createdAt,value
2022-11-09T00:00:03.691Z,73.22
2022-11-09T00:05:03.421Z,73.17
2022-11-09T00:10:03.577Z,73.15
2022-11-09T00:15:02.897Z,74.02
2022-11-09T00:20:03.422Z,72.63
2022-11-09T00:25:02.760Z,72.58
2022-11-09T00:30:02.578Z,74.1
2022-11-09T00:35:03.191Z,75.65
2022-11-09T00:40:02.870Z,76.31
2022-11-09T00:45:02.822Z,75.19
2022-11-09T00:50:02.276Z,77.1
2022-11-09T00:55:04.383Z,77.37
2022-11-09T01:00:03.155Z,73.6
2022-11-09T01:05:03.039Z,72.53
2022-11-09T01:10:02.750Z,72.88
2022-11-09T01:15:03.514Z,73.25
2022-11-09T01:20:03.319Z,72.49
2022-11-09T01:25:03.096Z,72.72
2022-11-09T01:30:04.455Z,74.61
2022-11-09T01:35:02.990Z,75.13
2022-11-09T01:40:03.436Z,73.53
2022-11-09T01:45:03.279Z,73.44
2022-11-09T01:50:02.883Z,72.55
2022-11-09T01:55:04.002Z,72.49
2022-11-09T02:00:03.411Z,72.68
2022-11-09T02:05:03.210Z,72.7
2022-11-09T02:10:02.933Z,72.38
2022-11-09T02:15:03.520Z,72.1
2022-11-09T02:20:02.874Z,72.82
2022-11-09T02:25:03.402Z,72.43
2022-11-09T02:30:03.413Z,71.94
2022-11-09T02:35:03.112Z,71.57
2022-11-09T02:40:02.978Z,72.85
2022-11-09T02:45:02.759Z,74.14
2022-11-09T02:50:02.991Z,74.41
2022-11-09T02:55:04.081Z,75.82
2022-11-09T03:00:03.399Z,75.5
2022-11-09T03:05:03.207Z,73.22
2022-11-09T03:10:03.055Z,72.92
2022-11-09T03:15:02.743Z,73.43
2022-11-09T03:20:03.459Z,73.5
2022-11-09T03:25:03.110Z,72.97
2022-11-09T03:30:02.893Z,73.73
2022-11-09T03:35:03.505Z,73.71
2022-11-09T03:40:03.316Z,74.9
2022-11-09T03:45:03.048Z,74.96
2022-11-09T03:50:02.688Z,75.6
2022-11-09T03:55:04.617Z,77.08
2022-11-09T04:00:03.151Z,77.75
2022-11-09T04:05:02.856Z,78.56
2022-11-09T04:10:03.595Z,77.83
2022-11-09T04:15:03.238Z,77.57
2022-11-09T04:20:02.798Z,78.13
2022-11-09T04:25:02.549Z,78.32
2022-11-09T04:30:03.351Z,78.32
2022-11-09T04:35:02.915Z,78.31
2022-11-09T04:40:02.699Z,78.91
2022-11-09T04:45:03.719Z,79.18
2022-11-09T04:50:03.019Z,78.8
2022-11-09T04:55:03.550Z,78.47
2022-11-09T05:00:03.321Z,79.04
2022-11-09T05:05:02.831Z,79.91
2022-11-09T05:10:02.591Z,80.06
2022-11-09T05:15:03.515Z,81.03
2022-11-09T05:20:03.245Z,81.08
2022-11-09T05:25:03.046Z,78.09
2022-11-09T05:30:02.739Z,75.92
2022-11-09T05:35:03.346Z,76.73
2022-11-09T05:40:02.998Z,77.28
2022-11-09T05:45:44.527Z,75.75
2022-11-09T05:50:03.295Z,73.57
2022-11-09T05:55:04.273Z,73.32
2022-11-09T06:00:02.262Z,74.5
2022-11-09T06:05:03.122Z,76.23
2022-11-09T06:10:02.914Z,79.79
2022-11-09T06:15:02.716Z,81.51
2022-11-09T06:20:02.460Z,81.99
2022-11-09T06:25:03.205Z,81.15
2022-11-09T06:30:02.345Z,82.85
2022-11-09T06:35:03.011Z,84.2
2022-11-09T06:40:03.056Z,84.19
2022-11-09T06:45:03.197Z,85.15
2022-11-09T06:50:03.027Z,86.04
2022-11-09T06:55:04.235Z,86.06
2022-11-09T07:00:03.079Z,87.14
2022-11-09T07:05:02.794Z,86.93
2022-11-09T07:10:02.475Z,87.2
2022-11-09T07:15:03.240Z,88.17
2022-11-09T07:20:02.893Z,89.32
2022-11-09T07:25:02.546Z,89.63
2022-11-09T07:30:02.294Z,89.49
2022-11-09T07:35:02.955Z,90.04
2022-11-09T07:40:02.790Z,90.42
2022-11-09T07:45:02.549Z,90.92
2022-11-09T07:50:03.540Z,91.47
2022-11-09T07:55:04.197Z,91.79
2022-11-09T08:00:03.090Z,92.26
2022-11-09T08:05:02.821Z,91.24
2022-11-09T08:10:02.553Z,91.95
2022-11-09T08:15:02.330Z,91.54
2022-11-09T08:20:03.023Z,91.49
2022-11-09T08:25:02.679Z,92.25
2022-11-09T08:30:02.411Z,92.17
2022-11-09T08:35:03.205Z,92.42
2022-11-09T08:40:02.891Z,92.17
2022-11-09T08:45:02.860Z,92.8
2022-11-09T08:50:02.519Z,92.84
2022-11-09T08:55:03.722Z,93.34
2022-11-09T09:00:03.152Z,92.95
2022-11-09T09:05:02.839Z,92.78
2022-11-09T09:10:02.689Z,92.7
2022-11-09T09:15:02.384Z,91.65
2022-11-09T09:20:03.118Z,90.92
2022-11-09T09:25:02.558Z,89.83
2022-11-09T09:30:02.536Z,89.72
2022-11-09T09:35:03.259Z,90
2022-11-09T09:40:02.660Z,89.05
2022-11-09T09:45:03.205Z,89.56
2022-11-09T09:50:03.461Z,89.14
2022-11-09T09:55:04.397Z,87.8
2022-11-09T10:00:02.684Z,87.92
2022-11-09T10:05:03.380Z,86.38
2022-11-09T10:10:02.933Z,86.22
2022-11-09T10:15:03.089Z,85.46
2022-11-09T10:20:02.801Z,86.19
2022-11-09T10:26:11.432Z,86
2022-11-09T10:30:03.218Z,86.93
2022-11-09T10:35:02.898Z,84.95
2022-11-09T10:40:02.740Z,84.72
2022-11-09T10:45:02.845Z,83.91
2022-11-09T10:50:03.512Z,83.35
2022-11-09T10:55:04.682Z,83.53
2022-11-09T11:00:03.274Z,82.48
2022-11-09T11:05:03.012Z,81.71
2022-11-09T11:10:02.736Z,82.84
2022-11-09T11:15:03.677Z,82.72
2022-11-09T11:20:02.663Z,83.7
2022-11-09T11:25:03.345Z,83.48
2022-11-09T11:30:03.270Z,83.98
2022-11-09T11:35:03.219Z,82.94
2022-11-09T11:40:03.410Z,83.48
2022-11-09T11:45:42.634Z,83.46
2022-11-09T11:50:03.339Z,84.61
2022-11-09T11:55:04.135Z,82.61
2022-11-09T12:00:02.867Z,82.9
2022-11-09T12:05:03.560Z,82.47
2022-11-09T12:10:03.343Z,82.96
2022-11-09T12:15:02.947Z,83.29
2022-11-09T12:20:02.697Z,83.17
2022-11-09T12:25:03.446Z,82.86
2022-11-09T12:30:03.244Z,82.28
2022-11-09T12:35:03.013Z,82.24
2022-11-09T12:40:02.242Z,81.51
2022-11-09T12:45:03.125Z,81.88
2022-11-09T12:50:02.409Z,79.14
2022-11-09T12:55:04.839Z,76.12
2022-11-09T13:00:02.971Z,76.73
2022-11-09T13:05:02.669Z,77.79
2022-11-09T13:10:02.516Z,76.5
2022-11-09T13:15:02.813Z,77.23
2022-11-09T13:20:02.525Z,77.72
2022-11-09T13:25:03.180Z,78.52
2022-11-09T13:30:02.978Z,80.14
2022-11-09T13:35:02.596Z,80.5
2022-11-09T13:40:02.340Z,80.47
2022-11-09T13:45:02.544Z,80.47
2022-11-09T13:50:02.259Z,80.27
2022-11-09T13:55:04.305Z,80.54
2022-11-09T14:00:02.825Z,80.35
2022-11-09T14:05:02.409Z,79.64
2022-11-09T14:10:02.374Z,79.91
2022-11-09T14:15:03.605Z,80.78
2022-11-09T14:20:09.274Z,81.85
2022-11-09T14:25:03.295Z,83.34
2022-11-09T14:30:03.163Z,84.16
2022-11-09T14:35:02.842Z,83.4
2022-11-09T14:40:02.655Z,83.53
2022-11-09T14:45:02.991Z,84.03
2022-11-09T14:50:03.020Z,83.64
2022-11-09T14:55:04.107Z,83.61
2022-11-09T15:00:02.692Z,83.93
2022-11-09T15:05:02.691Z,84.36
2022-11-09T15:10:03.368Z,84.92
2022-11-09T15:15:03.043Z,85.84
2022-11-09T15:20:02.741Z,84.83
2022-11-09T15:25:02.546Z,84.19
2022-11-09T15:30:03.239Z,82.37
2022-11-09T15:35:02.641Z,81.5
2022-11-09T15:40:02.862Z,81.25
2022-11-09T15:45:03.590Z,80.77
2022-11-09T15:50:02.767Z,80.15
2022-11-09T15:55:03.687Z,80.73
2022-11-09T16:00:13.465Z,81.89
2022-11-09T16:05:02.596Z,83.13
2022-11-09T16:10:02.730Z,82.32
2022-11-09T16:15:02.424Z,82.65
2022-11-09T16:20:02.313Z,83.57
2022-11-09T16:25:02.981Z,83.71
2022-11-09T16:30:02.689Z,82.47
2022-11-09T16:35:23.778Z,81.96
2022-11-09T16:40:02.565Z,81.63
2022-11-09T16:45:02.380Z,81.09
2022-11-09T16:50:03.177Z,80.98
2022-11-09T16:55:04.784Z,80.57
2022-11-09T17:00:02.721Z,80.07
2022-11-09T17:05:02.434Z,78.97
2022-11-09T17:10:03.140Z,78.64
2022-11-09T17:15:02.876Z,79.46
2022-11-09T17:20:02.587Z,80.08
2022-11-09T17:25:02.760Z,80.74
2022-11-09T17:30:02.346Z,79.89
2022-11-09T17:35:03.079Z,80.07
2022-11-09T17:40:03.125Z,80.8
2022-11-09T17:45:02.878Z,81.46
2022-11-09T17:50:02.549Z,81.11
2022-11-09T17:55:04.476Z,81
2022-11-09T18:00:02.916Z,81.7
2022-11-09T18:05:02.619Z,81.84
2022-11-09T18:10:02.348Z,81.86
2022-11-09T18:15:03.172Z,80.93
2022-11-09T18:20:02.887Z,81.27
2022-11-09T18:25:02.551Z,81.49
2022-11-09T18:30:02.323Z,82.17
2022-11-09T18:35:02.290Z,82.5
2022-11-09T18:40:03.353Z,82.38
2022-11-09T18:45:03.009Z,83.23
2022-11-09T18:50:02.553Z,83.6
2022-11-09T18:55:05.030Z,84.07
2022-11-09T19:00:02.600Z,84.27
2022-11-09T19:05:02.379Z,84.69
2022-11-09T19:10:03.061Z,85.41
2022-11-09T19:15:02.856Z,84.7
2022-11-09T19:20:02.558Z,84.81
2022-11-09T19:25:02.319Z,84.56
2022-11-09T19:30:08.069Z,85.12
2022-11-09T19:35:02.783Z,85.21
2022-11-09T19:40:02.373Z,85.27
2022-11-09T19:45:03.405Z,84.75
2022-11-09T19:50:03.187Z,85.51
2022-11-09T19:55:03.704Z,83.51
2022-11-09T20:00:02.799Z,83.57
2022-11-09T20:05:03.567Z,82.8
2022-11-09T20:10:03.368Z,83.31
2022-11-09T20:15:03.181Z,83.1
2022-11-09T20:20:02.812Z,82.54
2022-11-09T20:25:03.540Z,83.95
2022-11-09T20:30:02.744Z,83.02
2022-11-09T20:35:03.386Z,84.06
2022-11-09T20:40:02.789Z,83.81
2022-11-09T20:45:02.893Z,84.84
2022-11-09T20:50:03.429Z,85.11
2022-11-09T20:55:04.622Z,85.88
2022-11-09T21:00:03.137Z,84.71
2022-11-09T21:05:02.820Z,84.94
2022-11-09T21:10:03.610Z,85.66
2022-11-09T21:15:03.519Z,85.26
2022-11-09T21:20:03.270Z,85.45
2022-11-09T21:25:02.968Z,84.2
2022-11-09T21:30:02.722Z,84.73
2022-11-09T21:35:02.948Z,84.28
2022-11-09T21:40:02.577Z,84.46
2022-11-09T21:45:02.298Z,84.75
2022-11-09T21:50:13.277Z,85.67
2022-11-09T21:55:03.936Z,84.46
2022-11-09T22:00:02.306Z,84.81
2022-11-09T22:05:03.420Z,84.49
2022-11-09T22:10:10.946Z,83.84
2022-11-09T22:15:02.531Z,83.99
2022-11-09T22:20:02.221Z,85.08
2022-11-09T22:25:02.904Z,84.79
2022-11-09T22:30:02.685Z,83.66
2022-11-09T22:35:02.440Z,83.46
2022-11-09T22:40:03.195Z,83.14
2022-11-09T22:45:02.887Z,83.35
2022-11-09T22:50:02.660Z,82.81
2022-11-09T22:55:03.921Z,82.86
2022-11-09T23:00:03.109Z,84.11
2022-11-09T23:05:02.738Z,84.58
2022-11-09T23:10:02.949Z,84.74
2022-11-09T23:15:02.711Z,85.02
2022-11-09T23:20:03.402Z,84.86
2022-11-09T23:25:03.100Z,85.27
2022-11-09T23:30:02.987Z,85.03
2022-11-09T23:35:03.174Z,84.87
2022-11-09T23:40:02.702Z,85.78
2022-11-09T23:45:02.541Z,86.48
2022-11-09T23:50:03.059Z,88.12
2022-11-09T23:55:04.249Z,87.76
