createdAt,value
2018-11-23T00:01:24.398Z,3.83
2018-11-23T00:03:57.393Z,3.84
2018-11-23T00:06:34.144Z,3.82
2018-11-23T00:09:05.772Z,3.83
2018-11-23T00:11:37.584Z,3.84
2018-11-23T00:14:07.767Z,3.86
2018-11-23T00:16:38.849Z,3.84
2018-11-23T00:19:10.554Z,3.86
2018-11-23T00:21:41.142Z,3.87
2018-11-23T00:24:13.554Z,3.88
2018-11-23T00:26:46.375Z,3.87
2018-11-23T00:29:16.430Z,3.79
2018-11-23T00:31:50.296Z,3.73
2018-11-23T00:34:20.762Z,3.77
2018-11-23T00:36:51.560Z,3.80
2018-11-23T00:39:22.494Z,3.82
2018-11-23T00:41:55.025Z,3.84
2018-11-23T00:44:25.532Z,3.86
2018-11-23T00:47:04.381Z,3.85
2018-11-23T00:49:40.353Z,3.86
2018-11-23T00:52:10.431Z,3.90
2018-11-23T00:54:41.387Z,3.85
2018-11-23T00:57:12.118Z,3.78
2018-11-23T00:59:44.681Z,3.90
2018-11-23T01:02:15.559Z,3.91
2018-11-23T01:04:48.522Z,3.89
2018-11-23T01:07:21.591Z,3.89
2018-11-23T01:09:55.134Z,3.90
2018-11-23T01:12:28.354Z,3.90
2018-11-23T01:14:58.659Z,3.92
2018-11-23T01:17:28.719Z,3.94
2018-11-23T01:19:59.631Z,3.94
2018-11-23T01:22:29.658Z,3.93
2018-11-23T01:25:06.975Z,3.96
2018-11-23T01:27:40.644Z,3.98
2018-11-23T01:30:17.974Z,3.99
2018-11-23T01:32:49.859Z,4.00
2018-11-23T01:35:22.690Z,3.98
2018-11-23T01:37:55.851Z,4.00
2018-11-23T01:40:30.342Z,4.04
2018-11-23T01:43:02.750Z,4.02
2018-11-23T01:45:32.774Z,4.04
2018-11-23T01:48:05.968Z,4.03
2018-11-23T01:50:36.664Z,4.04
2018-11-23T01:53:06.935Z,3.98
2018-11-23T01:55:38.470Z,3.96
2018-11-23T01:58:10.885Z,3.99
2018-11-23T02:00:46.993Z,3.98
2018-11-23T02:03:17.479Z,3.98
2018-11-23T02:05:48.482Z,3.98
2018-11-23T02:08:19.363Z,3.98
2018-11-23T02:10:51.877Z,3.96
2018-11-23T02:13:25.256Z,3.98
2018-11-23T02:15:55.935Z,3.99
2018-11-23T02:18:26.007Z,3.97
2018-11-23T02:20:56.012Z,3.94
2018-11-23T02:23:26.184Z,3.92
2018-11-23T02:25:56.970Z,3.92
2018-11-23T02:28:30.030Z,3.92
2018-11-23T02:31:06.383Z,3.94
2018-11-23T02:33:38.971Z,3.97
2018-11-23T02:36:11.520Z,4.00
2018-11-23T02:38:43.931Z,4.03
2018-11-23T02:41:14.310Z,4.04
2018-11-23T02:43:45.000Z,4.05
2018-11-23T02:46:15.076Z,4.05
2018-11-23T02:48:46.334Z,4.07
2018-11-23T02:51:17.034Z,4.08
2018-11-23T02:53:47.811Z,3.79
2018-11-23T02:56:20.119Z,4.07
2018-11-23T02:58:53.042Z,4.08
2018-11-23T03:01:23.122Z,4.07
2018-11-23T03:03:55.064Z,4.10
2018-11-23T03:06:26.936Z,4.12
2018-11-23T03:08:58.051Z,4.11
2018-11-23T03:11:28.071Z,4.11
2018-11-23T03:13:58.776Z,4.12
2018-11-23T03:16:29.074Z,4.13
2018-11-23T03:18:59.102Z,4.13
2018-11-23T03:21:29.835Z,4.12
2018-11-23T03:23:59.958Z,4.15
2018-11-23T03:26:30.144Z,4.16
2018-11-23T03:29:00.195Z,4.13
2018-11-23T03:31:30.955Z,4.11
2018-11-23T03:34:01.356Z,4.11
2018-11-23T03:36:31.647Z,4.12
2018-11-23T03:39:02.017Z,4.13
2018-11-23T03:41:32.204Z,4.11
2018-11-23T03:44:02.605Z,4.10
2018-11-23T03:46:33.355Z,4.09
2018-11-23T03:49:03.536Z,4.09
2018-11-23T03:51:33.552Z,4.09
2018-11-23T03:54:03.882Z,4.10
2018-11-23T03:56:34.413Z,4.11
2018-11-23T03:59:04.534Z,4.11
2018-11-23T04:01:34.834Z,4.10
2018-11-23T04:04:05.823Z,4.12
2018-11-23T04:06:38.433Z,4.09
2018-11-23T04:09:09.622Z,4.12
2018-11-23T04:11:42.367Z,4.11
2018-11-23T04:14:14.334Z,4.16
2018-11-23T04:16:45.270Z,4.18
2018-11-23T04:19:17.416Z,4.18
2018-11-23T04:21:49.376Z,4.20
2018-11-23T04:24:20.349Z,4.22
2018-11-23T04:26:50.343Z,4.23
2018-11-23T04:29:23.171Z,4.24
2018-11-23T04:31:53.615Z,4.26
2018-11-23T04:34:24.256Z,4.25
2018-11-23T04:36:54.520Z,4.24
2018-11-23T04:39:24.537Z,4.26
2018-11-23T04:41:55.373Z,4.27
2018-11-23T04:44:25.556Z,4.28
2018-11-23T04:46:56.097Z,4.27
2018-11-23T04:49:26.373Z,4.28
2018-11-23T04:51:56.855Z,4.28
2018-11-23T04:54:27.154Z,4.28
2018-11-23T04:57:00.531Z,4.27
2018-11-23T04:59:30.688Z,4.27
2018-11-23T05:02:01.629Z,4.25
2018-11-23T05:04:34.674Z,4.26
2018-11-23T05:07:04.724Z,4.26
2018-11-23T05:09:35.722Z,4.23
2018-11-23T05:12:07.733Z,4.20
2018-11-23T05:14:38.897Z,4.19
2018-11-23T05:17:10.828Z,4.18
2018-11-23T05:19:42.766Z,4.19
2018-11-23T05:22:14.773Z,4.23
2018-11-23T05:24:52.719Z,4.21
2018-11-23T05:27:23.780Z,4.17
2018-11-23T05:29:53.857Z,4.20
2018-11-23T05:32:27.754Z,4.26
2018-11-23T05:35:00.558Z,4.28
2018-11-23T05:37:31.978Z,4.31
2018-11-23T05:40:02.082Z,4.30
2018-11-23T05:42:37.913Z,4.33
2018-11-23T05:45:12.502Z,4.34
2018-11-23T05:47:44.901Z,4.32
2018-11-23T05:50:18.435Z,4.33
2018-11-23T05:52:50.919Z,4.34
2018-11-23T05:55:21.782Z,4.33
2018-11-23T05:57:52.555Z,4.32
2018-11-23T06:00:28.205Z,4.33
2018-11-23T06:02:58.890Z,4.35
2018-11-23T06:05:29.032Z,4.35
2018-11-23T06:08:07.719Z,4.34
2018-11-23T06:10:41.845Z,4.35
2018-11-23T06:13:14.930Z,4.32
2018-11-23T06:15:48.123Z,4.28
2018-11-23T06:18:20.987Z,4.27
2018-11-23T06:20:52.035Z,4.27
2018-11-23T06:23:27.886Z,4.27
2018-11-23T06:26:07.272Z,4.27
2018-11-23T06:28:37.973Z,4.27
2018-11-23T06:31:08.401Z,4.28
2018-11-23T06:33:43.734Z,4.27
2018-11-23T06:36:19.653Z,4.29
2018-11-23T06:38:51.117Z,4.28
2018-11-23T06:41:27.364Z,4.28
2018-11-23T06:43:57.923Z,4.27
2018-11-23T06:46:28.003Z,4.28
2018-11-23T06:48:58.573Z,4.29
2018-11-23T06:51:28.768Z,4.31
2018-11-23T06:53:59.098Z,4.29
2018-11-23T06:56:29.423Z,4.32
2018-11-23T06:58:59.888Z,4.35
2018-11-23T07:01:30.020Z,4.36
2018-11-23T07:04:00.143Z,4.38
2018-11-23T07:06:30.177Z,4.39
2018-11-23T07:09:01.111Z,4.41
2018-11-23T07:11:34.972Z,4.43
2018-11-23T07:14:07.129Z,4.43
2018-11-23T07:16:38.722Z,4.45
2018-11-23T07:19:09.203Z,4.47
2018-11-23T07:21:46.942Z,4.48
2018-11-23T07:24:18.217Z,4.48
2018-11-23T07:26:48.269Z,4.48
2018-11-23T07:29:19.191Z,4.51
2018-11-23T07:31:49.322Z,4.53
2018-11-23T07:34:19.833Z,4.56
2018-11-23T07:36:50.186Z,4.55
2018-11-23T07:39:31.373Z,4.55
2018-11-23T07:42:16.036Z,4.57
2018-11-23T07:44:48.405Z,4.58
2018-11-23T07:47:20.383Z,4.60
2018-11-23T07:49:52.047Z,4.60
2018-11-23T07:52:22.458Z,4.57
2018-11-23T07:54:53.400Z,4.52
2018-11-23T07:57:23.532Z,4.56
2018-11-23T07:59:56.356Z,4.53
2018-11-23T08:02:27.523Z,4.55
2018-11-23T08:05:09.111Z,4.54
2018-11-23T08:07:39.428Z,4.46
2018-11-23T08:10:13.292Z,4.50
2018-11-23T08:12:46.885Z,4.42
2018-11-23T08:15:20.876Z,4.45
2018-11-23T08:17:53.652Z,4.50
2018-11-23T08:20:30.378Z,4.58
2018-11-23T08:23:00.423Z,4.66
2018-11-23T08:25:30.586Z,4.70
2018-11-23T08:28:01.427Z,4.67
2018-11-23T08:30:31.534Z,4.63
2018-11-23T08:33:05.144Z,4.63
2018-11-23T08:35:35.633Z,4.65
2018-11-23T08:38:05.843Z,4.64
2018-11-23T08:40:38.542Z,4.64
2018-11-23T08:43:09.178Z,4.67
2018-11-23T08:45:39.570Z,4.72
2018-11-23T08:48:11.662Z,4.70
2018-11-23T08:50:42.475Z,4.72
2018-11-23T08:53:14.557Z,4.79
2018-11-23T08:55:46.705Z,4.78
2018-11-23T08:58:17.126Z,4.70
2018-11-23T09:00:47.590Z,4.71
2018-11-23T09:03:17.952Z,4.83
2018-11-23T09:05:48.364Z,4.86
2018-11-23T09:08:18.754Z,4.96
2018-11-23T09:10:49.132Z,4.88
2018-11-23T09:13:19.610Z,4.92
2018-11-23T09:15:49.603Z,4.97
2018-11-23T09:18:19.724Z,5.01
2018-11-23T09:20:50.399Z,5.04
2018-11-23T09:23:20.823Z,5.06
2018-11-23T09:25:51.091Z,5.07
2018-11-23T09:28:21.502Z,5.29
2018-11-23T09:30:51.682Z,5.31
2018-11-23T09:33:22.132Z,5.27
2018-11-23T09:35:52.513Z,5.33
2018-11-23T09:38:22.914Z,5.37
2018-11-23T09:40:53.928Z,5.42
2018-11-23T09:43:23.982Z,5.42
2018-11-23T09:45:54.044Z,5.42
2018-11-23T09:48:24.476Z,5.45
2018-11-23T09:50:54.885Z,5.42
2018-11-23T09:53:25.607Z,5.39
2018-11-23T09:55:56.345Z,5.41
2018-11-23T09:58:28.942Z,5.43
2018-11-23T10:01:02.002Z,5.44
2018-11-23T10:03:34.997Z,5.41
2018-11-23T10:06:06.008Z,5.44
2018-11-23T10:08:39.007Z,5.45
2018-11-23T10:11:10.191Z,5.44
2018-11-23T10:13:40.359Z,5.41
2018-11-23T10:16:11.950Z,5.45
2018-11-23T10:18:42.091Z,5.48
2018-11-23T10:21:14.601Z,5.50
2018-11-23T10:23:45.041Z,5.55
2018-11-23T10:26:15.154Z,5.59
2018-11-23T10:28:45.952Z,5.95
2018-11-23T10:31:16.344Z,5.83
2018-11-23T10:33:46.957Z,5.78
2018-11-23T10:36:17.366Z,5.63
2018-11-23T10:38:47.746Z,5.73
2018-11-23T10:41:18.104Z,5.68
2018-11-23T10:43:48.701Z,5.61
2018-11-23T10:46:22.549Z,5.60
2018-11-23T10:48:55.065Z,5.45
2018-11-23T10:51:25.139Z,5.41
2018-11-23T10:53:59.008Z,5.51
2018-11-23T10:56:29.155Z,5.53
2018-11-23T10:58:59.174Z,5.63
2018-11-23T11:01:35.570Z,5.73
2018-11-23T11:04:12.034Z,5.71
2018-11-23T11:06:55.440Z,5.71
2018-11-23T11:09:28.256Z,5.87
2018-11-23T11:11:58.448Z,5.88
2018-11-23T11:14:28.603Z,5.88
2018-11-23T11:16:59.479Z,5.92
2018-11-23T11:19:29.681Z,5.95
2018-11-23T11:22:02.344Z,5.88
2018-11-23T11:24:33.387Z,5.96
2018-11-23T11:27:09.419Z,6.02
2018-11-23T11:29:39.561Z,6.06
2018-11-23T11:32:13.262Z,6.13
2018-11-23T11:34:43.475Z,6.02
2018-11-23T11:37:19.422Z,5.91
2018-11-23T11:39:54.421Z,5.96
2018-11-23T11:42:26.317Z,5.90
2018-11-23T11:44:56.315Z,5.96
2018-11-23T11:47:27.131Z,6.00
2018-11-23T11:49:59.132Z,6.16
2018-11-23T11:52:28.099Z,6.13
2018-11-23T11:54:58.103Z,6.06
2018-11-23T11:57:28.345Z,5.99
2018-11-23T11:59:58.492Z,5.99
2018-11-23T12:02:29.111Z,6.01
2018-11-23T12:04:59.325Z,6.02
2018-11-23T12:07:29.663Z,5.97
2018-11-23T12:10:00.176Z,6.01
2018-11-23T12:12:30.629Z,6.01
2018-11-23T12:15:03.286Z,5.97
2018-11-23T12:17:34.429Z,6.03
2018-11-23T12:20:06.207Z,6.16
2018-11-23T12:22:40.546Z,6.08
2018-11-23T12:25:11.775Z,6.04
2018-11-23T12:27:44.533Z,6.07
2018-11-23T12:30:16.545Z,6.20
2018-11-23T12:32:47.884Z,6.20
2018-11-23T12:35:19.728Z,6.27
2018-11-23T12:37:55.468Z,6.23
2018-11-23T12:40:26.102Z,6.30
2018-11-23T12:42:59.289Z,6.27
2018-11-23T12:45:29.621Z,6.21
2018-11-23T12:47:59.619Z,6.19
2018-11-23T12:50:30.677Z,6.35
2018-11-23T12:53:06.421Z,6.33
2018-11-23T12:55:33.826Z,6.26
2018-11-23T12:58:07.647Z,6.21
2018-11-23T13:00:37.716Z,6.12
2018-11-23T13:03:08.731Z,6.14
2018-11-23T13:05:38.795Z,6.19
2018-11-23T13:08:08.847Z,6.16
2018-11-23T13:10:45.683Z,6.15
2018-11-23T13:13:16.744Z,6.27
2018-11-23T13:15:46.823Z,6.27
2018-11-23T13:18:17.085Z,6.31
2018-11-23T13:20:47.788Z,6.34
2018-11-23T13:23:20.743Z,6.30
2018-11-23T13:25:53.939Z,6.29
2018-11-23T13:28:26.856Z,6.26
2018-11-23T13:31:03.694Z,6.23
2018-11-23T13:33:33.716Z,6.18
2018-11-23T13:36:03.842Z,6.18
2018-11-23T13:38:34.901Z,6.19
2018-11-23T13:41:08.094Z,6.25
2018-11-23T13:43:40.781Z,6.24
2018-11-23T13:46:11.798Z,6.27
2018-11-23T13:48:42.450Z,6.22
2018-11-23T13:51:14.906Z,6.27
2018-11-23T13:53:44.932Z,6.26
2018-11-23T13:56:15.923Z,6.30
2018-11-23T13:58:45.942Z,6.34
2018-11-23T14:01:16.626Z,6.23
2018-11-23T14:03:46.940Z,6.20
2018-11-23T14:06:17.301Z,6.21
2018-11-23T14:08:47.721Z,6.19
2018-11-23T14:11:17.889Z,6.22
2018-11-23T14:13:47.950Z,6.22
2018-11-23T14:16:18.175Z,6.20
2018-11-23T14:18:55.522Z,6.22
2018-11-23T14:21:30.873Z,6.28
2018-11-23T14:24:03.157Z,6.25
2018-11-23T14:26:34.215Z,6.32
2018-11-23T14:29:05.598Z,6.25
2018-11-23T14:31:35.759Z,6.25
2018-11-23T14:34:06.173Z,6.21
2018-11-23T14:36:36.476Z,6.23
2018-11-23T14:39:08.923Z,6.20
2018-11-23T14:41:40.067Z,6.19
2018-11-23T14:44:12.238Z,6.19
2018-11-23T14:46:47.193Z,6.24
2018-11-23T14:49:18.257Z,6.21
2018-11-23T14:51:53.865Z,6.18
2018-11-23T14:54:24.175Z,6.19
2018-11-23T14:56:54.570Z,6.22
2018-11-23T14:59:28.020Z,6.23
2018-11-23T15:01:58.358Z,6.21
2018-11-23T15:04:37.156Z,6.17
2018-11-23T15:07:08.707Z,6.19
2018-11-23T15:09:41.013Z,6.15
2018-11-23T15:12:11.882Z,6.16
2018-11-23T15:14:42.251Z,6.15
2018-11-23T15:17:13.289Z,6.15
2018-11-23T15:19:43.296Z,6.15
2018-11-23T15:22:13.732Z,6.16
2018-11-23T15:24:44.106Z,6.18
2018-11-23T15:27:14.660Z,6.88
2018-11-23T15:29:45.012Z,7.05
2018-11-23T15:32:15.390Z,6.78
2018-11-23T15:34:46.043Z,6.45
2018-11-23T15:37:16.652Z,6.33
2018-11-23T15:39:47.250Z,6.27
2018-11-23T15:42:17.264Z,6.24
2018-11-23T15:44:47.534Z,6.24
2018-11-23T15:47:18.132Z,6.25
2018-11-23T15:49:48.783Z,6.25
2018-11-23T15:52:19.487Z,6.19
2018-11-23T15:54:52.488Z,6.19
2018-11-23T15:57:22.586Z,6.20
2018-11-23T16:00:09.380Z,6.23
2018-11-23T16:02:40.661Z,6.18
2018-11-23T16:05:12.939Z,6.20
2018-11-23T16:07:51.064Z,6.21
2018-11-23T16:10:25.375Z,6.21
2018-11-23T16:12:58.947Z,6.19
2018-11-23T16:15:34.719Z,6.21
2018-11-23T16:18:06.999Z,6.27
2018-11-23T16:20:39.678Z,6.22
2018-11-23T16:23:26.119Z,6.19
2018-11-23T16:25:57.354Z,6.24
2018-11-23T16:28:29.782Z,6.22
2018-11-23T16:30:59.845Z,6.22
2018-11-23T16:33:33.690Z,6.24
2018-11-23T16:36:03.771Z,6.22
2018-11-23T16:38:34.111Z,6.28
2018-11-23T16:41:05.406Z,6.24
2018-11-23T16:43:37.782Z,6.25
2018-11-23T16:46:08.877Z,6.21
2018-11-23T16:48:48.365Z,6.20
2018-11-23T16:51:20.913Z,6.20
2018-11-23T16:54:01.792Z,6.21
2018-11-23T16:56:33.863Z,6.25
2018-11-23T16:59:04.239Z,6.22
2018-11-23T17:01:34.986Z,6.23
2018-11-23T17:04:06.671Z,6.26
2018-11-23T17:06:38.879Z,6.22
2018-11-23T17:09:09.861Z,6.20
2018-11-23T17:11:42.001Z,6.22
2018-11-23T17:14:17.792Z,6.21
2018-11-23T17:16:48.984Z,6.26
2018-11-23T17:19:22.774Z,6.22
2018-11-23T17:21:52.931Z,6.22
2018-11-23T17:24:33.280Z,6.21
2018-11-23T17:27:12.190Z,6.22
2018-11-23T17:29:47.608Z,6.22
2018-11-23T17:32:17.998Z,6.22
2018-11-23T17:34:48.674Z,6.23
2018-11-23T17:37:18.903Z,6.23
2018-11-23T17:39:52.798Z,6.24
2018-11-23T17:42:22.911Z,6.25
2018-11-23T17:44:55.914Z,6.23
2018-11-23T17:47:26.915Z,6.29
2018-11-23T17:49:57.129Z,6.31
2018-11-23T17:52:28.734Z,6.26
2018-11-23T17:55:01.055Z,6.23
2018-11-23T17:57:34.064Z,6.26
2018-11-23T18:00:10.670Z,6.26
2018-11-23T18:02:41.285Z,6.23
2018-11-23T18:05:13.135Z,6.22
2018-11-23T18:07:45.240Z,6.19
2018-11-23T18:10:19.046Z,6.19
2018-11-23T18:12:49.430Z,6.19
2018-11-23T18:15:29.040Z,6.20
2018-11-23T18:18:02.273Z,6.17
2018-11-23T18:20:35.581Z,6.15
2018-11-23T18:23:08.362Z,6.10
2018-11-23T18:25:41.553Z,6.17
2018-11-23T18:28:13.755Z,6.16
2018-11-23T18:30:45.291Z,6.18
2018-11-23T18:33:18.511Z,6.25
2018-11-23T18:35:49.254Z,6.23
2018-11-23T18:38:22.283Z,6.16
2018-11-23T18:40:55.404Z,6.23
2018-11-23T18:43:26.303Z,6.22
2018-11-23T18:46:02.065Z,6.21
2018-11-23T18:48:33.284Z,6.15
2018-11-23T18:51:03.385Z,6.14
2018-11-23T18:53:36.236Z,6.16
2018-11-23T18:56:06.385Z,6.19
2018-11-23T18:58:37.336Z,6.19
2018-11-23T19:01:08.904Z,6.21
2018-11-23T19:03:42.505Z,6.17
2018-11-23T19:06:12.402Z,6.15
2018-11-23T19:08:44.492Z,6.14
2018-11-23T19:11:15.437Z,6.20
2018-11-23T19:13:48.372Z,6.15
2018-11-23T19:16:19.012Z,6.18
2018-11-23T19:18:49.273Z,6.16
2018-11-23T19:21:20.167Z,6.11
2018-11-23T19:23:50.289Z,6.11
2018-11-23T19:26:20.408Z,6.12
2018-11-23T19:28:51.362Z,6.11
2018-11-23T19:31:21.654Z,6.11
2018-11-23T19:33:51.781Z,6.05
2018-11-23T19:36:22.181Z,6.06
2018-11-23T19:38:53.296Z,6.04
2018-11-23T19:41:25.653Z,6.00
2018-11-23T19:43:55.687Z,5.98
2018-11-23T19:46:26.388Z,5.98
2018-11-23T19:48:56.537Z,5.97
2018-11-23T19:51:29.482Z,5.94
2018-11-23T19:54:00.447Z,5.93
2018-11-23T19:56:30.632Z,5.95
2018-11-23T19:59:01.649Z,5.93
2018-11-23T20:01:31.874Z,5.87
2018-11-23T20:04:02.589Z,5.86
2018-11-23T20:06:32.667Z,5.84
2018-11-23T20:09:09.535Z,5.85
2018-11-23T20:11:39.654Z,5.81
2018-11-23T20:14:09.694Z,5.79
2018-11-23T20:16:43.894Z,5.81
2018-11-23T20:19:14.263Z,5.82
2018-11-23T20:21:44.524Z,5.79
2018-11-23T20:24:14.608Z,5.78
2018-11-23T20:26:44.993Z,5.79
2018-11-23T20:29:15.283Z,5.77
2018-11-23T20:31:46.325Z,5.75
2018-11-23T20:34:18.643Z,5.72
2018-11-23T20:36:49.344Z,5.66
2018-11-23T20:39:22.785Z,5.73
2018-11-23T20:41:52.899Z,5.67
2018-11-23T20:44:31.559Z,5.65
2018-11-23T20:47:02.275Z,5.55
2018-11-23T20:49:32.679Z,5.55
2018-11-23T20:52:02.959Z,5.50
2018-11-23T20:54:33.626Z,5.49
2018-11-23T20:57:03.714Z,5.46
2018-11-23T20:59:38.742Z,5.40
2018-11-23T21:02:04.585Z,5.41
2018-11-23T21:04:34.607Z,5.37
2018-11-23T21:07:04.974Z,5.38
2018-11-23T21:09:36.938Z,5.33
2018-11-23T21:12:18.815Z,5.36
2018-11-23T21:14:53.841Z,5.34
2018-11-23T21:17:24.108Z,5.33
2018-11-23T21:19:57.013Z,5.35
2018-11-23T21:22:28.351Z,5.33
2018-11-23T21:25:00.977Z,5.32
2018-11-23T21:27:34.036Z,5.31
2018-11-23T21:30:13.274Z,5.30
2018-11-23T21:32:44.109Z,5.27
2018-11-23T21:35:21.991Z,5.39
2018-11-23T21:37:54.102Z,5.27
2018-11-23T21:40:24.541Z,5.23
2018-11-23T21:42:54.760Z,5.17
2018-11-23T21:45:25.437Z,5.14
2018-11-23T21:47:55.517Z,5.10
2018-11-23T21:50:25.986Z,5.10
2018-11-23T21:52:56.130Z,5.14
2018-11-23T21:55:26.568Z,5.04
2018-11-23T21:57:57.318Z,4.95
2018-11-23T22:00:32.259Z,4.97
2018-11-23T22:03:36.178Z,4.88
2018-11-23T22:06:07.219Z,4.84
2018-11-23T22:08:42.966Z,4.76
2018-11-23T22:11:13.311Z,4.77
2018-11-23T22:13:44.325Z,4.76
2018-11-23T22:16:14.814Z,4.57
2018-11-23T22:18:45.310Z,4.58
2018-11-23T22:21:15.751Z,4.57
2018-11-23T22:23:45.940Z,4.42
2018-11-23T22:26:16.466Z,4.35
2018-11-23T22:28:46.567Z,4.29
2018-11-23T22:31:17.574Z,4.37
2018-11-23T22:33:47.744Z,4.26
2018-11-23T22:36:18.272Z,4.24
2018-11-23T22:38:48.777Z,4.22
2018-11-23T22:41:19.115Z,4.26
2018-11-23T22:43:49.305Z,4.34
2018-11-23T22:46:20.040Z,4.32
2018-11-23T22:48:50.311Z,4.31
2018-11-23T22:51:20.782Z,4.32
2018-11-23T22:53:51.201Z,4.28
2018-11-23T22:56:21.416Z,4.24
2018-11-23T22:58:55.526Z,4.14
2018-11-23T23:01:25.559Z,4.06
2018-11-23T23:03:58.396Z,4.02
2018-11-23T23:06:35.215Z,3.94
2018-11-23T23:09:08.890Z,3.92
2018-11-23T23:11:38.988Z,3.89
2018-11-23T23:14:09.139Z,3.81
2018-11-23T23:16:39.233Z,3.74
2018-11-23T23:19:09.602Z,3.67
2018-11-23T23:21:39.747Z,3.61
2018-11-23T23:24:11.767Z,3.55
2018-11-23T23:26:40.417Z,3.46
2018-11-23T23:29:10.866Z,3.44
2018-11-23T23:31:41.139Z,3.42
2018-11-23T23:34:11.412Z,3.38
2018-11-23T23:36:41.674Z,3.28
2018-11-23T23:39:12.255Z,3.16
2018-11-23T23:41:42.362Z,3.24
2018-11-23T23:44:12.517Z,3.27
2018-11-23T23:46:42.658Z,3.20
2018-11-23T23:49:13.542Z,3.18
2018-11-23T23:51:43.603Z,3.20
2018-11-23T23:54:14.294Z,3.17
2018-11-23T23:56:45.548Z,3.11
2018-11-23T23:59:17.628Z,3.11
