createdAt,value
2022-08-02T00:01:03.424Z,23.28
2022-08-02T00:03:05.612Z,23.22
2022-08-02T00:05:08.139Z,23.18
2022-08-02T00:07:17.433Z,23.12
2022-08-02T00:09:19.470Z,23.06
2022-08-02T00:11:23.549Z,23.07
2022-08-02T00:13:25.442Z,23.01
2022-08-02T00:15:27.672Z,23.04
2022-08-02T00:17:29.831Z,23.04
2022-08-02T00:19:31.898Z,23.01
2022-08-02T00:21:34.148Z,22.95
2022-08-02T00:24:03.344Z,22.92
2022-08-02T00:25:59.027Z,22.67
2022-08-02T00:28:01.060Z,22.76
2022-08-02T00:30:02.943Z,22.70
2022-08-02T00:32:05.316Z,22.70
2022-08-02T00:34:30.450Z,22.71
2022-08-02T00:36:29.634Z,22.70
2022-08-02T00:38:31.582Z,22.65
2022-08-02T00:40:33.754Z,22.61
2022-08-02T00:42:35.722Z,22.68
2022-08-02T00:44:37.815Z,22.68
2022-08-02T00:46:40.025Z,22.68
2022-08-02T00:48:43.222Z,22.74
2022-08-02T00:50:45.262Z,22.69
2022-08-02T00:52:47.363Z,22.69
2022-08-02T00:54:49.616Z,22.68
2022-08-02T00:56:51.717Z,22.67
2022-08-02T00:58:53.784Z,22.63
2022-08-02T01:00:57.812Z,22.63
2022-08-02T01:03:04.289Z,22.62
2022-08-02T01:05:09.406Z,22.54
2022-08-02T01:07:15.951Z,22.58
2022-08-02T01:09:18.301Z,22.64
2022-08-02T01:11:20.993Z,22.67
2022-08-02T01:13:23.072Z,22.65
2022-08-02T01:15:36.019Z,22.66
2022-08-02T01:18:03.144Z,22.59
2022-08-02T01:20:46.396Z,22.58
2022-08-02T01:23:16.685Z,22.54
2022-08-02T01:25:56.376Z,22.59
2022-08-02T01:28:35.991Z,22.53
2022-08-02T01:30:41.026Z,22.52
2022-08-02T01:32:49.664Z,22.57
2022-08-02T01:35:00.053Z,22.50
2022-08-02T01:37:20.652Z,22.44
2022-08-02T01:39:31.795Z,22.34
2022-08-02T01:41:35.371Z,22.29
2022-08-02T01:43:40.521Z,22.33
2022-08-02T01:45:44.895Z,22.31
2022-08-02T01:47:48.318Z,22.30
2022-08-02T01:49:53.282Z,22.36
2022-08-02T01:52:15.397Z,22.19
2022-08-02T01:54:19.834Z,22.33
2022-08-02T01:56:22.720Z,22.32
2022-08-02T01:58:31.547Z,22.36
2022-08-02T02:00:40.254Z,22.36
2022-08-02T02:02:48.254Z,22.40
2022-08-02T02:04:52.496Z,22.42
2022-08-02T02:07:03.318Z,22.47
2022-08-02T02:09:07.266Z,22.43
2022-08-02T02:12:11.680Z,22.40
2022-08-02T02:13:33.852Z,22.43
2022-08-02T02:15:42.499Z,22.33
2022-08-02T02:18:12.630Z,22.33
2022-08-02T02:20:18.974Z,22.34
2022-08-02T02:22:21.093Z,22.30
2022-08-02T02:24:25.984Z,22.32
2022-08-02T02:26:31.807Z,22.29
2022-08-02T02:28:37.555Z,22.32
2022-08-02T02:30:43.344Z,22.25
2022-08-02T02:32:47.932Z,22.21
2022-08-02T02:34:51.877Z,22.22
2022-08-02T02:36:59.819Z,22.19
2022-08-02T02:39:04.530Z,22.25
2022-08-02T02:41:19.211Z,22.28
2022-08-02T02:43:22.852Z,22.19
2022-08-02T02:45:26.452Z,22.25
2022-08-02T02:47:40.792Z,22.22
2022-08-02T02:49:46.272Z,22.07
2022-08-02T02:51:48.849Z,22.18
2022-08-02T02:54:30.250Z,22.14
2022-08-02T02:56:16.561Z,22.15
2022-08-02T02:58:18.981Z,22.17
2022-08-02T03:00:49.275Z,22.13
2022-08-02T03:02:51.527Z,22.14
2022-08-02T03:04:57.957Z,22.08
2022-08-02T03:07:09.928Z,22.06
2022-08-02T03:09:12.066Z,22.04
2022-08-02T03:11:14.200Z,22.03
2022-08-02T03:13:17.618Z,22.05
2022-08-02T03:15:21.380Z,22.00
2022-08-02T03:17:23.204Z,21.94
2022-08-02T03:19:25.015Z,21.95
2022-08-02T03:21:35.164Z,21.87
2022-08-02T03:23:36.982Z,21.88
2022-08-02T03:25:38.819Z,21.93
2022-08-02T03:27:40.826Z,21.86
2022-08-02T03:29:42.692Z,21.89
2022-08-02T03:31:46.960Z,21.87
2022-08-02T03:33:49.571Z,21.82
2022-08-02T03:35:54.263Z,21.87
2022-08-02T03:37:57.853Z,21.87
2022-08-02T03:40:00.561Z,21.81
2022-08-02T03:42:02.546Z,21.80
2022-08-02T03:44:07.194Z,21.85
2022-08-02T03:46:10.034Z,21.85
2022-08-02T03:48:33.777Z,21.85
2022-08-02T03:50:37.733Z,21.80
2022-08-02T03:52:45.618Z,21.77
2022-08-02T03:54:47.538Z,21.78
2022-08-02T03:56:49.729Z,21.79
2022-08-02T03:59:05.918Z,21.89
2022-08-02T04:01:08.014Z,21.87
2022-08-02T04:03:09.881Z,21.85
2022-08-02T04:05:13.617Z,21.90
2022-08-02T04:07:15.622Z,21.84
2022-08-02T04:09:37.540Z,21.83
2022-08-02T04:11:39.460Z,21.84
2022-08-02T04:13:42.120Z,21.79
2022-08-02T04:15:44.902Z,21.69
2022-08-02T04:17:52.411Z,21.67
2022-08-02T04:19:58.827Z,21.55
2022-08-02T04:22:05.010Z,21.58
2022-08-02T04:24:10.995Z,21.61
2022-08-02T04:26:13.950Z,21.60
2022-08-02T04:28:27.507Z,21.53
2022-08-02T04:30:30.864Z,21.60
2022-08-02T04:32:33.364Z,21.60
2022-08-02T04:34:35.687Z,21.54
2022-08-02T04:36:38.694Z,21.58
2022-08-02T04:38:41.959Z,21.52
2022-08-02T04:40:55.536Z,21.51
2022-08-02T04:42:57.599Z,21.47
2022-08-02T04:44:59.563Z,21.52
2022-08-02T04:47:06.881Z,21.46
2022-08-02T04:49:09.359Z,21.43
2022-08-02T04:51:12.159Z,21.43
2022-08-02T04:53:14.159Z,21.52
2022-08-02T04:55:15.849Z,21.50
2022-08-02T04:57:36.887Z,21.50
2022-08-02T04:59:38.590Z,21.50
2022-08-02T05:01:42.450Z,21.51
2022-08-02T05:03:44.313Z,21.54
2022-08-02T05:05:48.606Z,21.54
2022-08-02T05:07:50.300Z,21.43
2022-08-02T05:09:51.988Z,21.55
2022-08-02T05:11:55.200Z,21.60
2022-08-02T05:13:57.992Z,21.60
2022-08-02T05:16:03.152Z,21.33
2022-08-02T05:18:05.077Z,21.36
2022-08-02T05:20:07.207Z,21.31
2022-08-02T05:22:09.282Z,21.29
2022-08-02T05:24:11.342Z,21.33
2022-08-02T05:26:13.045Z,21.28
2022-08-02T05:28:18.544Z,21.29
2022-08-02T05:30:20.901Z,21.26
2022-08-02T05:32:23.876Z,21.24
2022-08-02T05:34:27.660Z,21.21
2022-08-02T05:36:29.775Z,21.27
2022-08-02T05:38:32.519Z,21.22
2022-08-02T05:40:54.403Z,21.25
2022-08-02T05:42:57.095Z,21.32
2022-08-02T05:44:59.181Z,21.30
2022-08-02T05:47:00.909Z,21.31
2022-08-02T05:49:04.592Z,21.33
2022-08-02T05:51:16.930Z,21.28
2022-08-02T05:53:34.958Z,21.42
2022-08-02T05:55:47.548Z,21.31
2022-08-02T05:58:20.786Z,21.32
2022-08-02T06:00:22.913Z,21.34
2022-08-02T06:02:43.846Z,21.28
2022-08-02T06:05:11.212Z,21.37
2022-08-02T06:07:15.587Z,21.40
2022-08-02T06:09:23.170Z,21.30
2022-08-02T06:11:38.202Z,21.40
2022-08-02T06:13:42.131Z,21.50
2022-08-02T06:15:52.871Z,21.41
2022-08-02T06:17:57.857Z,21.34
2022-08-02T06:20:00.944Z,21.51
2022-08-02T06:22:34.891Z,21.57
2022-08-02T06:24:37.050Z,21.58
2022-08-02T06:26:39.447Z,21.51
2022-08-02T06:28:41.693Z,21.54
2022-08-02T06:30:44.782Z,21.59
2022-08-02T06:32:50.717Z,21.69
2022-08-02T06:34:52.407Z,21.65
2022-08-02T06:37:14.563Z,21.78
2022-08-02T06:39:35.916Z,21.72
2022-08-02T06:41:43.614Z,21.70
2022-08-02T06:44:19.502Z,21.75
2022-08-02T06:46:57.306Z,21.81
2022-08-02T06:48:45.406Z,21.71
2022-08-02T06:50:47.190Z,21.74
2022-08-02T06:52:48.890Z,21.73
2022-08-02T06:54:50.571Z,21.74
2022-08-02T06:56:52.333Z,21.68
2022-08-02T06:58:54.045Z,21.75
2022-08-02T07:00:55.948Z,21.78
2022-08-02T07:02:58.079Z,21.85
2022-08-02T07:05:00.096Z,21.81
2022-08-02T07:07:01.924Z,21.91
2022-08-02T07:09:21.027Z,21.97
2022-08-02T07:11:24.175Z,21.94
2022-08-02T07:13:25.887Z,21.94
2022-08-02T07:15:27.710Z,22.00
2022-08-02T07:17:30.307Z,22.03
2022-08-02T07:19:37.971Z,22.08
2022-08-02T07:21:56.678Z,22.13
2022-08-02T07:24:01.730Z,22.18
2022-08-02T07:26:05.336Z,22.25
2022-08-02T07:28:24.040Z,22.37
2022-08-02T07:30:26.134Z,22.33
2022-08-02T07:32:32.052Z,22.44
2022-08-02T07:34:33.777Z,22.50
2022-08-02T07:36:35.470Z,22.46
2022-08-02T07:38:37.685Z,22.61
2022-08-02T07:40:39.401Z,22.59
2022-08-02T07:42:43.734Z,22.52
2022-08-02T07:44:49.080Z,22.66
2022-08-02T07:46:51.010Z,22.79
2022-08-02T07:48:55.583Z,22.68
2022-08-02T07:50:57.514Z,22.74
2022-08-02T07:52:59.226Z,22.73
2022-08-02T07:55:01.342Z,22.75
2022-08-02T07:57:03.743Z,22.65
2022-08-02T07:59:05.498Z,22.72
2022-08-02T08:01:08.671Z,22.78
2022-08-02T08:03:10.539Z,22.69
2022-08-02T08:05:12.498Z,22.72
2022-08-02T08:07:14.242Z,22.80
2022-08-02T08:09:15.935Z,22.85
2022-08-02T08:11:17.606Z,22.82
2022-08-02T08:13:19.309Z,22.89
2022-08-02T08:15:21.694Z,22.94
2022-08-02T08:17:23.969Z,22.99
2022-08-02T08:19:50.063Z,23.02
2022-08-02T08:21:48.296Z,23.02
2022-08-02T08:23:50.495Z,23.15
2022-08-02T08:25:52.250Z,23.21
2022-08-02T08:27:53.987Z,23.27
2022-08-02T08:29:55.883Z,23.38
2022-08-02T08:31:57.880Z,23.35
2022-08-02T08:33:59.975Z,23.30
2022-08-02T08:36:02.666Z,23.34
2022-08-02T08:38:07.643Z,23.46
2022-08-02T08:40:11.426Z,23.54
2022-08-02T08:42:13.462Z,23.55
2022-08-02T08:44:15.465Z,23.51
2022-08-02T08:46:28.200Z,23.61
2022-08-02T08:48:33.204Z,23.64
2022-08-02T08:50:39.748Z,23.59
2022-08-02T08:53:08.218Z,23.65
2022-08-02T08:55:14.690Z,23.72
2022-08-02T08:57:18.168Z,23.68
2022-08-02T08:59:19.898Z,23.67
2022-08-02T09:01:21.868Z,23.69
2022-08-02T09:03:23.653Z,23.69
2022-08-02T09:05:25.593Z,23.65
2022-08-02T09:07:28.544Z,23.75
2022-08-02T09:09:30.276Z,23.76
2022-08-02T09:11:32.011Z,23.79
2022-08-02T09:13:44.922Z,23.86
2022-08-02T09:16:10.883Z,23.85
2022-08-02T09:18:20.641Z,23.85
2022-08-02T09:20:22.581Z,23.83
2022-08-02T09:22:24.240Z,23.80
2022-08-02T09:24:25.974Z,23.89
2022-08-02T09:26:33.574Z,23.80
2022-08-02T09:28:37.435Z,23.72
2022-08-02T09:30:43.205Z,23.74
2022-08-02T09:32:46.656Z,23.72
2022-08-02T09:34:53.889Z,23.83
2022-08-02T09:36:55.612Z,23.91
2022-08-02T09:39:04.607Z,23.96
2022-08-02T09:41:19.968Z,23.97
2022-08-02T09:43:21.987Z,24.05
2022-08-02T09:45:30.625Z,24.18
2022-08-02T09:47:37.168Z,24.18
2022-08-02T09:49:50.311Z,24.19
2022-08-02T09:51:57.073Z,24.26
2022-08-02T09:54:08.301Z,24.28
2022-08-02T09:56:29.192Z,24.30
2022-08-02T09:58:38.484Z,24.29
2022-08-02T10:00:55.601Z,24.38
2022-08-02T10:03:21.367Z,24.45
2022-08-02T10:05:30.291Z,24.41
2022-08-02T10:07:41.489Z,24.38
2022-08-02T10:09:47.686Z,24.32
2022-08-02T10:11:50.051Z,24.33
2022-08-02T10:13:53.206Z,24.36
2022-08-02T10:15:56.942Z,24.39
2022-08-02T10:17:58.942Z,24.46
2022-08-02T10:20:04.691Z,24.48
2022-08-02T10:22:11.925Z,24.46
2022-08-02T10:24:17.940Z,24.48
2022-08-02T10:26:20.942Z,24.35
2022-08-02T10:28:31.641Z,24.41
2022-08-02T10:30:35.735Z,24.50
2022-08-02T10:32:43.418Z,24.53
2022-08-02T10:35:19.606Z,24.54
2022-08-02T10:37:33.725Z,24.53
2022-08-02T10:39:45.686Z,24.53
2022-08-02T10:41:51.946Z,24.59
2022-08-02T10:43:54.388Z,24.67
2022-08-02T10:46:32.421Z,24.74
2022-08-02T10:51:53.115Z,24.90
2022-08-02T10:54:10.244Z,24.86
2022-08-02T10:56:12.172Z,24.88
2022-08-02T10:58:26.337Z,25.01
2022-08-02T11:00:31.337Z,25.07
2022-08-02T11:02:53.936Z,25.12
2022-08-02T11:04:55.571Z,25.00
2022-08-02T11:07:18.337Z,25.07
2022-08-02T11:09:31.975Z,25.16
2022-08-02T11:12:05.277Z,25.15
2022-08-02T11:14:08.892Z,25.12
2022-08-02T11:16:12.024Z,25.18
2022-08-02T11:18:22.308Z,25.24
2022-08-02T11:20:26.568Z,25.25
2022-08-02T11:22:28.525Z,25.21
2022-08-02T11:24:35.474Z,25.19
2022-08-02T11:26:37.160Z,25.16
2022-08-02T11:28:39.026Z,25.07
2022-08-02T11:30:40.811Z,25.11
2022-08-02T11:32:43.067Z,25.08
2022-08-02T11:34:47.042Z,25.03
2022-08-02T11:36:50.990Z,25.00
2022-08-02T11:39:11.839Z,25.04
2022-08-02T11:41:46.493Z,25.02
2022-08-02T11:43:43.517Z,24.88
2022-08-02T11:45:45.289Z,24.98
2022-08-02T11:47:47.204Z,24.95
2022-08-02T11:49:48.945Z,25.10
2022-08-02T11:51:55.881Z,25.12
2022-08-02T11:53:57.811Z,25.10
2022-08-02T11:56:00.347Z,25.24
2022-08-02T11:58:07.984Z,25.33
2022-08-02T12:00:17.209Z,25.19
2022-08-02T12:02:20.974Z,25.18
2022-08-02T12:04:23.701Z,25.18
2022-08-02T12:06:31.241Z,25.23
2022-08-02T12:08:36.743Z,25.22
2022-08-02T12:10:48.200Z,25.28
2022-08-02T12:12:51.691Z,25.40
2022-08-02T12:14:53.904Z,25.50
2022-08-02T12:17:15.106Z,25.52
2022-08-02T12:19:19.616Z,25.60
2022-08-02T12:21:25.591Z,25.74
2022-08-02T12:23:28.128Z,25.78
2022-08-02T12:25:34.205Z,25.84
2022-08-02T12:27:42.276Z,25.86
2022-08-02T12:29:57.961Z,25.93
2022-08-02T12:32:01.472Z,26.03
2022-08-02T12:34:15.143Z,26.15
2022-08-02T12:36:27.103Z,26.28
2022-08-02T12:38:28.798Z,26.41
2022-08-02T12:40:32.738Z,26.53
2022-08-02T12:43:05.374Z,26.40
2022-08-02T12:45:07.469Z,26.50
2022-08-02T12:47:09.874Z,26.45
2022-08-02T12:49:19.824Z,26.37
2022-08-02T12:51:54.845Z,26.33
2022-08-02T12:54:00.049Z,26.16
2022-08-02T12:56:03.930Z,26.11
2022-08-02T12:58:05.875Z,26.25
2022-08-02T13:00:09.758Z,26.16
2022-08-02T13:02:13.624Z,26.18
2022-08-02T13:04:16.578Z,26.14
2022-08-02T13:08:41.662Z,26.06
2022-08-02T13:10:43.947Z,26.17
2022-08-02T13:12:46.102Z,26.31
2022-08-02T13:14:47.951Z,26.41
2022-08-02T13:16:49.771Z,26.51
2022-08-02T13:18:51.487Z,26.53
2022-08-02T13:20:53.259Z,26.47
2022-08-02T13:22:55.718Z,26.50
2022-08-02T13:25:06.286Z,26.50
2022-08-02T13:27:09.208Z,26.47
2022-08-02T13:29:12.565Z,26.58
2022-08-02T13:31:35.460Z,26.63
2022-08-02T13:33:36.715Z,26.70
2022-08-02T13:35:38.617Z,26.72
2022-08-02T13:37:41.969Z,26.84
2022-08-02T13:40:00.069Z,26.83
2022-08-02T13:42:06.058Z,26.72
2022-08-02T13:44:10.803Z,26.72
2022-08-02T13:46:13.195Z,26.75
2022-08-02T13:48:23.890Z,26.77
2022-08-02T13:50:25.609Z,26.80
2022-08-02T13:52:30.462Z,26.80
2022-08-02T13:54:32.443Z,26.83
2022-08-02T13:56:35.864Z,26.87
2022-08-02T13:58:38.127Z,26.74
2022-08-02T14:00:40.293Z,26.73
2022-08-02T14:02:41.972Z,26.85
2022-08-02T14:04:44.049Z,27.00
2022-08-02T14:06:45.753Z,27.09
2022-08-02T14:08:47.806Z,27.16
2022-08-02T14:10:50.918Z,27.19
2022-08-02T14:12:56.365Z,27.11
2022-08-02T14:14:58.446Z,27.26
2022-08-02T14:17:00.191Z,27.40
2022-08-02T14:19:05.467Z,27.35
2022-08-02T14:21:12.514Z,27.25
2022-08-02T14:23:14.718Z,27.25
2022-08-02T14:25:16.832Z,27.44
2022-08-02T14:27:18.685Z,27.51
2022-08-02T14:29:20.420Z,27.56
2022-08-02T14:31:22.702Z,27.33
2022-08-02T14:33:24.419Z,27.25
2022-08-02T14:35:26.285Z,27.25
2022-08-02T14:37:27.991Z,27.19
2022-08-02T14:39:42.961Z,27.25
2022-08-02T14:41:59.007Z,27.24
2022-08-02T14:44:05.785Z,27.23
2022-08-02T14:46:07.560Z,27.37
2022-08-02T14:48:26.885Z,27.59
2022-08-02T14:50:28.796Z,27.55
2022-08-02T14:52:30.594Z,27.71
2022-08-02T14:54:33.917Z,27.95
2022-08-02T14:56:35.711Z,28.01
2022-08-02T14:58:37.448Z,28.13
2022-08-02T15:00:41.472Z,28.07
2022-08-02T15:02:43.487Z,27.91
2022-08-02T15:04:45.169Z,28.01
2022-08-02T15:06:47.342Z,27.90
2022-08-02T15:08:49.196Z,27.96
2022-08-02T15:10:50.970Z,27.94
2022-08-02T15:12:52.718Z,27.75
2022-08-02T15:14:54.460Z,27.81
2022-08-02T15:16:58.426Z,27.66
2022-08-02T15:19:00.414Z,27.69
2022-08-02T15:21:03.119Z,27.54
2022-08-02T15:23:18.039Z,27.21
2022-08-02T15:25:20.170Z,27.12
2022-08-02T15:27:21.886Z,27.07
2022-08-02T15:29:23.651Z,27.06
2022-08-02T15:31:33.276Z,27.04
2022-08-02T15:33:35.561Z,27.04
2022-08-02T15:35:37.325Z,27.01
2022-08-02T15:37:41.486Z,26.94
2022-08-02T15:39:43.960Z,26.80
2022-08-02T15:41:45.688Z,26.87
2022-08-02T15:44:00.119Z,26.90
2022-08-02T15:46:03.625Z,26.82
2022-08-02T15:48:05.930Z,26.72
2022-08-02T15:50:07.986Z,26.70
2022-08-02T15:52:12.748Z,26.70
2022-08-02T15:54:14.712Z,26.66
2022-08-02T15:56:16.404Z,26.59
2022-08-02T15:58:24.016Z,26.57
2022-08-02T16:00:26.005Z,26.57
2022-08-02T16:02:27.705Z,26.44
2022-08-02T16:04:29.523Z,26.42
2022-08-02T16:06:31.519Z,26.36
2022-08-02T16:08:33.781Z,26.28
2022-08-02T16:10:35.682Z,26.41
2022-08-02T16:12:38.049Z,26.51
2022-08-02T16:14:39.816Z,26.56
2022-08-02T16:16:41.573Z,26.40
2022-08-02T16:18:43.423Z,26.47
2022-08-02T16:20:45.134Z,26.36
2022-08-02T16:22:46.841Z,26.44
2022-08-02T16:24:48.607Z,26.43
2022-08-02T16:26:50.374Z,26.26
2022-08-02T16:28:55.961Z,26.20
2022-08-02T16:31:10.451Z,26.19
2022-08-02T16:33:13.287Z,26.09
2022-08-02T16:35:15.314Z,26.22
2022-08-02T16:37:17.035Z,26.39
2022-08-02T16:39:18.704Z,26.56
2022-08-02T16:41:20.641Z,26.83
2022-08-02T16:43:22.438Z,26.76
2022-08-02T16:45:24.189Z,26.89
2022-08-02T16:47:42.802Z,26.89
2022-08-02T16:50:04.814Z,27.02
2022-08-02T16:52:09.874Z,26.88
2022-08-02T16:54:13.115Z,26.84
2022-08-02T16:56:15.091Z,26.78
2022-08-02T16:58:24.488Z,26.80
2022-08-02T17:00:27.352Z,26.84
2022-08-02T17:02:29.038Z,26.89
2022-08-02T17:04:30.961Z,26.86
2022-08-02T17:06:34.932Z,26.94
2022-08-02T17:08:38.125Z,27.03
2022-08-02T17:10:56.129Z,27.09
2022-08-02T17:13:11.647Z,27.04
2022-08-02T17:16:07.747Z,27.22
2022-08-02T17:17:37.372Z,27.21
2022-08-02T17:19:42.539Z,27.23
2022-08-02T17:21:44.251Z,27.20
2022-08-02T17:23:47.023Z,27.16
2022-08-02T17:26:07.930Z,27.16
2022-08-02T17:28:21.735Z,27.12
2022-08-02T17:30:33.804Z,27.17
2022-08-02T17:32:35.577Z,27.21
2022-08-02T17:34:38.149Z,27.19
2022-08-02T17:36:40.052Z,27.28
2022-08-02T17:38:50.107Z,27.26
2022-08-02T17:40:56.680Z,27.24
2022-08-02T17:42:58.469Z,27.30
2022-08-02T17:45:07.144Z,27.28
2022-08-02T17:47:18.747Z,27.25
2022-08-02T17:49:23.091Z,27.24
2022-08-02T17:52:15.374Z,27.22
2022-08-02T17:53:46.709Z,27.06
2022-08-02T17:55:51.484Z,27.12
2022-08-02T17:57:57.740Z,27.03
2022-08-02T18:00:04.263Z,26.97
2022-08-02T18:02:06.423Z,26.88
2022-08-02T18:04:10.066Z,26.74
2022-08-02T18:06:12.454Z,26.75
2022-08-02T18:10:42.374Z,26.66
2022-08-02T18:12:46.302Z,26.58
2022-08-02T18:14:49.173Z,26.56
2022-08-02T18:16:51.346Z,26.68
2022-08-02T18:18:53.040Z,26.70
2022-08-02T18:20:54.820Z,26.72
2022-08-02T18:22:58.523Z,26.64
2022-08-02T18:25:00.778Z,26.48
2022-08-02T18:27:11.172Z,26.55
2022-08-02T18:29:12.869Z,26.51
2022-08-02T18:31:22.727Z,26.50
2022-08-02T18:33:55.093Z,26.38
2022-08-02T18:35:47.478Z,26.48
2022-08-02T18:37:56.766Z,26.42
2022-08-02T18:40:02.701Z,26.27
2022-08-02T18:42:04.560Z,26.23
2022-08-02T18:44:06.990Z,26.28
2022-08-02T18:46:16.140Z,26.16
2022-08-02T18:48:20.024Z,26.14
2022-08-02T18:50:23.677Z,26.23
2022-08-02T18:52:31.264Z,26.15
2022-08-02T18:54:34.204Z,25.96
2022-08-02T18:56:39.052Z,25.98
2022-08-02T18:58:41.386Z,25.92
2022-08-02T19:00:44.164Z,25.79
2022-08-02T19:02:48.804Z,25.70
2022-08-02T19:04:50.637Z,25.68
2022-08-02T19:06:52.382Z,25.70
2022-08-02T19:09:03.576Z,25.64
2022-08-02T19:11:12.075Z,25.59
2022-08-02T19:13:17.603Z,25.61
2022-08-02T19:15:35.573Z,25.55
2022-08-02T19:17:55.276Z,25.49
2022-08-02T19:19:58.798Z,25.50
2022-08-02T19:22:26.886Z,25.55
2022-08-02T19:24:22.698Z,25.58
2022-08-02T19:26:25.890Z,25.58
2022-08-02T19:28:28.394Z,25.48
2022-08-02T19:30:30.437Z,25.37
2022-08-02T19:32:42.298Z,25.44
2022-08-02T19:34:56.278Z,25.38
2022-08-02T19:36:58.211Z,25.35
2022-08-02T19:39:00.865Z,25.18
2022-08-02T19:41:03.133Z,25.29
2022-08-02T19:44:23.730Z,25.17
2022-08-02T19:45:49.228Z,24.98
2022-08-02T19:47:54.333Z,24.90
2022-08-02T19:49:57.147Z,24.83
2022-08-02T19:51:59.330Z,24.73
2022-08-02T19:54:01.302Z,24.72
2022-08-02T19:56:03.951Z,24.70
2022-08-02T19:58:06.299Z,24.74
2022-08-02T20:00:11.746Z,24.74
2022-08-02T20:02:15.965Z,24.70
2022-08-02T20:04:23.003Z,24.74
2022-08-02T20:06:45.391Z,24.66
2022-08-02T20:08:56.967Z,24.58
2022-08-02T20:10:59.451Z,24.51
2022-08-02T20:13:01.416Z,24.50
2022-08-02T20:15:14.374Z,24.47
2022-08-02T20:17:20.643Z,24.45
2022-08-02T20:19:23.158Z,24.40
2022-08-02T20:21:35.398Z,24.40
2022-08-02T20:23:38.641Z,24.38
2022-08-02T20:25:45.170Z,24.30
2022-08-02T20:27:51.200Z,24.21
2022-08-02T20:29:53.596Z,24.12
2022-08-02T20:31:55.547Z,24.07
2022-08-02T20:33:58.013Z,24.04
2022-08-02T20:36:01.838Z,23.95
2022-08-02T20:38:04.755Z,23.93
2022-08-02T20:40:07.780Z,23.81
2022-08-02T20:42:23.452Z,23.85
2022-08-02T20:44:30.683Z,23.87
2022-08-02T20:46:33.247Z,23.83
2022-08-02T20:48:37.040Z,23.84
2022-08-02T20:50:56.960Z,23.76
2022-08-02T20:53:01.123Z,23.78
2022-08-02T20:55:03.464Z,23.63
2022-08-02T20:57:05.379Z,23.61
2022-08-02T20:59:15.480Z,23.60
2022-08-02T21:01:18.150Z,23.46
2022-08-02T21:03:23.682Z,23.45
2022-08-02T21:05:26.682Z,23.46
2022-08-02T21:07:47.794Z,23.44
2022-08-02T21:09:53.733Z,23.50
2022-08-02T21:11:56.336Z,23.43
2022-08-02T21:14:07.786Z,23.33
2022-08-02T21:16:16.347Z,23.31
2022-08-02T21:18:34.650Z,23.16
2022-08-02T21:20:44.292Z,23.29
2022-08-02T21:22:46.234Z,23.22
2022-08-02T21:24:48.225Z,23.18
2022-08-02T21:26:50.192Z,23.22
2022-08-02T21:28:54.339Z,23.20
2022-08-02T21:30:57.140Z,23.18
2022-08-02T21:32:59.156Z,23.05
2022-08-02T21:35:02.678Z,22.96
2022-08-02T21:37:10.049Z,23.01
2022-08-02T21:39:12.452Z,22.98
2022-08-02T21:41:14.407Z,22.88
2022-08-02T21:45:53.889Z,22.82
2022-08-02T21:47:57.661Z,22.77
2022-08-02T21:50:10.521Z,22.78
2022-08-02T21:52:19.909Z,22.78
2022-08-02T21:54:27.347Z,22.81
2022-08-02T21:56:30.172Z,22.79
2022-08-02T21:58:33.952Z,22.80
2022-08-02T22:00:36.616Z,22.76
2022-08-02T22:02:38.624Z,22.76
2022-08-02T22:04:47.512Z,22.79
2022-08-02T22:06:50.253Z,22.67
2022-08-02T22:08:52.525Z,22.65
2022-08-02T22:11:03.582Z,22.60
2022-08-02T22:13:05.697Z,22.63
2022-08-02T22:15:16.995Z,22.58
2022-08-02T22:17:51.597Z,22.62
2022-08-02T22:19:54.371Z,22.64
2022-08-02T22:21:59.212Z,22.68
2022-08-02T22:24:01.365Z,22.64
2022-08-02T22:26:03.550Z,22.68
2022-08-02T22:28:37.776Z,22.71
2022-08-02T22:30:40.727Z,22.71
2022-08-02T22:33:01.409Z,22.76
2022-08-02T22:35:17.108Z,22.65
2022-08-02T22:38:16.884Z,22.58
2022-08-02T22:40:06.045Z,22.51
2022-08-02T22:42:05.710Z,22.45
2022-08-02T22:44:09.069Z,22.42
2022-08-02T22:46:15.255Z,22.33
2022-08-02T22:48:24.110Z,22.42
2022-08-02T22:50:27.751Z,22.40
2022-08-02T22:52:29.718Z,22.38
2022-08-02T22:54:31.667Z,22.22
2022-08-02T22:56:34.063Z,22.14
2022-08-02T22:58:58.609Z,26.64
2022-08-02T22:59:07.507Z,22.14
2022-08-02T23:00:59.516Z,22.18
2022-08-02T23:03:01.556Z,22.20
2022-08-02T23:05:06.374Z,22.01
2022-08-02T23:07:08.422Z,22.00
2022-08-02T23:09:10.456Z,21.97
2022-08-02T23:11:14.311Z,21.95
2022-08-02T23:13:16.488Z,21.94
2022-08-02T23:15:18.753Z,21.97
2022-08-02T23:17:39.483Z,21.99
2022-08-02T23:19:53.371Z,22.00
2022-08-02T23:22:02.858Z,21.95
2022-08-02T23:24:05.503Z,21.91
2022-08-02T23:26:07.687Z,21.89
2022-08-02T23:28:12.092Z,21.91
2022-08-02T23:30:14.248Z,21.81
2022-08-02T23:32:16.818Z,21.79
2022-08-02T23:34:19.049Z,21.73
2022-08-02T23:36:21.429Z,21.52
2022-08-02T23:38:27.296Z,21.71
2022-08-02T23:40:40.602Z,21.66
2022-08-02T23:42:49.793Z,21.64
2022-08-02T23:44:52.770Z,21.74
2022-08-02T23:46:55.886Z,21.68
2022-08-02T23:48:57.869Z,21.67
2022-08-02T23:51:00.029Z,21.52
2022-08-02T23:53:02.220Z,21.55
2022-08-02T23:55:04.522Z,21.64
2022-08-02T23:57:20.140Z,21.60
2022-08-02T23:59:23.615Z,21.47
