createdAt,value
2022-10-06T00:01:16.300Z,4.50
2022-10-06T00:03:47.109Z,4.53
2022-10-06T00:06:18.107Z,4.60
2022-10-06T00:08:47.516Z,4.93
2022-10-06T00:11:17.515Z,4.20
2022-10-06T00:13:45.938Z,5.10
2022-10-06T00:16:17.493Z,4.90
2022-10-06T00:18:47.351Z,5.00
2022-10-06T00:21:15.882Z,4.27
2022-10-06T00:23:44.417Z,5.20
2022-10-06T00:26:17.198Z,5.43
2022-10-06T00:28:47.415Z,5.10
2022-10-06T00:31:16.349Z,4.63
2022-10-06T00:33:46.243Z,5.23
2022-10-06T00:36:14.533Z,4.40
2022-10-06T00:38:42.809Z,5.27
2022-10-06T00:41:15.157Z,4.77
2022-10-06T00:43:47.207Z,4.40
2022-10-06T00:46:19.710Z,4.60
2022-10-06T00:48:53.277Z,4.20
2022-10-06T00:51:23.877Z,4.20
2022-10-06T00:53:52.547Z,5.17
2022-10-06T00:56:20.909Z,5.30
2022-10-06T00:58:51.175Z,5.23
2022-10-06T01:01:19.613Z,4.80
2022-10-06T01:03:54.439Z,4.77
2022-10-06T01:06:22.708Z,4.83
2022-10-06T01:08:51.369Z,4.83
2022-10-06T01:11:19.769Z,4.73
2022-10-06T01:13:48.343Z,4.50
2022-10-06T01:16:23.594Z,4.97
2022-10-06T01:18:56.054Z,4.77
2022-10-06T01:21:30.850Z,4.80
2022-10-06T01:24:02.477Z,4.37
2022-10-06T01:26:33.616Z,4.57
2022-10-06T01:29:02.069Z,4.23
2022-10-06T01:31:31.451Z,4.47
2022-10-06T01:33:59.948Z,4.60
2022-10-06T01:36:28.175Z,4.53
2022-10-06T01:38:56.458Z,4.80
2022-10-06T01:41:27.789Z,4.80
2022-10-06T01:43:56.108Z,4.57
2022-10-06T01:46:24.410Z,5.47
2022-10-06T01:48:52.879Z,4.33
2022-10-06T01:51:26.414Z,5.07
2022-10-06T01:53:54.700Z,4.77
2022-10-06T01:56:23.083Z,5.30
2022-10-06T01:58:52.813Z,5.30
2022-10-06T02:01:21.202Z,5.50
2022-10-06T02:03:49.484Z,5.40
2022-10-06T02:06:17.862Z,5.10
2022-10-06T02:08:46.302Z,5.97
2022-10-06T02:11:15.033Z,5.10
2022-10-06T02:13:43.441Z,5.23
2022-10-06T02:16:14.321Z,5.10
2022-10-06T02:18:42.750Z,5.10
2022-10-06T02:21:15.486Z,5.20
2022-10-06T02:23:43.915Z,4.33
2022-10-06T02:26:12.638Z,5.07
2022-10-06T02:28:40.971Z,4.50
2022-10-06T02:31:10.474Z,4.27
2022-10-06T02:33:41.406Z,5.50
2022-10-06T02:36:11.585Z,5.37
2022-10-06T02:38:40.028Z,4.70
2022-10-06T02:41:08.663Z,4.93
2022-10-06T02:43:36.982Z,5.33
2022-10-06T02:46:07.012Z,4.87
2022-10-06T02:48:35.815Z,5.70
2022-10-06T02:51:08.898Z,5.13
2022-10-06T02:53:37.727Z,5.37
2022-10-06T02:56:08.891Z,4.67
2022-10-06T02:58:37.301Z,5.30
2022-10-06T03:01:06.636Z,5.10
2022-10-06T03:03:36.030Z,4.57
2022-10-06T03:06:21.814Z,4.93
2022-10-06T03:08:51.180Z,3.83
2022-10-06T03:11:20.475Z,5.30
2022-10-06T03:13:49.532Z,5.70
2022-10-06T03:16:55.067Z,5.57
2022-10-06T03:19:23.804Z,5.00
2022-10-06T03:21:52.696Z,4.53
2022-10-06T03:24:21.062Z,5.43
2022-10-06T03:26:49.422Z,5.13
2022-10-06T03:29:17.782Z,5.07
2022-10-06T03:31:47.654Z,5.43
2022-10-06T03:34:16.085Z,5.40
2022-10-06T03:36:44.410Z,4.50
2022-10-06T03:39:12.672Z,5.50
2022-10-06T03:41:41.028Z,5.00
2022-10-06T03:44:09.299Z,5.97
2022-10-06T03:46:37.877Z,6.13
2022-10-06T03:49:07.644Z,6.10
2022-10-06T03:51:37.836Z,5.20
2022-10-06T03:54:07.914Z,5.20
2022-10-06T03:56:38.391Z,6.43
2022-10-06T03:59:08.558Z,6.00
2022-10-06T04:01:38.694Z,6.30
2022-10-06T04:04:08.580Z,5.40
2022-10-06T04:06:39.032Z,5.83
2022-10-06T04:09:14.046Z,5.43
2022-10-06T04:11:44.450Z,6.10
2022-10-06T04:14:15.415Z,5.27
2022-10-06T04:16:45.552Z,6.03
2022-10-06T04:19:16.308Z,6.47
2022-10-06T04:21:46.909Z,5.93
2022-10-06T04:24:17.266Z,5.70
2022-10-06T04:26:48.932Z,5.90
2022-10-06T04:29:17.751Z,6.23
2022-10-06T04:31:47.032Z,5.47
2022-10-06T04:34:16.744Z,6.20
2022-10-06T04:36:45.324Z,6.57
2022-10-06T04:39:14.055Z,6.23
2022-10-06T04:41:47.470Z,6.40
2022-10-06T04:44:15.908Z,6.50
2022-10-06T04:46:45.147Z,6.60
2022-10-06T04:49:19.425Z,6.40
2022-10-06T04:51:50.379Z,6.90
2022-10-06T04:54:19.149Z,7.23
2022-10-06T04:56:47.830Z,7.33
2022-10-06T04:59:16.156Z,7.67
2022-10-06T05:01:44.427Z,7.77
2022-10-06T05:04:12.821Z,7.30
2022-10-06T05:06:42.836Z,6.67
2022-10-06T05:09:14.793Z,7.60
2022-10-06T05:11:43.076Z,7.30
2022-10-06T05:14:11.499Z,7.30
2022-10-06T05:16:40.002Z,6.90
2022-10-06T05:19:08.533Z,7.70
2022-10-06T05:21:37.315Z,7.03
2022-10-06T05:24:06.921Z,7.20
2022-10-06T05:26:38.049Z,6.60
2022-10-06T05:29:06.954Z,7.53
2022-10-06T05:31:38.999Z,7.40
2022-10-06T05:34:08.016Z,6.93
2022-10-06T05:36:36.388Z,6.90
2022-10-06T05:39:05.176Z,6.93
2022-10-06T05:41:34.610Z,7.00
2022-10-06T05:44:04.433Z,7.37
2022-10-06T05:46:34.465Z,7.77
2022-10-06T05:49:04.802Z,7.47
2022-10-06T05:51:35.665Z,7.40
2022-10-06T05:54:04.540Z,6.73
2022-10-06T05:56:34.214Z,7.43
2022-10-06T05:59:04.578Z,7.23
2022-10-06T06:01:34.869Z,7.40
2022-10-06T06:04:05.209Z,6.83
2022-10-06T06:06:36.254Z,7.23
2022-10-06T06:09:06.898Z,7.43
2022-10-06T06:11:36.761Z,7.17
2022-10-06T06:14:09.577Z,6.80
2022-10-06T06:16:39.091Z,6.27
2022-10-06T06:19:08.776Z,6.10
2022-10-06T06:21:37.480Z,6.63
2022-10-06T06:24:06.704Z,6.60
2022-10-06T06:26:36.839Z,6.07
2022-10-06T06:29:06.934Z,5.83
2022-10-06T06:31:38.415Z,6.87
2022-10-06T06:34:07.965Z,6.90
2022-10-06T06:36:40.682Z,6.23
2022-10-06T06:39:10.489Z,6.17
2022-10-06T06:41:39.897Z,6.73
2022-10-06T06:44:12.471Z,6.43
2022-10-06T06:46:43.301Z,5.87
2022-10-06T06:49:12.326Z,5.87
2022-10-06T06:51:42.235Z,5.73
2022-10-06T06:54:11.698Z,6.17
2022-10-06T06:56:40.495Z,6.40
2022-10-06T06:59:11.968Z,5.73
2022-10-06T07:01:44.401Z,5.77
2022-10-06T07:04:13.911Z,5.33
2022-10-06T07:06:43.210Z,4.60
2022-10-06T07:09:11.767Z,5.00
2022-10-06T07:11:41.302Z,4.47
2022-10-06T07:14:12.700Z,5.10
2022-10-06T07:16:58.762Z,3.93
2022-10-06T07:19:53.028Z,3.77
2022-10-06T07:22:40.871Z,4.40
2022-10-06T07:25:12.943Z,5.13
2022-10-06T07:27:43.615Z,3.97
2022-10-06T07:30:18.018Z,3.80
2022-10-06T07:32:46.709Z,3.90
2022-10-06T07:35:16.303Z,3.80
2022-10-06T07:37:44.867Z,3.47
2022-10-06T07:40:14.899Z,3.40
2022-10-06T07:42:51.966Z,3.30
2022-10-06T07:45:45.642Z,3.50
2022-10-06T07:48:15.623Z,3.70
2022-10-06T07:50:44.856Z,2.77
2022-10-06T07:53:13.379Z,3.10
2022-10-06T07:55:44.688Z,3.83
2022-10-06T07:58:14.019Z,2.77
2022-10-06T08:00:44.562Z,3.00
2022-10-06T08:03:18.203Z,2.33
2022-10-06T08:05:47.253Z,2.97
2022-10-06T08:08:16.431Z,2.77
2022-10-06T08:10:45.589Z,2.07
2022-10-06T08:13:13.941Z,2.50
2022-10-06T08:15:43.562Z,2.30
2022-10-06T08:18:27.221Z,2.60
2022-10-06T08:21:00.159Z,3.20
2022-10-06T08:23:28.697Z,2.00
2022-10-06T08:25:57.055Z,1.97
2022-10-06T08:28:25.615Z,2.07
2022-10-06T08:30:55.970Z,1.90
2022-10-06T08:33:27.614Z,2.20
2022-10-06T08:35:56.157Z,2.43
2022-10-06T08:38:24.440Z,2.13
2022-10-06T08:40:52.856Z,2.07
2022-10-06T08:43:25.001Z,2.10
2022-10-06T08:46:00.960Z,2.10
2022-10-06T08:48:38.774Z,2.10
2022-10-06T08:51:19.887Z,2.00
2022-10-06T08:54:00.063Z,2.40
2022-10-06T08:56:33.718Z,2.30
2022-10-06T08:59:04.817Z,2.40
2022-10-06T09:01:45.032Z,2.37
2022-10-06T09:04:22.879Z,1.73
2022-10-06T09:07:00.405Z,2.00
2022-10-06T09:09:53.796Z,1.97
2022-10-06T09:12:32.245Z,2.20
2022-10-06T09:15:09.943Z,2.30
2022-10-06T09:17:41.981Z,1.90
2022-10-06T09:20:20.776Z,1.90
2022-10-06T09:22:52.376Z,2.00
2022-10-06T09:25:25.705Z,1.77
2022-10-06T09:27:56.408Z,1.77
2022-10-06T09:30:25.220Z,1.70
2022-10-06T09:33:00.195Z,1.60
2022-10-06T09:35:30.212Z,1.77
2022-10-06T09:38:07.832Z,1.85
2022-10-06T09:40:42.166Z,1.60
2022-10-06T09:43:21.421Z,1.80
2022-10-06T09:45:51.597Z,1.90
2022-10-06T09:48:25.113Z,1.65
2022-10-06T09:51:13.394Z,1.33
2022-10-06T09:53:42.116Z,1.65
2022-10-06T09:56:18.893Z,1.60
2022-10-06T09:58:57.362Z,1.33
2022-10-06T10:01:27.840Z,1.50
2022-10-06T10:04:21.012Z,1.50
2022-10-06T10:06:49.363Z,1.55
2022-10-06T10:09:28.897Z,1.58
2022-10-06T10:12:27.687Z,1.95
2022-10-06T10:14:59.271Z,1.73
2022-10-06T10:17:40.660Z,1.40
2022-10-06T10:20:29.343Z,1.60
2022-10-06T10:23:00.611Z,1.30
2022-10-06T10:25:48.093Z,1.27
2022-10-06T10:28:27.571Z,1.90
2022-10-06T10:31:06.340Z,1.45
2022-10-06T10:33:49.730Z,1.63
2022-10-06T10:36:38.066Z,2.00
2022-10-06T10:39:16.639Z,2.03
2022-10-06T10:41:52.347Z,1.58
2022-10-06T10:44:29.185Z,1.40
2022-10-06T10:47:07.130Z,1.30
2022-10-06T10:49:36.631Z,1.60
2022-10-06T10:52:13.453Z,1.25
2022-10-06T10:54:50.428Z,1.48
2022-10-06T10:57:22.240Z,1.90
2022-10-06T10:59:59.057Z,2.70
2022-10-06T11:02:28.882Z,2.20
2022-10-06T11:05:02.799Z,2.10
2022-10-06T11:07:40.155Z,1.48
2022-10-06T11:10:14.133Z,1.75
2022-10-06T11:13:03.348Z,2.00
2022-10-06T11:15:49.463Z,1.52
2022-10-06T11:18:31.219Z,2.03
2022-10-06T11:21:06.109Z,1.40
2022-10-06T11:23:57.133Z,1.38
2022-10-06T11:26:40.939Z,1.25
2022-10-06T11:29:24.819Z,0.90
2022-10-06T11:31:59.737Z,1.17
2022-10-06T11:34:27.998Z,1.00
2022-10-06T11:37:05.855Z,1.20
2022-10-06T11:39:45.578Z,1.42
2022-10-06T11:42:23.983Z,1.23
2022-10-06T11:45:00.236Z,1.20
2022-10-06T11:47:35.501Z,1.65
2022-10-06T11:50:32.333Z,1.00
2022-10-06T11:53:00.950Z,1.50
2022-10-06T11:55:31.536Z,1.17
2022-10-06T11:58:37.407Z,0.95
2022-10-06T12:01:02.223Z,1.20
2022-10-06T12:04:14.489Z,1.05
2022-10-06T12:07:02.069Z,1.10
2022-10-06T12:09:40.516Z,1.23
2022-10-06T12:13:05.787Z,1.02
2022-10-06T12:19:04.838Z,1.13
2022-10-06T12:21:44.963Z,1.38
2022-10-06T12:24:42.965Z,1.00
2022-10-06T12:27:36.568Z,1.15
2022-10-06T12:30:18.501Z,1.35
2022-10-06T12:32:52.622Z,1.30
2022-10-06T12:35:32.395Z,0.95
2022-10-06T12:38:04.956Z,1.08
2022-10-06T12:40:55.930Z,1.00
2022-10-06T12:43:58.571Z,1.05
2022-10-06T12:46:44.258Z,1.20
2022-10-06T12:49:46.622Z,1.23
2022-10-06T12:52:46.197Z,1.08
2022-10-06T12:55:36.073Z,1.17
2022-10-06T12:58:04.381Z,1.27
2022-10-06T13:00:35.082Z,1.30
2022-10-06T13:03:08.858Z,1.10
2022-10-06T13:05:37.998Z,1.35
2022-10-06T13:08:09.676Z,1.20
2022-10-06T13:10:38.103Z,1.60
2022-10-06T13:13:24.531Z,1.60
2022-10-06T13:15:57.479Z,1.60
2022-10-06T13:18:30.327Z,0.93
2022-10-06T13:21:00.075Z,1.20
2022-10-06T13:23:30.779Z,1.35
2022-10-06T13:26:00.822Z,1.00
2022-10-06T13:28:32.300Z,0.90
2022-10-06T13:33:40.225Z,1.10
2022-10-06T13:36:10.535Z,1.20
2022-10-06T13:38:39.327Z,1.10
2022-10-06T13:41:18.091Z,0.98
2022-10-06T13:43:49.468Z,1.65
2022-10-06T13:46:21.235Z,1.33
2022-10-06T13:48:54.659Z,0.90
2022-10-06T13:51:25.788Z,1.10
2022-10-06T13:53:54.647Z,1.17
2022-10-06T13:56:37.654Z,1.58
2022-10-06T13:59:30.324Z,1.45
2022-10-06T14:02:00.958Z,1.30
2022-10-06T14:04:34.633Z,1.27
2022-10-06T14:07:06.551Z,1.25
2022-10-06T14:09:35.677Z,1.30
2022-10-06T14:12:06.882Z,1.40
2022-10-06T14:14:35.369Z,1.40
2022-10-06T14:17:03.853Z,1.10
2022-10-06T14:19:36.942Z,1.38
2022-10-06T14:22:06.654Z,1.08
2022-10-06T14:24:37.550Z,1.40
2022-10-06T14:27:07.696Z,1.10
2022-10-06T14:29:38.031Z,1.75
2022-10-06T14:32:11.883Z,0.90
2022-10-06T14:34:42.108Z,1.63
2022-10-06T14:37:15.359Z,1.27
2022-10-06T14:39:44.771Z,1.40
2022-10-06T14:42:14.917Z,1.50
2022-10-06T14:44:43.453Z,1.30
2022-10-06T14:47:11.987Z,1.10
2022-10-06T14:49:41.840Z,1.20
2022-10-06T14:52:10.679Z,1.38
2022-10-06T14:54:39.160Z,1.33
2022-10-06T14:57:08.550Z,1.30
2022-10-06T14:59:45.813Z,1.40
2022-10-06T15:02:14.479Z,2.17
2022-10-06T15:04:44.099Z,2.33
2022-10-06T15:07:29.862Z,1.80
2022-10-06T15:09:58.395Z,3.42
2022-10-06T15:12:29.478Z,1.80
2022-10-06T15:15:01.394Z,1.85
2022-10-06T15:17:30.155Z,1.40
2022-10-06T15:19:59.838Z,1.60
2022-10-06T15:22:29.209Z,1.25
2022-10-06T15:24:59.764Z,1.73
2022-10-06T15:27:45.612Z,1.98
2022-10-06T15:30:14.402Z,1.45
2022-10-06T15:32:42.672Z,1.33
2022-10-06T15:35:12.455Z,2.28
2022-10-06T15:37:41.767Z,2.10
2022-10-06T15:40:10.950Z,1.92
2022-10-06T15:42:39.209Z,1.92
2022-10-06T15:45:08.738Z,1.75
2022-10-06T15:47:37.005Z,1.85
2022-10-06T15:50:05.665Z,2.30
2022-10-06T15:52:35.449Z,2.15
2022-10-06T15:55:03.811Z,2.17
2022-10-06T15:57:32.132Z,2.53
2022-10-06T16:00:00.383Z,2.80
2022-10-06T16:02:35.286Z,2.55
2022-10-06T16:05:23.949Z,2.33
2022-10-06T16:07:53.622Z,2.35
2022-10-06T16:10:21.913Z,2.63
2022-10-06T16:12:50.158Z,2.47
2022-10-06T16:15:18.467Z,2.45
2022-10-06T16:17:46.723Z,2.80
2022-10-06T16:20:16.657Z,2.90
2022-10-06T16:22:44.954Z,2.63
2022-10-06T16:25:14.770Z,2.73
2022-10-06T16:27:43.067Z,2.75
2022-10-06T16:30:15.028Z,3.40
2022-10-06T16:32:43.295Z,2.70
2022-10-06T16:35:15.988Z,3.07
2022-10-06T16:37:49.923Z,2.83
2022-10-06T16:40:19.753Z,2.80
2022-10-06T16:42:48.011Z,2.90
2022-10-06T16:45:17.115Z,3.00
2022-10-06T16:47:45.993Z,3.00
2022-10-06T16:50:14.449Z,3.27
2022-10-06T16:52:42.907Z,2.90
2022-10-06T16:55:11.197Z,3.73
2022-10-06T16:57:41.080Z,3.27
2022-10-06T17:00:10.987Z,3.97
2022-10-06T17:02:41.089Z,3.97
2022-10-06T17:05:09.981Z,4.13
2022-10-06T17:07:38.236Z,4.27
2022-10-06T17:10:19.983Z,4.60
2022-10-06T17:12:50.737Z,4.60
2022-10-06T17:15:19.079Z,4.60
2022-10-06T17:17:47.914Z,4.27
2022-10-06T17:20:16.636Z,4.70
2022-10-06T17:22:44.947Z,5.37
2022-10-06T17:25:14.214Z,4.37
2022-10-06T17:27:42.515Z,3.63
2022-10-06T17:30:15.425Z,3.47
2022-10-06T17:32:44.295Z,3.90
2022-10-06T17:35:12.795Z,3.87
2022-10-06T17:37:41.143Z,4.00
2022-10-06T17:40:10.273Z,4.93
2022-10-06T17:42:39.000Z,5.50
2022-10-06T17:45:08.039Z,6.20
2022-10-06T17:47:37.726Z,6.10
2022-10-06T17:50:06.760Z,4.57
2022-10-06T17:52:35.559Z,4.87
2022-10-06T17:55:04.016Z,4.87
2022-10-06T17:57:33.702Z,4.53
2022-10-06T18:00:02.004Z,4.37
2022-10-06T18:02:30.298Z,4.70
2022-10-06T18:05:00.105Z,4.03
2022-10-06T18:07:28.486Z,3.90
2022-10-06T18:10:14.326Z,4.17
2022-10-06T18:12:42.979Z,3.37
2022-10-06T18:15:12.415Z,3.90
2022-10-06T18:17:41.525Z,4.13
2022-10-06T18:20:11.628Z,4.10
2022-10-06T18:22:40.229Z,3.60
2022-10-06T18:25:09.938Z,4.17
2022-10-06T18:27:39.117Z,5.13
2022-10-06T18:30:09.317Z,6.10
2022-10-06T18:34:24.029Z,6.40
2022-10-06T18:38:15.718Z,6.30
2022-10-06T18:40:44.058Z,6.03
2022-10-06T18:43:12.335Z,6.67
2022-10-06T18:45:58.453Z,6.43
2022-10-06T18:48:40.519Z,6.27
2022-10-06T18:51:10.173Z,5.83
2022-10-06T18:53:39.170Z,6.87
2022-10-06T18:56:08.153Z,6.93
2022-10-06T18:58:40.637Z,6.33
2022-10-06T19:01:09.463Z,6.83
2022-10-06T19:03:37.903Z,6.63
2022-10-06T19:06:06.544Z,7.30
2022-10-06T19:08:36.152Z,6.37
2022-10-06T19:11:22.887Z,7.07
2022-10-06T19:13:53.439Z,7.00
2022-10-06T19:16:22.105Z,7.57
2022-10-06T19:18:50.468Z,6.67
2022-10-06T19:21:18.829Z,7.03
2022-10-06T19:23:50.350Z,6.87
2022-10-06T19:26:22.731Z,7.63
2022-10-06T19:28:53.717Z,6.90
2022-10-06T19:31:22.123Z,6.67
2022-10-06T19:33:50.597Z,7.37
2022-10-06T19:36:19.235Z,7.43
2022-10-06T19:38:51.174Z,5.20
2022-10-06T19:41:36.749Z,7.93
2022-10-06T19:44:05.078Z,6.20
2022-10-06T19:46:33.339Z,5.93
2022-10-06T19:49:05.896Z,5.63
2022-10-06T19:51:35.466Z,6.50
2022-10-06T19:54:06.020Z,6.60
2022-10-06T19:56:34.637Z,5.67
2022-10-06T19:59:03.487Z,6.60
2022-10-06T20:01:32.550Z,6.43
2022-10-06T20:04:02.673Z,5.90
2022-10-06T20:06:32.205Z,6.17
2022-10-06T20:09:05.692Z,6.37
2022-10-06T20:11:36.177Z,6.70
2022-10-06T20:14:04.781Z,6.33
2022-10-06T20:16:33.411Z,6.53
2022-10-06T20:19:01.751Z,6.77
2022-10-06T20:21:31.235Z,6.47
2022-10-06T20:24:01.932Z,6.80
2022-10-06T20:26:32.860Z,6.27
2022-10-06T20:29:05.398Z,6.07
2022-10-06T20:31:35.392Z,6.50
2022-10-06T20:34:07.180Z,7.00
2022-10-06T20:36:37.180Z,6.57
2022-10-06T20:39:23.706Z,6.73
2022-10-06T20:41:53.281Z,6.70
2022-10-06T20:44:23.145Z,6.43
2022-10-06T20:46:52.427Z,6.77
2022-10-06T20:49:20.725Z,6.57
2022-10-06T20:51:51.917Z,6.23
2022-10-06T20:54:21.188Z,6.93
2022-10-06T20:56:50.844Z,6.10
2022-10-06T20:59:19.948Z,6.83
2022-10-06T21:01:51.367Z,5.97
2022-10-06T21:04:20.746Z,6.23
2022-10-06T21:06:49.465Z,6.93
2022-10-06T21:09:19.534Z,5.93
2022-10-06T21:11:48.836Z,7.03
2022-10-06T21:14:17.646Z,6.47
2022-10-06T21:16:48.027Z,7.47
2022-10-06T21:19:19.465Z,5.70
2022-10-06T21:21:50.727Z,5.93
2022-10-06T21:24:19.317Z,5.67
2022-10-06T21:26:47.594Z,5.47
2022-10-06T21:29:16.356Z,6.13
2022-10-06T21:31:46.255Z,5.83
2022-10-06T21:34:15.448Z,4.57
2022-10-06T21:36:45.344Z,4.63
2022-10-06T21:39:14.402Z,5.43
2022-10-06T21:41:42.844Z,5.07
2022-10-06T21:44:12.666Z,5.20
2022-10-06T21:46:42.886Z,6.07
2022-10-06T21:49:13.510Z,5.97
2022-10-06T21:51:43.116Z,5.83
2022-10-06T21:54:13.450Z,5.93
2022-10-06T21:56:42.101Z,5.93
2022-10-06T21:59:10.934Z,5.47
2022-10-06T22:01:41.011Z,5.50
2022-10-06T22:04:09.854Z,6.03
2022-10-06T22:06:38.642Z,5.07
2022-10-06T22:09:09.122Z,4.87
2022-10-06T22:11:40.709Z,5.17
2022-10-06T22:14:11.488Z,4.73
2022-10-06T22:16:40.531Z,4.87
2022-10-06T22:19:11.185Z,4.60
2022-10-06T22:21:41.988Z,5.20
2022-10-06T22:24:12.600Z,4.83
2022-10-06T22:26:43.371Z,5.20
2022-10-06T22:29:14.453Z,5.23
2022-10-06T22:31:44.493Z,5.17
2022-10-06T22:34:14.793Z,5.20
2022-10-06T22:36:43.424Z,4.67
2022-10-06T22:39:11.937Z,5.23
2022-10-06T22:41:41.624Z,4.77
2022-10-06T22:44:09.913Z,5.70
2022-10-06T22:46:39.084Z,4.90
2022-10-06T22:49:07.667Z,5.70
2022-10-06T22:51:36.424Z,4.80
2022-10-06T22:54:05.314Z,4.85
2022-10-06T22:56:34.893Z,5.57
2022-10-06T22:59:04.741Z,5.20
2022-10-06T23:01:33.002Z,4.57
2022-10-06T23:04:01.264Z,5.60
2022-10-06T23:06:31.521Z,5.10
2022-10-06T23:09:00.511Z,5.67
2022-10-06T23:11:29.401Z,4.93
2022-10-06T23:13:57.840Z,5.10
2022-10-06T23:16:27.541Z,5.23
2022-10-06T23:18:56.158Z,5.17
2022-10-06T23:21:27.722Z,4.60
2022-10-06T23:23:59.706Z,5.50
2022-10-06T23:26:28.577Z,5.30
2022-10-06T23:28:58.236Z,5.23
2022-10-06T23:31:29.173Z,5.33
2022-10-06T23:33:57.902Z,5.50
2022-10-06T23:36:26.445Z,5.50
2022-10-06T23:38:54.770Z,5.20
2022-10-06T23:41:23.526Z,5.40
2022-10-06T23:43:51.855Z,5.13
2022-10-06T23:46:20.279Z,4.47
2022-10-06T23:48:49.972Z,4.87
2022-10-06T23:51:18.535Z,4.43
2022-10-06T23:53:47.096Z,4.90
2022-10-06T23:56:15.657Z,4.97
2022-10-06T23:58:43.860Z,5.10
