createdAt,value
2023-05-10T00:00:45.665Z,98346.66
2023-05-10T00:03:12.220Z,98346.19
2023-05-10T00:05:38.906Z,98346.47
2023-05-10T00:08:05.699Z,98352.19
2023-05-10T00:10:32.263Z,98350.31
2023-05-10T00:12:59.141Z,98350.97
2023-05-10T00:15:25.673Z,98349.31
2023-05-10T00:17:52.388Z,98353.09
2023-05-10T00:20:19.116Z,98354.72
2023-05-10T00:22:45.822Z,98354.13
2023-05-10T00:25:12.266Z,98350.03
2023-05-10T00:27:38.718Z,98349.25
2023-05-10T00:30:06.297Z,98352.69
2023-05-10T00:32:33.154Z,98351.41
2023-05-10T00:35:00.737Z,98353.63
2023-05-10T00:37:27.319Z,98360.53
2023-05-10T00:39:54.187Z,98351.66
2023-05-10T00:42:20.601Z,98346.84
2023-05-10T00:44:47.614Z,98348.50
2023-05-10T00:47:14.419Z,98354.09
2023-05-10T00:49:42.681Z,98354.56
2023-05-10T00:52:10.654Z,98356.19
2023-05-10T00:54:37.836Z,98354.78
2023-05-10T00:57:05.006Z,98359.66
2023-05-10T00:59:31.874Z,98345.69
2023-05-10T01:01:59.356Z,98358.06
2023-05-10T01:04:27.088Z,98356.38
2023-05-10T01:06:54.618Z,98355.75
2023-05-10T01:09:23.430Z,98356.00
2023-05-10T01:11:51.259Z,98361.13
2023-05-10T01:14:20.837Z,98352.00
2023-05-10T01:16:50.282Z,98362.53
2023-05-10T01:19:26.792Z,98357.81
2023-05-10T01:22:15.219Z,98358.97
2023-05-10T01:25:18.469Z,98361.53
2023-05-10T01:28:08.224Z,98359.72
2023-05-10T01:30:57.989Z,98367.16
2023-05-10T01:33:40.603Z,98367.75
2023-05-10T01:36:27.800Z,98372.09
2023-05-10T01:39:10.123Z,98370.69
2023-05-10T01:41:53.046Z,98366.72
2023-05-10T01:44:43.905Z,98364.44
2023-05-10T01:47:25.302Z,98365.72
2023-05-10T01:49:57.029Z,98365.88
2023-05-10T01:52:37.614Z,98368.16
2023-05-10T01:55:10.015Z,98366.47
2023-05-10T01:57:41.272Z,98370.94
2023-05-10T02:00:11.579Z,98369.94
2023-05-10T02:02:43.371Z,98371.81
2023-05-10T02:05:15.294Z,98377.09
2023-05-10T02:07:43.992Z,98373.03
2023-05-10T02:10:14.420Z,98374.78
2023-05-10T02:12:48.570Z,98376.75
2023-05-10T02:15:23.783Z,98381.06
2023-05-10T02:17:51.241Z,98385.81
2023-05-10T02:20:21.312Z,98381.75
2023-05-10T02:22:53.420Z,98386.44
2023-05-10T02:25:24.418Z,98386.25
2023-05-10T02:27:56.936Z,98391.38
2023-05-10T02:30:25.965Z,98390.00
2023-05-10T02:32:54.411Z,98387.47
2023-05-10T02:35:24.127Z,98389.34
2023-05-10T02:37:52.201Z,98393.38
2023-05-10T02:40:23.482Z,98389.25
2023-05-10T02:42:54.926Z,98393.16
2023-05-10T02:45:29.072Z,98388.31
2023-05-10T02:47:57.628Z,98388.25
2023-05-10T02:50:31.059Z,98387.94
2023-05-10T02:53:04.756Z,98393.78
2023-05-10T02:55:39.850Z,98393.19
2023-05-10T02:58:07.288Z,98389.31
2023-05-10T03:00:34.031Z,98398.31
2023-05-10T03:03:01.354Z,98393.59
2023-05-10T03:05:27.922Z,98395.97
2023-05-10T03:07:56.534Z,98385.63
2023-05-10T03:10:31.663Z,98394.69
2023-05-10T03:13:15.953Z,98398.63
2023-05-10T03:16:05.067Z,98401.03
2023-05-10T03:19:02.692Z,98394.91
2023-05-10T03:21:32.664Z,98399.59
2023-05-10T03:24:08.996Z,98394.09
2023-05-10T03:26:38.408Z,98397.34
2023-05-10T03:29:08.580Z,98402.06
2023-05-10T03:31:35.232Z,98405.63
2023-05-10T03:34:02.228Z,98412.38
2023-05-10T03:36:29.068Z,98413.00
2023-05-10T03:38:55.551Z,98412.34
2023-05-10T03:41:22.473Z,98418.47
2023-05-10T03:43:48.984Z,98412.56
2023-05-10T03:46:15.581Z,98417.66
2023-05-10T03:48:42.037Z,98413.41
2023-05-10T03:51:08.426Z,98412.31
2023-05-10T03:53:34.837Z,98409.09
2023-05-10T03:56:01.415Z,98410.94
2023-05-10T03:58:28.091Z,98417.72
2023-05-10T04:00:54.613Z,98416.91
2023-05-10T04:03:21.494Z,98421.63
2023-05-10T04:05:48.038Z,98419.38
2023-05-10T04:08:15.710Z,98423.41
2023-05-10T04:10:42.202Z,98428.97
2023-05-10T04:13:08.721Z,98425.72
2023-05-10T04:15:36.464Z,98422.03
2023-05-10T04:18:02.973Z,98429.63
2023-05-10T04:20:29.605Z,98429.03
2023-05-10T04:22:56.081Z,98433.50
2023-05-10T04:25:22.627Z,98426.13
2023-05-10T04:27:49.116Z,98424.31
2023-05-10T04:30:15.943Z,98432.09
2023-05-10T04:32:44.102Z,98431.25
2023-05-10T04:35:11.596Z,98430.25
2023-05-10T04:37:38.056Z,98430.19
2023-05-10T04:40:05.401Z,98433.28
2023-05-10T04:42:31.818Z,98434.97
2023-05-10T04:44:58.364Z,98434.97
2023-05-10T04:47:24.800Z,98433.25
2023-05-10T04:49:51.249Z,98441.53
2023-05-10T04:52:18.806Z,98438.25
2023-05-10T04:54:45.313Z,98441.16
2023-05-10T04:57:11.781Z,98448.97
2023-05-10T04:59:38.567Z,98452.44
2023-05-10T05:02:06.277Z,98454.06
2023-05-10T05:04:32.986Z,98453.06
2023-05-10T05:06:59.468Z,98450.59
2023-05-10T05:09:26.000Z,98449.56
2023-05-10T05:11:52.508Z,98459.00
2023-05-10T05:14:19.038Z,98472.78
2023-05-10T05:16:45.644Z,98467.03
2023-05-10T05:19:12.137Z,98470.09
2023-05-10T05:21:38.690Z,98473.59
2023-05-10T05:24:06.180Z,98479.13
2023-05-10T05:26:32.679Z,98482.41
2023-05-10T05:28:59.102Z,98482.84
2023-05-10T05:31:26.023Z,98486.34
2023-05-10T05:33:52.574Z,98473.97
2023-05-10T05:36:19.128Z,98482.84
2023-05-10T05:38:45.967Z,98484.28
2023-05-10T05:41:12.445Z,98484.44
2023-05-10T05:43:39.008Z,98491.22
2023-05-10T05:46:06.427Z,98490.59
2023-05-10T05:48:33.090Z,98489.13
2023-05-10T05:50:59.671Z,98494.16
2023-05-10T05:53:26.351Z,98488.53
2023-05-10T05:55:55.940Z,98487.81
2023-05-10T05:58:23.845Z,98495.19
2023-05-10T06:00:52.808Z,98496.25
2023-05-10T06:03:20.957Z,98494.38
2023-05-10T06:05:48.287Z,98499.38
2023-05-10T06:08:15.056Z,98507.13
2023-05-10T06:10:41.670Z,98506.06
2023-05-10T06:13:08.196Z,98504.78
2023-05-10T06:15:35.439Z,98509.88
2023-05-10T06:18:03.572Z,98507.47
2023-05-10T06:20:32.922Z,98514.97
2023-05-10T06:22:59.853Z,98515.22
2023-05-10T06:25:27.393Z,98509.06
2023-05-10T06:27:58.117Z,98514.59
2023-05-10T06:30:30.184Z,98509.81
2023-05-10T06:32:57.745Z,98515.53
2023-05-10T06:35:24.570Z,98511.38
2023-05-10T06:37:53.136Z,98510.31
2023-05-10T06:40:20.246Z,98516.13
2023-05-10T06:42:48.663Z,98520.41
2023-05-10T06:45:17.085Z,98515.63
2023-05-10T06:47:44.565Z,98522.44
2023-05-10T06:50:12.597Z,98523.44
2023-05-10T06:52:40.088Z,98531.38
2023-05-10T06:55:07.430Z,98528.84
2023-05-10T06:57:33.991Z,98533.31
2023-05-10T07:00:00.729Z,98533.88
2023-05-10T07:02:28.230Z,98539.13
2023-05-10T07:04:55.123Z,98545.03
2023-05-10T07:07:22.031Z,98545.16
2023-05-10T07:09:48.509Z,98548.88
2023-05-10T07:12:16.091Z,98555.63
2023-05-10T07:14:43.576Z,98551.09
2023-05-10T07:17:11.542Z,98558.19
2023-05-10T07:19:38.411Z,98553.47
2023-05-10T07:22:04.849Z,98557.69
2023-05-10T07:24:32.423Z,98560.00
2023-05-10T07:26:59.297Z,98557.06
2023-05-10T07:29:26.101Z,98565.59
2023-05-10T07:31:52.864Z,98569.63
2023-05-10T07:34:19.480Z,98571.56
2023-05-10T07:36:46.006Z,98572.44
2023-05-10T07:39:16.226Z,98574.63
2023-05-10T07:41:47.763Z,98574.69
2023-05-10T07:44:14.293Z,98581.56
2023-05-10T07:46:40.733Z,98583.50
2023-05-10T07:49:07.502Z,98583.44
2023-05-10T07:51:34.566Z,98584.75
2023-05-10T07:54:01.041Z,98574.31
2023-05-10T07:56:32.626Z,98583.44
2023-05-10T07:59:00.360Z,98578.81
2023-05-10T08:01:31.655Z,98585.84
2023-05-10T08:03:58.134Z,98595.22
2023-05-10T08:06:24.878Z,98588.53
2023-05-10T08:08:51.595Z,98586.00
2023-05-10T08:11:19.339Z,98591.50
2023-05-10T08:13:51.327Z,98598.53
2023-05-10T08:16:18.910Z,98593.88
2023-05-10T08:18:47.888Z,98598.66
2023-05-10T08:21:16.555Z,98591.81
2023-05-10T08:23:44.982Z,98592.97
2023-05-10T08:26:12.200Z,98602.31
2023-05-10T08:28:38.848Z,98602.91
2023-05-10T08:31:06.123Z,98595.75
2023-05-10T08:33:32.939Z,98598.06
2023-05-10T08:35:59.335Z,98598.00
2023-05-10T08:38:26.793Z,98604.53
2023-05-10T08:41:00.052Z,98600.44
2023-05-10T08:43:30.167Z,98605.69
2023-05-10T08:46:00.808Z,98609.34
2023-05-10T08:48:31.157Z,98606.78
2023-05-10T08:51:01.686Z,98616.06
2023-05-10T08:53:33.995Z,98616.97
2023-05-10T08:56:02.988Z,98614.59
2023-05-10T08:58:29.636Z,98624.44
2023-05-10T09:00:58.204Z,98617.97
2023-05-10T09:03:24.787Z,98615.91
2023-05-10T09:05:51.904Z,98628.41
2023-05-10T09:08:20.989Z,98632.09
2023-05-10T09:10:49.220Z,98633.66
2023-05-10T09:13:16.587Z,98639.44
2023-05-10T09:15:46.465Z,98632.84
2023-05-10T09:18:13.966Z,98639.69
2023-05-10T09:20:41.355Z,98635.63
2023-05-10T09:23:08.852Z,98631.72
2023-05-10T09:25:36.033Z,98631.22
2023-05-10T09:28:02.677Z,98632.19
2023-05-10T09:30:31.704Z,98633.13
2023-05-10T09:33:01.011Z,98632.16
2023-05-10T09:35:32.367Z,98629.94
2023-05-10T09:38:06.561Z,98636.38
2023-05-10T09:40:33.603Z,98635.69
2023-05-10T09:43:03.795Z,98635.03
2023-05-10T09:45:36.196Z,98641.59
2023-05-10T09:48:06.910Z,98647.22
2023-05-10T09:50:35.028Z,98645.25
2023-05-10T09:53:04.936Z,98650.81
2023-05-10T09:55:47.859Z,98659.88
2023-05-10T09:58:15.630Z,98654.47
2023-05-10T10:00:46.539Z,98666.59
2023-05-10T10:03:16.436Z,98663.28
2023-05-10T10:05:45.503Z,98660.28
2023-05-10T10:08:13.486Z,98663.50
2023-05-10T10:10:41.843Z,98665.13
2023-05-10T10:13:09.500Z,98668.03
2023-05-10T10:15:36.994Z,98659.88
2023-05-10T10:18:05.257Z,98669.41
2023-05-10T10:20:32.340Z,98664.03
2023-05-10T10:22:58.908Z,98667.41
2023-05-10T10:25:26.773Z,98664.84
2023-05-10T10:27:53.344Z,98667.16
2023-05-10T10:30:39.767Z,98669.34
2023-05-10T10:33:41.242Z,98665.03
2023-05-10T10:36:08.667Z,98668.94
2023-05-10T10:39:00.096Z,98672.13
2023-05-10T10:41:32.552Z,98670.13
2023-05-10T10:44:28.457Z,98669.16
2023-05-10T10:47:08.398Z,98664.75
2023-05-10T10:49:49.083Z,98680.25
2023-05-10T10:52:38.618Z,98671.44
2023-05-10T10:55:07.960Z,98667.56
2023-05-10T10:57:44.067Z,98674.59
2023-05-10T11:00:31.548Z,98668.31
2023-05-10T11:03:07.552Z,98666.44
2023-05-10T11:05:50.806Z,98666.25
2023-05-10T11:08:27.931Z,98673.81
2023-05-10T11:11:08.091Z,98675.91
2023-05-10T11:13:44.531Z,98674.19
2023-05-10T11:16:15.515Z,98673.94
2023-05-10T11:18:58.983Z,98673.75
2023-05-10T11:21:25.833Z,98669.56
2023-05-10T11:23:57.538Z,98672.91
2023-05-10T11:26:27.039Z,98670.75
2023-05-10T11:28:56.310Z,98662.38
2023-05-10T11:31:24.341Z,98669.31
2023-05-10T11:33:54.930Z,98667.00
2023-05-10T11:36:27.843Z,98666.16
2023-05-10T11:38:57.283Z,98661.25
2023-05-10T11:41:26.128Z,98669.09
2023-05-10T11:43:55.661Z,98660.88
2023-05-10T11:46:25.246Z,98659.03
2023-05-10T11:48:55.592Z,98672.00
2023-05-10T11:51:25.302Z,98671.28
2023-05-10T11:53:56.377Z,98673.56
2023-05-10T11:56:24.267Z,98673.41
2023-05-10T11:58:59.290Z,98671.19
2023-05-10T12:01:30.256Z,98679.13
2023-05-10T12:04:01.138Z,98679.28
2023-05-10T12:06:32.752Z,98677.97
2023-05-10T12:08:59.800Z,98674.94
2023-05-10T12:11:29.598Z,98681.25
2023-05-10T12:13:57.310Z,98685.94
2023-05-10T12:16:29.217Z,98678.81
2023-05-10T12:19:00.150Z,98670.84
2023-05-10T12:21:31.469Z,98686.47
2023-05-10T12:24:06.198Z,98688.59
2023-05-10T12:26:33.564Z,98685.47
2023-05-10T12:29:19.248Z,98688.72
2023-05-10T12:31:57.173Z,98694.94
2023-05-10T12:34:35.895Z,98693.44
2023-05-10T12:37:04.645Z,98691.25
2023-05-10T12:39:47.185Z,98699.25
2023-05-10T12:42:13.877Z,98698.53
2023-05-10T12:44:41.169Z,98703.69
2023-05-10T12:47:07.922Z,98697.47
2023-05-10T12:49:34.886Z,98712.16
2023-05-10T12:52:01.410Z,98713.81
2023-05-10T12:54:28.729Z,98717.78
2023-05-10T12:56:55.281Z,98731.88
2023-05-10T12:59:21.751Z,98725.81
2023-05-10T13:01:48.312Z,98727.44
2023-05-10T13:04:14.833Z,98726.69
2023-05-10T13:06:41.266Z,98731.81
2023-05-10T13:09:07.853Z,98729.84
2023-05-10T13:11:34.452Z,98737.06
2023-05-10T13:14:01.197Z,98723.84
2023-05-10T13:16:27.749Z,98731.44
2023-05-10T13:18:54.270Z,98724.31
2023-05-10T13:21:20.941Z,98728.34
2023-05-10T13:23:47.779Z,98731.63
2023-05-10T13:26:14.327Z,98729.06
2023-05-10T13:28:41.542Z,98722.31
2023-05-10T13:31:08.644Z,98726.91
2023-05-10T13:33:35.083Z,98737.13
2023-05-10T13:36:01.564Z,98735.44
2023-05-10T13:38:28.190Z,98731.38
2023-05-10T13:40:54.682Z,98729.63
2023-05-10T13:43:21.451Z,98734.19
2023-05-10T13:45:47.945Z,98729.13
2023-05-10T13:48:14.401Z,98736.09
2023-05-10T13:50:41.162Z,98737.41
2023-05-10T13:53:07.677Z,98731.00
2023-05-10T13:55:34.563Z,98731.41
2023-05-10T13:58:01.039Z,98731.72
2023-05-10T14:00:27.889Z,98740.03
2023-05-10T14:02:55.011Z,98742.38
2023-05-10T14:05:25.346Z,98739.13
2023-05-10T14:07:52.822Z,98737.63
2023-05-10T14:10:19.371Z,98733.63
2023-05-10T14:12:45.938Z,98735.06
2023-05-10T14:15:12.660Z,98743.25
2023-05-10T14:17:39.295Z,98735.34
2023-05-10T14:20:07.114Z,98734.78
2023-05-10T14:22:33.701Z,98727.78
2023-05-10T14:25:01.815Z,98728.78
2023-05-10T14:27:28.295Z,98730.91
2023-05-10T14:29:55.024Z,98727.81
2023-05-10T14:32:21.562Z,98733.31
2023-05-10T14:34:48.054Z,98726.03
2023-05-10T14:37:16.055Z,98728.78
2023-05-10T14:39:43.307Z,98722.53
2023-05-10T14:42:09.902Z,98730.81
2023-05-10T14:44:36.363Z,98721.81
2023-05-10T14:47:03.410Z,98717.00
2023-05-10T14:49:30.161Z,98721.31
2023-05-10T14:51:56.750Z,98721.41
2023-05-10T14:54:23.200Z,98719.69
2023-05-10T14:56:50.768Z,98723.50
2023-05-10T14:59:17.282Z,98725.88
2023-05-10T15:01:44.415Z,98719.91
2023-05-10T15:04:11.263Z,98722.69
2023-05-10T15:06:37.970Z,98713.94
2023-05-10T15:09:04.743Z,98716.50
2023-05-10T15:11:31.310Z,98710.13
2023-05-10T15:13:57.875Z,98714.69
2023-05-10T15:16:24.683Z,98714.88
2023-05-10T15:18:51.596Z,98712.28
2023-05-10T15:21:18.426Z,98705.38
2023-05-10T15:23:45.202Z,98710.03
2023-05-10T15:26:11.695Z,98718.19
2023-05-10T15:28:38.172Z,98708.09
2023-05-10T15:31:04.677Z,98715.78
2023-05-10T15:33:31.299Z,98718.06
2023-05-10T15:35:57.747Z,98728.69
2023-05-10T15:38:24.282Z,98724.69
2023-05-10T15:40:50.766Z,98723.38
2023-05-10T15:43:17.204Z,98727.06
2023-05-10T15:45:43.784Z,98722.66
2023-05-10T15:48:10.388Z,98733.31
2023-05-10T15:50:36.947Z,98733.16
2023-05-10T15:53:03.452Z,98738.69
2023-05-10T15:55:30.039Z,98729.88
2023-05-10T15:57:56.523Z,98741.88
2023-05-10T16:00:23.162Z,98740.63
2023-05-10T16:02:53.994Z,98739.75
2023-05-10T16:05:22.082Z,98740.94
2023-05-10T16:07:49.250Z,98742.72
2023-05-10T16:10:16.232Z,98748.47
2023-05-10T16:12:42.727Z,98747.78
2023-05-10T16:15:09.772Z,98751.34
2023-05-10T16:17:37.201Z,98749.06
2023-05-10T16:20:04.126Z,98749.38
2023-05-10T16:22:30.795Z,98743.91
2023-05-10T16:24:57.986Z,98753.53
2023-05-10T16:27:25.130Z,98752.25
2023-05-10T16:29:51.604Z,98750.06
2023-05-10T16:32:18.030Z,98746.75
2023-05-10T16:34:44.543Z,98750.13
2023-05-10T16:37:11.351Z,98752.69
2023-05-10T16:39:37.781Z,98749.91
2023-05-10T16:42:04.505Z,98746.28
2023-05-10T16:44:31.043Z,98751.03
2023-05-10T16:46:57.604Z,98759.38
2023-05-10T16:49:26.266Z,98757.16
2023-05-10T16:51:52.955Z,98756.06
2023-05-10T16:54:20.639Z,98755.16
2023-05-10T16:56:47.151Z,98761.59
2023-05-10T16:59:13.718Z,98759.66
2023-05-10T17:01:40.181Z,98762.16
2023-05-10T17:04:06.805Z,98755.50
2023-05-10T17:06:35.652Z,98752.94
2023-05-10T17:09:02.342Z,98762.38
2023-05-10T17:11:29.862Z,98764.34
2023-05-10T17:13:56.450Z,98763.19
2023-05-10T17:16:23.132Z,98762.38
2023-05-10T17:18:49.900Z,98759.38
2023-05-10T17:21:16.768Z,98763.69
2023-05-10T17:23:43.333Z,98759.34
2023-05-10T17:26:09.938Z,98768.88
2023-05-10T17:28:36.424Z,98769.22
2023-05-10T17:31:02.969Z,98774.69
2023-05-10T17:33:29.600Z,98780.13
2023-05-10T17:35:56.640Z,98773.63
2023-05-10T17:38:23.298Z,98774.72
2023-05-10T17:40:51.198Z,98769.16
2023-05-10T17:43:18.414Z,98764.88
2023-05-10T17:45:49.334Z,98770.13
2023-05-10T17:48:15.842Z,98780.72
2023-05-10T17:50:43.442Z,98781.53
2023-05-10T17:53:10.685Z,98783.75
2023-05-10T17:55:41.594Z,98792.16
2023-05-10T17:58:10.801Z,98790.97
2023-05-10T18:00:38.381Z,98783.72
2023-05-10T18:03:05.863Z,98780.50
2023-05-10T18:05:37.508Z,98789.97
2023-05-10T18:08:05.596Z,98789.31
2023-05-10T18:10:32.206Z,98792.19
2023-05-10T18:12:58.800Z,98787.69
2023-05-10T18:15:27.675Z,98786.00
2023-05-10T18:17:55.684Z,98792.25
2023-05-10T18:20:22.648Z,98785.56
2023-05-10T18:22:49.162Z,98787.69
2023-05-10T18:25:15.741Z,98786.78
2023-05-10T18:27:42.474Z,98788.56
2023-05-10T18:30:10.545Z,98785.78
2023-05-10T18:32:38.306Z,98786.81
2023-05-10T18:35:06.232Z,98789.84
2023-05-10T18:37:33.270Z,98792.34
2023-05-10T18:39:59.770Z,98791.13
2023-05-10T18:42:26.918Z,98791.94
2023-05-10T18:44:54.741Z,98795.19
2023-05-10T18:47:21.587Z,98796.34
2023-05-10T18:49:48.232Z,98796.94
2023-05-10T18:52:16.096Z,98800.66
2023-05-10T18:54:42.561Z,98802.88
2023-05-10T18:57:09.096Z,98806.34
2023-05-10T18:59:35.580Z,98804.03
2023-05-10T19:02:02.760Z,98799.97
2023-05-10T19:04:29.380Z,98805.88
2023-05-10T19:06:56.121Z,98811.69
2023-05-10T19:09:23.386Z,98808.00
2023-05-10T19:11:51.382Z,98811.53
2023-05-10T19:14:17.886Z,98815.84
2023-05-10T19:16:44.461Z,98825.50
2023-05-10T19:19:10.966Z,98822.84
2023-05-10T19:21:39.205Z,98835.59
2023-05-10T19:24:06.172Z,98840.75
2023-05-10T19:26:32.621Z,98843.00
2023-05-10T19:28:59.096Z,98849.38
2023-05-10T19:31:25.632Z,98844.41
2023-05-10T19:33:53.358Z,98848.13
2023-05-10T19:36:20.670Z,98845.66
2023-05-10T19:38:47.192Z,98845.88
2023-05-10T19:41:13.746Z,98852.22
2023-05-10T19:43:41.706Z,98849.13
2023-05-10T19:46:09.546Z,98849.56
2023-05-10T19:48:36.232Z,98851.50
2023-05-10T19:51:07.004Z,98851.78
2023-05-10T19:53:35.817Z,98847.78
2023-05-10T19:56:04.809Z,98849.44
2023-05-10T19:58:31.411Z,98860.38
2023-05-10T20:00:57.986Z,98856.03
2023-05-10T20:03:24.673Z,98860.13
2023-05-10T20:05:51.129Z,98862.94
2023-05-10T20:08:17.551Z,98865.22
2023-05-10T20:10:44.169Z,98859.03
2023-05-10T20:13:10.649Z,98858.84
2023-05-10T20:15:37.204Z,98861.06
2023-05-10T20:18:04.054Z,98862.28
2023-05-10T20:20:30.633Z,98859.16
2023-05-10T20:22:57.133Z,98858.34
2023-05-10T20:25:23.719Z,98862.09
2023-05-10T20:27:50.945Z,98863.13
2023-05-10T20:30:17.866Z,98872.66
2023-05-10T20:32:44.987Z,98872.59
2023-05-10T20:35:11.891Z,98870.28
2023-05-10T20:37:39.023Z,98875.63
2023-05-10T20:40:06.814Z,98872.44
2023-05-10T20:42:33.552Z,98878.66
2023-05-10T20:45:01.091Z,98881.72
2023-05-10T20:47:27.816Z,98868.91
2023-05-10T20:49:54.301Z,98867.75
2023-05-10T20:52:21.392Z,98866.47
2023-05-10T20:54:49.851Z,98869.63
2023-05-10T20:57:16.355Z,98868.47
2023-05-10T20:59:42.918Z,98863.03
2023-05-10T21:02:09.433Z,98858.50
2023-05-10T21:04:36.130Z,98851.47
2023-05-10T21:07:03.659Z,98852.63
2023-05-10T21:09:30.324Z,98854.56
2023-05-10T21:11:58.094Z,98853.16
2023-05-10T21:14:24.578Z,98850.72
2023-05-10T21:16:51.338Z,98854.75
2023-05-10T21:19:17.988Z,98851.09
2023-05-10T21:21:44.409Z,98855.56
2023-05-10T21:24:10.997Z,98856.34
2023-05-10T21:26:37.531Z,98855.81
2023-05-10T21:29:04.771Z,98855.13
2023-05-10T21:31:31.994Z,98859.41
2023-05-10T21:33:58.554Z,98855.66
2023-05-10T21:36:25.502Z,98857.25
2023-05-10T21:38:51.992Z,98859.47
2023-05-10T21:41:18.686Z,98865.00
2023-05-10T21:43:45.135Z,98860.13
2023-05-10T21:46:13.370Z,98858.34
2023-05-10T21:48:40.054Z,98858.66
2023-05-10T21:51:06.873Z,98858.66
2023-05-10T21:53:33.496Z,98866.25
2023-05-10T21:55:59.917Z,98864.78
2023-05-10T21:58:26.497Z,98868.00
2023-05-10T22:00:52.994Z,98861.63
2023-05-10T22:03:19.691Z,98870.09
2023-05-10T22:05:46.352Z,98864.91
2023-05-10T22:08:12.803Z,98865.56
2023-05-10T22:10:39.342Z,98869.56
2023-05-10T22:13:05.807Z,98876.38
2023-05-10T22:15:34.176Z,98876.09
2023-05-10T22:18:02.248Z,98877.81
2023-05-10T22:20:29.116Z,98878.44
2023-05-10T22:22:56.020Z,98878.19
2023-05-10T22:25:22.702Z,98881.00
2023-05-10T22:27:49.314Z,98876.41
2023-05-10T22:30:15.986Z,98871.16
2023-05-10T22:32:42.730Z,98875.72
2023-05-10T22:35:10.829Z,98876.34
2023-05-10T22:37:37.449Z,98872.22
2023-05-10T22:40:04.546Z,98874.44
2023-05-10T22:42:30.997Z,98873.28
2023-05-10T22:44:58.663Z,98873.53
2023-05-10T22:47:25.180Z,98880.69
2023-05-10T22:49:51.720Z,98875.19
2023-05-10T22:52:18.188Z,98877.75
2023-05-10T22:54:44.655Z,98884.06
2023-05-10T22:57:11.524Z,98883.94
2023-05-10T22:59:38.188Z,98886.84
2023-05-10T23:02:04.793Z,98886.66
2023-05-10T23:04:31.569Z,98893.56
2023-05-10T23:06:58.090Z,98899.25
2023-05-10T23:09:25.079Z,98895.56
2023-05-10T23:11:51.521Z,98897.06
2023-05-10T23:14:17.976Z,98892.25
2023-05-10T23:16:44.483Z,98893.38
2023-05-10T23:19:11.045Z,98895.94
2023-05-10T23:21:37.556Z,98893.56
2023-05-10T23:24:04.394Z,98894.50
2023-05-10T23:26:30.922Z,98889.97
2023-05-10T23:28:57.371Z,98886.22
2023-05-10T23:31:23.877Z,98897.09
2023-05-10T23:33:50.446Z,98891.44
2023-05-10T23:36:17.047Z,98889.16
2023-05-10T23:38:43.536Z,98892.72
2023-05-10T23:41:10.092Z,98898.25
2023-05-10T23:43:36.601Z,98896.84
2023-05-10T23:46:05.221Z,98894.66
2023-05-10T23:48:31.866Z,98898.78
2023-05-10T23:50:58.349Z,98902.00
2023-05-10T23:53:24.961Z,98898.81
2023-05-10T23:55:51.478Z,98893.00
2023-05-10T23:58:17.921Z,98897.41
