createdAt,value
2019-01-12T00:02:47.598Z,7.08
2019-01-12T00:04:03.997Z,8.03
2019-01-12T00:05:24.049Z,7.55
2019-01-12T00:06:40.558Z,7.92
2019-01-12T00:07:56.971Z,7.70
2019-01-12T00:09:13.616Z,8.40
2019-01-12T00:10:31.021Z,7.75
2019-01-12T00:11:47.411Z,7.90
2019-01-12T00:13:03.717Z,8.45
2019-01-12T00:14:20.121Z,8.65
2019-01-12T00:15:36.593Z,7.70
2019-01-12T00:16:53.745Z,7.95
2019-01-12T00:18:10.225Z,7.60
2019-01-12T00:19:26.568Z,7.92
2019-01-12T00:20:43.029Z,8.43
2019-01-12T00:21:59.677Z,8.35
2019-01-12T00:23:16.393Z,8.15
2019-01-12T00:24:33.495Z,8.33
2019-01-12T00:25:50.697Z,8.20
2019-01-12T00:27:07.757Z,9.05
2019-01-12T00:28:24.298Z,8.35
2019-01-12T00:29:41.505Z,9.65
2019-01-12T00:30:57.922Z,8.98
2019-01-12T00:32:14.855Z,8.60
2019-01-12T00:33:31.196Z,8.58
2019-01-12T00:34:48.317Z,8.38
2019-01-12T00:36:04.626Z,7.90
2019-01-12T00:37:21.705Z,7.85
2019-01-12T00:38:38.101Z,7.83
2019-01-12T00:39:54.565Z,7.50
2019-01-12T00:41:11.044Z,8.28
2019-01-12T00:42:27.534Z,7.62
2019-01-12T00:43:43.880Z,7.60
2019-01-12T00:45:00.404Z,7.83
2019-01-12T00:46:16.781Z,7.33
2019-01-12T00:47:33.513Z,7.62
2019-01-12T00:48:50.305Z,7.42
2019-01-12T00:50:07.474Z,6.78
2019-01-12T00:51:24.602Z,8.40
2019-01-12T00:52:41.284Z,8.05
2019-01-12T00:53:58.217Z,7.67
2019-01-12T00:55:14.839Z,7.80
2019-01-12T00:56:31.528Z,8.63
2019-01-12T00:57:47.940Z,8.13
2019-01-12T00:59:04.922Z,8.63
2019-01-12T01:00:21.838Z,8.13
2019-01-12T01:01:38.304Z,9.63
2019-01-12T01:02:54.773Z,9.15
2019-01-12T01:04:11.363Z,8.08
2019-01-12T01:05:28.000Z,7.87
2019-01-12T01:06:44.839Z,8.28
2019-01-12T01:08:01.799Z,7.90
2019-01-12T01:09:18.235Z,6.83
2019-01-12T01:10:35.155Z,8.60
2019-01-12T01:11:51.626Z,7.75
2019-01-12T01:13:08.956Z,7.08
2019-01-12T01:14:25.502Z,8.18
2019-01-12T01:15:41.865Z,7.75
2019-01-12T01:16:58.491Z,7.12
2019-01-12T01:18:15.221Z,7.62
2019-01-12T01:19:31.838Z,7.05
2019-01-12T01:20:48.259Z,6.60
2019-01-12T01:22:05.009Z,7.85
2019-01-12T01:23:21.533Z,7.55
2019-01-12T01:24:38.000Z,7.80
2019-01-12T01:25:54.889Z,7.83
2019-01-12T01:27:11.885Z,7.22
2019-01-12T01:28:28.207Z,8.33
2019-01-12T01:29:45.259Z,6.70
2019-01-12T01:31:01.975Z,6.00
2019-01-12T01:32:18.477Z,7.03
2019-01-12T01:33:35.185Z,7.30
2019-01-12T01:34:51.673Z,6.17
2019-01-12T01:36:08.817Z,6.20
2019-01-12T01:37:26.042Z,6.80
2019-01-12T01:38:42.330Z,6.10
2019-01-12T01:39:58.565Z,6.70
2019-01-12T01:41:15.016Z,6.20
2019-01-12T01:42:31.531Z,6.60
2019-01-12T01:43:48.029Z,7.42
2019-01-12T01:45:04.892Z,7.72
2019-01-12T01:46:21.298Z,5.83
2019-01-12T01:47:37.821Z,6.12
2019-01-12T01:48:54.416Z,5.67
2019-01-12T01:50:11.230Z,6.75
2019-01-12T01:51:28.188Z,5.70
2019-01-12T01:52:44.590Z,5.00
2019-01-12T01:53:59.711Z,5.17
2019-01-12T01:55:23.780Z,5.28
2019-01-12T01:56:40.204Z,5.42
2019-01-12T01:57:56.861Z,6.20
2019-01-12T01:59:13.092Z,5.55
2019-01-12T02:00:29.508Z,5.65
2019-01-12T02:01:46.395Z,5.55
2019-01-12T02:03:02.889Z,4.92
2019-01-12T02:04:19.524Z,5.37
2019-01-12T02:05:35.917Z,5.40
2019-01-12T02:06:53.013Z,5.25
2019-01-12T02:08:10.097Z,4.85
2019-01-12T02:09:26.638Z,5.05
2019-01-12T02:10:43.202Z,5.15
2019-01-12T02:11:59.721Z,4.90
2019-01-12T02:13:16.580Z,5.65
2019-01-12T02:14:34.001Z,5.25
2019-01-12T02:15:51.188Z,4.85
2019-01-12T02:17:07.876Z,4.50
2019-01-12T02:18:24.933Z,5.28
2019-01-12T02:19:41.857Z,5.05
2019-01-12T02:20:58.268Z,4.70
2019-01-12T02:22:14.888Z,5.28
2019-01-12T02:23:31.881Z,4.60
2019-01-12T02:24:48.373Z,4.58
2019-01-12T02:26:04.800Z,4.85
2019-01-12T02:27:21.272Z,4.83
2019-01-12T02:28:38.269Z,4.50
2019-01-12T02:29:54.656Z,5.20
2019-01-12T02:31:11.046Z,4.37
2019-01-12T02:32:27.610Z,5.08
2019-01-12T02:33:44.154Z,4.67
2019-01-12T02:35:01.297Z,4.60
2019-01-12T02:36:18.035Z,4.75
2019-01-12T02:37:34.674Z,4.30
2019-01-12T02:38:51.337Z,4.60
2019-01-12T02:40:07.924Z,4.80
2019-01-12T02:41:24.563Z,4.37
2019-01-12T02:42:41.005Z,4.70
2019-01-12T02:43:58.382Z,4.10
2019-01-12T02:45:15.934Z,5.00
2019-01-12T02:46:32.301Z,4.83
2019-01-12T02:47:49.134Z,4.45
2019-01-12T02:49:05.579Z,4.30
2019-01-12T02:50:22.060Z,4.87
2019-01-12T02:51:38.371Z,4.30
2019-01-12T02:52:54.716Z,4.87
2019-01-12T02:54:11.389Z,4.53
2019-01-12T02:55:27.748Z,4.10
2019-01-12T02:56:44.150Z,4.47
2019-01-12T02:58:00.542Z,4.15
2019-01-12T02:59:17.640Z,4.60
2019-01-12T03:00:34.272Z,4.22
2019-01-12T03:01:51.291Z,4.08
2019-01-12T03:03:07.988Z,4.12
2019-01-12T03:04:24.526Z,3.92
2019-01-12T03:05:41.266Z,4.40
2019-01-12T03:06:58.388Z,4.35
2019-01-12T03:08:14.885Z,4.53
2019-01-12T03:09:31.641Z,4.67
2019-01-12T03:10:48.371Z,4.17
2019-01-12T03:12:05.170Z,4.40
2019-01-12T03:13:22.246Z,3.90
2019-01-12T03:14:38.818Z,4.60
2019-01-12T03:15:55.994Z,4.78
2019-01-12T03:17:11.151Z,4.50
2019-01-12T03:18:35.268Z,5.53
2019-01-12T03:19:51.718Z,5.53
2019-01-12T03:21:08.144Z,5.10
2019-01-12T03:22:25.085Z,5.08
2019-01-12T03:23:41.355Z,5.05
2019-01-12T03:24:57.840Z,5.50
2019-01-12T03:26:14.364Z,5.80
2019-01-12T03:27:31.185Z,5.37
2019-01-12T03:28:47.602Z,5.00
2019-01-12T03:30:04.279Z,5.85
2019-01-12T03:31:20.875Z,5.62
2019-01-12T03:32:37.370Z,5.20
2019-01-12T03:33:53.906Z,5.22
2019-01-12T03:35:11.000Z,6.22
2019-01-12T03:36:27.587Z,6.00
2019-01-12T03:37:44.485Z,6.28
2019-01-12T03:39:01.102Z,6.45
2019-01-12T03:40:18.740Z,5.65
2019-01-12T03:41:35.545Z,6.03
2019-01-12T03:42:51.904Z,5.20
2019-01-12T03:44:08.977Z,5.83
2019-01-12T03:45:25.485Z,5.75
2019-01-12T03:46:41.849Z,6.42
2019-01-12T03:47:58.284Z,7.42
2019-01-12T03:49:14.840Z,6.22
2019-01-12T03:50:31.332Z,7.08
2019-01-12T03:51:48.075Z,6.42
2019-01-12T03:53:04.487Z,5.95
2019-01-12T03:54:21.030Z,5.90
2019-01-12T03:55:41.149Z,6.25
2019-01-12T03:56:58.373Z,5.70
2019-01-12T03:58:14.850Z,5.00
2019-01-12T03:59:31.274Z,5.33
2019-01-12T04:00:48.202Z,5.70
2019-01-12T04:02:04.653Z,5.87
2019-01-12T04:03:21.037Z,5.30
2019-01-12T04:04:38.011Z,5.95
2019-01-12T04:05:54.832Z,5.33
2019-01-12T04:07:11.598Z,5.58
2019-01-12T04:08:27.862Z,4.72
2019-01-12T04:09:44.347Z,5.37
2019-01-12T04:11:01.020Z,5.90
2019-01-12T04:12:17.636Z,5.20
2019-01-12T04:13:34.473Z,5.87
2019-01-12T04:14:50.916Z,4.97
2019-01-12T04:16:07.172Z,5.80
2019-01-12T04:17:23.753Z,5.67
2019-01-12T04:18:40.098Z,5.55
2019-01-12T04:19:57.347Z,5.30
2019-01-12T04:21:14.520Z,4.30
2019-01-12T04:22:30.862Z,6.20
2019-01-12T04:23:47.253Z,5.75
2019-01-12T04:25:03.612Z,5.40
2019-01-12T04:26:20.550Z,5.10
2019-01-12T04:27:37.003Z,5.47
2019-01-12T04:28:54.361Z,4.25
2019-01-12T04:30:11.031Z,4.70
2019-01-12T04:31:28.169Z,4.25
2019-01-12T04:32:44.844Z,4.60
2019-01-12T04:34:02.693Z,3.83
2019-01-12T04:35:19.444Z,4.28
2019-01-12T04:36:35.929Z,3.67
2019-01-12T04:37:52.418Z,3.90
2019-01-12T04:39:09.288Z,3.20
2019-01-12T04:40:26.193Z,3.90
2019-01-12T04:41:42.447Z,3.72
2019-01-12T04:42:57.640Z,4.17
2019-01-12T04:44:21.744Z,3.45
2019-01-12T04:45:38.970Z,4.03
2019-01-12T04:46:55.405Z,3.72
2019-01-12T04:48:12.001Z,3.72
2019-01-12T04:49:29.057Z,4.22
2019-01-12T04:50:45.968Z,4.00
2019-01-12T04:52:02.484Z,4.10
2019-01-12T04:53:18.935Z,3.95
2019-01-12T04:54:36.104Z,3.95
2019-01-12T04:55:52.836Z,3.92
2019-01-12T04:57:09.589Z,4.35
2019-01-12T04:58:26.275Z,4.67
2019-01-12T04:59:42.820Z,4.55
2019-01-12T05:00:59.842Z,4.28
2019-01-12T05:02:16.405Z,4.70
2019-01-12T05:03:32.915Z,4.40
2019-01-12T05:04:49.583Z,4.80
2019-01-12T05:06:05.942Z,4.87
2019-01-12T05:07:22.425Z,6.05
2019-01-12T05:08:38.913Z,5.30
2019-01-12T05:09:55.482Z,4.62
2019-01-12T05:11:11.880Z,5.35
2019-01-12T05:12:28.465Z,5.03
2019-01-12T05:13:45.006Z,5.80
2019-01-12T05:15:01.473Z,4.70
2019-01-12T05:16:18.202Z,5.35
2019-01-12T05:17:34.460Z,5.20
2019-01-12T05:18:50.886Z,5.72
2019-01-12T05:20:07.581Z,5.15
2019-01-12T05:21:24.168Z,4.90
2019-01-12T05:22:40.751Z,5.17
2019-01-12T05:23:57.815Z,4.97
2019-01-12T05:25:14.199Z,5.30
2019-01-12T05:26:30.666Z,6.17
2019-01-12T05:27:47.028Z,6.67
2019-01-12T05:29:03.934Z,6.08
2019-01-12T05:30:20.597Z,6.75
2019-01-12T05:31:37.075Z,6.33
2019-01-12T05:32:53.719Z,8.13
2019-01-12T05:34:10.177Z,6.67
2019-01-12T05:35:26.617Z,6.20
2019-01-12T05:36:43.277Z,5.92
2019-01-12T05:37:59.794Z,8.10
2019-01-12T05:39:16.425Z,6.90
2019-01-12T05:40:32.702Z,6.97
2019-01-12T05:41:49.493Z,6.80
2019-01-12T05:43:06.057Z,7.10
2019-01-12T05:44:22.969Z,6.90
2019-01-12T05:45:39.482Z,8.28
2019-01-12T05:46:55.985Z,6.75
2019-01-12T05:48:12.562Z,6.80
2019-01-12T05:49:28.977Z,6.67
2019-01-12T05:50:48.074Z,7.00
2019-01-12T05:52:05.286Z,8.28
2019-01-12T05:53:21.901Z,7.83
2019-01-12T05:54:38.456Z,7.62
2019-01-12T05:55:58.084Z,8.23
2019-01-12T05:57:13.915Z,7.05
2019-01-12T05:58:30.237Z,6.45
2019-01-12T05:59:46.830Z,7.05
2019-01-12T06:01:03.400Z,8.30
2019-01-12T06:02:20.160Z,7.97
2019-01-12T06:03:36.501Z,9.13
2019-01-12T06:04:53.454Z,8.23
2019-01-12T06:06:09.934Z,8.80
2019-01-12T06:07:26.684Z,7.65
2019-01-12T06:08:43.324Z,7.70
2019-01-12T06:10:00.433Z,8.28
2019-01-12T06:11:17.092Z,8.40
2019-01-12T06:12:34.053Z,7.85
2019-01-12T06:13:50.601Z,9.55
2019-01-12T06:15:07.196Z,8.60
2019-01-12T06:16:24.318Z,8.05
2019-01-12T06:17:41.500Z,8.10
2019-01-12T06:18:58.223Z,7.70
2019-01-12T06:20:14.768Z,7.62
2019-01-12T06:21:31.932Z,9.70
2019-01-12T06:22:48.384Z,9.90
2019-01-12T06:24:04.809Z,9.90
2019-01-12T06:25:21.071Z,8.98
2019-01-12T06:26:37.655Z,8.63
2019-01-12T06:27:54.025Z,9.33
2019-01-12T06:29:09.233Z,8.50
2019-01-12T06:30:33.391Z,10.23
2019-01-12T06:31:49.958Z,8.83
2019-01-12T06:33:06.917Z,9.75
2019-01-12T06:34:23.229Z,8.35
2019-01-12T06:35:40.217Z,10.13
2019-01-12T06:36:56.741Z,9.45
2019-01-12T06:38:13.645Z,8.65
2019-01-12T06:39:30.089Z,9.18
2019-01-12T06:40:46.709Z,9.25
2019-01-12T06:42:03.231Z,9.20
2019-01-12T06:43:20.120Z,9.70
2019-01-12T06:44:36.657Z,8.80
2019-01-12T06:45:53.548Z,9.90
2019-01-12T06:47:09.969Z,9.70
2019-01-12T06:48:27.155Z,9.73
2019-01-12T06:49:44.341Z,9.10
2019-01-12T06:51:00.840Z,10.00
2019-01-12T06:52:17.553Z,9.90
2019-01-12T06:53:34.165Z,10.00
2019-01-12T06:54:50.656Z,9.25
2019-01-12T06:56:10.954Z,10.05
2019-01-12T06:57:26.166Z,9.58
2019-01-12T06:58:42.548Z,9.93
2019-01-12T06:59:58.928Z,10.00
2019-01-12T07:01:15.650Z,9.20
2019-01-12T07:02:32.666Z,9.18
2019-01-12T07:03:49.118Z,9.20
2019-01-12T07:05:05.435Z,10.25
2019-01-12T07:06:22.042Z,9.28
2019-01-12T07:07:38.474Z,9.33
2019-01-12T07:08:55.124Z,8.83
2019-01-12T07:10:12.173Z,9.78
2019-01-12T07:11:29.393Z,9.70
2019-01-12T07:12:45.986Z,10.23
2019-01-12T07:14:02.730Z,9.55
2019-01-12T07:15:19.362Z,9.53
2019-01-12T07:16:35.991Z,9.43
2019-01-12T07:17:52.597Z,9.00
2019-01-12T07:19:09.293Z,9.13
2019-01-12T07:20:26.161Z,10.75
2019-01-12T07:21:42.722Z,9.05
2019-01-12T07:22:59.949Z,8.75
2019-01-12T07:24:18.102Z,9.63
2019-01-12T07:25:35.012Z,10.13
2019-01-12T07:26:51.473Z,10.20
2019-01-12T07:28:08.504Z,9.70
2019-01-12T07:29:24.926Z,9.55
2019-01-12T07:30:41.297Z,9.55
2019-01-12T07:31:58.114Z,10.20
2019-01-12T07:33:14.784Z,9.93
2019-01-12T07:34:31.441Z,10.63
2019-01-12T07:35:48.591Z,10.28
2019-01-12T07:37:05.245Z,10.10
2019-01-12T07:38:22.548Z,9.08
2019-01-12T07:39:39.501Z,10.95
2019-01-12T07:40:55.904Z,10.05
2019-01-12T07:42:12.353Z,10.13
2019-01-12T07:43:29.465Z,10.53
2019-01-12T07:44:45.946Z,10.00
2019-01-12T07:46:02.567Z,10.85
2019-01-12T07:47:22.895Z,10.48
2019-01-12T07:48:39.221Z,10.18
2019-01-12T07:49:55.668Z,10.03
2019-01-12T07:51:12.317Z,9.55
2019-01-12T07:52:29.297Z,9.75
2019-01-12T07:53:45.814Z,10.82
2019-01-12T07:55:02.166Z,9.55
2019-01-12T07:56:24.485Z,9.55
2019-01-12T07:57:38.057Z,10.15
2019-01-12T07:58:54.324Z,10.60
2019-01-12T08:00:10.738Z,10.40
2019-01-12T08:01:27.710Z,9.28
2019-01-12T08:02:44.521Z,10.03
2019-01-12T08:04:00.893Z,10.32
2019-01-12T08:05:17.466Z,10.00
2019-01-12T08:06:33.993Z,11.12
2019-01-12T08:07:50.652Z,8.90
2019-01-12T08:09:06.973Z,10.53
2019-01-12T08:10:23.984Z,10.88
2019-01-12T08:11:41.217Z,10.85
2019-01-12T08:12:57.825Z,10.23
2019-01-12T08:14:14.256Z,10.68
2019-01-12T08:15:31.121Z,9.60
2019-01-12T08:16:47.389Z,10.28
2019-01-12T08:18:04.048Z,9.88
2019-01-12T08:19:20.609Z,9.83
2019-01-12T08:20:37.117Z,9.28
2019-01-12T08:21:53.811Z,9.50
2019-01-12T08:23:10.181Z,9.98
2019-01-12T08:24:27.060Z,8.73
2019-01-12T08:25:42.240Z,9.03
2019-01-12T08:26:58.724Z,10.32
2019-01-12T08:28:15.144Z,10.68
2019-01-12T08:29:31.638Z,9.43
2019-01-12T08:30:47.956Z,13.83
2019-01-12T08:32:04.452Z,21.25
2019-01-12T08:33:21.516Z,11.38
2019-01-12T08:34:38.021Z,11.08
2019-01-12T08:35:54.537Z,8.55
2019-01-12T08:37:11.333Z,8.40
2019-01-12T08:38:27.789Z,8.18
2019-01-12T08:39:44.353Z,7.95
2019-01-12T08:41:00.822Z,9.25
2019-01-12T08:42:17.721Z,8.30
2019-01-12T08:43:34.804Z,7.87
2019-01-12T08:44:51.228Z,7.25
2019-01-12T08:46:08.004Z,7.70
2019-01-12T08:47:13.158Z,8.55
2019-01-12T08:48:18.256Z,7.75
2019-01-12T08:49:23.387Z,8.20
2019-01-12T08:50:28.529Z,8.35
2019-01-12T08:51:33.734Z,8.10
2019-01-12T08:52:38.832Z,8.30
2019-01-12T08:53:43.909Z,8.20
2019-01-12T08:54:49.000Z,8.03
2019-01-12T08:55:54.058Z,8.48
2019-01-12T08:56:59.128Z,7.95
2019-01-12T08:58:04.282Z,8.43
2019-01-12T08:59:09.437Z,7.92
2019-01-12T09:00:17.032Z,9.15
2019-01-12T09:01:23.154Z,9.00
2019-01-12T09:02:28.285Z,8.70
2019-01-12T09:03:33.456Z,8.08
2019-01-12T09:04:43.443Z,8.48
2019-01-12T09:05:45.390Z,8.78
2019-01-12T09:06:51.601Z,9.35
2019-01-12T09:07:56.728Z,8.83
2019-01-12T09:09:01.870Z,8.90
2019-01-12T09:10:11.497Z,9.63
2019-01-12T09:11:16.644Z,8.43
2019-01-12T09:12:21.762Z,8.40
2019-01-12T09:13:26.857Z,9.60
2019-01-12T09:14:32.037Z,9.53
2019-01-12T09:15:37.183Z,8.25
2019-01-12T09:16:42.287Z,7.97
2019-01-12T09:17:47.420Z,7.30
2019-01-12T09:18:52.547Z,8.15
2019-01-12T09:19:57.723Z,7.45
2019-01-12T09:21:02.885Z,9.50
2019-01-12T09:22:08.066Z,8.50
2019-01-12T09:23:13.169Z,9.18
2019-01-12T09:24:18.305Z,9.20
2019-01-12T09:25:23.485Z,9.50
2019-01-12T09:26:28.685Z,10.10
2019-01-12T09:27:33.828Z,9.40
2019-01-12T09:28:38.954Z,8.45
2019-01-12T09:29:44.072Z,8.80
2019-01-12T09:30:49.253Z,8.65
2019-01-12T09:31:54.465Z,8.85
2019-01-12T09:32:59.681Z,8.90
2019-01-12T09:34:04.710Z,8.75
2019-01-12T09:35:09.914Z,9.85
2019-01-12T09:36:15.032Z,8.00
2019-01-12T09:37:20.147Z,8.60
2019-01-12T09:38:25.272Z,9.05
2019-01-12T09:39:30.430Z,7.90
2019-01-12T09:40:35.625Z,7.80
2019-01-12T09:41:40.870Z,7.90
2019-01-12T09:42:46.238Z,8.28
2019-01-12T09:43:51.353Z,9.25
2019-01-12T09:44:56.469Z,7.00
2019-01-12T09:46:01.606Z,7.95
2019-01-12T09:47:06.736Z,7.37
2019-01-12T09:48:12.951Z,7.25
2019-01-12T09:49:18.082Z,7.50
2019-01-12T09:50:23.143Z,7.42
2019-01-12T09:51:28.265Z,6.72
2019-01-12T09:52:33.361Z,7.58
2019-01-12T09:53:38.489Z,7.12
2019-01-12T09:54:43.537Z,8.33
2019-01-12T09:55:48.657Z,6.90
2019-01-12T09:56:53.785Z,6.83
2019-01-12T09:57:58.910Z,7.08
2019-01-12T09:59:03.974Z,7.55
2019-01-12T10:00:15.756Z,7.22
2019-01-12T10:01:20.990Z,7.10
2019-01-12T10:02:26.176Z,7.28
2019-01-12T10:03:31.354Z,7.55
2019-01-12T10:04:36.480Z,8.63
2019-01-12T10:05:41.605Z,7.80
2019-01-12T10:06:46.833Z,7.15
2019-01-12T10:07:52.031Z,7.10
2019-01-12T10:08:57.162Z,7.12
2019-01-12T10:10:02.262Z,7.50
2019-01-12T10:11:07.429Z,7.12
2019-01-12T10:12:12.494Z,7.00
2019-01-12T10:13:17.688Z,7.75
2019-01-12T10:14:22.781Z,6.28
2019-01-12T10:15:27.906Z,6.87
2019-01-12T10:16:33.039Z,7.12
2019-01-12T10:17:38.152Z,7.37
2019-01-12T10:18:43.341Z,8.15
2019-01-12T10:19:48.480Z,8.38
2019-01-12T10:20:53.644Z,7.08
2019-01-12T10:21:58.775Z,7.72
2019-01-12T10:23:03.926Z,8.65
2019-01-12T10:24:09.099Z,8.10
2019-01-12T10:25:14.720Z,8.08
2019-01-12T10:26:19.851Z,7.65
2019-01-12T10:27:25.024Z,7.53
2019-01-12T10:28:30.177Z,6.83
2019-01-12T10:29:35.272Z,7.33
2019-01-12T10:30:40.330Z,7.25
2019-01-12T10:31:45.439Z,6.33
2019-01-12T10:32:50.529Z,9.38
2019-01-12T10:33:55.770Z,7.05
2019-01-12T10:35:00.801Z,6.95
2019-01-12T10:36:06.815Z,6.58
2019-01-12T10:37:11.916Z,6.85
2019-01-12T10:38:17.056Z,6.35
2019-01-12T10:39:22.125Z,6.12
2019-01-12T10:40:27.345Z,6.37
2019-01-12T10:41:32.416Z,6.72
2019-01-12T10:42:37.440Z,6.00
2019-01-12T10:43:42.576Z,9.68
2019-01-12T10:44:47.739Z,6.40
2019-01-12T10:45:52.814Z,7.05
2019-01-12T10:46:57.968Z,6.85
2019-01-12T10:48:03.089Z,7.15
2019-01-12T10:49:08.116Z,6.25
2019-01-12T10:50:16.853Z,6.03
2019-01-12T10:51:21.905Z,6.95
2019-01-12T10:52:27.005Z,7.03
2019-01-12T10:53:32.030Z,6.85
2019-01-12T10:54:37.123Z,6.78
2019-01-12T10:55:42.195Z,6.78
2019-01-12T10:56:47.361Z,6.58
2019-01-12T10:57:52.484Z,6.20
2019-01-12T10:58:58.903Z,7.70
2019-01-12T11:00:05.813Z,7.35
2019-01-12T11:01:11.929Z,6.65
2019-01-12T11:02:17.038Z,6.95
2019-01-12T11:03:22.160Z,7.10
2019-01-12T11:04:27.174Z,6.85
2019-01-12T11:05:32.726Z,6.53
2019-01-12T11:06:37.761Z,7.12
2019-01-12T11:07:42.878Z,6.60
2019-01-12T11:08:48.117Z,7.55
2019-01-12T11:09:53.612Z,6.40
2019-01-12T11:10:58.749Z,8.00
2019-01-12T11:12:03.956Z,6.83
2019-01-12T11:13:09.106Z,6.85
2019-01-12T11:14:14.269Z,6.72
2019-01-12T11:15:20.323Z,6.53
2019-01-12T11:16:25.436Z,6.30
2019-01-12T11:17:30.528Z,6.78
2019-01-12T11:18:35.689Z,7.25
2019-01-12T11:19:40.811Z,6.55
2019-01-12T11:20:45.953Z,6.10
2019-01-12T11:21:51.094Z,10.00
2019-01-12T11:22:56.157Z,6.58
2019-01-12T11:24:01.320Z,6.85
2019-01-12T11:25:07.773Z,6.25
2019-01-12T11:26:12.869Z,5.72
2019-01-12T11:27:17.991Z,6.90
2019-01-12T11:28:23.428Z,6.83
2019-01-12T11:29:28.596Z,6.28
2019-01-12T11:30:33.725Z,7.42
2019-01-12T11:31:38.904Z,6.58
2019-01-12T11:32:44.050Z,6.75
2019-01-12T11:33:49.181Z,6.22
2019-01-12T11:34:54.311Z,7.00
2019-01-12T11:35:59.399Z,5.83
2019-01-12T11:37:04.508Z,6.75
2019-01-12T11:38:09.659Z,6.58
2019-01-12T11:39:14.697Z,6.35
2019-01-12T11:40:20.996Z,6.40
2019-01-12T11:41:26.085Z,7.12
2019-01-12T11:42:31.122Z,7.58
2019-01-12T11:43:36.222Z,6.55
2019-01-12T11:44:41.329Z,8.35
2019-01-12T11:45:46.513Z,6.85
2019-01-12T11:46:51.614Z,9.88
2019-01-12T11:47:56.754Z,6.37
2019-01-12T11:49:01.887Z,6.65
2019-01-12T11:50:09.472Z,6.17
2019-01-12T11:51:14.908Z,5.83
2019-01-12T11:52:20.122Z,6.67
2019-01-12T11:53:25.247Z,7.33
2019-01-12T11:54:30.354Z,5.78
2019-01-12T11:55:35.447Z,6.33
2019-01-12T11:56:40.582Z,6.45
2019-01-12T11:57:45.973Z,6.85
2019-01-12T11:58:51.094Z,7.37
2019-01-12T11:59:56.210Z,6.30
2019-01-12T12:01:01.262Z,5.85
2019-01-12T12:02:06.460Z,6.65
2019-01-12T12:03:11.522Z,7.10
2019-01-12T12:04:16.656Z,6.67
2019-01-12T12:05:21.920Z,6.55
2019-01-12T12:06:28.193Z,7.53
2019-01-12T12:07:33.296Z,6.60
2019-01-12T12:08:38.446Z,6.10
2019-01-12T12:09:43.587Z,6.92
2019-01-12T12:10:48.742Z,6.75
2019-01-12T12:11:53.755Z,6.40
2019-01-12T12:12:58.825Z,5.20
2019-01-12T12:14:04.145Z,5.67
2019-01-12T12:15:10.846Z,7.08
2019-01-12T12:16:15.944Z,7.37
2019-01-12T12:17:21.070Z,6.85
2019-01-12T12:18:26.275Z,6.67
2019-01-12T12:19:31.406Z,6.83
2019-01-12T12:20:36.530Z,6.40
2019-01-12T12:21:41.676Z,6.42
2019-01-12T12:22:46.899Z,6.40
2019-01-12T12:23:52.037Z,6.12
2019-01-12T12:24:57.089Z,7.42
2019-01-12T12:26:02.221Z,6.12
2019-01-12T12:27:07.321Z,5.03
2019-01-12T12:28:12.469Z,5.40
2019-01-12T12:29:17.627Z,5.03
2019-01-12T12:30:28.052Z,4.95
2019-01-12T12:31:33.162Z,5.78
2019-01-12T12:32:38.344Z,5.67
2019-01-12T12:33:43.761Z,5.28
2019-01-12T12:34:48.862Z,4.85
2019-01-12T12:35:53.906Z,5.55
2019-01-12T12:36:59.008Z,6.22
2019-01-12T12:38:04.528Z,5.90
2019-01-12T12:39:09.647Z,5.85
2019-01-12T12:40:16.582Z,7.80
2019-01-12T12:41:21.733Z,6.60
2019-01-12T12:42:27.971Z,6.22
2019-01-12T12:43:33.104Z,5.75
2019-01-12T12:44:38.205Z,6.22
2019-01-12T12:45:43.372Z,5.72
2019-01-12T12:46:48.501Z,6.47
2019-01-12T12:47:53.657Z,5.58
2019-01-12T12:48:58.840Z,5.92
2019-01-12T12:50:04.556Z,5.45
2019-01-12T12:51:09.577Z,5.75
2019-01-12T12:52:14.689Z,6.08
2019-01-12T12:53:19.955Z,6.25
2019-01-12T12:54:25.006Z,5.90
2019-01-12T12:55:30.113Z,5.92
2019-01-12T12:56:35.271Z,5.40
2019-01-12T12:57:40.368Z,5.10
2019-01-12T12:58:45.481Z,5.90
2019-01-12T12:59:50.563Z,5.60
2019-01-12T13:00:55.744Z,5.85
2019-01-12T13:02:00.899Z,5.37
2019-01-12T13:03:06.027Z,5.05
2019-01-12T13:04:11.430Z,6.33
2019-01-12T13:05:16.552Z,5.33
2019-01-12T13:06:21.580Z,6.47
2019-01-12T13:07:26.752Z,5.20
2019-01-12T13:08:31.858Z,5.17
2019-01-12T13:09:36.971Z,5.10
2019-01-12T13:10:42.104Z,4.03
2019-01-12T13:11:47.237Z,4.55
2019-01-12T13:12:52.350Z,4.58
2019-01-12T13:13:57.487Z,5.40
2019-01-12T13:15:02.585Z,4.03
2019-01-12T13:16:07.933Z,4.60
2019-01-12T13:17:13.048Z,3.58
2019-01-12T13:18:18.212Z,3.65
2019-01-12T13:19:23.256Z,4.12
2019-01-12T13:20:28.411Z,4.20
2019-01-12T13:21:33.586Z,4.22
2019-01-12T13:22:38.678Z,4.15
2019-01-12T13:23:43.720Z,4.30
2019-01-12T13:24:48.734Z,4.67
2019-01-12T13:25:53.825Z,4.22
2019-01-12T13:26:58.931Z,3.92
2019-01-12T13:28:04.397Z,3.72
2019-01-12T13:29:09.573Z,3.70
2019-01-12T13:30:20.293Z,3.90
2019-01-12T13:31:26.696Z,3.80
2019-01-12T13:32:31.900Z,3.87
2019-01-12T13:33:37.017Z,5.05
2019-01-12T13:34:42.169Z,4.45
2019-01-12T13:35:47.214Z,4.08
2019-01-12T13:36:52.325Z,4.80
2019-01-12T13:37:57.523Z,4.40
2019-01-12T13:39:02.832Z,4.30
2019-01-12T13:40:10.449Z,3.60
2019-01-12T13:41:15.577Z,4.17
2019-01-12T13:42:20.742Z,5.87
2019-01-12T13:43:25.885Z,3.80
2019-01-12T13:44:31.009Z,4.40
2019-01-12T13:45:36.092Z,4.47
2019-01-12T13:46:41.245Z,4.60
2019-01-12T13:47:46.333Z,5.30
2019-01-12T13:48:51.598Z,4.40
2019-01-12T13:49:56.721Z,4.45
2019-01-12T13:51:01.978Z,4.30
2019-01-12T13:52:08.660Z,4.20
2019-01-12T13:53:13.717Z,4.30
2019-01-12T13:54:18.859Z,3.70
2019-01-12T13:55:23.963Z,4.87
2019-01-12T13:56:29.122Z,4.25
2019-01-12T13:57:34.201Z,3.72
2019-01-12T13:58:39.305Z,4.25
2019-01-12T13:59:44.443Z,4.90
2019-01-12T14:00:49.550Z,5.12
2019-01-12T14:01:54.698Z,4.97
2019-01-12T14:03:01.477Z,5.22
2019-01-12T14:04:06.990Z,4.45
2019-01-12T14:05:12.121Z,5.60
2019-01-12T14:06:17.222Z,4.80
2019-01-12T14:07:22.486Z,4.90
2019-01-12T14:08:27.622Z,6.42
2019-01-12T14:09:32.782Z,5.35
2019-01-12T14:10:38.167Z,5.58
2019-01-12T14:11:43.363Z,4.65
2019-01-12T14:12:48.750Z,5.03
2019-01-12T14:13:53.986Z,5.20
2019-01-12T14:14:59.134Z,4.37
2019-01-12T14:16:04.465Z,4.62
2019-01-12T14:17:09.637Z,4.28
2019-01-12T14:18:14.899Z,4.75
2019-01-12T14:19:20.008Z,4.70
2019-01-12T14:20:30.757Z,5.40
2019-01-12T14:21:35.958Z,4.55
2019-01-12T14:22:41.138Z,4.55
2019-01-12T14:23:46.196Z,4.22
2019-01-12T14:24:51.324Z,3.70
2019-01-12T14:25:56.495Z,5.17
2019-01-12T14:27:01.593Z,4.42
2019-01-12T14:28:06.816Z,4.70
2019-01-12T14:29:11.973Z,4.00
2019-01-12T14:30:18.449Z,5.25
2019-01-12T14:31:24.480Z,4.10
2019-01-12T14:32:30.108Z,4.60
2019-01-12T14:33:35.362Z,4.72
2019-01-12T14:34:40.588Z,4.28
2019-01-12T14:35:45.661Z,4.33
2019-01-12T14:36:50.741Z,4.55
2019-01-12T14:37:55.796Z,4.28
2019-01-12T14:39:00.965Z,4.30
2019-01-12T14:40:10.397Z,4.47
2019-01-12T14:41:15.506Z,4.22
2019-01-12T14:42:20.523Z,4.65
2019-01-12T14:43:26.150Z,3.83
2019-01-12T14:44:31.252Z,4.40
2019-01-12T14:45:36.471Z,5.33
2019-01-12T14:46:41.557Z,4.08
2019-01-12T14:47:46.816Z,4.60
2019-01-12T14:48:52.013Z,4.70
2019-01-12T14:49:57.132Z,5.05
2019-01-12T14:51:02.745Z,5.55
2019-01-12T14:52:07.829Z,5.50
2019-01-12T14:53:12.928Z,5.85
2019-01-12T14:54:19.007Z,5.60
2019-01-12T14:55:28.127Z,5.15
2019-01-12T14:56:34.048Z,5.45
2019-01-12T14:57:40.243Z,5.42
2019-01-12T14:58:45.971Z,5.45
2019-01-12T14:59:52.081Z,4.72
2019-01-12T15:00:58.523Z,5.87
2019-01-12T15:02:06.196Z,5.05
2019-01-12T15:03:12.620Z,5.15
2019-01-12T15:04:18.579Z,5.30
2019-01-12T15:05:28.662Z,5.03
2019-01-12T15:06:34.605Z,5.80
2019-01-12T15:07:40.857Z,5.25
2019-01-12T15:08:47.486Z,5.15
2019-01-12T15:09:53.269Z,5.60
2019-01-12T15:11:01.959Z,5.62
2019-01-12T15:12:08.184Z,5.67
2019-01-12T15:13:14.231Z,8.00
2019-01-12T15:14:19.470Z,5.70
2019-01-12T15:15:25.789Z,6.25
2019-01-12T15:16:31.696Z,5.67
2019-01-12T15:17:37.577Z,6.10
2019-01-12T15:18:43.638Z,6.20
2019-01-12T15:19:50.347Z,5.45
2019-01-12T15:20:55.683Z,6.60
2019-01-12T15:22:00.823Z,5.83
2019-01-12T15:23:05.893Z,5.40
2019-01-12T15:24:11.296Z,6.55
2019-01-12T15:25:16.709Z,7.10
2019-01-12T15:26:21.865Z,5.08
2019-01-12T15:27:26.979Z,5.67
2019-01-12T15:28:32.142Z,4.87
2019-01-12T15:29:37.178Z,5.12
2019-01-12T15:30:42.400Z,4.53
2019-01-12T15:31:47.614Z,5.50
2019-01-12T15:32:52.798Z,5.03
2019-01-12T15:33:57.986Z,4.62
2019-01-12T15:35:03.153Z,4.83
2019-01-12T15:36:08.354Z,4.50
2019-01-12T15:37:13.499Z,4.45
2019-01-12T15:38:18.653Z,5.10
2019-01-12T15:39:23.813Z,5.35
2019-01-12T15:40:28.951Z,4.20
2019-01-12T15:41:35.174Z,4.47
2019-01-12T15:42:40.360Z,4.95
2019-01-12T15:43:45.537Z,5.12
2019-01-12T15:44:50.752Z,4.53
2019-01-12T15:45:55.800Z,3.95
2019-01-12T15:47:01.024Z,4.08
2019-01-12T15:48:06.531Z,5.87