createdAt,value
2023-05-25T00:02:06.370Z,16.53
2023-05-25T00:04:35.442Z,9.40
2023-05-25T00:07:03.990Z,14.00
2023-05-25T00:09:32.018Z,13.27
2023-05-25T00:12:00.896Z,11.43
2023-05-25T00:14:30.845Z,8.48
2023-05-25T00:17:03.516Z,10.68
2023-05-25T00:19:33.900Z,12.98
2023-05-25T00:22:02.254Z,11.65
2023-05-25T00:24:30.812Z,11.55
2023-05-25T00:26:58.865Z,8.50
2023-05-25T00:29:27.154Z,15.60
2023-05-25T00:31:55.403Z,11.75
2023-05-25T00:34:23.790Z,8.95
2023-05-25T00:36:53.247Z,11.85
2023-05-25T00:39:21.854Z,12.15
2023-05-25T00:41:50.910Z,10.85
2023-05-25T00:44:21.704Z,14.13
2023-05-25T00:46:51.665Z,13.48
2023-05-25T00:49:23.019Z,11.70
2023-05-25T00:51:54.262Z,8.50
2023-05-25T00:54:22.507Z,10.20
2023-05-25T00:56:53.442Z,12.52
2023-05-25T00:59:27.972Z,11.30
2023-05-25T01:01:57.950Z,10.20
2023-05-25T01:04:29.751Z,11.40
2023-05-25T01:07:01.161Z,9.60
2023-05-25T01:09:31.264Z,8.90
2023-05-25T01:12:00.210Z,9.90
2023-05-25T01:14:29.376Z,10.57
2023-05-25T01:16:58.930Z,13.50
2023-05-25T01:19:27.098Z,10.70
2023-05-25T01:22:03.626Z,12.50
2023-05-25T01:24:40.737Z,14.38
2023-05-25T01:27:15.270Z,12.40
2023-05-25T01:29:46.448Z,10.73
2023-05-25T01:32:15.191Z,11.43
2023-05-25T01:34:44.876Z,15.35
2023-05-25T01:37:14.437Z,12.02
2023-05-25T01:39:42.493Z,17.35
2023-05-25T01:42:19.670Z,11.35
2023-05-25T01:44:47.677Z,9.00
2023-05-25T01:47:21.215Z,11.77
2023-05-25T01:50:02.990Z,9.13
2023-05-25T01:52:37.163Z,8.20
2023-05-25T01:55:09.185Z,16.40
2023-05-25T01:57:42.568Z,13.40
2023-05-25T02:00:13.558Z,12.82
2023-05-25T02:02:43.711Z,12.75
2023-05-25T02:05:12.851Z,8.30
2023-05-25T02:07:42.362Z,10.97
2023-05-25T02:10:11.159Z,10.23
2023-05-25T02:12:39.255Z,13.40
2023-05-25T02:15:08.121Z,13.88
2023-05-25T02:17:37.493Z,7.82
2023-05-25T02:20:08.259Z,11.45
2023-05-25T02:22:37.789Z,11.23
2023-05-25T02:25:10.550Z,10.55
2023-05-25T02:27:38.648Z,14.57
2023-05-25T02:30:08.917Z,11.73
2023-05-25T02:32:37.564Z,12.90
2023-05-25T02:35:07.477Z,11.30
2023-05-25T02:37:35.549Z,8.85
2023-05-25T02:40:05.085Z,8.38
2023-05-25T02:42:34.512Z,11.13
2023-05-25T02:45:02.732Z,9.40
2023-05-25T02:47:31.537Z,15.88
2023-05-25T02:49:59.642Z,9.00
2023-05-25T02:52:27.817Z,9.48
2023-05-25T02:54:55.990Z,16.73
2023-05-25T02:57:31.597Z,7.70
2023-05-25T03:00:02.259Z,8.57
2023-05-25T03:02:30.865Z,8.83
2023-05-25T03:05:00.853Z,10.98
2023-05-25T03:07:31.029Z,11.07
2023-05-25T03:09:59.511Z,8.40
2023-05-25T03:12:27.675Z,8.47
2023-05-25T03:14:55.762Z,10.10
2023-05-25T03:17:25.409Z,14.63
2023-05-25T03:19:53.672Z,10.17
2023-05-25T03:22:22.025Z,9.48
2023-05-25T03:24:50.262Z,10.70
2023-05-25T03:27:18.945Z,14.98
2023-05-25T03:29:49.539Z,9.68
2023-05-25T03:32:17.661Z,11.90
2023-05-25T03:34:47.178Z,13.73
2023-05-25T03:37:17.649Z,9.68
2023-05-25T03:39:45.758Z,9.20
2023-05-25T03:42:13.944Z,9.55
2023-05-25T03:44:42.098Z,13.65
2023-05-25T03:47:11.354Z,9.43
2023-05-25T03:49:39.444Z,15.48
2023-05-25T03:52:08.989Z,12.18
2023-05-25T03:54:37.146Z,11.15
2023-05-25T03:57:06.151Z,11.10
2023-05-25T03:59:34.254Z,9.73
2023-05-25T04:02:02.358Z,7.95
2023-05-25T04:04:30.457Z,8.47
2023-05-25T04:06:59.790Z,9.53
2023-05-25T04:09:29.275Z,11.10
2023-05-25T04:11:57.358Z,8.03
2023-05-25T04:14:25.675Z,9.75
2023-05-25T04:16:53.917Z,9.15
2023-05-25T04:19:22.101Z,11.90
2023-05-25T04:21:50.136Z,12.50
2023-05-25T04:24:18.335Z,10.90
2023-05-25T04:26:47.766Z,9.80
2023-05-25T04:29:16.135Z,9.57
2023-05-25T04:32:09.525Z,9.77
2023-05-25T04:34:52.221Z,10.13
2023-05-25T04:37:27.363Z,10.07
2023-05-25T04:39:57.629Z,6.40
2023-05-25T04:42:28.804Z,6.73
2023-05-25T04:44:57.376Z,8.60
2023-05-25T04:47:26.163Z,7.72
2023-05-25T04:49:55.598Z,6.28
2023-05-25T04:52:24.290Z,7.75
2023-05-25T04:54:53.555Z,7.50
2023-05-25T04:57:21.648Z,9.70
2023-05-25T04:59:51.835Z,8.80
2023-05-25T05:02:19.957Z,8.77
2023-05-25T05:04:52.436Z,7.67
2023-05-25T05:07:21.828Z,8.82
2023-05-25T05:09:50.578Z,7.05
2023-05-25T05:12:19.345Z,9.13
2023-05-25T05:14:52.181Z,7.28
2023-05-25T05:17:21.494Z,9.15
2023-05-25T05:19:51.379Z,8.23
2023-05-25T05:22:19.578Z,8.88
2023-05-25T05:24:47.612Z,8.38
2023-05-25T05:27:22.493Z,8.23
2023-05-25T05:29:57.703Z,6.30
2023-05-25T05:32:25.803Z,7.22
2023-05-25T05:34:54.057Z,11.10
2023-05-25T05:37:39.512Z,9.23
2023-05-25T05:40:08.984Z,10.82
2023-05-25T05:42:37.853Z,12.10
2023-05-25T05:45:08.589Z,8.65
2023-05-25T05:47:36.777Z,7.50
2023-05-25T05:50:05.646Z,9.45
2023-05-25T05:52:36.157Z,10.57
2023-05-25T05:55:05.305Z,11.57
2023-05-25T05:57:34.588Z,7.25
2023-05-25T06:00:06.587Z,11.35
2023-05-25T06:02:44.614Z,7.10
2023-05-25T06:05:19.228Z,8.98
2023-05-25T06:07:47.524Z,8.77
2023-05-25T06:10:16.211Z,9.48
2023-05-25T06:12:45.336Z,10.13
2023-05-25T06:15:13.605Z,10.38
2023-05-25T06:17:43.223Z,6.88
2023-05-25T06:20:15.019Z,9.77
2023-05-25T06:22:43.780Z,9.88
2023-05-25T06:25:12.162Z,13.30
2023-05-25T06:27:40.212Z,9.38
2023-05-25T06:30:09.463Z,8.93
2023-05-25T06:32:38.357Z,7.63
2023-05-25T06:35:08.053Z,9.32
2023-05-25T06:37:38.532Z,10.95
2023-05-25T06:40:12.928Z,7.88
2023-05-25T06:42:41.702Z,9.23
2023-05-25T06:45:28.840Z,9.82
2023-05-25T06:47:57.456Z,8.43
2023-05-25T06:50:26.799Z,8.50
2023-05-25T06:52:56.254Z,12.43
2023-05-25T06:55:24.315Z,9.00
2023-05-25T06:57:52.365Z,15.43
2023-05-25T07:00:21.469Z,14.10
2023-05-25T07:02:49.823Z,9.70
2023-05-25T07:05:18.058Z,10.63
2023-05-25T07:07:46.285Z,9.05
2023-05-25T07:10:15.720Z,11.27
2023-05-25T07:12:44.166Z,12.00
2023-05-25T07:15:13.274Z,8.18
2023-05-25T07:17:41.425Z,14.43
2023-05-25T07:20:10.652Z,10.10
2023-05-25T07:22:39.481Z,8.88
2023-05-25T07:25:08.182Z,11.70
2023-05-25T07:27:37.556Z,11.10
2023-05-25T07:30:07.272Z,12.13
2023-05-25T07:32:35.510Z,9.80
2023-05-25T07:35:03.729Z,11.90
2023-05-25T07:37:31.790Z,10.67
2023-05-25T07:39:59.829Z,11.35
2023-05-25T07:42:34.065Z,11.70
2023-05-25T07:45:04.038Z,12.87
2023-05-25T07:47:32.185Z,12.60
2023-05-25T07:50:00.251Z,9.90
2023-05-25T07:52:28.348Z,14.98
2023-05-25T07:54:56.437Z,12.70
2023-05-25T07:57:25.229Z,11.00
2023-05-25T07:59:53.315Z,12.45
2023-05-25T08:02:22.984Z,10.18
2023-05-25T08:04:51.448Z,12.98
2023-05-25T08:07:20.839Z,8.93
2023-05-25T08:09:48.973Z,9.70
2023-05-25T08:12:37.884Z,12.05
2023-05-25T08:15:05.957Z,9.38
2023-05-25T08:17:35.476Z,10.23
2023-05-25T08:20:06.083Z,11.68
2023-05-25T08:22:34.169Z,8.85
2023-05-25T08:25:02.324Z,9.68
2023-05-25T08:27:31.694Z,9.10
2023-05-25T08:30:00.920Z,8.30
2023-05-25T08:32:29.015Z,7.17
2023-05-25T08:34:58.500Z,7.15
2023-05-25T08:37:26.527Z,8.55
2023-05-25T08:39:54.649Z,5.43
2023-05-25T08:42:23.790Z,8.10
2023-05-25T08:44:51.985Z,14.07
2023-05-25T08:47:23.784Z,13.07
2023-05-25T08:49:52.811Z,15.07
2023-05-25T08:52:24.600Z,6.35
2023-05-25T08:54:56.163Z,12.27
2023-05-25T08:57:30.482Z,10.57
2023-05-25T09:00:04.578Z,9.73
2023-05-25T09:02:36.883Z,9.25
2023-05-25T09:05:05.777Z,8.77
2023-05-25T09:07:35.782Z,9.70
2023-05-25T09:10:04.828Z,10.25
2023-05-25T09:12:33.565Z,7.90
2023-05-25T09:15:01.734Z,9.23
2023-05-25T09:17:29.911Z,9.75
2023-05-25T09:19:57.927Z,11.53
2023-05-25T09:22:26.088Z,10.88
2023-05-25T09:24:56.071Z,6.75
2023-05-25T09:27:24.998Z,9.43
2023-05-25T09:29:53.406Z,9.45
2023-05-25T09:32:21.630Z,6.88
2023-05-25T09:34:49.764Z,10.40
2023-05-25T09:37:20.098Z,10.05
2023-05-25T09:39:48.882Z,11.07
2023-05-25T09:42:18.718Z,10.45
2023-05-25T09:44:46.763Z,9.45
2023-05-25T09:47:16.763Z,11.38
2023-05-25T09:49:47.475Z,8.95
2023-05-25T09:52:16.326Z,10.33
2023-05-25T09:54:46.381Z,8.10
2023-05-25T09:57:14.490Z,7.80
2023-05-25T09:59:45.468Z,8.57
2023-05-25T10:02:14.045Z,11.40
2023-05-25T10:04:42.328Z,11.40
2023-05-25T10:07:10.904Z,10.18
2023-05-25T10:09:42.193Z,11.60
2023-05-25T10:12:11.177Z,8.63
2023-05-25T10:14:40.101Z,11.57
2023-05-25T10:17:12.586Z,9.70
2023-05-25T10:19:47.573Z,9.35
2023-05-25T10:22:21.843Z,11.00
2023-05-25T10:24:56.197Z,8.45
2023-05-25T10:27:27.374Z,7.97
2023-05-25T10:29:57.389Z,8.60
2023-05-25T10:32:28.163Z,8.60
2023-05-25T10:34:57.978Z,10.15
2023-05-25T10:37:28.182Z,9.38
2023-05-25T10:39:57.799Z,7.00
2023-05-25T10:42:27.054Z,9.70
2023-05-25T10:44:56.376Z,7.57
2023-05-25T10:47:26.584Z,7.78
2023-05-25T10:49:56.117Z,11.90
2023-05-25T10:52:28.654Z,8.37
2023-05-25T10:54:57.934Z,9.50
2023-05-25T10:57:27.277Z,8.70
2023-05-25T11:00:01.548Z,11.10
2023-05-25T11:02:32.188Z,12.15
2023-05-25T11:05:39.957Z,10.40
2023-05-25T11:08:09.890Z,11.27
2023-05-25T11:10:59.657Z,9.95
2023-05-25T11:13:40.625Z,13.30
2023-05-25T11:16:14.007Z,8.48
2023-05-25T11:18:45.955Z,11.80
2023-05-25T11:21:22.136Z,9.05
2023-05-25T11:23:57.983Z,7.82
2023-05-25T11:26:27.755Z,11.15
2023-05-25T11:28:58.753Z,9.80
2023-05-25T11:31:34.191Z,11.85
2023-05-25T11:34:07.228Z,11.10
2023-05-25T11:36:37.038Z,11.05
2023-05-25T11:39:13.860Z,10.20
2023-05-25T11:41:51.586Z,11.45
2023-05-25T11:44:28.585Z,16.55
2023-05-25T11:46:58.227Z,13.27
2023-05-25T11:49:28.177Z,13.17
2023-05-25T11:51:58.210Z,11.60
2023-05-25T11:54:27.272Z,12.10
2023-05-25T11:56:58.907Z,9.15
2023-05-25T11:59:29.463Z,12.02
2023-05-25T12:02:01.115Z,9.90
2023-05-25T12:04:31.117Z,6.53
2023-05-25T12:07:03.650Z,11.27
2023-05-25T12:09:32.133Z,11.75
2023-05-25T12:12:00.727Z,8.48
2023-05-25T12:14:28.792Z,8.07
2023-05-25T12:16:57.778Z,8.52
2023-05-25T12:19:26.151Z,8.70
2023-05-25T12:21:55.862Z,7.67
2023-05-25T12:24:25.111Z,8.25
2023-05-25T12:26:57.340Z,5.90
2023-05-25T12:29:26.270Z,6.57
2023-05-25T12:31:54.314Z,6.68
2023-05-25T12:34:22.615Z,7.00
2023-05-25T12:36:52.643Z,8.38
2023-05-25T12:39:38.769Z,8.10
2023-05-25T12:42:14.140Z,7.00
2023-05-25T12:44:42.747Z,5.65
2023-05-25T12:47:12.839Z,7.63
2023-05-25T12:49:41.927Z,7.25
2023-05-25T12:52:11.211Z,9.57
2023-05-25T12:54:44.010Z,6.07
2023-05-25T12:57:14.069Z,7.70
2023-05-25T12:59:43.240Z,5.20
2023-05-25T13:02:12.817Z,7.50
2023-05-25T13:04:42.569Z,10.55
2023-05-25T13:07:10.929Z,8.40
2023-05-25T13:09:40.453Z,6.45
2023-05-25T13:12:09.371Z,7.53
2023-05-25T13:14:37.551Z,5.13
2023-05-25T13:17:05.992Z,8.63
2023-05-25T13:19:34.138Z,8.05
2023-05-25T13:22:02.195Z,8.18
2023-05-25T13:24:30.981Z,7.78
2023-05-25T13:27:02.925Z,7.20
2023-05-25T13:29:30.973Z,11.68
2023-05-25T13:31:59.099Z,14.75
2023-05-25T13:34:27.215Z,7.83
2023-05-25T13:36:55.552Z,8.35
2023-05-25T13:39:23.605Z,6.38
2023-05-25T13:41:51.672Z,7.95
2023-05-25T13:44:21.103Z,8.52
2023-05-25T13:46:49.343Z,12.07
2023-05-25T13:49:19.448Z,8.20
2023-05-25T13:51:47.744Z,6.37
2023-05-25T13:54:15.829Z,8.10
2023-05-25T13:56:43.887Z,6.20
2023-05-25T13:59:16.224Z,8.00
2023-05-25T14:01:46.584Z,8.52
2023-05-25T14:04:18.735Z,9.40
2023-05-25T14:06:47.588Z,6.55
2023-05-25T14:09:16.177Z,10.27
2023-05-25T14:11:44.610Z,6.63
2023-05-25T14:14:27.054Z,7.13
2023-05-25T14:17:00.330Z,6.43
2023-05-25T14:19:29.618Z,8.75
2023-05-25T14:22:11.948Z,10.98
2023-05-25T14:24:41.909Z,9.73
2023-05-25T14:27:10.166Z,7.20
2023-05-25T14:29:38.818Z,10.90
2023-05-25T14:32:08.265Z,6.75
2023-05-25T14:34:39.188Z,8.80
2023-05-25T14:37:07.463Z,5.15
2023-05-25T14:39:36.251Z,9.20
2023-05-25T14:42:04.553Z,8.52
2023-05-25T14:44:32.713Z,8.27
2023-05-25T14:47:00.919Z,8.85
2023-05-25T14:49:31.178Z,5.80
2023-05-25T14:51:59.270Z,8.45
2023-05-25T14:54:27.792Z,8.45
2023-05-25T14:56:55.881Z,9.13
2023-05-25T14:59:23.965Z,9.18
2023-05-25T15:01:52.020Z,9.40
2023-05-25T15:04:20.300Z,5.80
2023-05-25T15:06:49.819Z,7.93
2023-05-25T15:09:19.221Z,5.57
2023-05-25T15:11:47.260Z,7.20
2023-05-25T15:14:16.324Z,6.22
2023-05-25T15:16:44.585Z,8.82
2023-05-25T15:19:15.284Z,12.25
2023-05-25T15:21:45.487Z,6.33
2023-05-25T15:24:16.681Z,8.68
2023-05-25T15:26:44.825Z,6.72
2023-05-25T15:29:12.925Z,5.78
2023-05-25T15:31:41.394Z,7.20
2023-05-25T15:34:11.134Z,7.25
2023-05-25T15:36:39.443Z,8.15
2023-05-25T15:39:09.032Z,8.50
2023-05-25T15:41:38.508Z,10.13
2023-05-25T15:44:08.637Z,8.93
2023-05-25T15:46:36.899Z,6.63
2023-05-25T15:49:10.746Z,8.40
2023-05-25T15:51:43.678Z,6.00
2023-05-25T15:54:14.353Z,6.20
2023-05-25T15:56:44.276Z,10.60
2023-05-25T15:59:13.175Z,11.35
2023-05-25T16:01:41.511Z,5.53
2023-05-25T16:04:09.767Z,8.13
2023-05-25T16:06:38.249Z,7.55
2023-05-25T16:09:06.664Z,7.22
2023-05-25T16:11:34.785Z,9.13
2023-05-25T16:14:04.215Z,8.98
2023-05-25T16:16:32.406Z,7.97
2023-05-25T16:19:00.612Z,10.07
2023-05-25T16:21:28.683Z,7.75
2023-05-25T16:23:56.775Z,9.48
2023-05-25T16:26:24.869Z,8.00
2023-05-25T16:28:52.914Z,6.97
2023-05-25T16:31:22.342Z,7.05
2023-05-25T16:33:50.400Z,8.18
2023-05-25T16:36:18.583Z,7.78
2023-05-25T16:38:46.751Z,10.05
2023-05-25T16:41:14.805Z,11.20
2023-05-25T16:43:42.798Z,9.30
2023-05-25T16:46:11.515Z,7.53
2023-05-25T16:48:41.040Z,10.30
2023-05-25T16:51:14.853Z,12.70
2023-05-25T16:53:43.521Z,7.90
2023-05-25T16:56:11.641Z,9.23
2023-05-25T16:58:39.879Z,6.55
2023-05-25T17:01:07.976Z,9.05
2023-05-25T17:03:36.107Z,9.77
2023-05-25T17:06:05.883Z,6.93
2023-05-25T17:08:35.088Z,8.25
2023-05-25T17:11:03.487Z,6.90
2023-05-25T17:13:31.632Z,11.52
2023-05-25T17:15:59.840Z,13.13
2023-05-25T17:18:28.602Z,10.38
2023-05-25T17:20:57.769Z,12.95
2023-05-25T17:23:27.201Z,8.15
2023-05-25T17:25:55.251Z,9.63
2023-05-25T17:28:23.278Z,8.27
2023-05-25T17:30:51.477Z,7.45
2023-05-25T17:33:19.503Z,10.75
2023-05-25T17:35:47.686Z,8.90
2023-05-25T17:38:15.856Z,9.85
2023-05-25T17:40:45.317Z,6.82
2023-05-25T17:43:13.387Z,10.02
2023-05-25T17:45:41.534Z,10.15
2023-05-25T17:48:09.778Z,8.20
2023-05-25T17:50:37.856Z,17.10
2023-05-25T17:53:05.901Z,11.25
2023-05-25T17:55:34.013Z,27.48
2023-05-25T17:58:03.407Z,13.40
2023-05-25T18:00:31.813Z,12.20
2023-05-25T18:03:00.170Z,11.20
2023-05-25T18:05:28.274Z,13.45
2023-05-25T18:07:56.325Z,10.63
2023-05-25T18:10:24.393Z,15.52
2023-05-25T18:12:52.781Z,9.25
2023-05-25T18:15:22.269Z,14.93
2023-05-25T18:17:50.461Z,12.02
2023-05-25T18:20:18.656Z,9.37
2023-05-25T18:22:46.961Z,10.32
2023-05-25T18:25:14.958Z,7.30
2023-05-25T18:27:42.916Z,13.10
2023-05-25T18:30:11.872Z,12.40
2023-05-25T18:32:41.340Z,11.65
2023-05-25T18:35:10.044Z,13.40
2023-05-25T18:37:38.090Z,11.70
2023-05-25T18:40:07.288Z,13.40
2023-05-25T18:42:35.728Z,12.02
2023-05-25T18:45:04.011Z,9.55
2023-05-25T18:47:32.223Z,10.30
2023-05-25T18:50:01.741Z,12.35
2023-05-25T18:52:29.842Z,9.00
2023-05-25T18:54:57.893Z,9.85
2023-05-25T18:57:25.974Z,6.78
2023-05-25T18:59:54.075Z,8.88
2023-05-25T19:02:22.273Z,10.53
2023-05-25T19:04:50.375Z,10.63
2023-05-25T19:07:19.879Z,11.48
2023-05-25T19:09:48.086Z,9.82
2023-05-25T19:12:16.334Z,13.85
2023-05-25T19:14:44.324Z,12.95
2023-05-25T19:17:12.380Z,11.15
2023-05-25T19:19:40.397Z,15.57
2023-05-25T19:22:08.678Z,12.48
2023-05-25T19:24:42.320Z,8.35
2023-05-25T19:27:10.950Z,10.23
2023-05-25T19:29:39.004Z,14.02
2023-05-25T19:32:07.332Z,11.37
2023-05-25T19:34:36.838Z,14.00
2023-05-25T19:39:39.976Z,9.65
2023-05-25T19:42:08.227Z,26.30
2023-05-25T19:44:36.358Z,9.75
2023-05-25T19:47:04.445Z,8.38
2023-05-25T19:49:32.644Z,6.80
2023-05-25T19:52:00.684Z,11.05
2023-05-25T19:54:28.730Z,14.10
2023-05-25T19:56:58.210Z,8.10
2023-05-25T19:59:27.911Z,9.32
2023-05-25T20:01:56.708Z,7.13
2023-05-25T20:04:25.152Z,14.88
2023-05-25T20:06:53.971Z,7.30
2023-05-25T20:09:29.851Z,10.07
2023-05-25T20:12:00.112Z,16.00
2023-05-25T20:14:28.290Z,13.82
2023-05-25T20:16:57.120Z,12.73
2023-05-25T20:19:25.328Z,13.82
2023-05-25T20:21:53.378Z,17.60
2023-05-25T20:24:22.105Z,16.20
2023-05-25T20:26:50.898Z,15.82
2023-05-25T20:29:20.298Z,15.43
2023-05-25T20:31:48.375Z,12.30
2023-05-25T20:34:16.585Z,16.20
2023-05-25T20:36:44.602Z,13.57
2023-05-25T20:39:12.677Z,16.38
2023-05-25T20:41:40.865Z,10.82
2023-05-25T20:44:09.958Z,16.80
2023-05-25T20:46:39.376Z,18.43
2023-05-25T20:49:07.467Z,16.25
2023-05-25T20:51:35.950Z,15.52
2023-05-25T20:54:04.062Z,12.85
2023-05-25T20:56:32.127Z,11.77
2023-05-25T20:59:00.179Z,16.10
2023-05-25T21:01:29.264Z,17.08
2023-05-25T21:03:58.884Z,16.88
2023-05-25T21:06:27.245Z,17.60
2023-05-25T21:08:55.696Z,17.92
2023-05-25T21:11:26.037Z,15.00
2023-05-25T21:13:54.058Z,17.48
2023-05-25T21:16:22.204Z,16.75
2023-05-25T21:18:50.361Z,22.80
2023-05-25T21:21:19.804Z,17.70
2023-05-25T21:23:47.816Z,15.23
2023-05-25T21:26:15.849Z,15.45
2023-05-25T21:28:43.892Z,14.02
2023-05-25T21:31:11.945Z,12.43
2023-05-25T21:33:40.587Z,24.05
2023-05-25T21:36:09.057Z,18.00
2023-05-25T21:38:38.476Z,15.90
2023-05-25T21:41:06.850Z,15.98
2023-05-25T21:43:34.836Z,22.55
2023-05-25T21:46:03.374Z,21.15
2023-05-25T21:48:31.420Z,19.25
2023-05-25T21:50:59.438Z,19.02
2023-05-25T21:53:27.502Z,17.30
2023-05-25T21:55:56.968Z,20.10
2023-05-25T21:58:25.011Z,21.70
2023-05-25T22:00:53.090Z,19.73
2023-05-25T22:03:21.253Z,26.77
2023-05-25T22:05:49.344Z,17.00
2023-05-25T22:08:17.423Z,13.00
2023-05-25T22:10:45.518Z,22.38
2023-05-25T22:13:14.965Z,17.10
2023-05-25T22:15:43.685Z,18.70
2023-05-25T22:18:12.022Z,18.10
2023-05-25T22:20:41.999Z,23.00
2023-05-25T22:23:12.777Z,18.30
2023-05-25T22:25:41.345Z,17.90
2023-05-25T22:28:09.384Z,27.40
2023-05-25T22:30:38.858Z,20.73
2023-05-25T22:33:07.321Z,17.00
2023-05-25T22:35:35.379Z,17.08
2023-05-25T22:38:03.438Z,15.23
2023-05-25T22:40:31.446Z,22.55
2023-05-25T22:42:59.529Z,16.13
2023-05-25T22:45:27.601Z,18.50
2023-05-25T22:47:57.850Z,17.60
2023-05-25T22:50:25.959Z,21.25
2023-05-25T22:52:53.982Z,11.50
2023-05-25T22:55:22.564Z,18.65
2023-05-25T22:57:50.565Z,20.52
2023-05-25T23:00:19.079Z,17.90
2023-05-25T23:02:47.248Z,21.00
2023-05-25T23:05:16.830Z,16.17
2023-05-25T23:07:44.896Z,19.00
2023-05-25T23:10:12.986Z,22.25
2023-05-25T23:12:41.044Z,14.52
2023-05-25T23:15:10.873Z,20.27
2023-05-25T23:17:38.929Z,22.90
2023-05-25T23:20:09.275Z,18.65
2023-05-25T23:22:38.735Z,21.50
2023-05-25T23:25:07.624Z,24.45
2023-05-25T23:27:35.797Z,20.08
2023-05-25T23:30:03.958Z,17.70
2023-05-25T23:32:32.045Z,19.65
2023-05-25T23:35:00.133Z,18.63
2023-05-25T23:37:29.029Z,20.20
2023-05-25T23:39:58.384Z,23.05
2023-05-25T23:42:28.614Z,15.15
2023-05-25T23:44:57.017Z,17.58
2023-05-25T23:47:25.021Z,21.17
2023-05-25T23:49:52.986Z,20.98
2023-05-25T23:52:21.061Z,13.90
2023-05-25T23:54:49.092Z,15.63
2023-05-25T23:57:18.445Z,19.63
2023-05-25T23:59:46.450Z,21.47
