createdAt,value
2022-09-30T00:01:21.387Z,8.40
2022-09-30T00:02:43.727Z,8.40
2022-09-30T00:04:07.035Z,8.40
2022-09-30T00:05:29.070Z,8.40
2022-09-30T00:06:53.003Z,8.40
2022-09-30T00:08:15.030Z,8.40
2022-09-30T00:09:37.140Z,8.30
2022-09-30T00:11:07.126Z,8.40
2022-09-30T00:12:29.124Z,8.30
2022-09-30T00:13:52.556Z,8.30
2022-09-30T00:15:14.901Z,8.30
2022-09-30T00:16:37.820Z,8.30
2022-09-30T00:17:59.889Z,8.30
2022-09-30T00:19:22.020Z,8.30
2022-09-30T00:20:44.160Z,8.20
2022-09-30T00:22:06.226Z,8.20
2022-09-30T00:23:28.602Z,8.20
2022-09-30T00:24:50.995Z,8.20
2022-09-30T00:26:16.320Z,8.20
2022-09-30T00:27:38.302Z,8.20
2022-09-30T00:29:01.462Z,8.10
2022-09-30T00:30:23.460Z,8.10
2022-09-30T00:31:45.713Z,8.10
2022-09-30T00:33:07.844Z,8.10
2022-09-30T00:34:29.898Z,8.10
2022-09-30T00:35:51.872Z,8.00
2022-09-30T00:37:15.318Z,8.00
2022-09-30T00:38:37.320Z,8.00
2022-09-30T00:39:59.384Z,8.00
2022-09-30T00:41:22.461Z,8.10
2022-09-30T00:42:44.472Z,8.00
2022-09-30T00:44:40.020Z,8.00
2022-09-30T00:46:02.032Z,8.00
2022-09-30T00:47:45.786Z,8.10
2022-09-30T00:49:20.626Z,8.10
2022-09-30T00:50:46.822Z,8.10
2022-09-30T00:52:08.872Z,8.10
2022-09-30T00:54:08.314Z,8.10
2022-09-30T00:55:44.319Z,8.10
2022-09-30T00:57:08.094Z,8.10
2022-09-30T00:59:05.490Z,8.20
2022-09-30T01:00:27.634Z,8.10
2022-09-30T01:01:50.157Z,8.10
2022-09-30T01:03:12.554Z,8.10
2022-09-30T01:04:35.430Z,8.20
2022-09-30T01:05:57.517Z,8.20
2022-09-30T01:07:20.701Z,8.20
2022-09-30T01:08:43.842Z,8.30
2022-09-30T01:10:06.284Z,8.30
2022-09-30T01:11:29.249Z,8.30
2022-09-30T01:12:51.784Z,8.30
2022-09-30T01:14:18.971Z,8.40
2022-09-30T01:16:17.903Z,8.40
2022-09-30T01:17:45.672Z,8.40
2022-09-30T01:19:35.515Z,8.40
2022-09-30T01:21:09.906Z,8.40
2022-09-30T01:22:47.344Z,8.40
2022-09-30T01:24:36.919Z,8.30
2022-09-30T01:26:08.118Z,8.30
2022-09-30T01:27:54.592Z,8.20
2022-09-30T01:29:35.255Z,8.20
2022-09-30T01:31:43.915Z,8.10
2022-09-30T01:33:30.122Z,8.10
2022-09-30T01:35:39.471Z,8.00
2022-09-30T01:37:20.847Z,8.00
2022-09-30T01:38:59.384Z,7.90
2022-09-30T01:40:27.098Z,7.90
2022-09-30T01:42:03.824Z,7.90
2022-09-30T01:43:47.956Z,7.90
2022-09-30T01:45:24.514Z,7.90
2022-09-30T01:46:54.764Z,7.90
2022-09-30T01:48:41.872Z,7.80
2022-09-30T01:50:13.963Z,7.80
2022-09-30T01:51:35.932Z,7.70
2022-09-30T01:53:12.437Z,7.70
2022-09-30T01:55:09.306Z,7.70
2022-09-30T01:56:38.011Z,7.70
2022-09-30T01:58:08.689Z,7.60
2022-09-30T01:59:56.942Z,7.60
2022-09-30T02:01:44.333Z,7.60
2022-09-30T02:03:14.099Z,7.60
2022-09-30T02:04:42.453Z,7.60
2022-09-30T02:06:15.845Z,7.60
2022-09-30T02:07:45.121Z,7.60
2022-09-30T02:09:16.359Z,7.50
2022-09-30T02:10:56.141Z,7.50
2022-09-30T02:12:24.059Z,7.50
2022-09-30T02:14:10.345Z,7.50
2022-09-30T02:15:40.541Z,7.50
2022-09-30T02:17:15.580Z,7.50
2022-09-30T02:18:47.789Z,7.40
2022-09-30T02:20:15.529Z,7.40
2022-09-30T02:21:42.993Z,7.40
2022-09-30T02:23:21.080Z,7.40
2022-09-30T02:24:46.002Z,7.40
2022-09-30T02:26:15.272Z,7.40
2022-09-30T02:27:46.070Z,7.30
2022-09-30T02:29:14.709Z,7.40
2022-09-30T02:30:43.039Z,7.40
2022-09-30T02:32:24.754Z,7.40
2022-09-30T02:34:08.655Z,7.40
2022-09-30T02:35:43.477Z,7.40
2022-09-30T02:37:11.173Z,7.40
2022-09-30T02:38:39.417Z,7.40
2022-09-30T02:40:44.741Z,7.40
2022-09-30T02:42:12.805Z,7.50
2022-09-30T02:43:35.026Z,7.50
2022-09-30T02:45:05.821Z,7.60
2022-09-30T02:46:44.512Z,7.60
2022-09-30T02:48:13.056Z,7.60
2022-09-30T02:49:48.465Z,7.70
2022-09-30T02:51:18.545Z,7.70
2022-09-30T02:52:55.740Z,7.70
2022-09-30T02:54:36.557Z,7.80
2022-09-30T02:56:17.248Z,7.80
2022-09-30T02:57:55.011Z,7.80
2022-09-30T02:59:17.113Z,7.90
2022-09-30T03:00:39.989Z,7.90
2022-09-30T03:02:02.563Z,7.90
2022-09-30T03:03:46.144Z,8.00
2022-09-30T03:05:09.664Z,8.00
2022-09-30T03:06:32.367Z,8.00
2022-09-30T03:07:55.088Z,8.10
2022-09-30T03:09:17.421Z,8.10
2022-09-30T03:10:39.804Z,8.10
2022-09-30T03:12:12.917Z,8.10
2022-09-30T03:13:56.058Z,8.10
2022-09-30T03:15:41.544Z,8.10
2022-09-30T03:17:17.373Z,8.20
2022-09-30T03:19:12.835Z,8.20
2022-09-30T03:21:05.370Z,8.20
2022-09-30T03:22:48.340Z,8.10
2022-09-30T03:24:21.481Z,8.10
2022-09-30T03:26:04.395Z,8.10
2022-09-30T03:27:46.248Z,8.10
2022-09-30T03:29:17.652Z,8.10
2022-09-30T03:30:59.146Z,8.00
2022-09-30T03:32:58.713Z,8.00
2022-09-30T03:34:47.384Z,8.00
2022-09-30T03:36:20.825Z,7.90
2022-09-30T03:38:01.568Z,7.90
2022-09-30T03:39:52.942Z,7.90
2022-09-30T03:41:27.962Z,7.90
2022-09-30T03:43:23.064Z,7.90
2022-09-30T03:44:50.407Z,7.90
2022-09-30T03:46:27.007Z,7.90
2022-09-30T03:47:53.442Z,7.90
2022-09-30T03:49:24.852Z,8.00
2022-09-30T03:50:47.326Z,8.00
2022-09-30T03:52:12.478Z,8.00
2022-09-30T03:53:42.793Z,8.00
2022-09-30T03:55:07.933Z,8.00
2022-09-30T03:56:31.617Z,8.10
2022-09-30T03:57:54.411Z,8.10
2022-09-30T03:59:28.513Z,8.10
2022-09-30T04:00:53.643Z,8.10
2022-09-30T04:02:15.754Z,8.10
2022-09-30T04:03:37.807Z,8.20
2022-09-30T04:04:59.876Z,8.20
2022-09-30T04:06:24.036Z,8.20
2022-09-30T04:07:46.388Z,8.20
2022-09-30T04:09:08.426Z,8.30
2022-09-30T04:10:30.419Z,8.30
2022-09-30T04:11:52.447Z,8.30
2022-09-30T04:13:14.456Z,8.30
2022-09-30T04:14:36.582Z,8.30
2022-09-30T04:15:58.605Z,8.30
2022-09-30T04:17:20.842Z,8.30
2022-09-30T04:18:42.857Z,8.30
2022-09-30T04:20:05.404Z,8.40
2022-09-30T04:21:30.899Z,8.30
2022-09-30T04:22:52.873Z,8.40
2022-09-30T04:24:14.850Z,8.40
2022-09-30T04:25:36.865Z,8.40
2022-09-30T04:26:59.381Z,8.40
2022-09-30T04:28:22.948Z,8.40
2022-09-30T04:29:44.970Z,8.40
2022-09-30T04:31:07.573Z,8.40
2022-09-30T04:32:30.141Z,8.40
2022-09-30T04:33:52.125Z,8.50
2022-09-30T04:35:14.686Z,8.50
2022-09-30T04:36:36.742Z,8.50
2022-09-30T04:37:58.751Z,8.50
2022-09-30T04:39:20.796Z,8.50
2022-09-30T04:40:42.827Z,8.50
2022-09-30T04:42:04.911Z,8.50
2022-09-30T04:43:26.877Z,8.50
2022-09-30T04:44:49.055Z,8.50
2022-09-30T04:46:11.871Z,8.50
2022-09-30T04:47:34.418Z,8.50
2022-09-30T04:48:56.463Z,8.50
2022-09-30T04:50:18.810Z,8.60
2022-09-30T04:51:43.959Z,8.60
2022-09-30T04:53:06.487Z,8.60
2022-09-30T04:54:28.474Z,8.60
2022-09-30T04:55:50.869Z,8.60
2022-09-30T04:57:13.935Z,8.60
2022-09-30T04:58:37.206Z,8.60
2022-09-30T04:59:59.394Z,8.60
2022-09-30T05:01:21.863Z,8.60
2022-09-30T05:02:45.125Z,8.60
2022-09-30T05:04:08.237Z,8.60
2022-09-30T05:05:30.699Z,8.60
2022-09-30T05:06:52.688Z,8.60
2022-09-30T05:08:15.554Z,8.60
2022-09-30T05:09:37.838Z,8.60
2022-09-30T05:11:02.290Z,8.60
2022-09-30T05:12:26.109Z,8.60
2022-09-30T05:13:48.808Z,8.60
2022-09-30T05:15:11.055Z,8.60
2022-09-30T05:16:33.128Z,8.60
2022-09-30T05:17:55.275Z,8.60
2022-09-30T05:19:17.360Z,8.60
2022-09-30T05:20:39.527Z,8.70
2022-09-30T05:22:01.614Z,8.70
2022-09-30T05:23:25.068Z,8.70
2022-09-30T05:24:47.063Z,8.70
2022-09-30T05:26:12.183Z,8.70
2022-09-30T05:27:34.983Z,8.80
2022-09-30T05:28:57.916Z,8.80
2022-09-30T05:30:20.093Z,8.80
2022-09-30T05:31:42.687Z,8.80
2022-09-30T05:33:05.034Z,8.90
2022-09-30T05:34:27.098Z,8.90
2022-09-30T05:35:49.183Z,9.00
2022-09-30T05:37:11.275Z,9.00
2022-09-30T05:38:34.009Z,9.00
2022-09-30T05:39:57.109Z,9.00
2022-09-30T05:41:21.091Z,9.10
2022-09-30T05:42:45.040Z,9.10
2022-09-30T05:44:09.195Z,9.10
2022-09-30T05:45:31.265Z,9.10
2022-09-30T05:46:53.278Z,9.20
2022-09-30T05:48:15.341Z,9.20
2022-09-30T05:49:37.819Z,9.20
2022-09-30T05:51:01.635Z,9.30
2022-09-30T05:52:23.765Z,9.30
2022-09-30T05:53:46.163Z,9.30
2022-09-30T05:55:08.733Z,9.40
2022-09-30T05:56:30.881Z,9.40
2022-09-30T05:57:53.008Z,9.50
2022-09-30T05:59:15.099Z,9.50
2022-09-30T06:00:42.607Z,9.60
2022-09-30T06:02:05.425Z,9.60
2022-09-30T06:03:27.596Z,9.60
2022-09-30T06:04:50.687Z,9.70
2022-09-30T06:06:14.017Z,9.70
2022-09-30T06:07:37.335Z,9.80
2022-09-30T06:09:00.348Z,9.90
2022-09-30T06:10:24.089Z,9.90
2022-09-30T06:11:46.432Z,10.10
2022-09-30T06:13:08.541Z,10.10
2022-09-30T06:14:30.755Z,10.20
2022-09-30T06:15:59.498Z,10.40
2022-09-30T06:17:22.667Z,10.40
2022-09-30T06:18:45.495Z,10.50
2022-09-30T06:20:08.876Z,10.60
2022-09-30T06:21:30.956Z,10.60
2022-09-30T06:22:53.049Z,10.80
2022-09-30T06:24:15.123Z,10.90
2022-09-30T06:25:37.113Z,11.00
2022-09-30T06:26:59.159Z,11.10
2022-09-30T06:28:22.159Z,11.20
2022-09-30T06:29:44.247Z,11.30
2022-09-30T06:31:06.997Z,11.30
2022-09-30T06:32:30.180Z,11.40
2022-09-30T06:33:53.431Z,11.50
2022-09-30T06:35:16.726Z,11.60
2022-09-30T06:36:38.771Z,11.70
2022-09-30T06:38:00.985Z,11.80
2022-09-30T06:39:23.144Z,11.90
2022-09-30T06:40:50.184Z,11.90
2022-09-30T06:42:12.244Z,12.00
2022-09-30T06:43:38.475Z,12.10
2022-09-30T06:45:05.654Z,12.20
2022-09-30T06:46:31.145Z,12.30
2022-09-30T06:48:01.226Z,12.40
2022-09-30T06:49:23.900Z,12.50
2022-09-30T06:50:57.502Z,12.50
2022-09-30T06:52:22.277Z,12.60
2022-09-30T06:53:44.356Z,12.60
2022-09-30T06:55:06.711Z,12.60
2022-09-30T06:56:28.911Z,12.60
2022-09-30T06:57:50.931Z,12.60
2022-09-30T06:59:15.685Z,12.60
2022-09-30T07:00:37.776Z,12.60
2022-09-30T07:01:59.887Z,12.50
2022-09-30T07:03:29.266Z,12.50
2022-09-30T07:04:51.358Z,12.40
2022-09-30T07:06:15.262Z,12.40
2022-09-30T07:07:38.324Z,12.30
2022-09-30T07:09:00.432Z,12.30
2022-09-30T07:10:22.562Z,12.30
2022-09-30T07:11:44.629Z,12.30
2022-09-30T07:13:06.822Z,12.20
2022-09-30T07:14:31.983Z,12.20
2022-09-30T07:15:56.529Z,12.20
2022-09-30T07:17:18.634Z,12.20
2022-09-30T07:18:42.770Z,12.10
2022-09-30T07:20:05.220Z,12.10
2022-09-30T07:21:27.800Z,12.20
2022-09-30T07:22:49.822Z,12.20
2022-09-30T07:24:11.966Z,12.20
2022-09-30T07:25:34.005Z,12.30
2022-09-30T07:26:56.057Z,12.30
2022-09-30T07:28:18.452Z,12.30
2022-09-30T07:30:04.314Z,12.40
2022-09-30T07:31:33.038Z,12.40
2022-09-30T07:32:56.011Z,12.50
2022-09-30T07:34:18.124Z,12.50
2022-09-30T07:35:40.278Z,12.50
2022-09-30T07:37:04.256Z,12.50
2022-09-30T07:38:29.462Z,12.60
2022-09-30T07:39:52.065Z,12.60
2022-09-30T07:41:16.843Z,12.60
2022-09-30T07:42:44.957Z,12.70
2022-09-30T07:44:12.236Z,12.70
2022-09-30T07:45:36.266Z,12.70
2022-09-30T07:46:58.683Z,12.70
2022-09-30T07:48:46.652Z,12.70
2022-09-30T07:50:10.828Z,12.80
2022-09-30T07:51:36.721Z,12.80
2022-09-30T07:52:58.770Z,12.80
2022-09-30T07:54:25.364Z,12.80
2022-09-30T07:55:47.450Z,12.90
2022-09-30T07:57:10.772Z,12.90
2022-09-30T07:58:33.820Z,13.00
2022-09-30T07:59:55.838Z,13.00
2022-09-30T08:01:17.884Z,13.10
2022-09-30T08:02:40.033Z,13.20
2022-09-30T08:04:05.061Z,13.20
2022-09-30T08:05:27.277Z,13.20
2022-09-30T08:06:52.723Z,13.30
2022-09-30T08:08:16.546Z,13.30
2022-09-30T08:09:38.727Z,13.40
2022-09-30T08:11:02.132Z,13.40
2022-09-30T08:12:24.116Z,13.50
2022-09-30T08:13:54.461Z,13.50
2022-09-30T08:15:16.561Z,13.50
2022-09-30T08:16:38.694Z,13.50
2022-09-30T08:18:00.800Z,13.60
2022-09-30T08:19:24.498Z,13.70
2022-09-30T08:20:46.784Z,13.70
2022-09-30T08:22:10.567Z,13.80
2022-09-30T08:23:34.005Z,13.80
2022-09-30T08:24:56.046Z,13.80
2022-09-30T08:26:18.223Z,13.80
2022-09-30T08:27:40.244Z,13.80
2022-09-30T08:29:02.421Z,13.80
2022-09-30T08:30:24.484Z,13.80
2022-09-30T08:31:46.583Z,13.80
2022-09-30T08:33:08.789Z,13.80
2022-09-30T08:34:34.964Z,13.90
2022-09-30T08:35:56.995Z,14.00
2022-09-30T08:37:19.061Z,14.00
2022-09-30T08:38:41.546Z,14.00
2022-09-30T08:40:04.797Z,14.10
2022-09-30T08:41:36.096Z,14.10
2022-09-30T08:43:27.718Z,14.10
2022-09-30T08:44:50.347Z,14.20
2022-09-30T08:46:34.921Z,14.30
2022-09-30T08:48:11.650Z,14.30
2022-09-30T08:49:39.129Z,14.40
2022-09-30T08:51:07.817Z,14.40
2022-09-30T08:52:48.186Z,14.30
2022-09-30T08:54:16.195Z,14.40
2022-09-30T08:55:46.205Z,14.50
2022-09-30T08:57:11.001Z,14.60
2022-09-30T08:58:41.055Z,14.70
2022-09-30T09:00:09.119Z,14.70
2022-09-30T09:01:43.923Z,14.80
2022-09-30T09:03:06.093Z,14.90
2022-09-30T09:04:28.461Z,15.00
2022-09-30T09:06:08.761Z,15.00
2022-09-30T09:07:58.117Z,15.10
2022-09-30T09:09:40.747Z,15.20
2022-09-30T09:11:12.897Z,15.20
2022-09-30T09:13:09.484Z,15.30
2022-09-30T09:14:43.239Z,15.30
2022-09-30T09:16:15.541Z,15.30
2022-09-30T09:18:22.125Z,15.40
2022-09-30T09:19:51.800Z,15.40
2022-09-30T09:21:21.951Z,15.50
2022-09-30T09:22:47.016Z,15.60
2022-09-30T09:24:24.780Z,15.60
2022-09-30T09:25:49.534Z,15.70
2022-09-30T09:27:34.379Z,15.70
2022-09-30T09:29:11.452Z,15.80
2022-09-30T09:30:43.118Z,15.90
2022-09-30T09:32:17.624Z,16.00
2022-09-30T09:33:40.677Z,16.10
2022-09-30T09:35:24.033Z,16.10
2022-09-30T09:37:18.045Z,16.20
2022-09-30T09:39:01.809Z,16.20
2022-09-30T09:40:57.270Z,16.20
2022-09-30T09:42:28.495Z,16.20
2022-09-30T09:44:06.796Z,16.20
2022-09-30T09:45:46.999Z,16.30
2022-09-30T09:47:15.722Z,16.20
2022-09-30T09:48:38.095Z,16.30
2022-09-30T09:50:04.408Z,16.30
2022-09-30T09:51:39.328Z,16.30
2022-09-30T09:53:11.045Z,16.30
2022-09-30T09:54:37.594Z,16.30
2022-09-30T09:56:00.050Z,16.50
2022-09-30T09:57:27.675Z,16.50
2022-09-30T09:59:20.225Z,16.60
2022-09-30T10:00:46.025Z,16.70
2022-09-30T10:02:29.644Z,16.70
2022-09-30T10:04:09.630Z,16.80
2022-09-30T10:05:39.554Z,16.80
2022-09-30T10:07:13.317Z,16.90
2022-09-30T10:08:56.701Z,16.90
2022-09-30T10:10:23.729Z,17.00
2022-09-30T10:11:46.225Z,17.00
2022-09-30T10:13:17.564Z,17.00
2022-09-30T10:14:51.638Z,17.00
2022-09-30T10:16:46.297Z,17.00
2022-09-30T10:18:18.143Z,17.00
2022-09-30T10:19:47.549Z,17.10
2022-09-30T10:21:29.840Z,17.10
2022-09-30T10:23:16.683Z,17.10
2022-09-30T10:24:40.222Z,17.30
2022-09-30T10:26:21.094Z,17.30
2022-09-30T10:27:59.065Z,17.30
2022-09-30T10:29:33.387Z,17.30
2022-09-30T10:30:56.978Z,17.40
2022-09-30T10:32:19.989Z,17.40
2022-09-30T10:33:48.419Z,17.40
2022-09-30T10:35:22.218Z,17.50
2022-09-30T10:36:45.808Z,17.50
2022-09-30T10:38:13.712Z,17.50
2022-09-30T10:39:37.743Z,17.60
2022-09-30T10:41:00.839Z,17.60
2022-09-30T10:42:27.007Z,17.60
2022-09-30T10:43:53.404Z,17.60
2022-09-30T10:45:23.160Z,17.60
2022-09-30T10:46:47.852Z,17.70
2022-09-30T10:48:19.712Z,17.70
2022-09-30T10:50:05.649Z,17.80
2022-09-30T10:51:31.464Z,18.00
2022-09-30T10:52:53.420Z,18.00
2022-09-30T10:54:40.119Z,18.00
2022-09-30T10:56:05.298Z,18.00
2022-09-30T10:57:31.641Z,18.00
2022-09-30T10:58:56.455Z,18.10
2022-09-30T11:00:25.997Z,18.10
2022-09-30T11:02:13.869Z,18.10
2022-09-30T11:04:01.852Z,18.10
2022-09-30T11:05:30.900Z,18.10
2022-09-30T11:07:00.918Z,18.10
2022-09-30T11:08:51.131Z,18.10
2022-09-30T11:10:44.071Z,18.00
2022-09-30T11:12:19.068Z,18.00
2022-09-30T11:13:50.132Z,18.00
2022-09-30T11:15:33.573Z,18.20
2022-09-30T11:17:33.759Z,18.30
2022-09-30T11:19:07.243Z,18.40
2022-09-30T11:20:39.615Z,18.60
2022-09-30T11:22:31.261Z,18.60
2022-09-30T11:24:03.648Z,18.60
2022-09-30T11:26:02.918Z,18.70
2022-09-30T11:27:33.802Z,18.60
2022-09-30T11:29:16.712Z,18.40
2022-09-30T11:31:12.661Z,18.40
2022-09-30T11:32:57.833Z,18.50
2022-09-30T11:34:40.843Z,18.60
2022-09-30T11:36:13.198Z,18.70
2022-09-30T11:37:53.824Z,18.80
2022-09-30T11:39:21.676Z,18.90
2022-09-30T11:41:10.270Z,19.00
2022-09-30T11:42:59.880Z,19.00
2022-09-30T11:44:38.281Z,19.00
2022-09-30T11:46:27.887Z,18.90
2022-09-30T11:48:14.356Z,18.90
2022-09-30T11:50:05.908Z,18.80
2022-09-30T11:51:42.435Z,18.80
2022-09-30T11:53:27.839Z,18.80
2022-09-30T11:54:58.502Z,18.90
2022-09-30T11:57:01.584Z,18.90
2022-09-30T11:58:41.357Z,18.90
2022-09-30T12:00:17.483Z,19.00
2022-09-30T12:01:45.495Z,19.00
2022-09-30T12:03:17.592Z,19.00
2022-09-30T12:04:42.857Z,19.00
2022-09-30T12:06:39.712Z,19.00
2022-09-30T12:08:04.785Z,19.00
2022-09-30T12:10:05.572Z,19.00
2022-09-30T12:12:00.419Z,19.10
2022-09-30T12:13:26.675Z,19.10
2022-09-30T12:14:57.776Z,19.10
2022-09-30T12:16:27.362Z,19.30
2022-09-30T12:18:05.143Z,19.30
2022-09-30T12:19:43.230Z,19.30
2022-09-30T12:21:19.211Z,19.40
2022-09-30T12:22:49.667Z,19.50
2022-09-30T12:24:16.829Z,19.60
2022-09-30T12:25:46.946Z,19.70
2022-09-30T12:27:42.491Z,19.60
2022-09-30T12:29:33.033Z,19.20
2022-09-30T12:31:19.150Z,18.90
2022-09-30T12:33:16.595Z,18.70
2022-09-30T12:34:44.458Z,18.60
2022-09-30T12:36:15.324Z,18.80
2022-09-30T12:38:15.760Z,19.00
2022-09-30T12:39:55.984Z,19.20
2022-09-30T12:41:53.013Z,19.30
2022-09-30T12:43:14.955Z,19.50
2022-09-30T12:44:48.538Z,19.60
2022-09-30T12:46:51.055Z,19.60
2022-09-30T12:48:17.868Z,19.60
2022-09-30T12:49:41.504Z,19.60
2022-09-30T12:51:04.708Z,19.60
2022-09-30T12:52:33.884Z,19.60
2022-09-30T12:54:15.695Z,19.40
2022-09-30T12:55:41.939Z,19.10
2022-09-30T12:57:09.085Z,18.90
2022-09-30T12:58:38.408Z,18.80
2022-09-30T13:00:22.699Z,18.70
2022-09-30T13:01:44.794Z,18.50
2022-09-30T13:03:15.300Z,18.60
2022-09-30T13:04:42.758Z,18.70
2022-09-30T13:06:07.719Z,18.70
2022-09-30T13:07:33.734Z,18.60
2022-09-30T13:09:18.622Z,18.50
2022-09-30T13:10:40.687Z,18.50
2022-09-30T13:12:02.746Z,18.60
2022-09-30T13:13:36.975Z,18.70
2022-09-30T13:15:29.891Z,18.80
2022-09-30T13:17:23.059Z,18.80
2022-09-30T13:18:45.161Z,18.70
2022-09-30T13:20:45.856Z,18.60
2022-09-30T13:22:29.372Z,18.50
2022-09-30T13:23:51.327Z,18.40
2022-09-30T13:25:16.582Z,18.30
2022-09-30T13:26:45.579Z,18.20
2022-09-30T13:28:17.477Z,18.10
2022-09-30T13:29:47.687Z,18.10
2022-09-30T13:31:19.082Z,18.00
2022-09-30T13:33:04.450Z,18.00
2022-09-30T13:34:27.379Z,18.10
2022-09-30T13:35:52.003Z,18.20
2022-09-30T13:37:34.385Z,18.40
2022-09-30T13:39:06.479Z,18.60
2022-09-30T13:40:57.198Z,18.90
2022-09-30T13:42:20.362Z,19.10
2022-09-30T13:44:06.707Z,19.20
2022-09-30T13:45:35.659Z,19.30
2022-09-30T13:47:06.017Z,19.30
2022-09-30T13:48:35.294Z,19.30
2022-09-30T13:50:09.318Z,19.40
2022-09-30T13:51:33.648Z,19.30
2022-09-30T13:53:22.186Z,19.00
2022-09-30T13:54:47.678Z,18.70
2022-09-30T13:56:22.211Z,18.50
2022-09-30T13:58:02.126Z,18.10
2022-09-30T13:59:49.181Z,17.90
2022-09-30T14:01:36.026Z,17.70
2022-09-30T14:03:06.723Z,17.70
2022-09-30T14:04:47.547Z,17.80
2022-09-30T14:06:42.001Z,18.00
2022-09-30T14:08:41.032Z,18.30
2022-09-30T14:10:28.240Z,18.60
2022-09-30T14:11:59.262Z,18.90
2022-09-30T14:13:53.449Z,19.00
2022-09-30T14:15:22.226Z,19.20
2022-09-30T14:16:52.951Z,19.20
2022-09-30T14:18:38.592Z,19.20
2022-09-30T14:20:03.325Z,19.10
2022-09-30T14:21:41.886Z,19.10
2022-09-30T14:23:05.166Z,19.00
2022-09-30T14:24:35.105Z,19.00
2022-09-30T14:26:14.539Z,18.90
2022-09-30T14:27:41.797Z,18.80
2022-09-30T14:29:25.369Z,18.80
2022-09-30T14:31:07.364Z,18.70
2022-09-30T14:32:46.433Z,18.60
2022-09-30T14:34:12.417Z,18.50
2022-09-30T14:35:35.827Z,18.50
2022-09-30T14:36:57.925Z,18.50
2022-09-30T14:38:23.043Z,18.50
2022-09-30T14:39:47.614Z,18.40
2022-09-30T14:41:17.161Z,18.40
2022-09-30T14:42:42.861Z,18.30
2022-09-30T14:44:08.061Z,18.30
2022-09-30T14:45:33.795Z,18.20
2022-09-30T14:47:01.351Z,18.20
2022-09-30T14:48:28.179Z,18.20
2022-09-30T14:49:50.395Z,18.20
2022-09-30T14:51:21.477Z,18.10
2022-09-30T14:52:48.387Z,18.10
2022-09-30T14:54:17.909Z,18.10
2022-09-30T14:55:39.867Z,18.10
2022-09-30T14:57:02.978Z,18.00
2022-09-30T14:58:40.706Z,17.90
2022-09-30T15:00:27.843Z,17.90
2022-09-30T15:01:55.506Z,17.80
2022-09-30T15:03:17.732Z,17.70
2022-09-30T15:04:46.651Z,17.70
2022-09-30T15:06:31.282Z,17.60
2022-09-30T15:07:54.359Z,17.50
2022-09-30T15:09:18.891Z,17.50
2022-09-30T15:10:49.370Z,17.50
2022-09-30T15:12:16.099Z,17.40
2022-09-30T15:13:40.466Z,17.30
2022-09-30T15:15:03.759Z,17.30
2022-09-30T15:16:29.122Z,17.30
2022-09-30T15:17:51.993Z,17.30
2022-09-30T15:19:30.033Z,17.20
2022-09-30T15:20:55.209Z,17.10
2022-09-30T15:22:18.936Z,17.00
2022-09-30T15:23:53.357Z,17.00
2022-09-30T15:25:16.200Z,17.00
2022-09-30T15:26:38.697Z,16.90
2022-09-30T15:28:01.026Z,16.90
2022-09-30T15:29:23.129Z,16.90
2022-09-30T15:30:45.272Z,16.90
2022-09-30T15:32:27.288Z,16.80
2022-09-30T15:33:49.760Z,16.70
2022-09-30T15:35:19.252Z,16.70
2022-09-30T15:36:41.938Z,16.60
2022-09-30T15:38:24.853Z,16.60
2022-09-30T15:40:06.882Z,16.50
2022-09-30T15:41:29.117Z,16.50
2022-09-30T15:42:59.912Z,16.40
2022-09-30T15:44:39.111Z,16.30
2022-09-30T15:46:17.621Z,16.30
2022-09-30T15:47:54.690Z,16.20
2022-09-30T15:49:37.689Z,16.20
2022-09-30T15:51:01.432Z,16.10
2022-09-30T15:52:39.609Z,16.10
2022-09-30T15:54:23.870Z,16.00
2022-09-30T15:55:55.623Z,16.00
2022-09-30T15:57:40.226Z,15.90
2022-09-30T15:59:02.191Z,15.80
2022-09-30T16:00:35.508Z,15.70
2022-09-30T16:01:58.000Z,15.70
2022-09-30T16:03:28.935Z,15.60
2022-09-30T16:04:54.459Z,15.60
2022-09-30T16:06:25.148Z,15.50
2022-09-30T16:07:47.250Z,15.50
2022-09-30T16:09:21.165Z,15.40
2022-09-30T16:10:50.340Z,15.30
2022-09-30T16:12:12.284Z,15.30
2022-09-30T16:13:42.157Z,15.20
2022-09-30T16:15:14.130Z,15.10
2022-09-30T16:16:38.157Z,15.10
2022-09-30T16:18:00.582Z,15.00
2022-09-30T16:19:26.557Z,14.90
2022-09-30T16:21:03.888Z,14.90
2022-09-30T16:22:40.751Z,14.80
2022-09-30T16:24:02.767Z,14.70
2022-09-30T16:25:32.901Z,14.70
2022-09-30T16:26:56.626Z,14.60
2022-09-30T16:28:18.683Z,14.60
2022-09-30T16:29:40.689Z,14.60
2022-09-30T16:31:02.707Z,14.50
2022-09-30T16:32:25.394Z,14.50
2022-09-30T16:33:47.462Z,14.40
2022-09-30T16:35:18.191Z,14.40
2022-09-30T16:36:40.245Z,14.40
2022-09-30T16:38:05.365Z,14.30
2022-09-30T16:39:27.422Z,14.20
2022-09-30T16:40:50.001Z,14.10
2022-09-30T16:42:16.473Z,14.10
2022-09-30T16:43:39.089Z,14.10
2022-09-30T16:45:02.333Z,14.00
2022-09-30T16:46:24.400Z,14.00
2022-09-30T16:47:46.496Z,13.90
2022-09-30T16:49:17.019Z,13.90
2022-09-30T16:50:43.586Z,13.80
2022-09-30T16:52:06.347Z,13.70
2022-09-30T16:53:28.340Z,13.70
2022-09-30T16:54:50.346Z,13.60
2022-09-30T16:56:16.692Z,13.50
2022-09-30T16:57:38.948Z,13.50
2022-09-30T16:59:01.295Z,13.40
2022-09-30T17:00:24.024Z,13.30
2022-09-30T17:01:46.069Z,13.30
2022-09-30T17:03:09.853Z,13.20
2022-09-30T17:04:33.187Z,13.10
2022-09-30T17:05:55.332Z,13.10
2022-09-30T17:07:17.524Z,13.00
2022-09-30T17:08:39.705Z,13.00
2022-09-30T17:10:01.711Z,12.90
2022-09-30T17:11:31.170Z,12.90
2022-09-30T17:12:53.611Z,12.80
2022-09-30T17:14:16.936Z,12.80
2022-09-30T17:15:39.022Z,12.80
2022-09-30T17:17:01.051Z,12.70
2022-09-30T17:18:23.373Z,12.70
2022-09-30T17:19:45.400Z,12.70
2022-09-30T17:21:07.421Z,12.60
2022-09-30T17:22:29.513Z,12.60
2022-09-30T17:23:51.985Z,12.50
2022-09-30T17:25:15.140Z,12.50
2022-09-30T17:26:38.977Z,12.40
2022-09-30T17:28:01.357Z,12.40
2022-09-30T17:29:42.012Z,12.40
2022-09-30T17:31:05.311Z,12.30
2022-09-30T17:32:27.825Z,12.20
2022-09-30T17:33:49.850Z,12.20
2022-09-30T17:35:12.565Z,12.20
2022-09-30T17:36:35.255Z,12.20
2022-09-30T17:37:57.376Z,12.10
2022-09-30T17:39:19.595Z,12.10
2022-09-30T17:41:00.411Z,12.10
2022-09-30T17:42:41.119Z,12.10
2022-09-30T17:44:03.251Z,12.00
2022-09-30T17:45:27.856Z,12.00
2022-09-30T17:46:49.975Z,12.00
2022-09-30T17:48:13.627Z,11.90
2022-09-30T17:49:36.882Z,11.90
2022-09-30T17:51:00.019Z,11.90
2022-09-30T17:52:23.794Z,11.90
2022-09-30T17:53:46.317Z,11.90
2022-09-30T17:55:08.684Z,11.80
2022-09-30T17:56:30.819Z,11.80
2022-09-30T17:57:54.146Z,11.80
2022-09-30T17:59:21.791Z,11.80
2022-09-30T18:00:44.033Z,11.70
2022-09-30T18:02:06.201Z,11.70
2022-09-30T18:03:28.307Z,11.70
2022-09-30T18:04:50.445Z,11.70
2022-09-30T18:06:20.934Z,11.60
2022-09-30T18:07:49.893Z,11.60
2022-09-30T18:09:18.383Z,11.60
2022-09-30T18:10:46.602Z,11.60
2022-09-30T18:12:15.139Z,11.50
2022-09-30T18:13:43.360Z,11.50
2022-09-30T18:15:12.261Z,11.50
2022-09-30T18:16:39.115Z,11.50
2022-09-30T18:18:05.087Z,11.40
2022-09-30T18:19:30.727Z,11.40
2022-09-30T18:20:57.159Z,11.40
2022-09-30T18:22:24.028Z,11.40
2022-09-30T18:23:53.393Z,11.30
2022-09-30T18:25:22.570Z,11.30
2022-09-30T18:26:49.128Z,11.30
2022-09-30T18:28:16.060Z,11.30
2022-09-30T18:29:43.058Z,11.20
2022-09-30T18:31:10.828Z,11.20
2022-09-30T18:32:38.736Z,11.20
2022-09-30T18:34:07.960Z,11.20
2022-09-30T18:35:38.051Z,11.20
2022-09-30T18:37:10.003Z,11.10
2022-09-30T18:38:40.160Z,11.10
2022-09-30T18:40:06.510Z,11.10
2022-09-30T18:41:40.765Z,11.10
2022-09-30T18:43:15.697Z,11.00
2022-09-30T18:44:43.106Z,11.00
2022-09-30T18:46:11.901Z,11.00
2022-09-30T18:47:40.678Z,11.00
2022-09-30T18:49:08.198Z,11.00
2022-09-30T18:50:35.587Z,11.00
2022-09-30T18:52:02.705Z,10.90
2022-09-30T18:53:34.443Z,10.90
2022-09-30T18:55:01.264Z,10.90
2022-09-30T18:56:33.844Z,10.90
2022-09-30T18:58:01.316Z,10.90
2022-09-30T18:59:28.903Z,10.80
2022-09-30T19:00:55.626Z,10.80
2022-09-30T19:02:19.256Z,10.80
2022-09-30T19:03:41.372Z,10.80
2022-09-30T19:05:03.616Z,10.80
2022-09-30T19:06:25.962Z,10.80
2022-09-30T19:07:48.013Z,10.70
2022-09-30T19:09:10.277Z,10.70
2022-09-30T19:10:32.616Z,10.70
2022-09-30T19:11:55.624Z,10.70
2022-09-30T19:13:18.099Z,10.70
2022-09-30T19:14:41.967Z,10.70
2022-09-30T19:16:05.548Z,10.70
2022-09-30T19:17:31.794Z,10.70
2022-09-30T19:18:55.316Z,10.70
2022-09-30T19:20:17.751Z,10.70
2022-09-30T19:21:40.404Z,10.70
2022-09-30T19:23:09.522Z,10.70
2022-09-30T19:24:31.610Z,10.60
2022-09-30T19:25:54.295Z,10.60
2022-09-30T19:27:16.376Z,10.60