createdAt,value
2018-08-09T00:00:44.049Z,3.10
2018-08-09T00:03:10.154Z,3.10
2018-08-09T00:05:36.838Z,3.37
2018-08-09T00:08:02.785Z,3.10
2018-08-09T00:10:28.758Z,3.57
2018-08-09T00:12:54.710Z,3.40
2018-08-09T00:15:20.701Z,3.70
2018-08-09T00:17:46.643Z,3.73
2018-08-09T00:20:12.618Z,3.27
2018-08-09T00:22:39.312Z,3.20
2018-08-09T00:25:05.262Z,3.70
2018-08-09T00:27:31.234Z,3.80
2018-08-09T00:29:57.185Z,3.30
2018-08-09T00:32:23.169Z,3.70
2018-08-09T00:34:49.124Z,3.70
2018-08-09T00:37:15.090Z,4.20
2018-08-09T00:39:41.792Z,3.50
2018-08-09T00:42:07.767Z,4.20
2018-08-09T00:44:33.747Z,3.13
2018-08-09T00:46:59.707Z,3.63
2018-08-09T00:49:26.414Z,3.50
2018-08-09T00:51:52.373Z,3.67
2018-08-09T00:54:19.086Z,4.17
2018-08-09T00:56:45.041Z,3.77
2018-08-09T00:59:11.033Z,4.67
2018-08-09T01:01:37.757Z,4.50
2018-08-09T01:04:03.748Z,4.50
2018-08-09T01:06:29.822Z,4.23
2018-08-09T01:08:55.770Z,4.43
2018-08-09T01:11:21.769Z,4.13
2018-08-09T01:13:47.730Z,4.80
2018-08-09T01:16:13.688Z,4.17
2018-08-09T01:18:39.670Z,4.67
2018-08-09T01:21:05.638Z,4.43
2018-08-09T01:23:31.646Z,4.87
2018-08-09T01:25:57.616Z,4.53
2018-08-09T01:28:24.349Z,3.97
2018-08-09T01:30:50.324Z,5.27
2018-08-09T01:33:16.301Z,4.67
2018-08-09T01:35:42.277Z,5.00
2018-08-09T01:38:08.234Z,5.10
2018-08-09T01:40:34.242Z,4.73
2018-08-09T01:43:00.185Z,5.00
2018-08-09T01:45:26.185Z,5.20
2018-08-09T01:47:52.142Z,5.40
2018-08-09T01:50:18.855Z,5.27
2018-08-09T01:52:44.785Z,5.53
2018-08-09T01:55:10.775Z,4.93
2018-08-09T01:57:36.731Z,5.00
2018-08-09T02:00:02.701Z,5.10
2018-08-09T02:02:28.659Z,5.57
2018-08-09T02:04:54.706Z,6.00
2018-08-09T02:07:20.624Z,5.67
2018-08-09T02:09:46.570Z,5.27
2018-08-09T02:12:13.470Z,5.63
2018-08-09T02:14:39.476Z,5.60
2018-08-09T02:17:05.434Z,5.30
2018-08-09T02:19:31.377Z,5.23
2018-08-09T02:21:57.354Z,5.93
2018-08-09T02:24:23.317Z,5.73
2018-08-09T02:26:49.290Z,6.40
2018-08-09T02:29:15.264Z,6.20
2018-08-09T02:31:41.209Z,6.07
2018-08-09T02:34:07.927Z,5.27
2018-08-09T02:36:33.863Z,6.23
2018-08-09T02:39:00.582Z,6.00
2018-08-09T02:41:26.541Z,6.37
2018-08-09T02:43:52.525Z,6.57
2018-08-09T02:46:18.486Z,6.53
2018-08-09T02:48:44.488Z,6.17
2018-08-09T02:51:11.192Z,5.60
2018-08-09T02:53:37.197Z,6.27
2018-08-09T02:56:03.166Z,6.53
2018-08-09T02:58:29.106Z,5.93
2018-08-09T03:00:55.830Z,5.97
2018-08-09T03:03:21.790Z,5.47
2018-08-09T03:05:47.763Z,6.10
2018-08-09T03:08:14.464Z,6.40
2018-08-09T03:10:40.445Z,6.13
2018-08-09T03:13:07.156Z,5.67
2018-08-09T03:15:33.157Z,5.63
2018-08-09T03:17:59.120Z,5.93
2018-08-09T03:20:25.097Z,5.63
2018-08-09T03:22:51.048Z,5.60
2018-08-09T03:25:17.047Z,5.63
2018-08-09T03:27:42.986Z,5.87
2018-08-09T03:30:08.960Z,6.33
2018-08-09T03:32:35.676Z,6.07
2018-08-09T03:35:01.625Z,5.47
2018-08-09T03:37:27.613Z,5.73
2018-08-09T03:39:53.570Z,6.50
2018-08-09T03:42:20.299Z,5.97
2018-08-09T03:44:46.995Z,6.00
2018-08-09T03:47:12.939Z,6.00
2018-08-09T03:49:38.913Z,6.33
2018-08-09T03:52:05.616Z,6.30
2018-08-09T03:54:32.329Z,6.07
2018-08-09T03:56:58.296Z,6.23
2018-08-09T03:59:25.007Z,5.97
2018-08-09T04:01:51.721Z,6.30
2018-08-09T04:04:17.703Z,5.87
2018-08-09T04:06:43.681Z,6.53
2018-08-09T04:09:09.674Z,5.63
2018-08-09T04:11:35.647Z,6.30
2018-08-09T04:14:02.405Z,6.40
2018-08-09T04:16:29.102Z,6.20
2018-08-09T04:18:55.096Z,5.87
2018-08-09T04:21:21.064Z,6.13
2018-08-09T04:23:47.024Z,6.33
2018-08-09T04:26:12.995Z,6.47
2018-08-09T04:28:38.964Z,6.13
2018-08-09T04:31:05.684Z,5.67
2018-08-09T04:33:31.620Z,6.17
2018-08-09T04:35:58.344Z,6.70
2018-08-09T04:38:24.313Z,6.73
2018-08-09T04:40:50.299Z,7.10
2018-08-09T04:43:16.992Z,6.57
2018-08-09T04:45:43.728Z,6.90
2018-08-09T04:48:09.823Z,6.57
2018-08-09T04:50:35.791Z,6.47
2018-08-09T04:53:01.792Z,6.97
2018-08-09T04:55:27.767Z,6.17
2018-08-09T04:57:54.488Z,6.60
2018-08-09T05:00:20.447Z,7.30
2018-08-09T05:02:46.441Z,6.83
2018-08-09T05:05:12.391Z,6.73
2018-08-09T05:07:39.112Z,7.03
2018-08-09T05:10:05.807Z,7.27
2018-08-09T05:12:31.741Z,7.20
2018-08-09T05:14:57.711Z,6.60
2018-08-09T05:17:23.693Z,7.03
2018-08-09T05:19:49.679Z,7.50
2018-08-09T05:22:15.679Z,7.50
2018-08-09T05:24:42.433Z,6.87
2018-08-09T05:27:08.386Z,6.30
2018-08-09T05:29:34.372Z,6.27
2018-08-09T05:32:00.361Z,6.17
2018-08-09T05:34:26.305Z,6.77
2018-08-09T05:36:53.013Z,7.07
2018-08-09T05:39:18.958Z,7.33
2018-08-09T05:41:44.916Z,7.33
2018-08-09T05:44:10.862Z,7.10
2018-08-09T05:46:36.862Z,6.67
2018-08-09T05:49:02.833Z,6.90
2018-08-09T05:51:28.797Z,6.93
2018-08-09T05:53:55.512Z,6.53
2018-08-09T05:56:21.493Z,7.00
2018-08-09T05:58:47.528Z,6.73
2018-08-09T06:01:13.504Z,6.47
2018-08-09T06:03:39.481Z,6.90
2018-08-09T06:06:05.426Z,6.30
2018-08-09T06:08:31.442Z,6.43
2018-08-09T06:10:57.399Z,6.30
2018-08-09T06:13:23.420Z,6.00
2018-08-09T06:15:49.383Z,5.87
2018-08-09T06:18:15.339Z,5.53
2018-08-09T06:20:41.321Z,5.30
2018-08-09T06:23:07.294Z,5.27
2018-08-09T06:25:33.260Z,5.40
2018-08-09T06:27:59.199Z,4.87
2018-08-09T06:30:25.181Z,5.20
2018-08-09T06:32:51.141Z,4.63
2018-08-09T06:35:17.130Z,5.13
2018-08-09T06:37:43.098Z,4.50
2018-08-09T06:40:09.053Z,4.57
2018-08-09T06:42:35.779Z,4.50
2018-08-09T06:45:01.735Z,4.13
2018-08-09T06:47:27.741Z,4.07
2018-08-09T06:49:54.453Z,3.90
2018-08-09T06:52:20.454Z,3.50
2018-08-09T06:54:46.405Z,3.60
2018-08-09T06:57:12.338Z,3.17
2018-08-09T06:59:39.086Z,3.60
2018-08-09T07:02:05.818Z,3.17
2018-08-09T07:04:31.800Z,3.03
2018-08-09T07:06:57.802Z,3.13
2018-08-09T07:09:24.501Z,3.37
2018-08-09T07:11:51.240Z,3.23
2018-08-09T07:14:17.249Z,3.97
2018-08-09T07:16:43.213Z,3.33
2018-08-09T07:19:09.939Z,2.93
2018-08-09T07:21:36.675Z,3.20
2018-08-09T07:24:02.638Z,3.17
2018-08-09T07:26:28.656Z,3.67
2018-08-09T07:28:54.627Z,3.25
2018-08-09T07:31:20.621Z,3.27
2018-08-09T07:33:46.630Z,3.10
2018-08-09T07:36:13.326Z,2.90
2018-08-09T07:38:39.282Z,3.13
2018-08-09T07:41:05.250Z,3.40
2018-08-09T07:43:31.269Z,3.53
2018-08-09T07:45:57.217Z,3.50
2018-08-09T07:48:24.012Z,3.60
2018-08-09T07:50:50.694Z,3.60
2018-08-09T07:53:16.705Z,3.03
2018-08-09T07:55:42.652Z,3.57
2018-08-09T07:58:08.622Z,3.07
2018-08-09T08:00:34.600Z,3.75
2018-08-09T08:03:00.570Z,3.80
2018-08-09T08:05:26.575Z,3.47
2018-08-09T08:07:52.557Z,4.28
2018-08-09T08:10:18.552Z,4.37
2018-08-09T08:12:44.489Z,4.65
2018-08-09T08:15:10.523Z,4.20
2018-08-09T08:17:36.456Z,3.62
2018-08-09T08:20:02.424Z,3.65
2018-08-09T08:22:28.460Z,3.37
2018-08-09T08:24:54.399Z,3.37
2018-08-09T08:27:20.396Z,3.17
2018-08-09T08:29:53.346Z,3.05
2018-08-09T08:32:20.093Z,3.22
2018-08-09T08:34:46.807Z,3.22
2018-08-09T08:37:12.829Z,3.10
2018-08-09T08:39:38.811Z,3.10
2018-08-09T08:42:04.765Z,2.80
2018-08-09T08:44:30.770Z,3.20
2018-08-09T08:46:56.726Z,2.80
2018-08-09T08:49:22.729Z,3.22
2018-08-09T08:51:48.707Z,3.20
2018-08-09T08:54:15.429Z,3.25
2018-08-09T08:56:41.374Z,2.92
2018-08-09T08:59:08.067Z,3.20
2018-08-09T09:01:34.041Z,2.40
2018-08-09T09:04:00.045Z,3.25
2018-08-09T09:06:26.773Z,2.90
2018-08-09T09:08:52.745Z,2.50
2018-08-09T09:11:18.725Z,2.60
2018-08-09T09:13:44.732Z,2.60
2018-08-09T09:16:10.697Z,2.83
2018-08-09T09:18:36.639Z,3.00
2018-08-09T09:21:02.633Z,2.20
2018-08-09T09:23:28.610Z,2.20
2018-08-09T09:25:54.601Z,2.10
2018-08-09T09:28:20.564Z,2.83
2018-08-09T09:30:46.573Z,2.53
2018-08-09T09:33:12.525Z,2.20
2018-08-09T09:35:39.264Z,2.67
2018-08-09T09:38:05.990Z,2.70
2018-08-09T09:40:31.991Z,2.72
2018-08-09T09:42:57.977Z,2.42
2018-08-09T09:45:24.684Z,1.80
2018-08-09T09:47:50.671Z,2.30
2018-08-09T09:50:16.665Z,2.03
2018-08-09T09:52:42.678Z,2.33
2018-08-09T09:55:08.666Z,2.40
2018-08-09T09:57:34.669Z,2.50
2018-08-09T10:00:00.655Z,2.78
2018-08-09T10:02:27.460Z,2.10
2018-08-09T10:04:53.433Z,2.50
2018-08-09T10:07:19.430Z,2.70
2018-08-09T10:09:46.173Z,2.40
2018-08-09T10:12:12.888Z,2.20
2018-08-09T10:14:39.678Z,2.50
2018-08-09T10:17:05.656Z,2.22
2018-08-09T10:19:32.442Z,3.10
2018-08-09T10:21:58.422Z,2.50
2018-08-09T10:24:25.184Z,2.40
2018-08-09T10:26:51.915Z,2.40
2018-08-09T10:29:17.854Z,2.37
2018-08-09T10:31:44.581Z,2.40
2018-08-09T10:34:11.314Z,2.23
2018-08-09T10:36:37.365Z,2.20
2018-08-09T10:39:03.376Z,2.40
2018-08-09T10:41:29.347Z,2.20
2018-08-09T10:43:55.328Z,2.30
2018-08-09T10:46:21.314Z,1.70
2018-08-09T10:48:47.283Z,2.70
2018-08-09T10:51:14.029Z,2.63
2018-08-09T10:53:39.990Z,2.63
2018-08-09T10:56:05.950Z,2.90
2018-08-09T10:58:32.707Z,2.83
2018-08-09T11:00:59.417Z,2.30
2018-08-09T11:03:25.422Z,2.20
2018-08-09T11:05:51.412Z,2.30
2018-08-09T11:08:17.395Z,2.33
2018-08-09T11:10:43.336Z,2.27
2018-08-09T11:13:10.073Z,2.60
2018-08-09T11:15:36.786Z,2.20
2018-08-09T11:18:02.717Z,2.23
2018-08-09T11:20:28.697Z,2.70
2018-08-09T11:22:54.695Z,2.67
2018-08-09T11:25:20.694Z,2.07
2018-08-09T11:27:46.651Z,2.57
2018-08-09T11:30:12.631Z,2.10
2018-08-09T11:32:38.603Z,2.50
2018-08-09T11:35:04.632Z,3.00
2018-08-09T11:37:30.603Z,3.10
2018-08-09T11:39:56.604Z,2.90
2018-08-09T11:42:22.597Z,2.93
2018-08-09T11:44:48.558Z,3.47
2018-08-09T11:47:14.540Z,3.83
2018-08-09T11:49:40.542Z,3.50
2018-08-09T11:52:07.269Z,3.07
2018-08-09T11:54:33.264Z,4.30
2018-08-09T11:56:59.331Z,3.60
2018-08-09T11:59:25.300Z,3.50
2018-08-09T12:01:51.340Z,3.40
2018-08-09T12:04:17.321Z,4.00
2018-08-09T12:06:43.288Z,3.70
2018-08-09T12:09:09.302Z,3.60
2018-08-09T12:11:35.286Z,3.80
2018-08-09T12:14:01.290Z,3.97
2018-08-09T12:16:27.996Z,4.53
2018-08-09T12:18:54.011Z,4.70
2018-08-09T12:21:19.991Z,4.70
2018-08-09T12:23:46.735Z,5.40
2018-08-09T12:26:13.435Z,5.50
2018-08-09T12:28:40.203Z,6.37
2018-08-09T12:31:06.918Z,6.53
2018-08-09T12:33:32.862Z,7.80
2018-08-09T12:35:58.853Z,8.27
2018-08-09T12:38:24.822Z,7.77
2018-08-09T12:40:50.798Z,9.10
2018-08-09T12:43:16.745Z,9.40
2018-08-09T12:45:43.535Z,9.87
2018-08-09T12:48:10.221Z,10.67
2018-08-09T12:50:36.193Z,10.93
2018-08-09T12:53:02.145Z,10.80
2018-08-09T12:55:28.165Z,12.10
2018-08-09T12:57:54.129Z,11.53
2018-08-09T13:00:20.867Z,12.67
2018-08-09T13:02:46.845Z,13.03
2018-08-09T13:05:12.811Z,12.00
2018-08-09T13:07:38.847Z,11.90
2018-08-09T13:10:05.574Z,11.73
2018-08-09T13:12:31.542Z,11.90
2018-08-09T13:14:57.509Z,11.63
2018-08-09T13:17:23.469Z,11.43
2018-08-09T13:19:49.462Z,12.50
2018-08-09T13:22:15.425Z,12.63
2018-08-09T13:24:41.408Z,11.67
2018-08-09T13:27:07.352Z,12.20
2018-08-09T13:29:33.314Z,11.97
2018-08-09T13:31:59.275Z,12.73
2018-08-09T13:34:26.004Z,12.80
2018-08-09T13:36:52.726Z,12.37
2018-08-09T13:39:18.706Z,11.83
2018-08-09T13:41:44.656Z,12.20
2018-08-09T13:44:10.600Z,11.33
2018-08-09T13:46:36.585Z,11.43
2018-08-09T13:49:02.533Z,10.80
2018-08-09T13:51:28.520Z,12.10
2018-08-09T13:53:54.469Z,11.30
2018-08-09T13:56:20.455Z,11.00
2018-08-09T13:58:47.166Z,11.27
2018-08-09T14:01:13.158Z,9.70
2018-08-09T14:03:39.120Z,11.00
2018-08-09T14:06:05.094Z,9.80
2018-08-09T14:08:31.058Z,11.90
2018-08-09T14:10:57.029Z,10.33
2018-08-09T14:13:22.995Z,11.00
2018-08-09T14:15:48.963Z,10.20
2018-08-09T14:18:14.975Z,9.60
2018-08-09T14:20:41.696Z,10.43
2018-08-09T14:23:07.676Z,10.67
2018-08-09T14:25:33.667Z,10.40
2018-08-09T14:27:59.674Z,10.33
2018-08-09T14:30:25.620Z,10.30
2018-08-09T14:32:52.341Z,10.13
2018-08-09T14:35:18.322Z,10.07
2018-08-09T14:37:44.313Z,10.03
2018-08-09T14:40:10.337Z,10.37
2018-08-09T14:42:36.339Z,10.00
2018-08-09T14:45:02.288Z,10.33
2018-08-09T14:47:28.240Z,10.07
2018-08-09T14:49:54.231Z,9.77
2018-08-09T14:52:20.204Z,9.47
2018-08-09T14:54:46.219Z,10.47
2018-08-09T14:57:12.190Z,10.13
2018-08-09T14:59:38.185Z,9.93
2018-08-09T15:02:04.928Z,10.17
2018-08-09T15:04:30.897Z,9.80
2018-08-09T15:06:56.901Z,10.53
2018-08-09T15:09:23.619Z,10.53
2018-08-09T15:11:49.591Z,10.43
2018-08-09T15:14:15.535Z,10.30
2018-08-09T15:16:41.500Z,11.20
2018-08-09T15:19:08.213Z,10.83
2018-08-09T15:21:34.167Z,10.30
2018-08-09T15:24:00.890Z,10.87
2018-08-09T15:26:27.604Z,12.10
2018-08-09T15:28:53.589Z,11.67
2018-08-09T15:31:19.543Z,11.70
2018-08-09T15:33:45.563Z,12.37
2018-08-09T15:36:11.524Z,13.00
2018-08-09T15:38:38.227Z,13.60
2018-08-09T15:41:04.211Z,12.90
2018-08-09T15:43:30.177Z,15.67
2018-08-09T15:45:56.177Z,14.13
2018-08-09T15:48:22.134Z,5.97
2018-08-09T15:50:48.133Z,4.67
2018-08-09T15:53:14.079Z,5.50
2018-08-09T15:55:40.025Z,2.80
2018-08-09T15:58:06.003Z,1.70
2018-08-09T16:00:31.988Z,1.27
2018-08-09T16:02:57.987Z,1.20
2018-08-09T16:05:23.934Z,1.83
2018-08-09T16:07:49.887Z,1.93
2018-08-09T16:10:15.849Z,1.83
2018-08-09T16:12:41.794Z,2.03
2018-08-09T16:15:07.781Z,2.73
2018-08-09T16:17:33.726Z,3.07
2018-08-09T16:19:59.688Z,2.73
2018-08-09T16:22:25.653Z,2.20
2018-08-09T16:24:51.656Z,2.17
2018-08-09T16:27:17.634Z,1.97
2018-08-09T16:29:43.649Z,2.17
2018-08-09T16:32:10.359Z,2.20
2018-08-09T16:34:36.364Z,2.63
2018-08-09T16:37:02.341Z,3.60
2018-08-09T16:39:29.081Z,3.73
2018-08-09T16:41:55.781Z,3.83
2018-08-09T16:44:21.763Z,4.90
2018-08-09T16:46:47.766Z,5.00
2018-08-09T16:49:14.481Z,5.60
2018-08-09T16:51:40.478Z,6.20
2018-08-09T16:54:06.457Z,6.20
2018-08-09T16:56:33.229Z,7.20
2018-08-09T16:58:59.873Z,6.90
2018-08-09T17:01:25.875Z,7.70
2018-08-09T17:03:51.834Z,7.53
2018-08-09T17:06:17.831Z,8.37
2018-08-09T17:08:43.829Z,7.70
2018-08-09T17:11:10.521Z,7.13
2018-08-09T17:13:36.541Z,7.50
2018-08-09T17:16:02.516Z,7.17
2018-08-09T17:18:29.273Z,6.87
2018-08-09T17:20:55.229Z,7.83
2018-08-09T17:23:21.238Z,7.37
2018-08-09T17:25:47.214Z,8.30
2018-08-09T17:28:13.249Z,7.67
2018-08-09T17:30:39.967Z,8.20
2018-08-09T17:33:05.930Z,7.70
2018-08-09T17:35:31.920Z,8.03
2018-08-09T17:37:57.903Z,7.83
2018-08-09T17:40:23.890Z,8.30
2018-08-09T17:42:50.616Z,8.47
2018-08-09T17:45:16.606Z,8.47
2018-08-09T17:47:42.568Z,8.80
2018-08-09T17:50:09.274Z,8.30
2018-08-09T17:52:35.317Z,8.30
2018-08-09T17:55:01.313Z,9.13
2018-08-09T17:57:27.297Z,7.57
2018-08-09T17:59:53.278Z,7.03
2018-08-09T18:02:19.276Z,7.80
2018-08-09T18:04:45.248Z,6.13
2018-08-09T18:07:11.213Z,7.07
2018-08-09T18:09:37.191Z,6.43
2018-08-09T18:12:03.217Z,6.70
2018-08-09T18:14:29.213Z,6.77
2018-08-09T18:16:55.190Z,6.47
2018-08-09T18:19:21.204Z,7.60
2018-08-09T18:21:47.175Z,8.83
2018-08-09T18:24:13.188Z,10.03
2018-08-09T18:26:39.895Z,10.80
2018-08-09T18:29:05.884Z,11.03
2018-08-09T18:31:31.872Z,12.40
2018-08-09T18:33:57.846Z,12.60
2018-08-09T18:36:23.828Z,11.40
2018-08-09T18:38:50.534Z,11.50
2018-08-09T18:41:16.517Z,12.03
2018-08-09T18:43:42.472Z,12.73
2018-08-09T18:46:08.494Z,12.33
2018-08-09T18:48:35.206Z,12.93
2018-08-09T18:51:01.196Z,13.40
2018-08-09T18:53:27.167Z,13.37
2018-08-09T18:55:53.165Z,12.87
2018-08-09T18:58:19.203Z,12.40
2018-08-09T19:00:45.217Z,13.60
2018-08-09T19:03:11.188Z,14.13
2018-08-09T19:05:37.150Z,13.30
2018-08-09T19:08:03.133Z,13.07
2018-08-09T19:10:29.172Z,13.30
2018-08-09T19:12:55.177Z,12.97
2018-08-09T19:15:21.143Z,13.87
2018-08-09T19:17:47.138Z,13.57
2018-08-09T19:20:13.153Z,13.63
2018-08-09T19:22:39.121Z,13.50
2018-08-09T19:25:05.053Z,13.33
2018-08-09T19:27:31.091Z,14.27
2018-08-09T19:29:57.045Z,13.30
2018-08-09T19:32:26.458Z,14.20
2018-08-09T19:34:52.443Z,14.33
2018-08-09T19:37:18.450Z,14.00
2018-08-09T19:39:45.203Z,13.97
2018-08-09T19:42:11.931Z,12.63
2018-08-09T19:44:38.674Z,12.80
2018-08-09T19:47:04.710Z,12.07
2018-08-09T19:49:30.682Z,11.87
2018-08-09T19:51:56.662Z,12.40
2018-08-09T19:54:22.680Z,11.63
2018-08-09T19:56:49.368Z,11.03
2018-08-09T19:59:15.329Z,10.60
2018-08-09T20:01:42.037Z,7.40
2018-08-09T20:04:07.984Z,6.03
2018-08-09T20:06:34.752Z,5.63
2018-08-09T20:09:01.471Z,5.60
2018-08-09T20:11:27.518Z,5.90
2018-08-09T20:13:54.231Z,5.63
2018-08-09T20:16:20.266Z,4.97
2018-08-09T20:18:46.982Z,4.80
2018-08-09T20:21:13.002Z,4.23
2018-08-09T20:23:39.038Z,3.57
2018-08-09T20:26:05.006Z,3.23
2018-08-09T20:28:30.995Z,3.13
2018-08-09T20:30:56.947Z,2.97
2018-08-09T20:33:23.695Z,2.57
2018-08-09T20:35:49.649Z,2.80
2018-08-09T20:38:18.487Z,2.67
2018-08-09T20:40:44.597Z,2.40
2018-08-09T20:43:11.222Z,2.40
2018-08-09T20:45:39.067Z,1.60
2018-08-09T20:48:05.160Z,1.70
2018-08-09T20:50:31.290Z,1.60
2018-08-09T20:52:58.110Z,1.30
2018-08-09T20:55:24.186Z,1.23
2018-08-09T20:57:51.874Z,1.30
2018-08-09T21:00:17.995Z,1.50
2018-08-09T21:02:44.070Z,1.27
2018-08-09T21:05:10.792Z,1.20
2018-08-09T21:07:36.786Z,1.37
2018-08-09T21:10:03.426Z,1.30
2018-08-09T21:12:30.167Z,1.20
2018-08-09T21:14:56.173Z,1.30
2018-08-09T21:17:22.159Z,1.00
2018-08-09T21:19:48.135Z,1.10
2018-08-09T21:22:14.878Z,1.20
2018-08-09T21:24:40.865Z,1.10
2018-08-09T21:27:06.968Z,1.00
2018-08-09T21:29:33.008Z,1.30
2018-08-09T21:31:59.732Z,1.40
2018-08-09T21:34:25.731Z,1.20
2018-08-09T21:36:51.697Z,1.17
2018-08-09T21:39:18.457Z,1.43
2018-08-09T21:41:45.086Z,1.17
2018-08-09T21:44:11.141Z,1.27
2018-08-09T21:46:37.142Z,1.27
2018-08-09T21:49:03.865Z,1.10
2018-08-09T21:51:29.807Z,1.00
2018-08-09T21:53:55.751Z,0.90
2018-08-09T21:56:21.749Z,0.90
2018-08-09T21:58:48.432Z,0.90
2018-08-09T22:01:14.431Z,0.93
2018-08-09T22:03:40.390Z,1.10
2018-08-09T22:06:06.400Z,0.80
2018-08-09T22:08:32.380Z,0.87
2018-08-09T22:10:58.390Z,0.70
2018-08-09T22:13:24.387Z,1.03
2018-08-09T22:15:50.349Z,0.83
2018-08-09T22:18:16.364Z,0.60
2018-08-09T22:20:43.096Z,0.70
2018-08-09T22:23:09.828Z,0.70
2018-08-09T22:25:36.525Z,0.77
2018-08-09T22:28:02.523Z,1.17
2018-08-09T22:30:28.495Z,0.50
2018-08-09T22:32:54.515Z,0.50
2018-08-09T22:35:20.501Z,0.50
2018-08-09T22:37:46.461Z,0.47
2018-08-09T22:40:12.488Z,0.50
2018-08-09T22:42:38.446Z,0.37
2018-08-09T22:45:05.192Z,0.70
2018-08-09T22:47:31.896Z,0.60
2018-08-09T22:49:57.892Z,0.50
2018-08-09T22:52:23.887Z,0.33
2018-08-09T22:54:49.910Z,0.40
2018-08-09T22:57:16.624Z,0.40
2018-08-09T22:59:43.384Z,0.50
2018-08-09T23:02:09.402Z,0.50
2018-08-09T23:04:36.109Z,0.50
2018-08-09T23:07:02.091Z,0.40
2018-08-09T23:09:28.054Z,0.50
2018-08-09T23:11:54.048Z,0.47
2018-08-09T23:14:20.031Z,0.60
2018-08-09T23:16:46.020Z,0.60
2018-08-09T23:19:11.958Z,0.50
2018-08-09T23:21:37.961Z,0.50
2018-08-09T23:24:03.916Z,0.40
2018-08-09T23:26:30.641Z,0.77
2018-08-09T23:28:56.657Z,0.30
2018-08-09T23:31:22.614Z,0.40
2018-08-09T23:33:49.341Z,0.50
2018-08-09T23:36:16.080Z,0.57
2018-08-09T23:38:42.811Z,0.50
2018-08-09T23:41:08.773Z,0.70
2018-08-09T23:43:34.769Z,0.70
2018-08-09T23:46:00.739Z,0.57
2018-08-09T23:48:26.722Z,0.60
2018-08-09T23:50:53.453Z,0.80
2018-08-09T23:53:19.436Z,0.63
2018-08-09T23:55:45.447Z,0.77
2018-08-09T23:58:11.421Z,0.63
