createdAt,value
2019-01-14T00:02:12.278Z,4.70
2019-01-14T00:04:44.499Z,4.80
2019-01-14T00:07:16.501Z,4.70
2019-01-14T00:09:48.058Z,4.80
2019-01-14T00:12:19.549Z,4.80
2019-01-14T00:14:52.274Z,4.80
2019-01-14T00:20:59.823Z,4.80
2019-01-14T00:23:32.281Z,4.80
2019-01-14T00:26:03.806Z,4.70
2019-01-14T00:28:35.314Z,4.80
2019-01-14T00:31:06.796Z,4.80
2019-01-14T00:33:38.414Z,4.70
2019-01-14T00:36:09.896Z,4.80
2019-01-14T00:38:53.259Z,4.80
2019-01-14T00:41:24.673Z,4.70
2019-01-14T00:43:56.199Z,4.80
2019-01-14T00:46:28.880Z,4.80
2019-01-14T00:49:00.405Z,4.80
2019-01-14T00:51:31.981Z,4.80
2019-01-14T00:54:03.472Z,4.80
2019-01-14T00:56:34.786Z,4.80
2019-01-14T00:59:06.394Z,4.80
2019-01-14T01:01:39.063Z,4.80
2019-01-14T01:04:10.546Z,4.80
2019-01-14T01:06:42.381Z,4.80
2019-01-14T01:09:13.926Z,4.70
2019-01-14T01:11:46.076Z,4.70
2019-01-14T01:14:17.693Z,4.70
2019-01-14T01:16:49.414Z,4.70
2019-01-14T01:19:20.816Z,4.80
2019-01-14T01:21:52.898Z,4.70
2019-01-14T01:24:24.491Z,4.90
2019-01-14T01:26:56.006Z,4.90
2019-01-14T01:29:27.519Z,4.80
2019-01-14T01:31:58.995Z,4.80
2019-01-14T01:34:30.557Z,4.80
2019-01-14T01:37:01.937Z,4.80
2019-01-14T01:39:33.474Z,4.80
2019-01-14T01:42:05.074Z,4.90
2019-01-14T01:44:36.178Z,4.80
2019-01-14T01:47:07.441Z,4.80
2019-01-14T01:49:38.755Z,4.70
2019-01-14T01:52:10.194Z,4.70
2019-01-14T01:54:41.528Z,4.80
2019-01-14T01:57:13.034Z,4.70
2019-01-14T01:59:44.333Z,4.70
2019-01-14T02:02:17.005Z,4.60
2019-01-14T02:04:48.534Z,4.60
2019-01-14T02:07:20.982Z,4.60
2019-01-14T02:09:52.286Z,4.60
2019-01-14T02:12:23.714Z,4.50
2019-01-14T02:14:56.100Z,4.50
2019-01-14T02:17:27.567Z,4.50
2019-01-14T02:19:59.114Z,4.50
2019-01-14T02:22:30.400Z,4.50
2019-01-14T02:25:01.705Z,4.60
2019-01-14T02:27:33.451Z,4.70
2019-01-14T02:30:05.610Z,4.70
2019-01-14T02:32:56.927Z,4.60
2019-01-14T02:35:28.281Z,4.60
2019-01-14T02:37:59.684Z,4.50
2019-01-14T02:40:31.917Z,4.40
2019-01-14T02:43:03.441Z,4.30
2019-01-14T02:45:34.725Z,4.30
2019-01-14T02:48:06.903Z,4.30
2019-01-14T02:50:38.234Z,4.30
2019-01-14T02:53:09.601Z,4.30
2019-01-14T02:55:41.284Z,4.20
2019-01-14T02:58:12.739Z,4.20
2019-01-14T03:00:44.116Z,4.20
2019-01-14T03:03:15.624Z,4.10
2019-01-14T03:05:46.866Z,4.10
2019-01-14T03:08:18.508Z,4.10
2019-01-14T03:10:49.867Z,4.10
2019-01-14T03:13:21.165Z,4.20
2019-01-14T03:15:52.515Z,4.10
2019-01-14T03:18:23.925Z,4.10
2019-01-14T03:20:55.244Z,4.10
2019-01-14T03:23:26.643Z,4.10
2019-01-14T03:25:58.513Z,4.10
2019-01-14T03:28:29.896Z,4.20
2019-01-14T03:31:01.570Z,4.20
2019-01-14T03:33:33.188Z,4.10
2019-01-14T03:36:04.771Z,4.20
2019-01-14T03:38:36.108Z,4.10
2019-01-14T03:41:07.384Z,3.90
2019-01-14T03:43:38.730Z,4.00
2019-01-14T03:46:10.075Z,3.90
2019-01-14T03:48:41.699Z,4.00
2019-01-14T03:51:13.286Z,4.00
2019-01-14T03:53:44.565Z,3.90
2019-01-14T03:56:16.117Z,3.90
2019-01-14T03:58:47.491Z,3.90
2019-01-14T04:01:18.905Z,4.00
2019-01-14T04:03:51.128Z,3.90
2019-01-14T04:06:33.612Z,4.00
2019-01-14T04:09:06.469Z,4.10
2019-01-14T04:11:37.911Z,4.10
2019-01-14T04:14:09.634Z,4.10
2019-01-14T04:16:41.141Z,4.10
2019-01-14T04:19:12.816Z,4.10
2019-01-14T04:21:44.362Z,4.20
2019-01-14T04:24:15.938Z,4.10
2019-01-14T04:26:47.511Z,4.10
2019-01-14T04:29:19.977Z,4.20
2019-01-14T04:31:51.463Z,4.20
2019-01-14T04:34:22.884Z,4.20
2019-01-14T04:36:54.280Z,4.30
2019-01-14T04:39:26.198Z,4.30
2019-01-14T04:41:57.473Z,4.30
2019-01-14T04:44:28.738Z,4.20
2019-01-14T04:47:00.031Z,4.20
2019-01-14T04:49:31.261Z,4.00
2019-01-14T04:52:02.561Z,3.90
2019-01-14T04:54:34.051Z,3.90
2019-01-14T04:57:06.084Z,3.80
2019-01-14T04:59:37.609Z,3.90
2019-01-14T05:02:09.072Z,3.80
2019-01-14T05:04:40.648Z,3.90
2019-01-14T05:07:12.078Z,3.90
2019-01-14T05:09:43.683Z,4.00
2019-01-14T05:12:15.195Z,4.10
2019-01-14T05:14:46.695Z,4.10
2019-01-14T05:17:18.356Z,4.00
2019-01-14T05:19:49.832Z,4.10
2019-01-14T05:22:21.142Z,4.20
2019-01-14T05:24:53.396Z,4.20
2019-01-14T05:27:24.753Z,4.20
2019-01-14T05:29:57.095Z,4.20
2019-01-14T05:32:28.652Z,4.10
2019-01-14T05:35:00.288Z,4.00
2019-01-14T05:37:37.341Z,4.00
2019-01-14T05:40:09.167Z,3.80
2019-01-14T05:42:40.519Z,3.70
2019-01-14T05:45:11.946Z,3.70
2019-01-14T05:47:54.986Z,3.60
2019-01-14T05:50:26.538Z,3.50
2019-01-14T05:52:58.004Z,3.50
2019-01-14T05:55:29.564Z,3.50
2019-01-14T05:58:00.923Z,3.50
2019-01-14T06:01:02.468Z,3.50
2019-01-14T06:03:34.011Z,3.50
2019-01-14T06:06:05.376Z,3.50
2019-01-14T06:08:36.652Z,3.60
2019-01-14T06:11:08.166Z,3.70
2019-01-14T06:13:39.584Z,3.90
2019-01-14T06:16:11.267Z,4.00
2019-01-14T06:18:42.646Z,4.00
2019-01-14T06:21:27.053Z,3.90
2019-01-14T06:23:58.406Z,3.90
2019-01-14T06:26:29.873Z,4.00
2019-01-14T06:29:01.503Z,4.20
2019-01-14T06:31:32.850Z,4.20
2019-01-14T06:34:04.384Z,4.20
2019-01-14T06:36:36.354Z,4.20
2019-01-14T06:39:10.783Z,4.20
2019-01-14T06:41:42.150Z,4.20
2019-01-14T06:44:14.345Z,4.20
2019-01-14T06:46:45.733Z,4.10
2019-01-14T06:49:16.985Z,4.10
2019-01-14T06:51:48.213Z,4.20
2019-01-14T06:54:19.329Z,4.50
2019-01-14T06:56:51.937Z,4.60
2019-01-14T06:59:24.316Z,4.80
2019-01-14T07:01:55.621Z,4.80
2019-01-14T07:04:27.076Z,4.70
2019-01-14T07:06:58.930Z,4.60
2019-01-14T07:09:30.512Z,4.60
2019-01-14T07:12:01.966Z,4.60
2019-01-14T07:14:33.534Z,4.60
2019-01-14T07:17:06.125Z,4.60
2019-01-14T07:19:37.623Z,4.70
2019-01-14T07:22:09.154Z,4.80
2019-01-14T07:24:40.725Z,4.90
2019-01-14T07:27:11.949Z,4.90
2019-01-14T07:29:43.283Z,4.90
2019-01-14T07:32:15.201Z,4.80
2019-01-14T07:34:46.565Z,4.80
2019-01-14T07:37:18.640Z,4.80
2019-01-14T07:39:49.839Z,4.80
2019-01-14T07:42:21.282Z,4.70
2019-01-14T07:44:53.751Z,5.10
2019-01-14T07:47:24.902Z,5.20
2019-01-14T07:49:56.992Z,5.20
2019-01-14T07:52:29.238Z,5.00
2019-01-14T07:55:00.638Z,5.00
2019-01-14T07:57:32.161Z,5.20
2019-01-14T08:00:14.977Z,5.10
2019-01-14T08:02:46.193Z,5.00
2019-01-14T08:05:17.813Z,5.10
2019-01-14T08:07:50.187Z,5.40
2019-01-14T08:10:21.616Z,5.20
2019-01-14T08:12:52.970Z,5.40
2019-01-14T08:15:25.448Z,5.70
2019-01-14T08:17:56.974Z,5.80
2019-01-14T08:20:40.278Z,5.90
2019-01-14T08:23:12.512Z,5.80
2019-01-14T08:25:43.830Z,5.90
2019-01-14T08:28:15.235Z,5.90
2019-01-14T08:30:46.686Z,6.10
2019-01-14T08:33:18.079Z,6.30
2019-01-14T08:35:49.410Z,6.30
2019-01-14T08:38:21.558Z,6.40
2019-01-14T08:40:53.399Z,6.30
2019-01-14T08:43:26.362Z,6.50
2019-01-14T08:45:59.127Z,6.50
2019-01-14T08:48:30.694Z,6.60
2019-01-14T08:51:02.138Z,6.90
2019-01-14T08:53:34.231Z,7.10
2019-01-14T08:56:05.881Z,7.20
2019-01-14T08:58:37.385Z,7.10
2019-01-14T09:01:08.984Z,7.10
2019-01-14T09:03:40.523Z,7.20
2019-01-14T09:06:12.685Z,7.40
2019-01-14T09:08:44.122Z,7.50
2019-01-14T09:11:15.660Z,7.90
2019-01-14T09:13:48.116Z,7.90
2019-01-14T09:16:19.428Z,7.90
2019-01-14T09:18:51.967Z,7.80
2019-01-14T09:21:23.404Z,8.10
2019-01-14T09:23:54.732Z,8.20
2019-01-14T09:26:26.267Z,8.00
2019-01-14T09:28:57.790Z,8.10
2019-01-14T09:31:30.869Z,8.20
2019-01-14T09:34:05.027Z,8.20
2019-01-14T09:36:36.575Z,8.60
2019-01-14T09:39:10.640Z,8.40
2019-01-14T09:41:43.016Z,8.40
2019-01-14T09:44:14.366Z,8.70
2019-01-14T09:46:45.862Z,8.30
2019-01-14T09:49:17.684Z,8.70
2019-01-14T09:51:50.022Z,9.20
2019-01-14T09:54:21.481Z,9.30
2019-01-14T09:56:53.072Z,8.90
2019-01-14T09:59:24.642Z,8.90
2019-01-14T10:01:56.161Z,8.80
2019-01-14T10:04:27.796Z,9.10
2019-01-14T10:06:59.302Z,9.30
2019-01-14T10:09:30.710Z,9.30
2019-01-14T10:12:02.333Z,9.50
2019-01-14T10:14:33.621Z,9.10
2019-01-14T10:17:05.645Z,9.00
2019-01-14T10:19:55.962Z,9.50
2019-01-14T10:22:27.470Z,9.30
2019-01-14T10:24:58.879Z,9.60
2019-01-14T10:27:30.347Z,9.80
2019-01-14T10:30:01.720Z,10.00
2019-01-14T10:32:32.913Z,10.10
2019-01-14T10:35:04.506Z,9.70
2019-01-14T10:37:35.777Z,9.90
2019-01-14T10:40:08.859Z,10.00
2019-01-14T10:42:40.163Z,10.10
2019-01-14T10:45:15.356Z,10.00
2019-01-14T10:47:46.798Z,10.20
2019-01-14T10:50:18.097Z,10.00
2019-01-14T10:52:49.448Z,10.20
2019-01-14T10:55:21.138Z,10.10
2019-01-14T10:57:52.578Z,10.20
2019-01-14T11:00:26.247Z,10.40
2019-01-14T11:02:58.865Z,10.30
2019-01-14T11:05:31.892Z,10.30
2019-01-14T11:08:03.306Z,10.30
2019-01-14T11:10:34.691Z,10.20
2019-01-14T11:13:06.299Z,10.30
2019-01-14T11:15:37.932Z,10.50
2019-01-14T11:18:09.261Z,10.60
2019-01-14T11:20:40.713Z,10.80
2019-01-14T11:23:13.355Z,10.90
2019-01-14T11:25:56.017Z,11.20
2019-01-14T11:28:27.399Z,11.60
2019-01-14T11:30:58.902Z,11.80
2019-01-14T11:33:30.306Z,12.00
2019-01-14T11:36:01.574Z,12.00
2019-01-14T11:38:44.085Z,11.90
2019-01-14T11:41:15.787Z,11.80
2019-01-14T11:43:47.193Z,11.10
2019-01-14T11:46:18.565Z,11.20
2019-01-14T11:48:50.004Z,11.70
2019-01-14T11:51:21.412Z,11.60
2019-01-14T11:53:52.621Z,12.20
2019-01-14T11:56:23.999Z,12.30
2019-01-14T11:58:55.374Z,12.30
2019-01-14T12:01:26.888Z,11.70
2019-01-14T12:03:58.253Z,11.90
2019-01-14T12:06:29.637Z,12.10
2019-01-14T12:09:01.224Z,11.90
2019-01-14T12:11:33.645Z,11.80
2019-01-14T12:14:05.162Z,11.80
2019-01-14T12:16:36.434Z,11.40
2019-01-14T12:19:08.103Z,11.70
2019-01-14T12:21:39.277Z,11.30
2019-01-14T12:24:10.666Z,11.30
2019-01-14T12:26:42.618Z,11.40
2019-01-14T12:29:14.290Z,11.70
2019-01-14T12:31:46.562Z,11.80
2019-01-14T12:34:17.877Z,11.60
2019-01-14T12:36:49.775Z,11.40
2019-01-14T12:39:21.270Z,11.40
2019-01-14T12:41:52.737Z,11.60
2019-01-14T12:44:25.053Z,11.50
2019-01-14T12:46:57.344Z,11.30
2019-01-14T12:49:28.878Z,11.20
2019-01-14T12:52:00.497Z,11.00
2019-01-14T12:54:31.881Z,10.80
2019-01-14T12:57:03.182Z,10.90
2019-01-14T12:59:35.224Z,11.00
2019-01-14T13:02:06.509Z,10.80
2019-01-14T13:04:38.185Z,10.70
2019-01-14T13:07:09.650Z,10.60
2019-01-14T13:09:41.131Z,10.50
2019-01-14T13:12:13.265Z,10.50
2019-01-14T13:14:44.566Z,10.40
2019-01-14T13:17:15.844Z,10.40
2019-01-14T13:19:47.168Z,10.30
2019-01-14T13:22:18.967Z,10.30
2019-01-14T13:24:50.532Z,10.30
2019-01-14T13:27:22.080Z,10.30
2019-01-14T13:29:53.502Z,10.30
2019-01-14T13:32:24.998Z,10.30
2019-01-14T13:34:56.979Z,10.40
2019-01-14T13:37:28.497Z,10.50
2019-01-14T13:40:01.166Z,10.50
2019-01-14T13:42:32.648Z,10.40
2019-01-14T13:45:04.139Z,10.20
2019-01-14T13:47:35.566Z,10.10
2019-01-14T13:50:09.237Z,10.00
2019-01-14T13:52:40.895Z,9.90
2019-01-14T13:55:12.622Z,9.80
2019-01-14T13:57:44.083Z,9.70
2019-01-14T14:00:21.011Z,9.60
2019-01-14T14:02:52.615Z,9.60
2019-01-14T14:05:24.385Z,9.50
2019-01-14T14:07:55.913Z,9.50
2019-01-14T14:10:29.926Z,9.40
2019-01-14T14:13:01.275Z,9.40
2019-01-14T14:15:32.751Z,9.40
2019-01-14T14:18:04.230Z,9.30
2019-01-14T14:20:35.407Z,9.30
2019-01-14T14:23:07.551Z,9.20
2019-01-14T14:25:38.810Z,9.30
2019-01-14T14:28:10.436Z,9.20
2019-01-14T14:30:42.003Z,9.30
2019-01-14T14:33:13.570Z,9.20
2019-01-14T14:35:46.052Z,9.20
2019-01-14T14:38:17.619Z,9.20
2019-01-14T14:40:49.039Z,9.20
2019-01-14T14:43:21.610Z,9.10
2019-01-14T14:46:04.906Z,9.10
2019-01-14T14:48:36.430Z,9.10
2019-01-14T14:51:07.840Z,9.10
2019-01-14T14:53:39.305Z,9.10
2019-01-14T14:56:10.800Z,9.10
2019-01-14T14:58:42.026Z,9.10
2019-01-14T15:01:13.562Z,9.00
2019-01-14T15:03:44.994Z,9.00
2019-01-14T15:06:16.376Z,9.00
2019-01-14T15:08:48.942Z,9.00
2019-01-14T15:11:20.510Z,8.90
2019-01-14T15:13:52.048Z,8.90
2019-01-14T15:16:23.399Z,8.90
2019-01-14T15:18:54.617Z,9.00
2019-01-14T15:21:26.297Z,9.00
2019-01-14T15:23:57.613Z,9.10
2019-01-14T15:26:29.082Z,9.10
2019-01-14T15:29:00.498Z,9.40
2019-01-14T15:31:32.899Z,9.50
2019-01-14T15:34:05.678Z,9.40
2019-01-14T15:36:37.053Z,9.20
2019-01-14T15:39:10.910Z,9.00
2019-01-14T15:41:42.290Z,9.10
2019-01-14T15:44:13.821Z,9.00
2019-01-14T15:46:45.501Z,9.00
2019-01-14T15:49:16.964Z,9.00
2019-01-14T15:51:48.522Z,9.00
2019-01-14T15:54:21.170Z,8.90
2019-01-14T15:56:52.886Z,8.90
2019-01-14T15:59:24.276Z,8.90
2019-01-14T16:01:55.754Z,8.80
2019-01-14T16:04:27.270Z,8.80
2019-01-14T16:06:58.677Z,8.70
2019-01-14T16:09:30.182Z,8.90
2019-01-14T16:12:02.006Z,9.00
2019-01-14T16:14:33.537Z,8.90
2019-01-14T16:17:05.000Z,8.90
2019-01-14T16:19:36.174Z,9.00
2019-01-14T16:22:07.631Z,8.90
2019-01-14T16:24:39.175Z,8.80
2019-01-14T16:27:11.855Z,8.60
2019-01-14T16:29:43.354Z,8.40
2019-01-14T16:32:26.300Z,8.60
2019-01-14T16:34:57.853Z,8.80
2019-01-14T16:37:29.436Z,8.80
2019-01-14T16:40:02.924Z,8.60
2019-01-14T16:42:34.344Z,8.30
2019-01-14T16:45:07.335Z,8.40
2019-01-14T16:47:38.897Z,8.40
2019-01-14T16:50:11.196Z,8.40
2019-01-14T16:52:42.630Z,8.20
2019-01-14T16:55:16.900Z,8.30
2019-01-14T16:57:48.485Z,8.20
2019-01-14T17:00:20.312Z,8.30
2019-01-14T17:02:51.762Z,8.40
2019-01-14T17:05:23.090Z,8.30
2019-01-14T17:07:54.421Z,8.20
2019-01-14T17:10:25.919Z,8.40
2019-01-14T17:12:57.297Z,8.40
2019-01-14T17:15:29.434Z,8.30
2019-01-14T17:18:00.817Z,8.20
2019-01-14T17:20:32.112Z,8.00
2019-01-14T17:23:03.499Z,8.00
2019-01-14T17:25:34.742Z,8.10
2019-01-14T17:28:07.106Z,8.00
2019-01-14T17:30:39.637Z,7.90
2019-01-14T17:33:11.077Z,7.90
2019-01-14T17:35:42.540Z,7.90
2019-01-14T17:38:13.933Z,7.80
2019-01-14T17:40:45.298Z,7.80
2019-01-14T17:43:16.770Z,7.80
2019-01-14T17:45:49.234Z,7.70
2019-01-14T17:48:20.544Z,7.60
2019-01-14T17:50:51.991Z,7.70
2019-01-14T17:53:23.542Z,7.70
2019-01-14T17:55:55.438Z,7.70
2019-01-14T17:58:26.944Z,7.60
2019-01-14T18:00:58.419Z,7.70
2019-01-14T18:03:29.982Z,7.60
2019-01-14T18:06:01.254Z,7.60
2019-01-14T18:08:32.370Z,7.60
2019-01-14T18:11:03.604Z,7.60
2019-01-14T18:13:35.124Z,7.60
2019-01-14T18:16:06.462Z,7.50
2019-01-14T18:18:37.834Z,7.50
2019-01-14T18:21:13.942Z,7.70
2019-01-14T18:23:42.345Z,7.70
2019-01-14T18:26:13.609Z,7.70
2019-01-14T18:28:45.066Z,7.70
2019-01-14T18:31:16.665Z,7.60
2019-01-14T18:33:48.159Z,7.60
2019-01-14T18:36:19.770Z,7.60
2019-01-14T18:38:51.402Z,7.60
2019-01-14T18:41:23.101Z,7.60
2019-01-14T18:43:54.545Z,7.60
2019-01-14T18:46:25.998Z,7.70
2019-01-14T18:48:57.502Z,7.70
2019-01-14T18:51:28.830Z,7.70
2019-01-14T18:54:00.263Z,7.70
2019-01-14T18:56:32.178Z,7.70
2019-01-14T18:59:04.013Z,7.80
2019-01-14T19:01:35.488Z,7.70
2019-01-14T19:04:06.943Z,7.70
2019-01-14T19:06:38.231Z,7.80
2019-01-14T19:09:10.370Z,7.80
2019-01-14T19:11:42.000Z,7.60
2019-01-14T19:14:13.824Z,7.60
2019-01-14T19:16:45.266Z,7.50
2019-01-14T19:19:16.944Z,7.40
2019-01-14T19:21:48.855Z,7.40
2019-01-14T19:24:20.547Z,7.40
2019-01-14T19:26:52.157Z,7.30
2019-01-14T19:29:23.577Z,7.20
2019-01-14T19:31:54.777Z,7.20
2019-01-14T19:34:26.166Z,7.10
2019-01-14T19:36:58.258Z,7.00
2019-01-14T19:39:31.347Z,7.00
2019-01-14T19:42:04.673Z,7.00
2019-01-14T19:44:36.267Z,6.90
2019-01-14T19:47:07.694Z,6.90
2019-01-14T19:49:39.436Z,6.90
2019-01-14T19:52:10.922Z,6.90
2019-01-14T19:54:42.235Z,6.80
2019-01-14T19:57:13.778Z,6.80
2019-01-14T19:59:45.003Z,6.90
2019-01-14T20:02:16.610Z,6.80
2019-01-14T20:04:47.827Z,6.90
2019-01-14T20:07:19.016Z,6.90
2019-01-14T20:09:51.455Z,6.90
2019-01-14T20:12:41.581Z,6.80
2019-01-14T20:15:16.061Z,6.80
2019-01-14T20:17:48.007Z,6.90
2019-01-14T20:20:19.662Z,6.80
2019-01-14T20:22:50.986Z,6.80
2019-01-14T20:25:22.472Z,6.80
2019-01-14T20:27:54.004Z,6.90
2019-01-14T20:30:26.029Z,6.90
2019-01-14T20:32:57.365Z,6.90
2019-01-14T20:35:29.286Z,6.90
2019-01-14T20:38:00.736Z,6.90
2019-01-14T20:40:32.004Z,6.90
2019-01-14T20:43:03.613Z,6.90
2019-01-14T20:45:34.734Z,7.00
2019-01-14T20:48:06.389Z,7.00
2019-01-14T20:50:37.807Z,6.90
2019-01-14T20:53:13.595Z,6.90
2019-01-14T20:55:42.263Z,6.90
2019-01-14T20:58:13.589Z,6.90
2019-01-14T21:00:44.993Z,6.80
2019-01-14T21:03:16.589Z,6.80
2019-01-14T21:05:47.950Z,6.70
2019-01-14T21:08:19.427Z,6.70
2019-01-14T21:10:50.910Z,6.70
2019-01-14T21:13:22.324Z,6.70
2019-01-14T21:15:53.786Z,6.80
2019-01-14T21:18:24.940Z,6.80
2019-01-14T21:20:56.598Z,6.70
2019-01-14T21:23:27.700Z,6.70
2019-01-14T21:25:59.530Z,6.70
2019-01-14T21:28:32.035Z,6.70
2019-01-14T21:31:03.949Z,6.70
2019-01-14T21:33:35.141Z,6.70
2019-01-14T21:36:06.534Z,6.60
2019-01-14T21:38:37.888Z,6.60
2019-01-14T21:41:09.316Z,6.50
2019-01-14T21:43:40.598Z,6.50
2019-01-14T21:46:12.081Z,6.50
2019-01-14T21:48:43.401Z,6.50
2019-01-14T21:51:14.987Z,6.50
2019-01-14T21:53:46.122Z,6.40
2019-01-14T21:56:17.802Z,6.40
2019-01-14T21:58:49.108Z,6.30
2019-01-14T22:01:20.602Z,6.40
2019-01-14T22:03:52.100Z,6.40
2019-01-14T22:06:23.388Z,6.40
2019-01-14T22:11:38.843Z,6.40
2019-01-14T22:14:10.195Z,6.40
2019-01-14T22:16:41.643Z,6.50
2019-01-14T22:19:14.121Z,6.50
2019-01-14T22:21:45.804Z,6.40
2019-01-14T22:24:17.299Z,6.40
2019-01-14T22:26:48.780Z,6.50
2019-01-14T22:29:20.414Z,6.50
2019-01-14T22:31:51.651Z,6.50
2019-01-14T22:34:23.082Z,6.50
2019-01-14T22:36:54.441Z,6.40
2019-01-14T22:39:26.819Z,6.40
2019-01-14T22:41:58.187Z,6.40
2019-01-14T22:44:29.599Z,6.30
2019-01-14T22:47:01.857Z,6.30
2019-01-14T22:49:33.229Z,6.30
2019-01-14T22:52:04.980Z,6.40
2019-01-14T22:54:36.400Z,6.40
2019-01-14T22:57:07.555Z,6.40
2019-01-14T22:59:39.066Z,6.40
2019-01-14T23:02:11.422Z,6.40
2019-01-14T23:04:43.072Z,6.40
2019-01-14T23:07:14.440Z,6.40
2019-01-14T23:09:48.529Z,6.60
2019-01-14T23:12:20.100Z,6.60
2019-01-14T23:14:52.007Z,6.60
2019-01-14T23:17:23.566Z,6.60
2019-01-14T23:19:55.054Z,6.60
2019-01-14T23:22:26.436Z,6.50
2019-01-14T23:24:58.781Z,6.40
2019-01-14T23:27:30.314Z,6.40
2019-01-14T23:30:01.886Z,6.40
2019-01-14T23:32:33.386Z,6.50
2019-01-14T23:35:05.416Z,6.50
2019-01-14T23:37:37.268Z,6.50
2019-01-14T23:40:09.000Z,6.50
2019-01-14T23:42:40.554Z,6.50
2019-01-14T23:45:12.086Z,6.50
2019-01-14T23:47:43.680Z,6.60
2019-01-14T23:50:15.134Z,6.60
2019-01-14T23:52:46.605Z,6.60
2019-01-14T23:55:17.975Z,6.60
2019-01-14T23:57:49.518Z,6.60
