createdAt,value
2019-02-14T00:00:20.182Z,6.40
2019-02-14T00:01:24.646Z,6.40
2019-02-14T00:02:29.162Z,6.40
2019-02-14T00:03:33.706Z,6.40
2019-02-14T00:04:38.235Z,6.40
2019-02-14T00:05:42.697Z,6.40
2019-02-14T00:06:47.260Z,6.40
2019-02-14T00:07:51.719Z,6.40
2019-02-14T00:08:56.235Z,6.40
2019-02-14T00:10:00.701Z,6.40
2019-02-14T00:11:05.157Z,6.40
2019-02-14T00:12:09.667Z,6.40
2019-02-14T00:13:15.775Z,6.40
2019-02-14T00:14:20.263Z,6.40
2019-02-14T00:15:24.768Z,6.40
2019-02-14T00:16:29.287Z,6.40
2019-02-14T00:17:33.823Z,6.40
2019-02-14T00:18:38.278Z,6.40
2019-02-14T00:19:42.741Z,6.40
2019-02-14T00:20:47.249Z,6.40
2019-02-14T00:21:51.782Z,6.30
2019-02-14T00:22:56.263Z,6.30
2019-02-14T00:24:00.712Z,6.30
2019-02-14T00:25:06.962Z,6.30
2019-02-14T00:26:11.425Z,6.30
2019-02-14T00:27:15.938Z,6.30
2019-02-14T00:28:20.419Z,6.20
2019-02-14T00:29:24.873Z,6.20
2019-02-14T00:30:29.333Z,6.20
2019-02-14T00:31:33.824Z,6.20
2019-02-14T00:32:38.289Z,6.20
2019-02-14T00:33:42.754Z,6.20
2019-02-14T00:34:47.258Z,6.20
2019-02-14T00:35:51.749Z,6.10
2019-02-14T00:36:56.430Z,6.10
2019-02-14T00:38:00.871Z,6.10
2019-02-14T00:39:05.703Z,6.10
2019-02-14T00:40:10.271Z,6.10
2019-02-14T00:41:15.079Z,6.10
2019-02-14T00:42:19.548Z,6.10
2019-02-14T00:43:24.018Z,6.10
2019-02-14T00:44:28.486Z,6.20
2019-02-14T00:45:34.698Z,6.10
2019-02-14T00:46:39.338Z,6.20
2019-02-14T00:47:43.820Z,6.20
2019-02-14T00:48:48.321Z,6.20
2019-02-14T00:49:52.842Z,6.20
2019-02-14T00:50:57.318Z,6.20
2019-02-14T00:52:01.809Z,6.20
2019-02-14T00:53:06.308Z,6.20
2019-02-14T00:54:10.774Z,6.20
2019-02-14T00:55:15.249Z,6.20
2019-02-14T00:56:19.764Z,6.20
2019-02-14T00:57:24.250Z,6.20
2019-02-14T00:58:28.700Z,6.20
2019-02-14T00:59:33.159Z,6.20
2019-02-14T01:00:37.694Z,6.20
2019-02-14T01:01:42.158Z,6.20
2019-02-14T01:02:46.628Z,6.20
2019-02-14T01:03:51.095Z,6.20
2019-02-14T01:04:55.551Z,6.20
2019-02-14T01:06:00.059Z,6.20
2019-02-14T01:07:04.874Z,6.20
2019-02-14T01:08:09.341Z,6.20
2019-02-14T01:09:13.915Z,6.20
2019-02-14T01:10:18.408Z,6.20
2019-02-14T01:11:22.866Z,6.20
2019-02-14T01:12:27.309Z,6.20
2019-02-14T01:13:32.055Z,6.10
2019-02-14T01:14:36.523Z,6.20
2019-02-14T01:15:41.168Z,6.20
2019-02-14T01:16:45.724Z,6.10
2019-02-14T01:17:50.259Z,6.10
2019-02-14T01:18:54.749Z,6.10
2019-02-14T01:19:59.215Z,6.10
2019-02-14T01:21:03.760Z,6.10
2019-02-14T01:22:08.313Z,6.10
2019-02-14T01:23:12.856Z,6.10
2019-02-14T01:24:17.316Z,6.10
2019-02-14T01:25:21.788Z,6.10
2019-02-14T01:26:26.284Z,6.10
2019-02-14T01:27:30.771Z,6.00
2019-02-14T01:28:35.227Z,6.00
2019-02-14T01:29:39.727Z,6.00
2019-02-14T01:30:44.208Z,6.00
2019-02-14T01:31:48.677Z,5.90
2019-02-14T01:32:53.158Z,5.90
2019-02-14T01:33:57.631Z,5.90
2019-02-14T01:35:02.079Z,5.80
2019-02-14T01:36:06.610Z,5.80
2019-02-14T01:37:11.109Z,5.80
2019-02-14T01:38:15.591Z,5.80
2019-02-14T01:39:20.070Z,5.80
2019-02-14T01:40:24.538Z,5.70
2019-02-14T01:41:28.993Z,5.70
2019-02-14T01:42:33.484Z,5.70
2019-02-14T01:43:37.995Z,5.70
2019-02-14T01:44:42.585Z,5.70
2019-02-14T01:45:47.052Z,5.70
2019-02-14T01:46:51.559Z,5.70
2019-02-14T01:47:56.328Z,5.70
2019-02-14T01:49:00.809Z,5.70
2019-02-14T01:50:08.586Z,5.70
2019-02-14T01:51:13.072Z,5.70
2019-02-14T01:52:17.531Z,5.70
2019-02-14T01:53:21.995Z,5.60
2019-02-14T01:54:26.562Z,5.70
2019-02-14T01:55:32.548Z,5.60
2019-02-14T01:56:37.258Z,5.60
2019-02-14T01:57:41.731Z,5.60
2019-02-14T01:58:46.319Z,5.60
2019-02-14T01:59:50.860Z,5.60
2019-02-14T02:00:55.348Z,5.60
2019-02-14T02:01:59.888Z,5.50
2019-02-14T02:03:04.628Z,5.50
2019-02-14T02:04:09.080Z,5.50
2019-02-14T02:05:13.538Z,5.50
2019-02-14T02:06:18.031Z,5.50
2019-02-14T02:07:22.507Z,5.50
2019-02-14T02:08:27.055Z,5.40
2019-02-14T02:09:31.529Z,5.40
2019-02-14T02:10:36.004Z,5.40
2019-02-14T02:11:40.545Z,5.40
2019-02-14T02:12:45.067Z,5.40
2019-02-14T02:13:49.776Z,5.30
2019-02-14T02:14:54.255Z,5.30
2019-02-14T02:15:58.728Z,5.30
2019-02-14T02:17:03.272Z,5.30
2019-02-14T02:18:07.735Z,5.30
2019-02-14T02:19:12.204Z,5.30
2019-02-14T02:20:16.674Z,5.30
2019-02-14T02:21:21.130Z,5.30
2019-02-14T02:22:25.717Z,5.30
2019-02-14T02:23:30.184Z,5.30
2019-02-14T02:24:34.765Z,5.20
2019-02-14T02:25:39.284Z,5.20
2019-02-14T02:26:43.779Z,5.20
2019-02-14T02:27:48.537Z,5.20
2019-02-14T02:28:53.031Z,5.20
2019-02-14T02:29:58.085Z,5.20
2019-02-14T02:31:02.566Z,5.20
2019-02-14T02:32:07.043Z,5.10
2019-02-14T02:33:11.640Z,5.20
2019-02-14T02:34:16.063Z,5.20
2019-02-14T02:35:20.547Z,5.20
2019-02-14T02:36:25.029Z,5.20
2019-02-14T02:37:29.639Z,5.20
2019-02-14T02:38:34.198Z,5.20
2019-02-14T02:39:38.772Z,5.20
2019-02-14T02:40:43.265Z,5.20
2019-02-14T02:41:47.741Z,5.20
2019-02-14T02:42:52.358Z,5.30
2019-02-14T02:43:56.883Z,5.30
2019-02-14T02:45:01.661Z,5.30
2019-02-14T02:46:06.223Z,5.30
2019-02-14T02:47:10.689Z,5.30
2019-02-14T02:48:15.217Z,5.40
2019-02-14T02:49:19.737Z,5.40
2019-02-14T02:50:24.243Z,5.40
2019-02-14T02:51:28.786Z,5.40
2019-02-14T02:52:33.256Z,5.40
2019-02-14T02:53:37.740Z,5.40
2019-02-14T02:54:42.233Z,5.40
2019-02-14T02:55:46.754Z,5.40
2019-02-14T02:56:51.256Z,5.50
2019-02-14T02:57:55.721Z,5.50
2019-02-14T02:59:00.205Z,5.50
2019-02-14T03:00:13.581Z,5.50
2019-02-14T03:01:18.072Z,5.50
2019-02-14T03:02:22.521Z,5.50
2019-02-14T03:03:26.984Z,5.50
2019-02-14T03:04:31.448Z,5.50
2019-02-14T03:05:35.982Z,5.60
2019-02-14T03:06:40.459Z,5.60
2019-02-14T03:07:44.995Z,5.60
2019-02-14T03:08:49.677Z,5.60
2019-02-14T03:09:54.213Z,5.60
2019-02-14T03:10:58.695Z,5.60
2019-02-14T03:12:03.173Z,5.60
2019-02-14T03:13:07.642Z,5.60
2019-02-14T03:14:12.178Z,5.70
2019-02-14T03:15:16.894Z,5.60
2019-02-14T03:16:21.373Z,5.60
2019-02-14T03:17:26.148Z,5.70
2019-02-14T03:18:30.602Z,5.70
2019-02-14T03:19:35.386Z,5.70
2019-02-14T03:20:39.865Z,5.70
2019-02-14T03:21:44.326Z,5.70
2019-02-14T03:22:48.789Z,5.70
2019-02-14T03:23:53.348Z,5.70
2019-02-14T03:24:57.821Z,5.70
2019-02-14T03:26:02.316Z,5.70
2019-02-14T03:27:06.806Z,5.70
2019-02-14T03:28:11.295Z,5.70
2019-02-14T03:29:15.807Z,5.70
2019-02-14T03:30:20.330Z,5.70
2019-02-14T03:31:24.794Z,5.70
2019-02-14T03:32:29.256Z,5.70
2019-02-14T03:33:33.752Z,5.70
2019-02-14T03:34:38.239Z,5.70
2019-02-14T03:35:42.731Z,5.70
2019-02-14T03:36:47.235Z,5.70
2019-02-14T03:37:51.782Z,5.70
2019-02-14T03:38:56.247Z,5.70
2019-02-14T03:40:00.762Z,5.70
2019-02-14T03:41:05.479Z,5.70
2019-02-14T03:42:10.027Z,5.70
2019-02-14T03:43:14.509Z,5.70
2019-02-14T03:44:18.971Z,5.70
2019-02-14T03:45:23.486Z,5.70
2019-02-14T03:46:27.997Z,5.70
2019-02-14T03:47:32.466Z,5.70
2019-02-14T03:48:36.948Z,5.70
2019-02-14T03:49:41.403Z,5.70
2019-02-14T03:50:45.922Z,5.70
2019-02-14T03:51:50.371Z,5.70
2019-02-14T03:52:54.843Z,5.70
2019-02-14T03:53:59.355Z,5.70
2019-02-14T03:55:04.854Z,5.70
2019-02-14T03:56:09.345Z,5.70
2019-02-14T03:57:13.812Z,5.60
2019-02-14T03:58:18.298Z,5.60
2019-02-14T03:59:22.748Z,5.60
2019-02-14T04:00:27.208Z,5.60
2019-02-14T04:01:31.699Z,5.60
2019-02-14T04:02:36.167Z,5.50
2019-02-14T04:03:40.683Z,5.50
2019-02-14T04:04:45.174Z,5.50
2019-02-14T04:05:49.687Z,5.50
2019-02-14T04:06:54.146Z,5.50
2019-02-14T04:07:58.716Z,5.50
2019-02-14T04:09:04.627Z,5.50
2019-02-14T04:10:11.645Z,5.40
2019-02-14T04:11:16.093Z,5.40
2019-02-14T04:12:20.658Z,5.30
2019-02-14T04:13:25.119Z,5.30
2019-02-14T04:14:29.590Z,5.30
2019-02-14T04:15:34.252Z,5.20
2019-02-14T04:16:38.768Z,5.20
2019-02-14T04:17:43.391Z,5.10
2019-02-14T04:18:47.851Z,5.10
2019-02-14T04:19:52.503Z,5.00
2019-02-14T04:20:56.970Z,5.00
2019-02-14T04:22:01.434Z,5.00
2019-02-14T04:23:05.899Z,4.90
2019-02-14T04:24:10.376Z,4.90
2019-02-14T04:25:14.914Z,4.90
2019-02-14T04:26:19.384Z,4.80
2019-02-14T04:27:23.887Z,4.80
2019-02-14T04:28:28.440Z,4.80
2019-02-14T04:29:32.965Z,4.80
2019-02-14T04:30:37.449Z,4.80
2019-02-14T04:31:41.901Z,4.80
2019-02-14T04:32:46.389Z,4.80
2019-02-14T04:33:50.923Z,4.80
2019-02-14T04:34:55.433Z,4.80
2019-02-14T04:35:59.906Z,4.80
2019-02-14T04:37:04.427Z,4.80
2019-02-14T04:38:08.894Z,4.80
2019-02-14T04:39:13.346Z,4.80
2019-02-14T04:40:17.961Z,4.80
2019-02-14T04:41:22.583Z,4.90
2019-02-14T04:42:27.049Z,4.90
2019-02-14T04:43:31.590Z,4.90
2019-02-14T04:44:36.049Z,4.90
2019-02-14T04:45:40.548Z,4.90
2019-02-14T04:46:45.107Z,5.00
2019-02-14T04:47:49.596Z,5.00
2019-02-14T04:48:54.094Z,5.00
2019-02-14T04:49:58.555Z,5.10
2019-02-14T04:51:03.075Z,5.10
2019-02-14T04:52:07.650Z,5.10
2019-02-14T04:53:12.116Z,5.10
2019-02-14T04:54:16.662Z,5.20
2019-02-14T04:55:21.129Z,5.20
2019-02-14T04:56:25.642Z,5.20
2019-02-14T04:57:30.117Z,5.30
2019-02-14T04:58:34.567Z,5.30
2019-02-14T04:59:39.049Z,5.30
2019-02-14T05:00:43.539Z,5.30
2019-02-14T05:01:48.035Z,5.30
2019-02-14T05:02:52.501Z,5.30
2019-02-14T05:03:56.979Z,5.40
2019-02-14T05:05:01.473Z,5.40
2019-02-14T05:06:06.032Z,5.40
2019-02-14T05:07:10.517Z,5.40
2019-02-14T05:08:14.983Z,5.50
2019-02-14T05:09:19.471Z,5.50
2019-02-14T05:10:23.952Z,5.50
2019-02-14T05:11:28.442Z,5.50
2019-02-14T05:12:32.901Z,5.50
2019-02-14T05:13:37.430Z,5.50
2019-02-14T05:14:41.941Z,5.50
2019-02-14T05:15:46.777Z,5.60
2019-02-14T05:16:51.281Z,5.60
2019-02-14T05:17:55.798Z,5.60
2019-02-14T05:19:00.324Z,5.60
2019-02-14T05:20:08.108Z,5.60
2019-02-14T05:21:12.567Z,5.60
2019-02-14T05:22:17.033Z,5.60
2019-02-14T05:23:21.534Z,5.70
2019-02-14T05:24:26.011Z,5.70
2019-02-14T05:25:30.479Z,5.70
2019-02-14T05:26:34.997Z,5.70
2019-02-14T05:27:39.489Z,5.70
2019-02-14T05:28:43.968Z,5.70
2019-02-14T05:29:48.427Z,5.70
2019-02-14T05:30:52.912Z,5.70
2019-02-14T05:31:57.388Z,5.70
2019-02-14T05:33:01.837Z,5.70
2019-02-14T05:34:06.287Z,5.70
2019-02-14T05:35:10.886Z,5.70
2019-02-14T05:36:15.614Z,5.70
2019-02-14T05:37:20.076Z,5.70
2019-02-14T05:38:24.551Z,5.70
2019-02-14T05:39:29.070Z,5.70
2019-02-14T05:40:33.569Z,5.70
2019-02-14T05:41:38.016Z,5.70
2019-02-14T05:42:42.483Z,5.70
2019-02-14T05:43:46.944Z,5.70
2019-02-14T05:44:51.418Z,5.70
2019-02-14T05:45:55.920Z,5.70
2019-02-14T05:47:00.368Z,5.70
2019-02-14T05:48:05.769Z,5.70
2019-02-14T05:49:10.247Z,5.70
2019-02-14T05:50:15.073Z,5.70
2019-02-14T05:51:19.554Z,5.70
2019-02-14T05:52:24.050Z,5.70
2019-02-14T05:53:28.515Z,5.70
2019-02-14T05:54:32.967Z,5.70
2019-02-14T05:55:37.446Z,5.70
2019-02-14T05:56:42.366Z,5.70
2019-02-14T05:57:46.811Z,5.70
2019-02-14T05:58:51.292Z,5.70
2019-02-14T05:59:55.816Z,5.70
2019-02-14T06:01:00.823Z,5.70
2019-02-14T06:02:05.321Z,5.70
2019-02-14T06:03:09.776Z,5.70
2019-02-14T06:04:14.245Z,5.60
2019-02-14T06:05:18.717Z,5.60
2019-02-14T06:06:23.175Z,5.60
2019-02-14T06:07:27.654Z,5.60
2019-02-14T06:08:33.228Z,5.60
2019-02-14T06:09:37.704Z,5.60
2019-02-14T06:10:42.201Z,5.60
2019-02-14T06:11:46.691Z,5.60
2019-02-14T06:12:51.217Z,5.50
2019-02-14T06:13:55.688Z,5.50
2019-02-14T06:15:00.321Z,5.50
2019-02-14T06:16:04.774Z,5.50
2019-02-14T06:17:09.298Z,5.40
2019-02-14T06:18:13.751Z,5.40
2019-02-14T06:19:18.211Z,5.40
2019-02-14T06:20:22.691Z,5.40
2019-02-14T06:21:27.176Z,5.40
2019-02-14T06:22:31.689Z,5.40
2019-02-14T06:23:36.169Z,5.40
2019-02-14T06:24:40.733Z,5.40
2019-02-14T06:25:45.196Z,5.40
2019-02-14T06:26:49.667Z,5.40
2019-02-14T06:27:54.138Z,5.40
2019-02-14T06:28:58.622Z,5.40
2019-02-14T06:30:03.617Z,5.40
2019-02-14T06:31:08.099Z,5.40
2019-02-14T06:32:12.572Z,5.40
2019-02-14T06:33:17.109Z,5.40
2019-02-14T06:34:21.587Z,5.40
2019-02-14T06:35:26.076Z,5.40
2019-02-14T06:36:30.555Z,5.40
2019-02-14T06:37:35.031Z,5.40
2019-02-14T06:38:39.506Z,5.50
2019-02-14T06:39:44.041Z,5.50
2019-02-14T06:40:48.556Z,5.50
2019-02-14T06:41:53.073Z,5.50
2019-02-14T06:42:57.548Z,5.50
2019-02-14T06:44:02.030Z,5.50
2019-02-14T06:45:09.941Z,5.50
2019-02-14T06:46:14.421Z,5.50
2019-02-14T06:47:18.866Z,5.50
2019-02-14T06:48:23.350Z,5.50
2019-02-14T06:49:27.951Z,5.60
2019-02-14T06:50:34.795Z,5.60
2019-02-14T06:51:38.632Z,5.60
2019-02-14T06:52:43.177Z,5.50
2019-02-14T06:53:47.640Z,5.60
2019-02-14T06:54:52.113Z,5.60
2019-02-14T06:55:56.582Z,5.60
2019-02-14T06:57:01.094Z,5.60
2019-02-14T06:58:05.687Z,5.60
2019-02-14T06:59:10.152Z,5.60
2019-02-14T07:00:15.964Z,5.60
2019-02-14T07:01:20.450Z,5.70
2019-02-14T07:02:24.941Z,5.70
2019-02-14T07:03:29.516Z,5.70
2019-02-14T07:04:34.015Z,5.70
2019-02-14T07:05:38.448Z,5.70
2019-02-14T07:06:42.911Z,5.70
2019-02-14T07:07:47.477Z,5.80
2019-02-14T07:08:51.979Z,5.80
2019-02-14T07:09:56.459Z,5.80
2019-02-14T07:11:00.923Z,5.80
2019-02-14T07:12:05.411Z,5.80
2019-02-14T07:13:09.880Z,5.90
2019-02-14T07:14:14.352Z,5.90
2019-02-14T07:15:18.834Z,5.90
2019-02-14T07:16:23.295Z,5.90
2019-02-14T07:17:27.791Z,6.00
2019-02-14T07:18:32.329Z,6.00
2019-02-14T07:19:36.913Z,6.00
2019-02-14T07:20:41.385Z,6.00
2019-02-14T07:21:45.935Z,6.00
2019-02-14T07:22:50.417Z,6.00
2019-02-14T07:23:54.878Z,6.00
2019-02-14T07:24:59.369Z,6.00
2019-02-14T07:26:03.883Z,6.00
2019-02-14T07:27:08.409Z,6.00
2019-02-14T07:28:12.887Z,6.00
2019-02-14T07:29:17.411Z,6.10
2019-02-14T07:30:23.998Z,6.10
2019-02-14T07:31:28.503Z,6.10
2019-02-14T07:32:32.949Z,6.10
2019-02-14T07:33:37.457Z,6.10
2019-02-14T07:34:41.983Z,6.20
2019-02-14T07:35:46.471Z,6.20
2019-02-14T07:36:50.989Z,6.20
2019-02-14T07:37:56.337Z,6.20
2019-02-14T07:39:00.801Z,6.30
2019-02-14T07:40:08.394Z,6.30
2019-02-14T07:41:12.874Z,6.30
2019-02-14T07:42:17.335Z,6.30
2019-02-14T07:43:21.795Z,6.30
2019-02-14T07:44:26.273Z,6.40
2019-02-14T07:45:30.799Z,6.40
2019-02-14T07:46:35.278Z,6.40
2019-02-14T07:47:39.746Z,6.40
2019-02-14T07:48:44.254Z,6.50
2019-02-14T07:49:48.714Z,6.40
2019-02-14T07:50:53.182Z,6.50
2019-02-14T07:51:57.643Z,6.50
2019-02-14T07:53:02.117Z,6.50
2019-02-14T07:54:06.572Z,6.50
2019-02-14T07:55:12.315Z,6.60
2019-02-14T07:56:16.933Z,6.60
2019-02-14T07:57:21.542Z,6.60
2019-02-14T07:58:26.018Z,6.60
2019-02-14T07:59:30.498Z,6.60
2019-02-14T08:00:35.014Z,6.60
2019-02-14T08:01:39.524Z,6.60
2019-02-14T08:02:43.974Z,6.70
2019-02-14T08:03:48.490Z,6.70
2019-02-14T08:04:52.952Z,6.70
2019-02-14T08:05:57.439Z,6.70
2019-02-14T08:07:01.905Z,6.80
2019-02-14T08:08:06.432Z,6.80
2019-02-14T08:09:10.918Z,6.80
2019-02-14T08:10:18.881Z,6.90
2019-02-14T08:11:23.378Z,6.90
2019-02-14T08:12:27.957Z,6.90
2019-02-14T08:13:32.433Z,7.00
2019-02-14T08:14:36.940Z,7.00
2019-02-14T08:15:41.407Z,7.00
2019-02-14T08:16:45.885Z,7.10
2019-02-14T08:17:50.350Z,7.10
2019-02-14T08:18:54.818Z,7.20
2019-02-14T08:19:59.316Z,7.20
2019-02-14T08:21:03.777Z,7.20
2019-02-14T08:22:08.243Z,7.30
2019-02-14T08:23:12.705Z,7.30
2019-02-14T08:24:17.211Z,7.40
2019-02-14T08:25:21.713Z,7.40
2019-02-14T08:26:26.164Z,7.50
2019-02-14T08:27:30.647Z,7.50
2019-02-14T08:28:35.121Z,7.50
2019-02-14T08:29:39.587Z,7.60
2019-02-14T08:30:44.092Z,7.60
2019-02-14T08:31:48.605Z,7.70
2019-02-14T08:32:53.074Z,7.70
2019-02-14T08:33:57.560Z,7.70
2019-02-14T08:35:02.065Z,7.70
2019-02-14T08:36:06.539Z,7.80
2019-02-14T08:37:11.040Z,7.80
2019-02-14T08:38:15.529Z,7.80
2019-02-14T08:39:19.977Z,7.90
2019-02-14T08:40:27.562Z,7.90
2019-02-14T08:41:32.104Z,7.90
2019-02-14T08:42:36.665Z,7.90
2019-02-14T08:43:41.207Z,8.00
2019-02-14T08:44:45.693Z,8.00
2019-02-14T08:45:50.151Z,8.00
2019-02-14T08:46:54.632Z,8.00
2019-02-14T08:47:59.114Z,8.00
2019-02-14T08:49:03.577Z,8.00
2019-02-14T08:50:10.022Z,8.10
2019-02-14T08:51:14.492Z,8.10
2019-02-14T08:52:19.001Z,8.10
2019-02-14T08:53:23.459Z,8.10
2019-02-14T08:54:27.923Z,8.10
2019-02-14T08:55:32.390Z,8.20
2019-02-14T08:56:36.838Z,8.20
2019-02-14T08:57:41.329Z,8.20
2019-02-14T08:58:45.920Z,8.30
2019-02-14T08:59:50.458Z,8.30
2019-02-14T09:00:54.901Z,8.30
2019-02-14T09:01:59.377Z,8.30
2019-02-14T09:03:03.843Z,8.30
2019-02-14T09:04:08.325Z,8.40
2019-02-14T09:05:12.949Z,8.40
2019-02-14T09:06:17.414Z,8.40
2019-02-14T09:07:21.911Z,8.40
2019-02-14T09:08:26.403Z,8.40
2019-02-14T09:09:30.859Z,8.50
2019-02-14T09:10:35.387Z,8.50
2019-02-14T09:11:39.839Z,8.50
2019-02-14T09:12:44.320Z,8.50
2019-02-14T09:13:48.895Z,8.50
2019-02-14T09:14:53.591Z,8.60
2019-02-14T09:15:58.069Z,8.60
2019-02-14T09:17:02.560Z,8.60
2019-02-14T09:18:07.895Z,8.60
2019-02-14T09:19:12.481Z,8.60
2019-02-14T09:20:21.457Z,8.70
2019-02-14T09:21:26.160Z,8.70
2019-02-14T09:22:30.641Z,8.70
2019-02-14T09:23:35.101Z,8.70
2019-02-14T09:24:39.723Z,8.80
2019-02-14T09:25:44.275Z,8.80
2019-02-14T09:26:48.747Z,8.80
2019-02-14T09:27:53.216Z,8.90
2019-02-14T09:28:57.691Z,8.90
2019-02-14T09:30:02.184Z,9.00
2019-02-14T09:31:06.637Z,9.00
2019-02-14T09:32:11.139Z,9.00
2019-02-14T09:33:15.594Z,9.10
2019-02-14T09:34:20.044Z,9.20
2019-02-14T09:35:24.520Z,9.20
2019-02-14T09:36:28.975Z,9.30
2019-02-14T09:37:33.497Z,9.40
2019-02-14T09:38:37.968Z,9.40
2019-02-14T09:39:42.428Z,9.50
2019-02-14T09:40:46.887Z,9.60
2019-02-14T09:41:51.383Z,9.70
2019-02-14T09:42:55.852Z,9.80
2019-02-14T09:44:00.301Z,9.90
2019-02-14T09:45:07.625Z,10.00
2019-02-14T09:46:12.077Z,10.10
2019-02-14T09:47:16.561Z,10.30
2019-02-14T09:48:21.101Z,10.40
2019-02-14T09:49:25.618Z,10.50
2019-02-14T09:50:30.102Z,10.70
2019-02-14T09:51:34.605Z,10.80
2019-02-14T09:52:39.238Z,11.00
2019-02-14T09:53:43.808Z,11.10
2019-02-14T09:54:48.568Z,11.30
2019-02-14T09:55:53.059Z,11.50
2019-02-14T09:56:57.565Z,11.70
2019-02-14T09:58:02.072Z,11.90
2019-02-14T09:59:06.525Z,12.10
2019-02-14T10:00:18.407Z,12.30
2019-02-14T10:01:22.888Z,12.50
2019-02-14T10:02:27.399Z,12.80
2019-02-14T10:03:31.886Z,13.00
2019-02-14T10:04:36.699Z,13.10
2019-02-14T10:05:41.414Z,13.30
2019-02-14T10:06:45.978Z,13.50
2019-02-14T10:07:50.479Z,13.70
2019-02-14T10:08:54.981Z,13.80
2019-02-14T10:09:59.489Z,14.00
2019-02-14T10:11:03.968Z,14.20
2019-02-14T10:12:08.449Z,14.30
2019-02-14T10:13:12.940Z,14.40
2019-02-14T10:14:17.406Z,14.60
2019-02-14T10:15:21.887Z,14.80
2019-02-14T10:16:26.369Z,15.00
2019-02-14T10:17:30.835Z,15.20
2019-02-14T10:18:35.329Z,15.40
2019-02-14T10:19:39.815Z,15.60
2019-02-14T10:20:44.331Z,15.80
2019-02-14T10:21:48.823Z,16.10
2019-02-14T10:22:53.347Z,16.30
2019-02-14T10:23:57.839Z,16.60
2019-02-14T10:25:02.314Z,16.80
2019-02-14T10:26:06.838Z,17.10
2019-02-14T10:27:11.306Z,17.40
2019-02-14T10:28:15.808Z,17.70
2019-02-14T10:29:20.301Z,17.90
2019-02-14T10:30:24.853Z,18.30
2019-02-14T10:31:29.333Z,18.60
2019-02-14T10:32:33.812Z,18.90
2019-02-14T10:33:38.283Z,19.20
2019-02-14T10:34:42.845Z,19.50
2019-02-14T10:35:47.377Z,19.80
2019-02-14T10:36:51.870Z,20.10
2019-02-14T10:37:56.348Z,20.40
2019-02-14T10:39:00.827Z,20.70
2019-02-14T10:40:10.821Z,21.00
2019-02-14T10:41:15.356Z,21.30
2019-02-14T10:42:19.839Z,21.60
2019-02-14T10:43:24.352Z,21.80
2019-02-14T10:44:28.914Z,22.10
2019-02-14T10:45:33.384Z,22.30
2019-02-14T10:46:37.857Z,22.40
2019-02-14T10:47:42.340Z,22.60
2019-02-14T10:48:46.900Z,22.80
2019-02-14T10:49:51.416Z,22.90
2019-02-14T10:50:56.003Z,23.10
2019-02-14T10:52:00.627Z,23.20
2019-02-14T10:53:05.155Z,23.30
2019-02-14T10:54:09.615Z,23.40
2019-02-14T10:55:15.407Z,23.50
2019-02-14T10:56:19.899Z,23.50
2019-02-14T10:57:24.490Z,23.60
2019-02-14T10:58:29.035Z,23.60
2019-02-14T10:59:33.513Z,23.60
2019-02-14T11:00:38.173Z,23.50
2019-02-14T11:01:42.915Z,23.50
2019-02-14T11:02:47.733Z,23.50
2019-02-14T11:03:52.214Z,23.50
2019-02-14T11:04:56.706Z,23.50
2019-02-14T11:06:01.285Z,23.50
2019-02-14T11:07:05.787Z,23.50
2019-02-14T11:08:10.265Z,23.50
2019-02-14T11:09:14.799Z,23.50
2019-02-14T11:10:19.419Z,23.50
2019-02-14T11:11:23.912Z,23.60
2019-02-14T11:12:28.427Z,23.60
2019-02-14T11:13:32.965Z,23.60
2019-02-14T11:14:37.435Z,23.60
2019-02-14T11:15:41.923Z,23.70
2019-02-14T11:16:46.497Z,23.80
2019-02-14T11:17:50.986Z,23.80
2019-02-14T11:18:55.457Z,23.90
2019-02-14T11:19:59.967Z,24.00
2019-02-14T11:21:04.457Z,24.10
2019-02-14T11:22:08.938Z,24.20
2019-02-14T11:23:13.431Z,24.30
2019-02-14T11:24:17.923Z,24.40
2019-02-14T11:25:28.225Z,24.60
2019-02-14T11:26:32.844Z,24.70
2019-02-14T11:27:37.330Z,24.80
2019-02-14T11:28:41.874Z,25.00
2019-02-14T11:29:46.489Z,25.10
2019-02-14T11:30:51.029Z,25.20
2019-02-14T11:31:55.538Z,25.40
2019-02-14T11:33:00.000Z,25.50
2019-02-14T11:34:04.500Z,25.60
2019-02-14T11:35:10.449Z,25.80
2019-02-14T11:36:14.929Z,25.90
2019-02-14T11:37:19.401Z,26.10
2019-02-14T11:38:23.885Z,26.20
2019-02-14T11:39:28.701Z,26.40
2019-02-14T11:40:33.153Z,26.50
2019-02-14T11:41:37.628Z,26.70
2019-02-14T11:42:42.098Z,26.80
2019-02-14T11:43:46.552Z,27.00
2019-02-14T11:44:51.039Z,27.10
2019-02-14T11:45:55.541Z,27.20
2019-02-14T11:47:00.053Z,27.30
2019-02-14T11:48:04.523Z,27.40
2019-02-14T11:49:09.005Z,27.50
2019-02-14T11:50:13.651Z,27.60
2019-02-14T11:51:18.124Z,27.70
2019-02-14T11:52:22.609Z,27.80
2019-02-14T11:53:29.290Z,27.90
2019-02-14T11:54:33.321Z,28.00
2019-02-14T11:55:37.798Z,28.10
2019-02-14T11:56:42.268Z,28.20
2019-02-14T11:57:46.748Z,28.30
2019-02-14T11:58:51.228Z,28.40
2019-02-14T11:59:55.935Z,28.60
2019-02-14T12:01:00.417Z,28.70
2019-02-14T12:02:04.913Z,28.80
2019-02-14T12:03:09.443Z,29.00
2019-02-14T12:04:13.921Z,29.10
2019-02-14T12:05:18.445Z,29.20
2019-02-14T12:06:22.935Z,29.30
2019-02-14T12:07:27.407Z,29.40
2019-02-14T12:08:31.907Z,29.50
2019-02-14T12:09:36.374Z,29.50
2019-02-14T12:10:40.848Z,29.60
2019-02-14T12:12:49.361Z,29.90
2019-02-14T12:13:53.901Z,30.00
2019-02-14T12:14:58.376Z,30.10
2019-02-14T12:16:02.850Z,30.20
2019-02-14T12:17:07.395Z,30.30
2019-02-14T12:18:11.980Z,30.40
2019-02-14T12:19:16.528Z,30.50
2019-02-14T12:20:21.025Z,30.50
2019-02-14T12:21:25.507Z,30.60
2019-02-14T12:22:30.164Z,30.60
2019-02-14T12:23:34.663Z,30.70
2019-02-14T12:24:39.143Z,30.80
2019-02-14T12:25:43.781Z,30.80
2019-02-14T12:26:48.350Z,30.90
2019-02-14T12:27:52.939Z,31.00
2019-02-14T12:28:57.411Z,31.10
2019-02-14T12:30:01.931Z,31.20
2019-02-14T12:31:06.430Z,31.30
2019-02-14T12:32:10.992Z,31.40
2019-02-14T12:33:15.467Z,31.50
2019-02-14T12:34:20.183Z,31.60
2019-02-14T12:35:24.644Z,31.70
2019-02-14T12:36:29.426Z,31.80
2019-02-14T12:37:33.979Z,31.90
2019-02-14T12:38:38.708Z,32.00
2019-02-14T12:39:43.164Z,32.10
2019-02-14T12:40:47.638Z,32.20
2019-02-14T12:41:52.137Z,32.30
2019-02-14T12:42:56.597Z,32.40
2019-02-14T12:44:01.084Z,32.50
2019-02-14T12:45:08.751Z,32.60
2019-02-14T12:46:13.248Z,32.70
2019-02-14T12:47:17.705Z,32.80
2019-02-14T12:48:22.181Z,32.90
2019-02-14T12:49:26.666Z,33.00
2019-02-14T12:50:31.156Z,33.10
2019-02-14T12:51:35.639Z,33.20
2019-02-14T12:52:40.117Z,33.20
2019-02-14T12:53:44.600Z,33.30
2019-02-14T12:54:49.080Z,33.40
2019-02-14T12:55:53.579Z,33.40
2019-02-14T12:56:58.088Z,33.40
2019-02-14T12:58:02.595Z,33.40
2019-02-14T12:59:07.113Z,33.50
2019-02-14T13:00:19.917Z,33.50
2019-02-14T13:01:24.410Z,33.50
2019-02-14T13:02:28.997Z,33.50
2019-02-14T13:03:33.480Z,33.50
2019-02-14T13:04:37.962Z,33.50
2019-02-14T13:05:42.444Z,33.50
2019-02-14T13:06:46.986Z,33.50
2019-02-14T13:07:51.515Z,33.50
2019-02-14T13:08:56.021Z,33.50
2019-02-14T13:10:00.532Z,33.50
2019-02-14T13:11:05.074Z,33.60
2019-02-14T13:12:09.613Z,33.60
2019-02-14T13:13:14.087Z,33.60
2019-02-14T13:14:18.581Z,33.60
2019-02-14T13:15:27.244Z,33.50
2019-02-14T13:16:31.777Z,33.50
2019-02-14T13:17:36.253Z,33.50
2019-02-14T13:18:40.797Z,33.50
2019-02-14T13:19:45.334Z,33.40
2019-02-14T13:20:49.820Z,33.40
2019-02-14T13:21:54.361Z,33.40
2019-02-14T13:22:58.834Z,33.40
2019-02-14T13:24:04.047Z,33.40
2019-02-14T13:25:10.617Z,33.50
2019-02-14T13:26:15.244Z,33.50
2019-02-14T13:27:19.741Z,33.60
2019-02-14T13:29:28.298Z,33.70
2019-02-14T13:30:32.851Z,33.70
2019-02-14T13:31:37.366Z,33.80
2019-02-14T13:32:41.869Z,33.80
2019-02-14T13:33:46.476Z,33.90
2019-02-14T13:34:50.937Z,33.90
2019-02-14T13:35:55.433Z,33.90
2019-02-14T13:37:02.116Z,34.00
2019-02-14T13:38:06.125Z,34.00
2019-02-14T13:39:10.984Z,34.00
2019-02-14T13:40:15.486Z,34.00
2019-02-14T13:41:30.697Z,34.00
2019-02-14T13:42:30.963Z,34.10
2019-02-14T13:43:35.498Z,34.20
2019-02-14T13:44:40.042Z,34.30
2019-02-14T13:45:44.596Z,34.30
2019-02-14T13:46:49.050Z,34.30
2019-02-14T13:47:53.514Z,34.40
2019-02-14T13:48:58.005Z,34.50
2019-02-14T13:50:02.512Z,34.50
2019-02-14T13:51:07.145Z,34.60
2019-02-14T13:52:11.606Z,34.60
2019-02-14T13:53:16.084Z,34.70
2019-02-14T13:54:20.605Z,34.70
2019-02-14T13:55:25.080Z,34.80
2019-02-14T13:56:30.212Z,34.80
2019-02-14T13:57:34.657Z,34.90
2019-02-14T13:58:39.158Z,34.90
2019-02-14T13:59:43.635Z,34.90
2019-02-14T14:00:48.245Z,35.00
2019-02-14T14:01:52.778Z,35.00
2019-02-14T14:02:57.239Z,35.00
2019-02-14T14:04:01.719Z,35.00
2019-02-14T14:05:06.358Z,34.90
2019-02-14T14:06:10.821Z,34.90
2019-02-14T14:07:15.289Z,34.90
2019-02-14T14:08:19.838Z,34.70
2019-02-14T14:09:24.327Z,34.60
2019-02-14T14:10:29.043Z,34.60
2019-02-14T14:11:33.501Z,34.40
2019-02-14T14:12:37.986Z,34.30
2019-02-14T14:13:42.470Z,34.20