createdAt,value
2023-05-12T00:01:16.613Z,2.40
2023-05-12T00:03:43.662Z,1.73
2023-05-12T00:06:11.332Z,1.70
2023-05-12T00:08:38.392Z,1.90
2023-05-12T00:11:05.288Z,2.23
2023-05-12T00:13:32.072Z,2.20
2023-05-12T00:15:59.356Z,1.97
2023-05-12T00:18:28.290Z,2.70
2023-05-12T00:20:55.650Z,2.57
2023-05-12T00:23:22.964Z,2.90
2023-05-12T00:25:50.397Z,2.27
2023-05-12T00:28:18.538Z,2.20
2023-05-12T00:30:45.783Z,2.10
2023-05-12T00:33:12.725Z,2.30
2023-05-12T00:35:39.471Z,2.10
2023-05-12T00:38:06.251Z,2.07
2023-05-12T00:40:32.970Z,2.00
2023-05-12T00:42:59.719Z,2.10
2023-05-12T00:45:26.701Z,2.20
2023-05-12T00:47:53.688Z,1.60
2023-05-12T00:50:21.675Z,1.93
2023-05-12T00:52:49.420Z,1.93
2023-05-12T00:55:16.413Z,2.20
2023-05-12T00:57:43.480Z,2.03
2023-05-12T01:00:10.837Z,2.03
2023-05-12T01:02:37.743Z,2.40
2023-05-12T01:05:05.051Z,2.50
2023-05-12T01:07:33.111Z,2.50
2023-05-12T01:10:00.037Z,2.30
2023-05-12T01:12:28.155Z,2.43
2023-05-12T01:14:56.758Z,2.10
2023-05-12T01:17:33.270Z,2.30
2023-05-12T01:20:06.032Z,2.20
2023-05-12T01:22:33.830Z,2.30
2023-05-12T01:25:11.616Z,2.80
2023-05-12T01:27:40.437Z,1.90
2023-05-12T01:30:11.904Z,1.80
2023-05-12T01:32:40.409Z,2.20
2023-05-12T01:35:07.493Z,1.77
2023-05-12T01:37:34.281Z,2.00
2023-05-12T01:40:01.105Z,1.70
2023-05-12T01:42:28.013Z,1.93
2023-05-12T01:44:54.834Z,1.80
2023-05-12T01:47:21.754Z,1.50
2023-05-12T01:49:48.584Z,1.60
2023-05-12T01:52:15.308Z,1.70
2023-05-12T01:54:42.080Z,1.30
2023-05-12T01:57:08.863Z,1.70
2023-05-12T01:59:36.107Z,1.37
2023-05-12T02:02:03.085Z,1.70
2023-05-12T02:04:29.942Z,1.43
2023-05-12T02:06:56.639Z,1.23
2023-05-12T02:09:23.342Z,1.70
2023-05-12T02:11:50.499Z,1.50
2023-05-12T02:14:17.238Z,1.93
2023-05-12T02:16:44.356Z,1.70
2023-05-12T02:19:11.233Z,1.43
2023-05-12T02:21:38.048Z,1.80
2023-05-12T02:24:05.018Z,1.70
2023-05-12T02:26:31.792Z,1.43
2023-05-12T02:28:58.600Z,1.13
2023-05-12T02:31:25.839Z,1.67
2023-05-12T02:33:52.617Z,1.70
2023-05-12T02:36:19.373Z,1.50
2023-05-12T02:38:46.094Z,1.50
2023-05-12T02:41:12.884Z,1.47
2023-05-12T02:43:39.801Z,1.67
2023-05-12T02:46:06.556Z,1.70
2023-05-12T02:48:33.379Z,1.57
2023-05-12T02:51:00.105Z,2.00
2023-05-12T02:53:27.552Z,1.70
2023-05-12T02:55:54.429Z,1.70
2023-05-12T02:58:21.169Z,1.90
2023-05-12T03:00:54.108Z,1.80
2023-05-12T03:03:26.901Z,1.57
2023-05-12T03:05:53.788Z,1.57
2023-05-12T03:08:20.675Z,1.70
2023-05-12T03:10:47.479Z,1.67
2023-05-12T03:13:14.179Z,1.60
2023-05-12T03:15:40.994Z,1.60
2023-05-12T03:18:07.792Z,1.60
2023-05-12T03:20:34.597Z,1.67
2023-05-12T03:23:01.411Z,1.73
2023-05-12T03:25:28.259Z,1.80
2023-05-12T03:27:55.011Z,1.70
2023-05-12T03:30:21.875Z,1.67
2023-05-12T03:32:48.721Z,2.30
2023-05-12T03:35:15.526Z,2.40
2023-05-12T03:37:42.297Z,1.83
2023-05-12T03:40:09.666Z,1.60
2023-05-12T03:42:36.437Z,2.43
2023-05-12T03:45:03.339Z,1.70
2023-05-12T03:47:30.236Z,1.57
2023-05-12T03:49:58.338Z,1.87
2023-05-12T03:52:25.091Z,1.93
2023-05-12T03:54:51.831Z,2.33
2023-05-12T03:57:18.535Z,1.77
2023-05-12T03:59:45.301Z,2.07
2023-05-12T04:02:13.172Z,2.60
2023-05-12T04:04:40.010Z,2.53
2023-05-12T04:07:06.817Z,2.57
2023-05-12T04:09:33.594Z,2.33
2023-05-12T04:12:00.305Z,2.13
2023-05-12T04:14:39.172Z,2.10
2023-05-12T04:17:08.837Z,2.50
2023-05-12T04:19:35.551Z,2.60
2023-05-12T04:22:02.251Z,2.50
2023-05-12T04:24:28.956Z,2.97
2023-05-12T04:26:57.666Z,3.20
2023-05-12T04:29:24.486Z,3.13
2023-05-12T04:31:51.229Z,3.80
2023-05-12T04:34:18.077Z,4.23
2023-05-12T04:36:44.795Z,3.97
2023-05-12T04:39:11.505Z,3.50
2023-05-12T04:41:38.215Z,4.70
2023-05-12T04:44:05.211Z,4.20
2023-05-12T04:46:31.993Z,4.80
2023-05-12T04:48:58.771Z,5.10
2023-05-12T04:51:25.563Z,4.23
2023-05-12T04:53:52.272Z,4.17
2023-05-12T04:56:18.997Z,4.20
2023-05-12T04:58:45.752Z,6.33
2023-05-12T05:01:13.624Z,5.73
2023-05-12T05:03:40.931Z,4.07
2023-05-12T05:06:07.991Z,4.20
2023-05-12T05:08:34.713Z,4.53
2023-05-12T05:11:01.442Z,4.50
2023-05-12T05:13:28.213Z,4.40
2023-05-12T05:15:55.549Z,4.17
2023-05-12T05:18:24.153Z,4.37
2023-05-12T05:20:57.878Z,3.70
2023-05-12T05:23:26.418Z,4.60
2023-05-12T05:25:53.326Z,4.67
2023-05-12T05:28:20.179Z,5.00
2023-05-12T05:30:47.180Z,4.70
2023-05-12T05:33:14.022Z,4.97
2023-05-12T05:35:41.933Z,5.13
2023-05-12T05:38:08.723Z,5.40
2023-05-12T05:40:45.426Z,5.10
2023-05-12T05:43:18.778Z,5.17
2023-05-12T05:45:45.838Z,5.33
2023-05-12T05:48:12.662Z,4.83
2023-05-12T05:50:39.637Z,5.50
2023-05-12T05:53:06.777Z,5.00
2023-05-12T05:55:33.536Z,4.60
2023-05-12T05:58:00.272Z,6.07
2023-05-12T06:00:27.129Z,5.33
2023-05-12T06:02:53.993Z,5.30
2023-05-12T06:05:21.092Z,5.60
2023-05-12T06:07:48.059Z,5.03
2023-05-12T06:10:14.878Z,5.50
2023-05-12T06:12:42.877Z,5.23
2023-05-12T06:15:10.494Z,6.37
2023-05-12T06:17:37.322Z,6.23
2023-05-12T06:20:05.330Z,5.60
2023-05-12T06:22:33.199Z,5.57
2023-05-12T06:25:00.195Z,6.60
2023-05-12T06:27:26.992Z,5.97
2023-05-12T06:29:53.771Z,6.37
2023-05-12T06:32:20.495Z,5.30
2023-05-12T06:34:47.283Z,5.97
2023-05-12T06:37:14.061Z,6.20
2023-05-12T06:39:40.795Z,6.23
2023-05-12T06:42:07.688Z,6.50
2023-05-12T06:44:34.441Z,6.83
2023-05-12T06:47:01.207Z,5.80
2023-05-12T06:49:28.046Z,5.30
2023-05-12T06:51:54.747Z,6.20
2023-05-12T06:54:21.482Z,5.80
2023-05-12T06:56:48.278Z,5.10
2023-05-12T06:59:15.057Z,5.20
2023-05-12T07:01:43.146Z,4.40
2023-05-12T07:04:10.137Z,4.67
2023-05-12T07:06:37.141Z,4.37
2023-05-12T07:09:04.245Z,4.87
2023-05-12T07:11:31.048Z,4.60
2023-05-12T07:13:57.800Z,4.00
2023-05-12T07:16:24.728Z,4.50
2023-05-12T07:18:51.642Z,4.17
2023-05-12T07:21:18.723Z,3.70
2023-05-12T07:23:45.577Z,3.73
2023-05-12T07:26:12.384Z,3.50
2023-05-12T07:28:39.093Z,4.00
2023-05-12T07:31:07.275Z,3.73
2023-05-12T07:33:35.300Z,3.10
2023-05-12T07:36:02.854Z,3.47
2023-05-12T07:38:29.578Z,3.20
2023-05-12T07:40:56.885Z,2.83
2023-05-12T07:43:23.603Z,3.00
2023-05-12T07:45:50.359Z,2.63
2023-05-12T07:48:17.178Z,2.03
2023-05-12T07:50:43.938Z,2.03
2023-05-12T07:53:10.810Z,2.37
2023-05-12T07:55:38.425Z,2.20
2023-05-12T07:58:05.241Z,2.00
2023-05-12T08:00:31.989Z,1.90
2023-05-12T08:02:58.961Z,1.60
2023-05-12T08:05:25.870Z,1.70
2023-05-12T08:07:52.625Z,1.67
2023-05-12T08:10:19.722Z,1.67
2023-05-12T08:12:46.620Z,2.20
2023-05-12T08:15:13.593Z,2.30
2023-05-12T08:17:40.488Z,2.10
2023-05-12T08:20:09.101Z,2.00
2023-05-12T08:22:35.964Z,2.17
2023-05-12T08:25:02.964Z,2.30
2023-05-12T08:27:29.730Z,1.90
2023-05-12T08:29:56.574Z,2.53
2023-05-12T08:32:23.458Z,2.10
2023-05-12T08:34:50.504Z,1.90
2023-05-12T08:37:17.370Z,2.20
2023-05-12T08:39:44.194Z,2.13
2023-05-12T08:42:55.814Z,1.73
2023-05-12T08:45:23.915Z,1.77
2023-05-12T08:47:51.609Z,1.90
2023-05-12T08:50:21.329Z,1.70
2023-05-12T08:52:49.524Z,2.13
2023-05-12T08:55:17.776Z,2.40
2023-05-12T08:57:48.282Z,2.60
2023-05-12T09:00:16.219Z,2.80
2023-05-12T09:02:52.967Z,2.00
2023-05-12T09:05:22.692Z,2.20
2023-05-12T09:07:51.897Z,1.73
2023-05-12T09:10:34.605Z,1.50
2023-05-12T09:13:18.259Z,1.90
2023-05-12T09:15:48.096Z,1.60
2023-05-12T09:18:14.917Z,1.70
2023-05-12T09:20:42.083Z,2.40
2023-05-12T09:23:22.291Z,3.07
2023-05-12T09:26:01.213Z,3.97
2023-05-12T09:28:38.458Z,4.30
2023-05-12T09:31:19.529Z,4.77
2023-05-12T09:33:46.906Z,4.37
2023-05-12T09:36:24.317Z,4.70
2023-05-12T09:39:08.411Z,4.60
2023-05-12T09:41:36.619Z,4.80
2023-05-12T09:44:04.360Z,5.50
2023-05-12T09:46:31.399Z,4.30
2023-05-12T09:48:59.027Z,4.30
2023-05-12T09:51:29.283Z,3.70
2023-05-12T09:53:56.106Z,3.70
2023-05-12T09:56:24.445Z,2.20
2023-05-12T09:58:51.234Z,2.27
2023-05-12T10:01:23.379Z,2.37
2023-05-12T10:03:55.788Z,2.60
2023-05-12T10:06:25.594Z,2.03
2023-05-12T10:09:16.975Z,1.90
2023-05-12T10:11:45.080Z,3.20
2023-05-12T10:14:13.105Z,3.20
2023-05-12T10:16:41.370Z,2.47
2023-05-12T10:19:08.714Z,2.70
2023-05-12T10:21:38.137Z,2.30
2023-05-12T10:24:05.165Z,1.90
2023-05-12T10:26:34.823Z,1.80
2023-05-12T10:29:02.101Z,1.57
2023-05-12T10:31:29.436Z,1.80
2023-05-12T10:33:58.020Z,1.70
2023-05-12T10:36:25.103Z,1.33
2023-05-12T10:38:52.188Z,1.20
2023-05-12T10:41:33.438Z,1.17
2023-05-12T10:44:00.519Z,1.40
2023-05-12T10:46:27.721Z,1.00
2023-05-12T10:49:06.578Z,1.43
2023-05-12T10:51:45.113Z,1.50
2023-05-12T10:54:18.715Z,1.63
2023-05-12T10:56:45.885Z,1.40
2023-05-12T10:59:24.457Z,1.50
2023-05-12T11:02:06.613Z,1.50
2023-05-12T11:04:50.916Z,1.80
2023-05-12T11:07:22.485Z,2.10
2023-05-12T11:09:58.341Z,2.23
2023-05-12T11:12:27.808Z,2.13
2023-05-12T11:14:54.835Z,2.07
2023-05-12T11:17:21.920Z,3.00
2023-05-12T11:19:50.554Z,2.60
2023-05-12T11:22:20.003Z,2.80
2023-05-12T11:24:47.891Z,2.20
2023-05-12T11:27:16.373Z,2.80
2023-05-12T11:29:44.015Z,5.37
2023-05-12T11:32:12.578Z,3.23
2023-05-12T11:34:39.612Z,3.37
2023-05-12T11:37:08.941Z,4.40
2023-05-12T11:39:36.506Z,4.80
2023-05-12T11:42:13.450Z,6.00
2023-05-12T11:44:50.555Z,3.83
2023-05-12T11:47:20.152Z,3.70
2023-05-12T11:49:51.956Z,3.70
2023-05-12T11:52:20.304Z,3.83
2023-05-12T11:55:00.721Z,3.60
2023-05-12T11:57:37.763Z,3.00
2023-05-12T12:00:07.635Z,3.30
2023-05-12T12:02:35.904Z,3.90
2023-05-12T12:05:03.275Z,3.47
2023-05-12T12:07:34.857Z,3.80
2023-05-12T12:10:15.193Z,3.83
2023-05-12T12:12:42.558Z,4.27
2023-05-12T12:15:13.260Z,4.33
2023-05-12T12:17:40.634Z,5.07
2023-05-12T12:20:09.253Z,5.80
2023-05-12T12:22:36.277Z,5.30
2023-05-12T12:25:03.865Z,5.23
2023-05-12T12:27:30.811Z,4.97
2023-05-12T12:29:57.620Z,5.77
2023-05-12T12:32:24.526Z,5.27
2023-05-12T12:34:51.621Z,6.67
2023-05-12T12:37:18.483Z,6.43
2023-05-12T12:39:45.182Z,6.03
2023-05-12T12:42:12.019Z,5.30
2023-05-12T12:44:39.216Z,6.10
2023-05-12T12:47:05.975Z,10.67
2023-05-12T12:49:32.728Z,7.57
2023-05-12T12:51:59.541Z,6.07
2023-05-12T12:54:29.450Z,6.60
2023-05-12T12:56:56.609Z,6.23
2023-05-12T12:59:23.537Z,5.83
2023-05-12T13:01:50.625Z,4.77
2023-05-12T13:04:22.235Z,5.17
2023-05-12T13:06:49.541Z,4.90
2023-05-12T13:09:18.997Z,5.33
2023-05-12T13:11:47.365Z,4.67
2023-05-12T13:14:16.003Z,5.77
2023-05-12T13:16:43.315Z,5.20
2023-05-12T13:19:10.218Z,5.63
2023-05-12T13:21:37.763Z,6.00
2023-05-12T13:24:04.707Z,5.77
2023-05-12T13:26:31.462Z,6.17
2023-05-12T13:28:58.142Z,5.97
2023-05-12T13:31:25.985Z,5.53
2023-05-12T13:33:52.868Z,5.23
2023-05-12T13:36:19.606Z,5.83
2023-05-12T13:38:49.210Z,6.20
2023-05-12T13:41:16.043Z,5.13
2023-05-12T13:43:43.708Z,4.10
2023-05-12T13:46:10.678Z,4.40
2023-05-12T13:48:37.472Z,4.10
2023-05-12T13:51:04.503Z,3.90
2023-05-12T13:53:32.178Z,4.20
2023-05-12T13:55:58.875Z,4.57
2023-05-12T13:58:25.715Z,4.80
2023-05-12T14:00:52.784Z,5.00
2023-05-12T14:03:19.517Z,5.43
2023-05-12T14:05:46.287Z,5.20
2023-05-12T14:08:13.012Z,5.60
2023-05-12T14:10:39.828Z,5.40
2023-05-12T14:13:08.388Z,5.60
2023-05-12T14:15:47.926Z,5.00
2023-05-12T14:18:16.626Z,5.30
2023-05-12T14:20:43.494Z,6.53
2023-05-12T14:23:10.271Z,6.37
2023-05-12T14:25:36.973Z,6.03
2023-05-12T14:28:03.896Z,5.70
2023-05-12T14:30:30.943Z,5.70
2023-05-12T14:32:57.766Z,5.77
2023-05-12T14:35:27.414Z,5.60
2023-05-12T14:37:54.822Z,5.57
2023-05-12T14:40:21.710Z,5.70
2023-05-12T14:42:48.656Z,5.03
2023-05-12T14:45:15.544Z,6.07
2023-05-12T14:47:42.626Z,5.63
2023-05-12T14:50:09.892Z,4.20
2023-05-12T14:52:38.553Z,4.60
2023-05-12T14:55:11.385Z,4.13
2023-05-12T14:57:42.004Z,4.20
2023-05-12T15:00:11.538Z,3.80
2023-05-12T15:02:39.822Z,4.37
2023-05-12T15:05:07.658Z,3.90
2023-05-12T15:07:34.661Z,3.80
2023-05-12T15:10:01.413Z,3.77
2023-05-12T15:12:28.300Z,3.73
2023-05-12T15:14:56.302Z,4.27
2023-05-12T15:17:23.390Z,3.50
2023-05-12T15:19:50.326Z,3.50
2023-05-12T15:22:17.064Z,4.00
2023-05-12T15:24:44.060Z,3.40
2023-05-12T15:27:10.751Z,3.30
2023-05-12T15:29:41.427Z,3.43
2023-05-12T15:32:08.530Z,3.63
2023-05-12T15:34:35.415Z,4.07
2023-05-12T15:37:02.192Z,3.47
2023-05-12T15:39:28.962Z,3.60
2023-05-12T15:41:55.916Z,3.00
2023-05-12T15:44:22.743Z,3.20
2023-05-12T15:46:49.531Z,3.30
2023-05-12T15:49:16.297Z,3.53
2023-05-12T15:51:43.054Z,3.43
2023-05-12T15:54:09.945Z,3.60
2023-05-12T15:56:37.389Z,4.20
2023-05-12T15:59:05.278Z,3.67
2023-05-12T16:01:32.880Z,4.23
2023-05-12T16:04:00.234Z,3.87
2023-05-12T16:06:27.375Z,4.07
2023-05-12T16:08:54.353Z,3.87
2023-05-12T16:11:21.495Z,4.40
2023-05-12T16:13:48.342Z,3.60
2023-05-12T16:16:15.198Z,3.93
2023-05-12T16:18:43.516Z,4.37
2023-05-12T16:21:11.771Z,4.00
2023-05-12T16:23:38.793Z,4.20
2023-05-12T16:26:06.080Z,4.10
2023-05-12T16:28:34.578Z,5.30
2023-05-12T16:31:02.712Z,4.40
2023-05-12T16:33:29.883Z,3.90
2023-05-12T16:35:57.442Z,4.50
2023-05-12T16:38:24.357Z,5.00
2023-05-12T16:40:51.278Z,4.80
2023-05-12T16:43:18.091Z,4.63
2023-05-12T16:45:44.901Z,5.23
2023-05-12T16:48:11.686Z,4.70
2023-05-12T16:50:38.445Z,4.13
2023-05-12T16:53:05.262Z,5.17
2023-05-12T16:55:32.080Z,4.40
2023-05-12T16:57:58.824Z,4.03
2023-05-12T17:00:26.010Z,4.10
2023-05-12T17:02:53.328Z,3.40
2023-05-12T17:05:21.409Z,3.37
2023-05-12T17:07:48.542Z,2.93
2023-05-12T17:10:15.893Z,2.67
2023-05-12T17:12:42.877Z,2.87
2023-05-12T17:15:10.372Z,2.40
2023-05-12T17:17:37.529Z,2.70
2023-05-12T17:20:06.079Z,2.80
2023-05-12T17:22:34.941Z,2.47
2023-05-12T17:25:01.742Z,2.63
2023-05-12T17:27:28.545Z,3.03
2023-05-12T17:29:56.732Z,2.50
2023-05-12T17:32:23.517Z,2.70
2023-05-12T17:34:51.080Z,2.73
2023-05-12T17:37:18.192Z,2.73
2023-05-12T17:39:45.025Z,2.47
2023-05-12T17:42:11.762Z,2.23
2023-05-12T17:44:38.546Z,2.20
2023-05-12T17:47:05.771Z,2.40
2023-05-12T17:49:32.686Z,2.00
2023-05-12T17:51:59.405Z,2.40
2023-05-12T17:54:26.089Z,2.37
2023-05-12T17:56:52.976Z,2.10
2023-05-12T17:59:19.770Z,2.10
2023-05-12T18:01:46.530Z,2.70
2023-05-12T18:04:13.879Z,2.50
2023-05-12T18:06:40.691Z,2.40
2023-05-12T18:09:08.473Z,2.07
2023-05-12T18:11:35.271Z,2.10
2023-05-12T18:14:05.731Z,2.27
2023-05-12T18:16:33.391Z,2.43
2023-05-12T18:19:00.500Z,2.30
2023-05-12T18:21:27.446Z,2.10
2023-05-12T18:23:54.509Z,2.60
2023-05-12T18:26:21.661Z,2.17
2023-05-12T18:28:48.507Z,2.17
2023-05-12T18:31:16.745Z,2.10
2023-05-12T18:33:47.926Z,2.60
2023-05-12T18:36:15.287Z,2.20
2023-05-12T18:38:42.446Z,2.20
2023-05-12T18:41:09.464Z,2.17
2023-05-12T18:43:36.479Z,2.50
2023-05-12T18:46:03.986Z,2.20
2023-05-12T18:48:31.202Z,1.90
2023-05-12T18:50:58.138Z,2.00
2023-05-12T18:53:24.892Z,2.50
2023-05-12T18:55:51.659Z,2.50
2023-05-12T18:58:18.581Z,1.93
2023-05-12T19:00:45.811Z,2.00
2023-05-12T19:03:12.848Z,1.77
2023-05-12T19:05:44.429Z,2.30
2023-05-12T19:08:12.196Z,3.07
2023-05-12T19:10:40.133Z,2.10
2023-05-12T19:13:07.197Z,2.20
2023-05-12T19:15:34.052Z,1.83
2023-05-12T19:18:00.892Z,2.30
2023-05-12T19:20:28.968Z,2.13
2023-05-12T19:22:55.958Z,1.90
2023-05-12T19:25:23.313Z,1.83
2023-05-12T19:27:50.880Z,2.30
2023-05-12T19:30:17.685Z,2.20
2023-05-12T19:32:46.021Z,3.07
2023-05-12T19:35:16.662Z,2.83
2023-05-12T19:37:43.800Z,2.70
2023-05-12T19:40:10.929Z,2.77
2023-05-12T19:42:38.093Z,2.70
2023-05-12T19:45:05.802Z,2.17
2023-05-12T19:47:33.403Z,2.20
2023-05-12T19:50:00.626Z,2.40
2023-05-12T19:52:30.419Z,2.30
2023-05-12T19:54:57.421Z,2.67
2023-05-12T19:57:24.183Z,2.20
2023-05-12T19:59:50.957Z,1.97
2023-05-12T20:02:17.880Z,1.80
2023-05-12T20:04:44.764Z,2.00
2023-05-12T20:07:11.561Z,2.20
2023-05-12T20:09:38.407Z,2.10
2023-05-12T20:12:07.956Z,2.13
2023-05-12T20:14:36.280Z,2.03
2023-05-12T20:17:05.726Z,2.20
2023-05-12T20:19:33.575Z,2.20
2023-05-12T20:22:00.557Z,1.93
2023-05-12T20:24:27.605Z,2.10
2023-05-12T20:26:54.801Z,2.43
2023-05-12T20:29:22.261Z,1.70
2023-05-12T20:31:50.726Z,1.90
2023-05-12T20:34:18.713Z,2.40
2023-05-12T20:36:45.823Z,2.30
2023-05-12T20:39:14.088Z,2.27
2023-05-12T20:41:42.499Z,2.30
2023-05-12T20:44:09.871Z,2.30
2023-05-12T20:46:38.362Z,2.57
2023-05-12T20:49:05.838Z,3.13
2023-05-12T20:51:32.793Z,2.30
2023-05-12T20:53:59.718Z,2.80
2023-05-12T20:56:27.092Z,2.17
2023-05-12T20:58:54.052Z,2.47
2023-05-12T21:01:20.938Z,2.80
2023-05-12T21:03:47.734Z,2.20
2023-05-12T21:06:14.653Z,3.33
2023-05-12T21:08:41.494Z,2.70
2023-05-12T21:11:16.072Z,3.37
2023-05-12T21:13:43.991Z,3.37
2023-05-12T21:16:10.938Z,3.70
2023-05-12T21:18:38.119Z,3.40
2023-05-12T21:21:06.557Z,3.57
2023-05-12T21:23:33.446Z,4.10
2023-05-12T21:26:00.286Z,3.67
2023-05-12T21:28:27.343Z,3.80
2023-05-12T21:30:54.121Z,4.30
2023-05-12T21:33:20.961Z,3.80
2023-05-12T21:35:49.812Z,3.93
2023-05-12T21:38:17.002Z,4.37
2023-05-12T21:40:43.730Z,4.30
2023-05-12T21:43:10.729Z,4.20
2023-05-12T21:45:37.492Z,3.53
2023-05-12T21:48:04.508Z,3.83
2023-05-12T21:50:31.223Z,3.40
2023-05-12T21:52:57.985Z,4.10
2023-05-12T21:55:24.934Z,3.23
2023-05-12T21:57:51.674Z,4.00
2023-05-12T22:00:19.983Z,3.20
2023-05-12T22:02:50.351Z,3.87
2023-05-12T22:05:17.125Z,3.60
2023-05-12T22:07:44.037Z,4.27
2023-05-12T22:10:10.844Z,3.40
2023-05-12T22:12:37.619Z,3.70
2023-05-12T22:15:04.835Z,3.77
2023-05-12T22:17:31.722Z,4.03
2023-05-12T22:19:58.525Z,4.20
2023-05-12T22:22:25.360Z,4.00
2023-05-12T22:24:52.095Z,4.60
2023-05-12T22:27:22.478Z,4.97
2023-05-12T22:29:51.775Z,4.87
2023-05-12T22:32:21.587Z,5.20
2023-05-12T22:34:48.349Z,4.40
2023-05-12T22:37:15.088Z,5.13
2023-05-12T22:39:41.816Z,4.60
2023-05-12T22:42:08.605Z,4.83
2023-05-12T22:44:35.326Z,5.70
2023-05-12T22:47:02.185Z,5.03
2023-05-12T22:49:28.965Z,4.27
2023-05-12T22:51:55.752Z,4.97
2023-05-12T22:54:22.476Z,5.10
2023-05-12T22:56:49.156Z,4.57
2023-05-12T22:59:16.026Z,4.77
2023-05-12T23:01:42.732Z,4.57
2023-05-12T23:04:09.494Z,4.87
2023-05-12T23:06:36.351Z,4.90
2023-05-12T23:09:03.111Z,5.20
2023-05-12T23:11:29.907Z,4.50
2023-05-12T23:13:56.734Z,5.00
2023-05-12T23:16:26.753Z,4.80
2023-05-12T23:18:53.535Z,4.47
2023-05-12T23:21:20.282Z,4.30
2023-05-12T23:23:47.001Z,4.10
2023-05-12T23:26:13.697Z,4.63
2023-05-12T23:28:40.448Z,4.90
2023-05-12T23:31:07.190Z,4.93
2023-05-12T23:33:34.074Z,4.57
2023-05-12T23:36:00.856Z,4.87
2023-05-12T23:38:27.593Z,5.20
2023-05-12T23:40:54.333Z,4.53
2023-05-12T23:43:21.091Z,4.97
2023-05-12T23:45:47.908Z,4.63
2023-05-12T23:48:14.662Z,4.83
2023-05-12T23:50:47.615Z,5.27
2023-05-12T23:53:14.371Z,5.00
2023-05-12T23:55:41.371Z,4.80
2023-05-12T23:58:10.692Z,4.40
