createdAt,value
2023-02-22T00:03:39.676Z,0.2
2023-02-22T00:08:38.413Z,0.2
2023-02-22T00:13:37.868Z,0.2
2023-02-22T00:18:36.899Z,0.2
2023-02-22T00:23:37.142Z,0.2
2023-02-22T00:28:36.436Z,0.2
2023-02-22T00:33:37.959Z,0.2
2023-02-22T00:38:34.280Z,0.2
2023-02-22T00:43:34.099Z,0.2
2023-02-22T00:48:34.311Z,0.2
2023-02-22T00:53:34.193Z,0.2
2023-02-22T00:58:41.715Z,0.2
2023-02-22T01:03:41.466Z,0.2
2023-02-22T01:08:41.740Z,0.2
2023-02-22T01:13:40.185Z,0.2
2023-02-22T01:18:40.925Z,0.2
2023-02-22T01:23:40.914Z,0.2
2023-02-22T01:28:42.462Z,0.2
2023-02-22T01:33:39.187Z,0.2
2023-02-22T01:38:39.422Z,0.2
2023-02-22T01:43:41.078Z,0.2
2023-02-22T01:48:37.593Z,0.2
2023-02-22T01:53:37.991Z,0.2
2023-02-22T01:58:38.266Z,0.2
2023-02-22T01:59:59.540Z,0.2
2023-02-22T02:04:59.757Z,0.2
2023-02-22T02:10:01.225Z,0.2
2023-02-22T02:15:00.972Z,0.2
2023-02-22T02:19:57.471Z,0.2
2023-02-22T02:24:57.488Z,0.2
2023-02-22T02:29:56.447Z,0.1
2023-02-22T02:34:56.605Z,0.2
2023-02-22T02:39:54.312Z,0.2
2023-02-22T02:44:54.816Z,0.2
2023-02-22T02:49:53.595Z,0.2
2023-02-22T02:54:53.549Z,0.2
2023-02-22T02:58:54.633Z,0.2
2023-02-22T03:03:54.567Z,0.2
2023-02-22T03:08:54.257Z,0.2
2023-02-22T03:13:53.910Z,0.2
2023-02-22T03:18:54.930Z,0.2
2023-02-22T03:23:52.493Z,0.2
2023-02-22T03:28:50.936Z,0.2
2023-02-22T03:33:50.540Z,0.2
2023-02-22T03:38:56.256Z,0.2
2023-02-22T03:43:49.535Z,0.2
2023-02-22T03:48:50.042Z,0.2
2023-02-22T03:53:49.253Z,0.2
2023-02-22T03:58:49.199Z,0.2
2023-02-22T04:03:49.204Z,0.2
2023-02-22T04:08:49.031Z,0.2
2023-02-22T04:13:50.201Z,0.2
2023-02-22T04:18:46.234Z,0.2
2023-02-22T04:23:46.874Z,0.2
2023-02-22T04:28:46.052Z,0.2
2023-02-22T04:33:45.573Z,0.2
2023-02-22T04:38:43.734Z,0.2
2023-02-22T04:43:43.120Z,0.2
2023-02-22T04:48:42.349Z,0.2
2023-02-22T04:53:42.215Z,0.2
2023-02-22T04:58:41.181Z,0.2
2023-02-22T05:03:40.772Z,0.2
2023-02-22T05:08:40.592Z,0.2
2023-02-22T05:13:40.606Z,0.2
2023-02-22T05:18:37.943Z,0.2
2023-02-22T05:23:38.385Z,0.2
2023-02-22T05:28:36.858Z,0.2
2023-02-22T05:33:36.827Z,0.2
2023-02-22T05:38:35.884Z,0.2
2023-02-22T05:43:35.817Z,0.2
2023-02-22T05:48:35.810Z,0.2
2023-02-22T05:53:35.459Z,0.2
2023-02-22T05:58:36.571Z,0.2
2023-02-22T05:59:57.178Z,0.2
2023-02-22T06:04:57.306Z,0.5
2023-02-22T06:09:56.242Z,1.7
2023-02-22T06:14:56.243Z,1.7
2023-02-22T06:19:53.723Z,2.7
2023-02-22T06:24:56.660Z,3.6
2023-02-22T06:29:53.451Z,4.3
2023-02-22T06:34:52.955Z,6.1
2023-02-22T06:39:52.727Z,8.3
2023-02-22T06:44:53.203Z,11.2
2023-02-22T06:49:52.369Z,15.3
2023-02-22T06:54:53.044Z,19.4
2023-02-22T06:59:11.302Z,23.5
2023-02-22T07:04:11.684Z,28.1
2023-02-22T07:09:10.189Z,35
2023-02-22T07:14:09.968Z,42.2
2023-02-22T07:19:09.132Z,45
2023-02-22T07:24:09.123Z,47.5
2023-02-22T07:29:08.858Z,50.5
2023-02-22T07:34:08.796Z,55.2
2023-02-22T07:39:09.851Z,59.5
2023-02-22T07:44:06.405Z,63.1
2023-02-22T07:49:06.693Z,66.1
2023-02-22T07:54:05.848Z,68.5
2023-02-22T07:58:52.019Z,70.6
2023-02-22T08:03:50.144Z,74.7
2023-02-22T08:08:49.479Z,86.2
2023-02-22T08:13:49.239Z,94.6
2023-02-22T08:18:48.935Z,114
2023-02-22T08:23:49.202Z,112.4
2023-02-22T08:28:47.856Z,111.9
2023-02-22T08:33:47.232Z,125.4
2023-02-22T08:38:47.002Z,134.4
2023-02-22T08:43:44.856Z,143
2023-02-22T08:48:44.423Z,150.2
2023-02-22T08:53:44.217Z,146.1
2023-02-22T08:58:43.768Z,143.4
2023-02-22T09:00:05.500Z,146.3
2023-02-22T09:05:05.581Z,173.1
2023-02-22T09:10:05.422Z,145.4
2023-02-22T09:15:05.171Z,153.5
2023-02-22T09:20:06.542Z,146.4
2023-02-22T09:25:18.298Z,151
2023-02-22T09:30:04.072Z,159
2023-02-22T09:35:02.812Z,169.3
2023-02-22T09:40:03.752Z,174
2023-02-22T09:45:00.210Z,188.3
2023-02-22T09:50:00.224Z,211.3
2023-02-22T09:54:59.779Z,204.8
2023-02-22T09:59:20.203Z,193.1
2023-02-22T10:04:16.800Z,187.8
2023-02-22T10:09:16.211Z,203.7
2023-02-22T10:14:16.028Z,266.6
2023-02-22T10:19:31.835Z,226.6
2023-02-22T10:24:13.744Z,211
2023-02-22T10:29:14.016Z,223
2023-02-22T10:34:13.208Z,223.6
2023-02-22T10:39:13.475Z,245.3
2023-02-22T10:44:12.747Z,338.6
2023-02-22T10:49:13.109Z,358.7
2023-02-22T10:54:12.974Z,279.1
2023-02-22T10:58:58.244Z,257.2
2023-02-22T11:03:59.921Z,228.9
2023-02-22T11:08:56.147Z,260.3
2023-02-22T11:13:56.458Z,332.3
2023-02-22T11:18:55.936Z,367.1
2023-02-22T11:23:56.457Z,301.1
2023-02-22T11:28:53.864Z,284.1
2023-02-22T11:33:54.373Z,321.2
2023-02-22T11:38:53.949Z,404.1
2023-02-22T11:43:55.642Z,457.5
2023-02-22T11:48:52.097Z,455.5
2023-02-22T11:53:52.677Z,425.3
2023-02-22T11:58:52.216Z,411.7
2023-02-22T12:03:52.613Z,369.1
2023-02-22T12:08:49.625Z,326.8
2023-02-22T12:13:49.851Z,412.2
2023-02-22T12:18:49.282Z,491.2
2023-02-22T12:23:49.234Z,499.6
2023-02-22T12:28:48.344Z,462.1
2023-02-22T12:33:48.181Z,428.7
2023-02-22T12:38:47.669Z,433.1
2023-02-22T12:43:47.547Z,450.2
2023-02-22T12:48:44.894Z,332.2
2023-02-22T12:53:45.044Z,399.2
2023-02-22T12:58:44.186Z,380.9
2023-02-22T13:03:43.889Z,339.4
2023-02-22T13:08:42.097Z,290.7
2023-02-22T13:13:42.808Z,240.7
2023-02-22T13:18:41.733Z,184.6
2023-02-22T13:23:41.326Z,229.5
2023-02-22T13:28:38.522Z,215.7
2023-02-22T13:33:38.486Z,233.9
2023-02-22T13:38:37.157Z,224.6
2023-02-22T13:43:36.966Z,227.1
2023-02-22T13:48:36.260Z,207.8
2023-02-22T13:53:35.817Z,195.8
2023-02-22T13:58:35.423Z,189.1
2023-02-22T13:59:57.630Z,186.9
2023-02-22T14:04:58.717Z,181.8
2023-02-22T14:09:54.777Z,165.5
2023-02-22T14:14:54.615Z,160.4
2023-02-22T14:19:53.915Z,155.6
2023-02-22T14:24:54.373Z,145.3
2023-02-22T14:29:51.502Z,139.7
2023-02-22T14:34:51.707Z,139.7
2023-02-22T14:39:52.621Z,136.2
2023-02-22T14:44:49.715Z,129.7
2023-02-22T14:49:47.705Z,116.4
2023-02-22T14:54:47.769Z,111.3
2023-02-22T14:59:14.107Z,105.6
2023-02-22T15:04:14.153Z,106.6
2023-02-22T15:09:11.622Z,99.8
2023-02-22T15:14:27.814Z,91.3
2023-02-22T15:19:10.323Z,84.3
2023-02-22T15:24:10.434Z,78.8
2023-02-22T15:29:09.378Z,73.9
2023-02-22T15:34:09.332Z,69.5
2023-02-22T15:39:08.938Z,74.1
2023-02-22T15:44:25.393Z,66.4
2023-02-22T15:49:10.015Z,54.4
2023-02-22T15:54:25.267Z,47.3
2023-02-22T15:58:52.432Z,42.8
2023-02-22T16:03:52.668Z,39
2023-02-22T16:08:57.264Z,35.7
2023-02-22T16:13:49.936Z,32
2023-02-22T16:18:49.138Z,27
2023-02-22T16:23:49.078Z,22.3
2023-02-22T16:28:48.742Z,18.5
2023-02-22T16:33:47.688Z,15.3
2023-02-22T16:38:45.095Z,12.2
2023-02-22T16:43:43.775Z,8.8
2023-02-22T16:48:43.665Z,5.7
2023-02-22T16:53:41.525Z,3.9
2023-02-22T16:58:40.955Z,2.5
2023-02-22T17:00:03.460Z,2.2
2023-02-22T17:05:02.694Z,1.3
2023-02-22T17:10:02.209Z,0.7
2023-02-22T17:15:01.962Z,0.4
2023-02-22T17:20:01.758Z,0.3
2023-02-22T17:25:01.394Z,0.2
2023-02-22T17:30:02.946Z,0.2
2023-02-22T17:34:58.499Z,0.2
2023-02-22T17:39:58.774Z,0.2
2023-02-22T17:44:57.909Z,0.2
2023-02-22T17:49:57.993Z,0.2
2023-02-22T17:54:55.145Z,0.2
2023-02-22T17:59:15.302Z,0.2
2023-02-22T18:04:15.293Z,0.2
2023-02-22T18:09:16.596Z,0.2
2023-02-22T18:14:12.951Z,0.2
2023-02-22T18:19:18.079Z,0.2
2023-02-22T18:24:12.629Z,0.2
2023-02-22T18:29:12.975Z,0.2
2023-02-22T18:34:09.584Z,0.2
2023-02-22T18:39:09.608Z,0.2
2023-02-22T18:44:09.188Z,0.2
2023-02-22T18:49:09.874Z,0.2
2023-02-22T18:54:08.380Z,0.2
2023-02-22T18:58:56.753Z,0.2
2023-02-22T19:03:57.298Z,0.2
2023-02-22T19:08:56.650Z,0.2
2023-02-22T19:13:57.837Z,0.2
2023-02-22T19:18:54.300Z,0.2
2023-02-22T19:23:54.513Z,0.2
2023-02-22T19:28:53.843Z,0.2
2023-02-22T19:33:54.164Z,0.2
2023-02-22T19:38:51.216Z,0.2
2023-02-22T19:43:50.833Z,0.2
2023-02-22T19:48:50.315Z,0.2
2023-02-22T19:53:51.474Z,0.2
2023-02-22T19:58:47.575Z,0.2
2023-02-22T20:00:09.113Z,0.2
2023-02-22T20:05:08.296Z,0.2
2023-02-22T20:10:08.376Z,0.1
2023-02-22T20:15:05.812Z,0.2
2023-02-22T20:20:05.457Z,0.2
2023-02-22T20:25:04.855Z,0.2
2023-02-22T20:30:04.791Z,0.2
2023-02-22T20:35:04.475Z,0.2
2023-02-22T20:40:06.559Z,0.1
2023-02-22T20:45:04.081Z,0.2
2023-02-22T20:50:03.996Z,0.2
2023-02-22T20:55:04.928Z,0.2
2023-02-22T20:59:24.384Z,0.2
2023-02-22T21:04:25.007Z,0.2
2023-02-22T21:09:23.791Z,0.2
2023-02-22T21:14:23.774Z,0.2
2023-02-22T21:19:21.950Z,0.2
2023-02-22T21:24:22.520Z,0.2
2023-02-22T21:29:21.799Z,0.2
2023-02-22T21:34:23.948Z,0.2
2023-02-22T21:39:19.759Z,0.2
2023-02-22T21:44:19.654Z,0.2
2023-02-22T21:49:18.539Z,0.2
2023-02-22T21:54:19.258Z,0.2
2023-02-22T21:59:02.228Z,0.2
2023-02-22T22:04:02.789Z,0.2
2023-02-22T22:09:01.209Z,0.2
2023-02-22T22:14:01.972Z,0.2
2023-02-22T22:19:00.941Z,0.2
2023-02-22T22:24:00.129Z,0.2
2023-02-22T22:28:59.783Z,0.2
2023-02-22T22:33:59.709Z,0.2
2023-02-22T22:39:00.855Z,0.2
2023-02-22T22:43:57.077Z,0.2
2023-02-22T22:48:56.953Z,0.2
2023-02-22T22:53:56.620Z,0.2
2023-02-22T22:58:55.147Z,0.2
2023-02-22T23:03:55.387Z,0.2
2023-02-22T23:08:55.080Z,0.2
2023-02-22T23:13:54.702Z,0.2
2023-02-22T23:18:55.868Z,0.2
2023-02-22T23:24:00.894Z,0.2
2023-02-22T23:28:51.140Z,0.2
2023-02-22T23:33:53.333Z,0.2
2023-02-22T23:38:50.541Z,0.2
2023-02-22T23:43:50.791Z,0.2
2023-02-22T23:48:50.205Z,0.2
2023-02-22T23:53:51.775Z,0.2
2023-02-22T23:58:47.760Z,0.2
