createdAt,value
2018-09-29T00:00:23.258Z,96.93
2018-09-29T00:01:23.148Z,96.83
2018-09-29T00:02:23.137Z,97.31
2018-09-29T00:03:23.127Z,97.22
2018-09-29T00:04:23.116Z,97.41
2018-09-29T00:05:23.107Z,97.41
2018-09-29T00:06:23.095Z,97.22
2018-09-29T00:07:23.084Z,97.22
2018-09-29T00:08:23.075Z,97.31
2018-09-29T00:09:23.063Z,97.41
2018-09-29T00:10:23.263Z,97.31
2018-09-29T00:11:23.044Z,97.60
2018-09-29T00:12:23.031Z,97.31
2018-09-29T00:13:23.020Z,97.22
2018-09-29T00:14:23.010Z,97.41
2018-09-29T00:15:23.004Z,97.60
2018-09-29T00:16:23.012Z,97.02
2018-09-29T00:17:22.977Z,97.02
2018-09-29T00:18:22.967Z,97.02
2018-09-29T00:19:22.959Z,97.41
2018-09-29T00:20:22.946Z,97.41
2018-09-29T00:21:22.937Z,97.41
2018-09-29T00:22:22.923Z,97.50
2018-09-29T00:23:22.913Z,97.50
2018-09-29T00:24:22.903Z,97.22
2018-09-29T00:25:22.892Z,97.22
2018-09-29T00:26:22.880Z,97.31
2018-09-29T00:27:22.872Z,97.02
2018-09-29T00:28:22.860Z,97.12
2018-09-29T00:29:22.849Z,97.69
2018-09-29T00:30:22.837Z,97.69
2018-09-29T00:31:22.827Z,97.50
2018-09-29T00:32:22.816Z,97.50
2018-09-29T00:33:22.827Z,97.41
2018-09-29T00:34:22.795Z,97.50
2018-09-29T00:35:22.784Z,97.41
2018-09-29T00:36:22.773Z,97.69
2018-09-29T00:37:22.763Z,97.60
2018-09-29T00:38:22.751Z,97.60
2018-09-29T00:39:22.740Z,97.60
2018-09-29T00:40:22.732Z,97.78
2018-09-29T00:41:22.720Z,98.26
2018-09-29T00:42:22.716Z,98.26
2018-09-29T00:43:22.698Z,98.26
2018-09-29T00:44:22.691Z,98.07
2018-09-29T00:45:22.677Z,98.35
2018-09-29T00:46:22.665Z,98.26
2018-09-29T00:47:22.655Z,98.35
2018-09-29T00:48:22.644Z,97.50
2018-09-29T00:49:22.634Z,97.88
2018-09-29T00:50:22.623Z,97.88
2018-09-29T00:51:22.611Z,97.31
2018-09-29T00:52:22.601Z,97.41
2018-09-29T00:53:22.590Z,97.50
2018-09-29T00:54:22.580Z,97.12
2018-09-29T00:55:22.569Z,97.36
2018-09-29T00:56:22.558Z,97.45
2018-09-29T00:57:22.550Z,97.36
2018-09-29T00:58:22.538Z,96.69
2018-09-29T00:59:22.538Z,96.50
2018-09-29T01:00:22.517Z,96.31
2018-09-29T01:01:22.509Z,96.60
2018-09-29T01:02:22.494Z,96.41
2018-09-29T01:03:22.484Z,96.41
2018-09-29T01:04:22.473Z,96.50
2018-09-29T01:05:22.463Z,96.60
2018-09-29T01:06:22.451Z,96.41
2018-09-29T01:07:22.442Z,96.31
2018-09-29T01:08:22.430Z,96.69
2018-09-29T01:09:22.420Z,96.79
2018-09-29T01:10:22.409Z,96.22
2018-09-29T01:11:22.403Z,96.31
2018-09-29T01:12:22.387Z,95.65
2018-09-29T01:13:22.379Z,95.94
2018-09-29T01:14:22.365Z,95.84
2018-09-29T01:15:22.358Z,96.03
2018-09-29T01:16:22.345Z,95.65
2018-09-29T01:17:22.335Z,95.55
2018-09-29T01:18:22.323Z,95.36
2018-09-29T01:19:22.314Z,95.46
2018-09-29T01:20:22.302Z,95.08
2018-09-29T01:21:22.993Z,95.17
2018-09-29T01:22:22.280Z,95.17
2018-09-29T01:23:22.270Z,94.79
2018-09-29T01:24:22.260Z,94.60
2018-09-29T01:25:22.249Z,94.70
2018-09-29T01:26:22.337Z,95.17
2018-09-29T01:27:22.227Z,94.51
2018-09-29T01:28:22.221Z,94.46
2018-09-29T01:29:22.206Z,94.42
2018-09-29T01:30:22.195Z,94.32
2018-09-29T01:31:22.185Z,94.51
2018-09-29T01:32:22.186Z,94.32
2018-09-29T01:33:22.164Z,94.60
2018-09-29T01:34:22.152Z,94.32
2018-09-29T01:35:22.142Z,94.70
2018-09-29T01:36:22.182Z,94.70
2018-09-29T01:37:22.123Z,94.98
2018-09-29T01:38:22.111Z,94.79
2018-09-29T01:39:22.100Z,94.98
2018-09-29T01:40:22.090Z,94.79
2018-09-29T01:41:22.078Z,95.27
2018-09-29T01:42:22.067Z,94.89
2018-09-29T01:43:22.057Z,94.89
2018-09-29T01:44:22.046Z,94.98
2018-09-29T01:45:22.038Z,94.70
2018-09-29T01:46:22.025Z,94.98
2018-09-29T01:47:22.014Z,94.70
2018-09-29T01:48:22.004Z,94.98
2018-09-29T01:49:21.994Z,95.08
2018-09-29T01:50:21.988Z,94.70
2018-09-29T01:51:21.975Z,95.08
2018-09-29T01:52:21.962Z,94.74
2018-09-29T01:53:21.951Z,95.03
2018-09-29T01:54:21.939Z,95.70
2018-09-29T01:55:21.929Z,95.51
2018-09-29T01:56:21.919Z,95.60
2018-09-29T01:57:21.909Z,95.51
2018-09-29T01:58:21.900Z,95.98
2018-09-29T01:59:21.887Z,96.26
2018-09-29T02:00:21.876Z,95.79
2018-09-29T02:01:21.866Z,96.08
2018-09-29T02:02:21.854Z,95.89
2018-09-29T02:03:21.845Z,96.26
2018-09-29T02:04:21.833Z,96.55
2018-09-29T02:05:21.822Z,96.55
2018-09-29T02:06:21.811Z,96.26
2018-09-29T02:07:21.800Z,96.64
2018-09-29T02:08:21.789Z,97.12
2018-09-29T02:09:21.784Z,97.31
2018-09-29T02:10:21.768Z,97.22
2018-09-29T02:11:21.757Z,96.41
2018-09-29T02:12:21.745Z,97.36
2018-09-29T02:13:21.735Z,97.07
2018-09-29T02:14:21.724Z,97.07
2018-09-29T02:15:21.713Z,97.26
2018-09-29T02:16:21.702Z,97.36
2018-09-29T02:17:22.293Z,97.07
2018-09-29T02:18:21.680Z,97.17
2018-09-29T02:19:21.669Z,97.07
2018-09-29T02:20:21.659Z,97.17
2018-09-29T02:21:21.649Z,96.97
2018-09-29T02:22:21.636Z,97.64
2018-09-29T02:23:21.626Z,97.26
2018-09-29T02:24:21.618Z,97.45
2018-09-29T02:25:21.605Z,97.55
2018-09-29T02:26:21.593Z,97.64
2018-09-29T02:27:21.582Z,97.36
2018-09-29T02:28:21.573Z,97.64
2018-09-29T02:29:21.560Z,97.45
2018-09-29T02:30:21.549Z,97.26
2018-09-29T02:31:21.538Z,97.45
2018-09-29T02:32:21.527Z,98.21
2018-09-29T02:33:21.517Z,98.21
2018-09-29T02:34:21.506Z,98.02
2018-09-29T02:35:21.494Z,98.02
2018-09-29T02:36:21.484Z,97.92
2018-09-29T02:37:21.475Z,97.83
2018-09-29T02:38:21.464Z,97.92
2018-09-29T02:39:21.450Z,98.02
2018-09-29T02:40:21.440Z,97.83
2018-09-29T02:41:21.428Z,97.92
2018-09-29T02:42:21.424Z,98.02
2018-09-29T02:43:21.405Z,98.07
2018-09-29T02:44:21.397Z,98.21
2018-09-29T02:45:21.384Z,98.02
2018-09-29T02:46:21.373Z,98.11
2018-09-29T02:47:21.361Z,98.16
2018-09-29T02:48:21.350Z,98.35
2018-09-29T02:49:21.340Z,98.07
2018-09-29T02:50:21.329Z,98.07
2018-09-29T02:51:21.316Z,97.88
2018-09-29T02:52:21.308Z,97.78
2018-09-29T02:53:22.097Z,98.25
2018-09-29T02:54:21.283Z,97.88
2018-09-29T02:55:21.272Z,97.97
2018-09-29T02:56:21.261Z,98.07
2018-09-29T02:57:21.253Z,97.88
2018-09-29T02:58:21.239Z,98.07
2018-09-29T02:59:21.229Z,98.07
2018-09-29T03:00:21.218Z,98.07
2018-09-29T03:01:21.205Z,98.16
2018-09-29T03:02:21.194Z,97.88
2018-09-29T03:03:21.183Z,97.97
2018-09-29T03:04:21.171Z,98.07
2018-09-29T03:05:21.161Z,97.97
2018-09-29T03:06:21.149Z,97.97
2018-09-29T03:07:21.170Z,98.16
2018-09-29T03:08:21.127Z,97.97
2018-09-29T03:09:21.114Z,97.97
2018-09-29T03:10:21.107Z,98.07
2018-09-29T03:11:21.093Z,98.16
2018-09-29T03:12:21.082Z,97.78
2018-09-29T03:13:21.071Z,97.97
2018-09-29T03:14:21.059Z,97.97
2018-09-29T03:15:21.047Z,98.44
2018-09-29T03:16:21.040Z,98.35
2018-09-29T03:17:21.025Z,98.16
2018-09-29T03:18:21.013Z,97.97
2018-09-29T03:19:21.125Z,97.97
2018-09-29T03:20:20.991Z,98.35
2018-09-29T03:21:20.981Z,98.35
2018-09-29T03:22:20.971Z,98.35
2018-09-29T03:23:20.960Z,98.35
2018-09-29T03:24:20.947Z,98.73
2018-09-29T03:25:20.935Z,98.35
2018-09-29T03:26:20.923Z,98.35
2018-09-29T03:27:20.912Z,98.35
2018-09-29T03:28:20.901Z,98.35
2018-09-29T03:29:20.890Z,98.73
2018-09-29T03:30:21.137Z,98.73
2018-09-29T03:31:20.924Z,98.73
2018-09-29T03:32:20.863Z,98.63
2018-09-29T03:33:20.844Z,98.82
2018-09-29T03:34:20.832Z,99.30
2018-09-29T03:35:20.821Z,99.11
2018-09-29T03:36:20.810Z,99.11
2018-09-29T03:37:20.799Z,99.06
2018-09-29T03:38:20.786Z,99.01
2018-09-29T03:39:20.774Z,98.87
2018-09-29T03:40:20.765Z,98.77
2018-09-29T03:41:20.751Z,98.68
2018-09-29T03:42:20.739Z,98.77
2018-09-29T03:43:20.729Z,98.96
2018-09-29T03:44:20.717Z,99.25
2018-09-29T03:45:20.706Z,99.15
2018-09-29T03:46:20.694Z,98.96
2018-09-29T03:47:20.682Z,98.96
2018-09-29T03:48:20.671Z,98.87
2018-09-29T03:49:20.659Z,98.77
2018-09-29T03:50:20.647Z,99.06
2018-09-29T03:51:20.636Z,98.96
2018-09-29T03:52:20.626Z,98.77
2018-09-29T03:53:20.613Z,98.96
2018-09-29T03:54:20.609Z,98.96
2018-09-29T03:55:20.592Z,98.68
2018-09-29T03:56:20.581Z,98.77
2018-09-29T03:57:20.570Z,98.77
2018-09-29T03:58:20.805Z,98.77
2018-09-29T03:59:20.543Z,98.77
2018-09-29T04:00:20.532Z,98.87
2018-09-29T04:01:20.520Z,98.87
2018-09-29T04:02:20.509Z,98.77
2018-09-29T04:03:20.496Z,98.77
2018-09-29T04:04:20.485Z,98.68
2018-09-29T04:05:20.475Z,98.58
2018-09-29T04:06:20.461Z,98.68
2018-09-29T04:07:20.451Z,98.77
2018-09-29T04:08:20.442Z,98.87
2018-09-29T04:09:20.432Z,98.77
2018-09-29T04:10:20.415Z,98.77
2018-09-29T04:11:20.403Z,98.77
2018-09-29T04:12:20.393Z,98.77
2018-09-29T04:13:20.394Z,98.58
2018-09-29T04:14:20.370Z,98.68
2018-09-29T04:15:20.356Z,98.87
2018-09-29T04:16:20.345Z,99.15
2018-09-29T04:17:20.333Z,98.87
2018-09-29T04:18:20.321Z,98.87
2018-09-29T04:19:20.760Z,98.96
2018-09-29T04:20:20.297Z,99.25
2018-09-29T04:21:20.288Z,99.06
2018-09-29T04:22:20.273Z,99.25
2018-09-29T04:23:20.264Z,99.15
2018-09-29T04:24:20.255Z,99.06
2018-09-29T04:25:20.238Z,98.96
2018-09-29T04:26:20.226Z,98.96
2018-09-29T04:27:20.214Z,99.15
2018-09-29T04:28:20.205Z,99.25
2018-09-29T04:29:20.191Z,99.25
2018-09-29T04:30:20.184Z,99.34
2018-09-29T04:31:20.169Z,99.06
2018-09-29T04:32:20.156Z,99.25
2018-09-29T04:33:20.144Z,98.96
2018-09-29T04:34:20.132Z,98.96
2018-09-29T04:35:20.372Z,99.06
2018-09-29T04:36:20.108Z,99.15
2018-09-29T04:37:20.096Z,99.15
2018-09-29T04:38:20.085Z,99.06
2018-09-29T04:39:20.071Z,99.15
2018-09-29T04:40:20.060Z,99.25
2018-09-29T04:41:20.048Z,99.06
2018-09-29T04:42:20.036Z,99.06
2018-09-29T04:43:20.151Z,99.06
2018-09-29T04:44:20.013Z,98.96
2018-09-29T04:45:20.000Z,99.15
2018-09-29T04:46:19.987Z,98.77
2018-09-29T04:47:19.975Z,98.63
2018-09-29T04:48:19.963Z,98.63
2018-09-29T04:49:19.952Z,98.54
2018-09-29T04:50:19.941Z,98.72
2018-09-29T04:51:19.928Z,99.01
2018-09-29T04:52:19.915Z,99.01
2018-09-29T04:53:19.904Z,99.44
2018-09-29T04:54:19.893Z,99.06
2018-09-29T04:55:19.879Z,99.63
2018-09-29T04:56:19.867Z,99.72
2018-09-29T04:57:19.855Z,99.82
2018-09-29T04:58:19.842Z,99.72
2018-09-29T04:59:19.830Z,99.72
2018-09-29T05:00:19.821Z,99.72
2018-09-29T05:01:19.807Z,99.72
2018-09-29T05:02:19.793Z,99.63
2018-09-29T05:03:19.782Z,99.63
2018-09-29T05:04:20.021Z,99.53
2018-09-29T05:05:19.758Z,99.91
2018-09-29T05:06:19.750Z,99.63
2018-09-29T05:07:19.736Z,99.77
2018-09-29T05:08:19.728Z,99.01
2018-09-29T05:09:19.914Z,99.29
2018-09-29T05:10:19.697Z,99.01
2018-09-29T05:11:19.685Z,99.29
2018-09-29T05:12:19.673Z,99.01
2018-09-29T05:13:19.669Z,98.91
2018-09-29T05:14:19.851Z,98.91
2018-09-29T05:15:19.637Z,99.29
2018-09-29T05:16:19.624Z,98.91
2018-09-29T05:17:19.615Z,99.01
2018-09-29T05:18:19.607Z,99.01
2018-09-29T05:19:19.589Z,99.29
2018-09-29T05:20:19.576Z,99.01
2018-09-29T05:21:20.368Z,99.01
2018-09-29T05:22:19.554Z,99.01
2018-09-29T05:23:19.657Z,99.20
2018-09-29T05:24:19.532Z,99.10
2018-09-29T05:25:19.518Z,99.20
2018-09-29T05:26:19.504Z,99.10
2018-09-29T05:27:19.498Z,99.77
2018-09-29T05:28:19.480Z,98.82
2018-09-29T05:29:19.468Z,99.77
2018-09-29T05:30:19.454Z,98.82
2018-09-29T05:31:19.444Z,99.29
2018-09-29T05:32:19.441Z,99.01
2018-09-29T05:33:19.422Z,99.48
2018-09-29T05:34:19.410Z,99.67
2018-09-29T05:35:19.398Z,99.67
2018-09-29T05:36:19.383Z,99.67
2018-09-29T05:37:19.377Z,99.20
2018-09-29T05:38:19.421Z,99.58
2018-09-29T05:39:19.557Z,99.10
2018-09-29T05:40:19.335Z,99.20
2018-09-29T05:41:19.323Z,99.20
2018-09-29T05:42:19.311Z,99.58
2018-09-29T05:43:19.300Z,99.48
2018-09-29T05:44:19.291Z,99.96
2018-09-29T05:45:19.277Z,99.96
2018-09-29T05:46:19.263Z,99.96
2018-09-29T05:47:19.255Z,99.48
2018-09-29T05:48:19.494Z,99.82
2018-09-29T05:49:19.232Z,99.63
2018-09-29T05:50:19.218Z,99.53
2018-09-29T05:51:19.204Z,99.82
2018-09-29T05:52:19.196Z,99.91
2018-09-29T05:53:19.180Z,99.53
2018-09-29T05:54:19.168Z,99.91
2018-09-29T05:55:19.158Z,99.99
2018-09-29T05:56:19.347Z,99.82
2018-09-29T05:57:19.136Z,99.96
2018-09-29T05:58:19.120Z,99.82
2018-09-29T05:59:19.108Z,99.44
2018-09-29T06:00:19.191Z,99.82
2018-09-29T06:01:19.122Z,99.72
2018-09-29T06:02:19.071Z,99.63
2018-09-29T06:03:19.058Z,99.72
2018-09-29T06:04:19.047Z,99.53
2018-09-29T06:05:19.076Z,99.72
2018-09-29T06:06:19.023Z,99.99
2018-09-29T06:07:19.106Z,99.99
2018-09-29T06:08:19.008Z,99.99
2018-09-29T06:09:18.989Z,99.53
2018-09-29T06:10:18.976Z,99.72
2018-09-29T06:11:18.964Z,99.63
2018-09-29T06:12:18.953Z,99.91
2018-09-29T06:13:18.998Z,99.63
2018-09-29T06:14:18.929Z,99.91
2018-09-29T06:15:18.918Z,99.63
2018-09-29T06:16:18.906Z,99.63
2018-09-29T06:17:18.895Z,99.63
2018-09-29T06:18:18.884Z,99.63
2018-09-29T06:19:18.874Z,99.63
2018-09-29T06:20:18.861Z,99.63
2018-09-29T06:21:18.858Z,99.63
2018-09-29T06:22:18.835Z,99.63
2018-09-29T06:23:18.823Z,99.72
2018-09-29T06:24:18.812Z,99.63
2018-09-29T06:25:18.801Z,99.63
2018-09-29T06:26:18.790Z,99.72
2018-09-29T06:27:18.777Z,99.72
2018-09-29T06:28:18.770Z,99.53
2018-09-29T06:29:18.754Z,99.72
2018-09-29T06:30:18.947Z,99.63
2018-09-29T06:31:18.730Z,99.44
2018-09-29T06:32:18.719Z,99.53
2018-09-29T06:33:18.707Z,99.58
2018-09-29T06:34:18.709Z,99.58
2018-09-29T06:35:18.686Z,99.96
2018-09-29T06:36:18.672Z,99.49
2018-09-29T06:37:18.663Z,99.87
2018-09-29T06:38:18.703Z,99.68
2018-09-29T06:39:18.640Z,99.77
2018-09-29T06:40:18.627Z,99.39
2018-09-29T06:41:18.615Z,99.49
2018-09-29T06:42:18.606Z,99.49
2018-09-29T06:43:18.592Z,99.01
2018-09-29T06:44:18.584Z,99.39
2018-09-29T06:45:18.570Z,99.01
2018-09-29T06:46:18.559Z,99.49
2018-09-29T06:47:18.552Z,99.16
2018-09-29T06:48:18.539Z,99.16
2018-09-29T06:49:18.526Z,99.16
2018-09-29T06:50:18.518Z,98.78
2018-09-29T06:51:18.503Z,99.16
2018-09-29T06:52:18.499Z,98.97
2018-09-29T06:53:18.483Z,98.78
2018-09-29T06:54:18.487Z,98.49
2018-09-29T06:55:18.460Z,98.68
2018-09-29T06:56:18.452Z,98.59
2018-09-29T06:57:18.438Z,98.49
2018-09-29T06:58:18.432Z,98.40
2018-09-29T06:59:18.419Z,98.83
2018-09-29T07:00:18.409Z,98.73
2018-09-29T07:01:18.404Z,98.54
2018-09-29T07:02:18.389Z,98.54
2018-09-29T07:03:18.373Z,98.35
2018-09-29T07:04:18.362Z,98.07
2018-09-29T07:05:18.352Z,97.69
2018-09-29T07:06:18.344Z,97.88
2018-09-29T07:07:18.330Z,98.07
2018-09-29T07:08:18.323Z,98.07
2018-09-29T07:09:18.309Z,97.97
2018-09-29T07:10:18.298Z,98.12
2018-09-29T07:11:18.289Z,98.12
2018-09-29T07:12:18.278Z,97.55
2018-09-29T07:13:18.269Z,97.17
2018-09-29T07:14:18.257Z,97.27
2018-09-29T07:15:18.248Z,96.31
2018-09-29T07:16:18.237Z,96.65
2018-09-29T07:17:18.227Z,96.65
2018-09-29T07:18:18.222Z,96.45
2018-09-29T07:19:18.206Z,95.89
2018-09-29T07:20:18.197Z,95.89
2018-09-29T07:21:18.194Z,95.60
2018-09-29T07:22:18.178Z,95.60
2018-09-29T07:23:18.222Z,94.84
2018-09-29T07:24:18.158Z,95.27
2018-09-29T07:25:18.207Z,94.79
2018-09-29T07:26:18.139Z,94.03
2018-09-29T07:27:18.130Z,93.65
2018-09-29T07:28:18.120Z,93.27
2018-09-29T07:29:18.111Z,93.46
2018-09-29T07:30:18.104Z,93.41
2018-09-29T07:31:18.149Z,92.18
2018-09-29T07:32:18.087Z,91.51
2018-09-29T07:33:18.080Z,91.22
2018-09-29T07:34:18.071Z,90.28
2018-09-29T07:35:18.057Z,90.32
2018-09-29T07:36:18.051Z,90.32
2018-09-29T07:37:18.046Z,89.84
2018-09-29T07:38:18.035Z,89.94
2018-09-29T07:39:18.027Z,88.89
2018-09-29T07:40:18.027Z,88.08
2018-09-29T07:41:18.013Z,87.89
2018-09-29T07:42:18.009Z,87.03
2018-09-29T07:43:18.002Z,87.41
2018-09-29T07:44:17.993Z,86.51
2018-09-29T07:45:17.988Z,85.27
2018-09-29T07:46:17.991Z,83.36
2018-09-29T07:47:17.976Z,83.45
2018-09-29T07:48:17.974Z,82.83
2018-09-29T07:49:18.047Z,82.64
2018-09-29T07:50:17.960Z,82.07
2018-09-29T07:51:17.954Z,82.92
2018-09-29T07:52:17.951Z,82.87
2018-09-29T07:53:18.351Z,81.63
2018-09-29T07:54:17.942Z,81.92
2018-09-29T07:55:17.939Z,81.25
2018-09-29T07:56:17.991Z,80.72
2018-09-29T07:57:17.937Z,80.72
2018-09-29T07:58:17.928Z,79.90
2018-09-29T07:59:17.929Z,78.09
2018-09-29T08:00:17.925Z,77.32
2018-09-29T08:01:17.919Z,77.61
2018-09-29T08:02:17.916Z,76.27
2018-09-29T08:03:17.913Z,75.22
2018-09-29T08:04:17.912Z,74.84
2018-09-29T08:05:17.909Z,76.50
2018-09-29T08:06:17.971Z,74.88
2018-09-29T08:07:17.906Z,74.65
2018-09-29T08:08:17.901Z,74.88
2018-09-29T08:09:18.102Z,73.41
2018-09-29T08:10:17.897Z,73.16
2018-09-29T08:11:17.895Z,72.01
2018-09-29T08:12:17.949Z,71.82
2018-09-29T08:13:17.894Z,72.58
2018-09-29T08:14:17.889Z,73.25
2018-09-29T08:15:17.888Z,73.73
2018-09-29T08:16:17.889Z,71.92
2018-09-29T08:17:17.887Z,71.63
2018-09-29T08:18:17.885Z,71.92
2018-09-29T08:19:17.883Z,72.58
2018-09-29T08:20:17.883Z,72.87
2018-09-29T08:21:17.883Z,73.29
2018-09-29T08:22:18.085Z,72.14
2018-09-29T08:23:17.884Z,70.75
2018-09-29T08:24:17.955Z,69.70
2018-09-29T08:25:17.880Z,70.36
2018-09-29T08:26:17.881Z,70.30
2018-09-29T08:27:17.879Z,68.77
2018-09-29T08:28:17.882Z,67.34
2018-09-29T08:29:17.882Z,69.12
2018-09-29T08:30:17.880Z,68.20
2018-09-29T08:31:17.880Z,67.34
2018-09-29T08:32:17.931Z,66.57
2018-09-29T08:33:17.888Z,67.72
2018-09-29T08:34:17.896Z,65.52
2018-09-29T08:35:17.883Z,64.85
2018-09-29T08:36:17.885Z,64.66
2018-09-29T08:37:17.890Z,66.09
2018-09-29T08:38:17.888Z,64.85
2018-09-29T08:39:17.892Z,63.60
2018-09-29T08:40:17.892Z,63.80
2018-09-29T08:41:17.894Z,62.65
2018-09-29T08:42:17.892Z,64.15
2018-09-29T08:43:17.893Z,65.58
2018-09-29T08:44:17.894Z,66.28
2018-09-29T08:45:17.895Z,64.75
2018-09-29T08:46:17.898Z,65.14
2018-09-29T08:47:17.897Z,64.79
2018-09-29T08:48:17.899Z,63.16
2018-09-29T08:49:17.900Z,64.79
2018-09-29T08:50:17.903Z,64.12
2018-09-29T08:51:17.903Z,63.86
2018-09-29T08:52:17.907Z,63.10
2018-09-29T08:53:17.973Z,60.86
2018-09-29T08:54:17.910Z,61.08
2018-09-29T08:55:17.912Z,61.37
2018-09-29T08:56:17.915Z,61.28
2018-09-29T08:57:17.918Z,60.61
2018-09-29T08:58:17.919Z,60.89
2018-09-29T08:59:17.926Z,59.87
2018-09-29T09:00:17.926Z,58.34
2018-09-29T09:01:17.928Z,58.22
2018-09-29T09:02:17.937Z,60.13
2018-09-29T09:03:18.138Z,60.13
2018-09-29T09:04:17.937Z,60.99
2018-09-29T09:05:17.942Z,60.89
2018-09-29T09:06:17.945Z,59.84
2018-09-29T09:07:17.944Z,59.84
2018-09-29T09:08:17.947Z,60.13
2018-09-29T09:09:17.978Z,60.22
2018-09-29T09:10:17.954Z,60.64
2018-09-29T09:11:17.958Z,60.16
2018-09-29T09:12:17.962Z,58.56
2018-09-29T09:13:17.964Z,57.67
2018-09-29T09:14:18.217Z,56.90
2018-09-29T09:15:17.974Z,57.64
2018-09-29T09:16:17.974Z,59.17
2018-09-29T09:18:17.984Z,61.31
2018-09-29T09:19:17.983Z,59.30
2018-09-29T09:20:17.988Z,58.81
2018-09-29T09:21:18.197Z,59.04
2018-09-29T09:22:17.995Z,58.37
2018-09-29T09:23:18.038Z,57.89
2018-09-29T09:24:18.183Z,58.46
2018-09-29T09:25:18.008Z,58.94
2018-09-29T09:26:18.017Z,57.79
2018-09-29T09:27:18.019Z,58.37
2018-09-29T09:28:18.025Z,57.31
2018-09-29T09:29:18.034Z,58.59
2018-09-29T09:30:18.057Z,57.72
2018-09-29T09:31:18.038Z,58.01
2018-09-29T09:32:18.038Z,57.70
2018-09-29T09:33:18.045Z,57.98
2018-09-29T09:34:18.047Z,57.03
2018-09-29T09:35:18.052Z,56.83
2018-09-29T09:36:18.262Z,56.93
2018-09-29T09:37:18.063Z,57.98
2018-09-29T09:38:18.066Z,57.70
2018-09-29T09:39:18.071Z,57.79
2018-09-29T09:40:18.079Z,55.40
2018-09-29T09:41:18.083Z,57.41
2018-09-29T09:42:18.084Z,56.96
2018-09-29T09:43:18.090Z,57.31
2018-09-29T09:44:18.094Z,57.12
2018-09-29T09:45:18.100Z,58.01
2018-09-29T09:46:18.103Z,55.80
2018-09-29T09:47:18.108Z,55.33
2018-09-29T09:48:18.114Z,54.75
2018-09-29T09:49:18.125Z,55.78
2018-09-29T09:50:18.125Z,57.03
2018-09-29T09:51:18.132Z,56.35
2018-09-29T09:52:18.140Z,55.78
2018-09-29T09:53:18.136Z,57.03
2018-09-29T09:54:18.140Z,56.35
2018-09-29T09:55:18.144Z,56.07
2018-09-29T09:56:18.150Z,55.40
2018-09-29T09:57:18.355Z,55.56
2018-09-29T09:58:18.162Z,57.67
2018-09-29T09:59:18.162Z,58.44
2018-09-29T10:00:18.171Z,56.93
2018-09-29T10:01:18.170Z,57.89
2018-09-29T10:02:18.175Z,58.69
2018-09-29T10:03:18.179Z,56.67
2018-09-29T10:04:18.184Z,54.75
2018-09-29T10:05:18.189Z,54.85
2018-09-29T10:06:18.219Z,54.75
2018-09-29T10:07:18.200Z,54.97
2018-09-29T10:08:18.202Z,55.07
2018-09-29T10:09:18.209Z,55.35
2018-09-29T10:10:18.212Z,53.91
2018-09-29T10:11:18.216Z,56.05
2018-09-29T10:12:18.221Z,54.71
2018-09-29T10:13:18.228Z,54.71
2018-09-29T10:14:18.232Z,53.17
2018-09-29T10:15:18.437Z,54.52
2018-09-29T10:16:18.241Z,55.57
2018-09-29T10:17:18.292Z,53.85
2018-09-29T10:18:18.251Z,54.74
2018-09-29T10:19:18.259Z,53.52
2018-09-29T10:20:18.274Z,52.81
2018-09-29T10:21:18.270Z,51.37
2018-09-29T10:22:18.278Z,51.37
2018-09-29T10:23:18.288Z,51.76
2018-09-29T10:24:18.287Z,50.08
2018-09-29T10:26:18.501Z,51.73
2018-09-29T10:27:18.304Z,51.04
2018-09-29T10:28:18.314Z,52.76
2018-09-29T10:29:18.521Z,54.85
2018-09-29T10:30:18.320Z,54.97
2018-09-29T10:31:18.331Z,54.01
2018-09-29T10:32:18.331Z,53.91
2018-09-29T10:33:18.337Z,52.48
2018-09-29T10:34:18.350Z,52.50
2018-09-29T10:35:18.347Z,50.78
2018-09-29T10:36:18.426Z,52.02
2018-09-29T10:37:18.364Z,51.16
2018-09-29T10:38:18.363Z,49.82
2018-09-29T10:39:18.372Z,51.16
2018-09-29T10:40:18.374Z,53.27
2018-09-29T10:41:18.378Z,51.86
2018-09-29T10:42:18.384Z,52.14
2018-09-29T10:43:18.390Z,51.67
2018-09-29T10:44:18.456Z,50.92
2018-09-29T10:45:18.402Z,48.71
2018-09-29T10:46:18.406Z,48.23
2018-09-29T10:47:18.412Z,47.85
2018-09-29T10:49:18.424Z,48.49
2018-09-29T10:50:18.427Z,48.21
2018-09-29T10:51:18.440Z,48.49
2018-09-29T10:52:18.439Z,49.65
2018-09-29T10:53:18.446Z,49.10
2018-09-29T10:54:18.650Z,48.61
2018-09-29T10:55:18.459Z,47.75
2018-09-29T10:56:18.664Z,47.34
2018-09-29T10:57:18.467Z,47.53
2018-09-29T10:58:18.472Z,46.67
2018-09-29T10:59:18.474Z,46.86
2018-09-29T11:00:18.480Z,47.72
2018-09-29T11:01:18.486Z,47.25
2018-09-29T11:02:18.489Z,46.77
2018-09-29T11:03:18.494Z,48.69
2018-09-29T11:04:18.499Z,48.49
2018-09-29T11:05:18.507Z,47.61
2018-09-29T11:06:18.508Z,47.30
2018-09-29T11:07:18.513Z,47.10
2018-09-29T11:08:18.519Z,47.77
2018-09-29T11:09:18.521Z,50.20
2018-09-29T11:10:18.529Z,50.01
2018-09-29T11:11:18.528Z,46.94
2018-09-29T11:12:18.533Z,46.67
2018-09-29T11:13:18.541Z,46.28
2018-09-29T11:14:18.549Z,47.92
2018-09-29T11:15:18.545Z,47.92
2018-09-29T11:16:18.559Z,48.23
2018-09-29T11:17:18.561Z,45.83
2018-09-29T11:18:18.555Z,45.64
2018-09-29T11:19:18.560Z,44.94
2018-09-29T11:20:18.563Z,46.96
2018-09-29T11:21:18.567Z,48.49
2018-09-29T11:22:18.571Z,45.30
2018-09-29T11:23:18.579Z,47.53
2018-09-29T11:24:18.577Z,46.58
2018-09-29T11:25:18.582Z,47.53
2018-09-29T11:26:18.584Z,46.28
2018-09-29T11:27:18.588Z,44.75
2018-09-29T11:28:18.664Z,45.52
2018-09-29T11:29:18.600Z,45.54
2018-09-29T11:30:18.601Z,45.35
2018-09-29T11:31:18.605Z,46.62
2018-09-29T11:32:18.610Z,46.26
2018-09-29T11:33:18.608Z,45.01
2018-09-29T11:34:18.611Z,42.14
2018-09-29T11:35:18.615Z,40.11
2018-09-29T11:36:18.619Z,42.30
2018-09-29T11:37:18.624Z,42.58
2018-09-29T11:38:18.629Z,40.56
2018-09-29T11:39:18.695Z,40.16
2018-09-29T11:40:18.634Z,41.00
2018-09-29T11:41:18.640Z,43.98
2018-09-29T11:42:18.643Z,44.10
2018-09-29T11:43:18.650Z,44.68
2018-09-29T11:44:18.652Z,44.77
2018-09-29T11:45:18.653Z,44.10
2018-09-29T11:46:18.657Z,42.56
2018-09-29T11:47:18.654Z,44.38
2018-09-29T11:48:18.662Z,45.06
2018-09-29T11:49:18.667Z,45.85
2018-09-29T11:50:18.663Z,44.12
2018-09-29T11:51:18.666Z,43.37
2018-09-29T11:52:18.669Z,42.60
2018-09-29T11:53:18.673Z,44.43
2018-09-29T11:54:18.674Z,43.28
2018-09-29T11:55:18.677Z,42.99
2018-09-29T11:56:18.781Z,44.34
2018-09-29T11:57:18.685Z,43.59
2018-09-29T11:58:18.684Z,43.08
2018-09-29T11:59:18.688Z,42.12
2018-09-29T12:00:18.690Z,41.55
2018-09-29T12:01:18.694Z,42.58
2018-09-29T12:02:18.870Z,44.60
2018-09-29T12:03:18.699Z,43.66
2018-09-29T12:04:18.702Z,42.43
2018-09-29T12:05:18.705Z,42.74
2018-09-29T12:06:18.762Z,40.14
2018-09-29T12:07:18.814Z,40.14
2018-09-29T12:08:18.713Z,38.24
2018-09-29T12:09:18.715Z,38.99
2018-09-29T12:10:18.717Z,40.24
2018-09-29T12:11:18.720Z,40.24
2018-09-29T12:12:18.722Z,39.20
2018-09-29T12:13:18.725Z,39.11
2018-09-29T12:14:18.730Z,37.66
2018-09-29T12:15:18.729Z,38.16
2018-09-29T12:16:18.734Z,36.71
2018-09-29T12:17:18.736Z,36.51
2018-09-29T12:18:18.738Z,37.48
2018-09-29T12:19:18.741Z,37.68
2018-09-29T12:20:18.745Z,36.54
2018-09-29T12:21:18.747Z,36.44
2018-09-29T12:22:18.802Z,36.25
2018-09-29T12:23:18.754Z,36.06
2018-09-29T12:24:18.753Z,36.46
2018-09-29T12:25:18.755Z,35.90
2018-09-29T12:26:18.758Z,33.20
2018-09-29T12:27:18.762Z,34.84
2018-09-29T12:28:18.762Z,34.66
2018-09-29T12:29:18.769Z,32.04
2018-09-29T12:30:18.767Z,31.83
2018-09-29T12:31:18.772Z,33.57
2018-09-29T12:32:18.772Z,35.02
2018-09-29T12:33:18.775Z,34.72
2018-09-29T12:34:18.776Z,34.05
2018-09-29T12:35:18.779Z,34.63
2018-09-29T12:36:18.781Z,33.09
2018-09-29T12:37:18.864Z,33.74
2018-09-29T12:38:18.785Z,33.74
2018-09-29T12:39:18.790Z,33.55
2018-09-29T12:40:18.793Z,34.52
2018-09-29T12:41:18.791Z,36.46
2018-09-29T12:42:18.792Z,35.59
2018-09-29T12:43:18.794Z,34.53
2018-09-29T12:44:18.847Z,34.84
2018-09-29T12:45:18.804Z,34.94
2018-09-29T12:46:18.799Z,33.70
2018-09-29T12:47:18.802Z,31.67
2018-09-29T12:48:18.805Z,32.24
2018-09-29T12:49:18.805Z,29.82
2018-09-29T12:50:18.810Z,30.10
2018-09-29T12:51:18.811Z,29.71
2018-09-29T12:52:18.809Z,29.91
2018-09-29T12:53:18.815Z,30.79
2018-09-29T12:54:18.812Z,30.67
2018-09-29T12:55:18.820Z,30.67