createdAt,value
2017-07-29T00:00:49.441Z,0
2017-07-29T00:01:50.033Z,0
2017-07-29T00:02:49.751Z,0
2017-07-29T00:03:50.003Z,0
2017-07-29T00:04:49.403Z,0
2017-07-29T00:05:50.006Z,0
2017-07-29T00:06:49.954Z,0
2017-07-29T00:07:49.928Z,0
2017-07-29T00:08:49.627Z,0
2017-07-29T00:09:49.611Z,0
2017-07-29T00:10:48.965Z,0
2017-07-29T00:11:49.564Z,0
2017-07-29T00:12:49.333Z,0
2017-07-29T00:13:49.529Z,0
2017-07-29T00:14:49.311Z,0
2017-07-29T00:15:49.504Z,0
2017-07-29T00:16:49.181Z,0
2017-07-29T00:17:49.465Z,0
2017-07-29T00:18:49.601Z,0
2017-07-29T00:19:49.431Z,0
2017-07-29T00:20:49.097Z,0
2017-07-29T00:21:48.880Z,0
2017-07-29T00:22:49.697Z,0
2017-07-29T00:23:49.090Z,0
2017-07-29T00:24:49.417Z,0
2017-07-29T00:25:49.422Z,0
2017-07-29T00:26:49.302Z,0
2017-07-29T00:27:49.403Z,0
2017-07-29T00:28:48.986Z,0
2017-07-29T00:29:48.962Z,0
2017-07-29T00:30:49.372Z,0
2017-07-29T00:31:49.332Z,0
2017-07-29T00:32:49.228Z,0
2017-07-29T00:33:49.527Z,0
2017-07-29T00:34:49.183Z,0
2017-07-29T00:35:49.261Z,0
2017-07-29T00:36:49.162Z,0
2017-07-29T00:37:49.135Z,0
2017-07-29T00:38:48.811Z,0
2017-07-29T00:39:49.407Z,0
2017-07-29T00:40:49.395Z,0
2017-07-29T00:41:49.104Z,0
2017-07-29T00:42:49.101Z,0
2017-07-29T00:43:48.736Z,0
2017-07-29T00:44:49.015Z,0
2017-07-29T00:45:48.685Z,0
2017-07-29T00:46:49.008Z,0
2017-07-29T00:47:48.683Z,0
2017-07-29T00:48:48.952Z,0
2017-07-29T00:49:48.638Z,0
2017-07-29T00:50:48.925Z,0
2017-07-29T00:51:48.301Z,0
2017-07-29T00:52:48.590Z,0
2017-07-29T00:53:49.165Z,0
2017-07-29T00:54:48.551Z,0
2017-07-29T00:55:48.551Z,0
2017-07-29T00:56:49.153Z,0
2017-07-29T00:57:48.518Z,0
2017-07-29T00:58:48.890Z,0
2017-07-29T00:59:48.470Z,0
2017-07-29T01:00:48.752Z,0
2017-07-29T01:01:48.145Z,0
2017-07-29T01:02:48.119Z,0
2017-07-29T01:03:48.715Z,0
2017-07-29T01:04:48.691Z,0
2017-07-29T01:05:48.673Z,0
2017-07-29T01:06:48.699Z,0
2017-07-29T01:07:48.945Z,0
2017-07-29T01:08:48.342Z,0
2017-07-29T01:09:48.943Z,0
2017-07-29T01:10:48.281Z,0
2017-07-29T01:11:48.272Z,0
2017-07-29T01:12:48.861Z,0
2017-07-29T01:13:48.841Z,0
2017-07-29T01:14:48.226Z,0
2017-07-29T01:15:48.823Z,0
2017-07-29T01:16:48.541Z,0
2017-07-29T01:17:48.186Z,0
2017-07-29T01:18:48.156Z,0
2017-07-29T01:19:47.959Z,0
2017-07-29T01:20:48.715Z,0
2017-07-29T01:21:48.430Z,0
2017-07-29T01:22:48.461Z,0
2017-07-29T01:23:48.701Z,0
2017-07-29T01:24:48.061Z,0
2017-07-29T01:25:48.152Z,0
2017-07-29T01:26:48.034Z,0
2017-07-29T01:27:48.033Z,0
2017-07-29T01:28:48.014Z,0
2017-07-29T01:29:48.339Z,0
2017-07-29T01:30:47.972Z,0
2017-07-29T01:31:47.969Z,0
2017-07-29T01:32:47.623Z,0
2017-07-29T01:33:48.572Z,0
2017-07-29T01:34:48.501Z,0
2017-07-29T01:35:48.191Z,0
2017-07-29T01:36:48.181Z,0
2017-07-29T01:37:48.147Z,0
2017-07-29T01:38:47.650Z,0
2017-07-29T01:39:48.132Z,0
2017-07-29T01:40:48.103Z,0
2017-07-29T01:41:48.100Z,0
2017-07-29T01:42:48.410Z,0
2017-07-29T01:43:48.085Z,0
2017-07-29T01:44:48.052Z,0
2017-07-29T01:45:48.033Z,0
2017-07-29T01:46:48.005Z,0
2017-07-29T01:47:48.359Z,0
2017-07-29T01:48:48.004Z,0
2017-07-29T01:49:47.952Z,0
2017-07-29T01:50:47.988Z,0
2017-07-29T01:51:48.281Z,0
2017-07-29T01:52:48.243Z,0
2017-07-29T01:53:48.222Z,0
2017-07-29T01:54:48.251Z,0
2017-07-29T01:55:47.863Z,0
2017-07-29T01:56:48.214Z,0
2017-07-29T01:57:47.630Z,0
2017-07-29T01:58:48.136Z,0
2017-07-29T01:59:48.194Z,0
2017-07-29T02:00:48.136Z,0
2017-07-29T02:01:47.173Z,0
2017-07-29T02:02:48.074Z,0
2017-07-29T02:03:47.819Z,0
2017-07-29T02:04:48.026Z,0
2017-07-29T02:05:47.451Z,0
2017-07-29T02:06:47.985Z,0
2017-07-29T02:07:48.014Z,0
2017-07-29T02:08:47.980Z,0
2017-07-29T02:09:47.628Z,0
2017-07-29T02:10:47.903Z,0
2017-07-29T02:11:47.611Z,0
2017-07-29T02:12:47.572Z,0
2017-07-29T02:13:47.565Z,0
2017-07-29T02:14:46.931Z,0
2017-07-29T02:15:47.551Z,0
2017-07-29T02:16:47.214Z,0
2017-07-29T02:17:47.523Z,0
2017-07-29T02:18:47.535Z,0
2017-07-29T02:19:47.791Z,0
2017-07-29T02:20:47.442Z,0
2017-07-29T02:21:47.480Z,0
2017-07-29T02:22:47.772Z,0
2017-07-29T02:23:47.088Z,0
2017-07-29T02:24:47.422Z,0
2017-07-29T02:25:47.358Z,0
2017-07-29T02:26:47.662Z,0
2017-07-29T02:27:47.442Z,0
2017-07-29T02:28:47.402Z,0
2017-07-29T02:29:47.602Z,0
2017-07-29T02:30:47.633Z,0
2017-07-29T02:31:47.283Z,0
2017-07-29T02:32:47.273Z,0
2017-07-29T02:33:47.601Z,0
2017-07-29T02:34:47.552Z,0
2017-07-29T02:35:47.512Z,0
2017-07-29T02:36:46.872Z,0
2017-07-29T02:37:46.853Z,0
2017-07-29T02:38:46.865Z,0
2017-07-29T02:39:46.539Z,0
2017-07-29T02:40:47.140Z,0
2017-07-29T02:41:47.100Z,0
2017-07-29T02:42:47.103Z,0
2017-07-29T02:43:47.062Z,0
2017-07-29T02:44:46.799Z,0
2017-07-29T02:45:47.349Z,0
2017-07-29T02:46:46.724Z,0
2017-07-29T02:47:47.002Z,0
2017-07-29T02:48:46.988Z,0
2017-07-29T02:49:47.281Z,0
2017-07-29T02:50:46.955Z,0
2017-07-29T02:51:47.250Z,0
2017-07-29T02:52:46.905Z,0
2017-07-29T02:53:46.612Z,0
2017-07-29T02:54:46.661Z,0
2017-07-29T02:55:46.862Z,0
2017-07-29T02:56:46.907Z,0
2017-07-29T02:57:46.531Z,0
2017-07-29T02:58:46.832Z,0
2017-07-29T02:59:47.131Z,0
2017-07-29T03:00:46.193Z,0
2017-07-29T03:01:46.793Z,0
2017-07-29T03:02:46.460Z,0
2017-07-29T03:03:46.441Z,0
2017-07-29T03:04:46.502Z,0
2017-07-29T03:05:46.714Z,0
2017-07-29T03:06:46.517Z,0
2017-07-29T03:07:46.370Z,0
2017-07-29T03:08:46.366Z,0
2017-07-29T03:09:46.041Z,0
2017-07-29T03:10:46.051Z,0
2017-07-29T03:11:46.313Z,0
2017-07-29T03:12:45.985Z,0
2017-07-29T03:13:46.624Z,0
2017-07-29T03:14:46.574Z,0
2017-07-29T03:15:46.261Z,0
2017-07-29T03:16:46.261Z,0
2017-07-29T03:17:46.215Z,0
2017-07-29T03:18:46.211Z,0
2017-07-29T03:19:46.202Z,0
2017-07-29T03:20:45.876Z,0
2017-07-29T03:21:46.172Z,0
2017-07-29T03:22:46.462Z,0
2017-07-29T03:23:46.116Z,0
2017-07-29T03:24:46.731Z,0
2017-07-29T03:25:46.094Z,0
2017-07-29T03:26:46.710Z,0
2017-07-29T03:27:46.667Z,0
2017-07-29T03:28:46.159Z,0
2017-07-29T03:29:45.741Z,0
2017-07-29T03:30:46.149Z,0
2017-07-29T03:31:46.621Z,0
2017-07-29T03:32:46.291Z,0
2017-07-29T03:33:46.580Z,0
2017-07-29T03:34:45.958Z,0
2017-07-29T03:35:45.656Z,0
2017-07-29T03:36:46.021Z,0
2017-07-29T03:37:45.912Z,0
2017-07-29T03:38:45.889Z,0
2017-07-29T03:39:46.200Z,0
2017-07-29T03:40:46.212Z,0
2017-07-29T03:41:46.153Z,0
2017-07-29T03:42:46.141Z,0
2017-07-29T03:43:46.161Z,0
2017-07-29T03:44:45.841Z,0
2017-07-29T03:45:45.835Z,0
2017-07-29T03:46:45.783Z,0
2017-07-29T03:47:45.792Z,0
2017-07-29T03:48:46.352Z,0
2017-07-29T03:49:45.739Z,0
2017-07-29T03:50:46.021Z,0
2017-07-29T03:51:45.692Z,0
2017-07-29T03:52:45.711Z,0
2017-07-29T03:53:46.307Z,0
2017-07-29T03:54:45.973Z,0
2017-07-29T03:55:45.645Z,0
2017-07-29T03:56:45.615Z,0
2017-07-29T03:57:45.921Z,0
2017-07-29T03:58:45.946Z,0
2017-07-29T03:59:45.591Z,0
2017-07-29T04:00:45.655Z,0
2017-07-29T04:01:45.600Z,0
2017-07-29T04:02:45.870Z,0
2017-07-29T04:03:45.821Z,0
2017-07-29T04:04:45.819Z,0
2017-07-29T04:05:45.808Z,0
2017-07-29T04:06:45.498Z,0
2017-07-29T04:07:45.752Z,0
2017-07-29T04:08:45.810Z,0
2017-07-29T04:09:45.772Z,0
2017-07-29T04:10:45.721Z,0
2017-07-29T04:11:45.712Z,0
2017-07-29T04:12:45.732Z,0
2017-07-29T04:13:45.421Z,0
2017-07-29T04:14:45.748Z,0
2017-07-29T04:15:45.684Z,0
2017-07-29T04:16:46.033Z,0
2017-07-29T04:17:45.727Z,0
2017-07-29T04:18:45.613Z,0
2017-07-29T04:19:45.596Z,0
2017-07-29T04:20:45.622Z,0
2017-07-29T04:21:45.921Z,0
2017-07-29T04:22:45.563Z,5
2017-07-29T04:23:45.220Z,5
2017-07-29T04:24:45.198Z,5
2017-07-29T04:25:45.847Z,5
2017-07-29T04:26:45.528Z,5
2017-07-29T04:27:45.802Z,5
2017-07-29T04:28:45.812Z,5
2017-07-29T04:29:45.255Z,5
2017-07-29T04:30:45.732Z,5
2017-07-29T04:31:45.136Z,5
2017-07-29T04:32:45.694Z,5
2017-07-29T04:33:45.671Z,10
2017-07-29T04:34:45.380Z,10
2017-07-29T04:35:45.722Z,10
2017-07-29T04:36:45.116Z,10
2017-07-29T04:37:45.626Z,10
2017-07-29T04:38:44.739Z,10
2017-07-29T04:39:45.608Z,10
2017-07-29T04:40:45.573Z,10
2017-07-29T04:41:45.652Z,15
2017-07-29T04:42:45.239Z,15
2017-07-29T04:43:45.596Z,15
2017-07-29T04:44:45.209Z,15
2017-07-29T04:45:45.502Z,15
2017-07-29T04:46:45.505Z,15
2017-07-29T04:47:45.172Z,15
2017-07-29T04:48:45.151Z,15
2017-07-29T04:49:45.142Z,15
2017-07-29T04:50:45.148Z,15
2017-07-29T04:51:44.841Z,15
2017-07-29T04:52:44.480Z,15
2017-07-29T04:53:44.823Z,15
2017-07-29T04:54:45.042Z,15
2017-07-29T04:55:44.417Z,15
2017-07-29T04:56:44.712Z,20
2017-07-29T04:57:45.012Z,20
2017-07-29T04:58:45.281Z,15
2017-07-29T04:59:44.680Z,15
2017-07-29T05:00:44.961Z,15
2017-07-29T05:01:44.950Z,15
2017-07-29T05:02:45.244Z,20
2017-07-29T05:03:45.251Z,20
2017-07-29T05:04:45.208Z,20
2017-07-29T05:05:44.625Z,20
2017-07-29T05:06:45.180Z,20
2017-07-29T05:07:45.166Z,25
2017-07-29T05:08:44.549Z,25
2017-07-29T05:09:44.589Z,30
2017-07-29T05:10:45.141Z,30
2017-07-29T05:11:45.121Z,35
2017-07-29T05:12:44.491Z,35
2017-07-29T05:13:44.481Z,35
2017-07-29T05:14:44.448Z,35
2017-07-29T05:15:45.050Z,35
2017-07-29T05:16:44.739Z,35
2017-07-29T05:17:43.784Z,35
2017-07-29T05:18:44.419Z,40
2017-07-29T05:19:44.354Z,40
2017-07-29T05:20:44.665Z,40
2017-07-29T05:21:44.643Z,40
2017-07-29T05:22:44.351Z,45
2017-07-29T05:23:44.619Z,45
2017-07-29T05:24:44.924Z,50
2017-07-29T05:25:44.615Z,50
2017-07-29T05:26:44.889Z,50
2017-07-29T05:27:44.570Z,55
2017-07-29T05:28:43.951Z,60
2017-07-29T05:29:44.224Z,60
2017-07-29T05:30:44.516Z,60
2017-07-29T05:31:44.501Z,55
2017-07-29T05:32:44.550Z,55
2017-07-29T05:33:44.472Z,55
2017-07-29T05:34:44.507Z,55
2017-07-29T05:35:44.767Z,55
2017-07-29T05:36:44.132Z,55
2017-07-29T05:37:44.432Z,60
2017-07-29T05:38:44.408Z,60
2017-07-29T05:39:43.785Z,55
2017-07-29T05:40:44.405Z,55
2017-07-29T05:41:44.396Z,55
2017-07-29T05:42:44.047Z,55
2017-07-29T05:43:44.043Z,55
2017-07-29T05:44:44.329Z,50
2017-07-29T05:45:44.008Z,50
2017-07-29T05:46:44.273Z,45
2017-07-29T05:47:43.977Z,45
2017-07-29T05:48:44.380Z,45
2017-07-29T05:49:44.563Z,45
2017-07-29T05:50:44.578Z,50
2017-07-29T05:51:43.656Z,55
2017-07-29T05:52:44.267Z,70
2017-07-29T05:53:44.602Z,85
2017-07-29T05:54:43.565Z,95
2017-07-29T05:55:43.859Z,90
2017-07-29T05:56:43.909Z,80
2017-07-29T05:57:43.822Z,80
2017-07-29T05:58:44.439Z,80
2017-07-29T05:59:44.167Z,90
2017-07-29T06:00:44.159Z,90
2017-07-29T06:01:43.768Z,90
2017-07-29T06:02:43.870Z,100
2017-07-29T06:03:44.168Z,110
2017-07-29T06:04:44.370Z,110
2017-07-29T06:05:43.444Z,110
2017-07-29T06:06:44.104Z,110
2017-07-29T06:07:43.452Z,110
2017-07-29T06:08:44.067Z,110
2017-07-29T06:09:44.324Z,105
2017-07-29T06:10:43.955Z,105
2017-07-29T06:11:43.947Z,110
2017-07-29T06:12:43.912Z,110
2017-07-29T06:13:43.908Z,115
2017-07-29T06:14:43.586Z,110
2017-07-29T06:15:43.274Z,110
2017-07-29T06:16:43.559Z,115
2017-07-29T06:17:43.315Z,130
2017-07-29T06:18:43.825Z,150
2017-07-29T06:19:43.285Z,155
2017-07-29T06:20:44.117Z,160
2017-07-29T06:21:43.508Z,145
2017-07-29T06:22:43.781Z,145
2017-07-29T06:23:43.466Z,140
2017-07-29T06:24:44.068Z,140
2017-07-29T06:25:43.441Z,140
2017-07-29T06:26:43.414Z,140
2017-07-29T06:27:43.716Z,140
2017-07-29T06:28:43.500Z,140
2017-07-29T06:29:43.392Z,130
2017-07-29T06:30:44.001Z,125
2017-07-29T06:31:43.354Z,125
2017-07-29T06:32:43.642Z,130
2017-07-29T06:33:43.339Z,140
2017-07-29T06:34:43.358Z,125
2017-07-29T06:35:43.914Z,125
2017-07-29T06:36:43.587Z,125
2017-07-29T06:37:43.680Z,130
2017-07-29T06:38:43.892Z,135
2017-07-29T06:39:43.272Z,140
2017-07-29T06:40:43.541Z,140
2017-07-29T06:41:43.284Z,120
2017-07-29T06:42:43.259Z,120
2017-07-29T06:43:43.226Z,130
2017-07-29T06:44:43.583Z,145
2017-07-29T06:45:43.574Z,160
2017-07-29T06:46:43.451Z,170
2017-07-29T06:47:43.463Z,180
2017-07-29T06:48:43.445Z,165
2017-07-29T06:49:43.150Z,160
2017-07-29T06:50:43.726Z,150
2017-07-29T06:51:43.118Z,155
2017-07-29T06:52:43.134Z,175
2017-07-29T06:53:43.665Z,190
2017-07-29T06:54:43.433Z,190
2017-07-29T06:55:43.063Z,175
2017-07-29T06:56:43.365Z,170
2017-07-29T06:57:43.053Z,175
2017-07-29T06:58:46.461Z,170
2017-07-29T06:59:44.001Z,170
2017-07-29T07:00:56.752Z,165
2017-07-29T07:01:42.995Z,155
2017-07-29T07:02:43.603Z,155
2017-07-29T07:03:43.392Z,160
2017-07-29T07:04:43.314Z,175
2017-07-29T07:05:43.358Z,170
2017-07-29T07:06:43.265Z,175
2017-07-29T07:07:43.355Z,165
2017-07-29T07:08:43.223Z,160
2017-07-29T07:09:43.213Z,165
2017-07-29T07:10:43.213Z,185
2017-07-29T07:11:43.271Z,200
2017-07-29T07:12:43.165Z,220
2017-07-29T07:13:43.518Z,205
2017-07-29T07:14:43.221Z,195
2017-07-29T07:15:43.406Z,200
2017-07-29T07:16:43.079Z,220
2017-07-29T07:17:43.452Z,245
2017-07-29T07:18:43.460Z,225
2017-07-29T07:19:43.386Z,220
2017-07-29T07:20:43.047Z,215
2017-07-29T07:21:43.354Z,190
2017-07-29T07:22:43.436Z,200
2017-07-29T07:23:43.324Z,225
2017-07-29T07:24:43.363Z,220
2017-07-29T07:25:43.314Z,205
2017-07-29T07:26:43.323Z,165
2017-07-29T07:27:42.983Z,145
2017-07-29T07:28:43.314Z,135
2017-07-29T07:29:43.242Z,125
2017-07-29T07:30:42.322Z,110
2017-07-29T07:31:42.913Z,100
2017-07-29T07:32:42.963Z,100
2017-07-29T07:33:43.202Z,100
2017-07-29T07:34:43.207Z,110
2017-07-29T07:35:43.194Z,110
2017-07-29T07:36:42.833Z,110
2017-07-29T07:37:42.842Z,110
2017-07-29T07:38:42.804Z,100
2017-07-29T07:39:42.795Z,105
2017-07-29T07:40:43.117Z,145
2017-07-29T07:41:42.782Z,200
2017-07-29T07:42:42.763Z,200
2017-07-29T07:43:42.752Z,200
2017-07-29T07:44:42.743Z,170
2017-07-29T07:45:43.034Z,170
2017-07-29T07:46:42.722Z,190
2017-07-29T07:47:42.701Z,170
2017-07-29T07:48:42.691Z,180
2017-07-29T07:49:42.644Z,180
2017-07-29T07:50:42.959Z,170
2017-07-29T07:51:42.641Z,175
2017-07-29T07:52:42.021Z,170
2017-07-29T07:53:42.927Z,165
2017-07-29T07:54:42.319Z,180
2017-07-29T07:55:42.075Z,135
2017-07-29T07:56:42.893Z,115
2017-07-29T07:57:42.550Z,115
2017-07-29T07:58:42.860Z,100
2017-07-29T07:59:42.860Z,90
2017-07-29T08:00:42.531Z,85
2017-07-29T08:01:42.822Z,95
2017-07-29T08:02:42.805Z,100
2017-07-29T08:03:42.808Z,95
2017-07-29T08:04:42.802Z,95
2017-07-29T08:05:42.801Z,105
2017-07-29T08:06:42.776Z,115
2017-07-29T08:07:42.791Z,100
2017-07-29T08:08:42.752Z,95
2017-07-29T08:09:41.798Z,95
2017-07-29T08:10:42.162Z,100
2017-07-29T08:11:41.889Z,115
2017-07-29T08:12:42.681Z,120
2017-07-29T08:13:42.111Z,145
2017-07-29T08:14:42.104Z,145
2017-07-29T08:15:41.730Z,225
2017-07-29T08:16:42.050Z,230
2017-07-29T08:17:42.012Z,210
2017-07-29T08:18:41.812Z,225
2017-07-29T08:19:42.037Z,155
2017-07-29T08:20:42.270Z,115
2017-07-29T08:21:41.971Z,100
2017-07-29T08:22:42.551Z,100
2017-07-29T08:23:42.580Z,100
2017-07-29T08:24:42.234Z,85
2017-07-29T08:25:41.723Z,85
2017-07-29T08:26:42.007Z,90
2017-07-29T08:27:42.275Z,85
2017-07-29T08:28:41.890Z,80
2017-07-29T08:29:42.268Z,85
2017-07-29T08:30:42.157Z,100
2017-07-29T08:31:41.654Z,110
2017-07-29T08:32:42.440Z,135
2017-07-29T08:33:41.840Z,165
2017-07-29T08:34:42.140Z,270
2017-07-29T08:35:42.164Z,270
2017-07-29T08:36:42.397Z,225
2017-07-29T08:37:42.050Z,135
2017-07-29T08:38:42.366Z,185
2017-07-29T08:39:41.521Z,300
2017-07-29T08:40:42.021Z,360
2017-07-29T08:41:42.020Z,295
2017-07-29T08:42:42.009Z,170
2017-07-29T08:43:42.060Z,140
2017-07-29T08:44:42.084Z,145
2017-07-29T08:45:42.349Z,140
2017-07-29T08:46:42.377Z,120
2017-07-29T08:47:41.646Z,115
2017-07-29T08:48:41.652Z,115
2017-07-29T08:49:41.402Z,120
2017-07-29T08:50:41.598Z,105
2017-07-29T08:51:41.909Z,100
2017-07-29T08:52:41.581Z,100
2017-07-29T08:53:42.162Z,100
2017-07-29T08:54:41.280Z,85
2017-07-29T08:55:41.895Z,90
2017-07-29T08:56:42.172Z,90
2017-07-29T08:57:41.851Z,100
2017-07-29T08:58:41.497Z,110
2017-07-29T08:59:41.798Z,125
2017-07-29T09:00:41.484Z,130
2017-07-29T09:01:41.478Z,130
2017-07-29T09:02:41.445Z,145
2017-07-29T09:03:42.047Z,130
2017-07-29T09:04:41.755Z,145
2017-07-29T09:05:41.490Z,300
2017-07-29T09:06:42.012Z,175
2017-07-29T09:07:41.988Z,170
2017-07-29T09:08:41.967Z,150
2017-07-29T09:09:41.960Z,145
2017-07-29T09:10:41.353Z,190
2017-07-29T09:11:41.389Z,220
2017-07-29T09:12:41.326Z,175
2017-07-29T09:13:41.299Z,180
2017-07-29T09:14:41.387Z,300
2017-07-29T09:15:41.322Z,180
2017-07-29T09:16:40.985Z,260
2017-07-29T09:17:41.277Z,190
2017-07-29T09:18:41.860Z,165
2017-07-29T09:19:41.538Z,150
2017-07-29T09:20:41.519Z,130
2017-07-29T09:21:41.199Z,125
2017-07-29T09:22:41.253Z,135
2017-07-29T09:23:41.548Z,135
2017-07-29T09:24:40.886Z,125
2017-07-29T09:25:40.861Z,130
2017-07-29T09:26:41.485Z,135
2017-07-29T09:27:41.589Z,140
2017-07-29T09:28:40.848Z,145
2017-07-29T09:29:41.740Z,150
2017-07-29T09:30:40.801Z,180
2017-07-29T09:31:41.111Z,195
2017-07-29T09:32:41.389Z,155
2017-07-29T09:33:40.761Z,155
2017-07-29T09:34:41.698Z,205
2017-07-29T09:35:40.731Z,160
2017-07-29T09:36:41.358Z,150
2017-07-29T09:37:41.641Z,165
2017-07-29T09:38:41.331Z,170
2017-07-29T09:39:41.006Z,140
2017-07-29T09:40:40.993Z,155
2017-07-29T09:41:41.270Z,155
2017-07-29T09:42:41.265Z,165
2017-07-29T09:43:41.284Z,140
2017-07-29T09:44:41.230Z,120
2017-07-29T09:45:41.642Z,105
2017-07-29T09:46:40.604Z,90
2017-07-29T09:47:40.608Z,105
2017-07-29T09:48:41.523Z,100
2017-07-29T09:49:41.270Z,95
2017-07-29T09:50:41.512Z,80
2017-07-29T09:51:40.869Z,75
2017-07-29T09:52:41.151Z,80
2017-07-29T09:53:40.830Z,80
2017-07-29T09:54:41.460Z,75
2017-07-29T09:55:41.178Z,65
2017-07-29T09:56:41.089Z,60
2017-07-29T09:57:41.100Z,55
2017-07-29T09:58:41.115Z,60
2017-07-29T09:59:41.061Z,60
2017-07-29T10:00:41.049Z,70
2017-07-29T10:01:41.411Z,80
2017-07-29T10:02:41.030Z,100
2017-07-29T10:03:41.029Z,95
2017-07-29T10:04:41.009Z,100
2017-07-29T10:05:40.685Z,95
2017-07-29T10:06:40.981Z,120
2017-07-29T10:07:40.988Z,160
2017-07-29T10:08:40.982Z,220
2017-07-29T10:09:40.641Z,270
2017-07-29T10:10:40.945Z,270
2017-07-29T10:11:40.922Z,230
2017-07-29T10:12:41.225Z,205
2017-07-29T10:13:40.286Z,225
2017-07-29T10:14:40.608Z,200
2017-07-29T10:15:40.569Z,220
2017-07-29T10:16:40.873Z,260
2017-07-29T10:17:40.560Z,335
2017-07-29T10:18:40.942Z,285
2017-07-29T10:19:40.513Z,265
2017-07-29T10:20:40.831Z,225
2017-07-29T10:21:40.816Z,230
2017-07-29T10:22:40.816Z,240
2017-07-29T10:23:41.090Z,260
2017-07-29T10:24:40.791Z,240
2017-07-29T10:25:41.072Z,235
2017-07-29T10:26:41.077Z,300
2017-07-29T10:27:41.053Z,225
2017-07-29T10:28:40.742Z,185
2017-07-29T10:29:41.038Z,205
2017-07-29T10:30:41.051Z,190
2017-07-29T10:31:40.733Z,185
2017-07-29T10:32:40.701Z,190
2017-07-29T10:33:41.000Z,185
2017-07-29T10:34:40.711Z,200
2017-07-29T10:35:40.671Z,165
2017-07-29T10:36:41.009Z,215
2017-07-29T10:37:40.959Z,220
2017-07-29T10:38:41.013Z,200
2017-07-29T10:39:40.931Z,165
2017-07-29T10:40:40.922Z,155
2017-07-29T10:41:40.697Z,175
2017-07-29T10:42:41.006Z,200
2017-07-29T10:43:40.971Z,175
2017-07-29T10:44:40.567Z,160
2017-07-29T10:45:40.559Z,155
2017-07-29T10:46:40.899Z,120
2017-07-29T10:47:40.851Z,95
2017-07-29T10:48:40.832Z,90
2017-07-29T10:49:40.866Z,110
2017-07-29T10:50:40.841Z,110
2017-07-29T10:51:40.867Z,95
2017-07-29T10:52:40.841Z,90
2017-07-29T10:53:40.822Z,70
2017-07-29T10:54:40.464Z,50
2017-07-29T10:55:40.823Z,45
2017-07-29T10:56:40.843Z,50
2017-07-29T10:57:40.446Z,55
2017-07-29T10:58:40.456Z,60
2017-07-29T10:59:40.736Z,80
2017-07-29T11:00:40.060Z,85
2017-07-29T11:01:40.756Z,90
2017-07-29T11:02:40.410Z,80
2017-07-29T11:03:40.332Z,75
2017-07-29T11:04:40.313Z,75
2017-07-29T11:05:40.632Z,80
2017-07-29T11:06:40.302Z,75
2017-07-29T11:07:40.040Z,70
2017-07-29T11:08:40.002Z,70
2017-07-29T11:09:40.009Z,75
2017-07-29T11:10:40.272Z,75
2017-07-29T11:11:40.261Z,80
2017-07-29T11:12:40.538Z,90
2017-07-29T11:13:40.531Z,110
2017-07-29T11:14:40.221Z,120
2017-07-29T11:15:40.498Z,125
2017-07-29T11:16:40.194Z,130
2017-07-29T11:17:40.493Z,135
2017-07-29T11:18:40.497Z,140
2017-07-29T11:19:40.465Z,140
2017-07-29T11:20:40.466Z,145
2017-07-29T11:21:40.420Z,150
2017-07-29T11:22:40.432Z,165
2017-07-29T11:23:40.411Z,175
2017-07-29T11:24:40.401Z,175
2017-07-29T11:25:40.393Z,160
2017-07-29T11:26:40.398Z,150
2017-07-29T11:27:40.375Z,140
2017-07-29T11:28:40.103Z,125
2017-07-29T11:29:40.087Z,130
2017-07-29T11:30:39.704Z,125
2017-07-29T11:31:40.310Z,115
2017-07-29T11:32:40.049Z,100
2017-07-29T11:33:39.761Z,90
2017-07-29T11:34:39.680Z,80
2017-07-29T11:35:39.657Z,70
2017-07-29T11:36:39.959Z,65
2017-07-29T11:37:40.023Z,70
2017-07-29T11:38:40.378Z,70
2017-07-29T11:39:39.611Z,65
2017-07-29T11:40:39.991Z,65
2017-07-29T11:41:40.212Z,70
2017-07-29T11:42:40.277Z,75
2017-07-29T11:43:39.873Z,70
2017-07-29T11:44:39.563Z,65
2017-07-29T11:45:39.868Z,65
2017-07-29T11:46:39.878Z,70
2017-07-29T11:47:39.814Z,75
2017-07-29T11:48:40.152Z,85
2017-07-29T11:49:40.199Z,110
2017-07-29T11:50:39.803Z,140
2017-07-29T11:51:40.140Z,230
2017-07-29T11:52:39.781Z,230
2017-07-29T11:53:40.089Z,250
2017-07-29T11:54:39.790Z,230
2017-07-29T11:55:39.731Z,260
2017-07-29T11:56:39.731Z,270
2017-07-29T11:57:40.031Z,265
2017-07-29T11:58:39.695Z,265
2017-07-29T11:59:39.701Z,265
2017-07-29T12:00:39.785Z,390
2017-07-29T12:01:39.969Z,280
2017-07-29T12:02:39.992Z,305
2017-07-29T12:03:39.962Z,280
2017-07-29T12:04:39.323Z,295
2017-07-29T12:05:39.418Z,230
2017-07-29T12:06:39.612Z,165
2017-07-29T12:07:39.627Z,170
2017-07-29T12:08:39.622Z,195
2017-07-29T12:09:39.600Z,205
2017-07-29T12:10:39.886Z,200
2017-07-29T12:11:39.868Z,195
2017-07-29T12:12:38.949Z,205
2017-07-29T12:13:39.552Z,195
2017-07-29T12:14:39.551Z,175
2017-07-29T12:15:39.870Z,155
2017-07-29T12:16:39.853Z,130
2017-07-29T12:17:39.833Z,110
2017-07-29T12:18:39.808Z,110
2017-07-29T12:19:39.198Z,130
2017-07-29T12:20:39.576Z,170
2017-07-29T12:21:39.782Z,195
2017-07-29T12:22:39.136Z,200
2017-07-29T12:23:39.122Z,200
2017-07-29T12:24:39.129Z,200
2017-07-29T12:25:39.416Z,210
2017-07-29T12:26:39.718Z,180
2017-07-29T12:27:39.720Z,175
2017-07-29T12:28:39.715Z,155
2017-07-29T12:29:39.687Z,130
2017-07-29T12:30:39.675Z,125
2017-07-29T12:31:39.683Z,130
2017-07-29T12:32:39.471Z,135
2017-07-29T12:33:39.355Z,120
2017-07-29T12:34:39.332Z,95
2017-07-29T12:35:39.099Z,85
2017-07-29T12:36:38.712Z,70
2017-07-29T12:37:39.005Z,60
2017-07-29T12:38:39.273Z,55
2017-07-29T12:39:38.669Z,50
2017-07-29T12:40:39.269Z,50
2017-07-29T12:41:38.960Z,55
2017-07-29T12:42:39.238Z,55
2017-07-29T12:43:39.224Z,60
2017-07-29T12:44:38.903Z,60
2017-07-29T12:45:39.368Z,65
2017-07-29T12:46:38.894Z,65
2017-07-29T12:47:39.597Z,65
2017-07-29T12:48:39.164Z,65
2017-07-29T12:49:38.853Z,70
2017-07-29T12:50:39.465Z,75
2017-07-29T12:51:39.139Z,95
2017-07-29T12:52:38.818Z,105
2017-07-29T12:53:39.132Z,115
2017-07-29T12:54:38.505Z,115
2017-07-29T12:55:39.419Z,120
2017-07-29T12:56:39.084Z,130
2017-07-29T12:57:39.477Z,140
2017-07-29T12:58:39.379Z,145
2017-07-29T12:59:38.759Z,150
2017-07-29T13:00:39.062Z,170
2017-07-29T13:01:39.030Z,175
2017-07-29T13:02:39.021Z,185
2017-07-29T13:03:39.007Z,185
2017-07-29T13:04:38.384Z,185
2017-07-29T13:05:38.666Z,165
2017-07-29T13:06:38.997Z,150
2017-07-29T13:07:38.692Z,135
2017-07-29T13:08:38.780Z,115
2017-07-29T13:09:39.254Z,95
2017-07-29T13:10:38.943Z,85
2017-07-29T13:11:39.222Z,75
2017-07-29T13:12:38.703Z,65
2017-07-29T13:13:38.902Z,60
2017-07-29T13:14:38.589Z,70
2017-07-29T13:15:39.187Z,100
2017-07-29T13:16:38.867Z,105
2017-07-29T13:17:38.851Z,125
2017-07-29T13:18:38.852Z,145
2017-07-29T13:19:38.833Z,150
2017-07-29T13:20:38.519Z,150
2017-07-29T13:21:38.534Z,155
2017-07-29T13:22:38.594Z,175
2017-07-29T13:23:38.442Z,165
2017-07-29T13:24:38.489Z,165
2017-07-29T13:25:38.782Z,155
2017-07-29T13:26:38.774Z,145
2017-07-29T13:27:38.482Z,150
2017-07-29T13:28:38.762Z,170
2017-07-29T13:29:38.731Z,150
2017-07-29T13:30:38.722Z,150
2017-07-29T13:31:38.820Z,145
2017-07-29T13:32:38.549Z,145
2017-07-29T13:33:38.405Z,140
2017-07-29T13:34:38.503Z,130
2017-07-29T13:35:38.775Z,125
2017-07-29T13:36:38.674Z,130
2017-07-29T13:37:38.661Z,130
2017-07-29T13:38:39.006Z,130
2017-07-29T13:39:38.641Z,130
2017-07-29T13:40:38.986Z,135
2017-07-29T13:41:38.616Z,140
2017-07-29T13:42:38.641Z,150
2017-07-29T13:43:38.297Z,155
2017-07-29T13:44:38.905Z,165
2017-07-29T13:45:38.587Z,170
2017-07-29T13:46:38.611Z,195
2017-07-29T13:47:38.020Z,195
2017-07-29T13:48:38.543Z,195
2017-07-29T13:49:38.553Z,185
2017-07-29T13:50:38.522Z,175
2017-07-29T13:51:38.840Z,160
2017-07-29T13:52:38.201Z,160
2017-07-29T13:53:38.182Z,160
2017-07-29T13:54:38.864Z,155
2017-07-29T13:55:38.472Z,155
2017-07-29T13:56:38.174Z,150
2017-07-29T13:57:38.481Z,155
2017-07-29T13:58:38.136Z,160
2017-07-29T13:59:38.733Z,160
2017-07-29T14:00:38.422Z,160
2017-07-29T14:01:38.414Z,165
2017-07-29T14:02:38.721Z,155
2017-07-29T14:03:38.451Z,155
2017-07-29T14:04:38.684Z,150
2017-07-29T14:05:38.682Z,150
2017-07-29T14:06:38.685Z,145
2017-07-29T14:07:38.670Z,135
2017-07-29T14:08:38.660Z,135
2017-07-29T14:09:38.373Z,125
2017-07-29T14:10:38.632Z,210
2017-07-29T14:11:38.352Z,160