createdAt,value
2018-10-06T00:00:01.221Z,10.4
2018-10-06T00:05:02.112Z,10.4
2018-10-06T00:10:01.997Z,10.4
2018-10-06T00:15:01.314Z,10.3
2018-10-06T00:20:01.616Z,10.3
2018-10-06T00:25:01.784Z,10.3
2018-10-06T00:30:01.995Z,10.2
2018-10-06T00:35:01.350Z,10.1
2018-10-06T00:40:02.295Z,10.1
2018-10-06T00:45:01.721Z,10
2018-10-06T00:50:01.246Z,10
2018-10-06T00:55:01.745Z,9.9
2018-10-06T01:00:02.283Z,9.9
2018-10-06T01:05:01.289Z,9.8
2018-10-06T01:10:01.524Z,9.7
2018-10-06T01:15:02.550Z,9.7
2018-10-06T01:20:01.649Z,9.7
2018-10-06T01:25:01.505Z,9.7
2018-10-06T01:30:01.321Z,9.6
2018-10-06T01:35:01.488Z,9.6
2018-10-06T01:40:01.156Z,9.5
2018-10-06T01:45:01.847Z,9.5
2018-10-06T01:50:01.772Z,9.5
2018-10-06T01:55:01.392Z,9.4
2018-10-06T02:00:01.835Z,9.4
2018-10-06T02:05:01.923Z,9.3
2018-10-06T02:10:01.806Z,9.3
2018-10-06T02:15:01.816Z,9.3
2018-10-06T02:20:02.254Z,9.2
2018-10-06T02:25:01.492Z,9.2
2018-10-06T02:30:01.693Z,9.1
2018-10-06T02:35:01.582Z,9
2018-10-06T02:40:01.574Z,9
2018-10-06T02:45:01.587Z,9
2018-10-06T02:50:01.216Z,8.9
2018-10-06T02:55:02.112Z,8.8
2018-10-06T03:00:01.570Z,8.8
2018-10-06T03:05:01.389Z,8.8
2018-10-06T03:10:01.462Z,8.7
2018-10-06T03:15:01.439Z,8.7
2018-10-06T03:20:01.555Z,8.6
2018-10-06T03:25:01.813Z,8.5
2018-10-06T03:30:02.080Z,8.5
2018-10-06T03:35:02.065Z,8.5
2018-10-06T03:40:01.904Z,8.4
2018-10-06T03:45:01.521Z,8.4
2018-10-06T03:50:01.914Z,8.3
2018-10-06T03:55:01.348Z,8.3
2018-10-06T04:00:01.961Z,8.3
2018-10-06T04:05:02.135Z,8.2
2018-10-06T04:10:01.209Z,8.1
2018-10-06T04:15:02.473Z,8.1
2018-10-06T04:20:01.437Z,8.1
2018-10-06T04:25:01.582Z,8
2018-10-06T04:30:01.340Z,8
2018-10-06T04:35:01.880Z,7.9
2018-10-06T04:40:01.636Z,7.9
2018-10-06T04:45:01.480Z,7.9
2018-10-06T04:50:01.839Z,7.8
2018-10-06T04:55:01.405Z,7.8
2018-10-06T05:00:01.795Z,7.8
2018-10-06T05:05:01.919Z,7.7
2018-10-06T05:10:01.623Z,7.7
2018-10-06T05:15:01.747Z,7.7
2018-10-06T05:20:01.274Z,7.6
2018-10-06T05:25:01.280Z,7.7
2018-10-06T05:30:01.455Z,7.6
2018-10-06T05:35:02.372Z,7.6
2018-10-06T05:40:02.054Z,7.6
2018-10-06T05:45:01.467Z,7.6
2018-10-06T05:50:01.713Z,7.7
2018-10-06T05:55:02.305Z,7.7
2018-10-06T06:00:01.588Z,7.7
2018-10-06T06:05:01.329Z,7.8
2018-10-06T06:10:01.601Z,7.9
2018-10-06T06:15:01.982Z,8.1
2018-10-06T06:20:01.982Z,8.3
2018-10-06T06:25:01.267Z,8.4
2018-10-06T06:30:02.361Z,8.6
2018-10-06T06:35:02.095Z,8.7
2018-10-06T06:40:01.727Z,8.9
2018-10-06T06:45:02.059Z,9.2
2018-10-06T06:50:01.669Z,9.4
2018-10-06T06:55:01.523Z,9.6
2018-10-06T07:00:02.104Z,9.9
2018-10-06T07:05:01.178Z,10.1
2018-10-06T07:10:01.624Z,10.3
2018-10-06T07:15:01.472Z,10.8
2018-10-06T07:20:01.541Z,11
2018-10-06T07:25:01.848Z,11.3
2018-10-06T07:30:01.259Z,11.7
2018-10-06T07:35:01.511Z,11.9
2018-10-06T07:40:02.321Z,12.2
2018-10-06T07:45:02.094Z,12.6
2018-10-06T07:50:01.449Z,12.9
2018-10-06T07:55:01.445Z,13.4
2018-10-06T08:00:02.086Z,13.7
2018-10-06T08:05:01.920Z,14
2018-10-06T08:10:02.068Z,14.4
2018-10-06T08:15:02.050Z,14.6
2018-10-06T08:20:02.418Z,15
2018-10-06T08:25:01.515Z,15.4
2018-10-06T08:30:01.280Z,15.7
2018-10-06T08:35:02.013Z,16
2018-10-06T08:40:01.434Z,16.4
2018-10-06T08:45:01.218Z,16.6
2018-10-06T08:50:01.346Z,16.9
2018-10-06T08:55:01.741Z,17.2
2018-10-06T09:00:02.036Z,17.4
2018-10-06T09:05:02.109Z,17.6
2018-10-06T09:10:01.470Z,17.8
2018-10-06T09:15:01.692Z,18
2018-10-06T09:20:01.614Z,18.2
2018-10-06T09:25:01.957Z,18.3
2018-10-06T09:30:01.393Z,18.4
2018-10-06T09:35:01.413Z,18.6
2018-10-06T09:40:01.519Z,19
2018-10-06T09:45:01.774Z,19.2
2018-10-06T09:50:01.358Z,19.5
2018-10-06T09:55:01.695Z,19.8
2018-10-06T10:00:02.253Z,20.1
2018-10-06T10:05:02.099Z,20.3
2018-10-06T10:10:02.092Z,20.4
2018-10-06T10:15:01.792Z,20.6
2018-10-06T10:20:02.052Z,20.8
2018-10-06T10:25:02.095Z,21.2
2018-10-06T10:30:01.467Z,21.4
2018-10-06T10:35:01.657Z,21.7
2018-10-06T10:40:01.520Z,22.2
2018-10-06T10:45:01.580Z,22.2
2018-10-06T10:50:01.702Z,22.2
2018-10-06T10:55:02.112Z,22.2
2018-10-06T11:00:01.682Z,22.4
2018-10-06T11:05:02.029Z,22.8
2018-10-06T11:10:02.017Z,23
2018-10-06T11:15:01.819Z,23
2018-10-06T11:20:01.638Z,23.1
2018-10-06T11:25:01.702Z,23.2
2018-10-06T11:30:01.404Z,23.5
2018-10-06T11:35:01.967Z,23.7
2018-10-06T11:40:02.441Z,23.6
2018-10-06T11:45:01.564Z,23.5
2018-10-06T11:50:01.570Z,23.8
2018-10-06T11:55:01.869Z,24
2018-10-06T12:00:02.404Z,24.2
2018-10-06T12:05:01.374Z,24.2
2018-10-06T12:10:02.124Z,24.1
2018-10-06T12:15:01.213Z,24.3
2018-10-06T12:20:01.570Z,24.7
2018-10-06T12:25:01.870Z,24.8
2018-10-06T12:30:01.190Z,24.8
2018-10-06T12:35:02.345Z,24.9
2018-10-06T12:40:01.260Z,24.9
2018-10-06T12:45:01.747Z,24.9
2018-10-06T12:50:01.490Z,25
2018-10-06T12:55:01.875Z,24.9
2018-10-06T13:00:02.058Z,24.9
2018-10-06T13:05:02.035Z,24.8
2018-10-06T13:10:02.103Z,24.9
2018-10-06T13:15:01.942Z,25
2018-10-06T13:20:02.082Z,25
2018-10-06T13:25:01.137Z,25.2
2018-10-06T13:30:01.840Z,25.2
2018-10-06T13:35:01.518Z,25
2018-10-06T13:40:01.553Z,24.8
2018-10-06T13:45:01.615Z,24.5
2018-10-06T13:50:01.280Z,24.6
2018-10-06T13:55:02.057Z,24.7
2018-10-06T14:00:01.550Z,24.5
2018-10-06T14:05:02.058Z,24.3
2018-10-06T14:10:01.881Z,24.1
2018-10-06T14:15:02.432Z,24
2018-10-06T14:20:01.298Z,24
2018-10-06T14:25:01.651Z,23.8
2018-10-06T14:30:02.047Z,23.7
2018-10-06T14:35:01.652Z,23.5
2018-10-06T14:40:01.774Z,23.5
2018-10-06T14:45:01.862Z,23.6
2018-10-06T14:50:02.515Z,23.6
2018-10-06T14:55:01.235Z,23.4
2018-10-06T15:00:01.808Z,22.8
2018-10-06T15:05:01.453Z,21.9
2018-10-06T15:10:01.344Z,21.1
2018-10-06T15:15:02.158Z,20.3
2018-10-06T15:20:01.320Z,20
2018-10-06T15:25:01.947Z,19.7
2018-10-06T15:30:01.237Z,19
2018-10-06T15:35:02.051Z,18.7
2018-10-06T15:40:01.633Z,18.3
2018-10-06T15:45:01.334Z,17.9
2018-10-06T15:50:02.067Z,17.7
2018-10-06T15:55:01.617Z,17.4
2018-10-06T16:00:02.404Z,17.2
2018-10-06T16:05:01.679Z,17.1
2018-10-06T16:10:01.367Z,17
2018-10-06T16:15:01.222Z,16.8
2018-10-06T16:20:01.383Z,16.6
2018-10-06T16:25:01.783Z,16.3
2018-10-06T16:30:02.100Z,16.2
2018-10-06T16:35:02.508Z,16.1
2018-10-06T16:40:01.432Z,15.7
2018-10-06T16:45:01.711Z,15.5
2018-10-06T16:50:01.499Z,15.4
2018-10-06T16:55:02.157Z,15.3
2018-10-06T17:00:01.441Z,15.2
2018-10-06T17:05:01.613Z,15.2
2018-10-06T17:10:01.640Z,15.2
2018-10-06T17:15:02.149Z,15.1
2018-10-06T17:20:01.214Z,15.1
2018-10-06T17:25:01.225Z,15.1
2018-10-06T17:30:01.483Z,15
2018-10-06T17:35:01.679Z,14.9
2018-10-06T17:40:01.884Z,14.9
2018-10-06T17:45:02.075Z,14.8
2018-10-06T17:50:02.727Z,14.8
2018-10-06T17:55:01.267Z,14.7
2018-10-06T18:00:01.756Z,14.8
2018-10-06T18:05:02.404Z,14.7
2018-10-06T18:10:02.220Z,14.7
2018-10-06T18:15:01.188Z,14.8
2018-10-06T18:20:01.464Z,14.8
2018-10-06T18:25:02.106Z,14.8
2018-10-06T18:30:02.107Z,14.9
2018-10-06T18:35:01.387Z,15
2018-10-06T18:40:01.493Z,14.9
2018-10-06T18:45:02.389Z,15
2018-10-06T18:50:01.474Z,15
2018-10-06T18:55:01.946Z,15.1
2018-10-06T19:00:01.173Z,15
2018-10-06T19:05:01.722Z,14.9
2018-10-06T19:10:01.601Z,14.9
2018-10-06T19:15:01.357Z,14.8
2018-10-06T19:20:02.698Z,14.6
2018-10-06T19:25:01.696Z,14.5
2018-10-06T19:30:01.338Z,14.4
2018-10-06T19:35:02.393Z,14.3
2018-10-06T19:40:02.054Z,14.2
2018-10-06T19:45:02.551Z,14.2
2018-10-06T19:50:01.475Z,14.1
2018-10-06T19:55:01.410Z,14
2018-10-06T20:00:01.780Z,14
2018-10-06T20:05:01.326Z,14
2018-10-06T20:10:02.521Z,13.9
2018-10-06T20:15:01.225Z,14
2018-10-06T20:20:01.154Z,13.9
2018-10-06T20:25:01.707Z,13.8
2018-10-06T20:30:02.054Z,13.9
2018-10-06T20:35:01.910Z,13.9
2018-10-06T20:40:01.581Z,13.9
2018-10-06T20:45:02.091Z,13.9
2018-10-06T20:50:01.225Z,13.8
2018-10-06T20:55:01.455Z,13.8
2018-10-06T21:00:01.643Z,13.8
2018-10-06T21:05:02.186Z,13.7
2018-10-06T21:10:01.174Z,13.7
2018-10-06T21:15:01.918Z,13.7
2018-10-06T21:20:01.840Z,13.7
2018-10-06T21:25:01.514Z,13.7
2018-10-06T21:30:01.678Z,13.7
2018-10-06T21:35:01.951Z,13.7
2018-10-06T21:40:02.115Z,13.8
2018-10-06T21:45:01.221Z,13.7
2018-10-06T21:50:01.558Z,13.6
2018-10-06T21:55:01.785Z,13.5
2018-10-06T22:00:01.336Z,13.4
2018-10-06T22:05:01.851Z,13.3
2018-10-06T22:10:01.515Z,13.3
2018-10-06T22:15:01.602Z,13.1
2018-10-06T22:20:01.446Z,13
2018-10-06T22:25:01.637Z,12.9
2018-10-06T22:30:01.628Z,12.6
2018-10-06T22:35:02.083Z,12.6
2018-10-06T22:40:01.359Z,12.6
2018-10-06T22:45:02.078Z,12.6
2018-10-06T22:50:01.820Z,12.6
2018-10-06T22:55:01.419Z,12.6
2018-10-06T23:00:01.536Z,12.5
2018-10-06T23:05:01.630Z,12.5
2018-10-06T23:10:01.736Z,12.4
2018-10-06T23:15:01.719Z,12.4
2018-10-06T23:20:02.188Z,12.4
2018-10-06T23:25:01.497Z,12.4
2018-10-06T23:30:01.998Z,12.4
2018-10-06T23:35:01.995Z,12.3
2018-10-06T23:40:02.493Z,12.3
2018-10-06T23:45:01.239Z,12.4
2018-10-06T23:50:01.234Z,12.5
2018-10-06T23:55:01.743Z,12.6
