createdAt,value
2018-11-13T00:13:28.533Z,13.25
2018-11-13T00:18:23.120Z,13.32
2018-11-13T00:23:36.898Z,13.27
2018-11-13T01:05:20.889Z,13.04
2018-11-13T01:10:11.380Z,12.87
2018-11-13T01:14:59.133Z,13.01
2018-11-13T01:19:44.233Z,12.88
2018-11-13T01:24:36.551Z,13.21
2018-11-13T01:29:22.326Z,12.80
2018-11-13T01:34:07.799Z,12.78
2018-11-13T01:38:55.569Z,12.80
2018-11-13T01:43:41.700Z,12.92
2018-11-13T01:48:25.960Z,12.81
2018-11-13T01:53:14.721Z,12.65
2018-11-13T01:57:58.239Z,13.05
2018-11-13T02:02:43.556Z,13.01
2018-11-13T02:07:31.436Z,13.08
2018-11-13T02:34:12.636Z,13.01
2018-11-13T02:39:26.522Z,12.92
2018-11-13T02:44:44.397Z,12.83
2018-11-13T02:54:50.247Z,12.76
2018-11-13T02:59:47.863Z,12.83
2018-11-13T03:04:46.168Z,12.99
2018-11-13T03:25:54.079Z,12.69
2018-11-13T03:30:38.511Z,12.87
2018-11-13T03:35:22.928Z,12.85
2018-11-13T03:40:07.420Z,12.75
2018-11-13T03:44:53.168Z,12.76
2018-11-13T03:49:36.561Z,12.84
2018-11-13T03:54:21.961Z,12.72
2018-11-13T03:59:07.535Z,12.88
2018-11-13T04:03:59.991Z,12.80
2018-11-13T04:08:44.472Z,12.85
2018-11-13T04:13:32.811Z,12.52
2018-11-13T04:18:18.904Z,12.59
2018-11-13T04:23:07.568Z,12.75
2018-11-13T04:27:52.034Z,12.67
2018-11-13T04:32:42.086Z,12.66
2018-11-13T04:37:43.154Z,12.95
2018-11-13T04:42:30.603Z,12.83
2018-11-13T04:47:18.972Z,12.57
2018-11-13T04:52:03.354Z,12.66
2018-11-13T04:56:47.687Z,12.81
2018-11-13T05:01:59.605Z,12.60
2018-11-13T05:07:03.621Z,12.64
2018-11-13T05:12:11.349Z,12.78
2018-11-13T05:16:55.803Z,12.54
2018-11-13T05:21:40.167Z,12.72
2018-11-13T05:26:35.267Z,12.59
2018-11-13T05:31:20.431Z,12.52
2018-11-13T05:36:04.980Z,12.46
2018-11-13T05:40:49.412Z,12.60
2018-11-13T05:45:37.731Z,12.54
2018-11-13T05:50:21.391Z,12.40
2018-11-13T05:55:08.905Z,12.26
2018-11-13T05:59:52.199Z,12.55
2018-11-13T06:04:35.679Z,12.72
2018-11-13T06:09:18.836Z,12.55
2018-11-13T06:14:03.187Z,12.62
2018-11-13T06:18:46.437Z,12.53
2018-11-13T06:23:30.726Z,12.40
2018-11-13T06:28:13.819Z,12.57
2018-11-13T06:33:01.064Z,12.54
2018-11-13T06:37:47.598Z,12.53
2018-11-13T06:42:35.319Z,12.32
2018-11-13T06:47:18.389Z,12.32
2018-11-13T06:52:06.993Z,12.28
2018-11-13T06:56:52.398Z,12.50
2018-11-13T07:01:36.297Z,12.40
2018-11-13T07:06:33.629Z,12.52
2018-11-13T07:53:53.839Z,12.72
2018-11-13T07:58:37.100Z,12.69
2018-11-13T08:03:31.084Z,12.35
2018-11-13T08:08:14.276Z,12.73
2018-11-13T08:12:58.551Z,12.70
2018-11-13T08:17:42.224Z,12.71
2018-11-13T08:22:26.353Z,12.68
2018-11-13T08:27:09.421Z,12.47
2018-11-13T08:31:52.542Z,12.48
2018-11-13T08:36:35.582Z,12.61
2018-11-13T08:41:18.975Z,12.82
2018-11-13T08:46:02.579Z,12.78
2018-11-13T08:50:45.646Z,12.73
2018-11-13T08:55:28.996Z,12.61
2018-11-13T09:00:14.072Z,12.70
2018-11-13T09:04:57.449Z,12.79
2018-11-13T09:09:40.490Z,12.49
2018-11-13T09:14:23.648Z,12.40
2018-11-13T09:19:06.940Z,12.51
2018-11-13T09:23:49.834Z,12.48
2018-11-13T09:28:32.751Z,12.58
2018-11-13T09:42:17.018Z,12.15
2018-11-13T09:46:59.941Z,12.20
2018-11-13T09:51:42.999Z,12.21
2018-11-13T09:56:25.955Z,12.43
2018-11-13T10:01:09.126Z,12.41
2018-11-13T10:05:52.923Z,12.37
2018-11-13T10:10:35.907Z,12.39
2018-11-13T10:15:21.420Z,12.50
2018-11-13T10:20:04.449Z,12.37
2018-11-13T10:24:47.556Z,12.34
2018-11-13T10:29:30.415Z,12.38
2018-11-13T10:34:14.308Z,12.41
2018-11-13T10:38:57.608Z,12.18
2018-11-13T10:43:42.622Z,12.35
2018-11-13T10:48:25.535Z,12.07
2018-11-13T10:53:10.479Z,12.27
2018-11-13T10:57:53.365Z,12.35
2018-11-13T11:02:41.932Z,12.30
2018-11-13T11:07:24.831Z,12.45
2018-11-13T11:12:07.908Z,12.57
2018-11-13T11:16:50.827Z,12.43
2018-11-13T11:21:33.931Z,12.38
2018-11-13T11:26:16.837Z,12.18
2018-11-13T11:30:59.780Z,12.41
2018-11-13T11:35:42.685Z,12.38
2018-11-13T11:40:25.631Z,12.26
2018-11-13T11:45:13.095Z,12.51
2018-11-13T11:49:55.991Z,12.59
2018-11-13T11:54:39.989Z,12.51
2018-11-13T11:59:22.990Z,12.64
2018-11-13T12:04:08.034Z,12.51
2018-11-13T12:08:50.924Z,12.54
2018-11-13T12:13:37.459Z,12.20
2018-11-13T12:18:20.452Z,12.57
2018-11-13T12:23:06.698Z,12.14
2018-11-13T12:27:49.600Z,12.25
2018-11-13T12:32:34.632Z,11.94
2018-11-13T12:37:17.531Z,11.90
2018-11-13T12:42:01.679Z,11.81
2018-11-13T12:46:44.576Z,12.07
2018-11-13T12:51:40.119Z,11.88
2018-11-13T12:56:23.131Z,11.72
2018-11-13T13:01:06.296Z,12.17
2018-11-13T13:05:49.190Z,11.57
2018-11-13T13:10:32.077Z,12.07
2018-11-13T13:15:18.847Z,11.80
2018-11-13T13:20:01.763Z,12.00
2018-11-13T13:24:47.941Z,12.21
2018-11-13T13:29:30.851Z,12.06
2018-11-13T13:34:15.834Z,12.32
2018-11-13T13:38:58.759Z,11.81
2018-11-13T13:43:44.939Z,11.91
2018-11-13T13:48:27.911Z,11.84
2018-11-13T13:53:13.150Z,11.63
2018-11-13T13:57:56.472Z,11.89
2018-11-13T14:02:39.733Z,11.65
2018-11-13T14:07:22.641Z,11.36
2018-11-13T14:12:06.428Z,11.49
2018-11-13T14:16:49.292Z,11.20
2018-11-13T14:21:32.412Z,11.47
2018-11-13T14:26:16.503Z,11.40
2018-11-13T14:30:59.651Z,11.30
2018-11-13T14:35:43.197Z,11.48
2018-11-13T14:40:30.691Z,11.47
2018-11-13T14:45:13.719Z,11.44
2018-11-13T14:49:56.917Z,11.33
2018-11-13T14:54:40.991Z,11.41
2018-11-13T14:59:23.892Z,11.55
2018-11-13T15:04:06.983Z,11.16
2018-11-13T15:08:49.962Z,11.39
2018-11-13T15:13:36.644Z,11.30
2018-11-13T15:18:19.590Z,11.28
2018-11-13T15:23:05.875Z,11.12
2018-11-13T15:27:48.794Z,11.13
2018-11-13T15:32:32.746Z,11.09
2018-11-13T15:37:16.286Z,11.03
2018-11-13T15:41:59.271Z,10.88
2018-11-13T15:46:42.147Z,11.11
2018-11-13T15:51:26.038Z,10.97
2018-11-13T15:56:09.006Z,10.85
2018-11-13T16:00:52.182Z,10.95
2018-11-13T16:05:41.566Z,10.88
2018-11-13T16:10:24.582Z,10.71
2018-11-13T16:15:07.658Z,10.63
2018-11-13T16:19:50.557Z,10.75
2018-11-13T16:24:34.781Z,10.75
2018-11-13T16:29:18.237Z,10.71
2018-11-13T16:34:01.861Z,10.41
2018-11-13T16:38:44.845Z,10.65
2018-11-13T16:43:30.371Z,10.60
2018-11-13T16:48:14.111Z,10.58
2018-11-13T16:52:58.549Z,10.62
2018-11-13T16:57:41.460Z,10.57
2018-11-13T17:02:24.501Z,10.61
2018-11-13T17:07:07.973Z,10.79
2018-11-13T17:11:51.103Z,10.62
2018-11-13T17:16:34.039Z,10.37
2018-11-13T17:21:17.008Z,10.61
2018-11-13T17:26:00.029Z,10.61
2018-11-13T17:30:43.018Z,10.61
2018-11-13T17:35:26.804Z,10.60
2018-11-13T17:40:12.763Z,10.61
2018-11-13T17:44:55.652Z,10.58
2018-11-13T17:49:38.572Z,10.72
2018-11-13T17:54:23.684Z,10.68
2018-11-13T17:59:06.001Z,10.71
2018-11-13T18:03:50.241Z,10.82
2018-11-13T18:08:33.205Z,10.64
2018-11-13T18:13:17.831Z,10.52
2018-11-13T18:18:00.881Z,10.59
2018-11-13T18:22:45.947Z,10.72
2018-11-13T18:27:28.884Z,10.65
2018-11-13T18:32:13.060Z,10.75
2018-11-13T18:36:56.090Z,10.68
2018-11-13T18:41:39.128Z,10.60
2018-11-13T18:46:22.120Z,10.74
2018-11-13T18:51:05.543Z,10.46
2018-11-13T18:55:48.824Z,10.60
2018-11-13T19:00:33.295Z,10.52
2018-11-13T19:05:16.886Z,10.41
2018-11-13T19:09:59.803Z,10.43
2018-11-13T19:14:42.710Z,10.47
2018-11-13T19:19:25.653Z,10.28
2018-11-13T19:24:09.235Z,10.20
2018-11-13T19:28:52.922Z,10.34
2018-11-13T19:33:35.919Z,10.25
2018-11-13T19:43:03.650Z,10.31
2018-11-13T19:47:46.691Z,10.55
2018-11-13T19:52:29.780Z,10.48
2018-11-13T19:57:13.397Z,10.25
2018-11-13T20:01:56.636Z,10.32
2018-11-13T20:06:39.559Z,10.22
2018-11-13T20:11:22.568Z,10.15
2018-11-13T20:16:05.955Z,10.34
2018-11-13T20:20:49.063Z,10.10
2018-11-13T20:25:32.914Z,10.10
2018-11-13T20:30:19.334Z,10.20
2018-11-13T20:35:02.248Z,10.24
2018-11-13T20:39:45.244Z,10.26
2018-11-13T20:44:28.310Z,10.28
2018-11-13T20:49:11.247Z,10.30
2018-11-13T20:53:56.129Z,10.18
2018-11-13T20:58:39.643Z,10.06
2018-11-13T21:03:22.634Z,10.13
2018-11-13T21:08:05.597Z,10.32
2018-11-13T21:12:50.903Z,10.27
2018-11-13T21:17:33.870Z,10.28
2018-11-13T21:22:16.734Z,10.22
2018-11-13T21:26:59.680Z,10.23
2018-11-13T21:31:42.771Z,10.10
2018-11-13T21:36:25.647Z,10.03
2018-11-13T21:41:08.596Z,10.10
2018-11-13T21:45:51.501Z,10.22
2018-11-13T21:50:34.575Z,10.21
2018-11-13T21:55:18.921Z,10.00
2018-11-13T22:00:01.906Z,10.23
2018-11-13T22:04:46.501Z,10.31
2018-11-13T22:09:29.425Z,10.01
2018-11-13T22:14:12.339Z,10.25
2018-11-13T22:18:55.559Z,10.22
2018-11-13T22:23:39.979Z,10.36
2018-11-13T22:28:22.870Z,10.07
2018-11-13T22:33:06.931Z,9.65
2018-11-13T22:37:49.880Z,9.55
2018-11-13T22:42:33.306Z,9.69
2018-11-13T22:47:16.205Z,9.77
2018-11-13T22:51:59.227Z,10.17
2018-11-13T22:56:43.122Z,9.58
2018-11-13T23:01:26.076Z,9.46
2018-11-13T23:06:09.001Z,9.70
2018-11-13T23:10:52.091Z,9.61
2018-11-13T23:17:04.879Z,9.95
2018-11-13T23:21:48.262Z,10.11
2018-11-13T23:26:31.282Z,10.10
2018-11-13T23:31:14.803Z,10.18
2018-11-13T23:35:57.769Z,9.99
2018-11-13T23:40:41.750Z,9.57
2018-11-13T23:45:26.012Z,9.91
2018-11-13T23:50:09.957Z,9.57
2018-11-13T23:54:52.823Z,10.07
2018-11-13T23:59:35.852Z,9.83
