createdAt,value
2023-02-22T00:01:38.915Z,13.85
2023-02-22T00:04:08.228Z,16.17
2023-02-22T00:06:36.511Z,13.85
2023-02-22T00:09:04.879Z,15.93
2023-02-22T00:14:04.638Z,13.65
2023-02-22T00:16:36.246Z,14.43
2023-02-22T00:19:04.470Z,14.20
2023-02-22T00:21:32.722Z,12.38
2023-02-22T00:26:29.385Z,14.60
2023-02-22T00:28:57.568Z,11.60
2023-02-22T00:31:26.001Z,16.23
2023-02-22T00:33:54.439Z,15.05
2023-02-22T00:38:50.541Z,17.13
2023-02-22T00:41:19.344Z,13.38
2023-02-22T00:43:47.768Z,11.88
2023-02-22T00:48:44.072Z,17.23
2023-02-22T00:51:12.383Z,15.00
2023-02-22T00:53:40.562Z,12.52
2023-02-22T00:56:09.181Z,12.85
2023-02-22T00:58:37.503Z,11.40
2023-02-22T01:01:06.701Z,12.48
2023-02-22T01:03:35.096Z,13.60
2023-02-22T01:08:32.800Z,12.32
2023-02-22T01:13:29.176Z,12.55
2023-02-22T01:18:25.442Z,10.20
2023-02-22T01:20:54.074Z,12.40
2023-02-22T01:25:50.460Z,11.30
2023-02-22T01:30:46.813Z,12.63
2023-02-22T01:35:46.278Z,15.02
2023-02-22T01:40:47.250Z,13.43
2023-02-22T01:43:23.688Z,12.73
2023-02-22T01:45:55.728Z,10.88
2023-02-22T01:48:26.998Z,9.10
2023-02-22T01:51:03.026Z,13.30
2023-02-22T01:53:55.432Z,12.50
2023-02-22T01:56:29.927Z,12.10
2023-02-22T01:59:02.817Z,10.82
2023-02-22T02:01:31.694Z,13.02
2023-02-22T02:04:04.517Z,11.27
2023-02-22T02:06:35.284Z,12.75
2023-02-22T02:09:21.939Z,12.27
2023-02-22T02:11:50.847Z,10.30
2023-02-22T02:14:22.615Z,12.77
2023-02-22T02:16:53.780Z,11.10
2023-02-22T02:19:53.685Z,10.20
2023-02-22T02:22:34.611Z,13.13
2023-02-22T02:25:24.420Z,10.98
2023-02-22T02:28:18.650Z,11.68
2023-02-22T02:31:30.342Z,9.90
2023-02-22T02:34:29.212Z,11.52
2023-02-22T02:37:11.680Z,9.25
2023-02-22T02:40:12.739Z,14.02
2023-02-22T02:42:56.310Z,11.25
2023-02-22T02:45:36.567Z,9.98
2023-02-22T02:48:09.714Z,10.90
2023-02-22T02:50:48.648Z,11.15
2023-02-22T02:53:22.591Z,11.75
2023-02-22T02:55:51.258Z,10.13
2023-02-22T03:00:53.034Z,10.02
2023-02-22T03:03:48.434Z,9.27
2023-02-22T03:06:38.545Z,10.05
2023-02-22T03:09:44.291Z,9.50
2023-02-22T03:12:26.426Z,12.70
2023-02-22T03:15:07.187Z,9.48
2023-02-22T03:17:43.912Z,10.15
2023-02-22T03:20:12.105Z,11.48
2023-02-22T03:22:52.345Z,10.65
2023-02-22T03:25:51.918Z,10.15
2023-02-22T03:28:22.967Z,8.60
2023-02-22T03:31:08.092Z,7.60
2023-02-22T03:33:42.852Z,11.93
2023-02-22T03:36:20.364Z,11.18
2023-02-22T03:41:22.335Z,7.78
2023-02-22T03:43:58.368Z,8.95
2023-02-22T03:46:28.088Z,8.05
2023-02-22T03:49:12.850Z,10.80
2023-02-22T03:51:42.606Z,11.40
2023-02-22T03:54:11.379Z,11.40
2023-02-22T03:56:46.137Z,8.55
2023-02-22T03:59:15.614Z,8.75
2023-02-22T04:01:45.136Z,10.45
2023-02-22T04:04:13.675Z,7.43
2023-02-22T04:06:42.441Z,13.50
2023-02-22T04:09:11.236Z,7.55
2023-02-22T04:11:39.544Z,9.18
2023-02-22T04:14:08.153Z,10.50
2023-02-22T04:16:36.426Z,9.70
2023-02-22T04:19:08.735Z,8.50
2023-02-22T04:21:39.199Z,10.98
2023-02-22T04:24:12.807Z,10.05
2023-02-22T04:26:43.683Z,10.07
2023-02-22T04:29:12.790Z,10.15
2023-02-22T04:31:42.724Z,9.45
2023-02-22T04:34:11.684Z,7.78
2023-02-22T04:36:41.896Z,8.20
2023-02-22T04:39:10.595Z,8.95
2023-02-22T04:41:38.927Z,7.88
2023-02-22T04:44:09.191Z,7.90
2023-02-22T04:46:37.473Z,6.75
2023-02-22T04:51:37.320Z,10.60
2023-02-22T04:54:11.431Z,8.40
2023-02-22T04:56:43.758Z,11.05
2023-02-22T04:59:12.391Z,7.15
2023-02-22T05:01:44.893Z,7.38
2023-02-22T05:04:13.426Z,9.05
2023-02-22T05:06:41.834Z,9.63
2023-02-22T05:11:38.036Z,8.65
2023-02-22T05:16:34.348Z,8.18
2023-02-22T05:21:30.604Z,8.35
2023-02-22T05:23:58.857Z,7.50
2023-02-22T05:26:27.198Z,7.43
2023-02-22T05:31:23.392Z,7.90
2023-02-22T05:36:19.508Z,6.38
2023-02-22T05:38:47.713Z,10.20
2023-02-22T05:41:16.486Z,7.72
2023-02-22T05:43:45.127Z,8.95
2023-02-22T05:48:41.381Z,6.38
2023-02-22T05:53:37.907Z,6.70
2023-02-22T05:56:06.558Z,9.20
2023-02-22T05:58:34.928Z,10.18
2023-02-22T06:01:03.508Z,8.98
2023-02-22T06:03:32.036Z,8.02
2023-02-22T06:06:09.329Z,8.93
2023-02-22T06:08:37.722Z,7.82
2023-02-22T06:13:34.047Z,7.32
2023-02-22T06:16:02.777Z,5.78
2023-02-22T06:18:30.966Z,7.97
2023-02-22T06:21:00.258Z,7.95
2023-02-22T06:23:28.650Z,8.52
2023-02-22T06:25:56.812Z,6.38
2023-02-22T06:28:25.090Z,9.52
2023-02-22T06:30:53.500Z,7.05
2023-02-22T06:33:21.736Z,6.65
2023-02-22T06:35:49.972Z,8.00
2023-02-22T06:38:26.172Z,6.90
2023-02-22T06:40:57.792Z,8.20
2023-02-22T06:43:26.558Z,5.80
2023-02-22T06:46:02.537Z,7.93
2023-02-22T06:48:31.093Z,6.07
2023-02-22T06:50:59.276Z,6.65
2023-02-22T06:53:27.476Z,5.10
2023-02-22T06:58:23.565Z,7.18
2023-02-22T07:00:52.121Z,7.10
2023-02-22T07:03:25.871Z,6.32
2023-02-22T07:05:57.223Z,7.00
2023-02-22T07:08:25.701Z,6.93
2023-02-22T07:13:27.438Z,7.55
2023-02-22T07:15:56.042Z,8.35
2023-02-22T07:18:24.469Z,7.70
2023-02-22T07:23:21.084Z,7.78
2023-02-22T07:25:49.468Z,6.10
2023-02-22T07:28:20.530Z,6.25
2023-02-22T07:30:52.317Z,8.30
2023-02-22T07:33:20.650Z,10.20
2023-02-22T07:35:50.633Z,7.18
2023-02-22T07:38:20.280Z,7.00
2023-02-22T07:40:49.054Z,6.10
2023-02-22T07:43:22.500Z,8.05
2023-02-22T07:45:53.179Z,7.70
2023-02-22T07:48:23.275Z,6.15
2023-02-22T07:50:58.816Z,9.57
2023-02-22T07:53:31.123Z,8.90
2023-02-22T07:56:00.866Z,8.50
2023-02-22T07:58:31.374Z,7.07
2023-02-22T08:01:00.111Z,9.70
2023-02-22T08:03:28.647Z,8.52
2023-02-22T08:08:25.753Z,8.05
2023-02-22T08:13:23.108Z,7.70
2023-02-22T08:15:53.536Z,8.40
2023-02-22T08:18:23.831Z,8.45
2023-02-22T08:20:53.024Z,6.95
2023-02-22T08:23:23.390Z,6.32
2023-02-22T08:25:52.290Z,7.35
2023-02-22T08:28:25.249Z,7.60
2023-02-22T08:30:53.857Z,7.88
2023-02-22T08:33:22.899Z,6.22
2023-02-22T08:35:51.582Z,7.18
2023-02-22T08:38:29.010Z,8.63
2023-02-22T08:40:57.342Z,8.98
2023-02-22T08:43:25.689Z,6.72
2023-02-22T08:45:56.907Z,6.15
2023-02-22T08:48:25.724Z,8.07
2023-02-22T08:50:53.961Z,8.50
2023-02-22T08:53:22.197Z,8.05
2023-02-22T08:55:50.397Z,9.65
2023-02-22T08:58:18.729Z,7.43
2023-02-22T09:00:46.945Z,7.03
2023-02-22T09:05:44.877Z,8.90
2023-02-22T09:08:13.270Z,9.80
2023-02-22T09:10:41.606Z,7.18
2023-02-22T09:13:09.903Z,7.25
2023-02-22T09:18:09.077Z,11.68
2023-02-22T09:20:37.754Z,8.57
2023-02-22T09:23:07.295Z,8.65
2023-02-22T09:25:35.986Z,9.32
2023-02-22T09:28:04.163Z,9.32
2023-02-22T09:30:36.510Z,9.02
2023-02-22T09:33:08.233Z,8.85
2023-02-22T09:35:37.268Z,8.57
2023-02-22T09:38:06.269Z,7.40
2023-02-22T09:40:37.114Z,9.15
2023-02-22T09:43:26.856Z,8.85
2023-02-22T09:46:13.492Z,7.82
2023-02-22T09:49:14.541Z,10.27
2023-02-22T09:51:48.775Z,9.50
2023-02-22T09:54:34.717Z,9.02
2023-02-22T09:57:09.794Z,10.23
2023-02-22T09:59:46.780Z,11.45
2023-02-22T10:02:37.331Z,10.80
2023-02-22T10:05:29.956Z,9.20
2023-02-22T10:08:01.589Z,11.07
2023-02-22T10:10:34.443Z,9.68
2023-02-22T10:13:02.642Z,10.80
2023-02-22T10:15:46.057Z,9.68
2023-02-22T10:18:32.553Z,11.38
2023-02-22T10:21:10.004Z,11.65
2023-02-22T10:23:47.942Z,9.50
2023-02-22T10:26:18.464Z,11.23
2023-02-22T10:29:11.643Z,8.57
2023-02-22T10:31:49.671Z,11.75
2023-02-22T10:34:26.497Z,11.65
2023-02-22T10:37:24.960Z,9.07
2023-02-22T10:39:58.923Z,12.85
2023-02-22T10:42:28.658Z,10.57
2023-02-22T10:44:57.038Z,10.10
2023-02-22T10:52:34.584Z,10.35
2023-02-22T10:55:14.984Z,9.70
2023-02-22T10:57:49.732Z,10.00
2023-02-22T11:00:28.532Z,9.48
2023-02-22T11:03:17.923Z,12.43
2023-02-22T11:05:47.215Z,9.25
2023-02-22T11:08:31.947Z,11.50
2023-02-22T11:11:20.870Z,9.23
2023-02-22T11:13:55.903Z,12.05
2023-02-22T11:16:39.443Z,9.52
2023-02-22T11:19:17.305Z,12.35
2023-02-22T11:21:45.893Z,12.43
2023-02-22T11:26:50.623Z,11.30
2023-02-22T11:29:34.648Z,12.25
2023-02-22T11:32:13.966Z,13.20
2023-02-22T11:34:43.420Z,11.35
2023-02-22T11:37:19.699Z,11.88
2023-02-22T11:39:48.004Z,8.95
2023-02-22T11:42:28.208Z,12.52
2023-02-22T11:45:25.573Z,11.82
2023-02-22T11:48:01.834Z,8.50
2023-02-22T11:50:46.087Z,12.73
2023-02-22T11:53:32.924Z,11.30
2023-02-22T11:56:28.415Z,14.98
2023-02-22T11:59:33.368Z,12.68
2023-02-22T12:02:26.761Z,12.18
2023-02-22T12:05:12.655Z,11.80
2023-02-22T12:08:10.725Z,13.38
2023-02-22T12:11:02.318Z,15.15
2023-02-22T12:14:02.568Z,13.52
2023-02-22T12:16:59.015Z,11.98
2023-02-22T12:19:45.287Z,10.77
2023-02-22T12:22:21.389Z,14.23
2023-02-22T12:25:27.155Z,10.05
2023-02-22T12:28:19.055Z,12.27
2023-02-22T12:31:03.165Z,11.30
2023-02-22T12:33:43.042Z,17.55
2023-02-22T12:36:16.409Z,13.60
2023-02-22T12:38:49.844Z,11.95
2023-02-22T12:41:24.016Z,14.63
2023-02-22T12:43:55.511Z,14.25
2023-02-22T12:46:46.651Z,11.13
2023-02-22T12:49:22.027Z,13.50
2023-02-22T12:52:35.615Z,12.98
2023-02-22T12:55:25.706Z,15.73
2023-02-22T12:58:06.603Z,10.88
2023-02-22T13:00:53.363Z,8.52
2023-02-22T13:03:42.719Z,14.50
2023-02-22T13:06:14.043Z,14.43
2023-02-22T13:09:02.845Z,13.38
2023-02-22T13:11:47.425Z,13.40
2023-02-22T13:14:52.618Z,15.35
2023-02-22T13:17:47.895Z,13.80
2023-02-22T13:20:28.191Z,13.50
2023-02-22T13:23:04.165Z,13.27
2023-02-22T13:25:56.232Z,12.48
2023-02-22T13:28:33.676Z,12.38
2023-02-22T13:31:22.843Z,12.13
2023-02-22T13:34:20.680Z,14.85
2023-02-22T13:36:48.997Z,12.02
2023-02-22T13:39:35.582Z,11.18
2023-02-22T13:42:19.149Z,11.57
2023-02-22T13:45:17.063Z,11.85
2023-02-22T13:47:56.302Z,13.07
2023-02-22T13:50:42.791Z,14.85
2023-02-22T13:53:24.299Z,12.48
2023-02-22T13:55:58.842Z,15.35
2023-02-22T13:58:27.629Z,9.65
2023-02-22T14:01:00.352Z,12.32
2023-02-22T14:03:31.871Z,11.57
2023-02-22T14:06:00.550Z,12.10
2023-02-22T14:08:28.723Z,12.63
2023-02-22T14:11:01.380Z,11.57
2023-02-22T14:13:32.248Z,11.02
2023-02-22T14:16:00.757Z,15.73
2023-02-22T14:21:09.083Z,14.32
2023-02-22T14:23:41.293Z,16.92
2023-02-22T14:26:18.905Z,17.55
2023-02-22T14:28:57.644Z,21.05
2023-02-22T14:31:36.481Z,15.00
2023-02-22T14:34:05.748Z,15.90
2023-02-22T14:36:54.544Z,13.85
2023-02-22T14:39:33.576Z,16.33
2023-02-22T14:42:11.266Z,14.50
2023-02-22T14:44:57.846Z,16.02
2023-02-22T14:47:35.167Z,15.35
2023-02-22T14:50:14.796Z,14.13
2023-02-22T14:52:46.058Z,17.38
2023-02-22T14:55:28.992Z,18.40
2023-02-22T14:58:15.150Z,16.77
2023-02-22T15:00:44.850Z,17.88
2023-02-22T15:03:34.103Z,16.45
2023-02-22T15:06:20.579Z,17.10
2023-02-22T15:08:50.356Z,21.65
2023-02-22T15:11:24.833Z,18.10
2023-02-22T15:13:55.215Z,19.77
2023-02-22T15:16:25.774Z,25.10
2023-02-22T15:18:59.984Z,21.08
2023-02-22T15:21:30.410Z,18.65
2023-02-22T15:24:08.369Z,14.82
2023-02-22T15:26:48.983Z,20.73
2023-02-22T15:29:36.088Z,16.40
2023-02-22T15:32:28.279Z,15.07
2023-02-22T15:35:06.192Z,19.20
2023-02-22T15:37:34.427Z,20.77
2023-02-22T15:40:28.702Z,21.17
2023-02-22T15:42:56.996Z,18.13
2023-02-22T15:45:26.292Z,18.38
2023-02-22T15:47:55.384Z,20.40
2023-02-22T15:50:29.195Z,17.67
2023-02-22T15:53:06.428Z,18.65
2023-02-22T15:55:43.854Z,10.23
2023-02-22T15:58:21.001Z,14.63
2023-02-22T16:00:59.778Z,18.83
2023-02-22T16:03:28.579Z,17.92
2023-02-22T16:05:59.371Z,19.42
2023-02-22T16:08:54.022Z,21.25
2023-02-22T16:11:33.429Z,15.50
2023-02-22T16:14:05.225Z,17.27
2023-02-22T16:16:40.079Z,21.75
2023-02-22T16:19:36.960Z,15.65
2023-02-22T16:22:08.996Z,18.45
2023-02-22T16:24:38.456Z,21.60
2023-02-22T16:29:36.588Z,18.77
2023-02-22T16:37:01.319Z,19.60
2023-02-22T16:39:47.451Z,16.13
2023-02-22T16:42:16.976Z,18.15
2023-02-22T16:44:45.366Z,16.10
2023-02-22T16:49:41.314Z,19.77
2023-02-22T16:52:09.812Z,17.60
2023-02-22T16:57:23.354Z,20.38
2023-02-22T16:59:51.903Z,16.25
2023-02-22T17:02:20.811Z,18.35
2023-02-22T17:04:49.341Z,14.18
2023-02-22T17:07:22.532Z,20.17
2023-02-22T17:09:51.044Z,20.67
2023-02-22T17:12:19.492Z,17.73
2023-02-22T17:17:16.737Z,15.63
2023-02-22T17:19:45.332Z,18.48
2023-02-22T17:22:23.505Z,19.35
2023-02-22T17:27:19.731Z,20.45
2023-02-22T17:29:47.952Z,18.05
2023-02-22T17:32:16.326Z,17.50
2023-02-22T17:34:44.477Z,19.02
2023-02-22T17:37:12.984Z,19.88
2023-02-22T17:39:41.240Z,19.35
2023-02-22T17:42:09.393Z,19.48
2023-02-22T17:44:37.808Z,19.85
2023-02-22T17:47:06.053Z,15.48
2023-02-22T17:49:34.174Z,15.52
2023-02-22T17:52:02.579Z,16.17
2023-02-22T17:54:30.832Z,20.73
2023-02-22T17:56:58.938Z,17.58
2023-02-22T18:04:23.770Z,13.00
2023-02-22T18:09:19.912Z,14.63
2023-02-22T18:14:16.120Z,14.90
2023-02-22T18:16:44.552Z,17.75
2023-02-22T18:21:40.531Z,13.23
2023-02-22T18:26:36.778Z,14.73
2023-02-22T18:29:05.617Z,19.05
2023-02-22T18:31:33.828Z,14.73
2023-02-22T18:34:01.882Z,17.92
2023-02-22T18:36:30.212Z,16.17
2023-02-22T18:41:26.306Z,17.88
2023-02-22T18:43:55.843Z,18.50
2023-02-22T18:46:25.052Z,13.45
2023-02-22T18:48:57.212Z,15.43
2023-02-22T18:51:26.532Z,13.15
2023-02-22T18:53:58.999Z,13.30
2023-02-22T18:56:27.922Z,16.63
2023-02-22T18:58:57.604Z,14.43
2023-02-22T19:01:26.243Z,13.38
2023-02-22T19:03:54.773Z,14.70
2023-02-22T19:06:23.155Z,16.40
2023-02-22T19:08:51.564Z,13.52
2023-02-22T19:13:51.874Z,13.13
2023-02-22T19:16:22.012Z,12.50
2023-02-22T19:18:52.047Z,13.85
2023-02-22T19:21:21.548Z,14.80
2023-02-22T19:23:50.650Z,13.07
2023-02-22T19:26:22.113Z,16.25
2023-02-22T19:28:51.664Z,13.82
2023-02-22T19:31:25.762Z,17.35
2023-02-22T19:33:54.146Z,12.80
2023-02-22T19:36:23.677Z,11.63
2023-02-22T19:38:54.963Z,13.50
2023-02-22T19:41:24.498Z,13.43
2023-02-22T19:43:54.502Z,15.10
2023-02-22T19:46:23.019Z,16.73
2023-02-22T19:48:52.262Z,18.92
2023-02-22T19:51:22.151Z,16.33
2023-02-22T19:53:50.387Z,16.95
2023-02-22T19:56:21.896Z,19.50
2023-02-22T19:58:51.025Z,14.77
2023-02-22T20:01:28.280Z,14.18
2023-02-22T20:04:04.058Z,16.48
2023-02-22T20:06:41.322Z,15.45
2023-02-22T20:09:15.424Z,14.63
2023-02-22T20:11:43.713Z,17.75
2023-02-22T20:14:18.810Z,17.33
2023-02-22T20:16:47.373Z,15.63
2023-02-22T20:19:15.601Z,17.30
2023-02-22T20:21:43.894Z,16.25
2023-02-22T20:24:13.329Z,15.07
2023-02-22T20:26:42.676Z,15.85
2023-02-22T20:29:12.564Z,17.95
2023-02-22T20:31:42.536Z,15.20
2023-02-22T20:34:11.804Z,17.20
2023-02-22T20:38:58.192Z,13.90
2023-02-22T20:41:33.719Z,14.35
2023-02-22T20:44:03.500Z,15.55
2023-02-22T20:46:32.372Z,13.10
2023-02-22T20:52:04.344Z,17.98
2023-02-22T20:54:32.575Z,19.23
2023-02-22T20:57:01.413Z,16.10
2023-02-22T20:59:29.556Z,13.45
2023-02-22T21:01:58.042Z,15.52
2023-02-22T21:04:26.927Z,16.92
2023-02-22T21:06:55.230Z,12.85
2023-02-22T21:11:51.561Z,18.33
2023-02-22T21:16:50.941Z,11.60
2023-02-22T21:19:20.762Z,11.68
2023-02-22T21:21:48.974Z,15.60
2023-02-22T21:26:45.253Z,14.77
2023-02-22T21:29:13.579Z,16.50
2023-02-22T21:31:42.005Z,13.60
2023-02-22T21:34:13.213Z,16.95
2023-02-22T21:36:41.486Z,15.25
2023-02-22T21:39:11.680Z,13.35
2023-02-22T21:41:40.982Z,17.95
2023-02-22T21:44:09.392Z,15.98
2023-02-22T21:49:09.062Z,14.63
2023-02-22T21:51:37.386Z,15.23
2023-02-22T21:54:08.206Z,15.88
2023-02-22T21:56:39.134Z,14.55
2023-02-22T21:59:18.364Z,13.90
2023-02-22T22:01:50.409Z,13.32
2023-02-22T22:04:21.399Z,14.40
2023-02-22T22:06:52.258Z,13.07
2023-02-22T22:09:21.496Z,14.23
2023-02-22T22:11:54.880Z,19.80
2023-02-22T22:14:25.401Z,13.65
2023-02-22T22:16:56.731Z,12.70
2023-02-22T22:19:25.955Z,12.43
2023-02-22T22:21:54.209Z,15.75
2023-02-22T22:24:23.861Z,14.50
2023-02-22T22:26:53.276Z,12.65
2023-02-22T22:29:26.418Z,12.88
2023-02-22T22:31:54.902Z,15.60
2023-02-22T22:34:23.618Z,14.60
2023-02-22T22:36:51.862Z,12.27
2023-02-22T22:41:48.074Z,18.65
2023-02-22T22:44:17.027Z,12.98
2023-02-22T22:46:45.351Z,11.27
2023-02-22T22:49:15.040Z,11.82
2023-02-22T22:51:43.766Z,11.75
2023-02-22T22:54:12.056Z,14.77
2023-02-22T22:56:40.509Z,11.38
2023-02-22T23:01:40.583Z,12.90
2023-02-22T23:04:12.056Z,11.38
2023-02-22T23:06:45.981Z,12.23
2023-02-22T23:09:22.176Z,13.82
2023-02-22T23:11:53.746Z,11.23
2023-02-22T23:14:26.038Z,13.82
2023-02-22T23:16:55.689Z,11.93
2023-02-22T23:19:23.944Z,11.65
2023-02-22T23:24:21.132Z,9.77
2023-02-22T23:26:49.486Z,11.93
2023-02-22T23:31:47.279Z,13.68
2023-02-22T23:34:20.138Z,13.27
2023-02-22T23:36:48.755Z,14.35
2023-02-22T23:39:19.497Z,13.88
2023-02-22T23:41:54.560Z,14.45
2023-02-22T23:44:23.332Z,11.95
2023-02-22T23:46:51.526Z,11.60
2023-02-22T23:51:48.333Z,15.68
2023-02-22T23:54:20.416Z,11.77
2023-02-22T23:56:49.905Z,13.60
2023-02-22T23:59:18.359Z,10.20
