createdAt,value
2018-07-13T00:00:00.557Z,29.7
2018-07-13T00:05:13.448Z,29.5
2018-07-13T00:10:26.185Z,29.6
2018-07-13T00:15:39.053Z,29.5
2018-07-13T00:20:51.871Z,29.5
2018-07-13T00:26:04.860Z,29.6
2018-07-13T00:31:17.637Z,29.5
2018-07-13T00:36:30.391Z,29.6
2018-07-13T00:41:43.234Z,29.6
2018-07-13T00:46:56.040Z,29.6
2018-07-13T00:52:08.937Z,29.7
2018-07-13T00:57:21.687Z,29.6
2018-07-13T01:02:34.532Z,29.6
2018-07-13T01:07:47.324Z,29.7
2018-07-13T01:13:00.315Z,29.6
2018-07-13T01:18:13.004Z,29.6
2018-07-13T01:23:25.909Z,29.6
2018-07-13T01:28:38.654Z,29.6
2018-07-13T01:33:51.477Z,29.5
2018-07-13T01:39:04.366Z,29.5
2018-07-13T01:49:30.075Z,29.5
2018-07-13T01:54:42.811Z,29.6
2018-07-13T01:59:55.631Z,29.6
2018-07-13T02:05:08.471Z,29.5
2018-07-13T02:10:21.301Z,29.4
2018-07-13T02:15:34.109Z,29.3
2018-07-13T02:20:46.964Z,29.2
2018-07-13T02:31:12.650Z,29
2018-07-13T02:36:25.451Z,29
2018-07-13T02:41:38.292Z,28.9
2018-07-13T02:46:51.117Z,28.9
2018-07-13T02:52:04.301Z,28.9
2018-07-13T02:57:16.771Z,29
2018-07-13T03:02:29.590Z,29
2018-07-13T03:07:42.435Z,29.1
2018-07-13T03:12:55.412Z,28.9
2018-07-13T03:18:08.077Z,29
2018-07-13T03:23:21.080Z,28.9
2018-07-13T03:28:33.852Z,28.9
2018-07-13T03:33:46.593Z,28.9
2018-07-13T03:38:59.400Z,28.9
2018-07-13T03:44:12.197Z,28.8
2018-07-13T03:49:25.058Z,28.9
2018-07-13T03:54:38.128Z,28.8
2018-07-13T03:59:50.691Z,28.8
2018-07-13T04:05:05.259Z,28.9
2018-07-13T04:10:16.403Z,29
2018-07-13T04:15:29.190Z,29
2018-07-13T04:20:42.012Z,28.9
2018-07-13T04:25:54.892Z,28.9
2018-07-13T04:31:07.887Z,28.9
2018-07-13T04:36:20.503Z,28.8
2018-07-13T04:41:33.321Z,28.8
2018-07-13T04:46:46.537Z,28.8
2018-07-13T04:57:11.855Z,28.7
2018-07-13T05:02:24.644Z,28.8
2018-07-13T05:07:37.469Z,28.7
2018-07-13T05:18:03.174Z,28.8
2018-07-13T05:23:15.920Z,28.7
2018-07-13T05:28:28.810Z,28.7
2018-07-13T05:33:41.692Z,28.8
2018-07-13T05:38:54.488Z,28.7
2018-07-13T05:44:07.318Z,28.6
2018-07-13T05:49:20.114Z,28.7
2018-07-13T05:54:32.897Z,28.7
2018-07-13T05:59:45.830Z,28.6
2018-07-13T06:04:58.551Z,28.6
2018-07-13T06:10:11.531Z,28.6
2018-07-13T06:20:37.041Z,28.7
2018-07-13T06:25:50.009Z,28.6
2018-07-13T06:31:02.786Z,28.7
2018-07-13T06:36:15.575Z,28.6
2018-07-13T06:41:28.421Z,28.6
2018-07-13T06:46:41.294Z,28.6
2018-07-13T06:51:54.025Z,28.6
2018-07-13T07:02:19.688Z,28.5
2018-07-13T07:07:32.502Z,28.5
2018-07-13T07:12:45.312Z,28.5
2018-07-13T07:17:58.171Z,28.6
2018-07-13T07:23:10.993Z,28.5
2018-07-13T07:28:23.778Z,28.5
2018-07-13T07:33:36.609Z,28.5
2018-07-13T07:38:49.470Z,28.6
2018-07-13T07:44:02.457Z,28.6
2018-07-13T07:49:15.379Z,28.6
2018-07-13T07:54:27.919Z,28.6
2018-07-13T07:59:40.854Z,28.7
2018-07-13T08:04:53.643Z,28.6
2018-07-13T08:10:06.409Z,28.6
2018-07-13T08:15:19.406Z,28.6
2018-07-13T08:20:32.079Z,28.6
2018-07-13T08:25:44.908Z,28.6
2018-07-13T08:30:57.740Z,28.6
2018-07-13T08:36:10.591Z,28.6
2018-07-13T08:41:23.392Z,28.7
2018-07-13T08:46:36.266Z,28.8
2018-07-13T08:51:49.080Z,28.8
2018-07-13T08:57:01.979Z,28.8
2018-07-13T09:02:14.687Z,28.8
2018-07-13T09:07:27.527Z,28.8
2018-07-13T09:12:40.403Z,28.8
2018-07-13T09:17:53.185Z,28.8
2018-07-13T09:23:06.035Z,28.9
2018-07-13T09:28:18.829Z,28.9
2018-07-13T09:33:31.658Z,29
2018-07-13T09:38:44.484Z,28.9
2018-07-13T09:43:57.292Z,29
2018-07-13T09:49:10.163Z,29
2018-07-13T09:54:23.036Z,29.1
2018-07-13T09:59:35.806Z,29.1
2018-07-13T10:04:48.627Z,29.1
2018-07-13T10:10:01.482Z,29.2
2018-07-13T10:15:14.351Z,29.1
2018-07-13T10:20:27.352Z,29.1
2018-07-13T10:25:39.936Z,29.1
2018-07-13T10:30:52.756Z,29.2
2018-07-13T10:36:05.579Z,29.1
2018-07-13T10:41:18.572Z,29.1
2018-07-13T10:46:31.351Z,29.3
2018-07-13T10:51:44.089Z,29.3
2018-07-13T10:56:56.959Z,29.4
2018-07-13T11:02:09.717Z,29.4
2018-07-13T11:07:22.535Z,29.4
2018-07-13T11:12:35.488Z,29.4
2018-07-13T11:17:48.234Z,29.3
2018-07-13T11:23:01.091Z,29.4
2018-07-13T11:33:26.719Z,29.4
2018-07-13T11:38:39.527Z,29.5
2018-07-13T11:43:52.444Z,29.5
2018-07-13T11:49:05.177Z,29.6
2018-07-13T11:54:18.066Z,29.6
2018-07-13T11:59:30.846Z,29.7
2018-07-13T12:04:43.672Z,29.7
2018-07-13T12:09:56.610Z,29.7
2018-07-13T12:20:22.157Z,29.7
2018-07-13T12:25:35.008Z,29.7
2018-07-13T12:30:47.980Z,29.7
2018-07-13T12:36:00.686Z,29.7
2018-07-13T12:41:13.537Z,29.8
2018-07-13T12:46:26.440Z,29.8
2018-07-13T12:51:39.131Z,29.8
2018-07-13T12:56:51.937Z,29.7
2018-07-13T13:02:04.779Z,29.8
2018-07-13T13:17:43.331Z,29.7
2018-07-13T13:33:21.777Z,29.7
2018-07-13T13:38:34.596Z,29.6
2018-07-13T13:43:47.399Z,29.6
2018-07-13T13:49:00.344Z,29.6
2018-07-13T13:54:13.055Z,29.5
2018-07-13T14:04:38.745Z,29.5
2018-07-13T14:09:51.684Z,29.5
2018-07-13T14:15:04.447Z,29.5
2018-07-13T14:20:17.210Z,29.4
2018-07-13T14:25:30.164Z,29.5
2018-07-13T14:30:42.894Z,29.5
2018-07-13T14:35:55.760Z,29.5
2018-07-13T14:41:08.629Z,29.6
2018-07-13T14:46:21.447Z,29.5
2018-07-13T14:51:34.298Z,29.6
2018-07-13T15:02:00.031Z,29.5
2018-07-13T15:07:12.727Z,29.6
2018-07-13T15:12:25.512Z,29.6
2018-07-13T15:22:51.209Z,29.5
2018-07-13T15:28:04.007Z,29.6
2018-07-13T15:33:16.838Z,29.5
2018-07-13T15:38:29.690Z,29.7
2018-07-13T15:48:55.418Z,29.7
2018-07-13T15:54:08.287Z,29.6
2018-07-13T15:59:20.983Z,29.7
2018-07-13T16:04:33.812Z,29.7
2018-07-13T16:09:46.822Z,29.7
2018-07-13T16:14:59.503Z,29.7
2018-07-13T16:20:12.312Z,29.6
2018-07-13T16:25:25.141Z,29.6
2018-07-13T16:30:38.096Z,29.7
2018-07-13T16:35:50.826Z,29.7
2018-07-13T16:41:03.695Z,29.7
2018-07-13T16:46:20.342Z,29.7
2018-07-13T16:51:30.978Z,29.8
2018-07-13T16:56:42.143Z,29.8
2018-07-13T17:01:54.966Z,30
2018-07-13T17:07:07.790Z,29.9
2018-07-13T17:12:20.616Z,29.9
2018-07-13T17:17:33.442Z,30
2018-07-13T17:22:46.309Z,30
2018-07-13T17:27:59.102Z,30.1
2018-07-13T17:33:12.138Z,30.1
2018-07-13T17:38:24.773Z,30.1
2018-07-13T17:43:37.607Z,30.1
2018-07-13T17:48:50.434Z,30.1
2018-07-13T17:54:03.257Z,30.1
2018-07-13T18:04:29.059Z,30
2018-07-13T18:09:41.769Z,30.1
2018-07-13T18:20:07.476Z,30
2018-07-13T18:25:20.286Z,30
2018-07-13T18:30:33.156Z,30
2018-07-13T18:35:45.903Z,29.9
2018-07-13T18:40:58.882Z,29.9
2018-07-13T18:46:11.590Z,29.9
2018-07-13T18:51:24.484Z,29.9
2018-07-13T18:56:37.261Z,29.9
2018-07-13T19:01:50.080Z,29.9
2018-07-13T19:07:02.883Z,29.9
2018-07-13T19:17:28.755Z,29.9
2018-07-13T19:22:41.393Z,29.9
2018-07-13T19:27:54.221Z,29.8
2018-07-13T19:33:07.136Z,29.8
2018-07-13T19:38:19.914Z,29.8
2018-07-13T19:43:32.716Z,29.8
2018-07-13T19:48:45.525Z,29.8
2018-07-13T19:53:58.432Z,29.7
2018-07-13T19:59:11.185Z,29.7
2018-07-13T20:04:24.090Z,29.7
2018-07-13T20:09:36.851Z,29.7
2018-07-13T20:14:49.678Z,29.8
2018-07-13T20:20:02.534Z,29.7
2018-07-13T20:25:15.346Z,29.7
2018-07-13T20:30:28.285Z,29.6
2018-07-13T20:35:41.054Z,29.7
2018-07-13T20:40:53.936Z,29.7
2018-07-13T20:46:06.671Z,29.5
2018-07-13T20:51:19.770Z,29.6
2018-07-13T20:56:32.515Z,29.5
2018-07-13T21:01:45.172Z,29.5
2018-07-13T21:06:58.000Z,29.4
2018-07-13T21:12:10.833Z,29.4
2018-07-13T21:17:23.872Z,29.3
2018-07-13T21:22:36.477Z,29.3
2018-07-13T21:27:49.351Z,29.3
2018-07-13T21:33:02.236Z,29.2
2018-07-13T21:38:14.988Z,29.2
2018-07-13T21:43:27.792Z,29.2
2018-07-13T21:48:40.638Z,29.2
2018-07-13T21:53:53.523Z,29.1
2018-07-13T21:59:06.295Z,29.1
2018-07-13T22:04:19.409Z,29.1
2018-07-13T22:09:32.057Z,29
2018-07-13T22:14:44.808Z,29.1
2018-07-13T22:19:57.609Z,29.1
2018-07-13T22:25:10.476Z,29
2018-07-13T22:30:23.257Z,28.9
2018-07-13T22:35:36.191Z,28.9
2018-07-13T22:46:01.806Z,28.9
2018-07-13T22:56:27.410Z,28.8
2018-07-13T23:01:40.436Z,28.8
2018-07-13T23:06:53.063Z,28.9
2018-07-13T23:17:18.711Z,28.8
2018-07-13T23:22:31.526Z,28.8
2018-07-13T23:27:44.363Z,28.8
2018-07-13T23:32:57.303Z,28.8
2018-07-13T23:38:10.422Z,28.6
2018-07-13T23:43:22.922Z,28.6
2018-07-13T23:48:35.688Z,28.6
2018-07-13T23:53:48.526Z,28.7
