createdAt,value
2019-05-09T00:01:34.023Z,98958.02
2019-05-09T00:04:00.519Z,98962.34
2019-05-09T00:06:26.837Z,98964.95
2019-05-09T00:08:53.405Z,98969.29
2019-05-09T00:11:19.669Z,98969.28
2019-05-09T00:13:46.011Z,98966.66
2019-05-09T00:16:14.592Z,98966.67
2019-05-09T00:18:40.621Z,98971.00
2019-05-09T00:21:15.096Z,98977.05
2019-05-09T00:23:43.587Z,98975.31
2019-05-09T00:26:09.496Z,98977.93
2019-05-09T00:28:37.848Z,98973.61
2019-05-09T00:31:13.640Z,98974.88
2019-05-09T00:33:43.982Z,98978.78
2019-05-09T00:36:09.822Z,98979.63
2019-05-09T00:38:37.937Z,98980.92
2019-05-09T00:41:04.162Z,98973.97
2019-05-09T00:43:30.389Z,98979.63
2019-05-09T00:46:03.859Z,98980.94
2019-05-09T00:48:33.700Z,98972.70
2019-05-09T00:51:00.024Z,98981.36
2019-05-09T00:53:26.246Z,98981.36
2019-05-09T00:55:53.044Z,98978.77
2019-05-09T00:58:20.294Z,98986.59
2019-05-09T01:00:48.118Z,98986.16
2019-05-09T01:03:14.505Z,98983.98
2019-05-09T01:05:40.733Z,98985.71
2019-05-09T01:08:08.875Z,98983.12
2019-05-09T01:10:35.007Z,98985.73
2019-05-09T01:13:03.440Z,98984.41
2019-05-09T01:15:29.460Z,98977.45
2019-05-09T01:17:55.559Z,98974.44
2019-05-09T01:20:24.020Z,98983.10
2019-05-09T01:22:50.042Z,98975.31
2019-05-09T01:25:16.411Z,98977.06
2019-05-09T01:27:43.194Z,98977.08
2019-05-09T01:30:10.009Z,98977.06
2019-05-09T01:32:50.312Z,98970.98
2019-05-09T01:35:16.609Z,98979.66
2019-05-09T01:37:43.377Z,98977.05
2019-05-09T01:40:10.007Z,98976.17
2019-05-09T01:42:36.163Z,98973.16
2019-05-09T01:45:06.241Z,98976.18
2019-05-09T01:47:34.136Z,98971.44
2019-05-09T01:50:00.511Z,98979.66
2019-05-09T01:52:26.861Z,98975.30
2019-05-09T01:54:54.154Z,98978.74
2019-05-09T01:57:20.501Z,98980.92
2019-05-09T01:59:46.742Z,98981.34
2019-05-09T02:02:14.213Z,98977.86
2019-05-09T02:04:40.972Z,98972.67
2019-05-09T02:07:07.580Z,98979.59
2019-05-09T02:09:34.470Z,98975.69
2019-05-09T02:12:00.915Z,98979.56
2019-05-09T02:14:29.187Z,98969.19
2019-05-09T02:16:57.373Z,98972.63
2019-05-09T02:19:33.175Z,98970.03
2019-05-09T02:22:00.703Z,98965.71
2019-05-09T02:24:27.029Z,98967.89
2019-05-09T02:26:53.489Z,98976.11
2019-05-09T02:29:19.944Z,98979.63
2019-05-09T02:31:46.190Z,98979.17
2019-05-09T02:34:14.893Z,98980.87
2019-05-09T02:36:40.544Z,98980.86
2019-05-09T02:39:08.926Z,98976.06
2019-05-09T02:41:34.930Z,98975.22
2019-05-09T02:44:01.653Z,98971.73
2019-05-09T02:46:33.037Z,98978.66
2019-05-09T02:48:59.637Z,98976.06
2019-05-09T02:51:28.985Z,98976.94
2019-05-09T02:53:53.984Z,98981.30
2019-05-09T02:56:20.112Z,98981.31
2019-05-09T02:59:00.005Z,98977.83
2019-05-09T03:01:30.687Z,98982.16
2019-05-09T03:03:58.918Z,98980.46
2019-05-09T03:06:28.134Z,98984.78
2019-05-09T03:08:53.191Z,98980.88
2019-05-09T03:11:19.336Z,98989.09
2019-05-09T03:13:45.673Z,98988.20
2019-05-09T03:16:13.776Z,98993.41
2019-05-09T03:18:39.985Z,98994.23
2019-05-09T03:21:11.234Z,98995.89
2019-05-09T03:23:38.922Z,98987.20
2019-05-09T03:26:09.146Z,98982.06
2019-05-09T03:28:53.186Z,98987.73
2019-05-09T03:31:21.224Z,98988.13
2019-05-09T03:33:50.135Z,98992.84
2019-05-09T03:36:18.013Z,98992.39
2019-05-09T03:38:43.821Z,98993.28
2019-05-09T03:41:11.144Z,98994.98
2019-05-09T03:43:37.822Z,98995.04
2019-05-09T03:46:08.882Z,98992.45
2019-05-09T03:48:47.819Z,98995.94
2019-05-09T03:51:15.409Z,98987.27
2019-05-09T03:53:41.568Z,98993.34
2019-05-09T03:56:09.726Z,98993.30
2019-05-09T03:58:38.680Z,98997.59
2019-05-09T04:01:05.405Z,98995.05
2019-05-09T04:03:31.668Z,99001.55
2019-05-09T04:06:02.530Z,99001.97
2019-05-09T04:08:28.074Z,98999.37
2019-05-09T04:10:54.181Z,99012.36
2019-05-09T04:13:22.918Z,99006.74
2019-05-09T04:15:49.290Z,99009.36
2019-05-09T04:18:17.704Z,99014.12
2019-05-09T04:20:43.986Z,99011.53
2019-05-09T04:23:10.095Z,99010.68
2019-05-09T04:25:38.151Z,99016.77
2019-05-09T04:28:04.673Z,99018.45
2019-05-09T04:30:30.933Z,99002.90
2019-05-09T04:32:58.164Z,99008.09
2019-05-09T04:35:24.508Z,99010.25
2019-05-09T04:37:50.810Z,99009.37
2019-05-09T04:40:17.781Z,99013.28
2019-05-09T04:42:44.533Z,99017.61
2019-05-09T04:45:21.689Z,99016.30
2019-05-09T04:47:47.790Z,99018.08
2019-05-09T04:50:15.291Z,99020.22
2019-05-09T04:52:43.296Z,99018.52
2019-05-09T04:55:10.657Z,99018.08
2019-05-09T04:57:38.267Z,99019.80
2019-05-09T05:00:07.568Z,99027.59
2019-05-09T05:02:38.079Z,99028.02
2019-05-09T05:05:04.925Z,99034.09
2019-05-09T05:07:31.175Z,99030.61
2019-05-09T05:09:57.679Z,99031.47
2019-05-09T05:12:23.968Z,99034.02
2019-05-09T05:14:50.225Z,99034.01
2019-05-09T05:17:18.054Z,99034.84
2019-05-09T05:19:44.508Z,99035.78
2019-05-09T05:22:12.726Z,99036.67
2019-05-09T05:24:48.722Z,99040.12
2019-05-09T05:27:14.712Z,99042.75
2019-05-09T05:29:41.055Z,99041.02
2019-05-09T05:32:09.271Z,99041.86
2019-05-09T05:34:41.383Z,99044.89
2019-05-09T05:37:08.626Z,99046.22
2019-05-09T05:39:37.353Z,99042.80
2019-05-09T05:42:03.334Z,99047.15
2019-05-09T05:44:29.615Z,99047.17
2019-05-09T05:46:58.466Z,99040.30
2019-05-09T05:49:24.944Z,99047.25
2019-05-09T05:51:59.063Z,99050.72
2019-05-09T05:54:27.799Z,99050.77
2019-05-09T05:56:54.350Z,99052.03
2019-05-09T05:59:20.892Z,99049.05
2019-05-09T06:01:47.998Z,99051.62
2019-05-09T06:04:14.635Z,99051.64
2019-05-09T06:06:40.893Z,99054.25
2019-05-09T06:09:08.265Z,99060.33
2019-05-09T06:11:34.746Z,99057.27
2019-05-09T06:14:08.323Z,99053.83
2019-05-09T06:16:29.792Z,99062.50
2019-05-09T06:18:58.632Z,99062.93
2019-05-09T06:21:24.663Z,99059.45
2019-05-09T06:23:51.016Z,99062.02
2019-05-09T06:26:18.561Z,99066.80
2019-05-09T06:28:45.103Z,99063.81
2019-05-09T06:31:11.321Z,99058.64
2019-05-09T06:33:45.065Z,99057.33
2019-05-09T06:36:08.022Z,99063.85
2019-05-09T06:38:34.371Z,99058.63
2019-05-09T06:41:00.816Z,99060.80
2019-05-09T06:43:29.181Z,99063.84
2019-05-09T06:46:08.136Z,99062.53
2019-05-09T06:48:37.720Z,99065.15
2019-05-09T06:51:03.831Z,99069.05
2019-05-09T06:53:30.154Z,99070.35
2019-05-09T06:55:58.011Z,99069.91
2019-05-09T06:58:30.916Z,99069.48
2019-05-09T07:00:59.144Z,99075.09
2019-05-09T07:03:39.454Z,99066.41
2019-05-09T07:06:13.387Z,99059.44
2019-05-09T07:08:44.157Z,99066.39
2019-05-09T07:11:10.599Z,99069.45
2019-05-09T07:13:38.178Z,99061.22
2019-05-09T07:16:04.846Z,99068.16
2019-05-09T07:18:31.086Z,99060.30
2019-05-09T07:20:57.757Z,99065.50
2019-05-09T07:23:24.208Z,99067.23
2019-05-09T07:25:58.315Z,99062.84
2019-05-09T07:28:28.143Z,99058.92
2019-05-09T07:30:58.754Z,99063.67
2019-05-09T07:33:27.838Z,99064.95
2019-05-09T07:35:54.144Z,99059.30
2019-05-09T07:38:30.663Z,99062.72
2019-05-09T07:40:58.187Z,99053.89
2019-05-09T07:43:24.358Z,99052.56
2019-05-09T07:46:03.390Z,99048.63
2019-05-09T07:48:40.642Z,99043.11
2019-05-09T07:51:07.795Z,99043.11
2019-05-09T07:53:34.689Z,99043.87
2019-05-09T07:56:01.120Z,99042.15
2019-05-09T07:58:28.387Z,99048.16
2019-05-09T08:01:01.277Z,99055.89
2019-05-09T08:03:27.568Z,99042.53
2019-05-09T08:05:54.097Z,99042.53
2019-05-09T08:08:20.402Z,99045.45
2019-05-09T08:10:47.767Z,99046.45
2019-05-09T08:13:13.999Z,99038.60
2019-05-09T08:15:40.356Z,99040.58
2019-05-09T08:18:08.453Z,99043.94
2019-05-09T08:20:35.085Z,99043.44
2019-05-09T08:23:02.282Z,99047.05
2019-05-09T08:25:28.796Z,99044.80
2019-05-09T08:27:55.217Z,99047.44
2019-05-09T08:30:21.669Z,99037.30
2019-05-09T08:32:48.406Z,99046.50
2019-05-09T08:35:14.842Z,99042.88
2019-05-09T08:37:40.975Z,99038.22
2019-05-09T08:40:08.199Z,99042.86
2019-05-09T08:42:34.668Z,99053.86
2019-05-09T08:45:01.111Z,99057.75
2019-05-09T08:47:27.834Z,99051.03
2019-05-09T08:50:01.840Z,99047.22
2019-05-09T08:52:29.383Z,99047.14
2019-05-09T08:54:57.975Z,99045.94
2019-05-09T08:57:24.335Z,99038.89
2019-05-09T08:59:50.972Z,99036.55
2019-05-09T09:02:21.985Z,99042.41
2019-05-09T09:04:45.615Z,99044.48
2019-05-09T09:07:11.888Z,99036.60
2019-05-09T09:09:38.395Z,99043.89
2019-05-09T09:12:21.129Z,99041.45
2019-05-09T09:14:33.161Z,99038.16
2019-05-09T09:16:59.402Z,99038.52
2019-05-09T09:19:28.035Z,99028.09
2019-05-09T09:21:57.349Z,99016.44
2019-05-09T09:24:22.427Z,99021.67
2019-05-09T09:26:48.681Z,99015.19
2019-05-09T09:29:14.796Z,99022.59
2019-05-09T09:31:42.194Z,99018.90
2019-05-09T09:34:08.413Z,99027.03
2019-05-09T09:36:34.607Z,99013.58
2019-05-09T09:39:02.999Z,99014.44
2019-05-09T09:41:29.054Z,99013.89
2019-05-09T09:43:55.317Z,99018.43
2019-05-09T09:46:21.670Z,99017.67
2019-05-09T09:48:48.326Z,99017.23
2019-05-09T09:51:14.737Z,99012.44
2019-05-09T09:53:40.963Z,99014.32
2019-05-09T09:56:08.650Z,99012.84
2019-05-09T09:58:35.202Z,99016.61
2019-05-09T10:01:09.444Z,99017.41
2019-05-09T10:03:35.679Z,99015.17
2019-05-09T10:06:02.003Z,99013.52
2019-05-09T10:08:28.488Z,99001.63
2019-05-09T10:10:54.840Z,99003.14
2019-05-09T10:13:21.436Z,99012.47
2019-05-09T10:15:49.452Z,99005.66
2019-05-09T10:18:20.357Z,99004.82
2019-05-09T10:20:48.643Z,99010.56
2019-05-09T10:23:18.839Z,99019.41
2019-05-09T10:25:43.174Z,99009.69
2019-05-09T10:28:09.417Z,99003.37
2019-05-09T10:30:38.000Z,99003.89
2019-05-09T10:33:04.026Z,98998.34
2019-05-09T10:35:30.369Z,99005.41
2019-05-09T10:37:58.861Z,99000.86
2019-05-09T10:40:25.249Z,99002.21
2019-05-09T10:42:53.510Z,99012.45
2019-05-09T10:45:41.071Z,99006.04
2019-05-09T10:48:08.286Z,99009.28
2019-05-09T10:50:35.154Z,99002.83
2019-05-09T10:53:01.722Z,99006.47
2019-05-09T10:55:28.426Z,99003.34
2019-05-09T10:57:55.326Z,99007.98
2019-05-09T11:00:21.793Z,98999.58
2019-05-09T11:02:48.430Z,98999.95
2019-05-09T11:05:18.279Z,99000.94
2019-05-09T11:07:43.971Z,98998.17
2019-05-09T11:10:24.505Z,98999.58
2019-05-09T11:12:38.445Z,99005.59
2019-05-09T11:15:09.133Z,98996.78
2019-05-09T11:17:35.751Z,98989.47
2019-05-09T11:20:08.437Z,98990.42
2019-05-09T11:22:33.535Z,98990.34
2019-05-09T11:25:00.158Z,98994.58
2019-05-09T11:27:28.974Z,98993.24
2019-05-09T11:29:54.775Z,99005.11
2019-05-09T11:32:21.039Z,99004.12
2019-05-09T11:34:48.615Z,98996.47
2019-05-09T11:37:16.984Z,99000.67
2019-05-09T11:39:43.307Z,99008.12
2019-05-09T11:42:09.678Z,99007.42
2019-05-09T11:44:38.400Z,99004.47
2019-05-09T11:47:04.034Z,99008.73
2019-05-09T11:49:30.446Z,99014.84
2019-05-09T11:51:57.642Z,99017.72
2019-05-09T11:54:24.095Z,99012.23
2019-05-09T11:56:50.483Z,99013.14
2019-05-09T11:59:18.923Z,99012.83
2019-05-09T12:01:44.956Z,99011.28
2019-05-09T12:04:11.203Z,98998.59
2019-05-09T12:06:38.295Z,99004.34
2019-05-09T12:09:08.653Z,99000.34
2019-05-09T12:11:41.292Z,99000.34
2019-05-09T12:14:04.364Z,99002.78
2019-05-09T12:16:30.658Z,99011.64
2019-05-09T12:18:58.347Z,99004.71
2019-05-09T12:21:27.981Z,98998.33
2019-05-09T12:23:53.539Z,99001.11
2019-05-09T12:26:19.918Z,99009.15
2019-05-09T12:28:48.354Z,99022.97
2019-05-09T12:31:14.809Z,99023.44
2019-05-09T12:33:41.512Z,99028.35
2019-05-09T12:36:09.209Z,99026.09
2019-05-09T12:38:38.889Z,99026.47
2019-05-09T12:41:04.746Z,99023.39
2019-05-09T12:43:32.203Z,99024.56
2019-05-09T12:46:00.041Z,99020.29
2019-05-09T12:48:27.900Z,99025.71
2019-05-09T12:50:54.446Z,99027.91
2019-05-09T12:53:20.901Z,99019.95
2019-05-09T12:55:49.330Z,99029.42
2019-05-09T12:58:27.865Z,99021.50
2019-05-09T13:00:58.469Z,99023.88
2019-05-09T13:03:27.693Z,99027.52
2019-05-09T13:05:54.163Z,99032.25
2019-05-09T13:08:20.505Z,99039.65
2019-05-09T13:10:48.862Z,99049.35
2019-05-09T13:13:15.272Z,99047.22
2019-05-09T13:16:00.033Z,99054.50
2019-05-09T13:18:29.696Z,99046.00
2019-05-09T13:20:58.075Z,99056.49
2019-05-09T13:23:24.162Z,99058.02
2019-05-09T13:25:50.640Z,99057.83
2019-05-09T13:28:17.598Z,99054.16
2019-05-09T13:30:43.863Z,99061.22
2019-05-09T13:33:11.020Z,99061.97
2019-05-09T13:35:39.314Z,99064.88
2019-05-09T13:38:08.534Z,99059.86
2019-05-09T13:40:33.842Z,99050.18
2019-05-09T13:43:00.118Z,99055.59
2019-05-09T13:45:28.653Z,99046.47
2019-05-09T13:47:54.612Z,99053.03
2019-05-09T13:50:20.943Z,99051.56
2019-05-09T13:52:48.043Z,99057.73
2019-05-09T13:55:14.463Z,99058.86
2019-05-09T13:57:40.909Z,99060.94
2019-05-09T14:00:08.868Z,99058.06
2019-05-09T14:02:35.204Z,99057.95
2019-05-09T14:05:02.879Z,99062.77
2019-05-09T14:07:29.259Z,99062.84
2019-05-09T14:09:55.630Z,99068.92
2019-05-09T14:12:21.947Z,99066.92
2019-05-09T14:14:48.249Z,99071.03
2019-05-09T14:17:14.625Z,99080.45
2019-05-09T14:19:46.551Z,99081.77
2019-05-09T14:22:09.397Z,99086.00
2019-05-09T14:24:35.869Z,99086.91
2019-05-09T14:27:02.304Z,99079.27
2019-05-09T14:29:31.667Z,99083.08
2019-05-09T14:31:56.785Z,99085.83
2019-05-09T14:34:23.012Z,99088.45
2019-05-09T14:36:49.695Z,99085.87
2019-05-09T14:39:18.020Z,99093.81
2019-05-09T14:41:47.068Z,99102.52
2019-05-09T14:44:12.328Z,99096.14
2019-05-09T14:46:39.320Z,99105.67
2019-05-09T14:49:07.910Z,99107.98
2019-05-09T14:51:34.194Z,99103.95
2019-05-09T14:54:00.416Z,99110.77
2019-05-09T14:56:27.987Z,99103.11
2019-05-09T14:58:57.724Z,99110.85
2019-05-09T15:01:24.677Z,99109.30
2019-05-09T15:03:51.215Z,99106.35
2019-05-09T15:06:18.362Z,99108.24
2019-05-09T15:08:44.780Z,99110.31
2019-05-09T15:11:10.972Z,99107.60
2019-05-09T15:13:37.245Z,99111.70
2019-05-09T15:16:03.582Z,99113.27
2019-05-09T15:18:29.861Z,99118.52
2019-05-09T15:20:58.132Z,99115.11
2019-05-09T15:23:24.659Z,99118.59
2019-05-09T15:25:50.909Z,99112.36
2019-05-09T15:28:17.705Z,99113.80
2019-05-09T15:30:44.007Z,99117.33
2019-05-09T15:33:10.181Z,99127.09
2019-05-09T15:35:38.850Z,99129.20
2019-05-09T15:38:04.757Z,99133.02
2019-05-09T15:40:31.038Z,99135.77
2019-05-09T15:42:58.760Z,99129.36
2019-05-09T15:45:28.576Z,99128.97
2019-05-09T15:47:54.997Z,99133.14
2019-05-09T15:50:23.278Z,99135.62
2019-05-09T15:52:49.896Z,99138.99
2019-05-09T15:55:17.713Z,99136.77
2019-05-09T15:57:44.296Z,99133.08
2019-05-09T16:00:12.441Z,99140.36
2019-05-09T16:02:39.272Z,99135.95
2019-05-09T16:05:10.061Z,99142.38
2019-05-09T16:07:34.418Z,99143.83
2019-05-09T16:10:00.856Z,99148.91
2019-05-09T16:12:27.746Z,99152.63
2019-05-09T16:14:54.151Z,99155.69
2019-05-09T16:17:20.555Z,99154.27
2019-05-09T16:19:48.302Z,99160.20
2019-05-09T16:22:14.930Z,99161.53
2019-05-09T16:24:41.253Z,99155.19
2019-05-09T16:27:08.437Z,99160.22
2019-05-09T16:29:34.989Z,99161.28
2019-05-09T16:32:01.497Z,99158.52
2019-05-09T16:34:28.307Z,99159.30
2019-05-09T16:36:54.863Z,99161.55
2019-05-09T16:39:21.324Z,99161.20
2019-05-09T16:41:48.399Z,99167.63
2019-05-09T16:44:15.035Z,99167.73
2019-05-09T16:46:41.534Z,99164.73
2019-05-09T16:49:11.724Z,99168.67
2019-05-09T16:51:37.942Z,99170.41
2019-05-09T16:54:04.484Z,99170.42
2019-05-09T16:56:30.788Z,99165.26
2019-05-09T16:58:57.830Z,99166.05
2019-05-09T17:01:24.360Z,99164.41
2019-05-09T17:03:50.688Z,99172.66
2019-05-09T17:06:18.383Z,99173.97
2019-05-09T17:08:44.821Z,99173.53
2019-05-09T17:11:11.296Z,99169.24
2019-05-09T17:13:37.543Z,99176.66
2019-05-09T17:16:03.950Z,99171.12
2019-05-09T17:18:30.503Z,99182.86
2019-05-09T17:21:03.115Z,99177.56
2019-05-09T17:23:29.637Z,99169.77
2019-05-09T17:25:57.895Z,99176.94
2019-05-09T17:28:24.650Z,99182.58
2019-05-09T17:30:51.267Z,99188.38
2019-05-09T17:33:17.608Z,99188.52
2019-05-09T17:35:44.059Z,99194.63
2019-05-09T17:38:11.485Z,99195.94
2019-05-09T17:40:39.066Z,99200.37
2019-05-09T17:43:08.260Z,99203.88
2019-05-09T17:45:34.283Z,99201.67
2019-05-09T17:48:00.568Z,99207.91
2019-05-09T17:50:28.387Z,99210.58
2019-05-09T17:52:54.833Z,99209.77
2019-05-09T17:55:21.230Z,99210.53
2019-05-09T17:57:48.029Z,99210.08
2019-05-09T18:00:19.258Z,99212.34
2019-05-09T18:02:43.292Z,99216.34
2019-05-09T18:05:09.851Z,99215.85
2019-05-09T18:07:37.720Z,99219.86
2019-05-09T18:10:08.575Z,99223.06
2019-05-09T18:12:38.251Z,99220.00
2019-05-09T18:15:07.541Z,99221.35
2019-05-09T18:17:34.122Z,99218.81
2019-05-09T18:20:00.466Z,99227.64
2019-05-09T18:22:26.993Z,99231.16
2019-05-09T18:24:53.398Z,99236.42
2019-05-09T18:27:19.662Z,99248.64
2019-05-09T18:29:47.429Z,99250.47
2019-05-09T18:32:27.984Z,99253.50
2019-05-09T18:35:02.058Z,99254.43
2019-05-09T18:37:28.473Z,99259.28
2019-05-09T18:39:54.650Z,99264.48
2019-05-09T18:42:20.931Z,99268.94
2019-05-09T18:44:47.688Z,99265.48
2019-05-09T18:47:14.478Z,99268.99
2019-05-09T18:49:40.762Z,99274.25
2019-05-09T18:52:07.143Z,99276.89
2019-05-09T18:54:33.467Z,99276.00
2019-05-09T18:56:59.740Z,99281.20
2019-05-09T18:59:25.917Z,99288.19
2019-05-09T19:01:52.267Z,99283.82
2019-05-09T19:04:18.546Z,99283.41
2019-05-09T19:06:46.611Z,99284.73
2019-05-09T19:09:12.880Z,99290.84
2019-05-09T19:11:39.585Z,99293.52
2019-05-09T19:14:07.296Z,99293.93
2019-05-09T19:16:48.348Z,99298.74
2019-05-09T19:19:25.185Z,99297.91
2019-05-09T19:21:56.003Z,99300.49
2019-05-09T19:24:22.423Z,99307.89
2019-05-09T19:26:48.807Z,99306.14
2019-05-09T19:29:15.280Z,99307.47
2019-05-09T19:31:42.099Z,99311.03
2019-05-09T19:34:08.581Z,99312.79
2019-05-09T19:36:35.247Z,99318.89
2019-05-09T19:39:01.704Z,99314.55
2019-05-09T19:41:29.220Z,99319.35
2019-05-09T19:43:55.660Z,99321.17
2019-05-09T19:46:22.024Z,99332.03
2019-05-09T19:48:48.668Z,99337.28
2019-05-09T19:51:16.251Z,99330.75
2019-05-09T19:53:42.787Z,99330.74
2019-05-09T19:56:11.631Z,99333.75
2019-05-09T19:58:38.017Z,99338.14
2019-05-09T20:01:04.610Z,99336.38
2019-05-09T20:03:30.876Z,99351.20
2019-05-09T20:05:57.434Z,99343.84
2019-05-09T20:08:24.026Z,99347.76
2019-05-09T20:10:55.078Z,99346.00
2019-05-09T20:13:26.030Z,99350.39
2019-05-09T20:15:52.492Z,99352.98
2019-05-09T20:18:19.936Z,99346.89
2019-05-09T20:20:46.276Z,99352.12
2019-05-09T20:23:13.621Z,99350.44
2019-05-09T20:25:40.079Z,99350.44
2019-05-09T20:28:06.773Z,99355.24
2019-05-09T20:30:33.389Z,99364.84
2019-05-09T20:32:59.676Z,99366.99
2019-05-09T20:35:26.281Z,99364.84
2019-05-09T20:37:53.996Z,99369.59
2019-05-09T20:40:20.295Z,99367.87
2019-05-09T20:42:46.807Z,99377.41
2019-05-09T20:45:13.174Z,99377.41
2019-05-09T20:47:39.653Z,99380.89
2019-05-09T20:50:06.790Z,99384.37
2019-05-09T20:52:33.489Z,99391.34
2019-05-09T20:55:00.395Z,99387.00
2019-05-09T20:57:27.248Z,99395.69
2019-05-09T20:59:53.799Z,99395.70
2019-05-09T21:02:20.510Z,99399.63
2019-05-09T21:04:47.155Z,99399.63
2019-05-09T21:07:14.006Z,99395.25
2019-05-09T21:09:41.048Z,99393.95
2019-05-09T21:12:11.132Z,99393.95
2019-05-09T21:14:37.925Z,99402.64
2019-05-09T21:17:04.937Z,99411.33
2019-05-09T21:19:31.307Z,99411.33
2019-05-09T21:21:58.666Z,99415.69
2019-05-09T21:24:25.009Z,99414.80
2019-05-09T21:26:51.240Z,99425.70
2019-05-09T21:29:17.566Z,99427.86
2019-05-09T21:31:44.074Z,99430.91
2019-05-09T21:34:10.338Z,99427.86
2019-05-09T21:36:36.680Z,99433.10
2019-05-09T21:39:05.144Z,99431.34
2019-05-09T21:41:31.483Z,99438.30
2019-05-09T21:43:57.781Z,99441.79
2019-05-09T21:46:23.916Z,99446.14
2019-05-09T21:48:50.322Z,99455.72
2019-05-09T21:51:17.725Z,99455.69
2019-05-09T21:53:44.125Z,99453.09
2019-05-09T21:56:10.482Z,99463.52
2019-05-09T21:58:36.761Z,99464.33
2019-05-09T22:01:06.480Z,99462.61
2019-05-09T22:03:33.020Z,99468.66
2019-05-09T22:05:59.457Z,99481.23
2019-05-09T22:08:25.993Z,99485.52
2019-05-09T22:10:52.333Z,99486.80
2019-05-09T22:13:18.752Z,99487.66
2019-05-09T22:15:45.180Z,99497.58
2019-05-09T22:18:13.465Z,99499.28
2019-05-09T22:20:39.681Z,99504.87
2019-05-09T22:23:06.738Z,99508.36
2019-05-09T22:25:34.222Z,99512.30
2019-05-09T22:28:00.759Z,99517.98
2019-05-09T22:30:27.199Z,99518.88
2019-05-09T22:32:53.453Z,99520.98
2019-05-09T22:35:19.776Z,99520.50
2019-05-09T22:37:45.924Z,99523.05
2019-05-09T22:40:12.852Z,99527.33
2019-05-09T22:42:39.176Z,99529.91
2019-05-09T22:45:06.177Z,99530.77
2019-05-09T22:47:32.500Z,99530.79
2019-05-09T22:49:58.834Z,99535.20
2019-05-09T22:52:25.136Z,99535.21
2019-05-09T22:54:51.560Z,99542.14
2019-05-09T22:57:17.906Z,99543.87
2019-05-09T22:59:47.004Z,99541.27
2019-05-09T23:02:13.308Z,99539.52
2019-05-09T23:04:39.553Z,99546.92
2019-05-09T23:07:06.038Z,99550.32
2019-05-09T23:09:32.285Z,99549.47
2019-05-09T23:11:58.528Z,99547.33
2019-05-09T23:14:26.162Z,99550.31
2019-05-09T23:16:52.498Z,99550.30
2019-05-09T23:19:18.813Z,99553.34
2019-05-09T23:21:45.511Z,99547.23
2019-05-09T23:24:27.541Z,99554.17
2019-05-09T23:26:42.047Z,99555.02
2019-05-09T23:29:08.417Z,99559.34
2019-05-09T23:31:42.503Z,99551.48
2019-05-09T23:34:08.723Z,99558.83
2019-05-09T23:36:35.097Z,99554.06
2019-05-09T23:39:09.075Z,99554.49
2019-05-09T23:41:35.390Z,99560.13
2019-05-09T23:44:01.635Z,99562.73
2019-05-09T23:46:27.739Z,99560.05
2019-05-09T23:48:53.834Z,99560.91
2019-05-09T23:51:20.067Z,99564.38
2019-05-09T23:53:55.199Z,99559.20
2019-05-09T23:56:39.937Z,99565.25
2019-05-09T23:59:25.878Z,99571.30
