createdAt,value
2018-04-26T00:00:11.099Z,12.40
2018-04-26T00:02:41.641Z,12.40
2018-04-26T00:05:10.544Z,12.30
2018-04-26T00:07:43.164Z,12.30
2018-04-26T00:10:25.348Z,12.30
2018-04-26T00:12:53.035Z,12.30
2018-04-26T00:15:35.777Z,12.30
2018-04-26T04:39:07.594Z,9.00
2018-04-26T05:11:08.630Z,9.10
2018-04-26T05:22:38.228Z,9.70
2018-04-26T05:25:05.942Z,9.70
2018-04-26T06:59:44.418Z,10.20
2018-04-26T07:02:13.175Z,10.10
2018-04-26T07:04:42.523Z,10.10
2018-04-26T07:10:06.252Z,10.20
2018-04-26T07:12:37.282Z,10.30
2018-04-26T07:15:09.610Z,10.30
2018-04-26T07:17:46.716Z,10.30
2018-04-26T07:20:37.497Z,10.60
2018-04-26T07:23:05.074Z,10.60
2018-04-26T07:25:43.572Z,11.20
2018-04-26T07:28:11.016Z,11.50
2018-04-26T07:30:38.520Z,11.40
2018-04-26T07:33:06.019Z,11.30
2018-04-26T07:35:38.550Z,11.20
2018-04-26T07:38:06.440Z,11.10
2018-04-26T07:40:37.051Z,11.10
2018-04-26T07:43:04.637Z,11.10
2018-04-26T07:45:32.145Z,11.10
2018-04-26T07:48:05.598Z,10.90
2018-04-26T07:50:35.256Z,10.90
2018-04-26T07:53:06.057Z,10.80
2018-04-26T07:55:35.137Z,10.80
2018-04-26T07:58:05.432Z,10.90
2018-04-26T08:00:36.057Z,10.90
2018-04-26T08:03:06.020Z,11.10
2018-04-26T08:05:36.401Z,11.10
2018-04-26T08:08:05.731Z,11.10
2018-04-26T08:10:36.566Z,11.20
2018-04-26T08:13:07.333Z,11.30
2018-04-26T08:15:36.946Z,11.60
2018-04-26T08:18:06.828Z,11.90
2018-04-26T08:20:41.205Z,12.40
2018-04-26T08:23:08.937Z,12.30
2018-04-26T08:25:36.493Z,12.30
2018-04-26T08:28:05.614Z,12.20
2018-04-26T08:30:36.459Z,12.10
2018-04-26T08:33:04.863Z,11.70
2018-04-26T08:35:50.711Z,11.70
2018-04-26T08:38:35.396Z,11.90
2018-04-26T08:41:06.590Z,11.80
2018-04-26T08:43:38.665Z,12.80
2018-04-26T08:46:06.987Z,12.60
2018-04-26T08:48:35.234Z,12.40
2018-04-26T08:51:26.894Z,12.40
2018-04-26T08:53:55.102Z,12.00
2018-04-26T08:56:24.220Z,12.00
2018-04-26T08:58:53.673Z,12.00
2018-04-26T09:01:21.132Z,12.40
2018-04-26T09:03:49.199Z,12.70
2018-04-26T09:06:16.712Z,12.70
2018-04-26T09:08:44.196Z,12.60
2018-04-26T09:14:16.623Z,12.50
2018-04-26T09:16:44.873Z,12.30
2018-04-26T09:19:12.382Z,12.30
2018-04-26T09:21:40.651Z,11.80
2018-04-26T09:24:11.815Z,11.70
2018-04-26T09:26:40.313Z,11.30
2018-04-26T09:29:09.986Z,10.60
2018-04-26T09:31:39.006Z,10.10
2018-04-26T09:34:07.604Z,9.80
2018-04-26T09:36:37.149Z,9.50
2018-04-26T09:39:07.451Z,9.40
2018-04-26T09:41:55.370Z,9.30
2018-04-26T09:44:28.050Z,9.20
2018-04-26T09:47:05.588Z,9.30
2018-04-26T09:49:38.633Z,9.40
2018-04-26T09:52:07.028Z,10.00
2018-04-26T09:54:34.517Z,9.90
2018-04-26T10:00:00.668Z,10.70
2018-04-26T10:02:28.888Z,11.00
2018-04-26T10:05:13.715Z,10.90
2018-04-26T10:07:41.186Z,11.40
2018-04-26T10:10:08.827Z,11.90
2018-04-26T10:12:36.302Z,12.50
2018-04-26T10:17:41.200Z,13.10
2018-04-26T10:20:08.677Z,13.10
2018-04-26T10:22:36.170Z,13.10
2018-04-26T10:25:03.664Z,12.80
2018-04-26T10:27:31.146Z,12.70
2018-04-26T10:29:58.734Z,12.70
2018-04-26T10:32:26.155Z,12.70
2018-04-26T10:34:53.605Z,12.80
2018-04-26T10:40:19.606Z,12.80
2018-04-26T10:42:51.473Z,12.70
2018-04-26T10:45:40.435Z,12.70
2018-04-26T10:48:09.863Z,12.70
2018-04-26T10:50:37.341Z,12.60
2018-04-26T10:53:13.048Z,12.40
2018-04-26T10:55:40.644Z,12.40
2018-04-26T10:58:09.599Z,12.30
2018-04-26T11:00:37.171Z,12.30
2018-04-26T11:03:08.931Z,12.20
2018-04-26T11:05:37.764Z,12.30
2018-04-26T11:08:05.258Z,12.30
2018-04-26T11:10:35.544Z,12.60
2018-04-26T11:13:06.086Z,12.50
2018-04-26T11:15:33.576Z,12.50
2018-04-26T11:18:03.070Z,12.60
2018-04-26T11:20:31.341Z,12.70
2018-04-26T11:23:03.234Z,13.20
2018-04-26T11:25:40.902Z,13.40
2018-04-26T11:28:29.986Z,13.20
2018-04-26T11:33:50.033Z,13.10
2018-04-26T11:36:17.770Z,13.00
2018-04-26T11:38:46.010Z,13.00
2018-04-26T11:41:13.510Z,13.00
2018-04-26T11:43:56.499Z,13.20
2018-04-26T11:46:40.875Z,13.30
2018-04-26T11:49:09.379Z,13.30
2018-04-26T11:51:37.998Z,13.30
2018-04-26T11:54:11.402Z,13.60
2018-04-26T11:56:39.716Z,14.20
2018-04-26T11:59:13.208Z,14.20
2018-04-26T12:01:40.688Z,14.20
2018-04-26T12:04:09.141Z,13.90
2018-04-26T12:06:36.810Z,13.80
2018-04-26T12:09:26.934Z,13.40
2018-04-26T12:11:54.575Z,13.50
2018-04-26T12:14:22.153Z,13.50
2018-04-26T12:16:51.586Z,13.50
2018-04-26T12:19:19.075Z,13.50
2018-04-26T12:21:46.596Z,13.90
2018-04-26T12:24:14.846Z,14.40
2018-04-26T12:26:49.226Z,14.20
2018-04-26T12:29:17.405Z,14.20
2018-04-26T12:31:45.201Z,13.80
2018-04-26T12:34:12.666Z,13.30
2018-04-26T12:36:41.047Z,12.90
2018-04-26T12:39:09.278Z,13.00
2018-04-26T12:41:36.771Z,13.20
2018-04-26T12:44:06.942Z,14.00
2018-04-26T12:46:34.509Z,14.00
2018-04-26T12:49:02.039Z,14.40
2018-04-26T12:51:34.679Z,13.90
2018-04-26T12:54:02.246Z,13.90
2018-04-26T12:56:50.466Z,13.80
2018-04-26T13:02:15.959Z,14.30
2018-04-26T13:04:43.543Z,14.50
2018-04-26T13:07:11.043Z,14.30
2018-04-26T13:09:38.543Z,14.20
2018-04-26T13:12:06.889Z,13.80
2018-04-26T13:14:34.404Z,13.80
2018-04-26T13:20:02.542Z,13.70
2018-04-26T13:22:30.237Z,13.80
2018-04-26T13:24:57.716Z,14.30
2018-04-26T13:27:26.608Z,14.50
2018-04-26T13:29:59.689Z,14.80
2018-04-26T13:32:36.926Z,15.10
2018-04-26T13:35:17.054Z,15.20
2018-04-26T13:37:44.533Z,15.10
2018-04-26T13:43:07.174Z,14.70
2018-04-26T13:45:37.930Z,14.50
2018-04-26T13:48:11.369Z,14.70
2018-04-26T13:50:39.188Z,14.60
2018-04-26T13:53:06.655Z,14.90
2018-04-26T13:55:34.875Z,14.90
2018-04-26T13:58:22.203Z,15.30
2018-04-26T14:00:50.522Z,15.60
2018-04-26T14:03:24.254Z,15.60
2018-04-26T14:05:53.079Z,15.60
2018-04-26T14:08:20.539Z,15.30
2018-04-26T14:10:50.457Z,14.90
2018-04-26T14:13:17.941Z,14.80
2018-04-26T14:15:45.418Z,14.70
2018-04-26T14:18:30.183Z,14.70
2018-04-26T14:20:57.697Z,14.50
2018-04-26T14:23:25.959Z,14.70
2018-04-26T14:26:16.915Z,14.70
2018-04-26T14:29:06.403Z,15.10
2018-04-26T14:31:36.233Z,15.10
2018-04-26T14:34:03.778Z,15.20
2018-04-26T14:36:38.175Z,15.30
2018-04-26T14:39:09.758Z,15.40
2018-04-26T14:47:30.889Z,15.10
2018-04-26T14:50:06.568Z,15.10
2018-04-26T14:52:44.536Z,14.90
2018-04-26T14:55:35.135Z,14.80
2018-04-26T14:58:07.506Z,14.70
2018-04-26T15:00:40.536Z,14.70
2018-04-26T15:03:09.871Z,14.70
2018-04-26T15:05:45.576Z,14.80
2018-04-26T15:32:40.316Z,15.50
