createdAt,value
2018-05-13T00:00:58.685Z,18.70
2018-05-13T00:03:26.178Z,18.70
2018-05-13T00:05:53.658Z,18.70
2018-05-13T00:08:21.161Z,18.70
2018-05-13T00:10:49.042Z,18.70
2018-05-13T00:13:16.932Z,18.70
2018-05-13T00:15:44.801Z,18.70
2018-05-13T00:18:12.702Z,18.70
2018-05-13T00:20:40.182Z,18.70
2018-05-13T00:23:07.694Z,18.60
2018-05-13T00:25:35.169Z,18.70
2018-05-13T00:28:02.663Z,18.70
2018-05-13T00:30:30.555Z,18.60
2018-05-13T00:32:58.441Z,18.60
2018-05-13T00:35:25.934Z,18.70
2018-05-13T00:37:53.417Z,18.60
2018-05-13T00:40:20.924Z,18.70
2018-05-13T00:42:48.426Z,18.70
2018-05-13T00:45:15.926Z,18.70
2018-05-13T00:47:43.413Z,18.70
2018-05-13T00:50:10.914Z,18.60
2018-05-13T00:52:38.794Z,18.60
2018-05-13T00:55:06.293Z,18.70
2018-05-13T00:57:33.776Z,18.60
2018-05-13T01:00:01.284Z,18.60
2018-05-13T01:02:28.765Z,18.60
2018-05-13T01:04:56.267Z,18.60
2018-05-13T01:07:24.154Z,18.60
2018-05-13T01:09:51.693Z,18.60
2018-05-13T01:12:19.179Z,18.50
2018-05-13T01:14:47.078Z,18.60
2018-05-13T01:17:14.646Z,18.70
2018-05-13T01:19:42.525Z,18.60
2018-05-13T01:22:10.006Z,18.60
2018-05-13T01:24:37.514Z,18.60
2018-05-13T01:27:05.029Z,18.60
2018-05-13T01:29:32.923Z,18.60
2018-05-13T01:32:00.405Z,18.60
2018-05-13T01:34:27.912Z,18.60
2018-05-13T01:36:55.397Z,18.70
2018-05-13T01:39:23.474Z,18.70
2018-05-13T01:41:51.058Z,18.70
2018-05-13T01:44:18.555Z,18.70
2018-05-13T01:46:46.038Z,18.70
2018-05-13T01:49:13.525Z,18.60
2018-05-13T01:51:41.026Z,18.60
2018-05-13T01:54:08.509Z,18.50
2018-05-13T01:56:36.017Z,18.50
2018-05-13T01:59:03.507Z,18.60
2018-05-13T02:01:31.010Z,18.60
2018-05-13T02:03:58.605Z,18.60
2018-05-13T02:06:26.506Z,18.70
2018-05-13T02:08:53.990Z,18.70
2018-05-13T02:11:21.493Z,18.70
2018-05-13T02:13:48.969Z,18.80
2018-05-13T02:16:16.466Z,18.70
2018-05-13T02:18:44.370Z,18.70
2018-05-13T02:21:11.878Z,18.70
2018-05-13T02:23:39.358Z,18.80
2018-05-13T02:26:06.862Z,18.80
2018-05-13T02:28:34.742Z,18.70
2018-05-13T02:31:02.668Z,18.70
2018-05-13T02:33:30.141Z,18.80
2018-05-13T02:35:57.642Z,18.70
2018-05-13T02:38:25.129Z,18.70
2018-05-13T02:40:52.626Z,18.60
2018-05-13T02:43:20.176Z,18.60
2018-05-13T02:45:48.078Z,18.50
2018-05-13T02:48:15.565Z,18.50
2018-05-13T02:50:43.069Z,18.40
2018-05-13T02:53:10.560Z,18.20
2018-05-13T02:55:38.067Z,18.10
2018-05-13T02:58:05.546Z,18.10
2018-05-13T03:00:33.042Z,18.10
2018-05-13T03:03:00.529Z,18.10
2018-05-13T03:05:28.110Z,18.00
2018-05-13T03:07:55.598Z,18.00
2018-05-13T03:10:23.506Z,17.80
2018-05-13T03:12:50.997Z,17.90
2018-05-13T03:15:18.481Z,17.80
2018-05-13T03:17:45.991Z,17.80
2018-05-13T03:20:13.870Z,17.70
2018-05-13T03:22:41.769Z,17.70
2018-05-13T03:25:09.253Z,17.70
2018-05-13T03:27:36.759Z,17.60
2018-05-13T03:30:04.242Z,17.50
2018-05-13T03:32:31.825Z,17.60
2018-05-13T03:34:59.311Z,17.50
2018-05-13T03:37:27.210Z,17.50
2018-05-13T03:39:54.701Z,17.60
2018-05-13T03:42:22.214Z,17.60
2018-05-13T03:44:49.702Z,17.60
2018-05-13T03:47:17.594Z,17.60
2018-05-13T03:49:45.475Z,17.50
2018-05-13T03:52:12.982Z,17.50
2018-05-13T03:54:40.466Z,17.40
2018-05-13T03:57:07.966Z,17.40
2018-05-13T03:59:35.449Z,17.50
2018-05-13T04:02:03.366Z,17.60
2018-05-13T04:04:30.843Z,17.60
2018-05-13T04:06:58.337Z,17.60
2018-05-13T04:09:37.744Z,17.60
2018-05-13T04:12:17.334Z,17.70
2018-05-13T04:14:56.624Z,17.80
2018-05-13T04:17:24.525Z,17.70
2018-05-13T04:19:52.057Z,17.70
2018-05-13T04:22:19.562Z,17.70
2018-05-13T04:24:47.048Z,17.60
2018-05-13T04:27:14.550Z,17.60
2018-05-13T04:29:42.037Z,17.70
2018-05-13T04:32:09.539Z,17.60
2018-05-13T04:34:37.027Z,17.50
2018-05-13T04:37:04.511Z,17.50
2018-05-13T04:39:32.014Z,17.40
2018-05-13T04:41:59.507Z,17.40
2018-05-13T04:44:27.403Z,17.40
2018-05-13T04:46:54.892Z,17.40
2018-05-13T04:49:22.449Z,17.40
2018-05-13T04:51:49.936Z,17.40
2018-05-13T04:54:17.430Z,17.30
2018-05-13T04:56:44.930Z,17.30
2018-05-13T04:59:12.431Z,17.20
2018-05-13T05:01:39.909Z,17.30
2018-05-13T05:04:07.425Z,17.30
2018-05-13T05:06:34.910Z,17.30
2018-05-13T05:09:02.469Z,17.30
2018-05-13T05:11:29.929Z,17.40
2018-05-13T05:13:57.436Z,17.30
2018-05-13T05:16:25.341Z,17.40
2018-05-13T05:18:53.127Z,17.40
2018-05-13T05:21:20.606Z,17.40
2018-05-13T05:23:48.133Z,17.40
2018-05-13T05:26:15.613Z,17.40
2018-05-13T05:28:43.510Z,17.30
2018-05-13T05:31:10.993Z,17.30
2018-05-13T05:33:38.490Z,17.40
2018-05-13T05:36:05.974Z,17.50
2018-05-13T05:38:33.477Z,17.60
2018-05-13T05:41:01.358Z,17.60
2018-05-13T05:43:29.251Z,17.60
2018-05-13T05:45:56.748Z,17.60
2018-05-13T05:48:24.272Z,17.60
2018-05-13T05:50:51.837Z,17.60
2018-05-13T05:53:19.317Z,17.70
2018-05-13T05:55:47.212Z,17.70
2018-05-13T05:58:15.165Z,17.70
2018-05-13T06:00:42.668Z,17.80
2018-05-13T06:03:10.293Z,17.70
2018-05-13T06:05:38.118Z,17.70
2018-05-13T06:08:05.598Z,17.70
2018-05-13T06:10:33.093Z,17.70
2018-05-13T06:13:00.588Z,17.80
2018-05-13T06:15:28.213Z,17.90
2018-05-13T06:17:55.698Z,17.90
2018-05-13T06:20:23.201Z,18.00
2018-05-13T06:22:50.685Z,18.10
2018-05-13T06:25:18.226Z,18.20
2018-05-13T06:27:45.694Z,18.40
2018-05-13T06:30:13.205Z,18.60
2018-05-13T06:32:40.694Z,18.70
2018-05-13T06:35:08.590Z,19.00
2018-05-13T06:37:36.073Z,19.00
2018-05-13T06:40:03.576Z,18.90
2018-05-13T06:42:31.064Z,18.90
2018-05-13T06:44:58.565Z,18.80
2018-05-13T06:47:26.050Z,18.80
2018-05-13T06:49:53.552Z,19.10
2018-05-13T06:52:21.042Z,19.20
2018-05-13T06:54:48.554Z,19.20
2018-05-13T06:57:16.050Z,19.20
2018-05-13T06:59:43.544Z,19.20
2018-05-13T07:02:11.142Z,19.10
2018-05-13T07:04:39.043Z,19.00
2018-05-13T07:07:06.527Z,19.00
2018-05-13T07:09:34.014Z,19.00
2018-05-13T07:12:01.526Z,19.00
2018-05-13T07:14:29.034Z,19.10
2018-05-13T07:16:56.569Z,19.20
2018-05-13T07:19:24.056Z,19.10
2018-05-13T07:21:52.026Z,19.20
2018-05-13T07:24:19.505Z,19.20
2018-05-13T07:26:48.337Z,19.20
2018-05-13T07:29:15.836Z,19.20
2018-05-13T07:31:43.341Z,19.10
2018-05-13T07:34:10.826Z,19.10
2018-05-13T07:36:38.721Z,19.00
2018-05-13T07:39:06.201Z,19.00
2018-05-13T07:41:33.702Z,19.10
2018-05-13T07:44:01.181Z,19.00
2018-05-13T07:46:28.678Z,19.10
2018-05-13T07:48:56.750Z,18.90
2018-05-13T07:51:24.257Z,18.90
2018-05-13T07:53:51.742Z,18.80
2018-05-13T07:56:19.238Z,18.70
2018-05-13T07:58:46.726Z,18.70
2018-05-13T08:01:14.225Z,18.70
2018-05-13T08:03:42.110Z,18.40
2018-05-13T08:06:10.066Z,18.40
2018-05-13T08:08:37.498Z,18.30
2018-05-13T08:11:05.010Z,18.20
2018-05-13T08:13:32.989Z,18.10
2018-05-13T08:16:00.491Z,18.10
2018-05-13T08:18:28.374Z,18.10
2018-05-13T08:20:55.873Z,18.10
2018-05-13T08:23:23.355Z,18.10
2018-05-13T08:25:50.854Z,18.10
2018-05-13T08:28:18.346Z,17.90
2018-05-13T08:30:46.257Z,17.80
2018-05-13T08:33:13.745Z,17.90
2018-05-13T08:35:41.255Z,17.90
2018-05-13T08:38:08.751Z,17.90
2018-05-13T08:40:36.239Z,17.90
2018-05-13T08:43:03.745Z,17.90
2018-05-13T08:45:31.226Z,17.90
2018-05-13T08:47:58.735Z,17.90
2018-05-13T08:50:26.213Z,17.90
2018-05-13T08:52:53.779Z,17.90
2018-05-13T08:55:22.249Z,17.90
2018-05-13T08:57:49.750Z,17.80
2018-05-13T09:00:17.229Z,17.60
2018-05-13T09:02:44.725Z,17.50
2018-05-13T09:05:12.229Z,17.30
2018-05-13T09:07:39.810Z,17.20
2018-05-13T09:10:07.695Z,17.40
2018-05-13T09:12:35.217Z,17.40
2018-05-13T09:15:02.694Z,17.50
2018-05-13T09:17:30.212Z,17.60
2018-05-13T09:19:57.701Z,17.30
2018-05-13T09:22:25.201Z,17.10
2018-05-13T09:24:52.689Z,17.00
2018-05-13T09:27:20.198Z,17.10
2018-05-13T09:29:49.156Z,17.10
2018-05-13T09:32:16.656Z,17.10
2018-05-13T09:34:44.538Z,16.80
2018-05-13T09:37:12.440Z,16.60
2018-05-13T09:39:39.975Z,16.60
2018-05-13T09:42:07.553Z,16.60
2018-05-13T09:44:35.044Z,16.30
2018-05-13T09:47:03.013Z,16.00
2018-05-13T09:49:30.902Z,15.70
2018-05-13T09:51:58.873Z,15.60
2018-05-13T09:54:26.756Z,15.70
2018-05-13T09:56:54.640Z,15.70
2018-05-13T09:59:22.730Z,15.60
2018-05-13T10:01:50.623Z,15.70
2018-05-13T10:04:18.125Z,15.70
2018-05-13T10:06:45.609Z,15.70
2018-05-13T10:09:13.122Z,15.80
2018-05-13T10:11:41.006Z,15.90
2018-05-13T10:14:08.909Z,15.80
2018-05-13T10:16:36.683Z,15.80
2018-05-13T10:19:04.185Z,15.70
2018-05-13T10:21:31.673Z,15.60
2018-05-13T10:23:59.177Z,15.60
2018-05-13T10:26:26.668Z,15.60
2018-05-13T10:28:54.174Z,15.60
2018-05-13T10:31:21.667Z,15.60
2018-05-13T10:33:49.175Z,15.50
2018-05-13T10:36:16.726Z,15.50
2018-05-13T10:38:44.185Z,15.60
2018-05-13T10:41:12.066Z,15.70
2018-05-13T10:43:39.970Z,15.60
2018-05-13T10:46:07.513Z,15.60
2018-05-13T10:48:35.014Z,15.60
2018-05-13T10:51:02.517Z,15.60
2018-05-13T10:53:30.030Z,15.50
2018-05-13T10:55:57.583Z,15.50
2018-05-13T10:58:25.112Z,15.50
2018-05-13T11:00:52.604Z,15.50
2018-05-13T11:03:20.285Z,15.40
2018-05-13T11:05:47.790Z,15.30
2018-05-13T11:08:15.694Z,15.40
2018-05-13T11:10:43.182Z,15.40
2018-05-13T11:13:10.686Z,15.40
2018-05-13T11:15:38.181Z,15.30
2018-05-13T11:18:06.098Z,15.90
2018-05-13T11:20:37.421Z,15.90
2018-05-13T11:23:05.231Z,15.60
2018-05-13T11:25:32.745Z,15.50
2018-05-13T11:28:00.234Z,15.40
2018-05-13T11:30:27.754Z,15.40
2018-05-13T11:32:55.237Z,15.30
2018-05-13T11:35:22.743Z,15.20
2018-05-13T11:37:50.243Z,15.20
2018-05-13T11:40:18.147Z,15.10
2018-05-13T11:42:45.644Z,15.00
2018-05-13T11:45:13.147Z,14.90
2018-05-13T11:47:40.634Z,14.80
2018-05-13T11:50:08.538Z,14.80
2018-05-13T11:52:36.032Z,14.80
2018-05-13T11:55:03.653Z,14.80
2018-05-13T11:57:31.535Z,14.80
2018-05-13T11:59:59.504Z,14.60
2018-05-13T12:02:27.076Z,14.60
2018-05-13T12:04:55.590Z,14.70
2018-05-13T12:07:23.197Z,14.70
2018-05-13T12:09:50.706Z,14.60
2018-05-13T12:12:18.191Z,14.60
2018-05-13T12:14:46.103Z,14.50
2018-05-13T12:17:13.593Z,14.50
2018-05-13T12:19:41.098Z,14.50
2018-05-13T12:22:08.581Z,14.40
2018-05-13T12:24:36.486Z,14.40
2018-05-13T12:27:03.973Z,14.40
2018-05-13T12:29:31.497Z,14.50
2018-05-13T12:31:58.984Z,14.50
2018-05-13T12:34:26.885Z,14.40
2018-05-13T12:36:54.374Z,14.50
2018-05-13T12:39:21.878Z,14.50
2018-05-13T12:41:49.365Z,14.50
2018-05-13T12:44:17.266Z,14.50
2018-05-13T12:46:44.749Z,14.50
2018-05-13T12:49:12.230Z,14.50
2018-05-13T12:51:39.734Z,14.50
2018-05-13T12:54:07.218Z,14.40
2018-05-13T12:56:34.723Z,14.40
2018-05-13T12:59:02.265Z,14.40
2018-05-13T13:01:29.770Z,14.30
2018-05-13T13:03:57.262Z,14.40
2018-05-13T13:06:24.761Z,14.40
2018-05-13T13:08:52.362Z,14.30
2018-05-13T13:11:20.335Z,14.40
2018-05-13T13:13:47.832Z,14.40
2018-05-13T13:16:15.342Z,14.40
2018-05-13T13:18:42.822Z,14.40
2018-05-13T13:21:10.332Z,14.40
2018-05-13T13:23:38.223Z,14.40
2018-05-13T13:26:05.730Z,14.40
2018-05-13T13:28:33.214Z,14.40
2018-05-13T13:31:00.726Z,14.40
2018-05-13T13:33:28.606Z,14.50
2018-05-13T13:35:56.114Z,14.50
2018-05-13T13:38:23.597Z,14.50
2018-05-13T13:40:51.113Z,14.60
2018-05-13T13:43:18.996Z,14.60
2018-05-13T13:45:46.920Z,14.60
2018-05-13T13:48:14.406Z,14.70
2018-05-13T13:50:41.914Z,14.60
2018-05-13T13:53:09.789Z,14.60
2018-05-13T13:55:37.357Z,14.60
2018-05-13T13:58:05.236Z,14.80
2018-05-13T14:00:33.169Z,14.80
2018-05-13T14:03:00.658Z,14.70
2018-05-13T14:05:28.169Z,14.70
2018-05-13T14:07:56.050Z,14.70
2018-05-13T14:10:24.002Z,14.80
2018-05-13T14:12:51.502Z,14.80
2018-05-13T14:15:19.382Z,14.70
2018-05-13T14:17:47.288Z,14.70
2018-05-13T14:20:14.849Z,14.70
2018-05-13T14:22:42.293Z,14.70
2018-05-13T14:25:09.785Z,14.70
2018-05-13T14:27:37.686Z,14.70
2018-05-13T14:30:05.174Z,14.70
2018-05-13T14:32:32.681Z,14.70
2018-05-13T14:35:00.162Z,14.80
2018-05-13T14:37:28.058Z,14.70
2018-05-13T14:39:55.575Z,14.70
2018-05-13T14:42:23.069Z,14.80
2018-05-13T14:44:50.555Z,14.70
2018-05-13T14:47:18.117Z,14.70
2018-05-13T14:49:45.694Z,14.80
2018-05-13T14:52:13.198Z,14.90
2018-05-13T14:54:40.690Z,15.00
2018-05-13T14:57:08.216Z,15.10
2018-05-13T14:59:36.093Z,15.10
2018-05-13T15:02:03.989Z,15.20
2018-05-13T15:04:31.490Z,15.20
2018-05-13T15:06:59.017Z,15.10
2018-05-13T15:09:26.898Z,15.20
2018-05-13T15:11:54.798Z,15.20
2018-05-13T15:14:22.286Z,15.20
2018-05-13T15:16:49.790Z,15.10
2018-05-13T15:19:17.381Z,15.10
2018-05-13T15:21:44.885Z,15.10
2018-05-13T15:24:12.381Z,15.10
2018-05-13T15:26:39.898Z,15.00
2018-05-13T15:29:07.800Z,15.10
2018-05-13T15:31:35.318Z,15.00
2018-05-13T15:34:02.809Z,15.00
2018-05-13T15:36:30.298Z,15.00
2018-05-13T15:38:58.202Z,14.90
2018-05-13T15:41:25.752Z,14.90
2018-05-13T15:43:53.658Z,14.90
2018-05-13T15:46:21.154Z,14.90
2018-05-13T15:48:48.662Z,14.90
2018-05-13T15:51:16.158Z,15.00
2018-05-13T15:53:43.670Z,14.90
2018-05-13T15:56:11.157Z,14.80
2018-05-13T15:58:38.662Z,14.80
2018-05-13T16:01:06.158Z,14.70
2018-05-13T16:03:33.661Z,14.80
2018-05-13T16:06:01.263Z,14.80
2018-05-13T16:08:29.176Z,14.90
2018-05-13T16:10:56.670Z,14.90
2018-05-13T16:13:24.182Z,14.90
2018-05-13T16:15:51.677Z,14.90
2018-05-13T16:18:19.608Z,14.70
2018-05-13T16:20:47.121Z,14.70
2018-05-13T16:23:15.022Z,14.90
2018-05-13T16:25:42.518Z,14.90
2018-05-13T16:28:10.131Z,14.90
2018-05-13T16:30:38.010Z,15.00
2018-05-13T16:33:05.910Z,15.00
2018-05-13T16:35:33.787Z,14.90
2018-05-13T16:38:01.694Z,14.90
2018-05-13T16:40:29.186Z,14.90
2018-05-13T16:42:56.689Z,14.90
2018-05-13T16:45:24.174Z,14.90
2018-05-13T16:47:52.073Z,15.00
2018-05-13T16:50:19.565Z,15.00
2018-05-13T16:52:47.073Z,15.00
2018-05-13T16:55:14.561Z,15.00
2018-05-13T16:57:42.446Z,14.90
2018-05-13T17:00:10.345Z,14.80
2018-05-13T17:02:37.889Z,14.80
2018-05-13T17:05:05.393Z,14.80
2018-05-13T17:07:32.934Z,14.90
2018-05-13T17:10:00.838Z,14.90
2018-05-13T17:12:28.325Z,14.90
2018-05-13T17:14:55.838Z,15.00
2018-05-13T17:17:23.342Z,15.00
2018-05-13T17:19:50.854Z,14.90
2018-05-13T17:22:18.352Z,14.90
2018-05-13T17:24:45.857Z,14.90
2018-05-13T17:27:13.743Z,14.90
2018-05-13T17:29:41.276Z,14.90
2018-05-13T17:32:08.790Z,14.70
2018-05-13T17:34:36.298Z,14.70
2018-05-13T17:37:03.787Z,14.80
2018-05-13T17:39:31.295Z,14.80
2018-05-13T17:41:58.845Z,14.80
2018-05-13T17:44:26.374Z,14.70
2018-05-13T17:46:53.897Z,14.70
2018-05-13T17:49:21.840Z,14.70
2018-05-13T17:51:49.766Z,14.60
2018-05-13T17:54:17.805Z,14.50
2018-05-13T17:56:45.298Z,14.50
2018-05-13T17:59:12.869Z,14.40
2018-05-13T18:01:40.361Z,14.40
2018-05-13T18:04:08.502Z,14.50
2018-05-13T18:06:36.000Z,14.50
2018-05-13T18:09:04.010Z,14.50
2018-05-13T18:11:31.569Z,14.50
2018-05-13T18:13:59.365Z,14.50
2018-05-13T18:16:26.869Z,14.50
2018-05-13T18:18:54.857Z,14.50
2018-05-13T18:21:22.362Z,14.50
2018-05-13T18:23:50.134Z,14.50
2018-05-13T18:26:18.077Z,14.50
2018-05-13T18:28:45.718Z,14.40
2018-05-13T18:31:13.841Z,14.50
2018-05-13T18:33:41.878Z,14.40
2018-05-13T18:36:09.778Z,14.40
2018-05-13T18:38:37.278Z,14.40
2018-05-13T18:41:04.809Z,14.40
2018-05-13T18:43:32.693Z,14.40
2018-05-13T18:46:00.602Z,14.40
2018-05-13T18:48:28.094Z,14.40
2018-05-13T18:50:55.602Z,14.50
2018-05-13T18:53:23.514Z,14.50
2018-05-13T18:55:51.018Z,14.50
2018-05-13T18:58:18.509Z,14.50
2018-05-13T19:00:46.088Z,14.50
2018-05-13T19:03:13.578Z,14.60
2018-05-13T19:05:41.226Z,14.60
2018-05-13T19:08:08.715Z,14.60
2018-05-13T19:10:36.621Z,14.60
2018-05-13T19:13:04.113Z,14.60
2018-05-13T19:15:31.621Z,14.50
2018-05-13T19:17:59.113Z,14.50
2018-05-13T19:20:27.014Z,14.40
2018-05-13T19:22:54.502Z,14.40
2018-05-13T19:25:22.022Z,14.40
2018-05-13T19:27:49.902Z,14.40
2018-05-13T19:30:17.481Z,14.40
2018-05-13T19:32:45.398Z,14.40
2018-05-13T19:35:13.018Z,14.40
2018-05-13T19:37:40.561Z,14.40
2018-05-13T19:40:08.113Z,14.40
2018-05-13T19:42:35.645Z,14.30
2018-05-13T19:45:03.164Z,14.40
2018-05-13T19:47:30.677Z,14.40
2018-05-13T19:49:58.176Z,14.40
2018-05-13T19:52:25.761Z,14.40
2018-05-13T19:54:53.297Z,14.40
2018-05-13T19:57:20.805Z,14.30
2018-05-13T19:59:48.310Z,14.30
2018-05-13T20:02:15.850Z,14.30
2018-05-13T20:04:43.397Z,14.40
2018-05-13T20:07:11.297Z,14.40
2018-05-13T20:09:38.797Z,14.40
2018-05-13T20:12:06.375Z,14.40
2018-05-13T20:14:33.908Z,14.50
2018-05-13T20:17:01.422Z,14.50
2018-05-13T20:19:28.926Z,14.40
2018-05-13T20:21:56.859Z,14.30
2018-05-13T20:24:24.350Z,14.40
2018-05-13T20:26:51.862Z,14.30
2018-05-13T20:29:19.770Z,14.30
2018-05-13T20:31:47.297Z,14.30
2018-05-13T20:34:14.796Z,14.30
2018-05-13T20:36:42.367Z,14.20
2018-05-13T20:39:09.901Z,14.20
2018-05-13T20:41:37.426Z,14.20
2018-05-13T20:44:04.921Z,14.20
2018-05-13T20:46:32.410Z,14.30
2018-05-13T20:48:59.918Z,14.20
2018-05-13T20:51:27.502Z,14.30
2018-05-13T20:53:55.038Z,14.30
2018-05-13T20:56:22.549Z,14.40
2018-05-13T20:58:50.109Z,14.40
2018-05-13T21:01:17.654Z,14.40
2018-05-13T21:03:45.590Z,14.50
2018-05-13T21:06:13.090Z,14.50
2018-05-13T21:08:40.599Z,14.50
2018-05-13T21:11:08.112Z,14.40
2018-05-13T21:13:35.632Z,14.40
2018-05-13T21:16:03.592Z,14.50
2018-05-13T21:18:31.061Z,14.50
2018-05-13T21:20:58.545Z,14.40
2018-05-13T21:23:26.476Z,14.40
2018-05-13T21:25:53.970Z,14.50
2018-05-13T21:28:21.474Z,14.40
2018-05-13T21:30:49.358Z,14.40
2018-05-13T21:33:17.261Z,14.40
2018-05-13T21:35:44.749Z,14.40
2018-05-13T21:38:12.253Z,14.40
2018-05-13T21:40:39.837Z,14.40
2018-05-13T21:43:07.349Z,14.40
2018-05-13T21:45:34.834Z,14.40
2018-05-13T21:48:02.341Z,14.30
2018-05-13T21:50:29.837Z,14.30
2018-05-13T21:52:57.742Z,14.30
2018-05-13T21:55:25.225Z,14.30
2018-05-13T21:57:52.733Z,14.20
2018-05-13T22:00:20.226Z,14.20
2018-05-13T22:02:48.130Z,14.10
2018-05-13T22:05:15.677Z,14.10
2018-05-13T22:07:43.617Z,14.10
2018-05-13T22:10:11.105Z,14.10
2018-05-13T22:12:38.594Z,14.00
2018-05-13T22:15:06.498Z,13.90
2018-05-13T22:17:33.999Z,14.00
2018-05-13T22:20:01.518Z,13.90
2018-05-13T22:22:29.438Z,14.00
2018-05-13T22:24:56.956Z,14.00
2018-05-13T22:27:24.446Z,14.00
2018-05-13T22:29:52.349Z,14.00
2018-05-13T22:32:19.842Z,14.10
2018-05-13T22:34:47.402Z,14.00
2018-05-13T22:37:14.893Z,14.00
2018-05-13T22:39:42.401Z,14.00
2018-05-13T22:42:10.294Z,13.90
2018-05-13T22:44:38.194Z,13.90
2018-05-13T22:47:05.686Z,13.90
2018-05-13T22:49:33.206Z,13.90
2018-05-13T22:52:01.090Z,13.90
2018-05-13T22:54:29.065Z,13.90
2018-05-13T22:56:56.563Z,13.90
2018-05-13T22:59:24.070Z,13.90
2018-05-13T23:01:51.557Z,13.90
2018-05-13T23:04:19.071Z,13.80
2018-05-13T23:06:46.561Z,13.80
2018-05-13T23:09:14.096Z,13.80
2018-05-13T23:11:42.054Z,13.70
2018-05-13T23:14:09.563Z,13.80
2018-05-13T23:16:37.046Z,13.70
2018-05-13T23:19:04.554Z,13.80
2018-05-13T23:21:32.074Z,13.80
2018-05-13T23:24:00.072Z,13.80
2018-05-13T23:26:27.609Z,13.80
2018-05-13T23:28:55.526Z,13.80
2018-05-13T23:31:23.033Z,13.80
2018-05-13T23:33:50.521Z,13.80
2018-05-13T23:36:18.038Z,13.90
2018-05-13T23:38:45.530Z,13.90
2018-05-13T23:41:13.056Z,13.90
2018-05-13T23:43:40.937Z,13.80
2018-05-13T23:46:08.905Z,13.80
2018-05-13T23:48:36.492Z,13.80
2018-05-13T23:51:03.925Z,13.80
2018-05-13T23:53:31.418Z,13.80
2018-05-13T23:55:58.963Z,13.70
2018-05-13T23:58:26.566Z,13.70
