createdAt,value
2022-09-09T00:00:51.488Z,56.97
2022-09-09T00:03:25.251Z,57.22
2022-09-09T00:06:01.510Z,57.12
2022-09-09T00:08:40.115Z,57.01
2022-09-09T00:11:13.281Z,57.17
2022-09-09T00:13:46.207Z,57.36
2022-09-09T00:16:20.191Z,57.04
2022-09-09T00:18:56.152Z,57.08
2022-09-09T00:21:27.616Z,57.04
2022-09-09T00:23:56.961Z,57.22
2022-09-09T00:26:34.653Z,57.09
2022-09-09T00:29:12.266Z,57.36
2022-09-09T00:31:41.201Z,56.90
2022-09-09T00:34:15.901Z,57.38
2022-09-09T00:36:45.558Z,57.00
2022-09-09T00:39:36.952Z,57.06
2022-09-09T00:42:16.035Z,57.10
2022-09-09T00:44:54.859Z,57.12
2022-09-09T00:47:40.038Z,56.96
2022-09-09T00:50:19.679Z,56.93
2022-09-09T00:52:56.729Z,56.97
2022-09-09T00:55:33.316Z,57.20
2022-09-09T00:58:01.814Z,57.11
2022-09-09T01:00:32.646Z,57.21
2022-09-09T01:03:27.699Z,56.90
2022-09-09T01:06:04.295Z,57.07
2022-09-09T01:08:44.685Z,56.70
2022-09-09T01:11:18.458Z,56.97
2022-09-09T01:13:48.828Z,57.13
2022-09-09T01:16:17.926Z,57.18
2022-09-09T01:18:50.487Z,57.06
2022-09-09T01:21:26.932Z,57.08
2022-09-09T01:24:07.971Z,57.30
2022-09-09T01:26:51.896Z,57.18
2022-09-09T01:29:26.860Z,57.11
2022-09-09T01:31:56.975Z,57.10
2022-09-09T01:34:28.156Z,57.28
2022-09-09T01:37:00.330Z,57.16
2022-09-09T01:39:29.636Z,57.31
2022-09-09T01:42:05.499Z,57.25
2022-09-09T01:44:36.185Z,57.18
2022-09-09T01:47:05.273Z,57.34
2022-09-09T01:49:34.624Z,57.29
2022-09-09T01:52:10.860Z,57.19
2022-09-09T01:54:41.143Z,57.21
2022-09-09T01:57:23.479Z,57.17
2022-09-09T02:00:05.390Z,56.88
2022-09-09T02:02:51.650Z,57.15
2022-09-09T02:05:32.823Z,57.10
2022-09-09T02:08:07.290Z,57.22
2022-09-09T02:10:50.950Z,57.21
2022-09-09T02:13:35.007Z,56.94
2022-09-09T02:16:06.861Z,57.09
2022-09-09T02:18:41.184Z,56.91
2022-09-09T02:21:12.719Z,57.12
2022-09-09T02:23:42.177Z,56.88
2022-09-09T02:26:20.472Z,56.85
2022-09-09T02:28:53.539Z,56.68
2022-09-09T02:31:24.221Z,56.89
2022-09-09T02:33:59.617Z,56.87
2022-09-09T02:36:31.539Z,56.95
2022-09-09T02:39:00.083Z,56.91
2022-09-09T02:41:35.869Z,56.92
2022-09-09T02:44:07.886Z,56.83
2022-09-09T02:46:53.244Z,56.84
2022-09-09T02:49:27.009Z,57.05
2022-09-09T02:52:01.323Z,56.95
2022-09-09T02:54:33.321Z,56.69
2022-09-09T02:57:09.105Z,56.92
2022-09-09T02:59:42.738Z,56.60
2022-09-09T03:02:12.385Z,56.65
2022-09-09T03:04:42.691Z,56.71
2022-09-09T03:07:11.521Z,56.79
2022-09-09T03:09:39.977Z,56.66
2022-09-09T03:12:08.662Z,56.64
2022-09-09T03:14:37.423Z,56.68
2022-09-09T03:17:07.356Z,56.67
2022-09-09T03:19:41.107Z,56.63
2022-09-09T03:22:11.981Z,56.51
2022-09-09T03:24:43.302Z,56.64
2022-09-09T03:27:11.866Z,56.65
2022-09-09T03:29:41.157Z,56.62
2022-09-09T03:32:18.477Z,56.67
2022-09-09T03:34:48.437Z,56.61
2022-09-09T03:37:18.008Z,56.72
2022-09-09T03:39:46.847Z,56.36
2022-09-09T03:42:19.669Z,56.63
2022-09-09T03:44:51.395Z,56.70
2022-09-09T03:47:24.028Z,56.56
2022-09-09T03:49:56.898Z,56.54
2022-09-09T03:52:27.117Z,56.67
2022-09-09T03:54:56.284Z,56.64
2022-09-09T03:57:24.732Z,56.67
2022-09-09T04:00:00.604Z,56.36
2022-09-09T04:02:44.508Z,56.59
2022-09-09T04:05:16.578Z,56.51
2022-09-09T04:07:46.863Z,56.35
2022-09-09T04:10:16.764Z,56.44
2022-09-09T04:12:48.957Z,56.66
2022-09-09T04:15:19.703Z,56.42
2022-09-09T04:17:50.822Z,56.53
2022-09-09T04:20:21.199Z,56.38
2022-09-09T04:22:49.595Z,56.43
2022-09-09T04:25:19.277Z,56.29
2022-09-09T04:27:48.530Z,56.44
2022-09-09T04:30:17.532Z,56.48
2022-09-09T04:32:45.942Z,56.43
2022-09-09T04:35:16.764Z,56.47
2022-09-09T04:37:45.937Z,56.35
2022-09-09T04:40:14.456Z,57.00
2022-09-09T04:42:45.065Z,56.49
2022-09-09T04:45:15.907Z,56.75
2022-09-09T04:47:44.913Z,56.43
2022-09-09T04:50:13.673Z,56.49
2022-09-09T04:52:43.878Z,56.45
2022-09-09T04:55:13.881Z,56.43
2022-09-09T04:57:45.479Z,56.97
2022-09-09T05:00:16.012Z,56.82
2022-09-09T05:02:44.687Z,56.84
2022-09-09T05:05:13.203Z,56.97
2022-09-09T05:07:42.678Z,57.23
2022-09-09T05:10:12.424Z,57.42
2022-09-09T05:12:40.999Z,57.12
2022-09-09T05:15:10.657Z,57.56
2022-09-09T05:17:39.477Z,57.31
2022-09-09T05:20:10.305Z,57.23
2022-09-09T05:22:41.415Z,57.28
2022-09-09T05:25:12.578Z,56.78
2022-09-09T05:27:42.206Z,57.20
2022-09-09T05:30:12.020Z,57.13
2022-09-09T05:32:41.148Z,57.09
2022-09-09T05:35:11.005Z,57.32
2022-09-09T05:37:40.820Z,57.29
2022-09-09T05:40:10.460Z,57.07
2022-09-09T05:42:40.836Z,57.04
2022-09-09T05:45:10.383Z,57.16
2022-09-09T05:47:40.485Z,57.03
2022-09-09T05:50:11.800Z,57.12
2022-09-09T05:52:40.168Z,57.07
2022-09-09T05:55:11.480Z,57.07
2022-09-09T05:57:41.305Z,57.18
2022-09-09T06:00:11.320Z,56.99
2022-09-09T06:02:42.646Z,57.11
2022-09-09T06:05:14.019Z,56.95
2022-09-09T06:07:44.632Z,56.99
2022-09-09T06:10:14.358Z,57.05
2022-09-09T06:12:44.408Z,57.05
2022-09-09T06:15:14.527Z,57.02
2022-09-09T06:17:54.259Z,56.99
2022-09-09T06:20:22.969Z,56.97
2022-09-09T06:22:51.501Z,57.06
2022-09-09T06:25:20.380Z,56.98
2022-09-09T06:27:51.967Z,57.06
2022-09-09T06:30:20.411Z,57.05
2022-09-09T06:32:48.964Z,56.95
2022-09-09T06:35:17.327Z,57.01
2022-09-09T06:37:49.800Z,57.04
2022-09-09T06:40:20.217Z,57.13
2022-09-09T06:42:49.199Z,56.90
2022-09-09T06:45:37.910Z,57.01
2022-09-09T06:48:06.848Z,56.97
2022-09-09T06:50:35.759Z,57.19
2022-09-09T06:53:04.956Z,56.99
2022-09-09T06:55:34.021Z,57.17
2022-09-09T06:58:03.575Z,57.23
2022-09-09T07:00:32.483Z,56.75
2022-09-09T07:03:02.973Z,56.85
2022-09-09T07:05:32.250Z,57.19
2022-09-09T07:08:00.868Z,56.79
2022-09-09T07:10:29.595Z,56.86
2022-09-09T07:12:58.100Z,57.07
2022-09-09T07:15:27.611Z,56.87
2022-09-09T07:17:56.595Z,57.03
2022-09-09T07:20:27.363Z,56.81
2022-09-09T07:22:57.194Z,57.00
2022-09-09T07:25:25.861Z,56.90
2022-09-09T07:27:58.788Z,56.76
2022-09-09T07:30:28.432Z,57.28
2022-09-09T07:33:00.204Z,56.94
2022-09-09T07:35:30.727Z,57.11
2022-09-09T07:37:59.885Z,57.14
2022-09-09T07:40:28.461Z,57.07
2022-09-09T07:42:57.106Z,57.03
2022-09-09T07:45:25.760Z,57.18
2022-09-09T07:47:54.242Z,56.82
2022-09-09T07:50:23.384Z,57.44
2022-09-09T07:52:54.452Z,57.48
2022-09-09T07:55:26.210Z,57.33
2022-09-09T07:57:54.876Z,57.31
2022-09-09T08:00:24.976Z,57.26
2022-09-09T08:03:07.187Z,57.26
2022-09-09T08:05:36.350Z,57.32
2022-09-09T08:08:06.165Z,57.33
2022-09-09T08:10:35.308Z,57.35
2022-09-09T08:13:19.102Z,57.30
2022-09-09T08:15:51.260Z,57.50
2022-09-09T08:18:20.432Z,57.52
2022-09-09T08:20:49.415Z,57.53
2022-09-09T08:23:19.293Z,57.60
2022-09-09T08:25:49.749Z,57.42
2022-09-09T08:28:18.589Z,57.40
2022-09-09T08:30:49.189Z,57.65
2022-09-09T08:33:19.225Z,57.69
2022-09-09T08:35:53.200Z,57.54
2022-09-09T08:38:23.034Z,57.79
2022-09-09T08:40:52.239Z,57.91
2022-09-09T08:43:21.065Z,57.84
2022-09-09T08:45:52.788Z,57.93
2022-09-09T08:48:36.122Z,57.99
2022-09-09T08:51:08.274Z,57.91
2022-09-09T08:53:44.211Z,57.95
2022-09-09T08:56:15.300Z,58.15
2022-09-09T08:58:55.245Z,57.83
2022-09-09T09:01:51.317Z,58.22
2022-09-09T09:04:40.808Z,57.75
2022-09-09T09:07:22.095Z,58.52
2022-09-09T09:10:00.611Z,58.74
2022-09-09T09:12:34.613Z,58.55
2022-09-09T09:15:03.317Z,58.29
2022-09-09T09:17:34.401Z,58.25
2022-09-09T09:20:05.653Z,58.49
2022-09-09T09:22:41.506Z,58.77
2022-09-09T09:25:18.038Z,58.47
2022-09-09T09:27:52.563Z,58.84
2022-09-09T09:30:29.857Z,58.68
2022-09-09T09:33:05.124Z,58.58
2022-09-09T09:35:38.555Z,58.50
2022-09-09T09:41:08.860Z,58.31
2022-09-09T09:43:43.392Z,58.27
2022-09-09T09:46:25.152Z,58.04
2022-09-09T09:48:59.903Z,58.33
2022-09-09T09:51:30.928Z,58.63
2022-09-09T09:54:10.583Z,59.03
2022-09-09T09:56:42.574Z,58.43
2022-09-09T09:59:38.681Z,58.02
2022-09-09T10:02:25.712Z,58.20
2022-09-09T10:07:38.435Z,58.80
2022-09-09T10:10:12.645Z,58.12
2022-09-09T10:12:49.726Z,58.18
2022-09-09T10:15:29.350Z,58.35
2022-09-09T10:18:05.674Z,57.82
2022-09-09T10:20:38.563Z,57.87
2022-09-09T10:23:19.902Z,57.74
2022-09-09T10:26:14.859Z,58.10
2022-09-09T10:28:57.673Z,57.86
2022-09-09T10:31:32.559Z,57.73
2022-09-09T10:34:08.998Z,57.90
2022-09-09T10:36:41.586Z,57.86
2022-09-09T10:39:18.942Z,57.68
2022-09-09T10:41:56.832Z,57.81
2022-09-09T10:44:46.838Z,57.58
2022-09-09T10:47:33.855Z,57.26
2022-09-09T10:50:24.328Z,57.69
2022-09-09T10:53:00.543Z,57.29
2022-09-09T10:55:37.965Z,57.33
2022-09-09T10:58:08.475Z,57.08
2022-09-09T11:00:40.996Z,56.99
2022-09-09T11:03:18.105Z,57.07
2022-09-09T11:05:49.630Z,56.70
2022-09-09T11:08:20.708Z,56.91
2022-09-09T11:10:59.666Z,56.83
2022-09-09T11:13:34.772Z,56.79
2022-09-09T11:16:18.700Z,56.76
2022-09-09T11:18:48.707Z,56.97
2022-09-09T11:21:24.267Z,56.67
2022-09-09T11:23:56.653Z,56.63
2022-09-09T11:26:33.126Z,56.86
2022-09-09T11:29:25.282Z,57.43
2022-09-09T11:32:03.895Z,57.52
2022-09-09T11:34:41.883Z,57.12
2022-09-09T11:37:27.591Z,57.14
2022-09-09T11:40:17.234Z,57.53
2022-09-09T11:42:48.269Z,57.22
2022-09-09T11:45:26.775Z,57.01
2022-09-09T11:47:56.913Z,57.35
2022-09-09T11:50:46.954Z,57.69
2022-09-09T11:53:23.735Z,57.49
2022-09-09T11:56:11.737Z,57.58
2022-09-09T11:58:48.080Z,57.49
2022-09-09T12:01:38.672Z,57.57
2022-09-09T12:04:29.845Z,57.92
2022-09-09T12:07:01.281Z,57.63
2022-09-09T12:09:34.454Z,57.62
2022-09-09T12:12:24.366Z,57.63
2022-09-09T12:15:30.851Z,57.68
2022-09-09T12:18:05.806Z,57.76
2022-09-09T12:20:47.617Z,57.59
2022-09-09T12:23:48.354Z,57.28
2022-09-09T12:26:37.120Z,57.29
2022-09-09T12:29:16.271Z,57.24
2022-09-09T12:31:58.801Z,56.98
2022-09-09T12:34:36.917Z,56.87
2022-09-09T12:37:15.257Z,57.22
2022-09-09T12:39:48.069Z,57.23
2022-09-09T12:42:19.376Z,57.17
2022-09-09T12:45:43.893Z,57.29
2022-09-09T12:48:46.173Z,57.15
2022-09-09T12:51:20.694Z,57.00
2022-09-09T12:53:57.964Z,56.79
2022-09-09T12:56:30.747Z,56.78
2022-09-09T12:58:59.992Z,56.66
2022-09-09T13:01:30.293Z,56.61
2022-09-09T13:04:05.342Z,56.86
2022-09-09T13:06:40.974Z,56.64
2022-09-09T13:09:11.157Z,56.61
2022-09-09T13:11:43.183Z,56.69
2022-09-09T13:14:19.303Z,56.64
2022-09-09T13:16:56.994Z,56.76
2022-09-09T13:19:28.827Z,56.66
2022-09-09T13:21:57.360Z,56.59
2022-09-09T13:24:30.610Z,56.36
2022-09-09T13:27:00.012Z,56.13
2022-09-09T13:29:28.379Z,56.25
2022-09-09T13:32:07.119Z,56.26
2022-09-09T13:34:37.538Z,56.35
2022-09-09T13:37:08.040Z,56.42
2022-09-09T13:39:38.320Z,56.28
2022-09-09T13:42:08.431Z,55.99
2022-09-09T13:44:38.975Z,56.04
2022-09-09T13:47:17.910Z,55.63
2022-09-09T13:49:47.960Z,55.44
2022-09-09T13:52:18.201Z,55.68
2022-09-09T13:54:49.805Z,55.46
2022-09-09T13:57:19.831Z,55.46
2022-09-09T14:00:07.949Z,55.70
2022-09-09T14:02:50.486Z,54.98
2022-09-09T14:05:23.166Z,55.21
2022-09-09T14:08:06.356Z,54.97
2022-09-09T14:10:39.185Z,55.31
2022-09-09T14:13:09.170Z,55.22
2022-09-09T14:15:37.620Z,54.95
2022-09-09T14:18:07.249Z,55.06
2022-09-09T14:20:38.119Z,54.84
2022-09-09T14:23:06.548Z,54.92
2022-09-09T14:25:56.414Z,54.76
2022-09-09T14:31:23.042Z,54.92
2022-09-09T14:33:58.006Z,55.20
2022-09-09T14:36:35.125Z,55.07
2022-09-09T14:39:14.261Z,55.04
2022-09-09T14:41:46.530Z,54.92
2022-09-09T14:44:25.454Z,54.72
2022-09-09T14:47:04.615Z,54.53
2022-09-09T14:49:47.172Z,54.79
2022-09-09T14:52:25.782Z,54.83
2022-09-09T14:54:59.263Z,54.77
2022-09-09T14:57:29.633Z,54.58
2022-09-09T14:59:58.176Z,54.58
2022-09-09T15:02:29.934Z,54.45
2022-09-09T15:05:03.253Z,54.20
2022-09-09T15:07:35.181Z,54.55
2022-09-09T15:10:12.503Z,54.70
2022-09-09T15:12:44.755Z,54.79
2022-09-09T15:15:15.350Z,54.63
2022-09-09T15:17:44.416Z,54.54
2022-09-09T15:20:12.881Z,54.46
2022-09-09T15:22:43.050Z,54.68
2022-09-09T15:25:11.692Z,54.55
2022-09-09T15:27:40.108Z,54.48
2022-09-09T15:30:10.081Z,54.61
2022-09-09T15:32:39.509Z,54.54
2022-09-09T15:35:08.893Z,54.67
2022-09-09T15:37:37.309Z,54.69
2022-09-09T15:40:08.348Z,54.63
2022-09-09T15:42:36.802Z,54.80
2022-09-09T15:45:06.957Z,54.57
2022-09-09T15:47:45.253Z,54.71
2022-09-09T15:50:21.911Z,54.69
2022-09-09T15:52:57.966Z,54.63
2022-09-09T15:55:33.673Z,54.50
2022-09-09T15:58:02.548Z,54.61
2022-09-09T16:00:37.195Z,54.21
2022-09-09T16:03:07.769Z,54.42
2022-09-09T16:05:48.058Z,54.17
2022-09-09T16:08:23.222Z,54.17
2022-09-09T16:11:11.523Z,54.15
2022-09-09T16:13:41.193Z,54.15
2022-09-09T16:16:09.968Z,54.06
2022-09-09T16:18:43.920Z,53.67
2022-09-09T16:21:16.801Z,53.97
2022-09-09T16:23:45.545Z,53.66
2022-09-09T16:26:17.231Z,53.83
2022-09-09T16:28:49.261Z,53.53
2022-09-09T16:31:27.264Z,53.61
2022-09-09T16:34:01.569Z,53.38
2022-09-09T16:36:35.086Z,53.47
2022-09-09T16:39:12.544Z,53.18
2022-09-09T16:41:52.642Z,52.94
2022-09-09T16:44:28.518Z,52.63
2022-09-09T16:47:14.347Z,52.76
2022-09-09T16:50:13.960Z,52.73
2022-09-09T16:53:02.889Z,52.43
2022-09-09T16:55:31.481Z,52.65
2022-09-09T16:58:12.834Z,52.23
2022-09-09T17:00:43.463Z,52.35
2022-09-09T17:03:18.841Z,52.11
2022-09-09T17:05:52.799Z,52.29
2022-09-09T17:08:22.374Z,52.15
2022-09-09T17:10:51.016Z,52.37
2022-09-09T17:13:21.349Z,52.42
2022-09-09T17:15:49.937Z,52.88
2022-09-09T17:18:18.487Z,52.85
2022-09-09T17:20:47.479Z,53.08
2022-09-09T17:23:16.377Z,53.19
2022-09-09T17:25:46.872Z,53.26
2022-09-09T17:28:16.345Z,53.01
2022-09-09T17:30:46.210Z,53.18
2022-09-09T17:33:14.709Z,53.53
2022-09-09T17:35:45.963Z,53.63
2022-09-09T17:38:14.542Z,53.80
2022-09-09T17:40:43.781Z,54.07
2022-09-09T17:43:12.495Z,54.10
2022-09-09T17:45:41.019Z,54.20
2022-09-09T17:48:10.907Z,54.30
2022-09-09T17:50:39.343Z,54.39
2022-09-09T17:53:07.759Z,54.45
2022-09-09T17:55:36.345Z,54.52
2022-09-09T17:58:04.821Z,54.71
2022-09-09T18:00:33.352Z,54.59
2022-09-09T18:03:02.289Z,54.57
2022-09-09T18:05:32.553Z,55.15
2022-09-09T18:08:02.871Z,55.01
2022-09-09T18:10:32.916Z,55.26
2022-09-09T18:13:03.056Z,54.98
2022-09-09T18:15:49.122Z,55.28
2022-09-09T18:18:18.354Z,55.25
2022-09-09T18:20:48.544Z,55.34
2022-09-09T18:23:20.258Z,55.59
2022-09-09T18:25:49.861Z,55.58
2022-09-09T18:28:20.196Z,55.34
2022-09-09T18:30:50.530Z,55.75
2022-09-09T18:33:18.940Z,55.92
2022-09-09T18:35:48.686Z,55.52
2022-09-09T18:38:17.632Z,55.52
2022-09-09T18:40:46.071Z,55.59
2022-09-09T18:43:14.998Z,55.37
2022-09-09T18:45:44.368Z,55.85
2022-09-09T18:48:12.785Z,55.68
2022-09-09T18:50:45.429Z,55.76
2022-09-09T18:53:21.010Z,55.70
2022-09-09T18:55:59.257Z,56.08
2022-09-09T18:58:27.633Z,55.81
2022-09-09T19:00:56.740Z,56.14
2022-09-09T19:03:25.929Z,55.97
2022-09-09T19:05:54.529Z,55.65
2022-09-09T19:08:24.807Z,55.78
2022-09-09T19:10:53.345Z,55.83
2022-09-09T19:13:21.795Z,55.73
2022-09-09T19:15:50.454Z,55.87
2022-09-09T19:18:18.987Z,56.08
2022-09-09T19:20:47.502Z,55.84
2022-09-09T19:23:16.159Z,55.97
2022-09-09T19:25:46.163Z,55.79
2022-09-09T19:28:24.418Z,55.98
2022-09-09T19:31:06.467Z,55.82
2022-09-09T19:33:40.295Z,55.85
2022-09-09T19:36:09.366Z,55.92
2022-09-09T19:38:38.598Z,56.11
2022-09-09T19:41:11.540Z,55.88
2022-09-09T19:43:40.604Z,55.93
2022-09-09T19:46:11.607Z,55.92
2022-09-09T19:48:41.776Z,55.55
2022-09-09T19:51:12.291Z,56.18
2022-09-09T19:53:42.399Z,56.13
2022-09-09T19:56:13.390Z,55.97
2022-09-09T19:58:42.896Z,56.02
2022-09-09T20:01:12.827Z,56.07
2022-09-09T20:03:42.955Z,55.88
2022-09-09T20:06:13.270Z,56.00
2022-09-09T20:08:42.049Z,55.72
2022-09-09T20:11:11.894Z,55.90
2022-09-09T20:13:40.809Z,55.99
2022-09-09T20:16:11.372Z,56.13
2022-09-09T20:18:43.762Z,55.99
2022-09-09T20:21:14.896Z,55.83
2022-09-09T20:23:43.878Z,56.09
2022-09-09T20:26:17.452Z,55.92
2022-09-09T20:28:46.970Z,55.59
2022-09-09T20:31:16.946Z,56.03
2022-09-09T20:33:45.603Z,56.16
2022-09-09T20:36:15.820Z,55.90
2022-09-09T20:38:45.354Z,55.90
2022-09-09T20:41:18.592Z,55.85
2022-09-09T20:43:48.902Z,55.89
2022-09-09T20:46:18.842Z,56.07
2022-09-09T20:48:47.896Z,56.08
2022-09-09T20:51:17.288Z,56.01
2022-09-09T20:53:45.636Z,55.96
2022-09-09T20:56:16.831Z,55.94
2022-09-09T20:58:48.181Z,56.10
2022-09-09T21:01:18.982Z,55.99
2022-09-09T21:03:47.483Z,56.05
2022-09-09T21:06:17.130Z,56.27
2022-09-09T21:08:45.878Z,56.29
2022-09-09T21:11:17.163Z,56.26
2022-09-09T21:13:45.731Z,55.91
2022-09-09T21:16:16.593Z,56.21
2022-09-09T21:18:45.217Z,56.01
2022-09-09T21:21:15.185Z,56.12
2022-09-09T21:23:44.186Z,56.09
2022-09-09T21:26:12.942Z,55.96
2022-09-09T21:28:42.652Z,56.13
2022-09-09T21:31:15.002Z,56.11
2022-09-09T21:33:43.534Z,56.12
2022-09-09T21:36:12.537Z,55.71
2022-09-09T21:38:41.783Z,55.89
2022-09-09T21:41:13.301Z,55.97
2022-09-09T21:43:43.511Z,56.03
2022-09-09T21:46:13.929Z,56.01
2022-09-09T21:48:42.503Z,56.13
2022-09-09T21:51:14.339Z,56.06
2022-09-09T21:53:43.360Z,56.14
2022-09-09T21:56:13.949Z,56.19
2022-09-09T21:58:43.631Z,55.90
2022-09-09T22:01:12.903Z,56.11
2022-09-09T22:03:42.421Z,56.03
2022-09-09T22:06:13.927Z,55.98
2022-09-09T22:08:42.707Z,56.09
2022-09-09T22:11:13.932Z,55.82
2022-09-09T22:13:44.735Z,56.17
2022-09-09T22:16:15.228Z,56.04
2022-09-09T22:21:13.476Z,56.08
2022-09-09T22:23:41.961Z,55.98
2022-09-09T22:26:10.489Z,56.13
2022-09-09T22:28:39.500Z,56.17
2022-09-09T22:31:09.459Z,56.13
2022-09-09T22:33:37.851Z,56.13
2022-09-09T22:36:06.590Z,56.45
2022-09-09T22:38:35.255Z,56.18
2022-09-09T22:41:04.403Z,56.18
2022-09-09T22:43:33.974Z,56.20
2022-09-09T22:46:02.934Z,56.27
2022-09-09T22:48:34.852Z,55.86
2022-09-09T22:51:04.450Z,56.13
2022-09-09T22:53:33.816Z,56.19
2022-09-09T22:56:03.741Z,56.16
2022-09-09T22:58:33.849Z,55.82
2022-09-09T23:01:02.207Z,55.82
2022-09-09T23:03:33.155Z,56.04
2022-09-09T23:06:04.081Z,55.83
2022-09-09T23:08:34.683Z,56.09
2022-09-09T23:11:08.943Z,55.98
2022-09-09T23:13:38.841Z,55.97
2022-09-09T23:16:11.403Z,56.04
2022-09-09T23:18:40.516Z,56.14
2022-09-09T23:21:11.412Z,56.17
2022-09-09T23:23:41.231Z,56.11
2022-09-09T23:26:11.176Z,56.24
2022-09-09T23:28:42.377Z,56.25
2022-09-09T23:31:11.993Z,56.25
2022-09-09T23:33:40.899Z,55.95
2022-09-09T23:36:14.012Z,56.06
2022-09-09T23:38:44.312Z,56.02
2022-09-09T23:41:14.870Z,56.44
2022-09-09T23:43:45.050Z,56.35
2022-09-09T23:46:15.627Z,55.97
2022-09-09T23:48:44.199Z,56.26
2022-09-09T23:51:17.498Z,56.09
2022-09-09T23:53:50.746Z,55.99
2022-09-09T23:56:20.381Z,56.21
2022-09-09T23:58:48.896Z,56.15
