createdAt,value
2022-10-15T00:00:14.793Z,78.37
2022-10-15T00:01:14.825Z,78.44
2022-10-15T00:02:14.812Z,78.39
2022-10-15T00:03:14.812Z,78.41
2022-10-15T00:04:14.920Z,78.50
2022-10-15T00:05:14.721Z,78.48
2022-10-15T00:06:15.808Z,78.52
2022-10-15T00:07:14.801Z,78.53
2022-10-15T00:08:14.766Z,78.65
2022-10-15T00:09:14.787Z,78.61
2022-10-15T00:10:14.920Z,78.62
2022-10-15T00:11:14.716Z,78.58
2022-10-15T00:12:14.727Z,78.69
2022-10-15T00:13:14.726Z,78.71
2022-10-15T00:14:14.649Z,78.67
2022-10-15T00:15:14.657Z,78.74
2022-10-15T00:16:14.842Z,78.78
2022-10-15T00:17:14.628Z,78.83
2022-10-15T00:18:14.668Z,78.86
2022-10-15T00:19:14.596Z,78.76
2022-10-15T00:20:14.734Z,78.86
2022-10-15T00:21:14.585Z,79.06
2022-10-15T00:22:14.861Z,79.14
2022-10-15T00:23:14.608Z,79.13
2022-10-15T00:24:14.557Z,79.10
2022-10-15T00:25:14.599Z,79.01
2022-10-15T00:26:14.700Z,79.00
2022-10-15T00:27:14.539Z,79.06
2022-10-15T00:28:14.495Z,79.12
2022-10-15T00:29:14.637Z,79.15
2022-10-15T00:30:14.498Z,79.09
2022-10-15T00:31:14.462Z,79.15
2022-10-15T00:32:14.426Z,79.21
2022-10-15T00:33:14.622Z,79.26
2022-10-15T00:34:14.457Z,79.21
2022-10-15T00:35:14.405Z,79.27
2022-10-15T00:36:14.416Z,79.29
2022-10-15T00:37:14.388Z,79.33
2022-10-15T00:38:14.458Z,79.36
2022-10-15T00:39:14.558Z,79.39
2022-10-15T00:40:14.398Z,79.34
2022-10-15T00:41:14.418Z,79.38
2022-10-15T00:42:14.397Z,79.38
2022-10-15T00:43:14.350Z,79.38
2022-10-15T00:44:14.303Z,79.28
2022-10-15T00:45:14.474Z,79.29
2022-10-15T00:46:14.332Z,79.41
2022-10-15T00:47:14.269Z,79.43
2022-10-15T00:48:14.248Z,79.45
2022-10-15T00:49:14.253Z,79.50
2022-10-15T00:50:14.264Z,79.46
2022-10-15T00:51:14.373Z,79.65
2022-10-15T00:52:14.216Z,79.71
2022-10-15T00:53:14.253Z,79.68
2022-10-15T00:54:14.311Z,79.74
2022-10-15T00:55:14.279Z,79.78
2022-10-15T00:56:14.330Z,79.76
2022-10-15T00:57:14.270Z,79.72
2022-10-15T00:58:14.208Z,79.80
2022-10-15T00:59:14.184Z,79.76
2022-10-15T01:00:14.127Z,79.77
2022-10-15T01:01:14.380Z,79.79
2022-10-15T01:02:14.216Z,79.80
2022-10-15T01:03:14.100Z,79.90
2022-10-15T01:04:14.072Z,79.84
2022-10-15T01:05:14.115Z,79.88
2022-10-15T01:06:14.132Z,79.92
2022-10-15T01:07:14.334Z,79.97
2022-10-15T01:08:14.051Z,79.92
2022-10-15T01:09:14.061Z,80.01
2022-10-15T01:10:14.169Z,80.06
2022-10-15T01:11:14.012Z,80.07
2022-10-15T01:12:14.006Z,80.17
2022-10-15T01:13:14.180Z,80.16
2022-10-15T01:14:14.011Z,80.06
2022-10-15T01:15:14.002Z,80.07
2022-10-15T01:17:13.952Z,80.08
2022-10-15T01:18:14.127Z,79.99
2022-10-15T01:19:13.958Z,79.96
2022-10-15T01:20:13.889Z,80.13
2022-10-15T01:21:13.931Z,80.23
2022-10-15T01:22:13.910Z,80.24
2022-10-15T01:23:13.920Z,80.24
2022-10-15T01:24:14.039Z,80.23
2022-10-15T01:25:13.942Z,80.25
2022-10-15T01:26:13.864Z,80.25
2022-10-15T01:27:13.830Z,80.04
2022-10-15T01:28:13.820Z,80.06
2022-10-15T01:29:13.833Z,80.13
2022-10-15T01:30:13.941Z,80.15
2022-10-15T01:31:13.995Z,80.23
2022-10-15T01:32:13.877Z,80.26
2022-10-15T01:33:13.830Z,80.19
2022-10-15T01:35:15.071Z,80.27
2022-10-15T01:36:13.779Z,80.21
2022-10-15T01:37:13.732Z,80.23
2022-10-15T01:38:13.732Z,80.26
2022-10-15T01:39:13.702Z,80.27
2022-10-15T01:40:13.751Z,80.30
2022-10-15T01:41:13.876Z,80.27
2022-10-15T01:42:13.679Z,80.27
2022-10-15T01:43:13.716Z,80.24
2022-10-15T01:44:13.703Z,80.20
2022-10-15T01:45:13.663Z,80.17
2022-10-15T01:46:13.622Z,80.10
2022-10-15T01:47:15.313Z,80.13
2022-10-15T01:48:13.592Z,80.09
2022-10-15T01:49:13.580Z,80.07
2022-10-15T01:50:13.578Z,80.08
2022-10-15T01:51:13.722Z,80.10
2022-10-15T01:52:13.553Z,80.07
2022-10-15T01:53:13.550Z,80.12
2022-10-15T01:54:13.533Z,80.07
2022-10-15T01:57:30.619Z,79.44
2022-10-15T01:58:30.458Z,79.93
2022-10-15T01:59:30.440Z,79.91
2022-10-15T02:00:30.439Z,79.87
2022-10-15T02:01:30.509Z,79.79
2022-10-15T02:02:30.584Z,79.74
2022-10-15T02:03:30.401Z,79.66
2022-10-15T02:04:30.409Z,79.62
2022-10-15T02:05:30.378Z,79.64
2022-10-15T02:06:30.370Z,79.55
2022-10-15T02:07:30.351Z,79.48
2022-10-15T02:08:30.549Z,79.41
2022-10-15T02:09:30.337Z,79.39
2022-10-15T02:10:30.330Z,79.30
2022-10-15T02:11:30.301Z,79.33
2022-10-15T02:12:30.298Z,79.26
2022-10-15T02:13:30.280Z,79.20
2022-10-15T02:14:30.465Z,79.16
2022-10-15T02:15:30.260Z,79.09
2022-10-15T02:16:30.254Z,79.03
2022-10-15T02:17:30.241Z,78.98
2022-10-15T02:18:30.238Z,78.95
2022-10-15T02:19:30.223Z,78.96
2022-10-15T02:20:30.360Z,78.97
2022-10-15T02:21:30.191Z,78.98
2022-10-15T02:22:30.193Z,79.01
2022-10-15T02:23:30.169Z,79.01
2022-10-15T02:24:30.199Z,79.06
2022-10-15T02:25:30.333Z,79.05
2022-10-15T02:26:30.149Z,79.10
2022-10-15T02:27:30.127Z,79.08
2022-10-15T02:28:30.164Z,79.08
2022-10-15T02:29:30.112Z,79.17
2022-10-15T02:30:30.103Z,79.19
2022-10-15T02:31:30.251Z,79.18
2022-10-15T02:32:30.089Z,79.18
2022-10-15T02:33:30.073Z,79.19
2022-10-15T02:34:30.050Z,79.15
2022-10-15T02:35:30.059Z,79.13
2022-10-15T02:36:30.028Z,79.15
2022-10-15T02:37:30.210Z,79.21
2022-10-15T02:38:30.011Z,79.37
2022-10-15T02:39:30.084Z,79.29
2022-10-15T02:40:29.988Z,79.30
2022-10-15T02:41:29.969Z,79.33
2022-10-15T02:42:29.963Z,79.38
2022-10-15T02:43:30.312Z,79.31
2022-10-15T02:44:29.946Z,79.37
2022-10-15T02:45:29.930Z,79.47
2022-10-15T02:46:29.929Z,79.44
2022-10-15T02:47:29.919Z,79.36
2022-10-15T02:48:29.904Z,79.36
2022-10-15T02:49:30.055Z,79.38
2022-10-15T02:50:29.879Z,79.38
2022-10-15T02:51:29.867Z,79.39
2022-10-15T02:52:29.853Z,79.38
2022-10-15T02:53:29.848Z,79.32
2022-10-15T02:54:30.060Z,79.33
2022-10-15T02:55:29.821Z,79.35
2022-10-15T02:57:29.804Z,79.35
2022-10-15T02:58:29.797Z,79.28
2022-10-15T02:59:29.780Z,79.28
2022-10-15T03:00:29.996Z,79.30
2022-10-15T03:01:29.837Z,79.34
2022-10-15T03:02:29.746Z,79.37
2022-10-15T03:03:29.765Z,79.38
2022-10-15T03:04:29.715Z,79.35
2022-10-15T03:05:29.706Z,79.29
2022-10-15T03:06:29.915Z,79.31
2022-10-15T03:07:29.690Z,79.23
2022-10-15T03:08:29.678Z,79.20
2022-10-15T03:09:29.671Z,79.22
2022-10-15T03:10:29.669Z,79.24
2022-10-15T03:11:29.802Z,79.22
2022-10-15T03:12:29.791Z,79.22
2022-10-15T03:13:29.619Z,79.24
2022-10-15T03:15:29.611Z,79.24
2022-10-15T03:16:29.593Z,79.22
2022-10-15T03:17:29.773Z,79.20
2022-10-15T03:18:29.575Z,79.18
2022-10-15T03:19:29.560Z,79.21
2022-10-15T03:20:29.557Z,79.24
2022-10-15T03:21:29.529Z,79.22
2022-10-15T03:22:29.539Z,79.26
2022-10-15T03:23:29.702Z,79.25
2022-10-15T03:24:29.554Z,79.25
2022-10-15T03:25:29.482Z,79.29
2022-10-15T03:26:29.491Z,79.30
2022-10-15T03:27:29.468Z,79.25
2022-10-15T03:28:29.718Z,79.42
2022-10-15T03:29:29.440Z,79.47
2022-10-15T03:30:29.435Z,79.58
2022-10-15T03:31:29.426Z,79.68
2022-10-15T03:32:32.920Z,79.66
2022-10-15T03:33:30.601Z,79.71
2022-10-15T03:34:29.391Z,79.85
2022-10-15T03:35:36.877Z,79.87
2022-10-15T03:36:36.879Z,79.83
2022-10-15T03:37:36.866Z,79.74
2022-10-15T03:38:38.056Z,79.72
2022-10-15T03:39:36.845Z,79.68
2022-10-15T03:40:36.834Z,79.69
2022-10-15T03:41:37.886Z,79.66
2022-10-15T03:42:36.821Z,79.60
2022-10-15T03:43:38.923Z,79.56
2022-10-15T03:46:52.367Z,78.95
2022-10-15T03:47:52.224Z,79.47
2022-10-15T03:48:52.191Z,79.55
2022-10-15T03:49:52.189Z,79.59
2022-10-15T03:50:52.358Z,79.45
2022-10-15T03:51:52.149Z,79.41
2022-10-15T03:52:52.146Z,79.44
2022-10-15T03:53:52.131Z,79.51
2022-10-15T03:54:52.136Z,79.46
2022-10-15T03:55:52.121Z,79.39
2022-10-15T03:56:52.334Z,79.34
2022-10-15T03:57:52.096Z,79.32
2022-10-15T03:58:52.092Z,79.30
2022-10-15T03:59:52.075Z,79.30
2022-10-15T04:00:52.111Z,79.27
2022-10-15T04:01:52.049Z,79.27
2022-10-15T04:02:52.207Z,79.23
2022-10-15T04:03:52.029Z,79.21
2022-10-15T04:04:52.033Z,79.14
2022-10-15T04:05:54.101Z,79.14
2022-10-15T04:06:52.008Z,79.09
2022-10-15T04:07:51.990Z,79.05
2022-10-15T04:09:52.163Z,78.98
2022-10-15T04:10:51.950Z,78.98
2022-10-15T04:11:51.953Z,78.96
2022-10-15T04:12:51.943Z,78.95
2022-10-15T04:13:52.082Z,78.95
2022-10-15T04:14:51.921Z,78.96
2022-10-15T04:15:51.910Z,78.89
2022-10-15T04:19:11.107Z,78.51
2022-10-15T04:20:08.839Z,79.10
2022-10-15T04:21:08.820Z,79.24
2022-10-15T04:22:08.829Z,79.38
2022-10-15T04:23:08.805Z,79.37
2022-10-15T04:24:08.791Z,79.41
2022-10-15T04:25:08.954Z,79.45
2022-10-15T04:26:08.761Z,79.48
2022-10-15T04:27:08.832Z,79.39
2022-10-15T04:28:08.761Z,79.33
2022-10-15T04:29:08.739Z,79.31
2022-10-15T04:30:08.729Z,79.25
2022-10-15T04:31:08.891Z,79.26
2022-10-15T04:32:08.713Z,79.18
2022-10-15T04:33:08.701Z,79.23
2022-10-15T04:34:08.722Z,79.23
2022-10-15T04:35:08.693Z,79.19
2022-10-15T04:36:08.728Z,79.16
2022-10-15T04:37:08.852Z,79.16
2022-10-15T04:38:08.672Z,79.12
2022-10-15T04:39:10.915Z,79.03
2022-10-15T04:40:09.610Z,79.00
2022-10-15T04:41:08.619Z,78.97
2022-10-15T04:42:08.591Z,78.99
2022-10-15T04:43:08.782Z,78.97
2022-10-15T04:44:08.572Z,78.94
2022-10-15T04:45:08.566Z,78.91
2022-10-15T04:46:09.936Z,78.90
2022-10-15T04:47:08.602Z,78.84
2022-10-15T04:48:08.610Z,78.86
2022-10-15T04:49:08.895Z,78.86
2022-10-15T04:50:08.553Z,78.85
2022-10-15T04:51:08.637Z,78.80
2022-10-15T04:52:08.523Z,78.82
2022-10-15T04:53:08.588Z,78.85
2022-10-15T04:54:08.543Z,78.80
2022-10-15T04:55:08.623Z,78.78
2022-10-15T04:56:08.513Z,78.80
2022-10-15T04:57:08.463Z,78.81
2022-10-15T04:58:08.442Z,78.81
2022-10-15T04:59:08.431Z,78.88
2022-10-15T05:00:08.602Z,78.88
2022-10-15T05:01:08.425Z,78.90
2022-10-15T05:02:08.429Z,78.87
2022-10-15T05:03:08.393Z,78.91
2022-10-15T05:04:08.485Z,78.91
2022-10-15T05:05:08.371Z,78.92
2022-10-15T05:06:08.547Z,78.96
2022-10-15T05:07:08.346Z,79.01
2022-10-15T05:08:08.391Z,79.03
2022-10-15T05:09:08.347Z,79.02
2022-10-15T05:10:08.374Z,79.09
2022-10-15T05:11:08.473Z,79.09
2022-10-15T05:12:08.282Z,79.08
2022-10-15T05:13:08.339Z,79.06
2022-10-15T05:14:08.304Z,79.00
2022-10-15T05:15:08.267Z,79.00
2022-10-15T05:16:08.247Z,78.95
2022-10-15T05:17:08.612Z,78.91
2022-10-15T05:18:08.427Z,78.93
2022-10-15T05:19:08.202Z,78.97
2022-10-15T05:20:08.241Z,78.93
2022-10-15T05:21:08.212Z,78.96
2022-10-15T05:22:08.194Z,79.00
2022-10-15T05:23:08.363Z,78.96
2022-10-15T05:24:08.197Z,78.89
2022-10-15T05:25:08.149Z,78.83
2022-10-15T05:26:08.134Z,78.85
2022-10-15T05:27:08.191Z,78.85
2022-10-15T05:28:08.133Z,78.86
2022-10-15T05:29:08.305Z,78.80
2022-10-15T05:30:08.173Z,78.87
2022-10-15T05:31:08.104Z,78.89
2022-10-15T05:34:25.181Z,78.43
2022-10-15T05:35:25.001Z,78.94
2022-10-15T05:36:25.006Z,78.97
2022-10-15T05:37:25.396Z,79.02
2022-10-15T05:38:24.970Z,79.02
2022-10-15T05:39:24.968Z,78.96
2022-10-15T05:40:25.115Z,78.95
2022-10-15T05:41:24.944Z,79.01
2022-10-15T05:42:25.125Z,79.01
2022-10-15T05:43:24.912Z,78.99
2022-10-15T05:44:24.910Z,79.00
2022-10-15T05:45:24.896Z,79.00
2022-10-15T05:46:24.882Z,79.02
2022-10-15T05:47:25.258Z,78.97
2022-10-15T05:48:25.041Z,78.98
2022-10-15T05:49:24.852Z,79.03
2022-10-15T05:50:24.844Z,79.01
2022-10-15T05:51:24.866Z,79.04
2022-10-15T05:52:25.078Z,79.05
2022-10-15T05:53:24.908Z,78.97
2022-10-15T05:54:24.989Z,78.96
2022-10-15T05:55:24.782Z,78.91
2022-10-15T05:56:24.805Z,78.84
2022-10-15T05:57:24.862Z,78.88
2022-10-15T05:58:24.803Z,78.88
2022-10-15T05:59:25.002Z,78.89
2022-10-15T06:00:24.734Z,78.87
2022-10-15T06:01:24.918Z,78.91
2022-10-15T06:02:25.035Z,78.94
2022-10-15T06:03:24.703Z,78.95
2022-10-15T06:04:24.695Z,78.95
2022-10-15T06:05:24.871Z,78.98
2022-10-15T06:06:24.661Z,78.91
2022-10-15T06:07:25.014Z,78.90
2022-10-15T06:08:24.697Z,78.89
2022-10-15T06:09:24.633Z,78.93
2022-10-15T06:10:24.630Z,78.91
2022-10-15T06:11:24.780Z,78.87
2022-10-15T06:12:24.608Z,78.91
2022-10-15T06:14:24.588Z,79.00
2022-10-15T06:15:24.564Z,78.97
2022-10-15T06:16:24.562Z,79.02
2022-10-15T06:17:25.105Z,79.12
2022-10-15T06:18:28.336Z,79.09
2022-10-15T06:19:24.527Z,79.09
2022-10-15T06:20:24.533Z,79.12
2022-10-15T06:21:24.677Z,79.17
2022-10-15T06:22:24.567Z,79.19
2022-10-15T06:23:24.491Z,79.18
2022-10-15T06:24:24.486Z,79.17
2022-10-15T06:25:24.452Z,79.11
2022-10-15T06:26:24.451Z,79.22
2022-10-15T06:27:24.955Z,79.18
2022-10-15T06:28:24.459Z,79.26
2022-10-15T06:29:24.416Z,79.21
2022-10-15T06:30:24.395Z,79.16
2022-10-15T06:31:24.383Z,79.07
2022-10-15T06:32:24.382Z,79.09
2022-10-15T06:33:24.532Z,79.04
2022-10-15T06:34:24.363Z,79.04
2022-10-15T06:35:24.343Z,79.01
2022-10-15T06:36:24.334Z,79.02
2022-10-15T06:37:24.655Z,79.02
2022-10-15T06:38:24.321Z,79.08
2022-10-15T06:39:24.362Z,79.04
2022-10-15T06:40:24.293Z,79.01
2022-10-15T06:41:24.291Z,78.99
2022-10-15T06:42:24.534Z,78.91
2022-10-15T06:43:24.298Z,78.96
2022-10-15T06:44:24.256Z,78.87
2022-10-15T06:45:24.445Z,78.87
2022-10-15T06:46:24.243Z,78.88
2022-10-15T06:47:24.551Z,78.86
2022-10-15T06:48:24.204Z,78.81
2022-10-15T06:49:24.224Z,78.80
2022-10-15T06:50:24.184Z,78.78
2022-10-15T06:51:24.323Z,78.81
2022-10-15T06:52:24.201Z,78.79
2022-10-15T06:53:24.146Z,78.80
2022-10-15T06:54:24.315Z,78.75
2022-10-15T06:55:24.123Z,78.69
2022-10-15T06:56:24.134Z,78.70
2022-10-15T06:57:24.467Z,78.73
2022-10-15T06:58:24.123Z,78.67
2022-10-15T06:59:24.089Z,78.61
2022-10-15T07:00:24.131Z,78.61
2022-10-15T07:01:24.077Z,78.59
2022-10-15T07:02:24.257Z,78.56
2022-10-15T07:03:24.198Z,78.54
2022-10-15T07:04:24.025Z,78.66
2022-10-15T07:05:24.022Z,78.69
2022-10-15T07:06:24.004Z,78.68
2022-10-15T07:07:24.215Z,78.69
2022-10-15T07:08:23.990Z,78.67
2022-10-15T07:09:23.995Z,78.73
2022-10-15T07:10:23.971Z,78.75
2022-10-15T07:11:24.151Z,78.77
2022-10-15T07:12:24.345Z,78.82
2022-10-15T07:13:23.944Z,78.85
2022-10-15T07:14:23.932Z,78.92
2022-10-15T07:15:23.960Z,78.97
2022-10-15T07:16:23.934Z,79.01
2022-10-15T07:17:23.988Z,79.04
2022-10-15T07:18:23.923Z,79.09
2022-10-15T07:19:23.864Z,79.13
2022-10-15T07:20:24.553Z,79.15
2022-10-15T07:21:23.885Z,79.19
2022-10-15T07:22:24.110Z,79.20
2022-10-15T07:23:27.073Z,79.17
2022-10-15T07:24:23.810Z,79.16
2022-10-15T07:25:23.815Z,79.14
2022-10-15T07:26:23.795Z,79.14
2022-10-15T07:27:23.816Z,79.13
2022-10-15T07:28:23.784Z,79.08
2022-10-15T07:29:23.796Z,79.08
2022-10-15T07:30:23.747Z,79.06
2022-10-15T07:31:23.755Z,79.05
2022-10-15T07:32:24.007Z,79.02
2022-10-15T07:33:23.736Z,79.00
2022-10-15T07:34:23.708Z,78.99
2022-10-15T07:35:23.906Z,78.98
2022-10-15T07:36:23.691Z,78.99
2022-10-15T07:37:23.676Z,79.03
2022-10-15T07:38:31.186Z,79.03
2022-10-15T07:39:32.181Z,78.98
2022-10-15T07:40:34.423Z,78.89
2022-10-15T07:41:31.172Z,78.82
2022-10-15T07:42:31.142Z,78.79
2022-10-15T07:43:32.042Z,78.80
2022-10-15T07:44:31.109Z,78.84
2022-10-15T07:45:31.149Z,78.86
2022-10-15T07:46:32.361Z,78.90
2022-10-15T07:47:31.077Z,78.93
2022-10-15T07:48:32.277Z,78.96
2022-10-15T07:49:31.060Z,79.02
2022-10-15T07:50:35.439Z,79.05
2022-10-15T07:51:23.530Z,79.06
2022-10-15T07:52:23.710Z,79.09
2022-10-15T07:53:23.515Z,79.10
2022-10-15T07:54:23.755Z,79.10
2022-10-15T07:55:23.486Z,79.14
2022-10-15T07:56:23.476Z,79.14
2022-10-15T07:57:23.469Z,79.15
2022-10-15T07:58:23.447Z,79.14
2022-10-15T07:59:23.467Z,79.14
2022-10-15T08:00:23.691Z,79.09
2022-10-15T08:01:23.456Z,79.03
2022-10-15T08:02:23.670Z,79.01
2022-10-15T08:03:23.413Z,78.99
2022-10-15T08:04:23.386Z,78.99
2022-10-15T08:05:23.401Z,78.96
2022-10-15T08:06:23.375Z,78.92
2022-10-15T08:07:23.341Z,78.88
2022-10-15T08:08:23.389Z,78.87
2022-10-15T08:09:23.325Z,78.93
2022-10-15T08:10:23.470Z,78.84
2022-10-15T08:11:23.297Z,78.68
2022-10-15T08:12:23.556Z,78.66
2022-10-15T08:13:23.488Z,78.60
2022-10-15T08:14:23.276Z,78.56
2022-10-15T08:15:23.259Z,78.55
2022-10-15T08:16:23.247Z,78.51
2022-10-15T08:17:23.236Z,78.50
2022-10-15T08:18:23.225Z,78.48
2022-10-15T08:19:23.379Z,78.53
2022-10-15T08:20:23.206Z,78.55
2022-10-15T08:21:23.206Z,78.53
2022-10-15T08:22:23.433Z,78.61
2022-10-15T08:23:23.303Z,78.56
2022-10-15T08:24:23.327Z,78.63
2022-10-15T08:25:23.160Z,78.63
2022-10-15T08:26:23.144Z,78.68
2022-10-15T08:27:23.128Z,78.71
2022-10-15T08:28:23.198Z,78.72
2022-10-15T08:29:23.289Z,78.74
2022-10-15T08:30:23.086Z,78.75
2022-10-15T08:31:23.113Z,78.73
2022-10-15T08:32:23.246Z,78.72
2022-10-15T08:33:23.097Z,78.66
2022-10-15T08:34:23.235Z,78.64
2022-10-15T08:35:23.048Z,78.66
2022-10-15T08:36:23.034Z,78.72
2022-10-15T08:37:23.047Z,78.79
2022-10-15T08:38:23.014Z,78.80
2022-10-15T08:39:23.026Z,78.81
2022-10-15T08:40:23.159Z,78.85
2022-10-15T08:41:23.010Z,78.93
2022-10-15T08:42:23.413Z,78.94
2022-10-15T08:43:22.977Z,78.98
2022-10-15T08:44:22.989Z,79.03
2022-10-15T08:45:22.952Z,79.00
2022-10-15T08:46:23.119Z,79.00
2022-10-15T08:47:23.152Z,78.98
2022-10-15T08:48:22.909Z,78.99
2022-10-15T08:49:22.918Z,78.98
2022-10-15T08:50:22.907Z,78.94
2022-10-15T08:51:22.869Z,78.92
2022-10-15T08:52:23.104Z,78.94
2022-10-15T08:53:22.866Z,78.94
2022-10-15T08:54:22.838Z,78.98
2022-10-15T08:56:22.827Z,78.97
2022-10-15T08:57:23.134Z,78.92
2022-10-15T08:58:23.048Z,78.93
2022-10-15T08:59:22.787Z,78.94
2022-10-15T09:00:22.777Z,78.89
2022-10-15T09:01:22.767Z,78.88
2022-10-15T09:02:22.751Z,78.86
2022-10-15T09:03:22.781Z,78.85
2022-10-15T09:04:22.956Z,78.66
2022-10-15T09:05:22.733Z,78.55
2022-10-15T09:06:22.919Z,78.46
2022-10-15T09:07:22.968Z,78.37
2022-10-15T09:08:22.729Z,78.39
2022-10-15T09:09:22.700Z,78.37
2022-10-15T09:10:22.678Z,78.26
2022-10-15T09:11:22.830Z,78.11
2022-10-15T09:12:22.667Z,77.94
2022-10-15T09:13:22.688Z,77.88
2022-10-15T09:14:22.634Z,77.92
2022-10-15T09:15:25.448Z,77.92
2022-10-15T09:16:23.811Z,77.84
2022-10-15T09:17:23.163Z,77.79
2022-10-15T09:18:22.667Z,77.72
2022-10-15T09:19:22.638Z,77.69
2022-10-15T09:20:22.671Z,77.72
2022-10-15T09:21:22.558Z,77.75
2022-10-15T09:22:22.789Z,77.72
2022-10-15T09:23:22.543Z,77.73
2022-10-15T09:24:22.527Z,77.77
2022-10-15T09:25:22.514Z,77.73
2022-10-15T09:26:22.503Z,77.64
2022-10-15T09:27:22.923Z,77.51
2022-10-15T09:28:22.538Z,77.39
2022-10-15T09:29:22.488Z,77.27
2022-10-15T09:30:22.459Z,77.31
2022-10-15T09:31:22.434Z,77.34
2022-10-15T09:32:22.878Z,77.40
2022-10-15T09:33:22.587Z,77.09
2022-10-15T09:34:22.408Z,76.71
2022-10-15T09:35:22.398Z,76.61
2022-10-15T09:36:22.402Z,76.58
2022-10-15T09:37:22.378Z,76.49
2022-10-15T09:38:22.368Z,76.46
2022-10-15T09:39:22.436Z,76.38
2022-10-15T09:40:22.342Z,76.40
2022-10-15T09:41:22.340Z,77.17
2022-10-15T09:42:22.777Z,77.88
2022-10-15T09:43:22.323Z,77.89
2022-10-15T09:44:23.429Z,77.00
2022-10-15T09:45:22.478Z,76.33
2022-10-15T09:46:22.304Z,75.94
2022-10-15T09:47:22.271Z,75.50
2022-10-15T09:48:22.260Z,75.01
2022-10-15T09:49:22.274Z,74.94
2022-10-15T09:50:22.246Z,75.03
2022-10-15T09:51:22.563Z,75.08
2022-10-15T09:52:22.530Z,75.07
2022-10-15T09:53:24.584Z,75.07
2022-10-15T09:54:23.219Z,75.18
2022-10-15T09:55:22.210Z,75.10
2022-10-15T09:56:22.162Z,75.09
2022-10-15T09:57:22.337Z,75.03
2022-10-15T09:58:22.481Z,74.83
2022-10-15T09:59:22.207Z,74.73
2022-10-15T10:00:22.130Z,74.40
2022-10-15T10:01:22.126Z,74.43
2022-10-15T10:02:22.525Z,74.50
2022-10-15T10:03:22.099Z,74.56
2022-10-15T10:04:22.321Z,74.41
2022-10-15T10:05:22.085Z,74.36
2022-10-15T10:06:22.067Z,74.33
2022-10-15T10:07:22.053Z,74.44
2022-10-15T10:08:22.051Z,74.40
2022-10-15T10:09:22.202Z,74.51
2022-10-15T10:10:22.017Z,74.31
2022-10-15T10:11:22.012Z,74.31
2022-10-15T10:12:22.296Z,74.37
2022-10-15T10:13:22.002Z,74.30
2022-10-15T10:14:22.204Z,74.01
2022-10-15T10:15:22.007Z,73.68
2022-10-15T10:16:21.985Z,73.50
2022-10-15T10:17:21.952Z,73.17
2022-10-15T10:18:21.947Z,73.24
2022-10-15T10:19:21.933Z,73.16
2022-10-15T10:20:22.114Z,73.09
2022-10-15T10:21:21.917Z,73.05
2022-10-15T10:22:22.221Z,72.91
2022-10-15T10:23:21.943Z,72.70
2022-10-15T10:24:29.417Z,72.46
2022-10-15T10:25:21.885Z,72.33
2022-10-15T10:26:22.068Z,72.15
2022-10-15T10:27:22.401Z,72.10
2022-10-15T10:28:21.855Z,72.06
2022-10-15T10:29:33.657Z,71.97
2022-10-15T10:30:22.803Z,72.01
2022-10-15T10:31:21.963Z,72.04
2022-10-15T10:32:21.782Z,72.14
2022-10-15T10:33:21.987Z,72.26
2022-10-15T10:34:21.777Z,72.26
2022-10-15T10:35:21.753Z,72.44
2022-10-15T10:36:21.747Z,72.42
2022-10-15T10:37:22.077Z,72.52
2022-10-15T10:38:21.713Z,72.62
2022-10-15T10:39:21.755Z,72.81
2022-10-15T10:40:21.713Z,73.02
2022-10-15T10:41:21.693Z,73.01
2022-10-15T10:42:21.683Z,72.95
2022-10-15T10:43:21.688Z,72.92
2022-10-15T10:44:21.672Z,72.90
2022-10-15T10:45:21.910Z,72.78
2022-10-15T10:46:21.704Z,72.54
2022-10-15T10:47:21.894Z,72.14
2022-10-15T10:48:21.613Z,71.90
2022-10-15T10:49:21.715Z,71.87
2022-10-15T10:50:21.748Z,71.98
2022-10-15T10:51:21.973Z,71.76
2022-10-15T10:52:21.575Z,71.77
2022-10-15T10:53:21.564Z,71.71
2022-10-15T10:54:21.554Z,71.72
2022-10-15T10:55:21.574Z,71.58
2022-10-15T10:56:21.582Z,71.50
2022-10-15T10:57:21.922Z,71.56
2022-10-15T10:58:24.826Z,71.40
2022-10-15T10:59:22.532Z,71.51
2022-10-15T11:00:21.495Z,71.63
2022-10-15T11:01:21.594Z,71.83
2022-10-15T11:02:21.664Z,71.97
2022-10-15T11:03:21.594Z,72.07
2022-10-15T11:04:21.447Z,72.15
2022-10-15T11:05:21.454Z,72.36
2022-10-15T11:06:21.481Z,72.48
2022-10-15T11:07:21.736Z,72.57
2022-10-15T11:08:21.446Z,72.64
2022-10-15T11:09:21.411Z,72.74
2022-10-15T11:10:21.409Z,72.79
2022-10-15T11:11:21.374Z,72.81
2022-10-15T11:12:21.404Z,72.89
2022-10-15T11:13:21.348Z,72.95
2022-10-15T11:14:21.612Z,73.27
2022-10-15T11:15:21.328Z,73.18
2022-10-15T11:16:21.325Z,73.18
2022-10-15T11:17:21.502Z,73.19
2022-10-15T11:18:21.297Z,73.27
2022-10-15T11:19:50.408Z,73.33
2022-10-15T11:20:39.042Z,73.34
2022-10-15T11:21:22.256Z,73.34
2022-10-15T11:22:21.267Z,72.88
2022-10-15T11:23:23.727Z,73.88
2022-10-15T11:24:22.394Z,74.61
2022-10-15T11:25:21.234Z,73.83
2022-10-15T11:26:21.243Z,74.00
2022-10-15T11:27:21.193Z,73.26
2022-10-15T11:28:21.273Z,73.51
2022-10-15T11:29:21.180Z,73.79
2022-10-15T11:30:21.341Z,73.58
2022-10-15T11:32:23.282Z,73.12
2022-10-15T11:33:21.137Z,72.48
2022-10-15T11:34:21.269Z,72.72
2022-10-15T11:35:41.065Z,72.54
2022-10-15T11:36:22.286Z,72.64
2022-10-15T11:37:21.246Z,72.84
2022-10-15T11:38:21.074Z,73.11
2022-10-15T11:39:21.176Z,73.32
2022-10-15T11:40:21.111Z,73.29
2022-10-15T11:41:21.057Z,73.26
2022-10-15T11:42:21.434Z,73.07
2022-10-15T11:43:21.015Z,72.54
2022-10-15T11:44:21.121Z,72.46
2022-10-15T11:45:21.005Z,72.17
2022-10-15T11:46:20.986Z,71.98
2022-10-15T11:47:20.987Z,72.12
2022-10-15T11:48:21.174Z,72.16
2022-10-15T11:49:21.067Z,72.32
2022-10-15T11:50:20.986Z,72.40
2022-10-15T11:51:20.941Z,72.39
2022-10-15T11:52:21.184Z,72.56
2022-10-15T11:53:20.916Z,72.65
2022-10-15T11:54:21.466Z,72.65
2022-10-15T11:55:20.918Z,72.79
2022-10-15T11:56:20.911Z,72.95
2022-10-15T11:57:20.886Z,72.92
2022-10-15T11:58:20.863Z,72.78
2022-10-15T11:59:20.858Z,72.73
2022-10-15T12:00:21.060Z,72.34
2022-10-15T12:01:20.827Z,72.45
2022-10-15T12:02:20.978Z,72.46
2022-10-15T12:03:20.873Z,72.38
2022-10-15T12:04:20.876Z,72.29
2022-10-15T12:05:20.969Z,72.27
2022-10-15T12:06:20.797Z,72.51
2022-10-15T12:07:20.781Z,72.69
2022-10-15T12:08:20.778Z,72.75
2022-10-15T12:09:20.837Z,72.81
2022-10-15T12:10:29.483Z,72.82
2022-10-15T12:11:28.247Z,72.54
2022-10-15T12:12:29.257Z,72.55
2022-10-15T12:13:28.229Z,72.48
2022-10-15T12:14:28.240Z,72.59
2022-10-15T12:15:29.435Z,72.35
2022-10-15T12:16:28.210Z,72.30
2022-10-15T12:17:28.173Z,72.53
2022-10-15T12:18:28.178Z,72.25
2022-10-15T12:19:28.160Z,72.12
2022-10-15T12:20:30.365Z,71.97
2022-10-15T12:21:28.142Z,71.77
2022-10-15T12:22:33.574Z,72.00
2022-10-15T12:24:32.664Z,71.49
2022-10-15T12:25:32.563Z,71.79
2022-10-15T12:26:32.551Z,71.91
2022-10-15T12:27:32.553Z,72.08
2022-10-15T12:28:32.550Z,71.76
2022-10-15T12:29:32.519Z,71.56
2022-10-15T12:30:32.516Z,71.86
2022-10-15T12:31:36.325Z,71.61
2022-10-15T12:32:33.695Z,71.35
2022-10-15T12:33:32.681Z,71.15
2022-10-15T12:34:32.470Z,71.20
2022-10-15T12:35:32.449Z,71.17
2022-10-15T12:36:32.428Z,70.97
2022-10-15T12:37:32.428Z,70.98
2022-10-15T12:38:32.408Z,70.84
2022-10-15T12:39:52.446Z,70.74
2022-10-15T12:40:33.420Z,71.00
2022-10-15T12:41:32.383Z,70.96
2022-10-15T12:42:32.381Z,70.86
2022-10-15T12:43:32.539Z,70.84
2022-10-15T12:44:32.371Z,70.52
2022-10-15T12:45:35.812Z,70.49
2022-10-15T12:46:33.354Z,70.40
2022-10-15T12:47:32.331Z,70.38
2022-10-15T12:48:32.332Z,70.23
2022-10-15T12:49:32.483Z,70.21
2022-10-15T12:50:32.293Z,69.98
2022-10-15T12:51:32.269Z,70.18
2022-10-15T12:52:32.271Z,70.02
2022-10-15T12:53:32.288Z,69.87
2022-10-15T12:54:32.249Z,69.83
2022-10-15T12:55:32.469Z,69.75
2022-10-15T12:56:32.229Z,69.83
2022-10-15T12:57:32.221Z,70.03
2022-10-15T12:58:32.208Z,70.11
2022-10-15T12:59:32.194Z,70.35
2022-10-15T13:00:32.256Z,70.02
2022-10-15T13:01:32.424Z,69.80
2022-10-15T13:02:32.234Z,69.62
2022-10-15T13:03:32.148Z,70.09
2022-10-15T13:04:32.130Z,70.13
2022-10-15T13:05:32.156Z,70.09
2022-10-15T13:06:32.141Z,70.07
2022-10-15T13:07:32.275Z,70.25
2022-10-15T13:08:32.110Z,70.40
2022-10-15T13:09:32.088Z,70.07
2022-10-15T13:10:32.113Z,69.97