createdAt,value
2023-05-11T00:00:18.465Z,42.81
2023-05-11T00:03:22.878Z,42.71
2023-05-11T00:06:25.813Z,42.70
2023-05-11T00:09:29.423Z,42.79
2023-05-11T00:12:32.190Z,42.85
2023-05-11T00:15:35.109Z,42.87
2023-05-11T00:18:39.626Z,42.85
2023-05-11T00:21:42.419Z,42.84
2023-05-11T00:24:45.195Z,42.89
2023-05-11T00:27:48.210Z,42.91
2023-05-11T00:30:51.046Z,42.83
2023-05-11T00:33:55.595Z,42.91
2023-05-11T00:36:58.516Z,42.88
2023-05-11T00:40:01.380Z,42.84
2023-05-11T00:43:04.407Z,42.94
2023-05-11T00:46:08.330Z,42.94
2023-05-11T00:49:12.631Z,42.97
2023-05-11T00:52:15.808Z,42.87
2023-05-11T00:55:20.871Z,42.83
2023-05-11T00:58:24.095Z,42.96
2023-05-11T01:01:27.936Z,42.92
2023-05-11T01:04:32.706Z,42.95
2023-05-11T01:07:40.043Z,42.95
2023-05-11T01:10:47.714Z,42.96
2023-05-11T01:13:54.339Z,42.92
2023-05-11T01:17:00.391Z,42.91
2023-05-11T01:20:09.016Z,42.97
2023-05-11T01:23:30.479Z,42.92
2023-05-11T01:26:50.555Z,43.01
2023-05-11T01:30:22.839Z,42.99
2023-05-11T01:33:32.530Z,43.09
2023-05-11T01:36:40.188Z,42.92
2023-05-11T01:39:49.537Z,43.09
2023-05-11T01:43:04.903Z,43.13
2023-05-11T01:46:11.936Z,43.13
2023-05-11T01:49:17.212Z,43.17
2023-05-11T01:52:22.629Z,43.26
2023-05-11T01:55:26.932Z,43.27
2023-05-11T01:58:31.231Z,43.27
2023-05-11T02:01:36.717Z,43.32
2023-05-11T02:04:41.220Z,43.39
2023-05-11T02:07:45.405Z,43.36
2023-05-11T02:10:49.472Z,43.41
2023-05-11T02:13:54.389Z,43.33
2023-05-11T02:16:59.089Z,43.34
2023-05-11T02:20:04.631Z,43.48
2023-05-11T02:23:09.914Z,43.54
2023-05-11T02:26:14.719Z,43.49
2023-05-11T02:29:17.625Z,43.34
2023-05-11T02:32:26.136Z,43.54
2023-05-11T02:35:31.287Z,43.58
2023-05-11T02:38:35.854Z,43.66
2023-05-11T02:41:44.623Z,43.56
2023-05-11T02:44:59.055Z,43.55
2023-05-11T02:48:09.711Z,43.62
2023-05-11T02:51:15.840Z,43.74
2023-05-11T02:54:24.894Z,43.53
2023-05-11T02:57:29.738Z,43.60
2023-05-11T03:00:37.087Z,43.59
2023-05-11T03:03:42.044Z,43.55
2023-05-11T03:06:45.141Z,43.69
2023-05-11T03:09:48.241Z,43.66
2023-05-11T03:12:51.611Z,43.69
2023-05-11T03:15:56.422Z,43.73
2023-05-11T03:19:01.967Z,43.64
2023-05-11T03:22:05.760Z,43.76
2023-05-11T03:25:09.748Z,43.86
2023-05-11T03:28:14.738Z,43.76
2023-05-11T03:31:24.297Z,43.75
2023-05-11T03:34:28.577Z,43.72
2023-05-11T03:37:32.207Z,43.63
2023-05-11T03:40:35.405Z,43.67
2023-05-11T03:43:39.791Z,43.58
2023-05-11T03:46:44.720Z,43.60
2023-05-11T03:49:52.018Z,43.66
2023-05-11T03:52:56.254Z,43.69
2023-05-11T03:55:59.247Z,43.68
2023-05-11T03:59:02.047Z,43.72
2023-05-11T04:02:05.644Z,43.66
2023-05-11T04:05:11.679Z,43.68
2023-05-11T04:08:16.830Z,43.69
2023-05-11T04:11:19.599Z,43.71
2023-05-11T04:14:22.406Z,43.76
2023-05-11T04:17:25.317Z,43.68
2023-05-11T04:20:29.449Z,43.76
2023-05-11T04:23:32.184Z,43.69
2023-05-11T04:26:34.922Z,43.66
2023-05-11T04:29:37.768Z,43.73
2023-05-11T04:32:40.514Z,43.75
2023-05-11T04:35:46.319Z,43.74
2023-05-11T04:38:49.156Z,43.78
2023-05-11T04:41:52.164Z,43.79
2023-05-11T04:44:55.257Z,43.72
2023-05-11T04:47:58.154Z,43.73
2023-05-11T04:51:05.304Z,43.69
2023-05-11T04:54:10.264Z,43.75
2023-05-11T04:57:13.110Z,43.76
2023-05-11T05:00:16.736Z,43.78
2023-05-11T05:03:19.763Z,43.76
2023-05-11T05:06:23.956Z,43.70
2023-05-11T05:09:26.745Z,43.81
2023-05-11T05:12:29.449Z,43.71
2023-05-11T05:15:32.306Z,43.80
2023-05-11T05:18:35.575Z,43.75
2023-05-11T05:21:40.669Z,43.73
2023-05-11T05:24:43.474Z,43.82
2023-05-11T05:27:46.290Z,43.83
2023-05-11T05:30:54.525Z,44.02
2023-05-11T05:33:57.741Z,43.85
2023-05-11T05:37:02.243Z,43.88
2023-05-11T05:40:06.651Z,43.91
2023-05-11T05:43:14.587Z,43.85
2023-05-11T05:46:19.225Z,43.92
2023-05-11T05:49:22.816Z,43.99
2023-05-11T05:52:27.090Z,43.94
2023-05-11T05:56:23.520Z,43.88
2023-05-11T05:59:26.863Z,44.06
2023-05-11T06:02:32.907Z,44.23
2023-05-11T06:05:35.806Z,44.28
2023-05-11T06:08:40.799Z,44.26
2023-05-11T06:11:43.718Z,44.31
2023-05-11T06:14:47.178Z,44.44
2023-05-11T06:17:50.501Z,44.54
2023-05-11T06:20:53.457Z,44.62
2023-05-11T06:23:57.699Z,44.69
2023-05-11T06:27:02.859Z,44.70
2023-05-11T06:30:08.670Z,44.55
2023-05-11T06:33:13.547Z,44.68
2023-05-11T06:36:16.831Z,44.70
2023-05-11T06:39:22.250Z,44.63
2023-05-11T06:42:25.034Z,44.69
2023-05-11T06:45:35.424Z,44.66
2023-05-11T06:48:38.325Z,44.47
2023-05-11T06:51:41.033Z,44.15
2023-05-11T06:54:45.755Z,43.47
2023-05-11T06:57:48.546Z,43.92
2023-05-11T07:00:51.390Z,44.23
2023-05-11T07:03:55.536Z,44.40
2023-05-11T07:06:58.318Z,44.82
2023-05-11T07:10:02.467Z,44.93
2023-05-11T07:13:05.473Z,44.06
2023-05-11T07:16:08.569Z,43.73
2023-05-11T07:19:11.692Z,43.88
2023-05-11T07:22:15.117Z,43.95
2023-05-11T07:25:19.355Z,44.03
2023-05-11T07:28:22.291Z,43.99
2023-05-11T07:31:25.130Z,44.02
2023-05-11T07:34:27.947Z,44.20
2023-05-11T07:37:30.717Z,44.18
2023-05-11T07:40:36.682Z,44.30
2023-05-11T07:43:39.437Z,44.55
2023-05-11T07:46:42.366Z,44.65
2023-05-11T07:49:47.395Z,44.70
2023-05-11T07:52:50.236Z,44.63
2023-05-11T07:55:54.399Z,44.52
2023-05-11T07:58:57.291Z,44.54
2023-05-11T08:02:00.215Z,44.58
2023-05-11T08:05:04.099Z,44.61
2023-05-11T08:08:07.052Z,44.57
2023-05-11T08:11:11.440Z,44.61
2023-05-11T08:14:14.494Z,44.61
2023-05-11T08:17:17.241Z,44.76
2023-05-11T08:20:20.319Z,44.64
2023-05-11T08:23:23.086Z,44.78
2023-05-11T08:26:27.223Z,44.78
2023-05-11T08:29:30.032Z,44.80
2023-05-11T08:32:38.229Z,44.74
2023-05-11T08:35:49.332Z,44.72
2023-05-11T08:38:53.761Z,44.59
2023-05-11T08:42:05.948Z,44.70
2023-05-11T08:45:11.436Z,44.54
2023-05-11T08:48:15.478Z,44.60
2023-05-11T08:51:18.325Z,44.53
2023-05-11T08:54:21.142Z,44.55
2023-05-11T08:57:26.384Z,44.46
2023-05-11T09:00:29.511Z,44.61
2023-05-11T09:03:35.955Z,44.58
2023-05-11T09:06:39.824Z,44.70
2023-05-11T09:09:42.733Z,44.68
2023-05-11T09:12:47.646Z,44.62
2023-05-11T09:15:51.003Z,44.74
2023-05-11T09:18:54.884Z,44.61
2023-05-11T09:21:58.051Z,44.62
2023-05-11T09:25:02.763Z,44.56
2023-05-11T09:28:06.915Z,44.72
2023-05-11T09:31:09.759Z,44.82
2023-05-11T09:34:15.000Z,44.77
2023-05-11T09:37:19.487Z,44.90
2023-05-11T09:40:27.473Z,45.11
2023-05-11T09:43:37.587Z,45.05
2023-05-11T09:46:42.099Z,45.33
2023-05-11T09:49:47.603Z,45.57
2023-05-11T09:52:52.275Z,45.65
2023-05-11T09:55:56.686Z,45.48
2023-05-11T09:59:00.787Z,45.55
2023-05-11T10:02:21.108Z,45.39
2023-05-11T10:05:23.982Z,45.40
2023-05-11T10:08:30.175Z,45.31
2023-05-11T10:11:33.067Z,45.31
2023-05-11T10:14:37.319Z,45.23
2023-05-11T10:17:44.387Z,45.30
2023-05-11T10:20:47.538Z,45.50
2023-05-11T10:23:50.738Z,45.48
2023-05-11T10:26:54.111Z,45.52
2023-05-11T10:29:59.813Z,45.54
2023-05-11T10:33:02.872Z,45.50
2023-05-11T10:36:06.779Z,45.64
2023-05-11T10:39:09.558Z,45.66
2023-05-11T10:42:33.470Z,45.64
2023-05-11T10:45:47.712Z,45.73
2023-05-11T10:49:06.920Z,45.69
2023-05-11T10:52:23.463Z,45.74
2023-05-11T10:55:36.325Z,45.69
2023-05-11T10:58:57.995Z,45.73
2023-05-11T11:02:04.037Z,45.64
2023-05-11T11:05:10.813Z,45.61
2023-05-11T11:08:14.052Z,45.64
2023-05-11T11:11:30.732Z,45.61
2023-05-11T11:14:57.420Z,45.57
2023-05-11T11:18:23.862Z,45.43
2023-05-11T11:21:42.756Z,45.58
2023-05-11T11:24:47.180Z,45.54
2023-05-11T11:27:58.242Z,45.56
2023-05-11T11:31:26.565Z,45.59
2023-05-11T11:34:39.860Z,45.56
2023-05-11T11:38:03.705Z,45.44
2023-05-11T11:41:09.293Z,45.34
2023-05-11T11:44:21.724Z,45.41
2023-05-11T11:47:26.087Z,45.38
2023-05-11T11:50:30.744Z,45.49
2023-05-11T11:54:09.041Z,45.33
2023-05-11T11:57:51.165Z,45.29
2023-05-11T12:00:54.220Z,45.22
2023-05-11T12:04:25.944Z,45.31
2023-05-11T12:07:34.926Z,45.50
2023-05-11T12:10:38.000Z,45.63
2023-05-11T12:13:43.809Z,45.60
2023-05-11T12:17:01.424Z,45.62
2023-05-11T12:20:15.396Z,45.67
2023-05-11T12:23:20.384Z,45.68
2023-05-11T12:26:24.749Z,45.67
2023-05-11T12:29:27.504Z,45.68
2023-05-11T12:32:31.778Z,45.64
2023-05-11T12:35:35.393Z,45.59
2023-05-11T12:38:45.728Z,45.64
2023-05-11T12:41:50.179Z,45.76
2023-05-11T12:44:53.228Z,45.80
2023-05-11T12:47:58.530Z,45.83
2023-05-11T12:51:01.480Z,45.91
2023-05-11T12:54:05.762Z,45.94
2023-05-11T12:57:09.944Z,45.76
2023-05-11T13:00:15.487Z,45.92
2023-05-11T13:03:22.921Z,45.72
2023-05-11T13:06:25.825Z,45.73
2023-05-11T13:09:30.108Z,45.82
2023-05-11T13:12:34.394Z,45.90
2023-05-11T13:15:51.583Z,45.69
2023-05-11T13:18:58.517Z,45.73
2023-05-11T13:22:01.684Z,45.68
2023-05-11T13:25:06.907Z,45.61
2023-05-11T13:28:10.020Z,45.58
2023-05-11T13:31:12.864Z,45.60
2023-05-11T13:34:16.213Z,45.57
2023-05-11T13:37:19.116Z,45.54
2023-05-11T13:40:23.206Z,45.49
2023-05-11T13:43:26.301Z,45.48
2023-05-11T13:46:29.383Z,45.48
2023-05-11T13:49:32.238Z,45.44
2023-05-11T13:52:35.023Z,45.39
2023-05-11T13:55:39.345Z,45.33
2023-05-11T13:58:42.091Z,45.27
2023-05-11T14:01:44.854Z,45.30
2023-05-11T14:04:47.672Z,45.37
2023-05-11T14:07:50.686Z,45.33
2023-05-11T14:10:54.838Z,45.34
2023-05-11T14:13:57.645Z,45.24
2023-05-11T14:17:00.505Z,45.30
2023-05-11T14:20:03.826Z,45.21
2023-05-11T14:23:06.644Z,45.29
2023-05-11T14:26:10.994Z,45.16
2023-05-11T14:29:13.791Z,45.17
2023-05-11T14:32:17.128Z,45.28
2023-05-11T14:35:20.412Z,45.12
2023-05-11T14:38:23.337Z,45.30
2023-05-11T14:41:27.453Z,45.22
2023-05-11T14:44:30.232Z,45.12
2023-05-11T14:47:33.226Z,45.12
2023-05-11T14:50:36.191Z,45.12
2023-05-11T14:53:39.423Z,45.15
2023-05-11T14:56:43.521Z,45.17
2023-05-11T14:59:58.368Z,45.20
2023-05-11T15:03:02.172Z,45.06
2023-05-11T15:06:05.649Z,45.18
2023-05-11T15:09:08.389Z,45.18
2023-05-11T15:12:12.493Z,45.18
2023-05-11T15:15:15.277Z,45.22
2023-05-11T15:18:18.168Z,45.10
2023-05-11T15:21:21.114Z,45.20
2023-05-11T15:24:23.884Z,45.18
2023-05-11T15:27:27.981Z,45.11
2023-05-11T15:30:32.619Z,45.13
2023-05-11T15:33:35.745Z,45.00
2023-05-11T15:36:38.513Z,45.07
2023-05-11T15:39:41.287Z,45.03
2023-05-11T15:42:45.386Z,45.07
2023-05-11T15:45:48.254Z,45.09
2023-05-11T15:48:51.668Z,45.03
2023-05-11T15:51:54.426Z,45.09
2023-05-11T15:54:57.204Z,44.99
2023-05-11T15:58:01.289Z,45.06
2023-05-11T16:01:04.096Z,45.01
2023-05-11T16:04:06.893Z,45.09
2023-05-11T16:07:09.656Z,45.15
2023-05-11T16:10:12.521Z,45.13
2023-05-11T16:13:16.643Z,45.05
2023-05-11T16:16:19.670Z,45.05
2023-05-11T16:19:22.465Z,45.12
2023-05-11T16:22:25.302Z,44.97
2023-05-11T16:25:28.093Z,45.10
2023-05-11T16:28:33.234Z,45.04
2023-05-11T16:31:36.148Z,44.97
2023-05-11T16:34:38.976Z,45.11
2023-05-11T16:37:42.526Z,45.04
2023-05-11T16:40:45.326Z,45.02
2023-05-11T16:43:50.191Z,44.98
2023-05-11T16:46:53.436Z,45.09
2023-05-11T16:49:56.273Z,44.97
2023-05-11T16:52:59.093Z,44.98
2023-05-11T16:56:01.886Z,45.06
2023-05-11T16:59:06.129Z,44.99
2023-05-11T17:02:09.222Z,45.07
2023-05-11T17:05:13.580Z,44.95
2023-05-11T17:08:16.435Z,44.89
2023-05-11T17:11:19.200Z,44.95
2023-05-11T17:14:23.503Z,44.98
2023-05-11T17:17:26.436Z,45.00
2023-05-11T17:20:29.329Z,45.06
2023-05-11T17:23:32.804Z,45.01
2023-05-11T17:26:46.307Z,44.89
2023-05-11T17:29:51.296Z,45.04
2023-05-11T17:32:55.384Z,45.10
2023-05-11T17:35:58.249Z,44.97
2023-05-11T17:39:01.268Z,44.97
2023-05-11T17:42:04.188Z,45.12
2023-05-11T17:45:09.949Z,44.99
2023-05-11T17:48:13.015Z,45.00
2023-05-11T17:51:15.878Z,44.90
2023-05-11T17:54:19.155Z,44.97
2023-05-11T17:57:23.957Z,45.00
2023-05-11T18:00:28.558Z,45.05
2023-05-11T18:03:31.467Z,45.07
2023-05-11T18:06:34.603Z,45.14
2023-05-11T18:09:37.391Z,45.04
2023-05-11T18:12:40.143Z,45.01
2023-05-11T18:15:44.331Z,45.08
2023-05-11T18:18:47.107Z,45.09
2023-05-11T18:21:51.912Z,45.08
2023-05-11T18:24:54.987Z,45.08
2023-05-11T18:27:58.022Z,45.04
2023-05-11T18:31:02.218Z,45.07
2023-05-11T18:34:05.757Z,44.97
2023-05-11T18:37:08.974Z,44.99
2023-05-11T18:40:12.521Z,45.00
2023-05-11T18:43:15.301Z,44.99
2023-05-11T18:46:20.232Z,45.07
2023-05-11T18:49:23.133Z,44.99
2023-05-11T18:52:25.881Z,44.99
2023-05-11T18:55:30.834Z,44.93
2023-05-11T18:58:33.937Z,44.97
2023-05-11T19:01:47.166Z,45.06
2023-05-11T19:04:50.577Z,45.01
2023-05-11T19:07:53.341Z,45.12
2023-05-11T19:10:56.239Z,44.95
2023-05-11T19:13:59.046Z,45.09
2023-05-11T19:17:04.524Z,45.11
2023-05-11T19:20:09.378Z,45.00
2023-05-11T19:23:12.202Z,45.09
2023-05-11T19:26:15.352Z,44.97
2023-05-11T19:29:20.931Z,45.04
2023-05-11T19:32:25.290Z,45.07
2023-05-11T19:35:28.351Z,45.03
2023-05-11T19:38:31.160Z,45.07
2023-05-11T19:41:34.331Z,45.02
2023-05-11T19:44:43.252Z,45.11
2023-05-11T19:47:47.417Z,45.11
2023-05-11T19:50:50.207Z,45.09
2023-05-11T19:53:53.710Z,45.11
2023-05-11T19:56:59.733Z,45.00
2023-05-11T20:00:05.240Z,45.04
2023-05-11T20:03:09.742Z,45.11
2023-05-11T20:06:12.720Z,45.09
2023-05-11T20:09:15.484Z,45.01
2023-05-11T20:12:18.284Z,45.12
2023-05-11T20:15:21.123Z,45.03
2023-05-11T20:18:25.334Z,44.86
2023-05-11T20:21:28.187Z,45.07
2023-05-11T20:24:31.236Z,45.00
2023-05-11T20:27:34.052Z,45.04
2023-05-11T20:30:37.398Z,45.05
2023-05-11T20:36:53.705Z,44.97
2023-05-11T20:39:56.596Z,45.07
2023-05-11T20:42:59.374Z,45.15
2023-05-11T20:46:03.385Z,45.07
2023-05-11T20:49:07.593Z,45.10
2023-05-11T20:52:11.102Z,45.10
2023-05-11T20:55:13.904Z,45.00
2023-05-11T20:58:16.680Z,44.98
2023-05-11T21:01:19.502Z,45.07
2023-05-11T21:04:24.026Z,44.97
2023-05-11T21:07:28.309Z,45.09
2023-05-11T21:10:31.629Z,45.02
2023-05-11T21:13:34.456Z,45.08
2023-05-11T21:16:37.253Z,45.15
2023-05-11T21:19:41.405Z,45.06
2023-05-11T21:22:44.129Z,45.06
2023-05-11T21:25:52.025Z,45.16
2023-05-11T21:28:54.810Z,45.14
2023-05-11T21:31:57.622Z,45.11
2023-05-11T21:35:01.797Z,45.14
2023-05-11T21:38:04.635Z,45.08
2023-05-11T21:41:07.638Z,45.21
2023-05-11T21:44:10.464Z,45.20
2023-05-11T21:47:13.271Z,45.12
2023-05-11T21:50:18.002Z,45.11
2023-05-11T21:53:21.181Z,45.07
2023-05-11T21:56:25.040Z,45.21
2023-05-11T21:59:27.806Z,45.20
2023-05-11T22:02:30.642Z,45.27
2023-05-11T22:05:34.881Z,45.21
2023-05-11T22:08:37.706Z,45.24
2023-05-11T22:11:40.552Z,45.15
2023-05-11T22:14:43.275Z,45.17
2023-05-11T22:17:46.057Z,45.15
2023-05-11T22:20:50.189Z,45.21
2023-05-11T22:23:53.012Z,45.21
2023-05-11T22:26:55.857Z,45.27
2023-05-11T22:29:58.639Z,45.14
2023-05-11T22:33:01.654Z,45.27
2023-05-11T22:36:06.321Z,45.30
2023-05-11T22:39:09.079Z,45.30
2023-05-11T22:42:11.860Z,45.22
2023-05-11T22:45:15.184Z,45.34
2023-05-11T22:48:17.973Z,45.22
2023-05-11T22:51:22.280Z,45.30
2023-05-11T22:54:25.385Z,45.26
2023-05-11T22:57:28.139Z,45.46
2023-05-11T23:00:31.253Z,45.31
2023-05-11T23:03:34.062Z,45.42
2023-05-11T23:06:38.271Z,45.43
2023-05-11T23:09:41.113Z,45.44
2023-05-11T23:12:44.236Z,45.39
2023-05-11T23:15:47.038Z,45.42
2023-05-11T23:18:49.985Z,45.40
2023-05-11T23:21:54.409Z,45.38
2023-05-11T23:24:57.257Z,45.43
2023-05-11T23:27:59.963Z,45.33
2023-05-11T23:31:03.054Z,45.44
2023-05-11T23:34:05.800Z,45.39
2023-05-11T23:37:09.953Z,45.36
2023-05-11T23:40:13.051Z,45.38
2023-05-11T23:43:16.224Z,45.47
2023-05-11T23:46:19.009Z,45.40
2023-05-11T23:49:22.558Z,45.49
2023-05-11T23:52:26.970Z,45.39
2023-05-11T23:55:29.861Z,45.42
2023-05-11T23:58:32.669Z,45.39
