createdAt,value
2023-01-30T00:00:38.941Z,0.00
2023-01-30T00:01:38.715Z,0.00
2023-01-30T00:02:38.705Z,0.00
2023-01-30T00:03:38.824Z,0.00
2023-01-30T00:04:39.003Z,0.00
2023-01-30T00:05:38.637Z,0.00
2023-01-30T00:06:38.610Z,0.00
2023-01-30T00:07:38.642Z,0.00
2023-01-30T00:08:38.676Z,0.00
2023-01-30T00:09:38.591Z,0.00
2023-01-30T00:10:38.545Z,0.00
2023-01-30T00:11:38.564Z,0.00
2023-01-30T00:12:38.533Z,0.00
2023-01-30T00:13:42.620Z,0.00
2023-01-30T00:14:38.645Z,0.00
2023-01-30T00:15:38.508Z,0.00
2023-01-30T00:16:38.554Z,0.00
2023-01-30T00:17:38.477Z,0.00
2023-01-30T00:18:39.229Z,0.00
2023-01-30T00:19:42.316Z,0.00
2023-01-30T00:20:38.547Z,0.00
2023-01-30T00:21:40.185Z,0.00
2023-01-30T00:22:39.668Z,0.00
2023-01-30T00:23:38.412Z,0.00
2023-01-30T00:24:42.370Z,0.00
2023-01-30T00:25:38.475Z,0.00
2023-01-30T00:26:38.470Z,0.00
2023-01-30T00:27:38.340Z,0.00
2023-01-30T00:28:38.339Z,0.00
2023-01-30T00:29:38.320Z,0.00
2023-01-30T00:30:38.314Z,0.00
2023-01-30T00:31:38.312Z,0.00
2023-01-30T00:32:39.172Z,0.00
2023-01-30T00:33:38.265Z,0.00
2023-01-30T00:34:38.252Z,0.00
2023-01-30T00:35:38.501Z,0.00
2023-01-30T00:36:38.241Z,0.00
2023-01-30T00:37:38.233Z,0.00
2023-01-30T00:38:38.305Z,0.00
2023-01-30T00:39:41.927Z,0.00
2023-01-30T00:40:39.192Z,0.00
2023-01-30T00:41:38.174Z,0.00
2023-01-30T00:42:38.160Z,0.00
2023-01-30T00:43:41.781Z,0.00
2023-01-30T00:44:38.166Z,0.00
2023-01-30T00:45:39.075Z,0.00
2023-01-30T00:46:38.391Z,0.00
2023-01-30T00:47:38.098Z,0.00
2023-01-30T00:48:41.816Z,0.00
2023-01-30T00:49:38.079Z,0.00
2023-01-30T00:50:38.097Z,0.00
2023-01-30T00:51:38.070Z,0.00
2023-01-30T00:52:38.060Z,0.00
2023-01-30T00:53:38.038Z,0.00
2023-01-30T00:54:38.036Z,0.00
2023-01-30T00:55:38.668Z,0.00
2023-01-30T00:56:38.116Z,0.00
2023-01-30T00:57:37.973Z,0.00
2023-01-30T00:58:37.985Z,0.00
2023-01-30T00:59:37.962Z,0.00
2023-01-30T01:00:38.219Z,0.00
2023-01-30T01:01:38.024Z,0.00
2023-01-30T01:02:38.635Z,0.00
2023-01-30T01:03:41.674Z,0.00
2023-01-30T01:04:37.909Z,0.00
2023-01-30T01:05:37.877Z,0.00
2023-01-30T01:06:41.640Z,0.00
2023-01-30T01:07:38.640Z,0.00
2023-01-30T01:08:38.815Z,0.00
2023-01-30T01:09:37.845Z,0.00
2023-01-30T01:10:37.812Z,0.00
2023-01-30T01:11:37.816Z,0.00
2023-01-30T01:12:37.782Z,0.00
2023-01-30T01:13:37.792Z,0.00
2023-01-30T01:14:49.321Z,0.00
2023-01-30T01:15:38.571Z,0.00
2023-01-30T01:16:37.778Z,0.00
2023-01-30T01:17:37.725Z,0.00
2023-01-30T01:18:37.716Z,0.00
2023-01-30T01:19:37.695Z,0.00
2023-01-30T01:20:37.834Z,0.00
2023-01-30T01:21:40.290Z,0.00
2023-01-30T01:22:37.677Z,0.00
2023-01-30T01:23:37.656Z,0.00
2023-01-30T01:24:38.411Z,0.00
2023-01-30T01:25:38.420Z,0.00
2023-01-30T01:26:37.756Z,0.00
2023-01-30T01:27:37.598Z,0.00
2023-01-30T01:28:37.590Z,0.00
2023-01-30T01:29:37.567Z,0.00
2023-01-30T01:30:37.617Z,0.00
2023-01-30T01:31:37.609Z,0.00
2023-01-30T01:32:37.597Z,0.00
2023-01-30T01:33:38.282Z,0.00
2023-01-30T01:34:38.451Z,0.00
2023-01-30T01:35:37.508Z,0.00
2023-01-30T01:36:54.174Z,0.00
2023-01-30T01:37:38.660Z,0.00
2023-01-30T01:38:37.480Z,0.00
2023-01-30T01:39:41.280Z,0.00
2023-01-30T01:40:37.453Z,0.00
2023-01-30T01:41:38.104Z,0.00
2023-01-30T01:42:37.411Z,0.00
2023-01-30T01:43:37.463Z,0.00
2023-01-30T01:44:41.311Z,0.00
2023-01-30T01:45:37.403Z,0.00
2023-01-30T01:46:37.374Z,0.00
2023-01-30T01:47:38.038Z,0.00
2023-01-30T01:48:37.337Z,0.00
2023-01-30T01:49:38.050Z,0.00
2023-01-30T01:50:37.321Z,0.00
2023-01-30T01:51:37.306Z,0.00
2023-01-30T01:52:37.284Z,0.00
2023-01-30T01:53:37.267Z,0.00
2023-01-30T01:54:37.406Z,0.00
2023-01-30T01:55:38.055Z,0.00
2023-01-30T01:56:48.865Z,0.00
2023-01-30T01:57:37.222Z,0.00
2023-01-30T01:58:37.224Z,0.00
2023-01-30T01:59:37.213Z,0.00
2023-01-30T02:00:49.011Z,0.00
2023-01-30T02:01:37.199Z,0.00
2023-01-30T02:02:41.475Z,0.00
2023-01-30T02:03:37.916Z,0.00
2023-01-30T02:04:38.119Z,0.00
2023-01-30T02:05:37.135Z,0.00
2023-01-30T02:06:37.788Z,0.00
2023-01-30T02:07:37.369Z,0.00
2023-01-30T02:08:37.105Z,0.00
2023-01-30T02:09:37.079Z,0.00
2023-01-30T02:10:37.757Z,0.00
2023-01-30T02:11:37.081Z,0.00
2023-01-30T02:12:37.162Z,0.00
2023-01-30T02:13:40.831Z,0.00
2023-01-30T02:14:37.692Z,0.00
2023-01-30T02:15:37.032Z,0.00
2023-01-30T02:16:37.006Z,0.00
2023-01-30T02:17:38.770Z,0.00
2023-01-30T02:18:37.033Z,0.00
2023-01-30T02:19:36.944Z,0.00
2023-01-30T02:20:40.672Z,0.00
2023-01-30T02:21:36.934Z,0.00
2023-01-30T02:22:36.948Z,0.00
2023-01-30T02:23:37.648Z,0.00
2023-01-30T02:24:36.945Z,0.00
2023-01-30T02:25:41.723Z,0.00
2023-01-30T02:26:40.622Z,0.00
2023-01-30T02:27:38.104Z,0.00
2023-01-30T02:28:36.844Z,0.00
2023-01-30T02:29:49.795Z,0.00
2023-01-30T02:30:36.993Z,0.00
2023-01-30T02:31:36.967Z,0.00
2023-01-30T02:32:36.821Z,0.00
2023-01-30T02:33:36.785Z,0.00
2023-01-30T02:34:40.605Z,0.00
2023-01-30T02:35:36.756Z,0.00
2023-01-30T02:36:37.053Z,0.00
2023-01-30T02:37:37.708Z,0.00
2023-01-30T02:38:36.994Z,0.00
2023-01-30T02:39:40.637Z,0.00
2023-01-30T02:40:37.647Z,0.00
2023-01-30T02:41:37.485Z,0.00
2023-01-30T02:42:40.610Z,0.00
2023-01-30T02:43:36.667Z,0.00
2023-01-30T02:44:36.661Z,0.00
2023-01-30T02:45:36.627Z,0.00
2023-01-30T02:46:36.618Z,0.00
2023-01-30T02:47:36.625Z,0.00
2023-01-30T02:48:40.539Z,0.00
2023-01-30T02:49:36.837Z,0.00
2023-01-30T02:50:36.587Z,0.00
2023-01-30T02:51:36.570Z,0.00
2023-01-30T02:52:36.546Z,0.00
2023-01-30T02:53:36.530Z,0.00
2023-01-30T02:54:36.594Z,0.00
2023-01-30T02:55:37.462Z,0.00
2023-01-30T02:56:36.493Z,0.00
2023-01-30T02:57:36.522Z,0.00
2023-01-30T02:58:36.491Z,0.00
2023-01-30T02:59:37.142Z,0.00
2023-01-30T03:00:36.624Z,0.00
2023-01-30T03:01:38.230Z,0.00
2023-01-30T03:02:36.454Z,0.00
2023-01-30T03:03:36.405Z,0.00
2023-01-30T03:04:36.397Z,0.00
2023-01-30T03:05:37.132Z,0.00
2023-01-30T03:06:48.037Z,0.00
2023-01-30T03:07:36.639Z,0.00
2023-01-30T03:08:36.377Z,0.00
2023-01-30T03:09:36.357Z,0.00
2023-01-30T03:10:48.925Z,0.00
2023-01-30T03:11:37.263Z,0.00
2023-01-30T03:12:41.819Z,0.00
2023-01-30T03:13:36.610Z,0.00
2023-01-30T03:14:36.269Z,0.00
2023-01-30T03:15:36.259Z,0.00
2023-01-30T03:16:36.248Z,0.00
2023-01-30T03:17:37.960Z,0.00
2023-01-30T03:18:37.000Z,0.00
2023-01-30T03:19:36.203Z,0.00
2023-01-30T03:20:36.191Z,0.00
2023-01-30T03:21:36.191Z,0.00
2023-01-30T03:22:37.869Z,0.00
2023-01-30T03:23:38.101Z,0.00
2023-01-30T03:24:37.763Z,0.00
2023-01-30T03:25:36.121Z,0.00
2023-01-30T03:26:36.417Z,0.00
2023-01-30T03:27:36.373Z,0.00
2023-01-30T03:28:36.144Z,0.00
2023-01-30T03:29:39.950Z,0.00
2023-01-30T03:30:36.195Z,0.00
2023-01-30T03:31:36.191Z,0.00
2023-01-30T03:32:36.063Z,0.00
2023-01-30T03:33:36.034Z,0.00
2023-01-30T03:34:36.031Z,0.00
2023-01-30T03:35:36.015Z,0.00
2023-01-30T03:36:36.028Z,0.00
2023-01-30T03:37:36.028Z,0.00
2023-01-30T03:38:35.968Z,0.00
2023-01-30T03:39:39.744Z,0.00
2023-01-30T03:40:35.948Z,0.00
2023-01-30T03:41:35.936Z,0.00
2023-01-30T03:42:36.119Z,0.00
2023-01-30T03:43:35.907Z,0.00
2023-01-30T03:44:39.777Z,0.00
2023-01-30T03:45:36.157Z,0.00
2023-01-30T03:46:39.837Z,0.00
2023-01-30T03:47:35.860Z,0.00
2023-01-30T03:48:35.898Z,0.00
2023-01-30T03:49:37.497Z,0.00
2023-01-30T03:50:35.844Z,0.00
2023-01-30T03:51:36.077Z,0.00
2023-01-30T03:52:39.772Z,0.00
2023-01-30T03:53:36.461Z,0.00
2023-01-30T03:54:35.839Z,0.00
2023-01-30T03:55:36.520Z,0.00
2023-01-30T03:56:35.751Z,0.00
2023-01-30T03:57:35.735Z,0.00
2023-01-30T03:58:35.730Z,0.00
2023-01-30T03:59:35.955Z,0.00
2023-01-30T04:00:35.743Z,0.00
2023-01-30T04:01:37.224Z,0.00
2023-01-30T04:02:35.946Z,0.00
2023-01-30T04:03:35.665Z,0.00
2023-01-30T04:04:35.650Z,0.00
2023-01-30T04:05:35.940Z,0.00
2023-01-30T04:06:36.639Z,0.00
2023-01-30T04:07:36.552Z,0.00
2023-01-30T04:08:39.519Z,0.00
2023-01-30T04:09:35.843Z,0.00
2023-01-30T04:10:35.577Z,0.00
2023-01-30T04:11:35.567Z,0.00
2023-01-30T04:12:35.895Z,0.00
2023-01-30T04:13:39.294Z,0.00
2023-01-30T04:14:35.527Z,0.00
2023-01-30T04:15:39.355Z,0.00
2023-01-30T04:16:36.379Z,0.00
2023-01-30T04:17:35.990Z,0.00
2023-01-30T04:18:39.332Z,0.00
2023-01-30T04:19:35.453Z,0.00
2023-01-30T04:20:36.125Z,0.00
2023-01-30T04:21:35.446Z,0.00
2023-01-30T04:22:36.182Z,0.00
2023-01-30T04:23:35.412Z,0.00
2023-01-30T04:24:35.433Z,0.00
2023-01-30T04:25:35.380Z,0.00
2023-01-30T04:26:35.437Z,0.00
2023-01-30T04:27:35.367Z,0.00
2023-01-30T04:28:35.353Z,0.00
2023-01-30T04:29:35.345Z,0.00
2023-01-30T04:30:35.373Z,0.00
2023-01-30T04:31:35.348Z,0.00
2023-01-30T04:32:38.898Z,0.00
2023-01-30T04:33:35.293Z,0.00
2023-01-30T04:34:39.088Z,0.00
2023-01-30T04:35:35.254Z,0.00
2023-01-30T04:36:35.275Z,0.00
2023-01-30T04:37:35.237Z,0.00
2023-01-30T04:38:35.216Z,0.00
2023-01-30T04:39:35.495Z,0.00
2023-01-30T04:40:35.195Z,0.00
2023-01-30T04:41:35.184Z,0.00
2023-01-30T04:42:35.214Z,0.00
2023-01-30T04:43:35.173Z,0.00
2023-01-30T04:44:39.146Z,0.00
2023-01-30T04:45:35.833Z,0.00
2023-01-30T04:46:35.130Z,0.00
2023-01-30T04:47:35.880Z,0.00
2023-01-30T04:48:35.115Z,0.00
2023-01-30T04:49:36.094Z,0.00
2023-01-30T04:50:35.359Z,0.00
2023-01-30T04:51:38.724Z,0.00
2023-01-30T04:52:35.056Z,0.00
2023-01-30T04:53:38.784Z,0.00
2023-01-30T04:54:35.066Z,0.00
2023-01-30T04:55:35.022Z,0.00
2023-01-30T04:56:35.008Z,0.00
2023-01-30T04:57:35.068Z,0.00
2023-01-30T04:58:34.971Z,0.00
2023-01-30T04:59:34.961Z,0.00
2023-01-30T05:00:35.089Z,0.00
2023-01-30T05:01:38.849Z,0.00
2023-01-30T05:02:35.692Z,0.00
2023-01-30T05:03:34.963Z,0.00
2023-01-30T05:04:34.911Z,0.00
2023-01-30T05:05:34.900Z,0.00
2023-01-30T05:06:34.995Z,0.00
2023-01-30T05:07:34.887Z,0.00
2023-01-30T05:08:34.863Z,0.00
2023-01-30T05:09:34.861Z,0.00
2023-01-30T05:10:34.960Z,0.00
2023-01-30T05:11:35.586Z,0.00
2023-01-30T05:12:34.937Z,0.00
2023-01-30T05:13:34.945Z,0.00
2023-01-30T05:14:34.959Z,0.00
2023-01-30T05:15:34.768Z,0.00
2023-01-30T05:16:35.247Z,0.00
2023-01-30T05:17:35.536Z,0.00
2023-01-30T05:18:35.028Z,0.00
2023-01-30T05:19:38.869Z,0.00
2023-01-30T05:20:35.472Z,0.00
2023-01-30T05:21:34.695Z,0.00
2023-01-30T05:22:34.678Z,0.00
2023-01-30T05:23:34.668Z,0.00
2023-01-30T05:24:34.949Z,0.00
2023-01-30T05:25:34.641Z,0.00
2023-01-30T05:26:34.687Z,0.00
2023-01-30T05:27:34.909Z,0.00
2023-01-30T05:28:34.599Z,0.00
2023-01-30T05:29:34.862Z,0.00
2023-01-30T05:30:34.661Z,0.00
2023-01-30T05:31:34.860Z,0.00
2023-01-30T05:32:34.559Z,0.00
2023-01-30T05:33:34.556Z,0.00
2023-01-30T05:34:34.532Z,0.00
2023-01-30T05:35:34.534Z,0.00
2023-01-30T05:36:34.655Z,0.00
2023-01-30T05:37:34.501Z,0.00
2023-01-30T05:38:34.488Z,0.00
2023-01-30T05:39:34.476Z,0.00
2023-01-30T05:40:34.481Z,0.00
2023-01-30T05:41:34.445Z,0.00
2023-01-30T05:42:38.423Z,0.00
2023-01-30T05:43:34.433Z,0.00
2023-01-30T05:44:34.403Z,0.00
2023-01-30T05:45:34.671Z,0.00
2023-01-30T05:46:34.400Z,0.00
2023-01-30T05:47:34.385Z,0.00
2023-01-30T05:48:34.455Z,0.00
2023-01-30T05:49:34.372Z,0.00
2023-01-30T05:50:34.378Z,0.00
2023-01-30T05:51:34.335Z,0.00
2023-01-30T05:52:34.305Z,0.00
2023-01-30T05:53:34.303Z,0.00
2023-01-30T05:54:34.316Z,0.00
2023-01-30T05:55:34.276Z,0.00
2023-01-30T05:56:34.258Z,0.00
2023-01-30T05:57:34.257Z,0.00
2023-01-30T05:58:35.464Z,0.00
2023-01-30T05:59:34.229Z,0.00
2023-01-30T06:00:34.535Z,0.00
2023-01-30T06:01:34.208Z,0.00
2023-01-30T06:02:34.382Z,0.00
2023-01-30T06:03:36.004Z,0.00
2023-01-30T06:04:35.353Z,0.00
2023-01-30T06:05:34.170Z,0.00
2023-01-30T06:06:34.898Z,0.00
2023-01-30T06:07:34.146Z,0.00
2023-01-30T06:08:34.821Z,0.00
2023-01-30T06:09:34.128Z,0.00
2023-01-30T06:10:34.111Z,0.00
2023-01-30T06:11:34.081Z,0.00
2023-01-30T06:12:34.732Z,0.00
2023-01-30T06:13:34.052Z,0.00
2023-01-30T06:14:34.051Z,0.00
2023-01-30T06:15:34.064Z,0.00
2023-01-30T06:16:34.067Z,0.00
2023-01-30T06:17:38.151Z,0.00
2023-01-30T06:18:34.045Z,0.00
2023-01-30T06:19:33.979Z,0.00
2023-01-30T06:20:33.964Z,0.00
2023-01-30T06:21:34.000Z,0.00
2023-01-30T06:22:33.996Z,0.00
2023-01-30T06:23:33.930Z,0.00
2023-01-30T06:24:34.035Z,0.00
2023-01-30T06:25:33.951Z,0.00
2023-01-30T06:26:34.170Z,0.00
2023-01-30T06:27:33.879Z,0.00
2023-01-30T06:28:33.881Z,0.00
2023-01-30T06:29:33.862Z,0.00
2023-01-30T06:30:33.895Z,0.00
2023-01-30T06:31:33.989Z,0.00
2023-01-30T06:32:33.823Z,0.00
2023-01-30T06:33:33.817Z,0.00
2023-01-30T06:34:33.841Z,0.00
2023-01-30T06:35:37.962Z,0.00
2023-01-30T06:36:55.809Z,1.00
2023-01-30T06:37:34.288Z,1.00
2023-01-30T06:38:33.750Z,0.00
2023-01-30T06:39:33.761Z,0.00
2023-01-30T06:40:33.727Z,0.00
2023-01-30T06:41:33.713Z,0.00
2023-01-30T06:42:33.740Z,2.00
2023-01-30T06:43:33.679Z,4.00
2023-01-30T06:44:33.914Z,0.00
2023-01-30T06:45:33.651Z,4.00
2023-01-30T06:46:34.317Z,2.00
2023-01-30T06:47:33.643Z,1.00
2023-01-30T06:48:34.039Z,3.00
2023-01-30T06:49:33.621Z,9.00
2023-01-30T06:50:33.611Z,7.00
2023-01-30T06:51:33.859Z,10.00
2023-01-30T06:52:33.625Z,14.00
2023-01-30T06:53:34.395Z,8.00
2023-01-30T06:54:34.097Z,17.00
2023-01-30T06:55:34.219Z,16.00
2023-01-30T06:56:33.525Z,27.00
2023-01-30T06:57:34.041Z,41.00
2023-01-30T06:58:38.304Z,42.00
2023-01-30T06:59:33.517Z,55.00
2023-01-30T07:00:34.305Z,60.00
2023-01-30T07:01:34.436Z,71.00
2023-01-30T07:02:33.554Z,72.00
2023-01-30T07:03:33.817Z,74.00
2023-01-30T07:04:33.436Z,83.00
2023-01-30T07:05:33.437Z,90.00
2023-01-30T07:06:33.726Z,95.00
2023-01-30T07:07:33.679Z,106.00
2023-01-30T07:08:33.407Z,133.00
2023-01-30T07:09:33.817Z,146.00
2023-01-30T07:10:33.351Z,151.00
2023-01-30T07:11:34.053Z,160.00
2023-01-30T07:12:33.482Z,173.00
2023-01-30T07:13:34.091Z,187.00
2023-01-30T07:14:33.703Z,186.00
2023-01-30T07:15:33.611Z,189.00
2023-01-30T07:16:33.316Z,186.00
2023-01-30T07:17:33.620Z,192.00
2023-01-30T07:18:33.666Z,190.00
2023-01-30T07:19:34.782Z,194.00
2023-01-30T07:20:34.016Z,215.00
2023-01-30T07:21:34.264Z,227.00
2023-01-30T07:22:41.159Z,247.00
2023-01-30T07:23:46.172Z,303.00
2023-01-30T07:24:36.483Z,370.00
2023-01-30T07:25:35.167Z,403.00
2023-01-30T07:26:35.364Z,389.00
2023-01-30T07:28:00.223Z,413.00
2023-01-30T07:28:35.726Z,408.00
2023-01-30T07:29:40.034Z,431.00
2023-01-30T07:30:37.996Z,478.00
2023-01-30T07:31:35.550Z,485.00
2023-01-30T07:32:35.719Z,491.00
2023-01-30T07:33:44.742Z,571.00
2023-01-30T07:34:55.844Z,638.00
2023-01-30T07:35:33.887Z,648.00
2023-01-30T07:36:54.642Z,686.00
2023-01-30T07:37:36.743Z,734.00
2023-01-30T07:39:25.630Z,0.00
2023-01-30T07:40:26.706Z,885.00
2023-01-30T07:41:29.333Z,962.00
2023-01-30T07:42:38.436Z,978.00
2023-01-30T07:43:27.499Z,1007.00
2023-01-30T07:44:28.394Z,1069.00
2023-01-30T07:45:51.413Z,1066.00
2023-01-30T07:46:33.405Z,1018.00
2023-01-30T07:47:29.635Z,1056.00
2023-01-30T07:48:30.427Z,1050.00
2023-01-30T07:49:28.245Z,1037.00
2023-01-30T07:50:28.975Z,1101.00
2023-01-30T07:51:30.310Z,1128.00
2023-01-30T07:52:29.188Z,1122.00
2023-01-30T07:53:52.579Z,1158.00
2023-01-30T07:54:29.340Z,1345.00
2023-01-30T07:55:41.261Z,1387.00
2023-01-30T07:56:26.251Z,1521.00
2023-01-30T07:57:49.975Z,1570.00
2023-01-30T07:58:30.893Z,1637.00
2023-01-30T07:59:30.125Z,1638.00
2023-01-30T08:00:27.484Z,1740.00
2023-01-30T08:01:26.241Z,1892.00
2023-01-30T08:02:27.493Z,2061.00
2023-01-30T08:03:25.726Z,2271.00
2023-01-30T08:04:29.752Z,2531.00
2023-01-30T08:05:27.062Z,2510.00
2023-01-30T08:06:47.199Z,2755.00
2023-01-30T08:07:26.139Z,2841.00
2023-01-30T08:08:25.050Z,3044.00
2023-01-30T08:09:26.431Z,3247.00
2023-01-30T08:10:27.723Z,3186.00
2023-01-30T08:11:28.261Z,3103.00
2023-01-30T08:12:25.814Z,3305.00
2023-01-30T08:13:25.823Z,3400.00
2023-01-30T08:14:26.516Z,3581.00
2023-01-30T08:15:27.187Z,3630.00
2023-01-30T08:16:30.459Z,3647.00
2023-01-30T08:17:26.955Z,3633.00
2023-01-30T08:18:26.272Z,3608.00
2023-01-30T08:19:33.128Z,3574.00
2023-01-30T08:20:26.267Z,4249.00
2023-01-30T08:21:47.568Z,4276.00
2023-01-30T08:22:26.414Z,4258.00
2023-01-30T08:24:21.707Z,0.00
2023-01-30T08:25:23.173Z,4472.00
2023-01-30T08:26:25.997Z,4356.00
2023-01-30T08:27:26.888Z,4605.00
2023-01-30T08:28:23.589Z,4588.00
2023-01-30T08:29:26.421Z,4107.00
2023-01-30T08:30:28.105Z,4179.00
2023-01-30T08:31:28.852Z,4179.00
2023-01-30T08:32:45.791Z,4529.00
2023-01-30T08:33:55.369Z,4173.00
2023-01-30T08:34:25.849Z,3238.00
2023-01-30T08:36:30.345Z,3270.00
2023-01-30T08:37:22.105Z,3796.00
2023-01-30T08:38:23.234Z,3488.00
2023-01-30T08:39:29.403Z,3754.00
2023-01-30T08:40:24.325Z,3293.00
2023-01-30T08:41:35.136Z,3348.00
2023-01-30T08:42:25.895Z,3154.00
2023-01-30T08:43:23.578Z,2601.00
2023-01-30T08:44:24.616Z,2111.00
2023-01-30T08:45:22.052Z,2616.00
2023-01-30T08:46:23.084Z,2933.00
2023-01-30T08:47:22.676Z,3273.00
2023-01-30T08:49:34.311Z,0.00
2023-01-30T08:50:33.525Z,4002.00
2023-01-30T08:51:33.932Z,4073.00
2023-01-30T08:52:45.657Z,4381.00
2023-01-30T08:53:40.840Z,4466.00
2023-01-30T08:54:42.784Z,4485.00
2023-01-30T08:55:34.922Z,4837.00
2023-01-30T08:56:35.361Z,4755.00
2023-01-30T08:57:45.681Z,4792.00
2023-01-30T08:58:42.727Z,3970.00
2023-01-30T09:00:01.460Z,3991.00
2023-01-30T09:00:39.039Z,3759.00
2023-01-30T09:01:39.854Z,3694.00
2023-01-30T09:02:38.523Z,3530.00
2023-01-30T09:03:34.562Z,3375.00
2023-01-30T09:04:33.705Z,3211.00
2023-01-30T09:05:35.429Z,3266.00
2023-01-30T09:06:46.172Z,3257.00
2023-01-30T09:07:37.459Z,3141.00
2023-01-30T09:08:41.038Z,2747.00
2023-01-30T09:09:33.650Z,2905.00
2023-01-30T09:10:38.705Z,2904.00
2023-01-30T09:11:55.906Z,2351.00
2023-01-30T09:12:35.099Z,1606.00
2023-01-30T09:13:34.100Z,2106.00
2023-01-30T09:14:37.355Z,2621.00
2023-01-30T09:15:37.488Z,2950.00
2023-01-30T09:16:34.299Z,2652.00
2023-01-30T09:17:35.780Z,2555.00
2023-01-30T09:18:35.059Z,2909.00
2023-01-30T09:19:42.780Z,2835.00
2023-01-30T09:20:35.419Z,2708.00
2023-01-30T09:21:40.271Z,2481.00
2023-01-30T09:22:37.269Z,2128.00
2023-01-30T09:23:34.067Z,2526.00
2023-01-30T09:24:34.620Z,2646.00
2023-01-30T09:25:35.312Z,2585.00
2023-01-30T09:26:35.897Z,2583.00
2023-01-30T09:27:35.528Z,2410.00
2023-01-30T09:28:53.860Z,2290.00
2023-01-30T09:29:40.637Z,2399.00
2023-01-30T09:30:34.730Z,2827.00
2023-01-30T09:31:34.527Z,2466.00
2023-01-30T09:32:55.233Z,2353.00
2023-01-30T09:33:35.087Z,2482.00
2023-01-30T09:34:57.497Z,2364.00
2023-01-30T09:35:35.614Z,2377.00
2023-01-30T09:36:36.937Z,2745.00
2023-01-30T09:37:42.072Z,2407.00
2023-01-30T09:38:35.197Z,2565.00
2023-01-30T09:40:44.837Z,0.00
2023-01-30T09:41:44.705Z,2740.00
2023-01-30T09:42:44.782Z,2815.00
2023-01-30T09:43:45.291Z,2680.00
2023-01-30T09:44:50.223Z,2287.00
2023-01-30T09:46:08.529Z,2494.00
2023-01-30T09:46:52.203Z,2778.00
2023-01-30T09:48:07.873Z,2642.00
2023-01-30T09:48:46.068Z,2575.00
2023-01-30T09:49:45.543Z,2368.00
2023-01-30T09:50:46.012Z,1986.00
2023-01-30T09:51:47.350Z,2848.00
2023-01-30T09:52:46.999Z,3684.00
2023-01-30T09:53:47.500Z,4360.00
2023-01-30T09:54:49.329Z,4088.00
2023-01-30T09:55:52.199Z,3495.00
2023-01-30T09:56:47.348Z,3840.00
2023-01-30T09:57:47.277Z,4165.00
2023-01-30T09:58:47.162Z,4339.00
2023-01-30T09:59:46.642Z,4305.00
2023-01-30T10:00:48.090Z,4215.00
2023-01-30T10:01:53.994Z,4099.00
2023-01-30T10:02:46.927Z,4043.00
2023-01-30T10:03:45.267Z,4041.00
2023-01-30T10:05:00.608Z,4217.00
2023-01-30T10:05:47.502Z,4180.00
2023-01-30T10:06:47.171Z,4182.00
2023-01-30T10:07:47.798Z,4514.00
2023-01-30T10:08:45.347Z,4148.00
2023-01-30T10:09:48.214Z,3684.00
2023-01-30T10:11:04.334Z,3492.00
2023-01-30T10:11:52.136Z,3297.00
2023-01-30T10:12:53.476Z,3344.00
2023-01-30T10:13:56.709Z,3830.00
2023-01-30T10:14:52.861Z,4250.00
2023-01-30T10:15:48.218Z,4218.00
2023-01-30T10:16:50.753Z,4474.00
2023-01-30T10:17:52.619Z,4828.00
2023-01-30T10:18:53.191Z,5097.00
2023-01-30T10:20:01.078Z,5532.00
2023-01-30T10:20:55.931Z,5485.00
2023-01-30T10:22:07.612Z,5312.00
2023-01-30T10:22:46.505Z,4602.00
2023-01-30T10:23:48.785Z,3728.00
2023-01-30T10:24:51.823Z,4155.00
2023-01-30T10:26:07.202Z,4949.00
2023-01-30T10:26:47.528Z,5497.00
2023-01-30T10:27:47.226Z,5270.00
2023-01-30T10:28:49.760Z,5102.00
2023-01-30T10:29:47.532Z,5021.00
2023-01-30T10:30:45.033Z,3994.00
2023-01-30T10:31:49.451Z,3651.00
2023-01-30T10:33:09.475Z,4427.00
2023-01-30T10:33:52.331Z,4736.00
2023-01-30T10:34:48.973Z,5169.00
2023-01-30T10:35:47.360Z,5240.00
2023-01-30T10:37:07.776Z,5088.00
2023-01-30T10:38:08.277Z,5055.00
2023-01-30T10:38:47.509Z,5276.00
2023-01-30T10:40:06.461Z,5093.00
2023-01-30T10:40:44.214Z,4383.00
2023-01-30T10:41:48.622Z,4293.00
2023-01-30T10:42:48.955Z,4514.00
2023-01-30T10:43:47.134Z,5110.00
2023-01-30T10:45:06.083Z,5111.00
2023-01-30T10:46:07.253Z,4903.00
2023-01-30T10:46:47.450Z,5575.00
2023-01-30T10:48:06.246Z,5943.00
2023-01-30T10:48:59.751Z,5702.00
2023-01-30T10:49:46.590Z,4458.00
2023-01-30T10:50:49.216Z,3994.00
2023-01-30T10:51:47.086Z,4488.00
2023-01-30T10:52:46.235Z,4081.00
2023-01-30T10:53:46.887Z,4612.00
2023-01-30T10:54:44.508Z,5319.00
2023-01-30T10:55:43.963Z,5874.00
2023-01-30T10:56:44.701Z,6143.00
2023-01-30T10:57:46.883Z,6206.00
2023-01-30T10:58:50.257Z,6451.00
2023-01-30T10:59:54.204Z,7028.00
2023-01-30T11:00:45.703Z,7027.00
2023-01-30T11:02:15.604Z,7013.00
2023-01-30T11:02:51.581Z,7018.00
2023-01-30T11:03:45.176Z,7629.00
2023-01-30T11:04:45.786Z,6588.00
2023-01-30T11:05:49.016Z,5961.00
2023-01-30T11:06:46.188Z,5557.00
2023-01-30T11:07:49.956Z,5881.00
2023-01-30T11:08:50.532Z,5479.00
2023-01-30T11:09:47.510Z,5187.00
2023-01-30T11:10:51.093Z,4687.00
2023-01-30T11:11:44.323Z,5328.00
2023-01-30T11:12:45.723Z,6370.00
2023-01-30T11:14:06.903Z,6481.00
2023-01-30T11:14:45.138Z,6002.00
2023-01-30T11:15:45.335Z,4958.00
2023-01-30T11:16:50.549Z,4699.00
2023-01-30T11:17:47.112Z,4503.00
2023-01-30T11:19:44.927Z,5955.00
2023-01-30T11:20:47.960Z,6184.00
2023-01-30T11:21:45.393Z,6135.00
2023-01-30T11:23:08.700Z,5387.00
2023-01-30T11:23:45.649Z,5525.00
2023-01-30T11:24:47.224Z,6298.00
2023-01-30T11:25:47.328Z,6332.00
2023-01-30T11:26:50.175Z,6115.00
2023-01-30T11:27:45.329Z,6213.00
2023-01-30T11:28:53.403Z,6222.00
2023-01-30T11:29:44.931Z,5815.00
2023-01-30T11:30:55.310Z,5129.00
2023-01-30T11:31:45.455Z,4919.00
2023-01-30T11:32:57.823Z,5889.00
2023-01-30T11:33:45.845Z,5594.00
2023-01-30T11:34:43.522Z,5030.00
2023-01-30T11:35:46.106Z,4626.00
2023-01-30T11:36:43.507Z,6257.00
2023-01-30T11:37:48.464Z,6496.00
2023-01-30T11:38:47.893Z,6395.00
2023-01-30T11:39:45.831Z,5898.00
2023-01-30T11:40:49.917Z,5601.00
2023-01-30T11:41:43.777Z,5513.00
2023-01-30T11:42:46.469Z,5778.00
2023-01-30T11:43:43.894Z,5811.00
2023-01-30T11:44:45.372Z,5961.00
2023-01-30T11:45:45.045Z,6302.00
2023-01-30T11:46:45.052Z,6001.00
2023-01-30T11:47:45.309Z,5936.00
2023-01-30T11:49:02.300Z,6801.00
2023-01-30T11:49:47.712Z,6897.00
2023-01-30T11:50:46.858Z,7001.00
2023-01-30T11:51:44.303Z,7819.00
2023-01-30T11:52:43.186Z,8121.00
2023-01-30T11:53:43.001Z,7719.00
2023-01-30T11:54:42.991Z,6560.00
2023-01-30T11:55:52.927Z,5700.00
2023-01-30T11:56:48.869Z,5891.00
2023-01-30T11:57:43.835Z,6026.00
2023-01-30T11:58:43.762Z,6446.00
2023-01-30T11:59:43.231Z,6961.00
2023-01-30T12:00:43.548Z,7511.00
2023-01-30T12:01:43.499Z,7217.00
2023-01-30T12:02:43.673Z,6087.00
2023-01-30T12:03:47.164Z,4970.00
2023-01-30T12:04:42.863Z,4480.00
2023-01-30T12:05:42.870Z,4924.00
2023-01-30T12:06:42.875Z,5829.00
2023-01-30T12:07:46.524Z,6124.00
2023-01-30T12:08:43.079Z,6263.00
2023-01-30T12:09:42.860Z,6613.00
2023-01-30T12:10:43.631Z,6622.00
2023-01-30T12:11:42.778Z,6737.00
2023-01-30T12:12:43.320Z,5553.00
2023-01-30T12:13:46.974Z,4961.00
2023-01-30T12:14:45.057Z,4817.00
2023-01-30T12:15:46.777Z,5934.00
2023-01-30T12:16:42.771Z,7842.00
2023-01-30T12:17:49.406Z,8310.00
2023-01-30T12:18:42.826Z,8504.00
2023-01-30T12:19:42.890Z,7912.00
2023-01-30T12:20:42.668Z,5894.00
2023-01-30T12:21:43.318Z,4866.00
2023-01-30T12:22:43.590Z,3431.00
2023-01-30T12:23:42.635Z,3520.00
2023-01-30T12:24:42.621Z,4433.00
2023-01-30T12:25:42.873Z,4440.00
2023-01-30T12:26:43.069Z,4845.00
2023-01-30T12:27:42.827Z,5625.00
2023-01-30T12:28:42.632Z,6938.00
2023-01-30T12:29:42.623Z,8874.00
2023-01-30T12:30:46.214Z,11016.00
2023-01-30T12:31:42.622Z,8965.00
2023-01-30T12:32:42.536Z,8086.00
2023-01-30T12:33:57.441Z,7596.00
2023-01-30T12:34:42.626Z,7461.00
2023-01-30T12:35:43.241Z,7284.00
2023-01-30T12:36:42.614Z,8065.00
2023-01-30T12:37:42.445Z,7501.00
2023-01-30T12:38:42.445Z,7514.00
2023-01-30T12:39:42.445Z,7240.00
2023-01-30T12:40:42.418Z,6633.00
2023-01-30T12:41:42.525Z,5613.00
2023-01-30T12:42:42.376Z,4109.00
2023-01-30T12:43:42.528Z,2195.00
2023-01-30T12:44:42.357Z,1275.00
2023-01-30T12:45:42.389Z,1013.00
2023-01-30T12:46:42.352Z,1166.00
2023-01-30T12:48:03.385Z,1262.00
2023-01-30T12:48:48.377Z,1157.00
2023-01-30T12:49:43.300Z,1114.00
2023-01-30T12:50:42.297Z,1208.00
2023-01-30T12:51:42.335Z,1229.00