createdAt,value
2023-07-18T00:00:49.291Z,1016.48
2023-07-18T00:01:49.278Z,1016.49
2023-07-18T00:02:49.260Z,1016.52
2023-07-18T00:03:49.437Z,1016.54
2023-07-18T00:04:49.247Z,1016.52
2023-07-18T00:05:49.220Z,1016.50
2023-07-18T00:06:49.208Z,1016.44
2023-07-18T00:07:49.187Z,1016.46
2023-07-18T00:08:49.204Z,1016.50
2023-07-18T00:09:49.195Z,1016.46
2023-07-18T00:10:49.153Z,1016.51
2023-07-18T00:11:49.143Z,1016.55
2023-07-18T00:12:49.160Z,1016.56
2023-07-18T00:13:49.125Z,1016.52
2023-07-18T00:14:49.128Z,1016.46
2023-07-18T00:15:49.135Z,1016.51
2023-07-18T00:16:49.116Z,1016.48
2023-07-18T00:17:49.107Z,1016.46
2023-07-18T00:18:49.069Z,1016.50
2023-07-18T00:19:49.049Z,1016.43
2023-07-18T00:20:49.040Z,1016.48
2023-07-18T00:21:49.122Z,1016.53
2023-07-18T00:22:49.061Z,1016.48
2023-07-18T00:23:49.006Z,1016.41
2023-07-18T00:24:49.022Z,1016.44
2023-07-18T00:25:48.982Z,1016.50
2023-07-18T00:26:49.006Z,1016.51
2023-07-18T00:27:48.972Z,1016.52
2023-07-18T00:28:48.978Z,1016.47
2023-07-18T00:29:48.950Z,1016.53
2023-07-18T00:30:48.936Z,1016.48
2023-07-18T00:31:49.001Z,1016.59
2023-07-18T00:32:49.098Z,1016.50
2023-07-18T00:33:48.897Z,1016.55
2023-07-18T00:34:48.889Z,1016.53
2023-07-18T00:35:48.890Z,1016.54
2023-07-18T00:36:48.890Z,1016.51
2023-07-18T00:37:48.883Z,1016.59
2023-07-18T00:38:48.841Z,1016.63
2023-07-18T00:39:48.839Z,1016.56
2023-07-18T00:40:48.819Z,1016.59
2023-07-18T00:41:51.723Z,1016.62
2023-07-18T00:42:48.943Z,1016.60
2023-07-18T00:43:48.809Z,1016.65
2023-07-18T00:44:48.803Z,1016.58
2023-07-18T00:45:49.015Z,1016.67
2023-07-18T00:46:48.780Z,1016.63
2023-07-18T00:47:48.784Z,1016.63
2023-07-18T00:48:48.735Z,1016.71
2023-07-18T00:49:48.733Z,1016.69
2023-07-18T00:50:48.721Z,1016.68
2023-07-18T00:51:48.738Z,1016.67
2023-07-18T00:52:48.694Z,1016.67
2023-07-18T00:53:48.687Z,1016.67
2023-07-18T00:54:48.677Z,1016.72
2023-07-18T00:55:48.658Z,1016.66
2023-07-18T00:56:48.652Z,1016.72
2023-07-18T00:57:48.707Z,1016.70
2023-07-18T00:58:48.642Z,1016.69
2023-07-18T00:59:48.621Z,1016.69
2023-07-18T01:00:48.690Z,1016.71
2023-07-18T01:01:48.662Z,1016.66
2023-07-18T01:02:48.689Z,1016.76
2023-07-18T01:03:48.620Z,1016.67
2023-07-18T01:04:48.562Z,1016.71
2023-07-18T01:05:48.546Z,1016.69
2023-07-18T01:06:48.562Z,1016.70
2023-07-18T01:07:48.604Z,1016.75
2023-07-18T01:08:48.537Z,1016.69
2023-07-18T01:09:48.539Z,1016.67
2023-07-18T01:10:48.497Z,1016.72
2023-07-18T01:11:48.505Z,1016.62
2023-07-18T01:12:48.496Z,1016.71
2023-07-18T01:13:48.466Z,1016.72
2023-07-18T01:14:48.448Z,1016.69
2023-07-18T01:15:48.483Z,1016.72
2023-07-18T01:16:48.462Z,1016.70
2023-07-18T01:17:48.486Z,1016.66
2023-07-18T01:18:48.406Z,1016.68
2023-07-18T01:19:48.401Z,1016.65
2023-07-18T01:20:48.419Z,1016.62
2023-07-18T01:21:48.384Z,1016.66
2023-07-18T01:22:48.403Z,1016.61
2023-07-18T01:23:48.365Z,1016.62
2023-07-18T01:24:48.349Z,1016.68
2023-07-18T01:25:48.368Z,1016.67
2023-07-18T01:26:48.331Z,1016.72
2023-07-18T01:27:48.321Z,1016.67
2023-07-18T01:28:48.306Z,1016.67
2023-07-18T01:29:48.290Z,1016.70
2023-07-18T01:30:48.350Z,1016.72
2023-07-18T01:31:48.293Z,1016.73
2023-07-18T01:32:48.298Z,1016.72
2023-07-18T01:33:48.253Z,1016.68
2023-07-18T01:34:48.235Z,1016.71
2023-07-18T01:35:48.275Z,1016.67
2023-07-18T01:36:48.222Z,1016.70
2023-07-18T01:37:48.228Z,1016.72
2023-07-18T01:38:48.198Z,1016.65
2023-07-18T01:39:48.203Z,1016.68
2023-07-18T01:40:48.170Z,1016.59
2023-07-18T01:41:48.184Z,1016.63
2023-07-18T01:42:48.151Z,1016.67
2023-07-18T01:43:48.141Z,1016.59
2023-07-18T01:44:48.216Z,1016.64
2023-07-18T01:45:48.152Z,1016.65
2023-07-18T01:46:48.213Z,1016.63
2023-07-18T01:47:48.152Z,1016.66
2023-07-18T01:48:48.100Z,1016.63
2023-07-18T01:49:48.074Z,1016.66
2023-07-18T01:50:48.085Z,1016.64
2023-07-18T01:51:48.064Z,1016.65
2023-07-18T01:52:48.111Z,1016.65
2023-07-18T01:53:50.823Z,1016.65
2023-07-18T01:54:48.026Z,1016.78
2023-07-18T01:55:48.042Z,1016.72
2023-07-18T01:56:48.001Z,1016.71
2023-07-18T01:57:48.013Z,1016.67
2023-07-18T01:58:47.971Z,1016.72
2023-07-18T01:59:47.968Z,1016.80
2023-07-18T02:00:47.965Z,1016.78
2023-07-18T02:01:48.029Z,1016.70
2023-07-18T02:02:48.042Z,1016.74
2023-07-18T02:03:47.936Z,1016.65
2023-07-18T02:04:47.941Z,1016.67
2023-07-18T02:05:47.906Z,1016.70
2023-07-18T02:06:47.922Z,1016.72
2023-07-18T02:07:47.877Z,1016.71
2023-07-18T02:08:47.881Z,1016.72
2023-07-18T02:09:47.866Z,1016.72
2023-07-18T02:10:47.854Z,1016.67
2023-07-18T02:11:47.874Z,1016.70
2023-07-18T02:12:47.824Z,1016.67
2023-07-18T02:13:47.815Z,1016.75
2023-07-18T02:14:47.829Z,1016.72
2023-07-18T02:15:47.805Z,1016.74
2023-07-18T02:16:47.834Z,1016.72
2023-07-18T02:17:47.847Z,1016.73
2023-07-18T02:18:47.798Z,1016.76
2023-07-18T02:19:47.761Z,1016.73
2023-07-18T02:20:47.786Z,1016.80
2023-07-18T02:21:47.749Z,1016.72
2023-07-18T02:22:47.761Z,1016.76
2023-07-18T02:23:48.253Z,1016.79
2023-07-18T02:24:47.706Z,1016.81
2023-07-18T02:25:47.715Z,1016.70
2023-07-18T02:26:47.679Z,1016.78
2023-07-18T02:27:47.734Z,1016.81
2023-07-18T02:28:47.713Z,1016.83
2023-07-18T02:29:47.645Z,1016.84
2023-07-18T02:30:47.673Z,1016.87
2023-07-18T02:31:47.630Z,1016.92
2023-07-18T02:32:47.685Z,1016.89
2023-07-18T02:33:47.615Z,1016.89
2023-07-18T02:34:47.620Z,1016.90
2023-07-18T02:35:47.587Z,1016.97
2023-07-18T02:36:47.605Z,1017.00
2023-07-18T02:37:47.612Z,1017.00
2023-07-18T02:38:47.550Z,1017.07
2023-07-18T02:39:47.577Z,1017.03
2023-07-18T02:40:47.550Z,1017.04
2023-07-18T02:41:47.542Z,1017.07
2023-07-18T02:42:47.528Z,1017.03
2023-07-18T02:43:47.496Z,1017.05
2023-07-18T02:44:47.493Z,1017.07
2023-07-18T02:45:50.386Z,1017.08
2023-07-18T02:46:47.486Z,1017.08
2023-07-18T02:47:47.517Z,1017.03
2023-07-18T02:48:47.452Z,1017.10
2023-07-18T02:49:47.440Z,1017.05
2023-07-18T02:50:47.458Z,1017.04
2023-07-18T02:51:47.418Z,1017.11
2023-07-18T02:52:47.430Z,1017.07
2023-07-18T02:53:47.399Z,1017.06
2023-07-18T02:54:47.420Z,1017.09
2023-07-18T02:55:47.373Z,1017.11
2023-07-18T02:56:47.431Z,1017.07
2023-07-18T02:57:47.348Z,1017.07
2023-07-18T02:58:47.340Z,1017.12
2023-07-18T02:59:47.329Z,1017.11
2023-07-18T03:00:47.319Z,1017.17
2023-07-18T03:01:47.404Z,1017.14
2023-07-18T03:02:47.344Z,1017.17
2023-07-18T03:03:47.325Z,1017.16
2023-07-18T03:04:47.283Z,1017.23
2023-07-18T03:05:47.293Z,1017.25
2023-07-18T03:06:47.280Z,1017.21
2023-07-18T03:07:47.247Z,1017.16
2023-07-18T03:08:47.284Z,1017.12
2023-07-18T03:09:47.312Z,1017.16
2023-07-18T03:10:47.206Z,1017.11
2023-07-18T03:11:47.233Z,1017.14
2023-07-18T03:12:47.212Z,1017.15
2023-07-18T03:13:47.180Z,1017.07
2023-07-18T03:14:47.162Z,1017.07
2023-07-18T03:15:47.156Z,1017.12
2023-07-18T03:16:47.228Z,1017.10
2023-07-18T03:17:47.182Z,1017.12
2023-07-18T03:18:47.120Z,1017.14
2023-07-18T03:19:47.107Z,1017.11
2023-07-18T03:20:47.104Z,1017.09
2023-07-18T03:21:47.107Z,1017.15
2023-07-18T03:22:47.141Z,1017.12
2023-07-18T03:23:47.083Z,1017.26
2023-07-18T03:24:47.082Z,1017.23
2023-07-18T03:25:47.046Z,1017.21
2023-07-18T03:26:47.055Z,1017.20
2023-07-18T03:27:47.055Z,1017.21
2023-07-18T03:28:47.012Z,1017.22
2023-07-18T03:29:47.000Z,1017.28
2023-07-18T03:30:46.988Z,1017.24
2023-07-18T03:31:47.010Z,1017.24
2023-07-18T03:32:47.050Z,1017.27
2023-07-18T03:33:46.958Z,1017.24
2023-07-18T03:34:46.946Z,1017.22
2023-07-18T03:35:46.934Z,1017.28
2023-07-18T03:36:46.938Z,1017.21
2023-07-18T03:37:46.944Z,1017.25
2023-07-18T03:38:46.905Z,1017.25
2023-07-18T03:39:46.887Z,1017.16
2023-07-18T03:40:46.900Z,1017.22
2023-07-18T03:41:46.885Z,1017.25
2023-07-18T03:42:47.019Z,1017.25
2023-07-18T03:43:46.852Z,1017.28
2023-07-18T03:44:46.842Z,1017.22
2023-07-18T03:45:46.853Z,1017.22
2023-07-18T03:46:46.921Z,1017.23
2023-07-18T03:47:46.814Z,1017.24
2023-07-18T03:48:46.828Z,1017.25
2023-07-18T03:49:46.787Z,1017.26
2023-07-18T03:50:46.772Z,1017.26
2023-07-18T03:51:46.768Z,1017.27
2023-07-18T03:52:46.754Z,1017.25
2023-07-18T03:53:46.769Z,1017.28
2023-07-18T03:54:46.772Z,1017.20
2023-07-18T03:55:46.725Z,1017.20
2023-07-18T03:56:46.728Z,1017.20
2023-07-18T03:57:46.697Z,1017.21
2023-07-18T03:58:46.712Z,1017.17
2023-07-18T03:59:46.686Z,1017.21
2023-07-18T04:00:46.660Z,1017.18
2023-07-18T04:01:46.684Z,1017.19
2023-07-18T04:02:47.238Z,1017.19
2023-07-18T04:03:46.690Z,1017.18
2023-07-18T04:04:46.618Z,1017.21
2023-07-18T04:05:46.612Z,1017.17
2023-07-18T04:06:46.598Z,1017.17
2023-07-18T04:07:46.607Z,1017.25
2023-07-18T04:08:46.606Z,1017.25
2023-07-18T04:09:46.596Z,1017.17
2023-07-18T04:10:46.552Z,1017.28
2023-07-18T04:11:46.541Z,1017.19
2023-07-18T04:12:46.600Z,1017.14
2023-07-18T04:13:46.550Z,1017.20
2023-07-18T04:14:46.543Z,1017.20
2023-07-18T04:15:46.547Z,1017.22
2023-07-18T04:16:46.554Z,1017.24
2023-07-18T04:17:46.522Z,1017.26
2023-07-18T04:18:46.480Z,1017.20
2023-07-18T04:19:46.466Z,1017.21
2023-07-18T04:20:46.467Z,1017.23
2023-07-18T04:21:46.443Z,1017.20
2023-07-18T04:22:46.496Z,1017.19
2023-07-18T04:23:46.421Z,1017.18
2023-07-18T04:24:46.439Z,1017.23
2023-07-18T04:25:46.424Z,1017.23
2023-07-18T04:26:46.402Z,1017.28
2023-07-18T04:27:46.377Z,1017.23
2023-07-18T04:28:46.418Z,1017.23
2023-07-18T04:29:46.361Z,1017.33
2023-07-18T04:30:46.361Z,1017.25
2023-07-18T04:31:46.378Z,1017.27
2023-07-18T04:32:46.400Z,1017.31
2023-07-18T04:33:46.304Z,1017.20
2023-07-18T04:34:46.295Z,1017.25
2023-07-18T04:35:46.304Z,1017.31
2023-07-18T04:36:46.285Z,1017.26
2023-07-18T04:37:46.258Z,1017.22
2023-07-18T04:38:46.254Z,1017.18
2023-07-18T04:39:46.246Z,1017.18
2023-07-18T04:40:46.245Z,1017.18
2023-07-18T04:41:55.232Z,1017.21
2023-07-18T04:42:47.208Z,1017.16
2023-07-18T04:43:46.207Z,1017.10
2023-07-18T04:44:46.263Z,1017.16
2023-07-18T04:45:46.335Z,1017.17
2023-07-18T04:46:46.259Z,1017.10
2023-07-18T04:47:46.178Z,1017.20
2023-07-18T04:48:46.147Z,1017.19
2023-07-18T04:49:46.138Z,1017.17
2023-07-18T04:50:46.140Z,1017.19
2023-07-18T04:51:46.109Z,1017.20
2023-07-18T04:52:46.097Z,1017.23
2023-07-18T04:53:46.083Z,1017.16
2023-07-18T04:54:46.080Z,1017.21
2023-07-18T04:55:46.084Z,1017.23
2023-07-18T04:56:46.082Z,1017.26
2023-07-18T04:57:46.055Z,1017.24
2023-07-18T04:58:46.038Z,1017.27
2023-07-18T04:59:46.026Z,1017.29
2023-07-18T05:00:46.030Z,1017.30
2023-07-18T05:01:46.055Z,1017.29
2023-07-18T05:02:46.024Z,1017.36
2023-07-18T05:03:57.193Z,1017.36
2023-07-18T05:04:47.014Z,1017.32
2023-07-18T05:05:46.475Z,1017.36
2023-07-18T05:06:45.948Z,1017.34
2023-07-18T05:07:45.963Z,1017.38
2023-07-18T05:08:45.930Z,1017.35
2023-07-18T05:09:45.914Z,1017.31
2023-07-18T05:10:45.926Z,1017.35
2023-07-18T05:11:45.927Z,1017.31
2023-07-18T05:12:45.885Z,1017.28
2023-07-18T05:13:45.873Z,1017.38
2023-07-18T05:14:45.872Z,1017.36
2023-07-18T05:15:46.099Z,1017.35
2023-07-18T05:16:45.900Z,1017.37
2023-07-18T05:17:45.855Z,1017.39
2023-07-18T05:18:45.828Z,1017.37
2023-07-18T05:19:45.800Z,1017.36
2023-07-18T05:20:45.814Z,1017.42
2023-07-18T05:21:45.788Z,1017.40
2023-07-18T05:22:45.865Z,1017.41
2023-07-18T05:23:45.764Z,1017.43
2023-07-18T05:24:45.753Z,1017.40
2023-07-18T05:25:45.764Z,1017.43
2023-07-18T05:26:45.734Z,1017.46
2023-07-18T05:27:45.726Z,1017.44
2023-07-18T05:28:45.708Z,1017.51
2023-07-18T05:29:45.695Z,1017.46
2023-07-18T05:30:45.713Z,1017.46
2023-07-18T05:31:45.783Z,1017.44
2023-07-18T05:32:45.696Z,1017.45
2023-07-18T05:33:45.652Z,1017.38
2023-07-18T05:34:45.643Z,1017.42
2023-07-18T05:35:45.668Z,1017.39
2023-07-18T05:36:45.665Z,1017.43
2023-07-18T05:37:45.634Z,1017.47
2023-07-18T05:38:45.608Z,1017.51
2023-07-18T05:39:45.594Z,1017.49
2023-07-18T05:40:45.584Z,1017.49
2023-07-18T05:41:45.577Z,1017.53
2023-07-18T05:42:45.589Z,1017.50
2023-07-18T05:43:45.556Z,1017.47
2023-07-18T05:44:45.560Z,1017.45
2023-07-18T05:45:45.544Z,1017.49
2023-07-18T05:46:45.532Z,1017.47
2023-07-18T05:47:45.553Z,1017.51
2023-07-18T05:48:45.523Z,1017.45
2023-07-18T05:49:45.499Z,1017.43
2023-07-18T05:50:45.494Z,1017.45
2023-07-18T05:51:45.479Z,1017.40
2023-07-18T05:52:45.500Z,1017.39
2023-07-18T05:53:45.446Z,1017.39
2023-07-18T05:54:45.438Z,1017.42
2023-07-18T05:55:45.427Z,1017.45
2023-07-18T05:56:45.425Z,1017.41
2023-07-18T05:57:45.431Z,1017.42
2023-07-18T05:58:45.394Z,1017.42
2023-07-18T05:59:45.388Z,1017.40
2023-07-18T06:00:45.422Z,1017.37
2023-07-18T06:01:45.469Z,1017.34
2023-07-18T06:02:45.425Z,1017.34
2023-07-18T06:03:45.448Z,1017.34
2023-07-18T06:04:45.382Z,1017.31
2023-07-18T06:05:45.318Z,1017.31
2023-07-18T06:06:45.308Z,1017.28
2023-07-18T06:07:45.334Z,1017.31
2023-07-18T06:08:45.308Z,1017.30
2023-07-18T06:09:45.272Z,1017.30
2023-07-18T06:10:45.268Z,1017.32
2023-07-18T06:11:45.257Z,1017.31
2023-07-18T06:12:45.286Z,1017.34
2023-07-18T06:13:45.256Z,1017.36
2023-07-18T06:14:45.236Z,1017.33
2023-07-18T06:15:45.201Z,1017.35
2023-07-18T06:16:45.267Z,1017.35
2023-07-18T06:17:45.213Z,1017.29
2023-07-18T06:18:45.202Z,1017.39
2023-07-18T06:19:45.172Z,1017.35
2023-07-18T06:20:45.177Z,1017.41
2023-07-18T06:21:45.141Z,1017.35
2023-07-18T06:22:45.177Z,1017.37
2023-07-18T06:23:47.505Z,1017.33
2023-07-18T06:24:45.138Z,1017.37
2023-07-18T06:25:45.141Z,1017.38
2023-07-18T06:26:45.092Z,1017.35
2023-07-18T06:27:45.078Z,1017.40
2023-07-18T06:28:45.071Z,1017.38
2023-07-18T06:29:45.055Z,1017.37
2023-07-18T06:30:45.144Z,1017.42
2023-07-18T06:31:45.036Z,1017.41
2023-07-18T06:32:45.096Z,1017.37
2023-07-18T06:33:45.005Z,1017.41
2023-07-18T06:34:44.998Z,1017.49
2023-07-18T06:35:44.988Z,1017.46
2023-07-18T06:36:45.027Z,1017.41
2023-07-18T06:37:44.996Z,1017.40
2023-07-18T06:38:44.961Z,1017.38
2023-07-18T06:39:44.949Z,1017.35
2023-07-18T06:40:44.939Z,1017.39
2023-07-18T06:41:44.927Z,1017.42
2023-07-18T06:42:44.971Z,1017.39
2023-07-18T06:43:44.932Z,1017.34
2023-07-18T06:44:44.894Z,1017.41
2023-07-18T06:45:44.872Z,1017.38
2023-07-18T06:46:44.964Z,1017.41
2023-07-18T06:47:44.968Z,1017.41
2023-07-18T06:48:44.853Z,1017.46
2023-07-18T06:49:44.837Z,1017.45
2023-07-18T06:50:44.828Z,1017.50
2023-07-18T06:51:44.820Z,1017.45
2023-07-18T06:52:44.868Z,1017.48
2023-07-18T06:53:44.798Z,1017.52
2023-07-18T06:54:44.786Z,1017.53
2023-07-18T06:55:44.773Z,1017.52
2023-07-18T06:56:44.761Z,1017.53
2023-07-18T06:57:45.153Z,1017.55
2023-07-18T06:58:44.772Z,1017.57
2023-07-18T06:59:44.755Z,1017.54
2023-07-18T07:00:44.763Z,1017.52
2023-07-18T07:01:44.739Z,1017.55
2023-07-18T07:02:44.811Z,1017.52
2023-07-18T07:03:44.807Z,1017.53
2023-07-18T07:04:44.705Z,1017.52
2023-07-18T07:05:44.691Z,1017.54
2023-07-18T07:06:44.654Z,1017.56
2023-07-18T07:07:44.660Z,1017.49
2023-07-18T07:08:44.805Z,1017.49
2023-07-18T07:09:44.618Z,1017.46
2023-07-18T07:10:44.641Z,1017.51
2023-07-18T07:11:44.857Z,1017.53
2023-07-18T07:12:44.593Z,1017.46
2023-07-18T07:13:44.569Z,1017.44
2023-07-18T07:14:44.569Z,1017.39
2023-07-18T07:15:44.592Z,1017.46
2023-07-18T07:16:44.561Z,1017.39
2023-07-18T07:17:44.602Z,1017.43
2023-07-18T07:18:44.567Z,1017.47
2023-07-18T07:19:44.509Z,1017.45
2023-07-18T07:20:44.516Z,1017.49
2023-07-18T07:21:44.522Z,1017.46
2023-07-18T07:22:44.524Z,1017.44
2023-07-18T07:23:44.476Z,1017.43
2023-07-18T07:24:44.483Z,1017.52
2023-07-18T07:25:44.485Z,1017.49
2023-07-18T07:26:44.463Z,1017.48
2023-07-18T07:27:44.419Z,1017.48
2023-07-18T07:28:44.422Z,1017.56
2023-07-18T07:29:44.397Z,1017.49
2023-07-18T07:30:44.454Z,1017.57
2023-07-18T07:31:44.421Z,1017.51
2023-07-18T07:32:44.480Z,1017.58
2023-07-18T07:33:44.370Z,1017.54
2023-07-18T07:34:44.350Z,1017.53
2023-07-18T07:35:44.372Z,1017.56
2023-07-18T07:36:44.353Z,1017.60
2023-07-18T07:37:44.331Z,1017.63
2023-07-18T07:38:44.303Z,1017.72
2023-07-18T07:39:44.295Z,1017.63
2023-07-18T07:40:44.350Z,1017.50
2023-07-18T07:41:44.302Z,1017.55
2023-07-18T07:42:44.268Z,1017.66
2023-07-18T07:43:44.280Z,1017.59
2023-07-18T07:44:44.253Z,1017.51
2023-07-18T07:45:44.237Z,1017.54
2023-07-18T07:46:44.260Z,1017.54
2023-07-18T07:47:44.287Z,1017.57
2023-07-18T07:48:44.219Z,1017.52
2023-07-18T07:49:44.197Z,1017.52
2023-07-18T07:50:44.180Z,1017.54
2023-07-18T07:51:44.194Z,1017.53
2023-07-18T07:52:44.176Z,1017.54
2023-07-18T07:53:44.153Z,1017.45
2023-07-18T07:54:44.142Z,1017.53
2023-07-18T07:55:44.123Z,1017.46
2023-07-18T07:56:44.153Z,1017.45
2023-07-18T07:57:44.144Z,1017.45
2023-07-18T07:58:45.676Z,1017.48
2023-07-18T07:59:45.080Z,1017.48
2023-07-18T08:00:44.072Z,1017.51
2023-07-18T08:01:44.104Z,1017.50
2023-07-18T08:02:44.132Z,1017.55
2023-07-18T08:03:44.108Z,1017.48
2023-07-18T08:04:44.118Z,1017.45
2023-07-18T08:05:44.040Z,1017.39
2023-07-18T08:06:44.021Z,1017.38
2023-07-18T08:07:44.009Z,1017.46
2023-07-18T08:08:43.995Z,1017.46
2023-07-18T08:09:43.971Z,1017.53
2023-07-18T08:10:43.983Z,1017.50
2023-07-18T08:11:43.959Z,1017.47
2023-07-18T08:12:44.164Z,1017.46
2023-07-18T08:13:43.965Z,1017.41
2023-07-18T08:14:43.928Z,1017.33
2023-07-18T08:15:43.911Z,1017.40
2023-07-18T08:16:43.961Z,1017.35
2023-07-18T08:17:43.951Z,1017.32
2023-07-18T08:18:43.916Z,1017.33
2023-07-18T08:19:43.859Z,1017.39
2023-07-18T08:20:43.860Z,1017.41
2023-07-18T08:21:43.848Z,1017.33
2023-07-18T08:22:43.879Z,1017.27
2023-07-18T08:23:43.870Z,1017.39
2023-07-18T08:24:43.807Z,1017.33
2023-07-18T08:25:43.801Z,1017.31
2023-07-18T08:26:43.787Z,1017.36
2023-07-18T08:27:43.784Z,1017.43
2023-07-18T08:28:43.832Z,1017.35
2023-07-18T08:29:43.778Z,1017.32
2023-07-18T08:30:43.762Z,1017.37
2023-07-18T08:31:43.740Z,1017.40
2023-07-18T08:32:43.771Z,1017.33
2023-07-18T08:33:43.717Z,1017.39
2023-07-18T08:34:43.723Z,1017.24
2023-07-18T08:35:43.689Z,1017.21
2023-07-18T08:36:43.684Z,1017.34
2023-07-18T08:37:43.683Z,1017.38
2023-07-18T08:38:43.665Z,1017.30
2023-07-18T08:39:43.687Z,1017.13
2023-07-18T08:40:43.643Z,1017.29
2023-07-18T08:41:43.626Z,1017.22
2023-07-18T08:42:43.623Z,1017.26
2023-07-18T08:43:43.600Z,1017.24
2023-07-18T08:44:43.654Z,1017.20
2023-07-18T08:45:43.589Z,1017.23
2023-07-18T08:46:43.645Z,1017.24
2023-07-18T08:47:43.584Z,1017.12
2023-07-18T08:48:43.559Z,1017.08
2023-07-18T08:49:43.568Z,1017.06
2023-07-18T08:50:43.556Z,1016.99
2023-07-18T08:51:43.547Z,1017.13
2023-07-18T08:52:43.624Z,1017.11
2023-07-18T08:53:43.498Z,1017.05
2023-07-18T08:54:43.520Z,1017.07
2023-07-18T08:55:43.509Z,1017.04
2023-07-18T08:56:43.471Z,1016.99
2023-07-18T08:57:43.466Z,1017.03
2023-07-18T08:58:43.456Z,1017.03
2023-07-18T08:59:43.482Z,1017.00
2023-07-18T09:00:43.487Z,1016.89
2023-07-18T09:01:43.442Z,1016.93
2023-07-18T09:02:43.542Z,1016.87
2023-07-18T09:03:43.464Z,1016.82
2023-07-18T09:04:43.390Z,1016.89
2023-07-18T09:05:43.383Z,1016.87
2023-07-18T09:06:43.403Z,1016.92
2023-07-18T09:07:43.372Z,1016.93
2023-07-18T09:08:43.368Z,1016.86
2023-07-18T09:09:43.341Z,1016.78
2023-07-18T09:10:43.369Z,1016.85
2023-07-18T09:11:43.321Z,1016.90
2023-07-18T09:12:43.304Z,1016.88
2023-07-18T09:13:43.304Z,1016.91
2023-07-18T09:14:43.284Z,1016.89
2023-07-18T09:15:43.275Z,1016.88
2023-07-18T09:16:43.392Z,1016.89
2023-07-18T09:17:43.279Z,1016.96
2023-07-18T09:18:43.237Z,1016.93
2023-07-18T09:19:43.265Z,1017.12
2023-07-18T09:20:43.236Z,1016.86
2023-07-18T09:21:43.205Z,1016.80
2023-07-18T09:22:43.244Z,1017.03
2023-07-18T09:23:43.186Z,1016.98
2023-07-18T09:24:45.243Z,1016.84
2023-07-18T09:25:43.180Z,1016.90
2023-07-18T09:26:43.152Z,1016.82
2023-07-18T09:27:43.146Z,1016.75
2023-07-18T09:28:43.126Z,1016.69
2023-07-18T09:29:43.165Z,1016.79
2023-07-18T09:30:43.115Z,1016.73
2023-07-18T09:31:43.127Z,1016.72
2023-07-18T09:32:43.169Z,1016.72
2023-07-18T09:33:43.080Z,1016.99
2023-07-18T09:34:43.069Z,1017.11
2023-07-18T09:35:43.090Z,1017.04
2023-07-18T09:36:43.052Z,1017.05
2023-07-18T09:37:44.938Z,1016.90
2023-07-18T09:38:43.047Z,1016.87
2023-07-18T09:39:43.026Z,1016.57
2023-07-18T09:40:44.814Z,1016.82
2023-07-18T09:41:42.994Z,1016.97
2023-07-18T09:42:45.225Z,1016.92
2023-07-18T09:43:42.984Z,1016.74
2023-07-18T09:45:43.007Z,1016.90
2023-07-18T09:46:42.973Z,1016.73
2023-07-18T09:47:42.998Z,1016.66
2023-07-18T09:48:45.335Z,1016.62
2023-07-18T09:49:42.945Z,1016.71
2023-07-18T09:50:42.922Z,1016.68
2023-07-18T09:51:42.896Z,1016.67
2023-07-18T09:52:42.878Z,1016.64
2023-07-18T09:53:42.871Z,1016.59
2023-07-18T09:54:42.865Z,1016.61
2023-07-18T09:55:42.875Z,1016.56
2023-07-18T09:56:42.856Z,1016.52
2023-07-18T09:57:42.832Z,1016.54
2023-07-18T09:58:42.816Z,1016.59
2023-07-18T09:59:42.832Z,1016.58
2023-07-18T10:00:42.835Z,1016.58
2023-07-18T10:01:42.837Z,1016.52
2023-07-18T10:02:42.891Z,1016.57
2023-07-18T10:03:42.798Z,1016.51
2023-07-18T10:04:42.824Z,1016.49
2023-07-18T10:05:42.785Z,1016.48
2023-07-18T10:06:42.749Z,1016.50
2023-07-18T10:07:42.742Z,1016.49
2023-07-18T10:08:42.721Z,1016.50
2023-07-18T10:09:42.708Z,1016.47
2023-07-18T10:10:42.743Z,1016.50
2023-07-18T10:11:42.673Z,1016.38
2023-07-18T10:12:42.668Z,1016.38
2023-07-18T10:13:42.654Z,1016.43
2023-07-18T10:14:42.645Z,1016.43
2023-07-18T10:15:42.672Z,1016.46
2023-07-18T10:16:42.620Z,1016.44
2023-07-18T10:17:42.702Z,1016.46
2023-07-18T10:18:42.635Z,1016.45
2023-07-18T10:19:42.592Z,1016.43
2023-07-18T10:20:42.609Z,1016.42
2023-07-18T10:21:42.579Z,1016.45
2023-07-18T10:22:42.600Z,1016.39
2023-07-18T10:23:42.568Z,1016.34
2023-07-18T10:24:42.541Z,1016.37
2023-07-18T10:25:42.532Z,1016.33
2023-07-18T10:26:42.510Z,1016.31
2023-07-18T10:27:42.538Z,1016.25
2023-07-18T10:28:42.520Z,1016.18
2023-07-18T10:29:42.504Z,1016.18
2023-07-18T10:30:42.475Z,1016.20
2023-07-18T10:31:42.481Z,1016.23
2023-07-18T10:32:42.539Z,1016.35
2023-07-18T10:33:42.447Z,1016.26
2023-07-18T10:34:42.427Z,1016.26
2023-07-18T10:35:42.458Z,1016.25
2023-07-18T10:36:42.538Z,1016.17
2023-07-18T10:37:42.441Z,1016.21
2023-07-18T10:38:42.382Z,1016.21
2023-07-18T10:39:42.386Z,1016.16
2023-07-18T10:40:42.373Z,1016.13
2023-07-18T10:41:42.360Z,1016.12
2023-07-18T10:42:42.370Z,1016.13
2023-07-18T10:43:42.346Z,1016.09
2023-07-18T10:44:42.348Z,1016.13
2023-07-18T10:45:42.374Z,1016.07
2023-07-18T10:46:42.367Z,1016.13
2023-07-18T10:47:42.326Z,1016.11
2023-07-18T10:48:42.284Z,1016.08
2023-07-18T10:49:42.298Z,1016.04
2023-07-18T10:50:42.269Z,1016.13
2023-07-18T10:51:42.255Z,1016.03
2023-07-18T10:52:42.290Z,1016.02
2023-07-18T10:53:42.268Z,1016.00
2023-07-18T10:54:42.217Z,1016.02
2023-07-18T10:55:42.234Z,1015.94
2023-07-18T10:56:42.195Z,1015.91
2023-07-18T10:57:42.212Z,1015.92
2023-07-18T10:58:42.204Z,1015.88
2023-07-18T10:59:42.179Z,1015.90
2023-07-18T11:00:42.240Z,1015.87
2023-07-18T11:01:42.193Z,1015.88
2023-07-18T11:02:42.214Z,1015.87
2023-07-18T11:03:42.138Z,1015.78
2023-07-18T11:04:42.145Z,1015.78
2023-07-18T11:05:42.130Z,1015.78
2023-07-18T11:06:42.142Z,1015.82
2023-07-18T11:07:42.135Z,1015.75
2023-07-18T11:08:42.141Z,1015.77
2023-07-18T11:09:42.071Z,1015.77
2023-07-18T11:10:42.071Z,1015.77
2023-07-18T11:11:42.134Z,1015.74
2023-07-18T11:12:42.104Z,1015.73
2023-07-18T11:13:42.015Z,1015.76
2023-07-18T11:14:42.011Z,1015.73
2023-07-18T11:15:42.017Z,1015.75
2023-07-18T11:16:42.027Z,1015.71
2023-07-18T11:17:42.017Z,1015.76
2023-07-18T11:18:41.967Z,1015.72
2023-07-18T11:19:41.980Z,1015.59
2023-07-18T11:20:41.950Z,1015.63
2023-07-18T11:21:41.938Z,1015.60
2023-07-18T11:22:42.039Z,1015.52
2023-07-18T11:23:41.911Z,1015.54
2023-07-18T11:24:41.941Z,1015.52
2023-07-18T11:25:41.889Z,1015.56
2023-07-18T11:26:41.885Z,1015.55
2023-07-18T11:27:41.885Z,1015.52
2023-07-18T11:28:41.872Z,1015.52
2023-07-18T11:29:41.864Z,1015.61
2023-07-18T11:30:41.878Z,1015.45
2023-07-18T11:31:42.871Z,1015.48
2023-07-18T11:32:42.167Z,1015.41
2023-07-18T11:33:41.827Z,1015.43
2023-07-18T11:34:41.789Z,1015.37
2023-07-18T11:35:41.814Z,1015.39
2023-07-18T11:36:41.766Z,1015.46
2023-07-18T11:37:43.057Z,1015.55
2023-07-18T11:38:41.759Z,1015.47
2023-07-18T11:39:41.765Z,1015.39
2023-07-18T11:40:41.772Z,1015.51
2023-07-18T11:41:41.783Z,1015.49
2023-07-18T11:42:41.708Z,1015.47
2023-07-18T11:43:41.718Z,1015.49
2023-07-18T11:44:41.710Z,1015.44
2023-07-18T11:45:41.713Z,1015.39
2023-07-18T11:46:41.672Z,1015.44
2023-07-18T11:47:41.752Z,1015.34
2023-07-18T11:48:41.721Z,1015.39
2023-07-18T11:49:41.644Z,1015.41
2023-07-18T11:50:41.623Z,1015.34
2023-07-18T11:51:41.652Z,1015.34
2023-07-18T11:52:41.608Z,1015.32
2023-07-18T11:53:41.606Z,1015.30
2023-07-18T11:54:41.583Z,1015.36
2023-07-18T11:55:41.575Z,1015.19
2023-07-18T11:56:41.618Z,1015.21
2023-07-18T11:57:41.570Z,1015.34
2023-07-18T11:58:41.553Z,1015.20
2023-07-18T11:59:41.549Z,1015.21
2023-07-18T12:00:41.590Z,1015.14
2023-07-18T12:01:41.574Z,1015.19
2023-07-18T12:02:41.612Z,1015.15
2023-07-18T12:03:41.571Z,1015.12
2023-07-18T12:04:41.480Z,1015.25
2023-07-18T12:05:41.509Z,1015.20
2023-07-18T12:06:41.477Z,1015.18