createdAt,value
2022-11-22T00:00:47.492Z,0.00
2022-11-22T00:01:47.484Z,0.00
2022-11-22T00:02:47.439Z,0.00
2022-11-22T00:03:47.415Z,0.00
2022-11-22T00:04:47.393Z,0.00
2022-11-22T00:05:47.395Z,0.00
2022-11-22T00:06:47.342Z,0.00
2022-11-22T00:07:47.339Z,0.00
2022-11-22T00:08:47.287Z,0.00
2022-11-22T00:09:47.254Z,0.00
2022-11-22T00:10:47.235Z,0.00
2022-11-22T00:11:47.213Z,0.00
2022-11-22T00:12:47.191Z,0.00
2022-11-22T00:13:47.158Z,0.00
2022-11-22T00:14:47.170Z,0.00
2022-11-22T00:15:47.101Z,0.00
2022-11-22T00:16:47.108Z,0.00
2022-11-22T00:17:47.068Z,0.00
2022-11-22T00:18:47.036Z,0.00
2022-11-22T00:19:47.028Z,0.00
2022-11-22T00:20:46.985Z,0.00
2022-11-22T00:21:46.956Z,0.00
2022-11-22T00:22:46.933Z,0.00
2022-11-22T00:23:46.899Z,0.00
2022-11-22T00:24:46.915Z,0.00
2022-11-22T00:25:46.866Z,0.00
2022-11-22T00:26:46.853Z,0.00
2022-11-22T00:27:46.812Z,0.00
2022-11-22T00:28:46.777Z,0.00
2022-11-22T00:29:46.757Z,0.00
2022-11-22T00:30:46.731Z,0.00
2022-11-22T00:31:46.698Z,0.00
2022-11-22T00:32:46.684Z,0.00
2022-11-22T00:33:46.656Z,0.00
2022-11-22T00:34:46.630Z,0.00
2022-11-22T00:35:46.604Z,0.00
2022-11-22T00:36:46.578Z,0.00
2022-11-22T00:37:46.549Z,0.00
2022-11-22T00:38:46.525Z,0.00
2022-11-22T00:39:46.498Z,0.00
2022-11-22T00:40:46.479Z,0.00
2022-11-22T00:41:46.448Z,0.00
2022-11-22T00:42:46.429Z,0.00
2022-11-22T00:43:46.394Z,0.00
2022-11-22T00:44:46.374Z,0.00
2022-11-22T00:45:46.345Z,0.00
2022-11-22T00:46:46.356Z,0.00
2022-11-22T00:47:46.292Z,0.00
2022-11-22T00:48:46.274Z,0.00
2022-11-22T00:49:46.267Z,0.00
2022-11-22T00:50:46.227Z,0.00
2022-11-22T00:51:46.195Z,0.00
2022-11-22T00:52:46.173Z,0.00
2022-11-22T00:53:46.156Z,0.00
2022-11-22T00:54:50.211Z,0.00
2022-11-22T00:55:46.090Z,0.00
2022-11-22T00:56:46.113Z,0.00
2022-11-22T00:57:46.050Z,0.00
2022-11-22T00:58:46.026Z,0.00
2022-11-22T00:59:45.993Z,0.00
2022-11-22T01:00:46.037Z,0.00
2022-11-22T01:01:46.014Z,0.00
2022-11-22T01:02:45.924Z,0.00
2022-11-22T01:03:45.892Z,0.00
2022-11-22T01:04:45.876Z,0.00
2022-11-22T01:05:45.861Z,0.00
2022-11-22T01:06:45.823Z,0.00
2022-11-22T01:07:45.835Z,0.00
2022-11-22T01:08:45.771Z,0.00
2022-11-22T01:09:45.737Z,0.00
2022-11-22T01:10:45.722Z,0.00
2022-11-22T01:11:45.690Z,0.00
2022-11-22T01:12:45.675Z,0.00
2022-11-22T01:13:45.653Z,0.00
2022-11-22T01:14:45.622Z,0.00
2022-11-22T01:15:45.591Z,0.00
2022-11-22T01:16:45.576Z,0.00
2022-11-22T01:17:45.544Z,0.00
2022-11-22T01:18:45.517Z,0.00
2022-11-22T01:19:45.500Z,0.00
2022-11-22T01:20:45.468Z,0.00
2022-11-22T01:21:45.437Z,0.00
2022-11-22T01:22:45.425Z,0.00
2022-11-22T01:23:45.399Z,0.00
2022-11-22T01:24:45.365Z,0.00
2022-11-22T01:25:45.347Z,0.00
2022-11-22T01:26:45.325Z,0.00
2022-11-22T01:27:45.282Z,0.00
2022-11-22T01:28:45.269Z,0.00
2022-11-22T01:29:45.243Z,0.00
2022-11-22T01:30:45.216Z,0.00
2022-11-22T01:31:45.187Z,0.00
2022-11-22T01:32:45.172Z,0.00
2022-11-22T01:33:45.139Z,0.00
2022-11-22T01:34:45.116Z,0.00
2022-11-22T01:35:45.103Z,0.00
2022-11-22T01:36:45.067Z,0.00
2022-11-22T01:37:45.035Z,0.00
2022-11-22T01:38:45.014Z,0.00
2022-11-22T01:39:44.984Z,0.00
2022-11-22T01:40:44.970Z,0.00
2022-11-22T01:41:44.934Z,0.00
2022-11-22T01:42:44.917Z,0.00
2022-11-22T01:43:44.888Z,0.00
2022-11-22T01:44:44.872Z,0.00
2022-11-22T01:45:44.838Z,0.00
2022-11-22T01:46:44.814Z,0.00
2022-11-22T01:47:44.780Z,0.00
2022-11-22T01:48:44.764Z,0.00
2022-11-22T01:49:44.733Z,0.00
2022-11-22T01:50:44.712Z,0.00
2022-11-22T01:51:44.688Z,0.00
2022-11-22T01:52:44.669Z,0.00
2022-11-22T01:53:44.641Z,0.00
2022-11-22T01:54:44.612Z,0.00
2022-11-22T01:55:44.617Z,0.00
2022-11-22T01:56:44.564Z,0.00
2022-11-22T01:57:44.551Z,0.00
2022-11-22T01:58:44.521Z,0.00
2022-11-22T01:59:44.495Z,0.00
2022-11-22T02:00:44.605Z,0.00
2022-11-22T02:01:44.472Z,0.00
2022-11-22T02:02:44.419Z,0.00
2022-11-22T02:03:44.394Z,0.00
2022-11-22T02:04:44.364Z,0.00
2022-11-22T02:05:44.341Z,0.00
2022-11-22T02:06:44.324Z,0.00
2022-11-22T02:07:44.353Z,0.00
2022-11-22T02:08:44.263Z,0.00
2022-11-22T02:09:44.235Z,0.00
2022-11-22T02:10:44.241Z,0.00
2022-11-22T02:11:44.184Z,0.00
2022-11-22T02:12:44.165Z,0.00
2022-11-22T02:13:44.138Z,0.00
2022-11-22T02:14:44.116Z,0.00
2022-11-22T02:15:44.083Z,0.00
2022-11-22T02:16:44.072Z,0.00
2022-11-22T02:17:44.036Z,0.00
2022-11-22T02:18:44.013Z,0.00
2022-11-22T02:19:43.979Z,0.00
2022-11-22T02:20:43.971Z,0.00
2022-11-22T02:21:43.934Z,0.00
2022-11-22T02:22:43.915Z,0.00
2022-11-22T02:23:43.886Z,0.00
2022-11-22T02:24:43.862Z,0.00
2022-11-22T02:25:43.835Z,0.00
2022-11-22T02:26:43.821Z,0.00
2022-11-22T02:27:43.786Z,0.00
2022-11-22T02:28:43.764Z,0.00
2022-11-22T02:29:43.748Z,0.00
2022-11-22T02:30:43.715Z,0.00
2022-11-22T02:31:43.685Z,0.00
2022-11-22T02:32:43.661Z,0.00
2022-11-22T02:33:43.636Z,0.00
2022-11-22T02:34:43.620Z,0.00
2022-11-22T02:35:43.580Z,0.00
2022-11-22T02:36:43.570Z,0.00
2022-11-22T02:37:43.539Z,0.00
2022-11-22T02:38:43.519Z,0.00
2022-11-22T02:39:43.486Z,0.00
2022-11-22T02:40:43.467Z,0.00
2022-11-22T02:41:43.454Z,0.00
2022-11-22T02:42:43.413Z,0.00
2022-11-22T02:43:43.402Z,0.00
2022-11-22T02:44:43.367Z,0.00
2022-11-22T02:45:43.332Z,0.00
2022-11-22T02:46:43.319Z,0.00
2022-11-22T02:47:43.283Z,0.00
2022-11-22T02:48:43.267Z,0.00
2022-11-22T02:49:43.233Z,0.00
2022-11-22T02:50:43.212Z,0.00
2022-11-22T02:51:43.219Z,0.00
2022-11-22T02:52:43.163Z,0.00
2022-11-22T02:53:43.136Z,0.00
2022-11-22T02:54:43.117Z,0.00
2022-11-22T02:55:43.086Z,0.00
2022-11-22T02:56:43.081Z,0.00
2022-11-22T02:57:43.036Z,0.00
2022-11-22T02:58:43.036Z,0.00
2022-11-22T02:59:42.990Z,0.00
2022-11-22T03:00:43.016Z,0.00
2022-11-22T03:01:42.934Z,0.00
2022-11-22T03:02:42.915Z,0.00
2022-11-22T03:03:42.883Z,0.00
2022-11-22T03:04:42.869Z,0.00
2022-11-22T03:05:42.838Z,0.00
2022-11-22T03:06:42.813Z,0.00
2022-11-22T03:07:42.866Z,0.00
2022-11-22T03:08:42.761Z,0.00
2022-11-22T03:09:42.739Z,0.00
2022-11-22T03:10:42.714Z,0.00
2022-11-22T03:11:42.692Z,0.00
2022-11-22T03:12:42.666Z,0.00
2022-11-22T03:13:42.632Z,0.00
2022-11-22T03:14:42.612Z,0.00
2022-11-22T03:15:42.582Z,0.00
2022-11-22T03:16:42.558Z,0.00
2022-11-22T03:17:42.541Z,0.00
2022-11-22T03:18:42.525Z,0.00
2022-11-22T03:19:42.484Z,0.00
2022-11-22T03:20:42.476Z,0.00
2022-11-22T03:21:42.438Z,0.00
2022-11-22T03:22:42.413Z,0.00
2022-11-22T03:23:42.408Z,0.00
2022-11-22T03:24:42.363Z,0.00
2022-11-22T03:25:42.332Z,0.00
2022-11-22T03:26:42.312Z,0.00
2022-11-22T03:27:42.291Z,0.00
2022-11-22T03:28:42.339Z,0.00
2022-11-22T03:29:42.237Z,0.00
2022-11-22T03:30:42.211Z,0.00
2022-11-22T03:31:42.183Z,0.00
2022-11-22T03:32:42.159Z,0.00
2022-11-22T03:33:42.144Z,0.00
2022-11-22T03:34:42.112Z,0.00
2022-11-22T03:35:42.089Z,0.00
2022-11-22T03:36:42.081Z,0.00
2022-11-22T03:37:42.037Z,0.00
2022-11-22T03:38:42.007Z,0.00
2022-11-22T03:39:41.985Z,0.00
2022-11-22T03:40:41.959Z,0.00
2022-11-22T03:41:41.942Z,0.00
2022-11-22T03:42:41.912Z,0.00
2022-11-22T03:43:41.893Z,0.00
2022-11-22T03:44:41.856Z,0.00
2022-11-22T03:45:41.839Z,0.00
2022-11-22T03:46:41.810Z,0.00
2022-11-22T03:47:41.790Z,0.00
2022-11-22T03:48:41.763Z,0.00
2022-11-22T03:49:41.742Z,0.00
2022-11-22T03:50:41.714Z,0.00
2022-11-22T03:51:41.688Z,0.00
2022-11-22T03:52:41.676Z,0.00
2022-11-22T03:53:41.642Z,0.00
2022-11-22T03:54:41.611Z,0.00
2022-11-22T03:55:41.587Z,0.00
2022-11-22T03:56:41.558Z,0.00
2022-11-22T03:57:41.543Z,0.00
2022-11-22T03:58:41.551Z,0.00
2022-11-22T03:59:41.493Z,0.00
2022-11-22T04:00:41.475Z,0.00
2022-11-22T04:01:41.549Z,0.00
2022-11-22T04:02:41.421Z,0.00
2022-11-22T04:03:41.391Z,0.00
2022-11-22T04:04:41.372Z,0.00
2022-11-22T04:05:41.346Z,0.00
2022-11-22T04:06:41.314Z,0.00
2022-11-22T04:07:41.462Z,0.00
2022-11-22T04:08:41.314Z,0.00
2022-11-22T04:09:41.245Z,0.00
2022-11-22T04:10:41.211Z,0.00
2022-11-22T04:11:41.190Z,0.00
2022-11-22T04:12:41.160Z,0.00
2022-11-22T04:13:41.140Z,0.00
2022-11-22T04:14:41.128Z,0.00
2022-11-22T04:15:41.088Z,0.00
2022-11-22T04:16:41.064Z,0.00
2022-11-22T04:17:41.045Z,0.00
2022-11-22T04:18:41.011Z,0.00
2022-11-22T04:19:40.991Z,0.00
2022-11-22T04:20:40.962Z,0.00
2022-11-22T04:21:40.941Z,0.00
2022-11-22T04:22:40.912Z,0.00
2022-11-22T04:23:40.890Z,0.00
2022-11-22T04:24:40.873Z,0.00
2022-11-22T04:25:40.865Z,0.00
2022-11-22T04:26:40.815Z,0.00
2022-11-22T04:27:40.798Z,0.00
2022-11-22T04:29:08.165Z,0.00
2022-11-22T04:29:40.740Z,0.00
2022-11-22T04:30:40.708Z,0.00
2022-11-22T04:31:40.692Z,0.00
2022-11-22T04:32:40.687Z,0.00
2022-11-22T04:33:40.642Z,0.00
2022-11-22T04:34:40.613Z,0.00
2022-11-22T04:35:40.599Z,0.00
2022-11-22T04:36:40.567Z,0.00
2022-11-22T04:37:40.545Z,0.00
2022-11-22T04:38:40.517Z,0.00
2022-11-22T04:39:40.487Z,0.00
2022-11-22T04:40:40.468Z,0.00
2022-11-22T04:41:40.440Z,0.00
2022-11-22T04:42:40.417Z,0.00
2022-11-22T04:43:40.390Z,0.00
2022-11-22T04:44:40.364Z,0.00
2022-11-22T04:45:40.342Z,0.00
2022-11-22T04:46:40.320Z,0.00
2022-11-22T04:47:40.287Z,0.00
2022-11-22T04:48:40.258Z,0.00
2022-11-22T04:49:40.249Z,0.00
2022-11-22T04:50:40.220Z,0.00
2022-11-22T04:51:40.190Z,0.00
2022-11-22T04:52:40.161Z,0.00
2022-11-22T04:53:40.148Z,0.00
2022-11-22T04:54:40.114Z,0.00
2022-11-22T04:55:40.131Z,0.00
2022-11-22T04:56:40.061Z,0.00
2022-11-22T04:57:40.041Z,0.00
2022-11-22T04:58:40.016Z,0.00
2022-11-22T04:59:39.995Z,0.00
2022-11-22T05:00:40.008Z,0.00
2022-11-22T05:01:40.030Z,0.00
2022-11-22T05:02:39.915Z,0.00
2022-11-22T05:03:39.891Z,0.00
2022-11-22T05:04:39.863Z,0.00
2022-11-22T05:05:39.847Z,0.00
2022-11-22T05:06:39.810Z,0.00
2022-11-22T05:07:39.910Z,0.00
2022-11-22T05:08:39.769Z,0.00
2022-11-22T05:09:39.742Z,0.00
2022-11-22T05:10:39.712Z,0.00
2022-11-22T05:11:39.692Z,0.00
2022-11-22T05:12:39.671Z,0.00
2022-11-22T05:13:39.642Z,0.00
2022-11-22T05:14:39.615Z,0.00
2022-11-22T05:15:39.591Z,0.00
2022-11-22T05:16:39.567Z,0.00
2022-11-22T05:17:39.545Z,0.00
2022-11-22T05:18:39.510Z,0.00
2022-11-22T05:19:39.499Z,0.00
2022-11-22T05:20:39.465Z,0.00
2022-11-22T05:21:39.441Z,0.00
2022-11-22T05:22:39.421Z,0.00
2022-11-22T05:23:39.390Z,0.00
2022-11-22T05:24:39.362Z,0.00
2022-11-22T05:25:39.342Z,0.00
2022-11-22T05:26:39.314Z,0.00
2022-11-22T05:27:39.289Z,0.00
2022-11-22T05:28:39.263Z,0.00
2022-11-22T05:29:39.267Z,0.00
2022-11-22T05:30:39.227Z,0.00
2022-11-22T05:31:39.209Z,0.00
2022-11-22T05:32:39.161Z,0.00
2022-11-22T05:33:39.143Z,0.00
2022-11-22T05:34:39.109Z,0.00
2022-11-22T05:35:39.095Z,0.00
2022-11-22T05:36:39.064Z,0.00
2022-11-22T05:37:39.038Z,0.00
2022-11-22T05:38:39.016Z,0.00
2022-11-22T05:39:38.998Z,0.00
2022-11-22T05:40:38.958Z,0.00
2022-11-22T05:41:38.950Z,0.00
2022-11-22T05:42:38.911Z,0.00
2022-11-22T05:43:38.888Z,0.00
2022-11-22T05:44:38.861Z,0.00
2022-11-22T05:45:38.840Z,0.00
2022-11-22T05:46:38.812Z,0.00
2022-11-22T05:47:38.790Z,0.00
2022-11-22T05:48:38.761Z,0.00
2022-11-22T05:49:38.752Z,0.00
2022-11-22T05:50:38.711Z,0.00
2022-11-22T05:51:38.689Z,0.00
2022-11-22T05:52:38.656Z,0.00
2022-11-22T05:53:38.639Z,0.00
2022-11-22T05:54:38.613Z,0.00
2022-11-22T05:55:38.588Z,0.00
2022-11-22T05:56:38.560Z,0.00
2022-11-22T05:57:38.536Z,0.00
2022-11-22T05:58:38.508Z,0.00
2022-11-22T05:59:43.752Z,0.00
2022-11-22T06:00:38.454Z,0.00
2022-11-22T06:01:38.436Z,0.00
2022-11-22T06:02:38.500Z,0.00
2022-11-22T06:03:38.395Z,0.00
2022-11-22T06:04:38.351Z,0.00
2022-11-22T06:05:38.336Z,0.00
2022-11-22T06:06:38.299Z,0.00
2022-11-22T06:07:38.351Z,0.00
2022-11-22T06:08:38.255Z,0.00
2022-11-22T06:09:38.230Z,0.00
2022-11-22T06:10:38.204Z,0.00
2022-11-22T06:11:38.180Z,0.00
2022-11-22T06:12:38.155Z,0.00
2022-11-22T06:13:38.131Z,0.00
2022-11-22T06:14:42.910Z,0.00
2022-11-22T06:15:38.087Z,4.00
2022-11-22T06:16:38.070Z,4.00
2022-11-22T06:17:38.026Z,4.00
2022-11-22T06:18:37.999Z,4.00
2022-11-22T06:19:37.988Z,4.00
2022-11-22T06:20:37.947Z,8.00
2022-11-22T06:21:37.925Z,4.00
2022-11-22T06:22:37.892Z,8.00
2022-11-22T06:23:37.874Z,8.00
2022-11-22T06:24:37.839Z,8.00
2022-11-22T06:25:37.822Z,12.00
2022-11-22T06:26:39.596Z,12.00
2022-11-22T06:27:37.770Z,16.00
2022-11-22T06:28:37.743Z,20.00
2022-11-22T06:29:37.719Z,24.00
2022-11-22T06:30:37.693Z,28.00
2022-11-22T06:31:37.673Z,32.00
2022-11-22T06:32:37.644Z,36.00
2022-11-22T06:33:37.619Z,44.00
2022-11-22T06:34:37.595Z,48.00
2022-11-22T06:35:37.564Z,56.00
2022-11-22T06:36:37.537Z,64.00
2022-11-22T06:37:37.517Z,72.00
2022-11-22T06:38:37.482Z,80.00
2022-11-22T06:39:37.470Z,88.00
2022-11-22T06:40:37.430Z,96.00
2022-11-22T06:41:37.415Z,108.00
2022-11-22T06:42:37.391Z,120.00
2022-11-22T06:43:37.361Z,128.00
2022-11-22T06:44:37.324Z,136.00
2022-11-22T06:45:37.308Z,144.00
2022-11-22T06:46:37.331Z,152.00
2022-11-22T06:47:37.255Z,152.00
2022-11-22T06:48:37.229Z,152.00
2022-11-22T06:49:37.206Z,160.00
2022-11-22T06:50:37.176Z,160.00
2022-11-22T06:51:37.151Z,168.00
2022-11-22T06:52:37.133Z,188.00
2022-11-22T06:53:47.493Z,204.00
2022-11-22T06:54:37.073Z,236.00
2022-11-22T06:55:50.262Z,252.00
2022-11-22T06:56:37.038Z,260.00
2022-11-22T06:57:36.997Z,268.00
2022-11-22T06:58:36.965Z,280.00
2022-11-22T06:59:36.949Z,300.00
2022-11-22T07:00:36.915Z,324.00
2022-11-22T07:01:36.944Z,340.00
2022-11-22T07:02:36.865Z,364.00
2022-11-22T07:03:36.845Z,368.00
2022-11-22T07:04:46.642Z,364.00
2022-11-22T07:05:36.788Z,376.00
2022-11-22T07:06:36.763Z,412.00
2022-11-22T07:07:36.850Z,456.00
2022-11-22T07:08:36.709Z,492.00
2022-11-22T07:09:36.691Z,504.00
2022-11-22T07:10:36.661Z,596.00
2022-11-22T07:11:36.640Z,720.00
2022-11-22T07:12:36.616Z,856.00
2022-11-22T07:13:36.591Z,936.00
2022-11-22T07:14:36.557Z,980.00
2022-11-22T07:15:36.533Z,1020.00
2022-11-22T07:16:36.509Z,1064.00
2022-11-22T07:17:36.481Z,1104.00
2022-11-22T07:18:36.466Z,1132.00
2022-11-22T07:19:36.432Z,1164.00
2022-11-22T07:20:36.412Z,1204.00
2022-11-22T07:21:36.387Z,1232.00
2022-11-22T07:22:36.351Z,1264.00
2022-11-22T07:23:36.340Z,1280.00
2022-11-22T07:24:36.302Z,1296.00
2022-11-22T07:25:36.287Z,1312.00
2022-11-22T07:26:36.259Z,1348.00
2022-11-22T07:27:36.231Z,1360.00
2022-11-22T07:28:36.199Z,1328.00
2022-11-22T07:29:36.181Z,1240.00
2022-11-22T07:30:41.094Z,1216.00
2022-11-22T07:31:36.132Z,1196.00
2022-11-22T07:32:36.107Z,1188.00
2022-11-22T07:33:36.079Z,1168.00
2022-11-22T07:34:36.062Z,1232.00
2022-11-22T07:35:36.037Z,1268.00
2022-11-22T07:36:36.007Z,1256.00
2022-11-22T07:37:35.976Z,1364.00
2022-11-22T07:38:35.946Z,1444.00
2022-11-22T07:39:35.935Z,1460.00
2022-11-22T07:40:35.908Z,1512.00
2022-11-22T07:41:35.878Z,1544.00
2022-11-22T07:42:35.846Z,1580.00
2022-11-22T07:43:35.825Z,1664.00
2022-11-22T07:44:35.797Z,1708.00
2022-11-22T07:45:35.776Z,1764.00
2022-11-22T07:46:35.747Z,1780.00
2022-11-22T07:47:35.724Z,1812.00
2022-11-22T07:48:35.697Z,1772.00
2022-11-22T07:49:35.686Z,1764.00
2022-11-22T07:50:35.651Z,1788.00
2022-11-22T07:51:35.768Z,1700.00
2022-11-22T07:52:35.653Z,1672.00
2022-11-22T07:53:35.613Z,1708.00
2022-11-22T07:54:35.696Z,1628.00
2022-11-22T07:55:35.524Z,1624.00
2022-11-22T07:56:35.497Z,1616.00
2022-11-22T07:57:35.545Z,1568.00
2022-11-22T07:58:35.457Z,1556.00
2022-11-22T07:59:35.474Z,1460.00
2022-11-22T08:00:35.406Z,1532.00
2022-11-22T08:01:35.429Z,1408.00
2022-11-22T08:02:35.345Z,1364.00
2022-11-22T08:03:35.315Z,1232.00
2022-11-22T08:04:35.298Z,912.00
2022-11-22T08:05:35.267Z,792.00
2022-11-22T08:06:35.241Z,684.00
2022-11-22T08:07:35.290Z,592.00
2022-11-22T08:08:35.305Z,584.00
2022-11-22T08:09:35.170Z,648.00
2022-11-22T08:10:35.143Z,860.00
2022-11-22T08:11:35.129Z,1204.00
2022-11-22T08:12:35.092Z,1248.00
2022-11-22T08:13:35.059Z,1100.00
2022-11-22T08:14:35.042Z,888.00
2022-11-22T08:15:35.008Z,744.00
2022-11-22T08:16:34.991Z,688.00
2022-11-22T08:17:34.961Z,704.00
2022-11-22T08:18:34.936Z,872.00
2022-11-22T08:19:34.915Z,1060.00
2022-11-22T08:20:34.890Z,1124.00
2022-11-22T08:21:34.859Z,1108.00
2022-11-22T08:22:34.842Z,892.00
2022-11-22T08:23:34.811Z,740.00
2022-11-22T08:24:34.904Z,760.00
2022-11-22T08:25:34.791Z,968.00
2022-11-22T08:26:34.741Z,1244.00
2022-11-22T08:27:34.707Z,1352.00
2022-11-22T08:28:34.691Z,1096.00
2022-11-22T08:29:34.659Z,1084.00
2022-11-22T08:30:34.643Z,1116.00
2022-11-22T08:31:34.613Z,1108.00
2022-11-22T08:32:34.587Z,1088.00
2022-11-22T08:33:34.563Z,1396.00
2022-11-22T08:34:34.566Z,1868.00
2022-11-22T08:35:34.568Z,2372.00
2022-11-22T08:36:34.492Z,3084.00
2022-11-22T08:37:34.462Z,3888.00
2022-11-22T08:38:34.440Z,4316.00
2022-11-22T08:39:34.411Z,4564.00
2022-11-22T08:40:39.556Z,4712.00
2022-11-22T08:41:34.365Z,4832.00
2022-11-22T08:42:34.347Z,4892.00
2022-11-22T08:43:34.312Z,4900.00
2022-11-22T08:44:34.293Z,4936.00
2022-11-22T08:45:34.260Z,4988.00
2022-11-22T08:46:34.246Z,5036.00
2022-11-22T08:47:34.211Z,5116.00
2022-11-22T08:48:34.190Z,5192.00
2022-11-22T08:49:34.162Z,5260.00
2022-11-22T08:50:34.140Z,5368.00
2022-11-22T08:51:34.110Z,5520.00
2022-11-22T08:52:34.097Z,5672.00
2022-11-22T08:53:34.082Z,5808.00
2022-11-22T08:54:37.778Z,5916.00
2022-11-22T08:55:34.036Z,5988.00
2022-11-22T08:56:34.099Z,6056.00
2022-11-22T08:57:33.966Z,6164.00
2022-11-22T08:58:33.947Z,6296.00
2022-11-22T08:59:34.298Z,6456.00
2022-11-22T09:00:34.021Z,6652.00
2022-11-22T09:01:33.928Z,6836.00
2022-11-22T09:02:33.855Z,6988.00
2022-11-22T09:03:33.816Z,7092.00
2022-11-22T09:04:33.793Z,7184.00
2022-11-22T09:05:34.658Z,7288.00
2022-11-22T09:08:36.504Z,7588.00
2022-11-22T09:09:38.056Z,7644.00
2022-11-22T09:10:33.664Z,7624.00
2022-11-22T09:11:33.659Z,7568.00
2022-11-22T09:12:33.710Z,7548.00
2022-11-22T09:13:33.584Z,7512.00
2022-11-22T09:14:33.557Z,7476.00
2022-11-22T09:15:33.531Z,7432.00
2022-11-22T09:16:33.508Z,7316.00
2022-11-22T09:17:33.533Z,7280.00
2022-11-22T09:18:33.462Z,7280.00
2022-11-22T09:19:33.610Z,7272.00
2022-11-22T09:20:33.409Z,7240.00
2022-11-22T09:21:33.384Z,7192.00
2022-11-22T09:22:33.381Z,7164.00
2022-11-22T09:23:33.337Z,7092.00
2022-11-22T09:24:33.314Z,7024.00
2022-11-22T09:25:33.282Z,6968.00
2022-11-22T09:26:33.267Z,6960.00
2022-11-22T09:27:33.263Z,7008.00
2022-11-22T09:28:33.316Z,6988.00
2022-11-22T09:29:33.448Z,7124.00
2022-11-22T09:30:33.173Z,7388.00
2022-11-22T09:31:33.174Z,7508.00
2022-11-22T09:32:33.974Z,7452.00
2022-11-22T09:33:33.096Z,7420.00
2022-11-22T09:34:33.072Z,7808.00
2022-11-22T09:35:33.053Z,7844.00
2022-11-22T09:36:33.030Z,7824.00
2022-11-22T09:37:32.998Z,7932.00
2022-11-22T09:38:32.978Z,7880.00
2022-11-22T09:39:32.952Z,8292.00
2022-11-22T09:40:32.933Z,8408.00
2022-11-22T09:41:32.902Z,8656.00
2022-11-22T09:42:32.881Z,8836.00
2022-11-22T09:43:32.854Z,8896.00
2022-11-22T09:44:32.926Z,8616.00
2022-11-22T09:45:32.801Z,9012.00
2022-11-22T09:46:32.795Z,8864.00
2022-11-22T09:47:32.757Z,8628.00
2022-11-22T09:48:32.740Z,8732.00
2022-11-22T09:49:33.123Z,9056.00
2022-11-22T09:50:32.695Z,9364.00
2022-11-22T09:51:32.661Z,8800.00
2022-11-22T09:52:32.647Z,8028.00
2022-11-22T09:53:32.614Z,8316.00
2022-11-22T09:54:32.601Z,6652.00
2022-11-22T09:55:32.567Z,6188.00
2022-11-22T09:56:32.551Z,5468.00
2022-11-22T09:57:32.520Z,4808.00
2022-11-22T09:58:32.501Z,4456.00
2022-11-22T09:59:32.723Z,5304.00
2022-11-22T10:00:32.544Z,5956.00
2022-11-22T10:01:32.458Z,6468.00
2022-11-22T10:02:43.404Z,6796.00
2022-11-22T10:03:32.376Z,7688.00
2022-11-22T10:04:32.376Z,8408.00
2022-11-22T10:05:32.324Z,8844.00
2022-11-22T10:06:32.309Z,9012.00
2022-11-22T10:07:32.340Z,8832.00
2022-11-22T10:08:32.262Z,8768.00
2022-11-22T10:09:32.770Z,8744.00
2022-11-22T10:10:32.208Z,8828.00
2022-11-22T10:11:36.382Z,8824.00
2022-11-22T10:12:32.164Z,8852.00
2022-11-22T10:13:32.135Z,9040.00
2022-11-22T10:14:32.118Z,9028.00
2022-11-22T10:15:32.087Z,8644.00
2022-11-22T10:16:32.176Z,8488.00
2022-11-22T10:17:32.039Z,9008.00
2022-11-22T10:18:32.025Z,8968.00
2022-11-22T10:19:32.227Z,8824.00
2022-11-22T10:20:31.973Z,8588.00
2022-11-22T10:21:31.943Z,8808.00
2022-11-22T10:22:31.928Z,9084.00
2022-11-22T10:23:31.912Z,9432.00
2022-11-22T10:24:31.885Z,9712.00
2022-11-22T10:25:31.852Z,9740.00
2022-11-22T10:26:31.832Z,9852.00
2022-11-22T10:27:31.812Z,9280.00
2022-11-22T10:28:31.796Z,9496.00
2022-11-22T10:29:32.063Z,9912.00
2022-11-22T10:30:31.740Z,9828.00
2022-11-22T10:31:31.709Z,9712.00
2022-11-22T10:32:31.788Z,9524.00
2022-11-22T10:33:31.662Z,9332.00
2022-11-22T10:34:31.652Z,9032.00
2022-11-22T10:35:31.614Z,9116.00
2022-11-22T10:36:31.595Z,9324.00
2022-11-22T10:37:31.571Z,9084.00
2022-11-22T10:38:31.551Z,9140.00
2022-11-22T10:39:34.482Z,9048.00
2022-11-22T10:40:31.501Z,9040.00
2022-11-22T10:41:31.469Z,8936.00
2022-11-22T10:42:31.463Z,8732.00
2022-11-22T10:43:31.425Z,8392.00
2022-11-22T10:44:31.404Z,7888.00
2022-11-22T10:45:31.379Z,7748.00
2022-11-22T10:46:31.369Z,8236.00
2022-11-22T10:47:34.390Z,8556.00
2022-11-22T10:48:31.422Z,8416.00
2022-11-22T10:49:31.512Z,8200.00
2022-11-22T10:50:31.267Z,8120.00
2022-11-22T10:51:31.243Z,8720.00
2022-11-22T10:52:31.222Z,8636.00
2022-11-22T10:53:31.187Z,8728.00
2022-11-22T10:54:31.166Z,8988.00
2022-11-22T10:55:31.139Z,8600.00
2022-11-22T10:56:31.145Z,7924.00
2022-11-22T10:57:31.104Z,7452.00
2022-11-22T10:58:31.084Z,7124.00
2022-11-22T10:59:31.344Z,6960.00
2022-11-22T11:00:31.032Z,6916.00
2022-11-22T11:01:31.039Z,7256.00
2022-11-22T11:02:30.984Z,7992.00
2022-11-22T11:03:30.960Z,7908.00
2022-11-22T11:04:31.033Z,8104.00
2022-11-22T11:05:30.912Z,8476.00
2022-11-22T11:06:49.920Z,8708.00
2022-11-22T11:07:30.889Z,8332.00
2022-11-22T11:08:54.236Z,8484.00
2022-11-22T11:10:34.636Z,8544.00
2022-11-22T11:11:30.761Z,8644.00
2022-11-22T11:12:30.746Z,8672.00
2022-11-22T11:13:30.717Z,8816.00
2022-11-22T11:14:31.152Z,8928.00
2022-11-22T11:15:30.672Z,9016.00
2022-11-22T11:16:30.679Z,9092.00
2022-11-22T11:17:30.623Z,9244.00
2022-11-22T11:18:30.603Z,9180.00
2022-11-22T11:19:30.582Z,9064.00
2022-11-22T11:20:30.652Z,8992.00
2022-11-22T11:21:30.530Z,9332.00
2022-11-22T11:22:58.531Z,9448.00
2022-11-22T11:23:30.500Z,9388.00
2022-11-22T11:24:30.877Z,9464.00
2022-11-22T11:25:30.436Z,9444.00
2022-11-22T11:26:30.426Z,9552.00
2022-11-22T11:27:30.390Z,9676.00
2022-11-22T11:28:30.368Z,9660.00
2022-11-22T11:29:34.626Z,9636.00
2022-11-22T11:30:30.323Z,9696.00
2022-11-22T11:31:30.296Z,9968.00
2022-11-22T11:32:30.278Z,10284.00
2022-11-22T11:33:30.272Z,10480.00
2022-11-22T11:34:30.546Z,10564.00
2022-11-22T11:35:30.211Z,10556.00
2022-11-22T11:36:30.282Z,10696.00
2022-11-22T11:37:30.166Z,11160.00
2022-11-22T11:38:30.137Z,11148.00
2022-11-22T11:39:30.400Z,10576.00
2022-11-22T11:40:30.089Z,10824.00
2022-11-22T11:41:30.080Z,10896.00
2022-11-22T11:42:30.050Z,11060.00
2022-11-22T11:43:30.028Z,11068.00
2022-11-22T11:44:30.271Z,11700.00
2022-11-22T11:45:29.973Z,11520.00
2022-11-22T11:46:29.962Z,11404.00
2022-11-22T11:47:29.922Z,11976.00
2022-11-22T11:48:29.911Z,11792.00
2022-11-22T11:49:30.193Z,11188.00
2022-11-22T11:50:29.867Z,11004.00
2022-11-22T11:51:29.829Z,11500.00
2022-11-22T11:52:29.915Z,12080.00
2022-11-22T11:53:29.788Z,11300.00
2022-11-22T11:54:29.783Z,12288.00
2022-11-22T11:55:29.750Z,11156.00
2022-11-22T11:56:29.722Z,11636.00
2022-11-22T11:57:29.701Z,11344.00
2022-11-22T11:58:29.680Z,12280.00
2022-11-22T11:59:30.118Z,11876.00
2022-11-22T12:00:29.676Z,12468.00
2022-11-22T12:01:33.233Z,12664.00
2022-11-22T12:02:29.626Z,12632.00
2022-11-22T12:03:29.566Z,12448.00
2022-11-22T12:04:29.947Z,12324.00
2022-11-22T12:05:29.529Z,12684.00
2022-11-22T12:06:29.500Z,12472.00
2022-11-22T12:07:29.532Z,11088.00
2022-11-22T12:08:29.556Z,10668.00
2022-11-22T12:09:29.431Z,10300.00
2022-11-22T12:10:29.407Z,10616.00
2022-11-22T12:11:29.392Z,10748.00
2022-11-22T12:12:29.375Z,10708.00
2022-11-22T12:13:29.375Z,10408.00
2022-11-22T12:14:42.961Z,10784.00
2022-11-22T12:15:29.314Z,10416.00
2022-11-22T12:16:29.276Z,10472.00
2022-11-22T12:17:29.255Z,10316.00
2022-11-22T12:18:29.294Z,10568.00
2022-11-22T12:19:29.232Z,10072.00
2022-11-22T12:20:29.185Z,9736.00
2022-11-22T12:21:29.170Z,9664.00
2022-11-22T12:22:48.918Z,9552.00
2022-11-22T12:23:29.126Z,9600.00
2022-11-22T12:25:33.441Z,9200.00
2022-11-22T12:26:29.059Z,9068.00
2022-11-22T12:27:29.032Z,8860.00
2022-11-22T12:28:29.004Z,8732.00
2022-11-22T12:29:28.992Z,8536.00
2022-11-22T12:30:28.984Z,8564.00
2022-11-22T12:31:28.971Z,8304.00
2022-11-22T12:32:28.910Z,8284.00
2022-11-22T12:33:28.899Z,8380.00
2022-11-22T12:34:29.152Z,8236.00
2022-11-22T12:35:28.856Z,8200.00
2022-11-22T12:36:32.752Z,8280.00
2022-11-22T12:37:28.809Z,8160.00
2022-11-22T12:38:28.805Z,8216.00
2022-11-22T12:39:28.761Z,8184.00
2022-11-22T12:40:28.827Z,8072.00
2022-11-22T12:41:28.711Z,7904.00
2022-11-22T12:42:28.692Z,7912.00
2022-11-22T12:43:28.670Z,7928.00
2022-11-22T12:44:29.092Z,7872.00
2022-11-22T12:45:28.625Z,7808.00