createdAt,value
2023-02-28T09:29:28.808Z,62.20
2023-02-28T09:30:03.695Z,62.70
2023-02-28T09:30:37.755Z,62.80
2023-02-28T09:31:16.192Z,62.80
2023-02-28T09:31:52.634Z,63.10
2023-02-28T09:32:26.900Z,63.10
2023-02-28T09:33:02.018Z,63.10
2023-02-28T09:33:36.456Z,63.30
2023-02-28T09:34:10.145Z,63.30
2023-02-28T09:34:47.361Z,63.50
2023-02-28T09:35:22.770Z,63.60
2023-02-28T09:36:03.231Z,63.70
2023-02-28T09:36:45.221Z,63.80
2023-02-28T09:37:21.744Z,63.90
2023-02-28T09:37:55.530Z,64.00
2023-02-28T09:38:30.068Z,64.00
2023-02-28T09:39:05.491Z,64.60
2023-02-28T09:39:40.069Z,64.10
2023-02-28T09:40:17.572Z,64.20
2023-02-28T09:40:55.350Z,64.30
2023-02-28T09:41:33.453Z,64.30
2023-02-28T09:42:09.013Z,64.50
2023-02-28T09:42:43.098Z,64.50
2023-02-28T09:43:21.233Z,64.60
2023-02-28T09:43:59.717Z,64.70
2023-02-28T09:44:38.987Z,64.90
2023-02-28T09:45:23.819Z,65.00
2023-02-28T09:46:03.604Z,65.10
2023-02-28T09:46:41.476Z,65.20
2023-02-28T09:47:20.653Z,65.30
2023-02-28T09:48:00.791Z,65.20
2023-02-28T09:48:43.890Z,65.50
2023-02-28T09:49:20.526Z,65.40
2023-02-28T09:49:56.404Z,65.50
2023-02-28T09:50:36.018Z,65.80
2023-02-28T09:51:24.887Z,65.90
2023-02-28T09:52:03.191Z,65.80
2023-02-28T09:52:39.428Z,65.80
2023-02-28T09:53:21.500Z,65.80
2023-02-28T09:54:01.920Z,66.00
2023-02-28T09:54:37.515Z,66.20
2023-02-28T09:55:23.930Z,66.20
2023-02-28T09:56:00.263Z,66.30
2023-02-28T09:56:39.757Z,66.40
2023-02-28T09:57:21.307Z,66.90
2023-02-28T09:57:58.360Z,66.50
2023-02-28T09:58:42.456Z,66.70
2023-02-28T09:59:25.602Z,66.70
2023-02-28T10:00:11.175Z,66.60
2023-02-28T10:00:56.040Z,66.60
2023-02-28T10:01:38.502Z,66.70
2023-02-28T10:02:33.257Z,66.50
2023-02-28T10:03:26.397Z,66.60
2023-02-28T10:04:07.649Z,67.00
2023-02-28T10:04:53.141Z,66.90
2023-02-28T10:05:32.846Z,66.70
2023-02-28T10:06:14.045Z,66.70
2023-02-28T10:06:52.680Z,66.80
2023-02-28T10:07:44.985Z,66.90
2023-02-28T10:08:27.078Z,66.90
2023-02-28T10:09:04.601Z,67.00
2023-02-28T10:09:40.720Z,67.00
2023-02-28T10:10:23.710Z,67.00
2023-02-28T10:11:00.975Z,66.90
2023-02-28T10:11:38.266Z,66.90
2023-02-28T10:12:13.952Z,66.90
2023-02-28T10:12:50.572Z,67.10
2023-02-28T10:13:30.064Z,67.20
2023-02-28T10:14:13.170Z,67.30
2023-02-28T10:14:52.485Z,67.50
2023-02-28T10:15:28.123Z,67.60
2023-02-28T10:16:06.951Z,67.70
2023-02-28T10:16:47.480Z,67.70
2023-02-28T10:17:26.273Z,67.90
2023-02-28T10:18:09.153Z,68.00
2023-02-28T10:18:52.105Z,68.10
2023-02-28T10:19:34.286Z,68.10
2023-02-28T10:20:15.553Z,68.00
2023-02-28T10:20:51.050Z,68.00
2023-02-28T10:21:32.157Z,68.10
2023-02-28T10:22:12.477Z,68.10
2023-02-28T10:22:56.484Z,68.20
2023-02-28T10:23:36.254Z,68.20
2023-02-28T10:24:22.904Z,68.60
2023-02-28T10:25:05.920Z,68.30
2023-02-28T10:25:42.337Z,68.30
2023-02-28T10:26:17.402Z,68.30
2023-02-28T10:26:54.691Z,68.50
2023-02-28T10:27:32.615Z,68.50
2023-02-28T10:28:14.557Z,68.50
2023-02-28T10:28:50.540Z,68.50
2023-02-28T10:29:27.186Z,68.40
2023-02-28T10:30:02.849Z,68.40
2023-02-28T10:30:40.682Z,68.40
2023-02-28T10:31:19.414Z,68.40
2023-02-28T10:31:58.982Z,68.40
2023-02-28T10:32:36.274Z,68.40
2023-02-28T10:33:25.522Z,68.40
2023-02-28T10:34:01.244Z,68.30
2023-02-28T10:34:36.942Z,68.50
2023-02-28T10:35:17.501Z,68.90
2023-02-28T10:35:51.339Z,68.60
2023-02-28T10:36:25.980Z,68.80
2023-02-28T10:37:08.361Z,68.90
2023-02-28T10:37:46.992Z,68.90
2023-02-28T10:38:25.117Z,68.90
2023-02-28T10:39:01.523Z,68.90
2023-02-28T10:39:42.449Z,68.90
2023-02-28T10:40:32.703Z,68.90
2023-02-28T10:41:11.168Z,68.90
2023-02-28T10:41:44.693Z,68.90
2023-02-28T10:42:27.777Z,68.80
2023-02-28T10:43:02.674Z,68.80
2023-02-28T10:43:39.347Z,68.40
2023-02-28T10:44:22.625Z,68.40
2023-02-28T10:45:15.245Z,68.40
2023-02-28T10:46:02.827Z,68.50
2023-02-28T10:46:37.754Z,68.40
2023-02-28T10:47:17.909Z,68.50
2023-02-28T10:47:56.484Z,68.80
2023-02-28T10:48:35.875Z,68.90
2023-02-28T10:49:18.163Z,68.80
2023-02-28T10:49:54.802Z,68.70
2023-02-28T10:50:44.891Z,68.80
2023-02-28T10:51:20.756Z,68.80
2023-02-28T10:51:58.692Z,68.90
2023-02-28T10:52:38.560Z,68.90
2023-02-28T10:53:52.540Z,68.90
2023-02-28T10:54:36.811Z,68.90
2023-02-28T10:55:21.019Z,69.20
2023-02-28T10:56:04.824Z,69.20
2023-02-28T10:56:38.954Z,69.30
2023-02-28T10:57:20.735Z,69.30
2023-02-28T10:57:54.965Z,69.20
2023-02-28T10:58:30.626Z,69.10
2023-02-28T10:59:24.149Z,69.20
2023-02-28T11:00:17.998Z,69.30
2023-02-28T11:00:54.965Z,69.60
2023-02-28T11:01:38.492Z,69.60
2023-02-28T11:03:31.226Z,69.70
2023-02-28T11:04:06.581Z,69.80
2023-02-28T11:04:41.951Z,69.80
2023-02-28T11:05:31.099Z,69.80
2023-02-28T11:06:16.097Z,69.80
2023-02-28T11:06:59.032Z,70.10
2023-02-28T11:07:41.439Z,70.50
2023-02-28T11:08:25.584Z,70.70
2023-02-28T11:09:02.036Z,70.70
2023-02-28T11:09:39.781Z,70.80
2023-02-28T11:10:21.549Z,71.00
2023-02-28T11:11:02.131Z,71.20
2023-02-28T11:11:46.388Z,71.40
2023-02-28T11:12:52.309Z,71.60
2023-02-28T11:13:35.891Z,71.70
2023-02-28T11:14:23.271Z,71.90
2023-02-28T11:15:01.678Z,71.90
2023-02-28T11:15:38.038Z,72.00
2023-02-28T11:16:14.432Z,72.00
2023-02-28T11:16:49.707Z,71.90
2023-02-28T11:17:26.844Z,72.00
2023-02-28T11:18:03.744Z,72.00
2023-02-28T11:18:45.737Z,72.00
2023-02-28T11:19:25.568Z,72.10
2023-02-28T11:20:04.036Z,72.10
2023-02-28T11:20:37.329Z,72.30
2023-02-28T11:21:17.518Z,72.20
2023-02-28T11:21:55.483Z,72.40
2023-02-28T11:22:32.898Z,72.50
2023-02-28T11:23:13.309Z,72.50
2023-02-28T11:23:46.947Z,72.50
2023-02-28T11:24:28.746Z,72.40
2023-02-28T11:25:05.156Z,72.50
2023-02-28T11:25:41.801Z,72.60
2023-02-28T11:26:38.995Z,72.70
2023-02-28T11:27:29.031Z,72.90
2023-02-28T11:28:07.996Z,72.90
2023-02-28T11:28:44.712Z,73.00
2023-02-28T11:29:25.098Z,73.00
2023-02-28T11:30:01.043Z,73.10
2023-02-28T11:30:41.242Z,73.60
2023-02-28T11:31:23.991Z,73.30
2023-02-28T11:32:13.129Z,73.30
2023-02-28T11:32:52.378Z,73.20
2023-02-28T11:33:31.340Z,73.20
2023-02-28T11:34:30.699Z,73.20
2023-02-28T11:35:15.678Z,73.20
2023-02-28T11:35:52.805Z,73.30
2023-02-28T11:36:29.224Z,73.20
2023-02-28T11:37:07.119Z,73.30
2023-02-28T11:37:41.511Z,73.30
2023-02-28T11:38:16.363Z,73.30
2023-02-28T11:38:51.209Z,73.30
2023-02-28T11:39:26.968Z,73.30
2023-02-28T11:40:01.176Z,73.40
2023-02-28T11:40:46.743Z,73.40
2023-02-28T11:41:48.552Z,73.40
2023-02-28T11:42:40.376Z,73.50
2023-02-28T11:43:30.726Z,73.50
2023-02-28T11:44:19.928Z,73.50
2023-02-28T11:45:08.460Z,73.60
2023-02-28T11:46:17.927Z,73.70
2023-02-28T11:46:54.536Z,73.90
2023-02-28T11:47:37.870Z,73.90
2023-02-28T11:48:20.513Z,74.00
2023-02-28T11:49:05.803Z,74.00
2023-02-28T11:49:51.715Z,74.10
2023-02-28T11:50:48.671Z,74.10
2023-02-28T11:51:28.114Z,74.30
2023-02-28T11:52:12.901Z,74.50
2023-02-28T11:52:54.333Z,74.50
2023-02-28T11:53:55.589Z,74.70
2023-02-28T11:54:44.445Z,74.90
2023-02-28T11:55:23.531Z,75.00
2023-02-28T11:56:04.986Z,75.10
2023-02-28T11:56:42.678Z,75.30
2023-02-28T11:57:32.576Z,75.50
2023-02-28T11:58:29.542Z,75.60
2023-02-28T11:59:32.117Z,75.60
2023-02-28T12:00:17.806Z,75.50
2023-02-28T12:01:10.971Z,75.40
2023-02-28T12:02:01.617Z,75.40
2023-02-28T12:02:47.708Z,75.20
2023-02-28T12:03:31.017Z,75.20
2023-02-28T12:04:17.788Z,75.10
2023-02-28T12:05:01.352Z,75.10
2023-02-28T12:05:39.840Z,75.00
2023-02-28T12:06:22.729Z,75.10
2023-02-28T12:07:06.211Z,75.10
2023-02-28T12:07:51.118Z,75.10
2023-02-28T12:08:43.491Z,75.30
2023-02-28T12:09:35.346Z,75.40
2023-02-28T12:10:22.389Z,75.50
2023-02-28T12:11:08.341Z,75.50
2023-02-28T12:11:54.546Z,75.30
2023-02-28T12:12:41.152Z,75.30
2023-02-28T12:13:22.857Z,75.40
2023-02-28T12:14:17.221Z,75.40
2023-02-28T12:15:14.613Z,75.40
2023-02-28T12:16:10.529Z,75.60
2023-02-28T12:16:57.783Z,75.80
2023-02-28T12:17:45.616Z,75.90
2023-02-28T12:18:50.288Z,76.10
2023-02-28T12:19:30.493Z,76.20
2023-02-28T12:20:14.948Z,76.50
2023-02-28T12:20:57.164Z,76.60
2023-02-28T12:21:45.188Z,76.80
2023-02-28T12:22:32.003Z,77.00
2023-02-28T12:23:43.041Z,77.10
2023-02-28T12:24:40.374Z,77.20
2023-02-28T12:25:48.685Z,77.30
2023-02-28T12:26:29.552Z,77.90
2023-02-28T12:27:07.799Z,77.80
2023-02-28T12:27:48.185Z,78.00
2023-02-28T12:28:27.453Z,78.00
2023-02-28T12:29:08.930Z,78.20
2023-02-28T12:29:50.725Z,78.20
2023-02-28T12:30:30.245Z,78.50
2023-02-28T12:31:13.660Z,78.60
2023-02-28T12:31:54.965Z,78.60
2023-02-28T12:32:33.363Z,78.60
2023-02-28T12:33:11.638Z,78.70
2023-02-28T12:33:49.754Z,78.80
2023-02-28T12:34:27.520Z,78.90
2023-02-28T12:35:06.922Z,79.00
2023-02-28T12:35:46.390Z,79.10
2023-02-28T12:36:23.190Z,79.10
2023-02-28T12:37:01.478Z,79.30
2023-02-28T12:37:44.736Z,79.40
2023-02-28T12:38:24.513Z,79.50
2023-02-28T12:39:04.315Z,79.60
2023-02-28T12:39:50.538Z,79.70
2023-02-28T12:40:29.238Z,79.80
2023-02-28T12:41:04.436Z,80.10
2023-02-28T12:41:43.601Z,80.10
2023-02-28T12:42:26.096Z,80.20
2023-02-28T12:43:06.608Z,80.40
2023-02-28T12:43:43.735Z,80.50
2023-02-28T12:44:22.151Z,80.70
2023-02-28T12:45:00.985Z,80.90
2023-02-28T12:45:44.147Z,80.80
2023-02-28T12:46:25.257Z,80.80
2023-02-28T12:47:06.470Z,81.00
2023-02-28T12:47:42.282Z,81.20
2023-02-28T12:48:21.951Z,81.20
2023-02-28T12:48:58.174Z,81.30
2023-02-28T12:49:36.355Z,81.30
2023-02-28T12:50:15.135Z,81.50
2023-02-28T12:50:50.085Z,81.50
2023-02-28T12:51:24.430Z,81.70
2023-02-28T12:52:01.546Z,81.60
2023-02-28T12:52:42.980Z,81.70
2023-02-28T12:53:28.367Z,81.80
2023-02-28T12:54:09.757Z,81.80
2023-02-28T12:54:52.920Z,82.50
2023-02-28T12:55:35.760Z,81.90
2023-02-28T12:56:18.432Z,82.10
2023-02-28T12:57:05.312Z,82.30
2023-02-28T12:57:49.476Z,82.40
2023-02-28T12:58:34.463Z,82.70
2023-02-28T12:59:16.644Z,83.00
2023-02-28T12:59:54.455Z,83.00
2023-02-28T13:00:35.874Z,83.10
2023-02-28T13:01:38.725Z,83.20
2023-02-28T13:02:39.898Z,83.30
2023-02-28T13:03:47.897Z,83.50
2023-02-28T13:04:54.970Z,83.60
2023-02-28T13:06:02.364Z,83.80
2023-02-28T13:06:47.507Z,83.70
2023-02-28T13:08:09.468Z,83.50
2023-02-28T13:09:03.307Z,83.60
2023-02-28T13:09:38.545Z,83.50
2023-02-28T13:10:12.584Z,83.40
2023-02-28T13:10:50.990Z,83.60
2023-02-28T13:11:31.776Z,83.70
2023-02-28T13:12:16.552Z,83.80
2023-02-28T13:12:53.268Z,83.80
2023-02-28T13:13:37.190Z,83.90
2023-02-28T13:14:23.778Z,83.90
2023-02-28T13:15:13.145Z,84.00
2023-02-28T13:16:05.418Z,83.80
2023-02-28T13:17:00.639Z,83.90
2023-02-28T13:17:35.656Z,83.90
2023-02-28T13:18:30.974Z,83.80
2023-02-28T13:19:13.605Z,83.80
2023-02-28T13:20:01.170Z,83.80
2023-02-28T13:20:39.778Z,83.80
2023-02-28T13:21:27.956Z,83.80
2023-02-28T13:22:02.919Z,83.60
2023-02-28T13:22:43.722Z,83.60
2023-02-28T13:23:59.662Z,83.60
2023-02-28T13:24:48.259Z,83.80
2023-02-28T13:25:57.239Z,83.80
2023-02-28T13:27:08.672Z,83.90
2023-02-28T13:27:43.792Z,84.00
2023-02-28T13:29:06.098Z,84.20
2023-02-28T13:29:42.000Z,84.10
2023-02-28T13:30:53.378Z,84.10
2023-02-28T13:31:28.262Z,84.10
2023-02-28T13:32:31.093Z,84.10
2023-02-28T13:33:25.602Z,84.20
2023-02-28T13:34:18.331Z,84.20
2023-02-28T13:35:30.761Z,84.60
2023-02-28T13:36:30.995Z,84.20
2023-02-28T13:37:39.833Z,84.30
2023-02-28T13:38:38.341Z,84.30
2023-02-28T13:39:48.415Z,84.60
2023-02-28T13:40:38.484Z,84.50
2023-02-28T13:41:50.353Z,84.70
2023-02-28T13:42:38.904Z,84.70
2023-02-28T13:43:13.112Z,84.80
2023-02-28T13:44:05.210Z,84.80
2023-02-28T13:45:25.798Z,85.00
2023-02-28T13:46:14.792Z,85.20
2023-02-28T13:47:26.403Z,85.30
2023-02-28T13:48:03.690Z,85.30
2023-02-28T13:48:40.276Z,85.20
2023-02-28T13:49:29.199Z,85.30
2023-02-28T13:50:26.918Z,85.30
2023-02-28T13:51:00.724Z,85.40
2023-02-28T13:51:46.167Z,85.40
2023-02-28T13:52:26.533Z,85.40
2023-02-28T13:53:37.675Z,85.40
2023-02-28T13:54:30.743Z,85.50
2023-02-28T13:55:36.801Z,85.50
2023-02-28T13:56:27.788Z,85.40
2023-02-28T13:57:14.451Z,85.50
2023-02-28T13:58:06.776Z,85.50
2023-02-28T13:58:56.850Z,85.40
2023-02-28T13:59:39.767Z,85.60
2023-02-28T14:00:27.241Z,85.50
2023-02-28T14:01:17.569Z,85.50
2023-02-28T14:02:13.013Z,85.60
2023-02-28T14:03:13.450Z,85.70
2023-02-28T14:04:14.487Z,85.70
2023-02-28T14:05:08.639Z,85.70
2023-02-28T14:05:45.857Z,85.60
2023-02-28T14:06:27.165Z,85.80
2023-02-28T14:07:03.707Z,85.80
2023-02-28T14:07:44.398Z,85.80
2023-02-28T14:08:23.884Z,85.90
2023-02-28T14:09:02.614Z,86.00
2023-02-28T14:09:41.973Z,86.00
2023-02-28T14:10:26.699Z,86.00
2023-02-28T14:11:07.928Z,86.20
2023-02-28T14:11:44.153Z,86.10
2023-02-28T14:13:01.871Z,86.10
2023-02-28T14:13:46.290Z,86.10
2023-02-28T14:14:59.893Z,86.30
2023-02-28T14:15:49.607Z,86.30
2023-02-28T14:16:28.534Z,86.50
2023-02-28T14:17:04.808Z,86.40
2023-02-28T14:17:40.817Z,86.50
2023-02-28T14:18:27.346Z,86.50
2023-02-28T14:19:05.433Z,86.50
2023-02-28T14:19:41.304Z,86.50
2023-02-28T14:20:19.840Z,86.50
2023-02-28T14:20:58.921Z,86.60
2023-02-28T14:21:36.654Z,86.70
2023-02-28T14:22:27.690Z,86.70
2023-02-28T14:23:09.734Z,86.80
2023-02-28T14:24:14.586Z,86.80
2023-02-28T14:25:10.723Z,87.00
2023-02-28T14:25:57.325Z,87.00
2023-02-28T14:26:51.292Z,87.00
2023-02-28T14:27:41.020Z,86.90
2023-02-28T14:28:26.245Z,87.10
2023-02-28T14:29:19.477Z,87.00
2023-02-28T14:30:33.156Z,86.90
2023-02-28T14:31:12.599Z,87.20
2023-02-28T14:31:55.798Z,87.20
2023-02-28T14:32:35.884Z,87.40
2023-02-28T14:33:46.030Z,87.40
2023-02-28T14:34:36.909Z,87.50
2023-02-28T14:35:25.072Z,87.60
2023-02-28T14:36:14.103Z,87.60
2023-02-28T14:36:48.214Z,87.80
2023-02-28T14:37:29.684Z,87.90
2023-02-28T14:38:08.748Z,88.00
2023-02-28T14:38:48.165Z,88.00
2023-02-28T14:39:26.012Z,88.20
2023-02-28T14:40:05.416Z,88.40
2023-02-28T14:40:41.327Z,89.00
2023-02-28T14:41:22.692Z,88.50
2023-02-28T14:42:00.011Z,88.60
2023-02-28T14:42:39.249Z,88.70
2023-02-28T14:43:23.164Z,88.80
2023-02-28T14:44:02.898Z,89.00
2023-02-28T14:44:39.551Z,89.10
2023-02-28T14:45:21.788Z,89.10
2023-02-28T14:45:59.077Z,89.30
2023-02-28T14:46:41.194Z,89.30
2023-02-28T14:47:17.638Z,89.50
2023-02-28T14:47:54.305Z,89.50
2023-02-28T14:48:30.469Z,89.50
2023-02-28T14:49:07.694Z,89.50
2023-02-28T14:49:47.405Z,89.60
2023-02-28T14:50:24.349Z,89.60
2023-02-28T14:51:00.599Z,89.70
2023-02-28T14:51:36.534Z,89.90
2023-02-28T14:52:17.601Z,90.00
2023-02-28T14:52:56.730Z,90.00
2023-02-28T14:53:36.940Z,90.10
2023-02-28T14:54:18.481Z,90.10
2023-02-28T14:54:56.071Z,90.20
2023-02-28T14:55:33.914Z,90.20
2023-02-28T14:56:19.588Z,90.30
2023-02-28T14:56:54.442Z,90.30
2023-02-28T14:57:30.916Z,90.40
2023-02-28T14:58:08.263Z,90.40
2023-02-28T14:58:42.879Z,90.40
2023-02-28T14:59:28.260Z,90.40
2023-02-28T15:00:12.205Z,90.40
2023-02-28T15:00:50.529Z,90.30
2023-02-28T15:01:29.325Z,90.50
2023-02-28T15:02:25.201Z,90.60
2023-02-28T15:03:03.504Z,90.60
2023-02-28T15:03:41.435Z,90.70
2023-02-28T15:04:27.629Z,90.70
2023-02-28T15:05:04.249Z,90.80
2023-02-28T15:05:39.916Z,90.80
2023-02-28T15:06:19.127Z,90.80
2023-02-28T15:07:10.008Z,90.80
2023-02-28T15:07:45.316Z,90.90
2023-02-28T15:08:21.654Z,90.90
2023-02-28T15:09:16.962Z,90.90
2023-02-28T15:09:53.913Z,90.90
2023-02-28T15:10:31.982Z,91.00
2023-02-28T15:11:10.510Z,91.00
2023-02-28T15:11:50.567Z,91.10
2023-02-28T15:12:27.994Z,91.10
2023-02-28T15:13:04.981Z,91.20
2023-02-28T15:13:41.925Z,91.20
2023-02-28T15:14:22.567Z,91.20
2023-02-28T15:14:57.346Z,91.20
2023-02-28T15:16:01.242Z,91.30
2023-02-28T15:16:40.505Z,91.30
2023-02-28T15:17:23.662Z,91.30
2023-02-28T15:18:02.195Z,91.40
2023-02-28T15:18:46.723Z,91.40
2023-02-28T15:19:26.852Z,91.40
2023-02-28T15:20:02.213Z,91.40
2023-02-28T15:20:40.838Z,91.40
2023-02-28T15:21:19.361Z,91.50
2023-02-28T15:22:00.464Z,91.50
2023-02-28T15:22:39.764Z,91.40
2023-02-28T15:23:14.165Z,91.40
2023-02-28T15:23:55.153Z,91.40
2023-02-28T15:24:38.205Z,91.40
2023-02-28T15:25:17.370Z,91.40
2023-02-28T15:25:52.461Z,91.50
2023-02-28T15:26:32.483Z,91.50
2023-02-28T15:27:08.922Z,91.50
2023-02-28T15:27:49.843Z,91.50
2023-02-28T15:28:26.024Z,91.50
2023-02-28T15:29:02.535Z,91.50
2023-02-28T15:29:47.001Z,91.50
2023-02-28T15:30:26.102Z,91.50
2023-02-28T15:31:04.544Z,91.50
2023-02-28T15:31:56.561Z,91.60
2023-02-28T15:32:35.159Z,91.60
2023-02-28T15:33:22.602Z,91.60
2023-02-28T15:34:01.135Z,91.60
2023-02-28T15:34:45.596Z,91.50
2023-02-28T15:35:36.662Z,91.50
2023-02-28T15:36:18.615Z,91.50
2023-02-28T15:36:51.975Z,91.40
2023-02-28T15:37:33.174Z,91.40
2023-02-28T15:38:17.098Z,91.40
2023-02-28T15:38:57.767Z,91.30
2023-02-28T15:39:43.397Z,91.30
2023-02-28T15:40:27.941Z,91.30
2023-02-28T15:41:02.547Z,91.30
2023-02-28T15:41:40.531Z,91.30
2023-02-28T15:42:21.478Z,91.20
2023-02-28T15:43:17.107Z,91.20
2023-02-28T15:43:50.989Z,91.20
2023-02-28T15:44:31.177Z,91.20
2023-02-28T15:45:05.714Z,91.20
2023-02-28T15:45:43.757Z,91.20
2023-02-28T15:46:22.430Z,91.20
2023-02-28T15:47:02.647Z,91.20
2023-02-28T15:47:37.621Z,91.50
2023-02-28T15:48:20.977Z,91.20
2023-02-28T15:48:58.843Z,91.20
2023-02-28T15:49:45.338Z,91.20
2023-02-28T15:50:20.152Z,91.20
2023-02-28T15:50:57.318Z,91.20
2023-02-28T15:51:36.196Z,91.20
2023-02-28T15:52:17.516Z,91.20
2023-02-28T15:52:51.305Z,91.20
2023-02-28T15:53:29.259Z,91.20
2023-02-28T15:54:06.778Z,91.20
2023-02-28T15:54:42.138Z,91.20
2023-02-28T15:55:22.022Z,91.20
2023-02-28T15:56:01.230Z,91.30
2023-02-28T15:56:37.068Z,91.30
2023-02-28T15:57:16.987Z,91.20
2023-02-28T15:57:56.032Z,91.20
2023-02-28T15:58:30.371Z,91.20
2023-02-28T15:59:08.436Z,91.20
2023-02-28T15:59:55.296Z,91.30
2023-02-28T16:00:34.776Z,91.30
2023-02-28T16:01:20.549Z,91.20
2023-02-28T16:02:20.140Z,91.20
2023-02-28T16:02:55.571Z,91.20
2023-02-28T16:03:39.669Z,91.10
2023-02-28T16:04:17.632Z,91.10
2023-02-28T16:05:13.724Z,91.10
2023-02-28T16:05:47.163Z,91.10
2023-02-28T16:06:40.859Z,91.10
2023-02-28T16:07:19.982Z,91.10
2023-02-28T16:07:55.402Z,91.10
2023-02-28T16:08:29.691Z,91.10
2023-02-28T16:09:06.213Z,91.10
2023-02-28T16:09:40.859Z,91.10
2023-02-28T16:10:15.309Z,91.10
2023-02-28T16:10:50.078Z,91.10
2023-02-28T16:11:25.651Z,91.10
2023-02-28T16:12:03.955Z,91.10
2023-02-28T16:12:40.985Z,91.10
2023-02-28T16:13:16.813Z,91.10
2023-02-28T16:13:52.123Z,91.10
2023-02-28T16:14:31.764Z,91.10
2023-02-28T16:15:11.129Z,91.40
2023-02-28T16:15:47.477Z,91.20
2023-02-28T16:16:24.407Z,91.20
2023-02-28T16:17:05.440Z,91.20
2023-02-28T16:17:41.947Z,91.30
2023-02-28T16:18:17.238Z,91.30
2023-02-28T16:18:52.588Z,91.40
2023-02-28T16:19:29.307Z,91.40
2023-02-28T16:20:05.643Z,91.40
2023-02-28T16:20:38.979Z,91.40
2023-02-28T16:21:13.465Z,91.40
2023-02-28T16:21:50.255Z,91.40
2023-02-28T16:22:23.974Z,91.40
2023-02-28T16:23:03.015Z,91.60
2023-02-28T16:23:37.716Z,91.50
2023-02-28T16:24:13.413Z,91.50
2023-02-28T16:24:47.790Z,91.50
2023-02-28T16:25:24.791Z,91.50
2023-02-28T16:25:59.974Z,91.50
2023-02-28T16:26:35.299Z,91.50
2023-02-28T16:27:15.041Z,91.50
2023-02-28T16:27:53.238Z,91.50
2023-02-28T16:28:34.234Z,91.50
2023-02-28T16:29:17.293Z,91.50
2023-02-28T16:29:56.724Z,91.50
2023-02-28T16:30:33.167Z,91.60
2023-02-28T16:31:12.011Z,91.60
2023-02-28T16:31:47.076Z,91.50
2023-02-28T16:32:21.158Z,91.40
2023-02-28T16:32:59.274Z,91.40
2023-02-28T16:33:33.961Z,91.40
2023-02-28T16:34:09.494Z,91.30
2023-02-28T16:34:47.276Z,91.30
2023-02-28T16:35:22.562Z,91.30
2023-02-28T16:35:58.212Z,91.30
2023-02-28T16:36:33.742Z,91.30
2023-02-28T16:37:15.114Z,91.30
2023-02-28T16:37:48.915Z,91.20
2023-02-28T16:38:26.019Z,91.20
2023-02-28T16:39:01.092Z,91.20
2023-02-28T16:39:37.759Z,91.20
2023-02-28T16:40:16.830Z,91.20
2023-02-28T16:40:54.114Z,91.20
2023-02-28T16:41:29.780Z,91.20
2023-02-28T16:42:05.128Z,91.20
2023-02-28T16:42:41.418Z,91.20
2023-02-28T16:43:20.837Z,91.10
2023-02-28T16:44:01.592Z,91.20
2023-02-28T16:44:36.876Z,91.20
2023-02-28T16:45:24.377Z,91.20
2023-02-28T16:46:01.347Z,91.20
2023-02-28T16:46:39.084Z,91.20
2023-02-28T16:47:13.732Z,91.30
2023-02-28T16:47:48.588Z,91.20
2023-02-28T16:48:24.057Z,91.30
2023-02-28T16:48:59.879Z,91.30
2023-02-28T16:49:34.407Z,91.30
2023-02-28T16:50:18.601Z,91.30
2023-02-28T16:50:53.139Z,91.40
2023-02-28T16:51:28.332Z,91.40
2023-02-28T16:52:03.986Z,91.40
2023-02-28T16:52:39.022Z,91.40
2023-02-28T16:53:15.382Z,91.40
2023-02-28T16:53:49.895Z,91.50
2023-02-28T16:54:24.085Z,91.50
2023-02-28T16:55:09.195Z,91.50
2023-02-28T16:55:46.171Z,91.50
2023-02-28T16:56:21.859Z,91.50
2023-02-28T16:56:57.737Z,91.50
2023-02-28T16:57:33.065Z,91.50
2023-02-28T16:58:09.768Z,91.50
2023-02-28T16:58:43.073Z,91.60
2023-02-28T16:59:21.528Z,91.60
2023-02-28T16:59:58.476Z,91.60
2023-02-28T17:00:35.086Z,91.70
2023-02-28T17:01:12.928Z,91.70
2023-02-28T17:01:47.690Z,91.80
2023-02-28T17:02:23.556Z,91.70
2023-02-28T17:03:00.777Z,91.80
2023-02-28T17:03:34.545Z,91.80
2023-02-28T17:04:10.002Z,91.90
2023-02-28T17:04:44.047Z,91.90
2023-02-28T17:05:20.481Z,91.90
2023-02-28T17:05:55.791Z,91.90
2023-02-28T17:06:31.575Z,91.90
2023-02-28T17:07:07.486Z,92.00
2023-02-28T17:07:40.611Z,91.90
2023-02-28T17:08:17.138Z,92.00
2023-02-28T17:08:51.596Z,92.00
2023-02-28T17:09:41.289Z,92.00
2023-02-28T17:10:18.834Z,92.10
2023-02-28T17:10:53.857Z,92.10
2023-02-28T17:11:29.610Z,92.10
2023-02-28T17:12:04.092Z,92.10
2023-02-28T17:12:41.764Z,92.00
2023-02-28T17:13:17.455Z,92.10
2023-02-28T17:13:51.310Z,92.30
2023-02-28T17:14:26.322Z,92.40
2023-02-28T17:15:00.473Z,92.20
2023-02-28T17:15:36.578Z,92.20
2023-02-28T17:16:20.982Z,92.20
2023-02-28T17:16:55.467Z,92.20
2023-02-28T17:17:31.545Z,92.30
2023-02-28T17:18:06.461Z,92.30
2023-02-28T17:18:43.410Z,92.30
2023-02-28T17:19:20.751Z,92.40
2023-02-28T17:19:56.771Z,92.40
2023-02-28T17:20:32.698Z,92.40
2023-02-28T17:21:12.258Z,92.40
2023-02-28T17:21:49.483Z,92.40
2023-02-28T17:22:24.034Z,92.40
2023-02-28T17:22:58.275Z,92.40
2023-02-28T17:23:32.969Z,92.40
2023-02-28T17:24:08.383Z,92.40
2023-02-28T17:24:44.582Z,92.50
2023-02-28T17:25:18.788Z,92.50
2023-02-28T17:25:57.252Z,92.50
2023-02-28T17:26:33.983Z,92.60
2023-02-28T17:27:11.192Z,92.60
2023-02-28T17:27:45.542Z,92.60
2023-02-28T17:28:22.020Z,92.60
2023-02-28T17:28:57.710Z,92.70
2023-02-28T17:29:32.176Z,92.70
2023-02-28T17:30:17.210Z,92.70
2023-02-28T17:30:53.123Z,92.70
2023-02-28T17:31:28.700Z,92.80
2023-02-28T17:32:16.048Z,92.90
2023-02-28T17:32:52.567Z,92.90
2023-02-28T17:33:28.580Z,92.90
2023-02-28T17:34:03.722Z,92.90
2023-02-28T17:34:38.918Z,92.90
2023-02-28T17:35:11.786Z,92.80
2023-02-28T17:35:49.856Z,92.80
2023-02-28T17:36:27.791Z,92.80
2023-02-28T17:37:04.728Z,92.80
2023-02-28T17:37:38.708Z,92.80
2023-02-28T17:38:38.081Z,92.80
2023-02-28T17:39:15.048Z,92.70
2023-02-28T17:39:51.808Z,92.60
2023-02-28T17:40:25.974Z,92.60
2023-02-28T17:41:00.483Z,92.60
2023-02-28T17:41:35.904Z,92.60
2023-02-28T17:42:09.919Z,92.60
2023-02-28T17:42:43.957Z,92.60
2023-02-28T17:43:19.386Z,92.70
2023-02-28T17:43:54.445Z,92.70
2023-02-28T17:44:29.485Z,92.60
2023-02-28T17:45:04.302Z,92.50
2023-02-28T17:45:40.530Z,92.40
2023-02-28T17:46:21.915Z,92.30
2023-02-28T17:46:59.174Z,92.30
2023-02-28T17:47:33.848Z,92.20
2023-02-28T17:48:12.152Z,92.10
2023-02-28T17:48:46.737Z,92.00
2023-02-28T17:49:21.770Z,92.20
2023-02-28T17:49:55.119Z,91.90
2023-02-28T17:50:29.260Z,91.70
2023-02-28T17:51:08.840Z,91.70
2023-02-28T17:51:43.789Z,91.50
2023-02-28T17:52:18.371Z,91.40
2023-02-28T17:52:54.130Z,91.20
2023-02-28T17:53:29.040Z,91.10
2023-02-28T17:54:09.226Z,91.10
2023-02-28T17:54:45.956Z,91.20
2023-02-28T17:55:20.740Z,90.90
2023-02-28T17:55:56.119Z,90.80
2023-02-28T17:56:34.121Z,90.70
2023-02-28T17:57:07.488Z,90.60
2023-02-28T17:57:43.434Z,90.60
2023-02-28T17:58:20.192Z,90.50
2023-02-28T17:58:55.190Z,90.60
2023-02-28T17:59:35.136Z,90.60
2023-02-28T18:00:15.135Z,90.60
2023-02-28T18:00:49.522Z,90.60
2023-02-28T18:01:25.914Z,90.60
2023-02-28T18:01:59.068Z,90.60
2023-02-28T18:02:32.993Z,90.50
2023-02-28T18:03:08.776Z,90.40
2023-02-28T18:03:43.316Z,90.40
2023-02-28T18:04:18.036Z,90.40
2023-02-28T18:04:52.552Z,90.30
2023-02-28T18:05:27.291Z,90.30
2023-02-28T18:06:03.658Z,90.30
2023-02-28T18:06:47.816Z,90.30
2023-02-28T18:07:26.215Z,90.30
2023-02-28T18:08:00.399Z,90.40
2023-02-28T18:08:38.357Z,90.50
2023-02-28T18:09:13.700Z,90.40
2023-02-28T18:09:48.189Z,90.30
2023-02-28T18:10:24.057Z,90.30
2023-02-28T18:11:00.538Z,90.20
2023-02-28T18:11:43.062Z,90.10
2023-02-28T18:12:59.870Z,89.90
2023-02-28T18:13:35.008Z,89.30
2023-02-28T18:14:13.645Z,88.70
2023-02-28T18:14:49.339Z,88.30
2023-02-28T18:15:24.789Z,87.30
2023-02-28T18:15:59.920Z,86.10
2023-02-28T18:16:36.733Z,85.30
2023-02-28T18:17:17.669Z,84.50
2023-02-28T18:18:04.045Z,84.10
2023-02-28T18:18:39.975Z,83.60
2023-02-28T18:19:18.680Z,83.30
2023-02-28T18:19:53.835Z,82.90
2023-02-28T18:20:29.283Z,82.90
2023-02-28T18:21:06.740Z,83.10
2023-02-28T18:21:45.133Z,83.20
2023-02-28T18:22:18.377Z,83.30
2023-02-28T18:22:52.318Z,83.50
2023-02-28T18:23:28.527Z,83.60