createdAt,value
2022-10-18T00:02:02.794Z,1.40
2022-10-18T00:04:29.201Z,3.67
2022-10-18T00:06:55.567Z,2.83
2022-10-18T00:09:21.933Z,2.40
2022-10-18T00:11:48.345Z,2.10
2022-10-18T00:14:15.114Z,2.83
2022-10-18T00:16:41.434Z,2.77
2022-10-18T00:19:07.770Z,2.70
2022-10-18T00:21:34.225Z,1.77
2022-10-18T00:24:00.706Z,1.80
2022-10-18T00:26:28.947Z,2.30
2022-10-18T00:29:01.591Z,2.97
2022-10-18T00:31:31.148Z,3.20
2022-10-18T00:33:59.927Z,1.33
2022-10-18T00:36:28.739Z,2.40
2022-10-18T00:38:55.233Z,1.83
2022-10-18T00:41:26.669Z,3.17
2022-10-18T00:44:11.902Z,2.17
2022-10-18T00:46:43.544Z,2.50
2022-10-18T00:49:23.163Z,2.93
2022-10-18T00:52:02.378Z,2.57
2022-10-18T00:54:31.152Z,2.70
2022-10-18T00:56:58.162Z,2.37
2022-10-18T00:59:25.533Z,2.70
2022-10-18T01:01:52.097Z,4.50
2022-10-18T01:04:19.905Z,2.20
2022-10-18T01:06:49.004Z,2.20
2022-10-18T01:09:15.339Z,1.90
2022-10-18T01:12:03.483Z,2.60
2022-10-18T01:14:51.239Z,1.47
2022-10-18T01:17:49.410Z,2.23
2022-10-18T01:20:39.842Z,2.97
2022-10-18T01:23:21.223Z,1.70
2022-10-18T01:26:08.805Z,3.50
2022-10-18T01:28:52.352Z,2.47
2022-10-18T01:31:23.322Z,1.30
2022-10-18T01:33:56.707Z,2.63
2022-10-18T01:36:33.598Z,2.10
2022-10-18T01:39:05.817Z,3.37
2022-10-18T01:41:35.298Z,1.73
2022-10-18T01:44:04.593Z,2.30
2022-10-18T01:46:31.369Z,3.27
2022-10-18T01:48:58.493Z,4.47
2022-10-18T01:51:27.024Z,2.13
2022-10-18T01:53:54.082Z,2.30
2022-10-18T01:56:35.070Z,2.50
2022-10-18T01:59:24.310Z,2.20
2022-10-18T02:01:57.227Z,2.17
2022-10-18T02:04:40.284Z,2.40
2022-10-18T02:07:28.618Z,2.57
2022-10-18T02:10:27.619Z,3.80
2022-10-18T02:12:56.321Z,2.70
2022-10-18T02:15:30.423Z,2.80
2022-10-18T02:17:57.469Z,2.30
2022-10-18T02:20:25.962Z,3.50
2022-10-18T02:22:55.636Z,2.10
2022-10-18T02:25:25.012Z,2.23
2022-10-18T02:27:51.797Z,2.20
2022-10-18T02:30:19.054Z,2.97
2022-10-18T02:33:05.222Z,1.27
2022-10-18T02:35:37.662Z,0.90
2022-10-18T02:38:07.047Z,0.90
2022-10-18T02:40:33.594Z,0.90
2022-10-18T02:42:59.941Z,0.77
2022-10-18T02:45:27.269Z,0.50
2022-10-18T02:47:53.667Z,0.90
2022-10-18T02:50:20.102Z,0.40
2022-10-18T02:52:46.479Z,0.60
2022-10-18T02:55:12.826Z,1.47
2022-10-18T02:57:39.308Z,0.60
2022-10-18T03:00:06.480Z,0.90
2022-10-18T03:02:32.842Z,0.40
2022-10-18T03:04:59.287Z,0.40
2022-10-18T03:07:26.188Z,0.30
2022-10-18T03:09:52.560Z,0.30
2022-10-18T03:12:19.053Z,0.40
2022-10-18T03:14:45.409Z,0.40
2022-10-18T03:17:11.802Z,0.30
2022-10-18T03:19:38.715Z,0.70
2022-10-18T03:22:05.620Z,0.30
2022-10-18T03:24:32.234Z,1.50
2022-10-18T03:26:58.626Z,0.33
2022-10-18T03:29:24.984Z,0.20
2022-10-18T03:31:51.372Z,0.70
2022-10-18T03:34:17.962Z,0.30
2022-10-18T03:36:44.307Z,1.33
2022-10-18T03:39:12.108Z,0.80
2022-10-18T03:41:38.458Z,0.40
2022-10-18T03:44:05.017Z,0.47
2022-10-18T03:46:31.386Z,1.00
2022-10-18T03:48:57.775Z,0.87
2022-10-18T03:51:24.263Z,0.63
2022-10-18T03:53:50.601Z,0.40
2022-10-18T03:56:16.946Z,0.50
2022-10-18T03:58:43.269Z,1.47
2022-10-18T04:01:09.755Z,0.83
2022-10-18T04:03:36.217Z,0.40
2022-10-18T04:06:03.570Z,0.60
2022-10-18T04:08:30.428Z,0.80
2022-10-18T04:10:56.835Z,0.63
2022-10-18T04:13:23.211Z,0.60
2022-10-18T04:15:49.579Z,0.40
2022-10-18T04:18:15.965Z,0.40
2022-10-18T04:20:42.345Z,0.40
2022-10-18T04:23:08.788Z,1.07
2022-10-18T04:25:35.197Z,0.50
2022-10-18T04:28:01.722Z,0.40
2022-10-18T04:30:28.062Z,0.57
2022-10-18T04:32:54.461Z,0.30
2022-10-18T04:35:24.357Z,1.10
2022-10-18T04:37:50.877Z,0.40
2022-10-18T04:40:17.403Z,1.17
2022-10-18T04:42:43.738Z,0.90
2022-10-18T04:45:10.502Z,1.03
2022-10-18T04:47:37.171Z,0.80
2022-10-18T04:50:04.653Z,0.73
2022-10-18T04:52:31.552Z,0.57
2022-10-18T04:54:57.881Z,0.70
2022-10-18T04:57:24.258Z,1.00
2022-10-18T04:59:50.623Z,1.47
2022-10-18T05:02:17.062Z,1.13
2022-10-18T05:04:43.443Z,1.40
2022-10-18T05:07:09.896Z,1.37
2022-10-18T05:09:36.316Z,1.50
2022-10-18T05:12:02.674Z,0.53
2022-10-18T05:14:29.106Z,0.50
2022-10-18T05:16:55.457Z,1.33
2022-10-18T05:19:21.854Z,1.03
2022-10-18T05:21:48.251Z,1.00
2022-10-18T05:24:14.608Z,0.53
2022-10-18T05:26:40.962Z,0.80
2022-10-18T05:29:07.415Z,1.47
2022-10-18T05:31:34.079Z,1.57
2022-10-18T05:34:01.554Z,1.93
2022-10-18T05:36:27.995Z,1.10
2022-10-18T05:38:54.364Z,1.37
2022-10-18T05:41:21.342Z,1.33
2022-10-18T05:43:47.948Z,1.23
2022-10-18T05:46:15.720Z,1.30
2022-10-18T05:48:44.132Z,1.67
2022-10-18T05:51:10.675Z,1.33
2022-10-18T05:53:38.001Z,2.13
2022-10-18T05:56:05.623Z,1.90
2022-10-18T05:58:32.105Z,1.90
2022-10-18T06:01:00.815Z,1.17
2022-10-18T06:03:27.802Z,1.13
2022-10-18T06:06:04.745Z,1.87
2022-10-18T06:08:31.415Z,1.77
2022-10-18T06:10:57.917Z,2.00
2022-10-18T06:13:24.379Z,2.50
2022-10-18T06:15:55.592Z,1.77
2022-10-18T06:18:21.917Z,2.27
2022-10-18T06:20:48.594Z,2.00
2022-10-18T06:23:14.945Z,1.63
2022-10-18T06:25:41.381Z,1.23
2022-10-18T06:28:10.131Z,3.07
2022-10-18T06:30:38.548Z,2.33
2022-10-18T06:33:04.887Z,1.93
2022-10-18T06:35:31.305Z,2.13
2022-10-18T06:37:57.836Z,2.90
2022-10-18T06:40:24.462Z,1.67
2022-10-18T06:43:00.308Z,1.27
2022-10-18T06:45:33.293Z,2.40
2022-10-18T06:47:59.739Z,1.70
2022-10-18T06:50:26.101Z,1.80
2022-10-18T06:52:52.693Z,1.60
2022-10-18T06:55:19.088Z,2.40
2022-10-18T06:57:45.562Z,1.73
2022-10-18T07:00:12.632Z,2.13
2022-10-18T07:02:41.169Z,1.87
2022-10-18T07:05:08.774Z,1.57
2022-10-18T07:07:35.625Z,2.03
2022-10-18T07:10:02.145Z,2.20
2022-10-18T07:12:28.622Z,2.60
2022-10-18T07:14:55.130Z,1.87
2022-10-18T07:17:21.450Z,1.27
2022-10-18T07:19:47.791Z,2.17
2022-10-18T07:22:14.164Z,1.90
2022-10-18T07:24:40.567Z,2.00
2022-10-18T07:27:07.125Z,2.07
2022-10-18T07:29:34.585Z,2.50
2022-10-18T07:32:00.968Z,2.37
2022-10-18T07:34:28.848Z,2.60
2022-10-18T07:36:55.189Z,3.00
2022-10-18T07:39:21.728Z,2.40
2022-10-18T07:41:48.195Z,2.23
2022-10-18T07:44:14.539Z,1.63
2022-10-18T07:46:40.947Z,3.03
2022-10-18T07:49:07.292Z,1.53
2022-10-18T07:51:35.898Z,2.03
2022-10-18T07:54:02.757Z,1.57
2022-10-18T07:56:29.077Z,3.80
2022-10-18T07:58:56.521Z,2.67
2022-10-18T08:01:24.321Z,4.10
2022-10-18T08:03:51.526Z,2.47
2022-10-18T08:06:19.439Z,2.57
2022-10-18T08:08:46.646Z,2.50
2022-10-18T08:11:15.474Z,2.60
2022-10-18T08:13:42.395Z,3.27
2022-10-18T08:16:14.482Z,2.83
2022-10-18T08:18:41.428Z,2.93
2022-10-18T08:21:10.061Z,2.20
2022-10-18T08:23:37.474Z,3.00
2022-10-18T08:26:06.018Z,1.57
2022-10-18T08:28:33.776Z,2.27
2022-10-18T08:31:07.849Z,1.43
2022-10-18T08:33:35.732Z,1.70
2022-10-18T08:36:05.809Z,1.27
2022-10-18T08:38:34.115Z,1.10
2022-10-18T08:41:14.869Z,1.03
2022-10-18T08:43:51.395Z,1.27
2022-10-18T08:46:17.790Z,1.40
2022-10-18T08:48:48.489Z,0.80
2022-10-18T08:51:37.738Z,1.20
2022-10-18T08:54:10.768Z,1.80
2022-10-18T08:56:39.646Z,1.80
2022-10-18T08:59:11.180Z,1.93
2022-10-18T09:01:49.433Z,2.00
2022-10-18T09:04:30.905Z,1.80
2022-10-18T09:07:09.441Z,1.17
2022-10-18T09:09:41.861Z,1.60
2022-10-18T09:12:26.541Z,0.80
2022-10-18T09:15:14.934Z,0.73
2022-10-18T09:18:04.509Z,0.73
2022-10-18T09:20:58.871Z,0.77
2022-10-18T09:23:51.729Z,0.60
2022-10-18T09:26:23.230Z,0.40
2022-10-18T09:29:00.928Z,0.50
2022-10-18T09:31:42.358Z,0.87
2022-10-18T09:34:11.377Z,0.40
2022-10-18T09:36:39.089Z,0.30
2022-10-18T09:39:13.198Z,0.40
2022-10-18T09:41:51.994Z,0.30
2022-10-18T09:44:33.220Z,0.47
2022-10-18T09:47:02.761Z,0.30
2022-10-18T09:49:38.115Z,0.40
2022-10-18T09:52:13.058Z,0.60
2022-10-18T09:54:49.704Z,0.50
2022-10-18T09:57:25.157Z,0.30
2022-10-18T09:59:51.569Z,0.30
2022-10-18T10:02:21.894Z,0.50
2022-10-18T10:04:49.232Z,0.20
2022-10-18T10:07:23.903Z,0.80
2022-10-18T10:10:03.751Z,0.40
2022-10-18T10:12:38.925Z,0.40
2022-10-18T10:15:29.547Z,0.40
2022-10-18T10:18:06.750Z,0.30
2022-10-18T10:20:48.126Z,0.40
2022-10-18T10:23:14.586Z,0.30
2022-10-18T10:25:42.204Z,0.47
2022-10-18T10:28:18.555Z,1.07
2022-10-18T10:30:44.916Z,0.40
2022-10-18T10:33:33.473Z,0.20
2022-10-18T10:36:01.716Z,0.60
2022-10-18T10:38:29.972Z,0.40
2022-10-18T10:40:57.156Z,0.30
2022-10-18T10:43:37.605Z,0.40
2022-10-18T10:46:13.821Z,0.30
2022-10-18T10:49:27.796Z,0.40
2022-10-18T10:52:08.266Z,0.30
2022-10-18T10:54:50.314Z,0.30
2022-10-18T10:57:23.956Z,0.37
2022-10-18T10:59:56.420Z,0.37
2022-10-18T11:02:28.989Z,0.47
2022-10-18T11:04:56.874Z,0.30
2022-10-18T11:07:43.193Z,0.60
2022-10-18T11:10:16.819Z,0.30
2022-10-18T11:12:49.130Z,0.50
2022-10-18T11:15:18.220Z,0.63
2022-10-18T11:17:59.779Z,0.30
2022-10-18T11:20:38.036Z,0.90
2022-10-18T11:23:07.535Z,0.30
2022-10-18T11:26:03.440Z,0.40
2022-10-18T11:28:52.020Z,0.33
2022-10-18T11:31:28.187Z,0.30
2022-10-18T11:34:09.170Z,0.40
2022-10-18T11:37:15.925Z,0.30
2022-10-18T11:40:14.563Z,0.50
2022-10-18T11:42:52.065Z,0.30
2022-10-18T11:45:44.267Z,0.70
2022-10-18T11:48:39.984Z,0.30
2022-10-18T11:51:34.016Z,0.30
2022-10-18T11:54:49.368Z,0.40
2022-10-18T11:57:35.348Z,0.30
2022-10-18T12:00:29.441Z,0.40
2022-10-18T12:03:29.738Z,0.50
2022-10-18T12:05:59.154Z,0.30
2022-10-18T12:08:33.113Z,0.40
2022-10-18T12:11:09.137Z,0.50
2022-10-18T12:13:59.176Z,0.27
2022-10-18T12:16:49.942Z,0.33
2022-10-18T12:19:43.245Z,0.40
2022-10-18T12:22:28.353Z,0.30
2022-10-18T12:24:54.755Z,0.50
2022-10-18T12:27:34.465Z,0.50
2022-10-18T12:30:13.720Z,0.40
2022-10-18T12:32:51.632Z,0.50
2022-10-18T12:35:36.079Z,0.50
2022-10-18T12:38:23.558Z,0.50
2022-10-18T12:40:53.758Z,0.30
2022-10-18T12:43:25.863Z,0.40
2022-10-18T12:45:57.902Z,0.40
2022-10-18T12:48:42.611Z,0.30
2022-10-18T12:51:20.809Z,0.30
2022-10-18T12:53:52.761Z,0.40
2022-10-18T12:56:27.935Z,0.73
2022-10-18T12:59:16.037Z,0.67
2022-10-18T13:01:51.781Z,0.33
2022-10-18T13:04:27.416Z,0.33
2022-10-18T13:07:07.701Z,0.50
2022-10-18T13:09:37.066Z,0.40
2022-10-18T13:12:09.591Z,0.50
2022-10-18T13:15:26.497Z,0.40
2022-10-18T13:18:09.529Z,0.70
2022-10-18T13:20:55.907Z,0.40
2022-10-18T13:23:40.924Z,0.50
2022-10-18T13:26:31.874Z,0.40
2022-10-18T13:29:19.458Z,0.50
2022-10-18T13:31:54.422Z,0.40
2022-10-18T13:34:23.562Z,0.63
2022-10-18T13:37:00.384Z,0.37
2022-10-18T13:39:27.795Z,0.40
2022-10-18T13:42:28.115Z,0.40
2022-10-18T13:44:54.571Z,0.50
2022-10-18T13:47:33.745Z,0.70
2022-10-18T13:50:17.722Z,0.40
2022-10-18T13:53:23.716Z,0.47
2022-10-18T13:56:02.647Z,0.53
2022-10-18T13:58:53.810Z,0.60
2022-10-18T14:01:53.296Z,0.40
2022-10-18T14:04:39.663Z,0.40
2022-10-18T14:07:08.963Z,0.50
2022-10-18T14:09:47.868Z,0.43
2022-10-18T14:12:22.891Z,0.40
2022-10-18T14:15:15.905Z,0.60
2022-10-18T14:17:51.056Z,0.40
2022-10-18T14:20:28.566Z,0.50
2022-10-18T14:23:15.851Z,0.90
2022-10-18T14:25:42.675Z,0.47
2022-10-18T14:28:14.061Z,0.30
2022-10-18T14:31:08.509Z,0.40
2022-10-18T14:33:41.649Z,0.50
2022-10-18T14:36:20.019Z,0.77
2022-10-18T14:39:03.568Z,0.57
2022-10-18T14:41:30.892Z,0.53
2022-10-18T14:44:12.104Z,0.53
2022-10-18T14:46:43.569Z,0.40
2022-10-18T14:49:11.854Z,0.50
2022-10-18T14:51:40.752Z,0.50
2022-10-18T14:56:45.544Z,0.80
2022-10-18T14:59:17.610Z,0.60
2022-10-18T15:01:56.962Z,0.43
2022-10-18T15:04:27.876Z,0.60
2022-10-18T15:06:55.579Z,0.47
2022-10-18T15:09:23.928Z,0.60
2022-10-18T15:11:51.727Z,0.40
2022-10-18T15:14:19.848Z,0.60
2022-10-18T15:16:48.731Z,0.30
2022-10-18T15:19:15.024Z,0.60
2022-10-18T15:22:31.364Z,0.60
2022-10-18T15:25:32.117Z,0.70
2022-10-18T15:27:59.889Z,0.93
2022-10-18T15:30:29.029Z,0.50
2022-10-18T15:32:57.747Z,0.70
2022-10-18T15:35:28.681Z,0.60
2022-10-18T15:37:58.156Z,0.80
2022-10-18T15:40:24.458Z,0.60
2022-10-18T15:42:53.359Z,0.93
2022-10-18T15:45:25.591Z,0.43
2022-10-18T15:48:05.043Z,0.73
2022-10-18T15:50:39.582Z,0.70
2022-10-18T15:53:20.959Z,0.87
2022-10-18T15:55:53.456Z,0.70
2022-10-18T15:58:23.887Z,0.57
2022-10-18T16:00:52.802Z,1.07
2022-10-18T16:03:21.997Z,0.50
2022-10-18T16:05:48.686Z,0.67
2022-10-18T16:08:30.263Z,0.77
2022-10-18T16:10:58.781Z,0.90
2022-10-18T16:13:26.454Z,0.60
2022-10-18T16:15:55.587Z,0.50
2022-10-18T16:18:23.639Z,0.80
2022-10-18T16:20:49.997Z,2.20
2022-10-18T16:23:29.276Z,1.00
2022-10-18T16:25:55.782Z,0.87
2022-10-18T16:28:25.327Z,0.93
2022-10-18T16:31:00.539Z,1.10
2022-10-18T16:33:27.029Z,0.60
2022-10-18T16:35:53.574Z,1.57
2022-10-18T16:38:35.174Z,0.90
2022-10-18T16:41:06.905Z,0.50
2022-10-18T16:43:34.721Z,0.67
2022-10-18T16:46:02.796Z,1.10
2022-10-18T16:48:29.529Z,0.60
2022-10-18T16:50:57.742Z,0.97
2022-10-18T16:53:25.002Z,1.17
2022-10-18T16:55:59.438Z,0.90
2022-10-18T16:58:27.920Z,3.47
2022-10-18T17:00:54.403Z,1.30
2022-10-18T17:03:20.900Z,0.90
2022-10-18T17:05:47.326Z,0.83
2022-10-18T17:08:23.080Z,0.80
2022-10-18T17:10:52.853Z,2.30
2022-10-18T17:13:20.157Z,0.50
2022-10-18T17:15:46.937Z,0.70
2022-10-18T17:18:16.067Z,1.40
2022-10-18T17:20:43.139Z,1.80
2022-10-18T17:23:10.469Z,1.27
2022-10-18T17:25:46.350Z,0.50
2022-10-18T17:28:24.234Z,0.90
2022-10-18T17:30:50.552Z,0.90
2022-10-18T17:33:16.931Z,0.63
2022-10-18T17:35:44.504Z,1.00
2022-10-18T17:38:11.054Z,1.00
2022-10-18T17:40:40.602Z,0.80
2022-10-18T17:43:07.394Z,0.70
2022-10-18T17:45:34.100Z,1.03
2022-10-18T17:48:00.760Z,0.63
2022-10-18T17:50:27.099Z,0.70
2022-10-18T17:52:53.450Z,0.80
2022-10-18T17:55:19.803Z,0.67
2022-10-18T17:57:46.127Z,1.40
2022-10-18T18:00:13.509Z,0.80
2022-10-18T18:02:41.860Z,0.90
2022-10-18T18:05:09.314Z,0.77
2022-10-18T18:07:35.778Z,0.80
2022-10-18T18:10:02.965Z,1.20
2022-10-18T18:12:29.448Z,0.70
2022-10-18T18:14:55.964Z,0.70
2022-10-18T18:17:33.622Z,0.93
2022-10-18T18:20:00.990Z,1.33
2022-10-18T18:22:27.371Z,1.60
2022-10-18T18:24:53.705Z,1.07
2022-10-18T18:27:20.090Z,1.90
2022-10-18T18:29:46.472Z,1.00
2022-10-18T18:32:13.178Z,2.23
2022-10-18T18:34:41.507Z,1.10
2022-10-18T18:37:08.885Z,1.00
2022-10-18T18:39:36.133Z,1.40
2022-10-18T18:42:03.908Z,1.57
2022-10-18T18:44:32.120Z,1.10
2022-10-18T18:46:58.837Z,0.83
2022-10-18T18:49:27.331Z,1.10
2022-10-18T18:51:53.920Z,1.13
2022-10-18T18:54:21.927Z,1.30
2022-10-18T18:56:48.342Z,1.50
2022-10-18T18:59:15.038Z,4.00
2022-10-18T19:01:42.250Z,1.87
2022-10-18T19:04:10.219Z,2.10
2022-10-18T19:06:39.364Z,2.03
2022-10-18T19:09:19.480Z,1.10
2022-10-18T19:11:47.815Z,1.50
2022-10-18T19:14:14.884Z,1.80
2022-10-18T19:16:46.989Z,1.77
2022-10-18T19:19:18.556Z,1.80
2022-10-18T19:21:51.328Z,2.37
2022-10-18T19:24:19.255Z,1.20
2022-10-18T19:26:49.615Z,1.20
2022-10-18T19:29:27.770Z,1.30
2022-10-18T19:31:56.732Z,1.07
2022-10-18T19:34:24.516Z,2.60
2022-10-18T19:36:51.638Z,2.33
2022-10-18T19:39:20.964Z,1.17
2022-10-18T19:41:49.663Z,1.90
2022-10-18T19:44:17.227Z,1.60
2022-10-18T19:46:43.690Z,2.20
2022-10-18T19:49:10.850Z,1.43
2022-10-18T19:51:37.490Z,2.97
2022-10-18T19:54:04.225Z,3.87
2022-10-18T19:56:30.971Z,2.80
2022-10-18T19:58:58.979Z,1.90
2022-10-18T20:01:28.997Z,1.73
2022-10-18T20:03:55.622Z,2.70
2022-10-18T20:06:22.900Z,2.93
2022-10-18T20:08:49.675Z,3.93
2022-10-18T20:11:19.201Z,4.67
2022-10-18T20:13:45.880Z,3.67
2022-10-18T20:16:14.425Z,6.10
2022-10-18T20:18:43.174Z,4.97
2022-10-18T20:21:12.672Z,3.10
2022-10-18T20:23:41.302Z,3.40
2022-10-18T20:26:14.447Z,2.57
2022-10-18T20:28:43.526Z,2.33
2022-10-18T20:31:19.087Z,2.53
2022-10-18T20:33:47.284Z,3.30
2022-10-18T20:36:16.027Z,3.00
2022-10-18T20:38:44.615Z,3.23
2022-10-18T20:41:35.670Z,3.37
2022-10-18T20:44:04.334Z,4.10
2022-10-18T20:46:33.036Z,3.60
2022-10-18T20:49:00.031Z,4.13
2022-10-18T20:51:26.881Z,3.63
2022-10-18T20:53:53.898Z,2.17
2022-10-18T20:56:23.264Z,2.90
2022-10-18T20:58:51.802Z,4.50
2022-10-18T21:01:29.682Z,3.47
2022-10-18T21:03:58.194Z,4.30
2022-10-18T21:06:32.904Z,4.07
2022-10-18T21:09:05.152Z,4.30
2022-10-18T21:11:36.202Z,4.27
2022-10-18T21:14:03.545Z,5.53
2022-10-18T21:16:31.018Z,3.57
2022-10-18T21:19:04.638Z,4.47
2022-10-18T21:21:31.385Z,3.23
2022-10-18T21:23:57.796Z,3.23
2022-10-18T21:26:26.413Z,3.93
2022-10-18T21:28:58.612Z,4.50
2022-10-18T21:31:27.757Z,3.47
2022-10-18T21:33:56.550Z,4.40
2022-10-18T21:36:23.480Z,3.83
2022-10-18T21:38:50.646Z,3.40
2022-10-18T21:41:18.580Z,4.90
2022-10-18T21:43:50.353Z,3.50
2022-10-18T21:46:18.422Z,4.53
2022-10-18T21:48:46.922Z,4.57
2022-10-18T21:51:15.447Z,4.37
2022-10-18T21:53:43.624Z,5.00
2022-10-18T21:56:21.775Z,4.40
2022-10-18T21:58:48.399Z,4.57
2022-10-18T22:01:17.520Z,4.57
2022-10-18T22:03:45.174Z,3.80
2022-10-18T22:06:14.505Z,1.87
2022-10-18T22:08:42.203Z,3.83
2022-10-18T22:11:09.376Z,4.53
2022-10-18T22:13:35.792Z,4.00
2022-10-18T22:16:03.951Z,3.73
2022-10-18T22:18:31.152Z,3.23
2022-10-18T22:21:00.022Z,4.33
2022-10-18T22:23:33.924Z,4.27
2022-10-18T22:26:12.430Z,2.90
2022-10-18T22:28:41.075Z,3.53
2022-10-18T22:31:17.713Z,3.30
2022-10-18T22:33:44.619Z,4.60
2022-10-18T22:36:11.670Z,4.00
2022-10-18T22:38:38.793Z,5.50
2022-10-18T22:41:10.704Z,4.00
2022-10-18T22:43:37.336Z,4.13
2022-10-18T22:46:06.575Z,4.30
2022-10-18T22:48:33.665Z,5.27
2022-10-18T22:51:00.863Z,3.50
2022-10-18T22:53:27.789Z,5.80
2022-10-18T22:55:54.189Z,4.60
2022-10-18T22:58:21.133Z,3.90
2022-10-18T23:00:47.874Z,4.20
2022-10-18T23:03:16.051Z,5.30
2022-10-18T23:05:44.171Z,4.20
2022-10-18T23:08:12.967Z,6.10
2022-10-18T23:10:43.156Z,5.57
2022-10-18T23:13:10.680Z,5.53
2022-10-18T23:15:38.989Z,5.37
2022-10-18T23:18:05.836Z,4.27
2022-10-18T23:20:32.187Z,5.07
2022-10-18T23:22:58.555Z,6.60
2022-10-18T23:25:24.953Z,4.63
2022-10-18T23:27:51.403Z,5.77
2022-10-18T23:30:17.804Z,5.10
2022-10-18T23:32:44.213Z,3.97
2022-10-18T23:35:10.673Z,5.03
2022-10-18T23:37:37.936Z,5.80
2022-10-18T23:40:04.744Z,5.80
2022-10-18T23:42:31.157Z,6.20
2022-10-18T23:44:57.510Z,6.63
2022-10-18T23:47:23.905Z,6.27
2022-10-18T23:49:50.254Z,4.97
2022-10-18T23:52:16.933Z,6.10
2022-10-18T23:57:10.643Z,5.70
2022-10-18T23:59:36.977Z,5.40
