createdAt,value
2016-08-05T00:00:10.874Z,0
2016-08-05T00:01:10.878Z,0
2016-08-05T00:02:10.871Z,0
2016-08-05T00:03:11.591Z,0
2016-08-05T00:04:10.860Z,0
2016-08-05T00:05:10.879Z,0
2016-08-05T00:06:10.167Z,0
2016-08-05T00:07:10.158Z,0
2016-08-05T00:08:10.882Z,0
2016-08-05T00:09:10.151Z,0
2016-08-05T00:11:10.880Z,0
2016-08-05T00:12:11.615Z,0
2016-08-05T00:13:10.887Z,0
2016-08-05T00:14:10.164Z,0
2016-08-05T00:15:10.884Z,0
2016-08-05T00:16:10.159Z,0
2016-08-05T00:17:10.172Z,0
2016-08-05T00:18:10.892Z,0
2016-08-05T00:19:10.872Z,0
2016-08-05T00:20:10.883Z,0
2016-08-05T00:21:10.881Z,0
2016-08-05T00:22:10.881Z,0
2016-08-05T00:23:10.164Z,0
2016-08-05T00:24:10.888Z,0
2016-08-05T00:25:10.900Z,0
2016-08-05T00:26:11.620Z,0
2016-08-05T00:27:11.600Z,0
2016-08-05T00:28:10.891Z,0
2016-08-05T00:29:11.617Z,0
2016-08-05T00:30:09.453Z,0
2016-08-05T00:31:10.164Z,0
2016-08-05T00:32:10.177Z,0
2016-08-05T00:33:10.883Z,0
2016-08-05T00:34:10.176Z,0
2016-08-05T00:35:10.176Z,0
2016-08-05T00:36:10.900Z,0
2016-08-05T00:37:10.901Z,0
2016-08-05T00:38:09.456Z,0
2016-08-05T00:39:11.632Z,0
2016-08-05T00:40:10.892Z,0
2016-08-05T00:41:10.901Z,0
2016-08-05T00:42:11.624Z,0
2016-08-05T00:43:10.180Z,0
2016-08-05T00:44:10.896Z,0
2016-08-05T00:45:10.184Z,0
2016-08-05T00:46:10.900Z,0
2016-08-05T00:47:10.904Z,0
2016-08-05T00:48:11.636Z,0
2016-08-05T00:49:10.901Z,0
2016-08-05T00:50:11.632Z,0
2016-08-05T00:51:11.628Z,0
2016-08-05T00:52:11.636Z,0
2016-08-05T00:53:10.925Z,0
2016-08-05T00:54:10.193Z,0
2016-08-05T00:55:10.193Z,0
2016-08-05T00:56:10.924Z,0
2016-08-05T00:57:10.912Z,0
2016-08-05T00:58:10.913Z,0
2016-08-05T00:59:10.909Z,0
2016-08-05T01:00:09.472Z,0
2016-08-05T01:01:10.201Z,0
2016-08-05T01:02:09.480Z,0
2016-08-05T01:03:10.194Z,0
2016-08-05T01:04:10.913Z,0
2016-08-05T01:05:11.657Z,0
2016-08-05T01:06:11.643Z,0
2016-08-05T01:07:10.925Z,0
2016-08-05T01:08:10.924Z,0
2016-08-05T01:09:10.928Z,0
2016-08-05T01:10:11.637Z,0
2016-08-05T01:11:11.641Z,0
2016-08-05T01:12:10.924Z,0
2016-08-05T01:13:10.936Z,0
2016-08-05T01:14:10.920Z,0
2016-08-05T01:15:10.929Z,0
2016-08-05T01:16:10.928Z,0
2016-08-05T01:17:11.637Z,0
2016-08-05T01:18:10.916Z,0
2016-08-05T01:19:11.655Z,0
2016-08-05T01:20:10.213Z,0
2016-08-05T01:21:11.645Z,0
2016-08-05T01:22:10.212Z,0
2016-08-05T01:23:10.201Z,0
2016-08-05T01:24:11.649Z,0
2016-08-05T01:25:10.916Z,0
2016-08-05T01:26:10.932Z,0
2016-08-05T01:27:10.216Z,0
2016-08-05T01:28:10.924Z,0
2016-08-05T01:29:10.934Z,0
2016-08-05T01:30:10.224Z,0
2016-08-05T01:31:10.204Z,0
2016-08-05T01:32:09.505Z,0
2016-08-05T01:33:10.214Z,0
2016-08-05T01:34:10.933Z,0
2016-08-05T01:35:11.661Z,0
2016-08-05T01:36:10.948Z,0
2016-08-05T01:37:10.937Z,0
2016-08-05T01:38:10.931Z,0
2016-08-05T01:39:10.949Z,0
2016-08-05T01:40:11.662Z,0
2016-08-05T01:41:09.498Z,0
2016-08-05T01:42:11.662Z,0
2016-08-05T01:43:11.658Z,0
2016-08-05T01:44:10.946Z,0
2016-08-05T01:45:11.681Z,0
2016-08-05T01:46:10.946Z,0
2016-08-05T01:47:10.950Z,0
2016-08-05T01:48:10.947Z,0
2016-08-05T01:49:10.237Z,0
2016-08-05T01:50:10.950Z,0
2016-08-05T01:51:11.655Z,0
2016-08-05T01:52:10.951Z,0
2016-08-05T01:53:11.671Z,0
2016-08-05T01:54:10.950Z,0
2016-08-05T01:55:09.507Z,0
2016-08-05T01:56:10.231Z,0
2016-08-05T01:57:10.237Z,0
2016-08-05T01:58:10.950Z,0
2016-08-05T01:59:10.967Z,0
2016-08-05T02:00:11.691Z,0
2016-08-05T02:01:10.958Z,0
2016-08-05T02:02:09.522Z,0
2016-08-05T02:03:10.243Z,0
2016-08-05T02:04:10.971Z,0
2016-08-05T02:05:11.670Z,0
2016-08-05T02:06:11.687Z,0
2016-08-05T02:07:11.683Z,0
2016-08-05T02:08:10.967Z,0
2016-08-05T02:09:11.683Z,0
2016-08-05T02:10:10.968Z,0
2016-08-05T02:11:11.691Z,0
2016-08-05T02:12:10.243Z,0
2016-08-05T02:13:10.227Z,0
2016-08-05T02:14:11.684Z,0
2016-08-05T02:15:10.984Z,0
2016-08-05T02:16:11.683Z,0
2016-08-05T02:17:10.951Z,0
2016-08-05T02:18:10.975Z,0
2016-08-05T02:19:10.979Z,0
2016-08-05T02:20:10.263Z,0
2016-08-05T02:21:10.956Z,0
2016-08-05T02:22:10.964Z,0
2016-08-05T02:23:11.680Z,0
2016-08-05T02:24:10.975Z,0
2016-08-05T02:25:10.976Z,0
2016-08-05T02:26:10.964Z,0
2016-08-05T02:27:10.252Z,0
2016-08-05T02:28:09.543Z,0
2016-08-05T02:29:10.255Z,0
2016-08-05T02:30:10.253Z,0
2016-08-05T02:31:10.259Z,0
2016-08-05T02:32:10.259Z,0
2016-08-05T02:33:10.980Z,0
2016-08-05T02:34:09.528Z,0
2016-08-05T02:35:10.975Z,0
2016-08-05T02:36:11.697Z,0
2016-08-05T02:37:10.984Z,0
2016-08-05T02:38:11.711Z,0
2016-08-05T02:39:10.260Z,0
2016-08-05T02:40:10.972Z,0
2016-08-05T02:41:10.988Z,0
2016-08-05T02:42:10.977Z,0
2016-08-05T02:43:11.705Z,0
2016-08-05T02:44:11.704Z,0
2016-08-05T02:45:10.260Z,0
2016-08-05T02:46:10.980Z,0
2016-08-05T02:47:10.997Z,0
2016-08-05T02:48:11.705Z,0
2016-08-05T02:49:10.264Z,0
2016-08-05T02:50:10.972Z,0
2016-08-05T02:51:10.265Z,0
2016-08-05T02:52:10.253Z,0
2016-08-05T02:53:09.548Z,0
2016-08-05T02:54:10.272Z,0
2016-08-05T02:55:11.704Z,0
2016-08-05T02:56:10.261Z,0
2016-08-05T02:57:10.977Z,0
2016-08-05T02:58:09.548Z,0
2016-08-05T02:59:10.980Z,0
2016-08-05T03:00:10.273Z,0
2016-08-05T03:01:11.716Z,0
2016-08-05T03:02:10.267Z,0
2016-08-05T03:03:10.276Z,0
2016-08-05T03:04:10.265Z,0
2016-08-05T03:05:09.548Z,0
2016-08-05T03:06:11.720Z,0
2016-08-05T03:07:09.549Z,0
2016-08-05T03:08:11.003Z,0
2016-08-05T03:09:10.269Z,0
2016-08-05T03:10:10.996Z,0
2016-08-05T03:11:10.285Z,0
2016-08-05T03:12:10.993Z,0
2016-08-05T03:13:11.720Z,0
2016-08-05T03:14:10.282Z,0
2016-08-05T03:15:09.552Z,0
2016-08-05T03:16:11.001Z,0
2016-08-05T03:17:11.728Z,0
2016-08-05T03:18:11.017Z,0
2016-08-05T03:19:10.993Z,0
2016-08-05T03:20:11.717Z,0
2016-08-05T03:21:10.286Z,0
2016-08-05T03:22:11.009Z,0
2016-08-05T03:23:11.006Z,0
2016-08-05T03:24:11.009Z,0
2016-08-05T03:25:09.565Z,0
2016-08-05T03:26:10.282Z,0
2016-08-05T03:27:10.285Z,0
2016-08-05T03:28:11.014Z,0
2016-08-05T03:29:11.006Z,0
2016-08-05T03:30:10.301Z,0
2016-08-05T03:31:10.282Z,0
2016-08-05T03:32:11.006Z,0
2016-08-05T03:33:10.286Z,0
2016-08-05T03:34:11.730Z,0
2016-08-05T03:35:11.729Z,0
2016-08-05T03:36:11.001Z,0
2016-08-05T03:37:11.010Z,0
2016-08-05T03:38:10.290Z,0
2016-08-05T03:39:11.738Z,0
2016-08-05T03:40:11.022Z,0
2016-08-05T03:41:11.739Z,0
2016-08-05T03:42:09.566Z,0
2016-08-05T03:43:10.282Z,0
2016-08-05T03:44:11.727Z,0
2016-08-05T03:45:11.749Z,0
2016-08-05T03:46:11.015Z,0
2016-08-05T03:47:10.291Z,0
2016-08-05T03:48:10.303Z,0
2016-08-05T03:49:11.731Z,0
2016-08-05T03:50:11.735Z,0
2016-08-05T03:51:11.755Z,0
2016-08-05T03:52:11.027Z,0
2016-08-05T03:53:11.035Z,0
2016-08-05T03:54:09.580Z,0
2016-08-05T03:55:10.294Z,0
2016-08-05T03:56:10.311Z,0
2016-08-05T03:57:11.747Z,0
2016-08-05T03:58:10.300Z,0
2016-08-05T03:59:10.299Z,0
2016-08-05T04:00:10.295Z,0
2016-08-05T04:01:11.746Z,0
2016-08-05T04:02:11.031Z,0
2016-08-05T04:03:11.759Z,0
2016-08-05T04:04:09.587Z,0
2016-08-05T04:05:11.026Z,0
2016-08-05T04:06:11.747Z,0
2016-08-05T04:07:11.036Z,0
2016-08-05T04:08:11.036Z,0
2016-08-05T04:09:10.303Z,0
2016-08-05T04:10:10.312Z,0
2016-08-05T04:11:11.028Z,0
2016-08-05T04:12:10.323Z,0
2016-08-05T04:13:11.760Z,0
2016-08-05T04:14:11.767Z,0
2016-08-05T04:15:11.755Z,0
2016-08-05T04:16:11.023Z,0
2016-08-05T04:17:11.047Z,0
2016-08-05T04:18:11.040Z,0
2016-08-05T04:19:11.027Z,0
2016-08-05T04:20:11.755Z,0
2016-08-05T04:21:11.048Z,0
2016-08-05T04:22:11.044Z,0
2016-08-05T04:23:10.324Z,0
2016-08-05T04:24:11.037Z,0
2016-08-05T04:25:11.770Z,0
2016-08-05T04:26:11.756Z,0
2016-08-05T04:27:09.597Z,0
2016-08-05T04:28:11.752Z,0
2016-08-05T04:29:11.784Z,0
2016-08-05T04:30:10.323Z,0
2016-08-05T04:31:11.771Z,0
2016-08-05T04:32:10.323Z,0
2016-08-05T04:33:11.048Z,0
2016-08-05T04:34:10.323Z,0
2016-08-05T04:35:11.047Z,0
2016-08-05T04:36:11.043Z,0
2016-08-05T04:37:11.044Z,0
2016-08-05T04:38:11.760Z,0
2016-08-05T04:39:11.772Z,0
2016-08-05T04:40:11.783Z,0
2016-08-05T04:41:11.043Z,0
2016-08-05T04:42:10.335Z,0
2016-08-05T04:43:09.604Z,0
2016-08-05T04:44:11.772Z,0
2016-08-05T04:45:11.047Z,0
2016-08-05T04:46:11.047Z,0
2016-08-05T04:47:10.335Z,0
2016-08-05T04:48:10.327Z,0
2016-08-05T04:49:11.047Z,0
2016-08-05T04:50:11.052Z,0
2016-08-05T04:51:11.779Z,0
2016-08-05T04:52:10.331Z,0
2016-08-05T04:53:10.329Z,0
2016-08-05T04:54:11.788Z,0
2016-08-05T04:55:11.064Z,0
2016-08-05T04:56:11.780Z,0
2016-08-05T04:57:11.052Z,0
2016-08-05T04:58:11.764Z,0
2016-08-05T04:59:11.771Z,0
2016-08-05T05:00:10.343Z,0
2016-08-05T05:01:11.056Z,0
2016-08-05T05:02:11.071Z,0
2016-08-05T05:03:10.323Z,0
2016-08-05T05:04:11.776Z,0
2016-08-05T05:05:11.064Z,0
2016-08-05T05:06:11.056Z,0
2016-08-05T05:07:10.344Z,0
2016-08-05T05:08:11.056Z,0
2016-08-05T05:09:11.060Z,0
2016-08-05T05:10:11.788Z,0
2016-08-05T05:11:11.783Z,0
2016-08-05T05:12:09.620Z,0
2016-08-05T05:13:11.315Z,0
2016-08-05T05:14:11.776Z,0
2016-08-05T05:15:11.049Z,0
2016-08-05T05:16:10.344Z,0
2016-08-05T05:17:11.793Z,0
2016-08-05T05:18:10.343Z,0
2016-08-05T05:19:11.056Z,0
2016-08-05T05:20:11.056Z,0
2016-08-05T05:21:11.796Z,0
2016-08-05T05:22:11.780Z,0
2016-08-05T05:23:11.060Z,0
2016-08-05T05:24:11.077Z,0
2016-08-05T05:25:11.068Z,0
2016-08-05T05:26:10.156Z,0
2016-08-05T05:27:10.345Z,5
2016-08-05T05:28:10.352Z,5
2016-08-05T05:29:11.792Z,5
2016-08-05T05:30:11.777Z,5
2016-08-05T05:31:11.793Z,5
2016-08-05T05:32:11.072Z,5
2016-08-05T05:33:10.352Z,5
2016-08-05T05:34:09.640Z,10
2016-08-05T05:35:09.636Z,10
2016-08-05T05:36:10.357Z,10
2016-08-05T05:37:11.068Z,10
2016-08-05T05:38:11.797Z,10
2016-08-05T05:39:10.353Z,10
2016-08-05T05:40:11.068Z,10
2016-08-05T05:41:10.436Z,10
2016-08-05T05:42:10.666Z,10
2016-08-05T05:43:10.357Z,10
2016-08-05T05:44:11.073Z,10
2016-08-05T05:45:11.066Z,10
2016-08-05T05:46:11.078Z,10
2016-08-05T05:47:11.079Z,10
2016-08-05T05:48:11.082Z,10
2016-08-05T05:49:11.794Z,10
2016-08-05T05:50:11.078Z,10
2016-08-05T05:51:09.638Z,10
2016-08-05T05:52:10.361Z,10
2016-08-05T05:53:11.078Z,10
2016-08-05T05:54:11.086Z,10
2016-08-05T05:55:10.358Z,10
2016-08-05T05:56:09.087Z,10
2016-08-05T05:57:11.083Z,10
2016-08-05T05:58:11.807Z,10
2016-08-05T05:59:11.082Z,10
2016-08-05T06:00:10.358Z,10
2016-08-05T06:01:11.091Z,10
2016-08-05T06:02:11.803Z,10
2016-08-05T06:03:11.807Z,10
2016-08-05T06:04:11.087Z,10
2016-08-05T06:05:11.087Z,10
2016-08-05T06:06:11.083Z,10
2016-08-05T06:07:11.827Z,10
2016-08-05T06:08:11.095Z,10
2016-08-05T06:09:11.083Z,10
2016-08-05T06:10:11.824Z,10
2016-08-05T06:12:11.091Z,10
2016-08-05T06:13:11.815Z,15
2016-08-05T06:14:11.814Z,15
2016-08-05T06:15:11.095Z,15
2016-08-05T06:16:11.827Z,15
2016-08-05T06:17:09.664Z,15
2016-08-05T06:18:10.379Z,15
2016-08-05T06:19:11.104Z,15
2016-08-05T06:20:10.372Z,15
2016-08-05T06:21:11.092Z,15
2016-08-05T06:22:11.827Z,15
2016-08-05T06:23:11.815Z,15
2016-08-05T06:24:11.843Z,15
2016-08-05T06:25:11.099Z,10
2016-08-05T06:26:09.664Z,10
2016-08-05T06:27:11.096Z,10
2016-08-05T06:28:11.100Z,10
2016-08-05T06:29:11.103Z,5
2016-08-05T06:30:11.832Z,10
2016-08-05T06:31:11.095Z,10
2016-08-05T06:32:10.385Z,15
2016-08-05T06:33:11.100Z,15
2016-08-05T06:34:12.171Z,20
2016-08-05T06:35:11.092Z,20
2016-08-05T06:36:11.116Z,20
2016-08-05T06:37:11.828Z,20
2016-08-05T06:38:10.392Z,20
2016-08-05T06:39:11.839Z,15
2016-08-05T06:40:11.832Z,15
2016-08-05T06:41:10.388Z,15
2016-08-05T06:42:11.120Z,15
2016-08-05T06:43:11.109Z,20
2016-08-05T06:44:11.832Z,20
2016-08-05T06:45:11.828Z,25
2016-08-05T06:46:11.108Z,25
2016-08-05T06:47:10.397Z,20
2016-08-05T06:48:11.120Z,15
2016-08-05T06:49:11.109Z,10
2016-08-05T06:50:09.677Z,10
2016-08-05T06:51:10.396Z,5
2016-08-05T06:52:11.116Z,10
2016-08-05T06:53:11.836Z,10
2016-08-05T06:54:10.401Z,5
2016-08-05T06:55:10.410Z,5
2016-08-05T06:56:11.120Z,5
2016-08-05T06:57:11.548Z,5
2016-08-05T06:58:10.400Z,5
2016-08-05T06:59:10.429Z,5
2016-08-05T07:00:09.693Z,5
2016-08-05T07:01:11.133Z,5
2016-08-05T07:02:11.845Z,5
2016-08-05T07:03:10.396Z,5
2016-08-05T07:04:10.405Z,5
2016-08-05T07:05:10.410Z,10
2016-08-05T07:06:11.853Z,10
2016-08-05T07:07:11.841Z,10
2016-08-05T07:08:11.125Z,15
2016-08-05T07:09:10.434Z,15
2016-08-05T07:10:10.405Z,15
2016-08-05T07:11:10.422Z,15
2016-08-05T07:12:11.853Z,15
2016-08-05T07:13:11.148Z,15
2016-08-05T07:14:11.846Z,15
2016-08-05T07:15:11.121Z,15
2016-08-05T07:16:10.405Z,20
2016-08-05T07:17:10.413Z,20
2016-08-05T07:18:11.138Z,20
2016-08-05T07:19:11.838Z,20
2016-08-05T07:20:11.861Z,20
2016-08-05T07:21:10.422Z,20
2016-08-05T07:22:09.697Z,20
2016-08-05T07:23:11.130Z,20
2016-08-05T07:24:10.410Z,25
2016-08-05T07:25:09.698Z,25
2016-08-05T07:26:11.145Z,25
2016-08-05T07:27:11.130Z,25
2016-08-05T07:28:11.161Z,25
2016-08-05T07:29:11.858Z,30
2016-08-05T07:30:11.134Z,30
2016-08-05T07:31:11.879Z,35
2016-08-05T07:32:10.418Z,35
2016-08-05T07:33:11.865Z,40
2016-08-05T07:34:11.863Z,40
2016-08-05T07:35:09.718Z,40
2016-08-05T07:36:11.858Z,40
2016-08-05T07:37:11.126Z,40
2016-08-05T07:38:11.138Z,40
2016-08-05T07:39:11.147Z,45
2016-08-05T07:40:11.859Z,50
2016-08-05T07:41:11.858Z,55
2016-08-05T07:42:11.138Z,60
2016-08-05T07:43:10.426Z,60
2016-08-05T07:44:10.430Z,55
2016-08-05T07:45:10.430Z,55
2016-08-05T07:46:10.423Z,55
2016-08-05T07:47:11.162Z,50
2016-08-05T07:48:11.146Z,50
2016-08-05T07:49:11.149Z,45
2016-08-05T07:50:11.138Z,45
2016-08-05T07:51:11.867Z,45
2016-08-05T07:52:11.866Z,45
2016-08-05T07:53:09.702Z,45
2016-08-05T07:54:10.431Z,50
2016-08-05T07:55:11.151Z,50
2016-08-05T07:56:11.138Z,55
2016-08-05T07:57:11.863Z,55
2016-08-05T07:58:10.427Z,55
2016-08-05T07:59:10.431Z,55
2016-08-05T08:00:11.875Z,55
2016-08-05T08:01:09.711Z,50
2016-08-05T08:02:11.871Z,50
2016-08-05T08:03:11.875Z,50
2016-08-05T08:04:11.871Z,50
2016-08-05T08:05:11.888Z,50
2016-08-05T08:06:11.163Z,50
2016-08-05T08:07:09.718Z,50
2016-08-05T08:08:11.143Z,50
2016-08-05T08:09:11.154Z,50
2016-08-05T08:10:10.439Z,55
2016-08-05T08:11:10.432Z,55
2016-08-05T08:12:11.880Z,55
2016-08-05T08:13:10.451Z,55
2016-08-05T08:14:11.867Z,55
2016-08-05T08:15:11.147Z,60
2016-08-05T08:16:11.163Z,60
2016-08-05T08:17:11.159Z,60
2016-08-05T08:18:11.152Z,60
2016-08-05T08:19:11.883Z,60
2016-08-05T08:20:11.872Z,60
2016-08-05T08:21:11.156Z,60
2016-08-05T08:22:11.155Z,65
2016-08-05T08:23:11.155Z,65
2016-08-05T08:24:11.888Z,65
2016-08-05T08:25:11.164Z,65
2016-08-05T08:26:11.169Z,65
2016-08-05T08:27:10.744Z,65
2016-08-05T08:28:10.449Z,65
2016-08-05T08:29:10.454Z,65
2016-08-05T08:30:11.172Z,65
2016-08-05T08:31:11.881Z,65
2016-08-05T08:32:11.159Z,60
2016-08-05T08:33:11.900Z,60
2016-08-05T08:34:11.888Z,60
2016-08-05T08:35:11.171Z,60
2016-08-05T08:36:10.464Z,55
2016-08-05T08:37:11.888Z,55
2016-08-05T08:38:11.180Z,55
2016-08-05T08:39:10.452Z,55
2016-08-05T08:40:11.896Z,55
2016-08-05T08:41:11.172Z,55
2016-08-05T08:42:11.196Z,55
2016-08-05T08:43:11.884Z,50
2016-08-05T08:44:11.900Z,45
2016-08-05T08:45:11.908Z,45
2016-08-05T08:46:11.168Z,45
2016-08-05T08:47:11.195Z,50
2016-08-05T08:48:11.180Z,55
2016-08-05T08:49:11.909Z,65
2016-08-05T08:50:10.460Z,65
2016-08-05T08:51:11.904Z,65
2016-08-05T08:52:11.181Z,60
2016-08-05T08:53:11.191Z,55
2016-08-05T08:54:11.173Z,55
2016-08-05T08:55:11.192Z,50
2016-08-05T08:56:11.188Z,50
2016-08-05T08:57:10.460Z,50
2016-08-05T08:58:11.176Z,45
2016-08-05T08:59:11.188Z,45
2016-08-05T09:00:10.475Z,40
2016-08-05T09:01:10.496Z,40
2016-08-05T09:02:11.188Z,45
2016-08-05T09:03:11.909Z,50
2016-08-05T09:04:11.192Z,50
2016-08-05T09:05:11.185Z,55
2016-08-05T09:06:11.917Z,55
2016-08-05T09:07:09.029Z,60
2016-08-05T09:08:11.201Z,60
2016-08-05T09:09:11.194Z,60
2016-08-05T09:10:11.197Z,60
2016-08-05T09:11:11.922Z,65
2016-08-05T09:12:11.917Z,70
2016-08-05T09:13:11.193Z,70
2016-08-05T09:14:09.757Z,70
2016-08-05T09:15:10.485Z,75
2016-08-05T09:16:11.201Z,75
2016-08-05T09:17:11.938Z,75
2016-08-05T09:18:10.470Z,70
2016-08-05T09:19:10.481Z,70
2016-08-05T09:20:10.497Z,75
2016-08-05T09:21:11.225Z,75
2016-08-05T09:22:10.474Z,75
2016-08-05T09:23:11.922Z,75
2016-08-05T09:24:09.770Z,75
2016-08-05T09:25:10.494Z,80
2016-08-05T09:26:11.927Z,80
2016-08-05T09:27:11.210Z,80
2016-08-05T09:28:11.195Z,80
2016-08-05T09:29:11.222Z,80
2016-08-05T09:30:11.215Z,75
2016-08-05T09:31:11.213Z,75
2016-08-05T09:32:10.494Z,75
2016-08-05T09:33:10.490Z,70
2016-08-05T09:34:11.222Z,70
2016-08-05T09:35:11.218Z,70
2016-08-05T09:36:11.211Z,70
2016-08-05T09:37:11.934Z,70
2016-08-05T09:38:11.946Z,70
2016-08-05T09:39:10.506Z,70
2016-08-05T09:40:09.780Z,70
2016-08-05T09:41:11.238Z,75
2016-08-05T09:42:11.226Z,75
2016-08-05T09:43:09.778Z,75
2016-08-05T09:44:11.226Z,75
2016-08-05T09:45:10.502Z,75
2016-08-05T09:46:09.787Z,75
2016-08-05T09:47:11.222Z,75
2016-08-05T09:48:11.222Z,80
2016-08-05T09:49:11.950Z,80
2016-08-05T09:50:10.509Z,85
2016-08-05T09:51:11.226Z,85
2016-08-05T09:52:11.950Z,85
2016-08-05T09:53:10.516Z,90
2016-08-05T09:54:11.234Z,90
2016-08-05T09:55:11.962Z,95
2016-08-05T09:56:11.958Z,95
2016-08-05T09:57:11.231Z,100
2016-08-05T09:58:11.246Z,105
2016-08-05T09:59:11.963Z,110
2016-08-05T10:00:11.994Z,115
2016-08-05T10:01:11.237Z,120
2016-08-05T10:02:09.801Z,120
2016-08-05T10:03:11.238Z,125
2016-08-05T10:04:11.254Z,120
2016-08-05T10:05:10.522Z,120
2016-08-05T10:06:11.962Z,120
2016-08-05T10:07:11.971Z,125
2016-08-05T10:08:11.250Z,125
2016-08-05T10:09:10.542Z,125
2016-08-05T10:10:11.971Z,125
2016-08-05T10:11:11.250Z,125
2016-08-05T10:12:11.254Z,125
2016-08-05T10:13:11.262Z,125
2016-08-05T10:14:11.258Z,130
2016-08-05T10:15:11.247Z,130
2016-08-05T10:16:11.979Z,125
2016-08-05T10:17:10.539Z,120
2016-08-05T10:18:11.979Z,115
2016-08-05T10:19:10.694Z,110
2016-08-05T10:20:11.266Z,105
2016-08-05T10:21:10.546Z,95
2016-08-05T10:22:11.267Z,90
2016-08-05T10:23:09.827Z,85
2016-08-05T10:24:11.262Z,75
2016-08-05T10:25:10.546Z,75
2016-08-05T10:26:11.979Z,80
2016-08-05T10:27:10.550Z,75
2016-08-05T10:28:11.295Z,75
2016-08-05T10:29:10.554Z,80
2016-08-05T10:30:11.991Z,90
2016-08-05T10:31:11.999Z,90
2016-08-05T10:32:10.566Z,95
2016-08-05T10:33:11.278Z,90
2016-08-05T10:34:11.291Z,85
2016-08-05T10:35:11.990Z,90
2016-08-05T10:36:11.290Z,95
2016-08-05T10:37:10.574Z,90
2016-08-05T10:38:11.291Z,85
2016-08-05T10:39:11.275Z,85
2016-08-05T10:40:09.851Z,90
2016-08-05T10:41:12.020Z,95
2016-08-05T10:42:09.124Z,90
2016-08-05T10:43:11.283Z,85
2016-08-05T10:44:11.295Z,75
2016-08-05T10:45:10.579Z,60
2016-08-05T10:46:11.299Z,50
2016-08-05T10:47:09.909Z,45
2016-08-05T10:48:12.015Z,50
2016-08-05T10:49:11.295Z,55
2016-08-05T10:50:11.315Z,60
2016-08-05T10:51:11.295Z,60
2016-08-05T10:52:09.871Z,60
2016-08-05T10:53:11.312Z,65
2016-08-05T10:54:12.032Z,75
2016-08-05T10:55:10.583Z,75
2016-08-05T10:56:11.316Z,75
2016-08-05T10:57:10.587Z,80
2016-08-05T10:58:12.025Z,80
2016-08-05T10:59:10.596Z,85
2016-08-05T11:00:11.312Z,95
2016-08-05T11:01:09.880Z,105
2016-08-05T11:02:10.599Z,110
2016-08-05T11:03:11.317Z,115
2016-08-05T11:04:12.040Z,115
2016-08-05T11:05:10.588Z,115
2016-08-05T11:06:12.044Z,115
2016-08-05T11:07:10.608Z,105
2016-08-05T11:08:12.049Z,100
2016-08-05T11:09:11.327Z,100
2016-08-05T11:10:12.041Z,105
2016-08-05T11:11:11.321Z,110
2016-08-05T11:12:10.612Z,110
2016-08-05T11:13:12.069Z,110
2016-08-05T11:14:12.045Z,115
2016-08-05T11:15:11.353Z,115
2016-08-05T11:16:11.349Z,120
2016-08-05T11:17:11.332Z,125
2016-08-05T11:18:11.349Z,130
2016-08-05T11:19:12.061Z,135
2016-08-05T11:20:12.060Z,140
2016-08-05T11:21:11.321Z,145
2016-08-05T11:22:09.232Z,150
2016-08-05T11:23:11.345Z,155
2016-08-05T11:24:11.348Z,160
2016-08-05T11:25:11.337Z,170
2016-08-05T11:26:11.349Z,180
2016-08-05T11:27:12.077Z,185
2016-08-05T11:28:11.356Z,190
2016-08-05T11:29:10.632Z,195
2016-08-05T11:30:12.084Z,200
2016-08-05T11:31:10.633Z,200
2016-08-05T11:32:12.073Z,200
2016-08-05T11:33:11.361Z,195
2016-08-05T11:34:10.621Z,185
2016-08-05T11:35:11.365Z,170
2016-08-05T11:36:12.091Z,175
2016-08-05T11:37:09.916Z,170
2016-08-05T11:38:10.637Z,170
2016-08-05T11:39:12.086Z,155
2016-08-05T11:40:12.093Z,135
2016-08-05T11:41:11.386Z,120
2016-08-05T11:42:10.449Z,110
2016-08-05T11:43:12.091Z,110
2016-08-05T11:44:09.942Z,95
2016-08-05T11:45:12.109Z,80
2016-08-05T11:46:11.369Z,70
2016-08-05T11:47:10.653Z,60
2016-08-05T11:48:12.098Z,60
2016-08-05T11:49:12.110Z,60
2016-08-05T11:50:10.666Z,60
2016-08-05T11:51:12.121Z,60
2016-08-05T11:52:11.447Z,60
2016-08-05T11:53:10.666Z,65
2016-08-05T11:54:12.125Z,65
2016-08-05T11:55:12.102Z,75
2016-08-05T11:56:12.117Z,85
2016-08-05T11:57:10.262Z,95
2016-08-05T11:58:09.234Z,100
2016-08-05T11:59:11.390Z,105
2016-08-05T12:00:12.125Z,110
2016-08-05T12:01:11.403Z,110
2016-08-05T12:02:10.682Z,115
2016-08-05T12:03:11.403Z,115
2016-08-05T12:04:12.130Z,120
2016-08-05T12:05:11.411Z,120
2016-08-05T12:06:10.679Z,120
2016-08-05T12:07:11.403Z,120
2016-08-05T12:08:10.683Z,120
2016-08-05T12:09:12.127Z,120
2016-08-05T12:10:12.123Z,115
2016-08-05T12:11:10.698Z,115
2016-08-05T12:12:10.015Z,115
2016-08-05T12:13:12.127Z,120
2016-08-05T12:14:11.407Z,120
2016-08-05T12:15:12.132Z,120
2016-08-05T12:16:10.686Z,120
2016-08-05T12:17:11.407Z,120
2016-08-05T12:18:11.411Z,120
2016-08-05T12:19:12.130Z,120
2016-08-05T12:20:10.711Z,120
2016-08-05T12:21:10.686Z,120
2016-08-05T12:22:11.423Z,125
2016-08-05T12:23:11.435Z,125
2016-08-05T12:24:11.415Z,125
2016-08-05T12:25:12.159Z,125
2016-08-05T12:26:12.155Z,125
2016-08-05T12:27:11.426Z,120
2016-08-05T12:28:11.447Z,115
2016-08-05T12:29:09.999Z,105
2016-08-05T12:30:10.718Z,90
2016-08-05T12:31:09.984Z,80
2016-08-05T12:32:11.438Z,75
2016-08-05T12:33:11.435Z,70
2016-08-05T12:34:10.711Z,75
2016-08-05T12:35:10.719Z,75
2016-08-05T12:36:11.436Z,85
2016-08-05T12:37:10.719Z,90
2016-08-05T12:38:12.170Z,90
2016-08-05T12:39:12.163Z,90
2016-08-05T12:40:11.448Z,95
2016-08-05T12:41:10.728Z,95
2016-08-05T12:42:11.468Z,95
2016-08-05T12:43:12.180Z,100
2016-08-05T12:44:12.160Z,105
2016-08-05T12:45:11.449Z,110
2016-08-05T12:46:11.451Z,115
2016-08-05T12:47:12.176Z,120
2016-08-05T12:48:10.728Z,120
2016-08-05T12:49:11.451Z,125
2016-08-05T12:50:10.744Z,130
2016-08-05T12:51:11.456Z,135
2016-08-05T12:52:12.176Z,130
2016-08-05T12:53:12.196Z,135
2016-08-05T12:54:12.180Z,140
2016-08-05T12:55:12.180Z,150
2016-08-05T12:56:11.460Z,150
2016-08-05T12:57:12.187Z,140
2016-08-05T12:58:12.208Z,135
2016-08-05T12:59:12.193Z,140
2016-08-05T13:00:10.768Z,145
2016-08-05T13:01:11.480Z,145
2016-08-05T13:02:10.756Z,140
2016-08-05T13:03:11.477Z,135
2016-08-05T13:04:12.353Z,130
2016-08-05T13:05:11.499Z,120
2016-08-05T13:06:11.469Z,115
2016-08-05T13:07:10.764Z,110
2016-08-05T13:08:10.783Z,110
2016-08-05T13:09:11.496Z,110
2016-08-05T13:10:12.217Z,115
2016-08-05T13:11:12.212Z,115
2016-08-05T13:12:11.488Z,115
2016-08-05T13:13:11.496Z,120
2016-08-05T13:14:11.501Z,115
2016-08-05T13:15:11.508Z,115
2016-08-05T13:16:12.225Z,120
2016-08-05T13:17:11.504Z,120
2016-08-05T13:18:10.788Z,125
2016-08-05T13:19:11.510Z,125
2016-08-05T13:20:11.512Z,130
2016-08-05T13:21:10.793Z,130
2016-08-05T13:22:11.512Z,130
2016-08-05T13:23:12.225Z,130
2016-08-05T13:24:10.066Z,130
2016-08-05T13:25:10.072Z,140
2016-08-05T13:26:10.797Z,150
2016-08-05T13:27:11.525Z,160
2016-08-05T13:28:10.081Z,170
2016-08-05T13:29:11.516Z,180
2016-08-05T13:30:10.801Z,185
2016-08-05T13:31:10.092Z,195
2016-08-05T13:32:12.248Z,200
2016-08-05T13:33:10.081Z,205
2016-08-05T13:34:12.257Z,205
2016-08-05T13:35:11.534Z,210
2016-08-05T13:36:10.805Z,210
2016-08-05T13:37:10.093Z,215
2016-08-05T13:38:10.818Z,215
2016-08-05T13:39:11.553Z,215
2016-08-05T13:40:12.258Z,215
2016-08-05T13:41:10.825Z,215
2016-08-05T13:42:12.261Z,210
2016-08-05T13:43:10.821Z,210
2016-08-05T13:44:11.541Z,210
2016-08-05T13:45:12.294Z,210
2016-08-05T13:46:10.841Z,210
2016-08-05T13:47:12.281Z,205
2016-08-05T13:48:11.554Z,205
2016-08-05T13:49:10.854Z,200
2016-08-05T13:50:12.289Z,200
2016-08-05T13:51:12.289Z,195
2016-08-05T13:52:11.577Z,195
2016-08-05T13:53:11.566Z,190
2016-08-05T13:54:11.570Z,185
2016-08-05T13:55:11.570Z,180
2016-08-05T13:56:12.303Z,175
2016-08-05T13:57:10.862Z,170
2016-08-05T13:58:11.582Z,160
2016-08-05T13:59:11.578Z,155
2016-08-05T14:00:10.880Z,155
2016-08-05T14:01:12.310Z,150
2016-08-05T14:02:10.866Z,140
2016-08-05T14:03:10.874Z,130
2016-08-05T14:04:12.311Z,125
2016-08-05T14:05:10.163Z,120
2016-08-05T14:06:12.331Z,120
2016-08-05T14:07:10.899Z,115
2016-08-05T14:08:11.606Z,110
2016-08-05T14:09:12.315Z,105
2016-08-05T14:10:11.608Z,100
2016-08-05T14:11:12.332Z,90
2016-08-05T14:12:11.618Z,80
2016-08-05T14:13:11.619Z,70
2016-08-05T14:14:11.622Z,65
2016-08-05T14:15:10.902Z,65
2016-08-05T14:16:12.355Z,60
2016-08-05T14:17:12.351Z,65
2016-08-05T14:18:11.635Z,65
2016-08-05T14:19:10.907Z,65
2016-08-05T14:20:11.634Z,70
2016-08-05T14:21:10.199Z,75
2016-08-05T14:22:10.199Z,85
2016-08-05T14:23:12.367Z,95