createdAt,value
2022-09-12T00:01:04.268Z,2.93
2022-09-12T00:03:31.231Z,3.00
2022-09-12T00:06:00.117Z,3.20
2022-09-12T00:08:26.925Z,3.07
2022-09-12T00:10:58.339Z,3.20
2022-09-12T00:13:25.053Z,3.70
2022-09-12T00:15:51.761Z,3.03
2022-09-12T00:18:20.893Z,3.30
2022-09-12T00:20:47.706Z,3.10
2022-09-12T00:23:14.517Z,3.13
2022-09-12T00:25:47.020Z,2.70
2022-09-12T00:28:16.827Z,2.90
2022-09-12T00:30:44.077Z,2.80
2022-09-12T00:33:11.373Z,2.97
2022-09-12T00:35:56.619Z,3.13
2022-09-12T00:38:23.336Z,3.03
2022-09-12T00:40:50.073Z,3.10
2022-09-12T00:43:37.663Z,2.97
2022-09-12T00:46:24.417Z,2.80
2022-09-12T00:48:57.327Z,2.73
2022-09-12T00:51:24.211Z,2.83
2022-09-12T00:53:51.159Z,3.00
2022-09-12T00:56:20.101Z,2.90
2022-09-12T00:59:05.663Z,3.00
2022-09-12T01:01:32.886Z,3.03
2022-09-12T01:04:00.087Z,3.10
2022-09-12T01:06:30.943Z,3.30
2022-09-12T01:08:59.937Z,2.83
2022-09-12T01:11:28.722Z,2.90
2022-09-12T01:13:55.533Z,2.60
2022-09-12T01:16:22.367Z,2.50
2022-09-12T01:18:56.021Z,2.93
2022-09-12T01:21:46.004Z,2.60
2022-09-12T01:24:24.468Z,2.70
2022-09-12T01:27:16.040Z,3.00
2022-09-12T01:30:00.866Z,3.10
2022-09-12T01:32:48.768Z,2.90
2022-09-12T01:35:22.985Z,3.07
2022-09-12T01:38:00.783Z,3.30
2022-09-12T01:40:30.452Z,2.90
2022-09-12T01:43:11.420Z,3.10
2022-09-12T01:45:44.216Z,3.10
2022-09-12T01:48:20.366Z,3.47
2022-09-12T01:51:02.484Z,3.40
2022-09-12T01:53:36.798Z,3.20
2022-09-12T01:56:15.754Z,3.07
2022-09-12T01:58:52.225Z,3.20
2022-09-12T02:01:30.322Z,3.00
2022-09-12T02:04:03.402Z,2.87
2022-09-12T02:06:33.683Z,3.13
2022-09-12T02:09:06.830Z,3.37
2022-09-12T02:11:34.266Z,2.90
2022-09-12T02:14:06.742Z,3.50
2022-09-12T02:16:45.093Z,3.10
2022-09-12T02:19:19.580Z,2.80
2022-09-12T02:21:56.714Z,2.77
2022-09-12T02:24:25.755Z,3.60
2022-09-12T02:27:06.270Z,2.80
2022-09-12T02:29:33.046Z,3.60
2022-09-12T02:32:12.796Z,3.10
2022-09-12T02:34:49.395Z,3.27
2022-09-12T02:37:18.940Z,2.97
2022-09-12T02:39:45.744Z,3.17
2022-09-12T02:42:15.143Z,3.30
2022-09-12T02:44:41.847Z,3.17
2022-09-12T02:47:17.208Z,3.00
2022-09-12T02:49:43.956Z,2.93
2022-09-12T02:52:10.689Z,3.03
2022-09-12T02:54:38.221Z,2.80
2022-09-12T02:57:14.500Z,2.97
2022-09-12T02:59:41.210Z,3.53
2022-09-12T03:02:28.289Z,3.07
2022-09-12T03:05:16.064Z,3.00
2022-09-12T03:07:44.912Z,3.20
2022-09-12T03:10:22.858Z,3.70
2022-09-12T03:13:08.457Z,3.37
2022-09-12T03:15:37.411Z,3.10
2022-09-12T03:18:22.262Z,3.10
2022-09-12T03:20:58.033Z,3.27
2022-09-12T03:23:31.912Z,3.40
2022-09-12T03:26:15.845Z,3.83
2022-09-12T03:28:42.778Z,3.60
2022-09-12T03:31:16.501Z,3.23
2022-09-12T03:33:43.446Z,4.10
2022-09-12T03:36:23.349Z,3.83
2022-09-12T03:38:50.185Z,3.23
2022-09-12T03:41:19.109Z,3.30
2022-09-12T03:43:46.798Z,3.60
2022-09-12T03:46:13.692Z,3.60
2022-09-12T03:48:41.146Z,3.90
2022-09-12T03:51:09.303Z,3.67
2022-09-12T03:53:36.047Z,3.87
2022-09-12T03:56:10.181Z,3.83
2022-09-12T03:58:37.156Z,4.03
2022-09-12T04:01:12.779Z,4.13
2022-09-12T04:03:43.634Z,3.70
2022-09-12T04:06:14.782Z,3.83
2022-09-12T04:08:45.350Z,4.17
2022-09-12T04:11:15.727Z,4.53
2022-09-12T04:13:43.628Z,8.93
2022-09-12T04:16:10.771Z,4.67
2022-09-12T04:18:37.667Z,4.00
2022-09-12T04:21:11.100Z,4.40
2022-09-12T04:23:38.116Z,4.03
2022-09-12T04:26:06.598Z,4.27
2022-09-12T04:28:34.547Z,4.53
2022-09-12T04:31:09.216Z,4.50
2022-09-12T04:33:36.349Z,4.53
2022-09-12T04:36:10.153Z,4.73
2022-09-12T04:38:36.994Z,4.20
2022-09-12T04:41:24.848Z,4.13
2022-09-12T04:43:58.845Z,3.70
2022-09-12T04:46:25.857Z,4.57
2022-09-12T04:48:56.610Z,4.53
2022-09-12T04:51:31.630Z,4.43
2022-09-12T04:54:06.162Z,4.63
2022-09-12T04:56:34.440Z,4.60
2022-09-12T04:59:03.795Z,4.03
2022-09-12T05:01:30.617Z,4.70
2022-09-12T05:04:02.542Z,4.70
2022-09-12T05:06:34.461Z,4.37
2022-09-12T05:09:02.006Z,4.43
2022-09-12T05:12:00.072Z,4.43
2022-09-12T05:14:22.592Z,4.80
2022-09-12T05:16:49.944Z,4.70
2022-09-12T05:19:16.861Z,4.77
2022-09-12T05:21:46.004Z,4.57
2022-09-12T05:24:12.837Z,4.47
2022-09-12T05:26:39.549Z,4.77
2022-09-12T05:29:07.241Z,5.00
2022-09-12T05:31:34.705Z,4.37
2022-09-12T05:34:10.264Z,4.67
2022-09-12T05:36:37.242Z,4.47
2022-09-12T05:39:04.635Z,4.43
2022-09-12T05:41:32.992Z,5.10
2022-09-12T05:44:01.187Z,4.60
2022-09-12T05:46:29.711Z,4.60
2022-09-12T05:48:57.271Z,4.17
2022-09-12T05:51:34.963Z,4.90
2022-09-12T05:54:03.396Z,4.17
2022-09-12T05:56:31.703Z,3.90
2022-09-12T05:59:00.102Z,4.60
2022-09-12T06:01:29.571Z,4.47
2022-09-12T06:03:57.928Z,4.10
2022-09-12T06:06:27.923Z,5.47
2022-09-12T06:08:59.546Z,4.47
2022-09-12T06:11:28.333Z,4.50
2022-09-12T06:14:00.289Z,4.03
2022-09-12T06:16:28.756Z,4.73
2022-09-12T06:18:56.946Z,4.77
2022-09-12T06:21:24.205Z,5.40
2022-09-12T06:23:51.052Z,5.40
2022-09-12T06:26:18.537Z,4.67
2022-09-12T06:28:47.815Z,5.30
2022-09-12T06:31:25.218Z,5.17
2022-09-12T06:33:52.812Z,5.40
2022-09-12T06:36:29.254Z,5.07
2022-09-12T06:38:57.386Z,5.07
2022-09-12T06:41:24.399Z,5.57
2022-09-12T06:43:51.243Z,5.70
2022-09-12T06:46:19.036Z,4.93
2022-09-12T06:48:45.876Z,5.03
2022-09-12T06:51:16.992Z,4.83
2022-09-12T06:53:46.378Z,5.50
2022-09-12T06:56:21.911Z,5.10
2022-09-12T06:58:49.912Z,4.50
2022-09-12T07:01:17.386Z,4.87
2022-09-12T07:03:47.713Z,4.37
2022-09-12T07:06:17.525Z,5.03
2022-09-12T07:08:44.479Z,4.60
2022-09-12T07:11:20.130Z,4.70
2022-09-12T07:13:48.172Z,4.43
2022-09-12T07:16:19.400Z,4.23
2022-09-12T07:18:53.687Z,4.67
2022-09-12T07:21:23.168Z,4.37
2022-09-12T07:23:51.844Z,4.23
2022-09-12T07:26:18.825Z,4.47
2022-09-12T07:29:07.831Z,4.40
2022-09-12T07:31:39.817Z,4.70
2022-09-12T07:34:09.166Z,4.73
2022-09-12T07:36:36.164Z,4.53
2022-09-12T07:39:10.179Z,4.80
2022-09-12T07:41:39.533Z,4.57
2022-09-12T07:44:07.284Z,4.27
2022-09-12T07:46:36.541Z,4.33
2022-09-12T07:49:05.683Z,4.50
2022-09-12T07:51:34.666Z,4.47
2022-09-12T07:54:01.380Z,4.17
2022-09-12T07:56:33.666Z,4.43
2022-09-12T07:59:07.082Z,4.17
2022-09-12T08:01:38.253Z,4.37
2022-09-12T08:04:07.470Z,4.60
2022-09-12T08:06:36.226Z,3.83
2022-09-12T08:09:13.024Z,4.17
2022-09-12T08:11:39.759Z,4.60
2022-09-12T08:14:06.677Z,4.37
2022-09-12T08:16:33.381Z,4.17
2022-09-12T08:19:01.001Z,4.10
2022-09-12T08:21:29.524Z,4.60
2022-09-12T08:23:58.294Z,3.73
2022-09-12T08:26:25.155Z,4.50
2022-09-12T08:28:52.140Z,5.07
2022-09-12T08:31:21.982Z,4.70
2022-09-12T08:33:50.920Z,4.30
2022-09-12T08:36:21.247Z,4.60
2022-09-12T08:38:49.990Z,4.67
2022-09-12T08:41:21.457Z,4.80
2022-09-12T08:44:15.949Z,4.87
2022-09-12T08:47:04.457Z,4.60
2022-09-12T08:49:53.210Z,4.87
2022-09-12T08:52:41.445Z,4.20
2022-09-12T08:55:31.259Z,4.30
2022-09-12T08:58:00.643Z,4.23
2022-09-12T09:00:50.666Z,4.17
2022-09-12T09:03:44.456Z,4.40
2022-09-12T09:06:31.662Z,4.30
2022-09-12T09:09:06.125Z,4.33
2022-09-12T09:11:42.693Z,4.60
2022-09-12T09:14:50.883Z,4.50
2022-09-12T09:17:40.490Z,4.50
2022-09-12T09:20:28.575Z,4.50
2022-09-12T09:22:57.099Z,4.13
2022-09-12T09:25:37.631Z,4.03
2022-09-12T09:28:19.376Z,4.00
2022-09-12T09:30:46.311Z,3.50
2022-09-12T09:33:20.848Z,4.10
2022-09-12T09:35:49.145Z,3.93
2022-09-12T09:38:27.917Z,4.17
2022-09-12T09:41:11.248Z,4.17
2022-09-12T09:43:38.117Z,4.30
2022-09-12T09:46:07.450Z,4.37
2022-09-12T09:48:37.717Z,3.80
2022-09-12T09:51:07.101Z,4.13
2022-09-12T09:53:53.213Z,5.03
2022-09-12T09:56:29.087Z,4.00
2022-09-12T09:58:55.889Z,4.40
2022-09-12T10:01:22.763Z,4.47
2022-09-12T10:03:53.708Z,3.93
2022-09-12T10:06:22.505Z,4.03
2022-09-12T10:08:49.778Z,3.90
2022-09-12T10:11:16.422Z,3.70
2022-09-12T10:14:04.613Z,3.90
2022-09-12T10:16:33.315Z,3.80
2022-09-12T10:19:01.616Z,4.20
2022-09-12T10:21:32.079Z,3.67
2022-09-12T10:24:06.331Z,4.00
2022-09-12T10:26:37.952Z,3.67
2022-09-12T10:29:32.279Z,4.30
2022-09-12T10:32:06.207Z,4.03
2022-09-12T10:34:37.865Z,4.20
2022-09-12T10:37:09.215Z,4.17
2022-09-12T10:39:36.553Z,3.63
2022-09-12T10:42:07.110Z,3.70
2022-09-12T10:44:36.366Z,4.33
2022-09-12T10:47:24.306Z,3.90
2022-09-12T10:49:52.346Z,4.23
2022-09-12T10:52:24.985Z,3.70
2022-09-12T10:54:54.719Z,4.10
2022-09-12T10:57:33.340Z,3.90
2022-09-12T11:00:18.203Z,3.87
2022-09-12T11:02:52.395Z,3.47
2022-09-12T11:05:40.999Z,3.60
2022-09-12T11:08:23.356Z,3.20
2022-09-12T11:11:02.004Z,4.00
2022-09-12T11:13:57.971Z,3.57
2022-09-12T11:16:24.795Z,3.50
2022-09-12T11:19:11.991Z,3.90
2022-09-12T11:22:08.050Z,3.87
2022-09-12T11:24:59.066Z,3.73
2022-09-12T11:27:31.920Z,4.07
2022-09-12T11:30:18.194Z,3.60
2022-09-12T11:33:00.334Z,3.80
2022-09-12T11:35:33.742Z,3.67
2022-09-12T11:38:38.846Z,4.20
2022-09-12T11:41:06.517Z,3.80
2022-09-12T11:43:43.911Z,3.57
2022-09-12T11:46:18.385Z,3.00
2022-09-12T11:49:05.690Z,3.30
2022-09-12T11:51:50.047Z,3.63
2022-09-12T11:54:41.948Z,3.13
2022-09-12T11:57:11.724Z,3.47
2022-09-12T12:00:19.695Z,3.80
2022-09-12T12:03:08.498Z,3.70
2022-09-12T12:05:53.449Z,4.03
2022-09-12T12:08:27.925Z,3.90
2022-09-12T12:11:04.179Z,3.63
2022-09-12T12:13:45.563Z,4.37
2022-09-12T12:16:19.817Z,3.97
2022-09-12T12:19:00.322Z,3.73
2022-09-12T12:21:46.465Z,3.90
2022-09-12T12:24:19.831Z,4.10
2022-09-12T12:27:03.556Z,3.70
2022-09-12T12:29:44.082Z,3.50
2022-09-12T12:32:11.173Z,3.60
2022-09-12T12:34:44.294Z,3.73
2022-09-12T12:37:20.267Z,3.83
2022-09-12T12:39:48.314Z,3.57
2022-09-12T12:42:33.353Z,3.70
2022-09-12T12:45:09.037Z,3.10
2022-09-12T12:47:38.478Z,3.50
2022-09-12T12:50:11.217Z,3.00
2022-09-12T12:53:00.036Z,3.60
2022-09-12T12:55:37.711Z,3.77
2022-09-12T12:58:06.092Z,3.53
2022-09-12T13:00:40.026Z,3.63
2022-09-12T13:03:06.854Z,3.80
2022-09-12T13:05:52.028Z,3.77
2022-09-12T13:08:18.724Z,3.30
2022-09-12T13:11:31.027Z,3.77
2022-09-12T13:14:02.692Z,3.40
2022-09-12T13:16:51.791Z,3.73
2022-09-12T13:19:25.536Z,3.80
2022-09-12T13:22:02.920Z,3.20
2022-09-12T13:24:29.668Z,3.50
2022-09-12T13:26:57.834Z,3.20
2022-09-12T13:29:27.750Z,3.20
2022-09-12T13:31:57.456Z,3.60
2022-09-12T13:34:32.014Z,3.10
2022-09-12T13:37:30.380Z,3.60
2022-09-12T13:40:08.359Z,3.20
2022-09-12T13:42:39.124Z,3.17
2022-09-12T13:45:29.109Z,3.13
2022-09-12T13:48:05.228Z,3.33
2022-09-12T13:50:53.562Z,3.10
2022-09-12T13:53:26.165Z,3.23
2022-09-12T13:55:58.000Z,3.13
2022-09-12T13:58:29.918Z,3.03
2022-09-12T14:01:06.936Z,2.93
2022-09-12T14:03:58.942Z,2.80
2022-09-12T14:06:27.657Z,2.70
2022-09-12T14:08:58.541Z,2.93
2022-09-12T14:11:29.385Z,3.10
2022-09-12T14:14:00.897Z,3.97
2022-09-12T14:16:29.171Z,3.53
2022-09-12T14:18:58.977Z,3.20
2022-09-12T14:21:30.358Z,3.57
2022-09-12T14:23:57.421Z,2.60
2022-09-12T14:26:24.388Z,2.93
2022-09-12T14:28:53.715Z,2.70
2022-09-12T14:31:22.887Z,3.23
2022-09-12T14:33:53.058Z,2.77
2022-09-12T14:36:27.120Z,3.10
2022-09-12T14:39:01.681Z,3.17
2022-09-12T14:41:39.171Z,3.07
2022-09-12T14:44:38.332Z,2.60
2022-09-12T14:47:19.662Z,3.17
2022-09-12T14:49:51.939Z,3.47
2022-09-12T14:52:27.717Z,2.83
2022-09-12T14:55:21.267Z,3.20
2022-09-12T14:58:26.207Z,2.50
2022-09-12T15:01:05.515Z,2.77
2022-09-12T15:03:35.668Z,2.70
2022-09-12T15:06:03.807Z,2.60
2022-09-12T15:08:35.690Z,2.50
2022-09-12T15:11:02.621Z,2.90
2022-09-12T15:13:30.876Z,2.60
2022-09-12T15:16:00.530Z,2.60
2022-09-12T15:18:28.808Z,2.90
2022-09-12T15:20:57.037Z,2.53
2022-09-12T15:23:27.002Z,2.50
2022-09-12T15:25:53.837Z,2.40
2022-09-12T15:28:21.953Z,2.87
2022-09-12T15:30:50.588Z,2.83
2022-09-12T15:33:22.898Z,2.60
2022-09-12T15:35:52.435Z,2.70
2022-09-12T15:38:25.754Z,2.77
2022-09-12T15:40:53.799Z,3.20
2022-09-12T15:43:21.595Z,3.30
2022-09-12T15:45:49.908Z,3.67
2022-09-12T15:48:19.119Z,3.00
2022-09-12T15:50:48.545Z,3.53
2022-09-12T15:53:16.235Z,3.40
2022-09-12T15:56:00.415Z,3.33
2022-09-12T15:58:27.191Z,3.93
2022-09-12T16:00:54.086Z,3.50
2022-09-12T16:03:28.157Z,3.50
2022-09-12T16:06:02.211Z,3.83
2022-09-12T16:08:32.237Z,3.70
2022-09-12T16:11:02.361Z,4.10
2022-09-12T16:13:29.106Z,3.97
2022-09-12T16:15:59.429Z,4.00
2022-09-12T16:18:28.539Z,4.13
2022-09-12T16:20:55.587Z,4.03
2022-09-12T16:23:22.607Z,4.30
2022-09-12T16:26:01.617Z,4.20
2022-09-12T16:28:28.675Z,4.20
2022-09-12T16:30:56.773Z,4.27
2022-09-12T16:33:23.989Z,4.83
2022-09-12T16:35:54.926Z,4.73
2022-09-12T16:38:22.294Z,4.47
2022-09-12T16:40:49.088Z,5.03
2022-09-12T16:43:18.519Z,4.60
2022-09-12T16:45:47.435Z,4.37
2022-09-12T16:48:14.182Z,5.00
2022-09-12T16:50:43.444Z,4.10
2022-09-12T16:53:13.226Z,4.70
2022-09-12T16:55:39.930Z,4.77
2022-09-12T16:58:08.865Z,4.80
2022-09-12T17:00:35.656Z,5.00
2022-09-12T17:03:04.575Z,4.80
2022-09-12T17:05:33.768Z,4.90
2022-09-12T17:08:00.713Z,4.97
2022-09-12T17:10:30.574Z,5.33
2022-09-12T17:12:57.422Z,5.17
2022-09-12T17:15:27.311Z,4.60
2022-09-12T17:17:59.525Z,4.83
2022-09-12T17:20:28.452Z,5.20
2022-09-12T17:22:57.415Z,4.70
2022-09-12T17:25:27.879Z,5.40
2022-09-12T17:27:54.566Z,4.37
2022-09-12T17:30:24.029Z,4.47
2022-09-12T17:32:52.287Z,4.80
2022-09-12T17:35:19.404Z,4.53
2022-09-12T17:37:48.767Z,4.97
2022-09-12T17:40:15.628Z,4.83
2022-09-12T17:42:43.111Z,4.90
2022-09-12T17:45:21.957Z,4.97
2022-09-12T17:47:51.400Z,5.03
2022-09-12T17:50:31.203Z,5.23
2022-09-12T17:52:58.403Z,5.30
2022-09-12T17:55:25.133Z,5.30
2022-09-12T17:57:54.191Z,4.40
2022-09-12T18:00:40.897Z,4.77
2022-09-12T18:03:08.036Z,4.93
2022-09-12T18:05:37.381Z,5.13
2022-09-12T18:08:04.096Z,6.37
2022-09-12T18:10:31.478Z,6.00
2022-09-12T18:13:00.748Z,5.07
2022-09-12T18:15:30.153Z,4.53
2022-09-12T18:17:56.905Z,5.20
2022-09-12T18:20:24.075Z,4.63
2022-09-12T18:22:50.934Z,5.07
2022-09-12T18:25:17.919Z,4.63
2022-09-12T18:27:47.626Z,4.63
2022-09-12T18:30:21.981Z,4.70
2022-09-12T18:32:51.884Z,4.43
2022-09-12T18:35:18.690Z,4.13
2022-09-12T18:37:50.371Z,4.87
2022-09-12T18:40:17.334Z,4.90
2022-09-12T18:42:44.423Z,4.57
2022-09-12T18:45:11.224Z,4.53
2022-09-12T18:47:37.920Z,4.60
2022-09-12T18:50:06.979Z,4.87
2022-09-12T18:52:33.689Z,4.67
2022-09-12T18:55:00.416Z,4.93
2022-09-12T18:57:27.463Z,5.50
2022-09-12T18:59:55.332Z,4.77
2022-09-12T19:02:24.614Z,5.27
2022-09-12T19:04:51.614Z,5.47
2022-09-12T19:07:18.561Z,4.80
2022-09-12T19:09:45.528Z,5.03
2022-09-12T19:12:12.370Z,5.20
2022-09-12T19:14:42.064Z,4.53
2022-09-12T19:17:11.404Z,4.70
2022-09-12T19:19:40.579Z,4.63
2022-09-12T19:22:09.952Z,4.73
2022-09-12T19:24:36.966Z,4.60
2022-09-12T19:27:04.156Z,4.77
2022-09-12T19:29:30.986Z,4.73
2022-09-12T19:31:58.025Z,5.70
2022-09-12T19:34:27.378Z,5.90
2022-09-12T19:36:54.716Z,5.90
2022-09-12T19:39:23.972Z,5.03
2022-09-12T19:41:50.807Z,5.33
2022-09-12T19:44:19.847Z,5.83
2022-09-12T19:46:47.597Z,5.47
2022-09-12T19:49:18.902Z,5.90
2022-09-12T19:51:48.315Z,5.60
2022-09-12T19:54:15.074Z,6.20
2022-09-12T19:56:41.933Z,6.73
2022-09-12T19:59:12.342Z,7.33
2022-09-12T20:01:39.260Z,6.53
2022-09-12T20:04:06.643Z,6.33
2022-09-12T20:06:33.498Z,6.67
2022-09-12T20:09:02.486Z,6.73
2022-09-12T20:11:29.290Z,7.33
2022-09-12T20:13:58.164Z,6.07
2022-09-12T20:16:31.849Z,5.83
2022-09-12T20:19:03.816Z,6.33
2022-09-12T20:21:34.284Z,6.57
2022-09-12T20:24:05.058Z,6.90
2022-09-12T20:26:32.026Z,6.73
2022-09-12T20:28:58.956Z,7.10
2022-09-12T20:31:32.368Z,6.87
2022-09-12T20:34:01.403Z,7.53
2022-09-12T20:36:30.782Z,7.60
2022-09-12T20:39:01.353Z,7.10
2022-09-12T20:41:29.127Z,7.80
2022-09-12T20:43:56.514Z,7.00
2022-09-12T20:46:23.736Z,7.90
2022-09-12T20:48:51.011Z,7.37
2022-09-12T20:51:18.286Z,8.07
2022-09-12T20:53:45.423Z,7.80
2022-09-12T20:56:15.076Z,7.63
2022-09-12T20:58:44.506Z,7.70
2022-09-12T21:01:11.916Z,7.07
2022-09-12T21:03:39.173Z,7.57
2022-09-12T21:06:09.146Z,7.43
2022-09-12T21:08:36.217Z,7.30
2022-09-12T21:11:03.538Z,7.83
2022-09-12T21:13:30.238Z,7.33
2022-09-12T21:16:06.534Z,7.40
2022-09-12T21:18:36.772Z,7.33
2022-09-12T21:21:04.108Z,7.07
2022-09-12T21:23:30.872Z,7.20
2022-09-12T21:25:59.395Z,7.53
2022-09-12T21:28:26.649Z,7.63
2022-09-12T21:30:56.116Z,7.63
2022-09-12T21:33:25.273Z,7.90
2022-09-12T21:35:52.031Z,7.57
2022-09-12T21:38:19.379Z,7.30
2022-09-12T21:40:46.766Z,7.17
2022-09-12T21:43:13.878Z,8.27
2022-09-12T21:45:40.730Z,7.00
2022-09-12T21:48:09.705Z,7.30
2022-09-12T21:50:38.643Z,7.80
2022-09-12T21:53:05.405Z,7.47
2022-09-12T21:55:32.235Z,7.60
2022-09-12T21:57:59.115Z,7.93
2022-09-12T22:00:25.956Z,7.10
2022-09-12T22:02:53.237Z,7.37
2022-09-12T22:05:21.331Z,7.40
2022-09-12T22:07:48.126Z,7.00
2022-09-12T22:10:15.281Z,8.13
2022-09-12T22:12:46.070Z,8.03
2022-09-12T22:15:38.783Z,7.80
2022-09-12T22:18:00.122Z,7.03
2022-09-12T22:20:26.814Z,7.63
2022-09-12T22:23:12.071Z,8.03
2022-09-12T22:25:40.923Z,7.60
2022-09-12T22:28:07.707Z,7.17
2022-09-12T22:30:34.469Z,7.80
2022-09-12T22:33:01.228Z,7.33
2022-09-12T22:35:27.995Z,7.93
2022-09-12T22:37:54.743Z,7.20
2022-09-12T22:40:21.545Z,7.47
2022-09-12T22:42:51.166Z,7.37
2022-09-12T22:45:19.165Z,7.00
2022-09-12T22:47:46.449Z,6.73
2022-09-12T22:50:13.155Z,7.43
2022-09-12T22:52:42.033Z,8.10
2022-09-12T22:55:09.519Z,7.27
2022-09-12T22:57:36.487Z,7.30
2022-09-12T23:00:10.430Z,7.23
2022-09-12T23:02:39.735Z,7.63
2022-09-12T23:05:06.719Z,8.03
2022-09-12T23:07:38.039Z,7.13
2022-09-12T23:10:07.535Z,8.20
2022-09-12T23:12:34.241Z,7.80
2022-09-12T23:15:03.633Z,7.07
2022-09-12T23:17:34.981Z,7.23
2022-09-12T23:20:02.321Z,7.27
2022-09-12T23:22:29.073Z,7.60
2022-09-12T23:24:55.783Z,7.83
2022-09-12T23:27:23.234Z,7.60
2022-09-12T23:29:52.421Z,8.00
2022-09-12T23:32:23.819Z,7.63
2022-09-12T23:34:52.983Z,8.67
2022-09-12T23:37:21.823Z,9.37
2022-09-12T23:39:49.778Z,8.73
2022-09-12T23:42:19.350Z,7.50
2022-09-12T23:44:46.044Z,7.13
2022-09-12T23:47:15.560Z,7.50
2022-09-12T23:49:46.263Z,8.23
2022-09-12T23:52:13.051Z,7.97
2022-09-12T23:54:40.225Z,9.27
2022-09-12T23:57:09.297Z,9.13
2022-09-12T23:59:36.005Z,7.83
