createdAt,value
2019-03-23T00:02:04.412Z,6.85
2019-03-23T00:04:33.562Z,6.87
2019-03-23T00:07:03.680Z,6.73
2019-03-23T00:09:33.282Z,6.57
2019-03-23T00:12:06.180Z,6.69
2019-03-23T00:14:35.288Z,6.62
2019-03-23T00:17:06.410Z,6.52
2019-03-23T00:19:35.516Z,6.60
2019-03-23T00:22:04.737Z,6.61
2019-03-23T00:24:33.981Z,6.54
2019-03-23T00:27:03.114Z,6.46
2019-03-23T00:29:32.910Z,6.36
2019-03-23T00:32:02.030Z,6.34
2019-03-23T00:34:31.253Z,6.30
2019-03-23T00:37:00.429Z,6.30
2019-03-23T00:39:29.531Z,6.24
2019-03-23T00:42:02.775Z,6.11
2019-03-23T00:44:31.896Z,6.01
2019-03-23T00:47:01.020Z,6.00
2019-03-23T00:49:30.125Z,6.01
2019-03-23T00:51:59.240Z,6.04
2019-03-23T00:54:28.488Z,6.04
2019-03-23T00:56:57.646Z,6.05
2019-03-23T00:59:26.779Z,6.08
2019-03-23T01:01:56.608Z,5.99
2019-03-23T01:04:25.726Z,6.00
2019-03-23T01:06:55.523Z,5.92
2019-03-23T01:09:24.642Z,5.90
2019-03-23T01:11:54.152Z,5.77
2019-03-23T01:14:23.566Z,5.76
2019-03-23T01:16:53.145Z,5.85
2019-03-23T01:19:24.381Z,5.97
2019-03-23T01:21:53.544Z,5.97
2019-03-23T01:24:26.497Z,5.99
2019-03-23T01:26:55.645Z,6.01
2019-03-23T01:29:25.157Z,6.08
2019-03-23T01:31:54.315Z,6.07
2019-03-23T01:34:23.453Z,6.15
2019-03-23T01:37:02.301Z,6.13
2019-03-23T01:39:24.086Z,5.90
2019-03-23T01:41:56.573Z,5.85
2019-03-23T01:44:26.002Z,5.78
2019-03-23T01:46:55.891Z,5.71
2019-03-23T01:49:25.785Z,5.58
2019-03-23T01:51:57.813Z,5.48
2019-03-23T01:54:27.192Z,5.35
2019-03-23T01:56:56.377Z,5.33
2019-03-23T01:59:27.952Z,5.27
2019-03-23T02:01:57.756Z,5.19
2019-03-23T02:04:27.214Z,5.18
2019-03-23T02:06:56.364Z,5.16
2019-03-23T02:09:25.488Z,5.18
2019-03-23T02:11:54.645Z,5.21
2019-03-23T02:14:24.442Z,5.20
2019-03-23T02:16:53.966Z,5.15
2019-03-23T02:19:26.467Z,5.17
2019-03-23T02:21:55.942Z,5.18
2019-03-23T02:24:25.588Z,5.09
2019-03-23T02:26:57.718Z,5.09
2019-03-23T02:29:26.815Z,5.18
2019-03-23T02:31:55.926Z,5.19
2019-03-23T02:34:28.168Z,5.21
2019-03-23T02:36:57.282Z,5.18
2019-03-23T02:39:28.525Z,5.11
2019-03-23T02:41:58.676Z,5.07
2019-03-23T02:44:28.149Z,5.03
2019-03-23T02:46:57.306Z,5.11
2019-03-23T02:49:26.767Z,5.07
2019-03-23T02:51:56.180Z,5.09
2019-03-23T02:54:25.393Z,5.15
2019-03-23T02:56:54.475Z,5.22
2019-03-23T02:59:23.590Z,5.14
2019-03-23T03:01:53.723Z,5.04
2019-03-23T03:04:23.408Z,4.90
2019-03-23T03:06:54.248Z,4.75
2019-03-23T03:09:23.322Z,4.75
2019-03-23T03:11:52.434Z,4.84
2019-03-23T03:14:23.711Z,4.83
2019-03-23T03:16:56.482Z,4.84
2019-03-23T03:19:30.887Z,4.82
2019-03-23T03:21:59.996Z,4.82
2019-03-23T03:24:29.158Z,4.79
2019-03-23T03:26:59.266Z,4.69
2019-03-23T03:29:28.704Z,4.59
2019-03-23T03:31:58.597Z,4.63
2019-03-23T03:34:31.417Z,4.55
2019-03-23T03:37:03.336Z,4.57
2019-03-23T03:39:32.473Z,4.74
2019-03-23T03:42:04.913Z,4.92
2019-03-23T03:44:34.459Z,4.93
2019-03-23T03:47:03.591Z,5.00
2019-03-23T03:49:32.671Z,4.99
2019-03-23T03:52:01.812Z,4.88
2019-03-23T03:54:31.648Z,4.79
2019-03-23T03:57:01.236Z,4.85
2019-03-23T03:59:30.396Z,4.84
2019-03-23T04:01:59.919Z,4.77
2019-03-23T04:04:30.332Z,4.62
2019-03-23T04:06:59.861Z,4.45
2019-03-23T04:09:32.120Z,4.39
2019-03-23T04:12:01.529Z,4.44
2019-03-23T04:14:30.636Z,4.54
2019-03-23T04:16:59.750Z,4.62
2019-03-23T04:19:28.861Z,4.65
2019-03-23T04:21:58.365Z,4.65
2019-03-23T04:24:27.493Z,4.65
2019-03-23T04:26:56.623Z,4.79
2019-03-23T04:29:26.109Z,4.77
2019-03-23T04:31:55.225Z,4.79
2019-03-23T04:34:24.352Z,4.82
2019-03-23T04:36:53.487Z,4.77
2019-03-23T04:39:23.354Z,4.69
2019-03-23T04:41:58.174Z,4.66
2019-03-23T04:44:28.298Z,4.65
2019-03-23T04:46:57.461Z,4.74
2019-03-23T04:49:26.581Z,4.74
2019-03-23T04:51:56.866Z,4.69
2019-03-23T04:54:26.030Z,4.66
2019-03-23T04:56:55.913Z,4.60
2019-03-23T04:59:25.803Z,4.55
2019-03-23T05:01:58.235Z,4.49
2019-03-23T05:04:27.597Z,4.48
2019-03-23T05:06:57.130Z,4.44
2019-03-23T05:09:26.319Z,4.42
2019-03-23T05:11:58.482Z,4.43
2019-03-23T05:14:29.435Z,4.38
2019-03-23T05:16:58.823Z,4.33
2019-03-23T05:19:27.979Z,4.19
2019-03-23T05:21:57.460Z,4.16
2019-03-23T05:24:27.205Z,4.19
2019-03-23T05:26:56.306Z,4.11
2019-03-23T05:29:25.452Z,4.03
2019-03-23T05:31:54.942Z,3.98
2019-03-23T05:34:24.497Z,3.98
2019-03-23T05:36:53.602Z,3.94
2019-03-23T05:39:22.742Z,4.00
2019-03-23T05:41:53.256Z,4.07
2019-03-23T05:44:23.400Z,4.20
2019-03-23T05:46:54.328Z,4.32
2019-03-23T05:49:23.642Z,4.29
2019-03-23T05:51:56.458Z,4.31
2019-03-23T05:54:26.082Z,4.37
2019-03-23T05:56:58.311Z,4.43
2019-03-23T05:59:27.749Z,4.43
2019-03-23T06:01:56.857Z,4.44
2019-03-23T06:04:25.987Z,4.45
2019-03-23T06:06:55.541Z,4.46
2019-03-23T06:09:28.219Z,4.52
2019-03-23T06:11:57.298Z,4.65
2019-03-23T06:14:26.756Z,4.70
2019-03-23T06:16:55.860Z,4.79
2019-03-23T06:19:25.402Z,4.90
2019-03-23T06:21:55.283Z,5.07
2019-03-23T06:24:25.151Z,5.24
2019-03-23T06:26:54.270Z,5.28
2019-03-23T06:29:28.662Z,5.33
2019-03-23T06:31:57.784Z,5.35
2019-03-23T06:34:26.968Z,5.46
2019-03-23T06:36:56.071Z,5.63
2019-03-23T06:39:25.225Z,5.79
2019-03-23T06:41:54.340Z,5.92
2019-03-23T06:44:23.528Z,5.99
2019-03-23T06:46:52.652Z,6.11
2019-03-23T06:49:22.244Z,6.18
2019-03-23T06:51:52.047Z,6.35
2019-03-23T06:54:21.263Z,6.44
2019-03-23T06:56:50.727Z,6.57
2019-03-23T06:59:19.899Z,6.56
2019-03-23T07:01:49.331Z,6.45
2019-03-23T07:04:21.638Z,6.30
2019-03-23T07:06:50.770Z,6.22
2019-03-23T07:09:20.621Z,6.27
2019-03-23T07:11:50.428Z,6.36
2019-03-23T07:14:19.856Z,6.42
2019-03-23T07:16:48.967Z,6.57
2019-03-23T07:19:18.751Z,6.77
2019-03-23T07:21:47.839Z,6.89
2019-03-23T07:24:19.403Z,6.96
2019-03-23T07:26:48.495Z,6.98
2019-03-23T07:29:17.605Z,7.14
2019-03-23T07:31:46.706Z,7.02
2019-03-23T07:34:18.317Z,6.99
2019-03-23T07:36:47.412Z,7.08
2019-03-23T07:39:26.653Z,7.23
2019-03-23T07:41:51.179Z,7.19
2019-03-23T07:44:20.328Z,7.04
2019-03-23T07:46:49.599Z,7.22
2019-03-23T07:49:19.031Z,7.31
2019-03-23T07:51:48.820Z,7.30
2019-03-23T07:54:17.993Z,7.50
2019-03-23T07:56:47.100Z,7.38
2019-03-23T07:59:16.237Z,7.23
2019-03-23T08:01:48.102Z,7.31
2019-03-23T08:04:17.229Z,7.19
2019-03-23T08:06:46.334Z,7.34
2019-03-23T08:09:20.499Z,7.42
2019-03-23T08:11:49.821Z,7.29
2019-03-23T08:14:18.912Z,7.33
2019-03-23T08:16:48.033Z,7.39
2019-03-23T08:19:17.765Z,7.34
2019-03-23T08:21:48.121Z,7.31
2019-03-23T08:24:17.235Z,7.36
2019-03-23T08:26:46.686Z,7.36
2019-03-23T08:29:15.894Z,7.36
2019-03-23T08:31:44.999Z,7.37
2019-03-23T08:34:14.518Z,7.41
2019-03-23T08:36:46.835Z,7.58
2019-03-23T08:39:15.954Z,7.66
2019-03-23T08:41:45.038Z,7.63
2019-03-23T08:44:14.157Z,7.61
2019-03-23T08:46:47.012Z,7.64
2019-03-23T08:49:16.114Z,7.61
2019-03-23T08:51:45.249Z,7.74
2019-03-23T08:54:14.554Z,7.71
2019-03-23T08:56:43.651Z,7.74
2019-03-23T08:59:12.769Z,7.77
2019-03-23T09:01:41.885Z,7.83
2019-03-23T09:04:16.540Z,7.80
2019-03-23T09:06:45.641Z,7.87
2019-03-23T09:09:14.765Z,7.88
2019-03-23T09:11:43.892Z,8.02
2019-03-23T09:14:13.330Z,8.00
2019-03-23T09:16:42.732Z,7.89
2019-03-23T09:19:11.825Z,7.90
2019-03-23T09:21:41.284Z,7.93
2019-03-23T09:24:15.149Z,7.93
2019-03-23T09:26:44.272Z,7.83
2019-03-23T09:29:13.668Z,7.91
2019-03-23T09:31:52.267Z,8.12
2019-03-23T09:34:22.365Z,8.15
2019-03-23T09:36:52.174Z,8.15
2019-03-23T09:39:21.291Z,8.20
2019-03-23T09:41:53.833Z,8.31
2019-03-23T09:44:24.079Z,8.30
2019-03-23T09:46:53.219Z,8.39
2019-03-23T09:49:27.931Z,8.24
2019-03-23T09:51:57.636Z,8.34
2019-03-23T09:54:26.752Z,8.23
2019-03-23T09:56:56.854Z,8.34
2019-03-23T09:59:26.338Z,8.42
2019-03-23T10:01:55.455Z,8.42
2019-03-23T10:04:24.955Z,8.27
2019-03-23T10:06:54.983Z,8.21
2019-03-23T10:09:33.661Z,8.33
2019-03-23T10:12:02.810Z,8.24
2019-03-23T10:14:34.861Z,8.34
2019-03-23T10:17:03.968Z,8.14
2019-03-23T10:19:33.075Z,8.12
2019-03-23T10:22:03.114Z,8.06
2019-03-23T10:24:32.219Z,7.97
2019-03-23T10:27:02.616Z,8.01
2019-03-23T10:29:31.709Z,7.87
2019-03-23T10:32:00.820Z,8.05
2019-03-23T10:34:32.285Z,7.97
2019-03-23T10:37:01.989Z,7.97
2019-03-23T10:39:31.098Z,8.06
2019-03-23T10:42:00.485Z,8.03
2019-03-23T10:44:29.615Z,7.90
2019-03-23T10:46:58.738Z,7.82
2019-03-23T10:49:30.537Z,7.82
2019-03-23T10:52:00.031Z,7.85
2019-03-23T10:54:29.526Z,7.91
2019-03-23T10:56:58.946Z,7.98
2019-03-23T10:59:28.148Z,8.06
2019-03-23T11:01:57.817Z,7.88
2019-03-23T11:04:27.538Z,7.95
2019-03-23T11:07:00.051Z,8.09
2019-03-23T11:09:29.517Z,8.12
2019-03-23T11:11:58.643Z,8.06
2019-03-23T11:14:30.779Z,8.14
2019-03-23T11:17:00.928Z,8.12
2019-03-23T11:19:33.173Z,8.13
2019-03-23T11:22:02.706Z,8.07
2019-03-23T11:24:35.118Z,8.09
2019-03-23T11:27:08.144Z,8.05
2019-03-23T11:29:37.256Z,8.16
2019-03-23T11:32:09.671Z,8.22
2019-03-23T11:34:46.742Z,8.43
2019-03-23T11:37:15.927Z,8.45
2019-03-23T11:39:45.213Z,8.50
2019-03-23T11:42:16.835Z,8.45
2019-03-23T11:44:46.376Z,8.56
2019-03-23T11:47:15.597Z,8.79
2019-03-23T11:49:46.186Z,9.14
2019-03-23T11:52:16.726Z,9.03
2019-03-23T11:54:48.897Z,9.17
2019-03-23T11:57:18.025Z,9.04
2019-03-23T11:59:47.108Z,8.92
2019-03-23T12:02:19.521Z,8.89
2019-03-23T12:04:48.623Z,9.15
2019-03-23T12:07:17.774Z,9.14
2019-03-23T12:09:49.597Z,9.36
2019-03-23T12:12:18.702Z,9.40
2019-03-23T12:14:51.498Z,9.47
2019-03-23T12:17:21.011Z,9.74
2019-03-23T12:19:50.888Z,10.06
2019-03-23T12:22:20.017Z,10.26
2019-03-23T12:24:49.835Z,10.22
2019-03-23T12:27:18.933Z,10.50
2019-03-23T12:29:51.404Z,10.83
2019-03-23T12:32:20.951Z,10.92
2019-03-23T12:34:50.982Z,10.85
2019-03-23T12:37:22.957Z,10.52
2019-03-23T12:39:52.087Z,10.53
2019-03-23T12:42:21.198Z,10.38
2019-03-23T12:44:50.278Z,10.50
2019-03-23T12:47:19.460Z,10.72
2019-03-23T12:49:48.564Z,10.91
2019-03-23T12:52:18.269Z,11.09
2019-03-23T12:54:47.774Z,11.13
2019-03-23T12:57:17.248Z,11.37
2019-03-23T12:59:46.391Z,11.39
2019-03-23T13:02:17.132Z,11.58
2019-03-23T13:04:46.946Z,11.71
2019-03-23T13:07:16.052Z,11.89
2019-03-23T13:09:45.154Z,12.07
2019-03-23T13:12:14.675Z,11.82
2019-03-23T13:14:44.155Z,12.10
2019-03-23T13:17:13.267Z,12.37
2019-03-23T13:19:42.355Z,12.30
2019-03-23T13:22:12.175Z,12.17
2019-03-23T13:24:41.948Z,12.00
2019-03-23T13:27:15.114Z,12.12
2019-03-23T13:29:44.763Z,12.09
2019-03-23T13:32:13.886Z,12.06
2019-03-23T13:34:43.046Z,12.21
2019-03-23T13:37:12.657Z,12.26
2019-03-23T13:39:42.329Z,12.51
2019-03-23T13:42:11.425Z,12.82
2019-03-23T13:44:44.584Z,12.49
2019-03-23T13:47:13.691Z,12.56
2019-03-23T13:49:43.423Z,12.63
2019-03-23T13:52:12.528Z,12.82
2019-03-23T13:54:43.275Z,12.67
2019-03-23T13:57:12.364Z,12.60
2019-03-23T13:59:42.143Z,12.62
2019-03-23T14:02:11.943Z,12.81
2019-03-23T14:04:41.140Z,12.95
2019-03-23T14:07:10.929Z,12.56
2019-03-23T14:09:40.131Z,12.39
2019-03-23T14:12:09.322Z,12.07
2019-03-23T14:14:38.455Z,12.50
2019-03-23T14:17:07.572Z,12.65
2019-03-23T14:19:40.491Z,12.81
2019-03-23T14:22:09.629Z,13.06
2019-03-23T14:24:38.831Z,13.05
2019-03-23T14:27:07.946Z,13.12
2019-03-23T14:29:37.064Z,13.24
2019-03-23T14:32:08.168Z,13.21
2019-03-23T14:34:37.302Z,13.22
2019-03-23T14:37:06.386Z,12.96
2019-03-23T14:39:35.623Z,13.00
2019-03-23T14:42:07.951Z,13.16
2019-03-23T14:44:37.083Z,12.66
2019-03-23T14:47:06.170Z,12.72
2019-03-23T14:49:35.316Z,12.96
2019-03-23T14:52:04.416Z,13.03
2019-03-23T14:54:33.525Z,12.89
2019-03-23T14:57:02.689Z,12.89
2019-03-23T14:59:31.795Z,12.85
2019-03-23T15:02:02.198Z,12.69
2019-03-23T15:04:31.316Z,12.39
2019-03-23T15:07:00.450Z,12.33
2019-03-23T15:09:29.585Z,12.19
2019-03-23T15:12:00.285Z,12.12
2019-03-23T15:14:29.424Z,12.10
2019-03-23T15:16:58.520Z,12.09
2019-03-23T15:19:27.653Z,12.05
2019-03-23T15:21:56.758Z,11.98
2019-03-23T15:24:25.903Z,11.88
2019-03-23T15:26:55.056Z,11.78
2019-03-23T15:29:24.205Z,11.74
2019-03-23T15:31:53.617Z,11.75
2019-03-23T15:34:22.751Z,11.76
2019-03-23T15:36:51.839Z,11.81
2019-03-23T15:39:20.956Z,11.84
2019-03-23T15:41:53.307Z,11.89
2019-03-23T15:44:22.494Z,11.83
2019-03-23T15:46:51.882Z,11.78
2019-03-23T15:49:23.882Z,11.69
2019-03-23T15:51:52.996Z,11.66
2019-03-23T15:54:22.256Z,11.60
2019-03-23T15:56:51.366Z,11.61
2019-03-23T15:59:27.005Z,11.54
2019-03-23T16:01:56.093Z,11.52
2019-03-23T16:04:25.622Z,11.44
2019-03-23T16:06:56.740Z,11.40
2019-03-23T16:09:25.578Z,11.32
2019-03-23T16:11:54.915Z,11.28
2019-03-23T16:14:24.018Z,11.27
2019-03-23T16:16:53.181Z,11.32
2019-03-23T16:19:25.381Z,11.27
2019-03-23T16:21:56.090Z,11.29
2019-03-23T16:24:25.242Z,11.21
2019-03-23T16:26:54.642Z,11.15
2019-03-23T16:29:23.754Z,11.14
2019-03-23T16:31:52.891Z,11.06
2019-03-23T16:34:21.990Z,11.06
2019-03-23T16:36:51.145Z,11.04
2019-03-23T16:39:20.197Z,11.07
2019-03-23T16:41:49.389Z,11.06
2019-03-23T16:44:19.363Z,11.05
2019-03-23T16:46:48.503Z,11.05
2019-03-23T16:49:17.644Z,11.01
2019-03-23T16:51:46.792Z,11.04
2019-03-23T16:54:15.899Z,11.04
2019-03-23T16:56:45.045Z,11.10
2019-03-23T16:59:14.183Z,11.13
2019-03-23T17:01:43.363Z,11.07
2019-03-23T17:04:13.448Z,11.06
2019-03-23T17:06:46.686Z,10.98
2019-03-23T17:09:13.669Z,10.95
2019-03-23T17:11:42.790Z,10.94
2019-03-23T17:14:11.897Z,10.91
2019-03-23T17:16:45.964Z,10.86
2019-03-23T17:19:15.046Z,10.91
2019-03-23T17:21:44.164Z,10.94
2019-03-23T17:24:14.072Z,10.86
2019-03-23T17:26:45.156Z,10.82
2019-03-23T17:29:14.018Z,10.82
2019-03-23T17:31:43.143Z,10.77
2019-03-23T17:34:15.386Z,10.74
2019-03-23T17:36:45.631Z,10.80
2019-03-23T17:39:14.792Z,10.69
2019-03-23T17:41:43.936Z,10.62
2019-03-23T17:44:13.016Z,10.56
2019-03-23T17:46:42.128Z,10.47
2019-03-23T17:49:11.721Z,10.41
2019-03-23T17:51:40.853Z,10.34
2019-03-23T17:54:09.945Z,10.31
2019-03-23T17:56:39.053Z,10.30
2019-03-23T17:59:08.503Z,10.30
2019-03-23T18:01:37.955Z,10.33
2019-03-23T18:04:07.053Z,10.40
2019-03-23T18:06:36.161Z,10.46
2019-03-23T18:09:05.699Z,10.33
2019-03-23T18:11:35.901Z,10.33
2019-03-23T18:14:05.370Z,10.35
2019-03-23T18:16:34.477Z,10.41
2019-03-23T18:19:03.582Z,10.28
2019-03-23T18:21:32.701Z,10.23
2019-03-23T18:24:01.798Z,10.20
2019-03-23T18:26:30.910Z,10.18
2019-03-23T18:29:00.004Z,10.20
2019-03-23T18:31:29.145Z,10.24
2019-03-23T18:33:58.394Z,10.25
2019-03-23T18:36:27.516Z,10.22
2019-03-23T18:38:56.612Z,10.23
2019-03-23T18:41:25.992Z,10.12
2019-03-23T18:43:55.236Z,10.29
2019-03-23T18:46:24.755Z,10.15
2019-03-23T18:48:53.857Z,10.15
2019-03-23T18:51:23.289Z,10.14
2019-03-23T18:53:52.401Z,10.11
2019-03-23T18:56:21.530Z,10.16
2019-03-23T18:58:50.640Z,10.18
2019-03-23T19:01:19.774Z,10.21
2019-03-23T19:03:48.953Z,10.14
2019-03-23T19:06:18.104Z,10.05
2019-03-23T19:08:51.256Z,10.10
2019-03-23T19:11:20.360Z,10.05
2019-03-23T19:13:49.466Z,10.04
2019-03-23T19:16:18.624Z,10.07
2019-03-23T19:18:49.257Z,9.94
2019-03-23T19:21:18.494Z,9.97
2019-03-23T19:23:51.434Z,9.91
2019-03-23T19:26:20.542Z,9.97
2019-03-23T19:28:49.668Z,9.93
2019-03-23T19:31:18.764Z,9.92
2019-03-23T19:33:48.692Z,9.81
2019-03-23T19:36:17.797Z,9.78
2019-03-23T19:38:46.897Z,9.79
2019-03-23T19:41:16.417Z,9.78
2019-03-23T19:43:49.671Z,9.78
2019-03-23T19:46:16.366Z,9.72
2019-03-23T19:48:45.491Z,9.75
2019-03-23T19:51:14.571Z,9.68
2019-03-23T19:53:44.063Z,9.64
2019-03-23T19:56:13.155Z,9.70
2019-03-23T19:58:42.323Z,9.62
2019-03-23T20:01:11.386Z,9.58
2019-03-23T20:03:40.488Z,9.51
2019-03-23T20:06:09.577Z,9.47
2019-03-23T20:08:38.711Z,9.53
2019-03-23T20:11:07.842Z,9.45
2019-03-23T20:13:36.965Z,9.43
2019-03-23T20:16:06.059Z,9.53
2019-03-23T20:18:35.180Z,9.52
2019-03-23T20:21:04.288Z,9.50
2019-03-23T20:23:33.405Z,9.52
2019-03-23T20:26:02.494Z,9.37
2019-03-23T20:28:35.045Z,9.37
2019-03-23T20:31:04.149Z,9.37
2019-03-23T20:33:33.265Z,9.46
2019-03-23T20:36:02.341Z,9.42
2019-03-23T20:38:31.440Z,9.39
2019-03-23T20:41:00.606Z,9.34
2019-03-23T20:43:30.178Z,9.32
2019-03-23T20:46:02.078Z,9.35
2019-03-23T20:48:31.197Z,9.32
2019-03-23T20:51:02.886Z,9.26
2019-03-23T20:53:32.006Z,9.23
2019-03-23T20:56:03.141Z,9.25
2019-03-23T20:58:32.295Z,9.24
2019-03-23T21:01:01.404Z,9.21
2019-03-23T21:03:30.525Z,9.20
2019-03-23T21:05:59.589Z,9.20
2019-03-23T21:08:29.025Z,9.24
2019-03-23T21:10:58.088Z,9.18
2019-03-23T21:13:27.532Z,9.30
2019-03-23T21:15:56.630Z,9.31
2019-03-23T21:18:25.804Z,9.26
2019-03-23T21:20:54.901Z,9.31
2019-03-23T21:23:24.664Z,9.10
2019-03-23T21:25:53.792Z,9.05
2019-03-23T21:28:23.266Z,9.13
2019-03-23T21:30:53.041Z,9.04
2019-03-23T21:33:22.178Z,8.99
2019-03-23T21:35:51.259Z,8.95
2019-03-23T21:38:20.369Z,8.91
2019-03-23T21:40:49.636Z,8.86
2019-03-23T21:43:18.697Z,8.89
2019-03-23T21:45:47.859Z,8.79
2019-03-23T21:48:16.975Z,8.80
2019-03-23T21:50:47.679Z,8.76
2019-03-23T21:53:16.964Z,8.72
2019-03-23T21:55:46.053Z,8.69
2019-03-23T21:58:15.181Z,8.68
2019-03-23T22:00:44.658Z,8.66
2019-03-23T22:03:16.131Z,8.63
2019-03-23T22:05:45.703Z,8.63
2019-03-23T22:08:15.532Z,8.59
2019-03-23T22:10:44.617Z,8.59
2019-03-23T22:13:17.216Z,8.43
2019-03-23T22:15:46.339Z,8.37
2019-03-23T22:18:15.641Z,8.35
2019-03-23T22:20:44.741Z,8.42
2019-03-23T22:23:13.855Z,8.43
2019-03-23T22:25:42.966Z,8.31
2019-03-23T22:28:12.105Z,8.31
2019-03-23T22:30:41.195Z,8.20
2019-03-23T22:33:10.953Z,8.06
2019-03-23T22:35:40.838Z,8.03
2019-03-23T22:38:10.215Z,8.05
2019-03-23T22:40:39.311Z,8.02
2019-03-23T22:43:08.424Z,8.02
2019-03-23T22:45:37.545Z,7.94
2019-03-23T22:48:06.634Z,7.95
2019-03-23T22:50:35.762Z,7.98
2019-03-23T22:53:05.304Z,7.90
2019-03-23T22:55:34.465Z,7.79
2019-03-23T22:58:03.575Z,7.72
2019-03-23T23:00:44.132Z,7.70
2019-03-23T23:03:13.683Z,7.62
2019-03-23T23:05:43.061Z,7.66
2019-03-23T23:08:12.873Z,7.67
2019-03-23T23:10:42.437Z,7.67
2019-03-23T23:13:11.534Z,7.65
2019-03-23T23:15:40.657Z,7.66
2019-03-23T23:18:09.743Z,7.55
2019-03-23T23:20:38.853Z,7.55
2019-03-23T23:23:08.378Z,7.55
2019-03-23T23:25:37.513Z,7.48
2019-03-23T23:28:06.619Z,7.53
2019-03-23T23:30:35.735Z,7.42
2019-03-23T23:33:04.865Z,7.34
2019-03-23T23:35:33.975Z,7.37
2019-03-23T23:38:03.377Z,7.31
2019-03-23T23:40:32.467Z,7.30
2019-03-23T23:43:01.564Z,7.26
2019-03-23T23:45:31.074Z,7.15
2019-03-23T23:48:00.232Z,7.10
2019-03-23T23:50:29.302Z,7.03
2019-03-23T23:53:00.254Z,6.95
2019-03-23T23:55:29.647Z,6.90
2019-03-23T23:57:58.851Z,6.82
