createdAt,value
2023-01-20T00:00:33.230Z,17.30
2023-01-20T00:01:28.333Z,17.20
2023-01-20T00:02:23.469Z,17.40
2023-01-20T00:03:18.462Z,14.50
2023-01-20T00:04:13.532Z,14.70
2023-01-20T00:05:08.599Z,15.70
2023-01-20T00:06:03.717Z,11.80
2023-01-20T00:06:58.833Z,18.10
2023-01-20T00:07:53.864Z,16.40
2023-01-20T00:08:49.071Z,19.80
2023-01-20T00:09:44.522Z,14.60
2023-01-20T00:10:39.503Z,15.20
2023-01-20T00:11:34.779Z,18.20
2023-01-20T00:12:30.131Z,15.60
2023-01-20T00:13:25.369Z,17.60
2023-01-20T00:14:20.603Z,13.50
2023-01-20T00:15:15.992Z,15.90
2023-01-20T00:16:12.145Z,13.70
2023-01-20T00:17:06.393Z,17.40
2023-01-20T00:18:01.476Z,14.50
2023-01-20T00:18:56.724Z,17.40
2023-01-20T00:19:51.916Z,15.90
2023-01-20T00:20:47.176Z,15.20
2023-01-20T00:21:42.440Z,14.60
2023-01-20T00:22:37.557Z,16.20
2023-01-20T00:23:32.789Z,11.10
2023-01-20T00:24:29.259Z,12.40
2023-01-20T00:25:24.477Z,12.20
2023-01-20T00:26:19.743Z,13.70
2023-01-20T00:27:14.943Z,12.50
2023-01-20T00:28:10.282Z,15.30
2023-01-20T00:29:05.402Z,18.10
2023-01-20T00:30:00.725Z,13.30
2023-01-20T00:30:56.153Z,16.70
2023-01-20T00:31:51.239Z,14.40
2023-01-20T00:32:46.288Z,15.30
2023-01-20T00:33:41.410Z,17.10
2023-01-20T00:34:36.342Z,12.30
2023-01-20T00:35:31.462Z,14.40
2023-01-20T00:36:26.533Z,18.40
2023-01-20T00:37:21.698Z,14.30
2023-01-20T00:38:16.551Z,14.30
2023-01-20T00:39:11.648Z,15.60
2023-01-20T00:40:06.618Z,15.00
2023-01-20T00:41:01.740Z,16.40
2023-01-20T00:41:56.822Z,16.30
2023-01-20T00:42:51.962Z,12.30
2023-01-20T00:43:47.134Z,16.70
2023-01-20T00:44:42.019Z,14.70
2023-01-20T00:45:36.962Z,15.00
2023-01-20T00:46:32.123Z,16.90
2023-01-20T00:47:27.183Z,13.50
2023-01-20T00:48:22.296Z,15.40
2023-01-20T00:49:17.333Z,17.80
2023-01-20T00:50:15.545Z,12.50
2023-01-20T00:51:10.611Z,15.60
2023-01-20T00:52:05.869Z,12.90
2023-01-20T00:53:00.867Z,14.10
2023-01-20T00:53:55.893Z,13.70
2023-01-20T00:54:50.950Z,13.40
2023-01-20T00:55:46.090Z,19.20
2023-01-20T00:56:41.162Z,15.20
2023-01-20T00:57:36.282Z,12.10
2023-01-20T00:58:31.399Z,13.90
2023-01-20T00:59:26.517Z,17.10
2023-01-20T01:00:21.523Z,14.20
2023-01-20T01:01:16.745Z,13.70
2023-01-20T01:02:11.818Z,15.30
2023-01-20T01:03:07.144Z,13.40
2023-01-20T01:04:02.802Z,17.40
2023-01-20T01:04:58.049Z,12.30
2023-01-20T01:05:53.965Z,14.20
2023-01-20T01:06:49.103Z,17.90
2023-01-20T01:07:44.319Z,14.60
2023-01-20T01:08:40.147Z,12.80
2023-01-20T01:09:35.417Z,19.10
2023-01-20T01:10:30.776Z,13.20
2023-01-20T01:11:27.353Z,15.00
2023-01-20T01:12:22.462Z,13.80
2023-01-20T01:13:18.243Z,14.90
2023-01-20T01:14:13.473Z,16.70
2023-01-20T01:15:08.962Z,14.80
2023-01-20T01:16:04.715Z,16.40
2023-01-20T01:16:59.913Z,15.80
2023-01-20T01:17:55.748Z,15.00
2023-01-20T01:18:50.958Z,13.70
2023-01-20T01:19:46.494Z,13.20
2023-01-20T01:20:42.028Z,12.90
2023-01-20T01:21:37.267Z,14.30
2023-01-20T01:22:32.503Z,13.10
2023-01-20T01:23:28.852Z,13.10
2023-01-20T01:24:24.103Z,13.00
2023-01-20T01:25:20.074Z,13.90
2023-01-20T01:26:15.123Z,14.50
2023-01-20T01:27:10.399Z,15.50
2023-01-20T01:28:06.161Z,14.00
2023-01-20T01:29:01.431Z,15.30
2023-01-20T01:29:57.183Z,16.50
2023-01-20T01:30:52.570Z,14.30
2023-01-20T01:31:47.758Z,13.50
2023-01-20T01:32:43.453Z,18.70
2023-01-20T01:33:38.687Z,14.50
2023-01-20T01:34:33.936Z,13.50
2023-01-20T01:35:30.300Z,13.10
2023-01-20T01:36:25.557Z,14.50
2023-01-20T01:37:21.345Z,10.80
2023-01-20T01:38:16.580Z,12.60
2023-01-20T01:39:11.810Z,13.00
2023-01-20T01:40:07.043Z,14.30
2023-01-20T01:41:03.369Z,14.30
2023-01-20T01:41:58.433Z,13.70
2023-01-20T01:42:53.854Z,12.60
2023-01-20T01:43:49.489Z,11.10
2023-01-20T01:44:44.765Z,14.00
2023-01-20T01:45:39.988Z,11.60
2023-01-20T01:46:36.425Z,11.30
2023-01-20T01:47:31.690Z,11.40
2023-01-20T01:48:27.441Z,9.10
2023-01-20T01:49:22.646Z,15.50
2023-01-20T01:50:17.879Z,14.90
2023-01-20T01:51:13.681Z,12.40
2023-01-20T01:52:08.957Z,13.30
2023-01-20T01:53:04.874Z,12.30
2023-01-20T01:53:59.971Z,13.40
2023-01-20T01:54:55.210Z,12.80
2023-01-20T01:55:51.021Z,14.10
2023-01-20T01:56:46.322Z,13.00
2023-01-20T01:57:41.566Z,11.30
2023-01-20T01:58:36.941Z,11.00
2023-01-20T01:59:32.087Z,10.60
2023-01-20T02:00:27.288Z,11.50
2023-01-20T02:01:22.625Z,12.20
2023-01-20T02:02:19.662Z,15.40
2023-01-20T02:03:14.555Z,14.80
2023-01-20T02:04:08.805Z,14.90
2023-01-20T02:05:04.592Z,13.90
2023-01-20T02:05:59.812Z,15.20
2023-01-20T02:06:55.222Z,12.80
2023-01-20T02:07:50.720Z,17.50
2023-01-20T02:08:45.702Z,14.30
2023-01-20T02:09:40.769Z,13.30
2023-01-20T02:10:35.900Z,14.40
2023-01-20T02:11:30.944Z,13.20
2023-01-20T02:12:26.088Z,12.30
2023-01-20T02:13:21.033Z,12.50
2023-01-20T02:14:16.256Z,14.10
2023-01-20T02:15:11.201Z,15.70
2023-01-20T02:16:06.323Z,13.60
2023-01-20T02:17:01.380Z,13.60
2023-01-20T02:17:56.441Z,12.20
2023-01-20T02:18:51.481Z,12.60
2023-01-20T02:19:46.452Z,14.40
2023-01-20T02:20:44.388Z,17.10
2023-01-20T02:21:39.492Z,14.80
2023-01-20T02:22:34.576Z,14.00
2023-01-20T02:23:32.495Z,14.40
2023-01-20T02:24:24.750Z,13.90
2023-01-20T02:25:19.849Z,12.90
2023-01-20T02:26:14.933Z,11.90
2023-01-20T02:27:10.046Z,11.60
2023-01-20T02:28:04.977Z,13.50
2023-01-20T02:29:00.050Z,11.60
2023-01-20T02:29:55.148Z,13.80
2023-01-20T02:30:50.173Z,11.80
2023-01-20T02:31:45.300Z,11.50
2023-01-20T02:32:40.267Z,11.80
2023-01-20T02:33:35.329Z,11.60
2023-01-20T02:34:30.424Z,11.70
2023-01-20T02:35:25.534Z,13.40
2023-01-20T02:36:20.595Z,12.00
2023-01-20T02:37:16.114Z,14.10
2023-01-20T02:38:11.215Z,12.20
2023-01-20T02:39:06.526Z,13.40
2023-01-20T02:40:01.673Z,11.80
2023-01-20T02:40:56.889Z,14.90
2023-01-20T02:41:52.086Z,14.20
2023-01-20T02:42:47.312Z,10.80
2023-01-20T02:43:42.523Z,11.10
2023-01-20T02:44:37.850Z,11.50
2023-01-20T02:45:32.895Z,11.20
2023-01-20T02:46:27.826Z,13.80
2023-01-20T02:47:22.936Z,13.60
2023-01-20T02:48:18.247Z,11.00
2023-01-20T02:49:13.208Z,13.70
2023-01-20T02:50:08.156Z,11.90
2023-01-20T02:51:03.415Z,11.80
2023-01-20T02:51:58.393Z,11.50
2023-01-20T02:52:53.498Z,11.20
2023-01-20T02:53:48.448Z,12.20
2023-01-20T02:54:43.562Z,15.50
2023-01-20T02:55:38.613Z,13.10
2023-01-20T02:56:33.695Z,12.00
2023-01-20T02:57:28.698Z,13.30
2023-01-20T02:58:23.725Z,9.50
2023-01-20T02:59:18.805Z,11.40
2023-01-20T03:00:13.907Z,12.30
2023-01-20T03:01:09.249Z,12.00
2023-01-20T03:02:04.433Z,15.10
2023-01-20T03:02:59.564Z,13.20
2023-01-20T03:03:54.816Z,14.40
2023-01-20T03:04:49.952Z,14.70
2023-01-20T03:05:45.194Z,11.10
2023-01-20T03:06:40.710Z,13.80
2023-01-20T03:07:35.806Z,12.10
2023-01-20T03:08:31.002Z,11.40
2023-01-20T03:09:26.249Z,12.30
2023-01-20T03:10:21.540Z,13.60
2023-01-20T03:11:16.810Z,14.10
2023-01-20T03:12:12.045Z,12.40
2023-01-20T03:13:07.276Z,13.70
2023-01-20T03:14:02.490Z,15.60
2023-01-20T03:14:57.744Z,13.50
2023-01-20T03:15:52.962Z,10.60
2023-01-20T03:16:48.440Z,12.40
2023-01-20T03:17:43.414Z,12.40
2023-01-20T03:18:40.150Z,12.90
2023-01-20T03:19:35.506Z,12.50
2023-01-20T03:20:30.606Z,11.30
2023-01-20T03:21:25.815Z,12.80
2023-01-20T03:22:21.052Z,11.70
2023-01-20T03:23:16.300Z,14.10
2023-01-20T03:24:11.525Z,12.70
2023-01-20T03:25:06.760Z,13.40
2023-01-20T03:26:01.963Z,11.80
2023-01-20T03:26:57.136Z,12.00
2023-01-20T03:27:52.108Z,16.00
2023-01-20T03:28:47.170Z,10.40
2023-01-20T03:29:42.295Z,12.00
2023-01-20T03:30:37.461Z,10.40
2023-01-20T03:31:32.479Z,12.50
2023-01-20T03:32:27.637Z,12.20
2023-01-20T03:33:22.722Z,12.30
2023-01-20T03:34:17.775Z,13.40
2023-01-20T03:35:13.238Z,11.20
2023-01-20T03:36:07.871Z,12.90
2023-01-20T03:37:02.990Z,11.40
2023-01-20T03:37:58.064Z,11.70
2023-01-20T03:38:53.176Z,10.60
2023-01-20T03:39:48.228Z,14.70
2023-01-20T03:40:43.183Z,12.80
2023-01-20T03:41:38.263Z,12.80
2023-01-20T03:42:33.367Z,9.40
2023-01-20T03:43:28.373Z,12.30
2023-01-20T03:44:23.489Z,13.70
2023-01-20T03:45:18.581Z,15.00
2023-01-20T03:46:13.765Z,11.20
2023-01-20T03:47:08.627Z,13.10
2023-01-20T03:48:03.731Z,13.60
2023-01-20T03:48:58.666Z,11.50
2023-01-20T03:49:53.789Z,11.90
2023-01-20T03:50:49.718Z,12.10
2023-01-20T03:51:44.824Z,12.20
2023-01-20T03:52:47.005Z,14.10
2023-01-20T03:53:36.351Z,15.10
2023-01-20T03:54:30.606Z,15.50
2023-01-20T03:55:25.704Z,12.60
2023-01-20T03:56:20.902Z,11.70
2023-01-20T03:57:16.024Z,13.70
2023-01-20T03:58:10.982Z,13.70
2023-01-20T03:59:06.074Z,10.40
2023-01-20T04:00:01.126Z,14.40
2023-01-20T04:00:56.263Z,11.30
2023-01-20T04:01:51.350Z,10.00
2023-01-20T04:02:46.363Z,9.60
2023-01-20T04:03:41.308Z,11.40
2023-01-20T04:04:36.531Z,10.40
2023-01-20T04:05:31.657Z,10.40
2023-01-20T04:06:26.867Z,10.10
2023-01-20T04:07:21.933Z,12.20
2023-01-20T04:08:17.473Z,11.90
2023-01-20T04:09:12.129Z,10.60
2023-01-20T04:10:07.218Z,12.80
2023-01-20T04:11:02.394Z,12.60
2023-01-20T04:11:57.375Z,11.10
2023-01-20T04:12:52.580Z,11.80
2023-01-20T04:13:47.807Z,12.40
2023-01-20T04:14:42.778Z,11.90
2023-01-20T04:15:37.964Z,10.80
2023-01-20T04:16:34.240Z,15.90
2023-01-20T04:17:29.348Z,11.10
2023-01-20T04:18:24.360Z,13.50
2023-01-20T04:19:19.541Z,9.10
2023-01-20T04:20:14.390Z,13.30
2023-01-20T04:21:09.481Z,10.80
2023-01-20T04:22:04.449Z,11.40
2023-01-20T04:22:59.547Z,9.00
2023-01-20T04:23:54.529Z,11.70
2023-01-20T04:24:49.609Z,11.40
2023-01-20T04:25:44.580Z,13.10
2023-01-20T04:26:39.702Z,12.80
2023-01-20T04:27:35.332Z,10.50
2023-01-20T04:28:30.567Z,10.60
2023-01-20T04:29:25.910Z,12.80
2023-01-20T04:30:21.606Z,15.30
2023-01-20T04:31:29.593Z,10.00
2023-01-20T04:32:13.814Z,11.40
2023-01-20T04:33:07.959Z,10.80
2023-01-20T04:34:03.211Z,14.00
2023-01-20T04:35:00.031Z,13.10
2023-01-20T04:35:55.152Z,11.20
2023-01-20T04:36:50.437Z,9.60
2023-01-20T04:37:46.911Z,10.60
2023-01-20T04:38:42.137Z,10.20
2023-01-20T04:39:37.924Z,9.70
2023-01-20T04:40:33.141Z,9.40
2023-01-20T04:41:28.603Z,12.40
2023-01-20T04:42:24.285Z,10.50
2023-01-20T04:43:19.541Z,9.90
2023-01-20T04:44:15.320Z,15.50
2023-01-20T04:45:10.571Z,10.50
2023-01-20T04:46:05.965Z,10.10
2023-01-20T04:47:01.647Z,11.10
2023-01-20T04:47:56.884Z,11.30
2023-01-20T04:48:52.142Z,8.50
2023-01-20T04:49:48.559Z,11.20
2023-01-20T04:50:43.994Z,13.80
2023-01-20T04:51:39.801Z,10.90
2023-01-20T04:52:35.029Z,11.60
2023-01-20T04:53:30.261Z,12.20
2023-01-20T04:54:26.087Z,11.00
2023-01-20T04:55:21.382Z,15.70
2023-01-20T04:56:17.089Z,11.10
2023-01-20T04:57:12.287Z,11.30
2023-01-20T04:58:07.684Z,7.50
2023-01-20T04:59:03.413Z,9.90
2023-01-20T04:59:58.723Z,10.90
2023-01-20T05:00:53.760Z,8.90
2023-01-20T05:01:50.313Z,8.30
2023-01-20T05:02:45.445Z,10.60
2023-01-20T05:03:41.197Z,9.10
2023-01-20T05:04:36.393Z,10.70
2023-01-20T05:05:31.761Z,12.00
2023-01-20T05:06:27.407Z,10.60
2023-01-20T05:07:22.657Z,11.80
2023-01-20T05:08:18.598Z,10.10
2023-01-20T05:09:13.682Z,8.50
2023-01-20T05:10:08.927Z,12.10
2023-01-20T05:11:04.743Z,11.00
2023-01-20T05:12:00.059Z,10.10
2023-01-20T05:12:55.442Z,13.20
2023-01-20T05:13:50.551Z,9.20
2023-01-20T05:14:46.275Z,8.30
2023-01-20T05:15:41.474Z,7.90
2023-01-20T05:16:36.665Z,8.90
2023-01-20T05:17:32.420Z,10.60
2023-01-20T05:18:27.648Z,10.60
2023-01-20T05:19:23.682Z,12.10
2023-01-20T05:20:18.626Z,8.30
2023-01-20T05:21:13.823Z,10.70
2023-01-20T05:22:09.645Z,11.30
2023-01-20T05:23:04.874Z,10.70
2023-01-20T05:24:00.286Z,9.90
2023-01-20T05:24:56.556Z,8.80
2023-01-20T05:25:51.823Z,10.60
2023-01-20T05:26:47.563Z,7.70
2023-01-20T05:27:42.859Z,8.30
2023-01-20T05:28:38.187Z,8.50
2023-01-20T05:29:33.795Z,9.30
2023-01-20T05:30:28.972Z,11.30
2023-01-20T05:31:24.431Z,7.40
2023-01-20T05:32:19.481Z,9.50
2023-01-20T05:33:14.686Z,9.10
2023-01-20T05:34:09.857Z,7.30
2023-01-20T05:35:05.078Z,12.20
2023-01-20T05:36:01.689Z,13.70
2023-01-20T05:36:56.728Z,9.40
2023-01-20T05:37:51.884Z,6.70
2023-01-20T05:38:47.624Z,9.40
2023-01-20T05:39:42.788Z,8.60
2023-01-20T05:40:38.012Z,11.20
2023-01-20T05:41:33.223Z,9.20
2023-01-20T05:42:28.665Z,9.00
2023-01-20T05:43:23.835Z,9.20
2023-01-20T05:44:20.162Z,10.00
2023-01-20T05:45:15.542Z,9.10
2023-01-20T05:46:10.892Z,7.90
2023-01-20T05:47:10.050Z,11.40
2023-01-20T05:48:05.204Z,12.20
2023-01-20T05:49:00.462Z,12.60
2023-01-20T05:49:55.721Z,9.90
2023-01-20T05:50:51.028Z,9.40
2023-01-20T05:51:45.892Z,9.70
2023-01-20T05:52:41.013Z,13.60
2023-01-20T05:53:36.108Z,9.30
2023-01-20T05:54:31.158Z,9.60
2023-01-20T05:55:26.305Z,8.60
2023-01-20T05:56:21.547Z,12.40
2023-01-20T05:57:16.691Z,9.80
2023-01-20T05:58:11.633Z,11.90
2023-01-20T05:59:06.737Z,12.00
2023-01-20T06:00:01.741Z,10.30
2023-01-20T06:00:56.688Z,8.60
2023-01-20T06:01:51.760Z,12.30
2023-01-20T06:04:16.268Z,10.90
2023-01-20T06:05:11.369Z,10.00
2023-01-20T06:06:06.565Z,10.10
2023-01-20T06:07:01.857Z,11.70
2023-01-20T06:07:57.039Z,9.80
2023-01-20T06:08:52.233Z,11.10
2023-01-20T06:09:47.501Z,10.50
2023-01-20T06:10:42.693Z,8.50
2023-01-20T06:11:37.869Z,11.40
2023-01-20T06:12:33.153Z,10.50
2023-01-20T06:13:28.465Z,12.90
2023-01-20T06:14:23.779Z,10.50
2023-01-20T06:15:19.013Z,18.10
2023-01-20T06:16:14.255Z,11.00
2023-01-20T06:17:09.495Z,14.00
2023-01-20T06:18:04.669Z,9.90
2023-01-20T06:18:59.862Z,10.10
2023-01-20T06:19:55.116Z,11.70
2023-01-20T06:20:50.454Z,11.80
2023-01-20T06:21:46.960Z,11.80
2023-01-20T06:22:40.777Z,12.00
2023-01-20T06:23:36.093Z,9.70
2023-01-20T06:24:31.374Z,10.60
2023-01-20T06:25:26.621Z,15.40
2023-01-20T06:26:21.685Z,10.60
2023-01-20T06:27:16.934Z,9.00
2023-01-20T06:28:12.075Z,9.00
2023-01-20T06:29:07.380Z,13.30
2023-01-20T06:30:02.667Z,10.20
2023-01-20T06:30:58.003Z,11.20
2023-01-20T06:31:53.091Z,9.60
2023-01-20T06:32:48.353Z,10.10
2023-01-20T06:33:43.540Z,8.60
2023-01-20T06:34:39.015Z,10.40
2023-01-20T06:35:34.054Z,8.50
2023-01-20T06:36:29.323Z,10.30
2023-01-20T06:37:24.525Z,10.10
2023-01-20T06:38:19.758Z,10.80
2023-01-20T06:39:14.992Z,13.40
2023-01-20T06:40:10.251Z,14.60
2023-01-20T06:41:05.612Z,10.50
2023-01-20T06:42:00.693Z,11.20
2023-01-20T06:42:55.913Z,11.50
2023-01-20T06:43:51.165Z,11.50
2023-01-20T06:44:46.527Z,10.90
2023-01-20T06:45:41.694Z,11.70
2023-01-20T06:46:37.043Z,12.80
2023-01-20T06:47:32.367Z,10.60
2023-01-20T06:48:27.686Z,10.50
2023-01-20T06:49:22.958Z,11.80
2023-01-20T06:50:18.268Z,11.60
2023-01-20T06:51:13.562Z,10.20
2023-01-20T06:52:09.146Z,13.00
2023-01-20T06:53:04.187Z,12.50
2023-01-20T06:53:59.390Z,12.50
2023-01-20T06:54:54.805Z,15.90
2023-01-20T06:55:52.845Z,14.40
2023-01-20T06:56:45.299Z,11.90
2023-01-20T06:57:40.625Z,15.30
2023-01-20T06:58:35.978Z,13.70
2023-01-20T06:59:31.167Z,12.80
2023-01-20T07:00:26.476Z,10.40
2023-01-20T07:01:22.871Z,10.30
2023-01-20T07:02:17.177Z,12.90
2023-01-20T07:03:14.152Z,14.60
2023-01-20T07:04:08.387Z,11.70
2023-01-20T07:05:03.696Z,13.00
2023-01-20T07:05:58.977Z,14.30
2023-01-20T07:06:54.552Z,15.80
2023-01-20T07:07:49.627Z,16.60
2023-01-20T07:08:45.163Z,15.10
2023-01-20T07:09:40.384Z,18.30
2023-01-20T07:10:35.675Z,17.00
2023-01-20T07:11:31.005Z,20.70
2023-01-20T07:12:26.960Z,16.10
2023-01-20T07:13:21.718Z,13.70
2023-01-20T07:14:17.055Z,19.70
2023-01-20T07:15:12.503Z,17.90
2023-01-20T07:16:10.272Z,15.50
2023-01-20T07:17:03.327Z,17.70
2023-01-20T07:17:58.753Z,21.50
2023-01-20T07:18:54.172Z,26.00
2023-01-20T07:19:49.631Z,23.70
2023-01-20T07:20:45.009Z,20.40
2023-01-20T07:21:40.409Z,17.70
2023-01-20T07:22:39.958Z,18.80
2023-01-20T07:23:35.281Z,17.70
2023-01-20T07:24:30.787Z,17.30
2023-01-20T07:25:26.097Z,17.60
2023-01-20T07:26:21.461Z,16.40
2023-01-20T07:27:16.858Z,18.90
2023-01-20T07:28:12.282Z,14.70
2023-01-20T07:29:07.789Z,18.60
2023-01-20T07:30:03.018Z,18.80
2023-01-20T07:30:58.472Z,22.10
2023-01-20T07:31:53.941Z,17.60
2023-01-20T07:32:49.464Z,18.30
2023-01-20T07:33:44.739Z,18.50
2023-01-20T07:34:39.882Z,17.10
2023-01-20T07:35:35.452Z,19.40
2023-01-20T07:36:29.901Z,21.50
2023-01-20T07:37:24.884Z,19.40
2023-01-20T07:38:19.930Z,22.30
2023-01-20T07:39:14.918Z,22.80
2023-01-20T07:40:09.954Z,21.40
2023-01-20T07:41:05.330Z,19.20
2023-01-20T07:42:00.072Z,20.70
2023-01-20T07:42:55.064Z,21.70
2023-01-20T07:43:50.231Z,23.60
2023-01-20T07:44:45.217Z,21.20
2023-01-20T07:45:43.077Z,19.40
2023-01-20T07:46:37.759Z,21.70
2023-01-20T07:47:32.907Z,23.70
2023-01-20T07:48:28.047Z,16.90
2023-01-20T07:49:23.875Z,19.40
2023-01-20T07:50:19.257Z,21.30
2023-01-20T07:51:14.665Z,21.20
2023-01-20T07:52:10.061Z,23.20
2023-01-20T07:53:05.863Z,26.20
2023-01-20T07:54:01.305Z,30.70
2023-01-20T07:54:56.558Z,35.60
2023-01-20T07:55:51.953Z,37.40
2023-01-20T07:56:47.432Z,41.20
2023-01-20T07:57:42.817Z,35.90
2023-01-20T07:58:38.114Z,34.60
2023-01-20T07:59:33.609Z,31.30
2023-01-20T08:00:28.897Z,27.40
2023-01-20T08:01:24.434Z,28.50
2023-01-20T08:02:19.319Z,25.60
2023-01-20T08:03:14.360Z,28.40
2023-01-20T08:04:09.517Z,24.70
2023-01-20T08:05:04.504Z,24.10
2023-01-20T08:05:59.568Z,22.90
2023-01-20T08:06:54.630Z,20.90
2023-01-20T08:07:49.738Z,24.20
2023-01-20T08:08:47.989Z,27.20
2023-01-20T08:09:43.295Z,22.20
2023-01-20T08:10:38.873Z,20.50
2023-01-20T08:11:34.200Z,23.40
2023-01-20T08:12:30.085Z,22.00
2023-01-20T08:13:25.144Z,20.30
2023-01-20T08:14:20.633Z,22.10
2023-01-20T08:15:16.450Z,22.90
2023-01-20T08:16:11.579Z,23.80
2023-01-20T08:17:07.336Z,20.50
2023-01-20T08:18:02.699Z,19.90
2023-01-20T08:18:58.256Z,21.50
2023-01-20T08:19:53.862Z,19.20
2023-01-20T08:20:49.247Z,21.10
2023-01-20T08:21:44.747Z,22.30
2023-01-20T08:22:39.822Z,19.30
2023-01-20T08:23:34.921Z,19.10
2023-01-20T08:24:30.147Z,20.10
2023-01-20T08:25:25.093Z,18.60
2023-01-20T08:26:20.261Z,21.60
2023-01-20T08:27:15.173Z,21.50
2023-01-20T08:28:10.255Z,21.20
2023-01-20T08:29:05.424Z,24.30
2023-01-20T08:30:00.340Z,24.20
2023-01-20T08:30:55.646Z,23.80
2023-01-20T08:31:51.554Z,21.00
2023-01-20T08:32:46.487Z,20.90
2023-01-20T08:33:41.557Z,18.90
2023-01-20T08:34:36.600Z,15.50
2023-01-20T08:35:32.613Z,19.90
2023-01-20T08:36:27.963Z,18.70
2023-01-20T08:37:23.573Z,20.80
2023-01-20T08:38:19.021Z,20.70
2023-01-20T08:39:14.647Z,15.60
2023-01-20T08:40:10.113Z,16.40
2023-01-20T08:41:06.635Z,17.20
2023-01-20T08:42:02.328Z,18.40
2023-01-20T08:42:57.559Z,15.10
2023-01-20T08:43:53.002Z,16.90
2023-01-20T08:44:48.488Z,16.30
2023-01-20T08:45:43.563Z,15.00
2023-01-20T08:46:41.538Z,16.40
2023-01-20T08:47:33.608Z,16.40
2023-01-20T08:48:28.663Z,15.60
2023-01-20T08:49:23.702Z,15.80
2023-01-20T08:50:18.766Z,13.90
2023-01-20T08:51:13.920Z,14.90
2023-01-20T08:53:35.691Z,13.40
2023-01-20T08:54:31.124Z,12.80
2023-01-20T08:55:28.376Z,12.70
2023-01-20T08:56:21.830Z,14.30
2023-01-20T08:57:17.251Z,15.30
2023-01-20T08:58:12.697Z,16.20
2023-01-20T08:59:08.153Z,15.40
2023-01-20T09:00:03.720Z,15.10
2023-01-20T09:00:59.246Z,12.30
2023-01-20T09:01:54.580Z,12.00
2023-01-20T09:02:50.207Z,13.60
2023-01-20T09:03:59.284Z,14.80
2023-01-20T09:04:42.021Z,15.20
2023-01-20T09:05:36.477Z,16.80
2023-01-20T09:06:32.003Z,18.10
2023-01-20T09:07:27.348Z,17.70
2023-01-20T09:08:22.809Z,14.90
2023-01-20T09:09:18.392Z,12.90
2023-01-20T09:10:13.864Z,14.60
2023-01-20T09:11:09.666Z,13.30
2023-01-20T09:12:04.829Z,14.20
2023-01-20T09:13:00.272Z,14.80
2023-01-20T09:13:55.708Z,16.50
2023-01-20T09:14:51.275Z,13.50
2023-01-20T09:15:46.882Z,12.70
2023-01-20T09:16:42.168Z,12.60
2023-01-20T09:17:37.738Z,15.00
2023-01-20T09:18:33.160Z,10.60
2023-01-20T09:19:28.606Z,15.00
2023-01-20T09:20:24.169Z,11.80
2023-01-20T09:21:20.204Z,12.60
2023-01-20T09:22:16.631Z,11.50
2023-01-20T09:23:10.677Z,12.90
2023-01-20T09:24:06.001Z,12.40
2023-01-20T09:25:01.442Z,10.90
2023-01-20T09:25:57.134Z,11.70
2023-01-20T09:26:52.565Z,12.10
2023-01-20T09:27:47.879Z,12.00
2023-01-20T09:28:43.378Z,11.80
2023-01-20T09:29:38.778Z,12.00
2023-01-20T09:30:34.181Z,12.60
2023-01-20T09:31:29.690Z,10.10
2023-01-20T09:32:25.422Z,10.90
2023-01-20T09:33:20.695Z,12.40
2023-01-20T09:34:16.198Z,12.30
2023-01-20T09:35:11.752Z,12.10
2023-01-20T09:36:07.314Z,13.70
2023-01-20T09:37:02.670Z,14.60
2023-01-20T09:37:58.263Z,11.50
2023-01-20T09:38:53.742Z,12.70
2023-01-20T09:39:49.317Z,13.80
2023-01-20T09:40:44.744Z,12.10
2023-01-20T09:41:42.646Z,11.00
2023-01-20T09:42:35.781Z,12.30
2023-01-20T09:43:31.204Z,10.20
2023-01-20T09:44:26.675Z,12.40
2023-01-20T09:45:22.166Z,11.20
2023-01-20T09:46:17.620Z,11.50
2023-01-20T09:47:13.053Z,12.30
2023-01-20T09:48:08.563Z,13.50
2023-01-20T09:49:03.994Z,14.50
2023-01-20T09:49:59.432Z,10.40
2023-01-20T09:50:54.925Z,12.40
2023-01-20T09:51:50.357Z,9.20
2023-01-20T09:52:45.827Z,15.00
2023-01-20T09:53:41.300Z,11.90
2023-01-20T09:54:36.757Z,12.20
2023-01-20T09:55:32.203Z,10.60
2023-01-20T09:56:27.706Z,10.40
2023-01-20T09:57:23.281Z,10.70
2023-01-20T09:58:18.542Z,12.00
2023-01-20T09:59:13.980Z,11.30
2023-01-20T10:00:09.431Z,10.90
2023-01-20T10:01:04.991Z,13.50
2023-01-20T10:02:00.332Z,11.40
2023-01-20T10:02:55.767Z,13.40
2023-01-20T10:03:51.262Z,13.10
2023-01-20T10:04:46.802Z,9.60
2023-01-20T10:05:42.172Z,11.60
2023-01-20T10:06:37.477Z,11.20
2023-01-20T10:07:33.069Z,11.30
2023-01-20T10:08:28.514Z,12.40
2023-01-20T10:09:23.983Z,13.90
2023-01-20T10:10:19.537Z,12.40
2023-01-20T10:11:14.986Z,9.30
2023-01-20T10:12:10.435Z,12.20
2023-01-20T10:13:05.914Z,14.30
2023-01-20T10:14:01.465Z,11.20
2023-01-20T10:14:56.928Z,10.60
2023-01-20T10:15:52.369Z,15.30
2023-01-20T10:16:47.819Z,12.70
2023-01-20T10:17:43.259Z,12.10
2023-01-20T10:18:38.795Z,9.90
2023-01-20T10:19:34.461Z,11.00
2023-01-20T10:20:29.642Z,11.80
2023-01-20T10:21:25.215Z,12.90
2023-01-20T10:22:20.692Z,12.60
2023-01-20T10:23:16.151Z,11.90
2023-01-20T10:24:11.891Z,10.40
2023-01-20T10:25:07.239Z,11.80
2023-01-20T10:26:02.742Z,11.20
2023-01-20T10:26:58.182Z,14.00
2023-01-20T10:27:53.644Z,8.30
2023-01-20T10:28:49.016Z,10.20
2023-01-20T10:29:44.439Z,9.80
2023-01-20T10:30:39.892Z,9.60
2023-01-20T10:31:35.346Z,8.80
2023-01-20T10:32:30.595Z,8.10
2023-01-20T10:33:26.105Z,8.90
2023-01-20T10:34:21.352Z,9.60
2023-01-20T10:35:17.151Z,9.90
2023-01-20T10:36:12.166Z,9.10
2023-01-20T10:37:07.499Z,13.30
2023-01-20T10:38:02.842Z,9.10
2023-01-20T10:38:58.222Z,11.70
2023-01-20T10:39:53.649Z,12.30
2023-01-20T10:40:49.083Z,10.90
2023-01-20T10:41:44.789Z,11.50
2023-01-20T10:42:40.102Z,13.80
2023-01-20T10:43:35.539Z,10.90
2023-01-20T10:44:31.136Z,11.50
2023-01-20T10:45:26.583Z,12.40
2023-01-20T10:46:22.064Z,10.30
2023-01-20T10:47:17.665Z,12.60
2023-01-20T10:48:12.952Z,16.40
2023-01-20T10:49:08.413Z,10.50
2023-01-20T10:50:04.356Z,9.20
2023-01-20T10:50:59.221Z,26.60
2023-01-20T10:51:54.932Z,17.50
2023-01-20T10:52:50.148Z,12.00
2023-01-20T10:53:45.614Z,10.80
2023-01-20T10:54:41.171Z,12.20
2023-01-20T10:55:36.691Z,10.80
2023-01-20T10:56:32.985Z,12.80
2023-01-20T10:57:27.865Z,12.30
2023-01-20T10:58:23.366Z,11.60
2023-01-20T10:59:18.987Z,10.10
2023-01-20T11:00:14.808Z,10.60
2023-01-20T11:01:10.050Z,9.30
2023-01-20T11:02:12.014Z,13.70
2023-01-20T11:03:02.124Z,9.10
2023-01-20T11:03:56.518Z,12.60
2023-01-20T11:04:52.015Z,14.80
2023-01-20T11:05:47.583Z,9.00
2023-01-20T11:06:42.977Z,10.90
2023-01-20T11:07:38.509Z,8.60
2023-01-20T11:08:33.974Z,8.90
2023-01-20T11:09:29.399Z,12.60
2023-01-20T11:10:24.878Z,8.20
2023-01-20T11:11:20.626Z,8.90
2023-01-20T11:12:15.925Z,12.50
2023-01-20T11:13:11.396Z,6.50
2023-01-20T11:14:06.992Z,7.20
2023-01-20T11:15:02.478Z,6.40
2023-01-20T11:15:57.939Z,6.60
2023-01-20T11:16:53.422Z,7.20
2023-01-20T11:17:48.843Z,8.80
2023-01-20T11:18:44.281Z,6.60
2023-01-20T11:19:39.935Z,11.50
2023-01-20T11:20:35.418Z,10.70
2023-01-20T11:21:30.975Z,6.60
2023-01-20T11:22:26.442Z,6.70
2023-01-20T11:23:21.851Z,6.80
2023-01-20T11:24:17.413Z,6.60
2023-01-20T11:25:12.879Z,11.20
2023-01-20T11:26:08.638Z,8.30
2023-01-20T11:27:03.850Z,10.80
2023-01-20T11:27:59.870Z,7.70
2023-01-20T11:28:54.745Z,7.60
2023-01-20T11:29:50.187Z,8.50
2023-01-20T11:30:45.834Z,12.70
2023-01-20T11:31:41.394Z,8.10
2023-01-20T11:32:36.735Z,9.60
2023-01-20T11:33:32.327Z,10.10
2023-01-20T11:34:27.675Z,7.20
2023-01-20T11:35:23.155Z,8.40
2023-01-20T11:36:18.713Z,11.00
2023-01-20T11:37:14.126Z,7.80
2023-01-20T11:38:09.670Z,9.50
2023-01-20T11:39:05.121Z,8.90
2023-01-20T11:40:00.605Z,7.20
2023-01-20T11:40:56.034Z,8.70
2023-01-20T11:41:51.497Z,11.10
2023-01-20T11:42:47.133Z,10.50
2023-01-20T11:43:42.479Z,12.60
2023-01-20T11:44:38.150Z,11.40
2023-01-20T11:45:33.376Z,16.70
2023-01-20T11:46:28.976Z,12.20
2023-01-20T11:47:24.609Z,10.70
2023-01-20T11:48:19.977Z,12.70
2023-01-20T11:49:15.604Z,9.80
2023-01-20T11:50:10.956Z,8.80
2023-01-20T11:51:06.395Z,6.90
2023-01-20T11:52:01.929Z,7.10
2023-01-20T11:52:57.201Z,10.80
2023-01-20T11:53:52.728Z,12.30
2023-01-20T11:54:48.364Z,7.70
2023-01-20T11:55:43.757Z,6.00
2023-01-20T11:56:38.878Z,7.70
2023-01-20T11:57:34.322Z,8.00
2023-01-20T11:58:29.702Z,9.40
2023-01-20T11:59:25.100Z,7.50