createdAt,value
2022-11-27T00:02:17.021Z,100.00
2022-11-27T00:04:43.750Z,100.00
2022-11-27T00:07:10.266Z,100.00
2022-11-27T00:09:37.099Z,100.00
2022-11-27T00:12:04.160Z,100.00
2022-11-27T00:14:30.680Z,100.00
2022-11-27T00:17:00.097Z,100.00
2022-11-27T00:19:26.804Z,100.00
2022-11-27T00:21:53.567Z,100.00
2022-11-27T00:24:20.842Z,100.00
2022-11-27T00:26:49.891Z,100.00
2022-11-27T00:29:17.426Z,100.00
2022-11-27T00:31:44.014Z,100.00
2022-11-27T00:34:11.914Z,100.00
2022-11-27T00:36:44.002Z,100.00
2022-11-27T00:39:14.028Z,100.00
2022-11-27T00:41:41.128Z,100.00
2022-11-27T00:44:08.585Z,100.00
2022-11-27T00:46:35.859Z,100.00
2022-11-27T00:49:04.893Z,100.00
2022-11-27T00:51:32.242Z,100.00
2022-11-27T00:53:58.817Z,100.00
2022-11-27T00:56:27.875Z,100.00
2022-11-27T00:58:54.761Z,100.00
2022-11-27T01:01:33.499Z,100.00
2022-11-27T01:04:01.295Z,100.00
2022-11-27T01:06:29.186Z,100.00
2022-11-27T01:08:56.165Z,100.00
2022-11-27T01:11:28.316Z,100.00
2022-11-27T01:14:00.433Z,100.00
2022-11-27T01:16:28.805Z,100.00
2022-11-27T01:18:58.543Z,100.00
2022-11-27T01:21:27.873Z,100.00
2022-11-27T01:23:55.210Z,100.00
2022-11-27T01:26:21.945Z,100.00
2022-11-27T01:28:51.880Z,100.00
2022-11-27T01:31:24.753Z,100.00
2022-11-27T01:33:56.984Z,100.00
2022-11-27T01:36:24.099Z,100.00
2022-11-27T01:38:51.095Z,100.00
2022-11-27T01:41:18.757Z,100.00
2022-11-27T01:43:58.727Z,100.00
2022-11-27T01:46:38.648Z,100.00
2022-11-27T01:49:11.332Z,100.00
2022-11-27T01:51:55.776Z,100.00
2022-11-27T01:54:26.895Z,100.00
2022-11-27T01:56:56.304Z,100.00
2022-11-27T01:59:23.128Z,100.00
2022-11-27T02:01:49.720Z,100.00
2022-11-27T02:04:18.126Z,100.00
2022-11-27T02:06:44.902Z,100.00
2022-11-27T02:09:11.531Z,100.00
2022-11-27T02:12:03.210Z,100.00
2022-11-27T02:14:38.552Z,100.00
2022-11-27T02:17:39.492Z,100.00
2022-11-27T02:20:27.824Z,100.00
2022-11-27T02:23:28.504Z,100.00
2022-11-27T02:26:16.883Z,100.00
2022-11-27T02:29:09.641Z,100.00
2022-11-27T02:31:58.521Z,100.00
2022-11-27T02:34:37.090Z,100.00
2022-11-27T02:37:12.581Z,100.00
2022-11-27T02:39:50.183Z,100.00
2022-11-27T02:42:19.940Z,100.00
2022-11-27T02:44:52.964Z,100.00
2022-11-27T02:47:20.033Z,100.00
2022-11-27T02:49:48.827Z,100.00
2022-11-27T02:52:16.771Z,100.00
2022-11-27T02:54:46.257Z,100.00
2022-11-27T02:57:14.045Z,100.00
2022-11-27T02:59:42.549Z,100.00
2022-11-27T03:02:15.058Z,100.00
2022-11-27T03:04:49.199Z,100.00
2022-11-27T03:07:20.229Z,100.00
2022-11-27T03:09:48.775Z,100.00
2022-11-27T03:12:17.224Z,100.00
2022-11-27T03:14:44.083Z,100.00
2022-11-27T03:17:35.803Z,100.00
2022-11-27T03:20:14.261Z,100.00
2022-11-27T03:22:41.075Z,100.00
2022-11-27T03:25:07.983Z,100.00
2022-11-27T03:27:41.171Z,100.00
2022-11-27T03:30:09.494Z,100.00
2022-11-27T03:32:36.273Z,100.00
2022-11-27T03:35:03.790Z,100.00
2022-11-27T03:37:30.614Z,100.00
2022-11-27T03:39:57.375Z,100.00
2022-11-27T03:42:31.105Z,100.00
2022-11-27T03:45:28.035Z,100.00
2022-11-27T03:48:01.016Z,100.00
2022-11-27T03:50:36.766Z,100.00
2022-11-27T03:53:14.049Z,100.00
2022-11-27T03:55:52.381Z,100.00
2022-11-27T03:58:28.011Z,100.00
2022-11-27T04:00:55.501Z,100.00
2022-11-27T04:03:28.494Z,100.00
2022-11-27T04:05:55.376Z,100.00
2022-11-27T04:08:22.533Z,100.00
2022-11-27T04:10:49.522Z,100.00
2022-11-27T04:13:16.477Z,100.00
2022-11-27T04:15:43.130Z,100.00
2022-11-27T04:18:09.803Z,100.00
2022-11-27T04:20:36.336Z,100.00
2022-11-27T04:23:02.912Z,100.00
2022-11-27T04:25:29.709Z,100.00
2022-11-27T04:27:56.220Z,100.00
2022-11-27T04:30:22.730Z,100.00
2022-11-27T04:32:49.386Z,100.00
2022-11-27T04:35:16.231Z,100.00
2022-11-27T04:37:42.729Z,100.00
2022-11-27T04:40:09.883Z,100.00
2022-11-27T04:42:36.417Z,100.00
2022-11-27T04:45:03.205Z,100.00
2022-11-27T04:47:30.206Z,100.00
2022-11-27T04:49:56.742Z,100.00
2022-11-27T04:52:23.265Z,100.00
2022-11-27T04:54:50.959Z,100.00
2022-11-27T04:57:18.819Z,100.00
2022-11-27T04:59:45.486Z,100.00
2022-11-27T05:02:11.975Z,100.00
2022-11-27T05:04:38.809Z,100.00
2022-11-27T05:07:05.952Z,100.00
2022-11-27T05:09:32.540Z,100.00
2022-11-27T05:11:59.001Z,100.00
2022-11-27T05:14:29.157Z,100.00
2022-11-27T05:16:58.362Z,100.00
2022-11-27T05:19:27.352Z,100.00
2022-11-27T05:21:54.973Z,100.00
2022-11-27T05:24:23.335Z,100.00
2022-11-27T05:26:49.970Z,100.00
2022-11-27T05:29:17.153Z,100.00
2022-11-27T05:31:43.982Z,100.00
2022-11-27T05:34:10.924Z,100.00
2022-11-27T05:36:38.194Z,100.00
2022-11-27T05:39:06.884Z,100.00
2022-11-27T05:41:37.403Z,100.00
2022-11-27T05:44:04.302Z,100.00
2022-11-27T05:46:31.061Z,100.00
2022-11-27T05:48:57.671Z,100.00
2022-11-27T05:51:24.785Z,100.00
2022-11-27T05:53:51.461Z,100.00
2022-11-27T05:56:18.753Z,100.00
2022-11-27T05:58:47.210Z,100.00
2022-11-27T06:01:15.557Z,100.00
2022-11-27T06:03:42.115Z,100.00
2022-11-27T06:06:10.893Z,100.00
2022-11-27T06:08:38.103Z,100.00
2022-11-27T06:11:14.799Z,100.00
2022-11-27T06:13:41.754Z,100.00
2022-11-27T06:16:11.729Z,100.00
2022-11-27T06:18:38.370Z,100.00
2022-11-27T06:21:09.263Z,100.00
2022-11-27T06:23:36.540Z,100.00
2022-11-27T06:26:18.317Z,100.00
2022-11-27T06:28:45.821Z,100.00
2022-11-27T06:31:18.530Z,100.00
2022-11-27T06:33:46.330Z,100.00
2022-11-27T06:36:13.390Z,100.00
2022-11-27T06:38:40.341Z,100.00
2022-11-27T06:41:13.539Z,100.00
2022-11-27T06:43:40.538Z,100.00
2022-11-27T06:46:08.419Z,100.00
2022-11-27T06:48:35.277Z,100.00
2022-11-27T06:51:03.909Z,100.00
2022-11-27T06:53:31.257Z,100.00
2022-11-27T06:55:57.830Z,100.00
2022-11-27T06:58:30.715Z,100.00
2022-11-27T07:01:02.303Z,100.00
2022-11-27T07:03:29.190Z,100.00
2022-11-27T07:05:55.727Z,100.00
2022-11-27T07:08:22.495Z,100.00
2022-11-27T07:10:49.286Z,100.00
2022-11-27T07:13:16.196Z,100.00
2022-11-27T07:15:43.165Z,100.00
2022-11-27T07:18:10.245Z,100.00
2022-11-27T07:20:37.094Z,100.00
2022-11-27T07:23:03.870Z,100.00
2022-11-27T07:25:30.432Z,100.00
2022-11-27T07:27:56.933Z,100.00
2022-11-27T07:30:23.688Z,100.00
2022-11-27T07:32:50.295Z,100.00
2022-11-27T07:35:17.090Z,100.00
2022-11-27T07:37:43.644Z,100.00
2022-11-27T07:40:10.614Z,100.00
2022-11-27T07:42:38.653Z,100.00
2022-11-27T07:45:08.080Z,100.00
2022-11-27T07:47:34.758Z,100.00
2022-11-27T07:50:01.660Z,100.00
2022-11-27T07:52:28.257Z,100.00
2022-11-27T07:54:55.142Z,100.00
2022-11-27T07:57:21.603Z,100.00
2022-11-27T07:59:48.174Z,100.00
2022-11-27T08:02:15.158Z,100.00
2022-11-27T08:04:42.209Z,100.00
2022-11-27T08:07:08.941Z,100.00
2022-11-27T08:09:35.669Z,100.00
2022-11-27T08:12:02.206Z,100.00
2022-11-27T08:14:28.970Z,100.00
2022-11-27T08:16:56.102Z,100.00
2022-11-27T08:19:22.877Z,100.00
2022-11-27T08:21:50.396Z,100.00
2022-11-27T08:24:17.090Z,100.00
2022-11-27T08:26:43.627Z,100.00
2022-11-27T08:29:13.695Z,100.00
2022-11-27T08:31:40.328Z,100.00
2022-11-27T08:34:06.898Z,100.00
2022-11-27T08:36:33.988Z,100.00
2022-11-27T08:39:00.943Z,100.00
2022-11-27T08:41:27.885Z,100.00
2022-11-27T08:43:54.479Z,100.00
2022-11-27T08:46:21.287Z,100.00
2022-11-27T08:48:47.942Z,100.00
2022-11-27T08:51:15.605Z,100.00
2022-11-27T08:53:45.172Z,100.00
2022-11-27T08:56:15.696Z,100.00
2022-11-27T08:58:42.759Z,100.00
2022-11-27T09:01:19.898Z,100.00
2022-11-27T09:03:47.291Z,100.00
2022-11-27T09:06:24.892Z,100.00
2022-11-27T09:08:51.685Z,100.00
2022-11-27T09:11:20.144Z,100.00
2022-11-27T09:13:46.989Z,100.00
2022-11-27T09:16:16.322Z,100.00
2022-11-27T09:18:47.510Z,100.00
2022-11-27T09:21:15.899Z,100.00
2022-11-27T09:23:42.630Z,100.00
2022-11-27T09:26:11.769Z,100.00
2022-11-27T09:28:39.410Z,100.00
2022-11-27T09:31:08.292Z,100.00
2022-11-27T09:33:36.237Z,100.00
2022-11-27T09:36:08.160Z,100.00
2022-11-27T09:38:35.151Z,100.00
2022-11-27T09:41:22.106Z,100.00
2022-11-27T09:43:56.923Z,100.00
2022-11-27T09:46:31.255Z,100.00
2022-11-27T09:49:00.422Z,100.00
2022-11-27T09:51:34.130Z,100.00
2022-11-27T09:54:25.810Z,100.00
2022-11-27T09:56:54.799Z,100.00
2022-11-27T09:59:24.054Z,100.00
2022-11-27T10:01:51.563Z,100.00
2022-11-27T10:04:20.324Z,100.00
2022-11-27T10:07:15.108Z,100.00
2022-11-27T10:09:54.852Z,100.00
2022-11-27T10:12:21.410Z,100.00
2022-11-27T10:15:00.828Z,100.00
2022-11-27T10:17:52.193Z,100.00
2022-11-27T10:20:39.791Z,100.00
2022-11-27T10:23:18.798Z,100.00
2022-11-27T10:25:52.899Z,100.00
2022-11-27T10:28:40.205Z,98.84
2022-11-27T10:31:13.818Z,88.45
2022-11-27T10:33:47.952Z,87.54
2022-11-27T10:36:29.135Z,77.03
2022-11-27T10:38:56.763Z,77.91
2022-11-27T10:44:30.132Z,75.49
2022-11-27T10:47:03.267Z,75.05
2022-11-27T10:49:30.821Z,79.40
2022-11-27T10:51:57.431Z,75.01
2022-11-27T10:54:31.952Z,78.17
2022-11-27T10:57:35.973Z,74.12
2022-11-27T11:00:10.869Z,73.45
2022-11-27T11:02:39.588Z,73.55
2022-11-27T11:05:32.879Z,71.51
2022-11-27T11:08:02.605Z,65.44
2022-11-27T11:10:32.271Z,62.89
2022-11-27T11:13:28.909Z,63.29
2022-11-27T11:16:06.056Z,59.07
2022-11-27T11:18:43.408Z,59.24
2022-11-27T11:21:16.591Z,57.86
2022-11-27T11:23:43.448Z,58.98
2022-11-27T11:26:25.327Z,58.97
2022-11-27T11:28:54.796Z,57.15
2022-11-27T11:31:28.231Z,56.00
2022-11-27T11:34:01.363Z,58.21
2022-11-27T11:36:28.082Z,55.98
2022-11-27T11:38:54.833Z,58.46
2022-11-27T11:41:21.901Z,57.10
2022-11-27T11:44:01.716Z,58.60
2022-11-27T11:46:33.755Z,54.84
2022-11-27T11:49:06.534Z,53.66
2022-11-27T11:51:42.876Z,56.86
2022-11-27T11:54:27.828Z,62.35
2022-11-27T11:56:59.140Z,65.03
2022-11-27T11:59:45.331Z,68.35
2022-11-27T12:02:15.355Z,67.25
2022-11-27T12:05:03.632Z,67.19
2022-11-27T12:07:52.683Z,62.88
2022-11-27T12:10:28.572Z,62.58
2022-11-27T12:13:47.196Z,62.39
2022-11-27T12:16:46.103Z,63.21
2022-11-27T12:19:36.574Z,63.81
2022-11-27T12:22:16.304Z,65.92
2022-11-27T12:25:20.458Z,66.28
2022-11-27T12:28:00.929Z,66.98
2022-11-27T12:30:54.629Z,65.22
2022-11-27T12:33:39.998Z,67.97
2022-11-27T12:36:33.662Z,66.93
2022-11-27T12:39:29.333Z,66.71
2022-11-27T12:42:03.236Z,69.59
2022-11-27T12:45:00.986Z,71.21
2022-11-27T12:47:40.098Z,68.73
2022-11-27T12:50:18.371Z,70.91
2022-11-27T12:52:51.832Z,72.04
2022-11-27T12:55:25.453Z,73.72
2022-11-27T12:58:20.923Z,72.13
2022-11-27T13:00:48.242Z,71.69
2022-11-27T13:03:22.506Z,73.55
2022-11-27T13:05:58.532Z,71.35
2022-11-27T13:08:52.112Z,72.07
2022-11-27T13:11:20.645Z,74.40
2022-11-27T13:13:50.721Z,75.34
2022-11-27T13:16:41.222Z,75.22
2022-11-27T13:19:35.683Z,77.20
2022-11-27T13:22:11.583Z,76.65
2022-11-27T13:24:38.585Z,76.77
2022-11-27T13:27:05.524Z,73.94
2022-11-27T13:29:39.627Z,74.36
2022-11-27T13:32:07.920Z,72.67
2022-11-27T13:34:43.175Z,73.90
2022-11-27T13:37:10.448Z,74.34
2022-11-27T13:39:39.448Z,75.63
2022-11-27T13:42:13.782Z,76.44
2022-11-27T13:44:43.729Z,77.99
2022-11-27T13:47:14.123Z,76.20
2022-11-27T13:49:41.866Z,77.57
2022-11-27T13:52:08.570Z,76.73
2022-11-27T13:54:35.309Z,78.83
2022-11-27T13:57:13.479Z,77.65
2022-11-27T13:59:40.187Z,79.23
2022-11-27T14:02:08.368Z,78.50
2022-11-27T14:04:35.887Z,79.42
2022-11-27T14:07:10.186Z,79.04
2022-11-27T14:10:06.765Z,80.50
2022-11-27T14:12:33.419Z,81.43
2022-11-27T14:15:18.228Z,82.43
2022-11-27T14:17:47.920Z,83.89
2022-11-27T14:20:17.488Z,85.36
2022-11-27T14:23:10.494Z,86.47
2022-11-27T14:25:38.500Z,87.88
2022-11-27T14:28:27.190Z,88.05
2022-11-27T14:30:56.881Z,90.70
2022-11-27T14:33:25.709Z,90.25
2022-11-27T14:35:55.309Z,91.65
2022-11-27T14:38:23.484Z,91.21
2022-11-27T14:40:53.629Z,93.89
2022-11-27T14:43:26.332Z,94.32
2022-11-27T14:45:55.713Z,94.42
2022-11-27T14:48:25.070Z,96.41
2022-11-27T14:50:54.085Z,97.86
2022-11-27T14:53:27.087Z,97.91
2022-11-27T14:55:55.729Z,99.93
2022-11-27T14:58:25.130Z,100.00
2022-11-27T15:01:06.825Z,100.00
2022-11-27T15:03:33.842Z,100.00
2022-11-27T15:06:05.808Z,100.00
2022-11-27T15:08:35.586Z,100.00
2022-11-27T15:11:03.935Z,100.00
2022-11-27T15:13:33.300Z,100.00
2022-11-27T15:16:03.950Z,100.00
2022-11-27T15:18:31.637Z,100.00
2022-11-27T15:20:59.058Z,100.00
2022-11-27T15:23:31.337Z,100.00
2022-11-27T15:26:15.116Z,100.00
2022-11-27T15:28:51.091Z,100.00
2022-11-27T15:31:37.659Z,100.00
2022-11-27T15:34:13.442Z,100.00
2022-11-27T15:36:42.028Z,100.00
2022-11-27T15:39:21.678Z,100.00
2022-11-27T15:41:58.606Z,100.00
2022-11-27T15:44:26.342Z,100.00
2022-11-27T15:46:54.862Z,100.00
2022-11-27T15:49:22.912Z,100.00
2022-11-27T15:51:50.170Z,100.00
2022-11-27T15:54:17.002Z,100.00
2022-11-27T15:56:43.924Z,100.00
2022-11-27T15:59:10.633Z,100.00
2022-11-27T16:01:37.874Z,100.00
2022-11-27T16:04:04.892Z,100.00
2022-11-27T16:06:31.688Z,100.00
2022-11-27T16:09:00.299Z,100.00
2022-11-27T16:11:28.686Z,100.00
2022-11-27T16:13:55.198Z,100.00
2022-11-27T16:16:22.075Z,100.00
2022-11-27T16:18:48.670Z,100.00
2022-11-27T16:21:17.498Z,100.00
2022-11-27T16:23:44.046Z,100.00
2022-11-27T16:26:12.098Z,100.00
2022-11-27T16:28:38.935Z,100.00
2022-11-27T16:31:09.584Z,100.00
2022-11-27T16:33:36.180Z,100.00
2022-11-27T16:36:07.401Z,100.00
2022-11-27T16:38:34.128Z,100.00
2022-11-27T16:41:06.168Z,100.00
2022-11-27T16:43:44.541Z,100.00
2022-11-27T16:46:17.061Z,100.00
2022-11-27T16:48:45.030Z,100.00
2022-11-27T16:51:28.054Z,100.00
2022-11-27T16:53:55.942Z,100.00
2022-11-27T16:56:24.570Z,100.00
2022-11-27T16:58:51.870Z,100.00
2022-11-27T17:01:27.062Z,100.00
2022-11-27T17:03:53.729Z,100.00
2022-11-27T17:06:28.975Z,100.00
2022-11-27T17:08:59.498Z,100.00
2022-11-27T17:11:28.036Z,100.00
2022-11-27T17:13:59.049Z,100.00
2022-11-27T17:16:25.703Z,100.00
2022-11-27T17:18:52.485Z,100.00
2022-11-27T17:21:24.986Z,100.00
2022-11-27T17:23:54.424Z,100.00
2022-11-27T17:26:22.799Z,100.00
2022-11-27T17:28:49.770Z,100.00
2022-11-27T17:31:18.744Z,100.00
2022-11-27T17:33:46.395Z,100.00
2022-11-27T17:36:13.552Z,100.00
2022-11-27T17:38:40.339Z,100.00
2022-11-27T17:41:09.488Z,100.00
2022-11-27T17:43:37.038Z,100.00
2022-11-27T17:46:13.168Z,100.00
2022-11-27T17:48:39.814Z,100.00
2022-11-27T17:51:06.659Z,100.00
2022-11-27T17:53:33.735Z,100.00
2022-11-27T17:56:08.894Z,100.00
2022-11-27T17:58:36.025Z,100.00
2022-11-27T18:01:04.919Z,100.00
2022-11-27T18:03:33.393Z,100.00
2022-11-27T18:06:05.287Z,100.00
2022-11-27T18:08:32.621Z,100.00
2022-11-27T18:11:06.171Z,100.00
2022-11-27T18:13:33.019Z,100.00
2022-11-27T18:16:12.413Z,100.00
2022-11-27T18:18:40.469Z,100.00
2022-11-27T18:21:08.740Z,100.00
2022-11-27T18:23:36.320Z,100.00
2022-11-27T18:26:07.790Z,100.00
2022-11-27T18:28:34.904Z,100.00
2022-11-27T18:31:12.848Z,100.00
2022-11-27T18:33:40.334Z,100.00
2022-11-27T18:36:08.311Z,100.00
2022-11-27T18:38:36.606Z,100.00
2022-11-27T18:41:07.036Z,100.00
2022-11-27T18:43:34.682Z,100.00
2022-11-27T18:46:01.857Z,100.00
2022-11-27T18:48:28.895Z,100.00
2022-11-27T18:51:13.049Z,100.00
2022-11-27T18:53:40.421Z,100.00
2022-11-27T18:56:12.681Z,100.00
2022-11-27T18:58:40.152Z,100.00
2022-11-27T19:01:10.256Z,100.00
2022-11-27T19:03:42.758Z,100.00
2022-11-27T19:06:12.013Z,100.00
2022-11-27T19:08:38.681Z,100.00
2022-11-27T19:11:10.232Z,100.00
2022-11-27T19:13:37.966Z,100.00
2022-11-27T19:16:13.236Z,100.00
2022-11-27T19:18:40.534Z,100.00
2022-11-27T19:21:11.920Z,100.00
2022-11-27T19:23:40.106Z,100.00
2022-11-27T19:26:15.725Z,100.00
2022-11-27T19:28:43.465Z,100.00
2022-11-27T19:31:11.862Z,100.00
2022-11-27T19:33:39.498Z,100.00
2022-11-27T19:36:11.570Z,100.00
2022-11-27T19:38:40.194Z,100.00
2022-11-27T19:41:12.257Z,100.00
2022-11-27T19:43:39.089Z,100.00
2022-11-27T19:46:19.009Z,100.00
2022-11-27T19:48:46.100Z,100.00
2022-11-27T19:51:13.447Z,100.00
2022-11-27T19:53:40.698Z,100.00
2022-11-27T19:56:08.020Z,100.00
2022-11-27T19:58:35.711Z,100.00
2022-11-27T20:01:13.757Z,100.00
2022-11-27T20:03:41.302Z,100.00
2022-11-27T20:06:13.407Z,100.00
2022-11-27T20:08:41.152Z,100.00
2022-11-27T20:11:08.974Z,100.00
2022-11-27T20:13:35.812Z,100.00
2022-11-27T20:16:17.059Z,100.00
2022-11-27T20:18:43.980Z,100.00
2022-11-27T20:21:11.648Z,100.00
2022-11-27T20:23:38.971Z,100.00
2022-11-27T20:26:10.453Z,100.00
2022-11-27T20:28:38.772Z,100.00
2022-11-27T20:31:05.645Z,100.00
2022-11-27T20:33:32.547Z,100.00
2022-11-27T20:36:00.346Z,100.00
2022-11-27T20:38:26.971Z,100.00
2022-11-27T20:40:54.194Z,100.00
2022-11-27T20:43:21.085Z,100.00
2022-11-27T20:45:51.468Z,100.00
2022-11-27T20:48:18.082Z,100.00
2022-11-27T20:50:49.801Z,100.00
2022-11-27T20:53:17.913Z,100.00
2022-11-27T20:55:44.456Z,100.00
2022-11-27T20:58:11.189Z,100.00
2022-11-27T21:00:39.974Z,100.00
2022-11-27T21:03:07.141Z,100.00
2022-11-27T21:05:33.762Z,100.00
2022-11-27T21:08:00.980Z,100.00
2022-11-27T21:10:28.380Z,100.00
2022-11-27T21:12:54.919Z,100.00
2022-11-27T21:15:21.721Z,100.00
2022-11-27T21:17:48.472Z,100.00
2022-11-27T21:20:15.057Z,100.00
2022-11-27T21:22:43.927Z,100.00
2022-11-27T21:25:10.625Z,100.00
2022-11-27T21:27:37.343Z,100.00
2022-11-27T21:30:05.587Z,100.00
2022-11-27T21:32:32.170Z,100.00
2022-11-27T21:34:58.759Z,100.00
2022-11-27T21:37:25.310Z,100.00
2022-11-27T21:39:52.224Z,100.00
2022-11-27T21:42:20.339Z,100.00
2022-11-27T21:44:46.918Z,100.00
2022-11-27T21:47:13.541Z,100.00
2022-11-27T21:49:40.113Z,100.00
2022-11-27T21:52:07.423Z,100.00
2022-11-27T21:54:34.074Z,100.00
2022-11-27T21:57:00.667Z,100.00
2022-11-27T21:59:27.197Z,100.00
2022-11-27T22:01:53.833Z,100.00
2022-11-27T22:04:21.334Z,100.00
2022-11-27T22:06:48.269Z,100.00
2022-11-27T22:09:16.020Z,100.00
2022-11-27T22:11:43.668Z,100.00
2022-11-27T22:14:10.123Z,100.00
2022-11-27T22:16:44.462Z,100.00
2022-11-27T22:19:12.093Z,100.00
2022-11-27T22:21:38.612Z,100.00
2022-11-27T22:24:05.254Z,100.00
2022-11-27T22:26:31.709Z,100.00
2022-11-27T22:28:58.559Z,100.00
2022-11-27T22:31:29.541Z,100.00
2022-11-27T22:33:56.751Z,100.00
2022-11-27T22:36:32.091Z,100.00
2022-11-27T22:39:04.435Z,100.00
2022-11-27T22:41:32.904Z,100.00
2022-11-27T22:44:00.444Z,100.00
2022-11-27T22:46:35.543Z,100.00
2022-11-27T22:49:04.422Z,100.00
2022-11-27T22:51:32.573Z,100.00
2022-11-27T22:54:00.590Z,100.00
2022-11-27T22:56:27.098Z,100.00
2022-11-27T22:59:11.339Z,100.00
2022-11-27T23:01:40.861Z,100.00
2022-11-27T23:04:07.733Z,100.00
2022-11-27T23:06:34.212Z,100.00
2022-11-27T23:09:00.641Z,100.00
2022-11-27T23:11:28.331Z,100.00
2022-11-27T23:13:56.089Z,100.00
2022-11-27T23:16:23.060Z,100.00
2022-11-27T23:18:50.759Z,100.00
2022-11-27T23:21:22.735Z,100.00
2022-11-27T23:23:50.082Z,100.00
2022-11-27T23:26:19.333Z,100.00
2022-11-27T23:28:47.062Z,100.00
2022-11-27T23:31:29.301Z,100.00
2022-11-27T23:33:56.456Z,100.00
2022-11-27T23:36:23.017Z,100.00
2022-11-27T23:38:49.509Z,100.00
2022-11-27T23:41:19.357Z,100.00
2022-11-27T23:43:45.847Z,100.00
2022-11-27T23:46:15.006Z,100.00
2022-11-27T23:48:42.389Z,100.00
2022-11-27T23:51:10.145Z,100.00
2022-11-27T23:53:36.979Z,100.00
2022-11-27T23:56:04.969Z,100.00
2022-11-27T23:58:31.481Z,100.00
