createdAt,value
2022-10-25T00:02:23.994Z,14.62
2022-10-25T00:04:50.804Z,14.67
2022-10-25T00:07:17.416Z,14.56
2022-10-25T00:09:44.097Z,14.56
2022-10-25T00:12:10.674Z,14.50
2022-10-25T00:14:37.305Z,14.45
2022-10-25T00:17:03.972Z,14.51
2022-10-25T00:19:30.587Z,14.41
2022-10-25T00:21:57.185Z,14.37
2022-10-25T00:24:23.861Z,14.36
2022-10-25T00:26:50.719Z,14.41
2022-10-25T00:29:17.668Z,14.49
2022-10-25T00:31:44.473Z,14.52
2022-10-25T00:34:11.202Z,14.44
2022-10-25T00:36:37.840Z,14.39
2022-10-25T00:39:04.582Z,14.29
2022-10-25T00:41:33.663Z,14.31
2022-10-25T00:44:37.641Z,14.25
2022-10-25T00:47:26.367Z,14.18
2022-10-25T00:49:59.179Z,14.14
2022-10-25T00:52:29.458Z,14.19
2022-10-25T00:54:56.031Z,14.12
2022-10-25T00:57:47.079Z,14.14
2022-10-25T01:00:14.164Z,14.11
2022-10-25T01:02:41.163Z,14.04
2022-10-25T01:05:08.639Z,14.14
2022-10-25T01:07:35.487Z,14.09
2022-10-25T01:10:02.279Z,14.03
2022-10-25T01:12:29.267Z,14.01
2022-10-25T01:14:55.998Z,13.86
2022-10-25T01:17:31.750Z,13.88
2022-10-25T01:20:10.152Z,13.85
2022-10-25T01:22:51.960Z,13.84
2022-10-25T01:25:45.570Z,13.93
2022-10-25T01:28:15.117Z,13.87
2022-10-25T01:31:02.397Z,13.99
2022-10-25T01:33:38.903Z,13.99
2022-10-25T01:36:46.810Z,13.96
2022-10-25T01:39:25.225Z,13.99
2022-10-25T01:42:16.585Z,14.05
2022-10-25T01:44:49.373Z,14.11
2022-10-25T01:47:20.559Z,14.11
2022-10-25T01:50:01.761Z,14.15
2022-10-25T01:52:28.624Z,14.04
2022-10-25T01:54:55.138Z,14.05
2022-10-25T01:57:52.991Z,14.00
2022-10-25T02:00:24.548Z,13.95
2022-10-25T02:03:09.150Z,13.96
2022-10-25T02:06:18.151Z,13.96
2022-10-25T02:08:56.020Z,14.05
2022-10-25T02:11:23.988Z,13.97
2022-10-25T02:14:21.556Z,13.88
2022-10-25T02:16:55.497Z,13.79
2022-10-25T02:19:30.182Z,13.79
2022-10-25T02:21:58.426Z,13.73
2022-10-25T02:24:28.494Z,13.74
2022-10-25T02:26:56.968Z,13.70
2022-10-25T02:29:26.067Z,13.78
2022-10-25T02:31:52.775Z,13.70
2022-10-25T02:34:19.680Z,13.61
2022-10-25T02:36:51.599Z,13.72
2022-10-25T02:39:18.961Z,13.59
2022-10-25T02:41:45.537Z,13.67
2022-10-25T02:44:12.216Z,13.59
2022-10-25T02:46:38.906Z,13.55
2022-10-25T02:49:06.316Z,13.53
2022-10-25T02:51:32.963Z,13.55
2022-10-25T02:53:59.514Z,13.51
2022-10-25T02:56:26.111Z,13.48
2022-10-25T02:58:56.229Z,13.48
2022-10-25T03:01:23.418Z,13.45
2022-10-25T03:03:50.875Z,13.40
2022-10-25T03:06:17.907Z,13.51
2022-10-25T03:08:45.017Z,13.44
2022-10-25T03:11:13.005Z,13.39
2022-10-25T03:13:39.665Z,13.36
2022-10-25T03:16:06.847Z,13.31
2022-10-25T03:18:33.745Z,13.31
2022-10-25T03:21:01.932Z,13.24
2022-10-25T03:23:29.406Z,13.20
2022-10-25T03:25:57.840Z,13.25
2022-10-25T03:28:24.822Z,13.30
2022-10-25T03:30:51.481Z,13.39
2022-10-25T03:33:18.143Z,13.36
2022-10-25T03:35:45.012Z,13.27
2022-10-25T03:38:11.673Z,13.26
2022-10-25T03:40:38.237Z,13.22
2022-10-25T03:43:04.830Z,13.23
2022-10-25T03:45:31.399Z,13.34
2022-10-25T03:47:58.050Z,13.15
2022-10-25T03:50:24.755Z,13.20
2022-10-25T03:52:51.463Z,13.18
2022-10-25T03:55:18.126Z,13.15
2022-10-25T03:57:45.093Z,13.17
2022-10-25T04:00:12.580Z,13.29
2022-10-25T04:02:39.356Z,13.37
2022-10-25T04:05:06.379Z,13.44
2022-10-25T04:07:33.048Z,13.49
2022-10-25T04:09:59.708Z,13.52
2022-10-25T04:12:26.402Z,13.50
2022-10-25T04:14:53.069Z,13.48
2022-10-25T04:17:19.714Z,13.43
2022-10-25T04:19:46.337Z,13.54
2022-10-25T04:22:13.338Z,13.54
2022-10-25T04:24:39.948Z,13.40
2022-10-25T04:27:06.712Z,13.41
2022-10-25T04:29:33.325Z,13.33
2022-10-25T04:32:00.147Z,13.28
2022-10-25T04:34:26.747Z,13.36
2022-10-25T04:36:53.328Z,13.31
2022-10-25T04:39:19.997Z,13.27
2022-10-25T04:41:46.534Z,13.26
2022-10-25T04:44:13.245Z,13.34
2022-10-25T04:46:39.809Z,13.22
2022-10-25T04:49:06.547Z,13.12
2022-10-25T04:51:34.460Z,13.08
2022-10-25T04:54:01.011Z,13.07
2022-10-25T04:56:28.942Z,13.16
2022-10-25T04:58:58.855Z,13.22
2022-10-25T05:01:25.993Z,13.16
2022-10-25T05:03:52.690Z,13.18
2022-10-25T05:06:24.256Z,13.13
2022-10-25T05:08:51.502Z,13.15
2022-10-25T05:11:20.909Z,13.08
2022-10-25T05:13:47.822Z,12.96
2022-10-25T05:16:23.817Z,13.06
2022-10-25T05:18:54.479Z,12.98
2022-10-25T05:21:23.231Z,13.02
2022-10-25T05:23:49.901Z,12.94
2022-10-25T05:26:19.754Z,13.01
2022-10-25T05:28:47.938Z,12.86
2022-10-25T05:31:17.182Z,12.95
2022-10-25T05:33:45.258Z,12.84
2022-10-25T05:36:13.201Z,12.82
2022-10-25T05:38:40.512Z,12.82
2022-10-25T05:41:08.276Z,12.93
2022-10-25T05:43:35.271Z,12.88
2022-10-25T05:46:08.228Z,12.85
2022-10-25T05:48:36.207Z,12.95
2022-10-25T05:51:33.033Z,12.86
2022-10-25T05:54:03.395Z,12.78
2022-10-25T05:56:31.470Z,12.84
2022-10-25T05:58:58.190Z,12.83
2022-10-25T06:01:27.072Z,12.84
2022-10-25T06:03:55.260Z,12.90
2022-10-25T06:06:22.989Z,12.90
2022-10-25T06:08:50.153Z,13.05
2022-10-25T06:11:19.455Z,12.91
2022-10-25T06:13:46.464Z,12.81
2022-10-25T06:16:15.235Z,12.89
2022-10-25T06:18:42.239Z,12.96
2022-10-25T06:21:29.128Z,12.92
2022-10-25T06:23:58.799Z,12.94
2022-10-25T06:26:28.603Z,12.86
2022-10-25T06:28:59.362Z,12.77
2022-10-25T06:31:26.655Z,12.81
2022-10-25T06:33:53.326Z,12.85
2022-10-25T06:36:22.541Z,12.82
2022-10-25T06:38:50.247Z,12.83
2022-10-25T06:41:22.696Z,13.08
2022-10-25T06:43:50.377Z,13.13
2022-10-25T06:46:25.337Z,13.26
2022-10-25T06:48:53.946Z,13.33
2022-10-25T06:51:21.927Z,13.43
2022-10-25T06:53:54.072Z,13.51
2022-10-25T06:56:20.767Z,13.52
2022-10-25T06:58:47.451Z,13.67
2022-10-25T07:01:16.061Z,13.64
2022-10-25T07:03:43.784Z,13.75
2022-10-25T07:06:16.391Z,13.91
2022-10-25T07:08:45.269Z,13.88
2022-10-25T07:11:19.347Z,13.95
2022-10-25T07:13:46.851Z,13.95
2022-10-25T07:16:16.059Z,14.03
2022-10-25T07:18:43.211Z,13.88
2022-10-25T07:21:23.148Z,13.83
2022-10-25T07:23:50.900Z,13.85
2022-10-25T07:26:35.770Z,13.87
2022-10-25T07:29:04.061Z,13.95
2022-10-25T07:31:41.009Z,14.06
2022-10-25T07:34:07.870Z,14.24
2022-10-25T07:36:34.519Z,14.46
2022-10-25T07:39:01.087Z,14.73
2022-10-25T07:41:27.861Z,14.85
2022-10-25T07:43:55.576Z,14.92
2022-10-25T07:46:22.554Z,14.88
2022-10-25T07:48:49.103Z,14.95
2022-10-25T07:51:17.629Z,14.90
2022-10-25T07:53:44.320Z,14.88
2022-10-25T07:56:17.426Z,14.82
2022-10-25T07:58:47.353Z,14.84
2022-10-25T08:01:19.848Z,14.95
2022-10-25T08:03:46.561Z,14.89
2022-10-25T08:06:13.327Z,14.88
2022-10-25T08:08:40.015Z,14.81
2022-10-25T08:11:08.290Z,14.88
2022-10-25T08:13:36.972Z,14.91
2022-10-25T08:16:04.335Z,14.93
2022-10-25T08:18:31.093Z,14.93
2022-10-25T08:21:02.290Z,14.89
2022-10-25T08:23:31.669Z,14.98
2022-10-25T08:25:58.967Z,15.09
2022-10-25T08:28:25.697Z,14.96
2022-10-25T08:30:55.565Z,14.98
2022-10-25T08:33:22.801Z,14.97
2022-10-25T08:35:49.699Z,15.06
2022-10-25T08:38:16.183Z,14.98
2022-10-25T08:40:45.520Z,15.10
2022-10-25T08:43:27.064Z,15.12
2022-10-25T08:45:58.545Z,15.07
2022-10-25T08:48:32.745Z,15.25
2022-10-25T08:51:19.743Z,15.37
2022-10-25T08:53:50.917Z,15.33
2022-10-25T08:56:19.329Z,15.38
2022-10-25T08:58:52.783Z,15.34
2022-10-25T09:01:26.720Z,15.39
2022-10-25T09:03:53.705Z,15.27
2022-10-25T09:06:43.548Z,15.29
2022-10-25T09:09:19.042Z,15.51
2022-10-25T09:12:08.639Z,15.46
2022-10-25T09:14:44.837Z,15.60
2022-10-25T09:17:34.236Z,15.90
2022-10-25T09:20:06.219Z,16.51
2022-10-25T09:22:44.832Z,16.65
2022-10-25T09:25:29.224Z,17.05
2022-10-25T09:28:01.244Z,17.53
2022-10-25T09:30:37.880Z,17.53
2022-10-25T09:33:12.830Z,17.85
2022-10-25T09:35:54.955Z,17.72
2022-10-25T09:38:41.642Z,17.63
2022-10-25T09:41:17.297Z,17.37
2022-10-25T09:44:04.152Z,17.16
2022-10-25T09:46:54.239Z,16.98
2022-10-25T09:49:34.138Z,16.99
2022-10-25T09:52:37.110Z,17.41
2022-10-25T09:55:18.918Z,17.55
2022-10-25T09:57:46.653Z,17.64
2022-10-25T10:00:14.866Z,17.71
2022-10-25T10:02:41.706Z,17.81
2022-10-25T10:05:16.554Z,17.76
2022-10-25T10:07:46.065Z,17.85
2022-10-25T10:10:21.310Z,17.90
2022-10-25T10:12:50.745Z,17.81
2022-10-25T10:15:28.538Z,17.76
2022-10-25T10:18:24.884Z,18.16
2022-10-25T10:21:05.557Z,18.24
2022-10-25T10:23:48.871Z,18.40
2022-10-25T10:26:30.741Z,18.20
2022-10-25T10:29:07.829Z,18.35
2022-10-25T10:31:41.535Z,18.41
2022-10-25T10:34:31.272Z,18.65
2022-10-25T10:37:20.871Z,18.48
2022-10-25T10:40:07.692Z,18.30
2022-10-25T10:42:39.705Z,18.44
2022-10-25T10:45:09.009Z,18.52
2022-10-25T10:47:56.164Z,18.37
2022-10-25T10:50:22.841Z,18.32
2022-10-25T10:53:22.692Z,18.39
2022-10-25T10:55:53.762Z,18.42
2022-10-25T10:58:23.903Z,18.44
2022-10-25T11:00:58.145Z,18.68
2022-10-25T11:03:53.633Z,18.66
2022-10-25T11:06:35.368Z,18.75
2022-10-25T11:09:16.185Z,18.76
2022-10-25T11:11:44.143Z,18.81
2022-10-25T11:14:15.916Z,19.13
2022-10-25T11:16:52.680Z,19.04
2022-10-25T11:19:30.698Z,18.16
2022-10-25T11:22:12.110Z,17.76
2022-10-25T11:24:50.819Z,17.80
2022-10-25T11:27:34.972Z,17.90
2022-10-25T11:30:04.709Z,18.05
2022-10-25T11:32:50.330Z,17.92
2022-10-25T11:35:46.025Z,17.96
2022-10-25T11:38:48.966Z,18.14
2022-10-25T11:41:21.616Z,18.16
2022-10-25T11:44:17.947Z,18.09
2022-10-25T11:46:53.833Z,17.91
2022-10-25T11:49:35.471Z,17.81
2022-10-25T11:52:08.156Z,17.66
2022-10-25T11:54:42.838Z,17.69
2022-10-25T11:57:21.351Z,17.54
2022-10-25T12:00:21.007Z,17.41
2022-10-25T12:03:00.850Z,17.37
2022-10-25T12:05:51.703Z,17.51
2022-10-25T12:08:47.118Z,17.52
2022-10-25T12:11:38.126Z,17.49
2022-10-25T12:14:09.413Z,17.54
2022-10-25T12:16:37.416Z,17.65
2022-10-25T12:19:16.538Z,17.72
2022-10-25T12:22:01.635Z,17.74
2022-10-25T12:24:39.643Z,17.84
2022-10-25T12:27:09.311Z,17.80
2022-10-25T12:29:48.091Z,17.61
2022-10-25T12:32:21.785Z,17.59
2022-10-25T12:34:52.033Z,17.39
2022-10-25T12:37:47.504Z,17.31
2022-10-25T12:40:19.826Z,17.15
2022-10-25T12:42:51.576Z,17.00
2022-10-25T12:45:43.322Z,16.95
2022-10-25T12:48:39.241Z,16.87
2022-10-25T12:51:21.303Z,16.79
2022-10-25T12:54:23.612Z,16.83
2022-10-25T12:56:56.094Z,16.93
2022-10-25T13:03:25.650Z,16.67
2022-10-25T13:06:12.433Z,16.76
2022-10-25T13:08:40.694Z,16.78
2022-10-25T13:11:09.881Z,16.83
2022-10-25T13:13:54.575Z,16.81
2022-10-25T13:16:27.270Z,16.83
2022-10-25T13:19:30.572Z,16.99
2022-10-25T13:22:31.503Z,17.04
2022-10-25T13:25:01.585Z,17.01
2022-10-25T13:27:31.365Z,17.01
2022-10-25T13:29:57.850Z,17.06
2022-10-25T13:32:24.652Z,17.07
2022-10-25T13:34:51.247Z,16.99
2022-10-25T13:37:32.927Z,17.00
2022-10-25T13:40:07.342Z,16.97
2022-10-25T13:42:42.202Z,17.10
2022-10-25T13:45:19.561Z,17.08
2022-10-25T13:47:49.382Z,17.16
2022-10-25T13:50:23.142Z,17.17
2022-10-25T13:53:16.956Z,17.33
2022-10-25T13:55:56.365Z,17.47
2022-10-25T13:58:31.689Z,17.58
2022-10-25T14:01:19.485Z,17.67
2022-10-25T14:04:02.194Z,17.80
2022-10-25T14:06:36.885Z,17.85
2022-10-25T14:09:09.461Z,17.76
2022-10-25T14:11:47.214Z,17.61
2022-10-25T14:14:33.731Z,17.58
2022-10-25T14:17:07.394Z,17.54
2022-10-25T14:19:39.506Z,17.43
2022-10-25T14:22:15.586Z,17.46
2022-10-25T14:24:44.060Z,17.39
2022-10-25T14:27:30.940Z,17.35
2022-10-25T14:30:30.112Z,17.25
2022-10-25T14:32:59.124Z,17.07
2022-10-25T14:35:33.977Z,17.06
2022-10-25T14:38:14.186Z,16.81
2022-10-25T14:40:40.853Z,16.89
2022-10-25T14:43:25.502Z,16.74
2022-10-25T14:45:59.893Z,16.75
2022-10-25T14:48:26.879Z,16.70
2022-10-25T14:50:55.561Z,16.54
2022-10-25T14:53:22.594Z,16.41
2022-10-25T14:55:58.575Z,16.38
2022-10-25T14:58:25.819Z,16.36
2022-10-25T15:00:58.176Z,16.25
2022-10-25T15:03:27.795Z,16.15
2022-10-25T15:05:55.030Z,16.11
2022-10-25T15:08:25.187Z,16.01
2022-10-25T15:10:56.241Z,15.92
2022-10-25T15:13:45.007Z,15.87
2022-10-25T15:16:32.583Z,15.77
2022-10-25T15:19:14.320Z,15.71
2022-10-25T15:21:51.929Z,15.78
2022-10-25T15:24:23.969Z,15.81
2022-10-25T15:27:02.046Z,15.72
2022-10-25T15:32:17.855Z,15.48
2022-10-25T15:34:50.013Z,15.54
2022-10-25T15:37:18.019Z,15.37
2022-10-25T15:39:49.792Z,15.34
2022-10-25T15:42:17.216Z,15.20
2022-10-25T15:44:44.627Z,15.07
2022-10-25T15:47:33.327Z,15.04
2022-10-25T15:50:03.837Z,15.11
2022-10-25T15:52:30.505Z,14.95
2022-10-25T15:54:57.192Z,14.86
2022-10-25T15:57:23.858Z,14.90
2022-10-25T15:59:50.350Z,14.89
2022-10-25T16:02:31.975Z,14.80
2022-10-25T16:04:58.608Z,14.81
2022-10-25T16:07:25.234Z,14.84
2022-10-25T16:09:51.827Z,14.76
2022-10-25T16:12:30.598Z,14.82
2022-10-25T16:14:57.386Z,14.63
2022-10-25T16:17:23.936Z,14.58
2022-10-25T16:19:50.640Z,14.49
2022-10-25T16:22:17.198Z,14.49
2022-10-25T16:24:43.712Z,14.47
2022-10-25T16:27:12.530Z,14.45
2022-10-25T16:29:39.343Z,14.39
2022-10-25T16:32:06.334Z,14.25
2022-10-25T16:34:33.013Z,14.27
2022-10-25T16:36:59.694Z,14.18
2022-10-25T16:39:26.320Z,14.13
2022-10-25T16:41:55.220Z,14.16
2022-10-25T16:44:21.875Z,14.01
2022-10-25T16:46:48.481Z,14.00
2022-10-25T16:49:15.606Z,14.05
2022-10-25T16:51:42.456Z,14.00
2022-10-25T16:54:11.146Z,14.01
2022-10-25T16:56:37.717Z,13.97
2022-10-25T16:59:04.311Z,13.86
2022-10-25T17:01:34.430Z,13.71
2022-10-25T17:04:02.892Z,13.50
2022-10-25T17:06:40.938Z,13.36
2022-10-25T17:09:08.302Z,13.27
2022-10-25T17:11:34.988Z,13.18
2022-10-25T17:14:01.570Z,13.08
2022-10-25T17:16:28.309Z,13.02
2022-10-25T17:18:54.969Z,12.95
2022-10-25T17:21:22.202Z,12.87
2022-10-25T17:23:48.795Z,12.80
2022-10-25T17:26:15.362Z,12.73
2022-10-25T17:28:44.147Z,12.69
2022-10-25T17:31:13.891Z,12.58
2022-10-25T17:33:41.874Z,12.56
2022-10-25T17:36:10.009Z,12.50
2022-10-25T17:38:36.791Z,12.47
2022-10-25T17:41:04.232Z,12.44
2022-10-25T17:43:30.808Z,12.33
2022-10-25T17:46:02.486Z,12.30
2022-10-25T17:48:29.710Z,12.28
2022-10-25T17:51:07.667Z,12.23
2022-10-25T17:53:34.726Z,12.13
2022-10-25T17:56:18.295Z,12.11
2022-10-25T17:58:46.806Z,12.05
2022-10-25T18:01:16.065Z,12.02
2022-10-25T18:03:42.759Z,12.04
2022-10-25T18:06:12.009Z,12.02
2022-10-25T18:08:38.710Z,11.96
2022-10-25T18:11:19.364Z,11.96
2022-10-25T18:13:46.247Z,11.97
2022-10-25T18:16:12.927Z,12.02
2022-10-25T18:18:39.791Z,11.99
2022-10-25T18:21:11.931Z,11.91
2022-10-25T18:23:39.363Z,11.88
2022-10-25T18:26:07.584Z,11.84
2022-10-25T18:28:35.232Z,11.78
2022-10-25T18:31:04.056Z,11.76
2022-10-25T18:33:32.257Z,11.74
2022-10-25T18:36:00.244Z,11.79
2022-10-25T18:38:27.508Z,11.66
2022-10-25T18:40:54.436Z,11.64
2022-10-25T18:43:21.617Z,11.57
2022-10-25T18:45:48.275Z,11.54
2022-10-25T18:48:14.888Z,11.58
2022-10-25T18:50:42.653Z,11.57
2022-10-25T18:53:09.421Z,11.60
2022-10-25T18:55:35.900Z,11.56
2022-10-25T18:58:02.578Z,11.49
2022-10-25T19:00:31.402Z,11.42
2022-10-25T19:02:58.122Z,11.38
2022-10-25T19:05:28.239Z,11.37
2022-10-25T19:07:56.093Z,11.39
2022-10-25T19:10:23.516Z,11.41
2022-10-25T19:12:51.280Z,11.37
2022-10-25T19:15:18.104Z,11.47
2022-10-25T19:17:45.023Z,11.50
2022-10-25T19:20:11.881Z,11.65
2022-10-25T19:22:38.792Z,11.66
2022-10-25T19:25:05.729Z,11.69
2022-10-25T19:27:32.397Z,11.62
2022-10-25T19:29:58.987Z,11.50
2022-10-25T19:32:25.517Z,11.40
2022-10-25T19:34:52.286Z,11.38
2022-10-25T19:37:18.889Z,11.33
2022-10-25T19:39:45.434Z,11.34
2022-10-25T19:42:12.111Z,11.33
2022-10-25T19:44:38.666Z,11.27
2022-10-25T19:47:05.405Z,11.34
2022-10-25T19:49:32.200Z,11.30
2022-10-25T19:51:58.841Z,11.23
2022-10-25T19:54:25.612Z,11.20
2022-10-25T19:56:52.161Z,11.23
2022-10-25T19:59:18.861Z,11.30
2022-10-25T20:01:47.702Z,11.34
2022-10-25T20:04:14.560Z,11.38
2022-10-25T20:06:41.081Z,11.41
2022-10-25T20:09:07.905Z,11.64
2022-10-25T20:11:34.516Z,11.74
2022-10-25T20:14:02.324Z,11.78
2022-10-25T20:16:30.127Z,11.91
2022-10-25T20:18:59.931Z,11.95
2022-10-25T20:21:31.750Z,11.85
2022-10-25T20:24:01.481Z,11.67
2022-10-25T20:26:31.556Z,11.57
2022-10-25T20:29:01.038Z,11.38
2022-10-25T20:31:29.758Z,11.30
2022-10-25T20:33:57.210Z,11.16
2022-10-25T20:36:24.243Z,11.12
2022-10-25T20:38:51.057Z,11.14
2022-10-25T20:41:20.619Z,11.09
2022-10-25T20:43:49.667Z,11.09
2022-10-25T20:46:17.384Z,10.99
2022-10-25T20:48:45.537Z,10.87
2022-10-25T20:51:15.653Z,10.74
2022-10-25T20:53:44.230Z,10.69
2022-10-25T20:56:12.108Z,10.66
2022-10-25T20:58:39.088Z,10.60
2022-10-25T21:01:05.980Z,10.55
2022-10-25T21:03:33.581Z,10.51
2022-10-25T21:06:03.483Z,10.53
2022-10-25T21:08:30.937Z,10.49
2022-10-25T21:10:59.960Z,10.54
2022-10-25T21:13:27.763Z,10.50
2022-10-25T21:15:54.392Z,10.46
2022-10-25T21:18:21.631Z,10.44
2022-10-25T21:20:49.086Z,10.39
2022-10-25T21:23:15.703Z,10.32
2022-10-25T21:25:42.213Z,10.23
2022-10-25T21:28:09.288Z,10.16
2022-10-25T21:30:35.979Z,10.09
2022-10-25T21:33:03.965Z,10.02
2022-10-25T21:35:30.971Z,10.01
2022-10-25T21:37:59.144Z,9.92
2022-10-25T21:40:26.005Z,9.88
2022-10-25T21:42:52.572Z,9.89
2022-10-25T21:45:19.213Z,9.81
2022-10-25T21:47:45.843Z,9.71
2022-10-25T21:50:12.587Z,9.68
2022-10-25T21:52:39.148Z,9.78
2022-10-25T21:55:06.282Z,9.90
2022-10-25T21:57:32.832Z,10.00
2022-10-25T21:59:59.405Z,10.00
2022-10-25T22:02:26.250Z,10.09
2022-10-25T22:04:52.971Z,10.23
2022-10-25T22:07:19.534Z,10.27
2022-10-25T22:09:46.360Z,10.30
2022-10-25T22:12:12.909Z,10.24
2022-10-25T22:14:39.507Z,10.18
2022-10-25T22:17:06.214Z,10.18
2022-10-25T22:19:32.888Z,10.15
2022-10-25T22:21:59.470Z,10.11
2022-10-25T22:24:26.100Z,10.10
2022-10-25T22:26:52.931Z,10.14
2022-10-25T22:29:19.825Z,10.20
2022-10-25T22:31:46.392Z,10.47
2022-10-25T22:34:12.959Z,10.63
2022-10-25T22:36:41.071Z,10.73
2022-10-25T22:39:08.901Z,10.86
2022-10-25T22:41:35.693Z,10.84
2022-10-25T22:44:02.577Z,10.88
2022-10-25T22:46:32.558Z,10.92
2022-10-25T22:49:03.900Z,10.87
2022-10-25T22:51:30.676Z,10.94
2022-10-25T22:53:57.338Z,10.93
2022-10-25T22:56:29.750Z,10.91
2022-10-25T22:58:59.975Z,10.89
2022-10-25T23:01:32.787Z,10.85
2022-10-25T23:04:00.885Z,10.77
2022-10-25T23:06:33.567Z,10.83
2022-10-25T23:09:02.691Z,10.69
2022-10-25T23:11:35.106Z,10.57
2022-10-25T23:14:02.539Z,10.49
2022-10-25T23:16:29.960Z,10.42
2022-10-25T23:18:57.244Z,10.36
2022-10-25T23:21:26.058Z,10.24
2022-10-25T23:23:54.801Z,10.14
2022-10-25T23:26:32.974Z,10.06
2022-10-25T23:29:00.721Z,10.00
2022-10-25T23:31:28.534Z,9.96
2022-10-25T23:33:57.081Z,9.89
2022-10-25T23:36:25.867Z,9.86
2022-10-25T23:38:54.161Z,9.79
2022-10-25T23:41:21.933Z,9.77
2022-10-25T23:43:49.011Z,9.72
2022-10-25T23:46:15.566Z,9.71
2022-10-25T23:48:42.278Z,9.77
2022-10-25T23:51:18.075Z,9.73
2022-10-25T23:53:45.759Z,9.75
2022-10-25T23:56:13.768Z,9.78
2022-10-25T23:58:40.408Z,9.75
