createdAt,value
2018-05-26T00:00:44.503Z,0.00
2018-05-26T00:01:44.562Z,0.00
2018-05-26T00:02:44.542Z,0.00
2018-05-26T00:03:44.538Z,0.00
2018-05-26T00:04:44.528Z,0.00
2018-05-26T00:05:44.539Z,0.00
2018-05-26T00:06:45.084Z,0.00
2018-05-26T00:07:44.525Z,0.00
2018-05-26T00:08:44.528Z,0.00
2018-05-26T00:09:45.125Z,0.00
2018-05-26T00:10:44.528Z,0.00
2018-05-26T00:11:44.595Z,0.00
2018-05-26T00:12:44.491Z,0.00
2018-05-26T00:13:45.164Z,0.00
2018-05-26T00:14:44.571Z,0.00
2018-05-26T00:15:44.446Z,0.00
2018-05-26T00:16:44.485Z,0.00
2018-05-26T00:17:44.482Z,0.00
2018-05-26T00:18:44.972Z,0.00
2018-05-26T00:19:44.535Z,0.00
2018-05-26T00:20:44.460Z,0.00
2018-05-26T00:21:44.568Z,0.00
2018-05-26T00:22:44.478Z,0.00
2018-05-26T00:23:44.518Z,0.00
2018-05-26T00:24:45.101Z,0.00
2018-05-26T00:25:44.408Z,0.00
2018-05-26T00:26:44.427Z,0.00
2018-05-26T00:27:44.405Z,0.00
2018-05-26T00:28:44.554Z,0.00
2018-05-26T00:29:44.422Z,0.00
2018-05-26T00:30:44.432Z,0.00
2018-05-26T00:31:44.478Z,0.00
2018-05-26T00:32:44.461Z,0.00
2018-05-26T00:33:44.440Z,0.00
2018-05-26T00:34:44.517Z,0.00
2018-05-26T00:35:44.467Z,0.00
2018-05-26T00:36:44.378Z,0.00
2018-05-26T00:37:45.063Z,0.00
2018-05-26T00:38:44.444Z,0.00
2018-05-26T00:39:44.407Z,0.00
2018-05-26T00:40:44.437Z,0.00
2018-05-26T00:41:45.137Z,0.00
2018-05-26T00:42:44.448Z,0.00
2018-05-26T00:43:44.354Z,0.00
2018-05-26T00:44:44.447Z,0.00
2018-05-26T00:45:44.333Z,0.00
2018-05-26T00:46:44.408Z,0.00
2018-05-26T00:47:44.432Z,0.00
2018-05-26T00:48:44.356Z,0.00
2018-05-26T00:49:44.405Z,0.00
2018-05-26T00:50:44.332Z,0.00
2018-05-26T00:51:45.152Z,0.00
2018-05-26T00:52:44.345Z,0.00
2018-05-26T00:53:45.084Z,0.00
2018-05-26T00:54:44.354Z,0.00
2018-05-26T00:55:44.414Z,0.00
2018-05-26T00:56:44.385Z,0.00
2018-05-26T00:57:44.356Z,0.00
2018-05-26T00:58:44.380Z,0.00
2018-05-26T00:59:44.385Z,0.00
2018-05-26T01:00:44.291Z,0.00
2018-05-26T01:01:44.318Z,0.00
2018-05-26T01:02:44.428Z,0.00
2018-05-26T01:03:44.386Z,0.00
2018-05-26T01:04:44.984Z,0.00
2018-05-26T01:05:44.350Z,0.00
2018-05-26T01:06:44.277Z,0.00
2018-05-26T01:07:45.089Z,0.00
2018-05-26T01:08:44.348Z,0.00
2018-05-26T01:09:45.103Z,0.00
2018-05-26T01:10:44.295Z,0.00
2018-05-26T01:11:44.348Z,0.00
2018-05-26T01:12:44.294Z,0.00
2018-05-26T01:13:44.418Z,0.00
2018-05-26T01:14:44.329Z,0.00
2018-05-26T01:15:45.122Z,0.00
2018-05-26T01:16:44.337Z,0.00
2018-05-26T01:17:44.293Z,0.00
2018-05-26T01:18:44.380Z,0.00
2018-05-26T01:19:44.323Z,0.00
2018-05-26T01:20:44.335Z,0.00
2018-05-26T01:21:44.256Z,0.00
2018-05-26T01:22:44.321Z,0.00
2018-05-26T01:23:44.279Z,0.00
2018-05-26T01:24:44.279Z,0.00
2018-05-26T01:25:44.251Z,0.00
2018-05-26T01:26:44.269Z,0.00
2018-05-26T01:27:44.212Z,0.00
2018-05-26T01:28:44.287Z,0.00
2018-05-26T01:29:44.210Z,0.00
2018-05-26T01:30:44.210Z,0.00
2018-05-26T02:03:57.999Z,0.00
2018-05-26T02:04:57.968Z,0.00
2018-05-26T02:06:50.876Z,0.00
2018-05-26T02:07:50.859Z,0.00
2018-05-26T02:08:50.859Z,0.00
2018-05-26T02:09:50.852Z,0.00
2018-05-26T02:10:50.841Z,0.00
2018-05-26T02:11:50.826Z,0.00
2018-05-26T02:12:50.826Z,0.00
2018-05-26T02:13:50.814Z,0.00
2018-05-26T02:14:50.812Z,0.00
2018-05-26T02:15:50.804Z,0.00
2018-05-26T02:16:50.796Z,0.00
2018-05-26T02:17:50.795Z,0.00
2018-05-26T02:18:50.794Z,0.00
2018-05-26T02:19:50.808Z,0.00
2018-05-26T02:20:50.778Z,0.00
2018-05-26T02:21:50.784Z,0.00
2018-05-26T02:22:50.817Z,0.00
2018-05-26T02:23:50.769Z,0.00
2018-05-26T02:24:50.764Z,0.00
2018-05-26T02:25:50.761Z,0.00
2018-05-26T02:26:50.822Z,0.00
2018-05-26T02:27:50.754Z,0.00
2018-05-26T02:28:50.796Z,0.00
2018-05-26T02:29:50.740Z,0.00
2018-05-26T02:30:50.741Z,0.00
2018-05-26T02:31:50.742Z,0.00
2018-05-26T02:32:50.734Z,0.00
2018-05-26T02:33:50.731Z,0.00
2018-05-26T02:34:50.728Z,0.00
2018-05-26T02:35:50.723Z,0.00
2018-05-26T02:36:50.722Z,0.00
2018-05-26T02:37:50.716Z,0.00
2018-05-26T02:38:50.711Z,0.00
2018-05-26T02:39:50.709Z,0.00
2018-05-26T02:40:50.704Z,0.00
2018-05-26T02:41:50.715Z,0.00
2018-05-26T02:42:50.718Z,0.00
2018-05-26T02:43:50.691Z,0.00
2018-05-26T02:44:50.692Z,0.00
2018-05-26T02:45:50.692Z,0.00
2018-05-26T02:46:50.684Z,0.00
2018-05-26T02:47:50.676Z,0.00
2018-05-26T02:48:50.679Z,0.00
2018-05-26T02:49:50.661Z,0.00
2018-05-26T02:50:50.660Z,0.00
2018-05-26T02:51:50.664Z,4.00
2018-05-26T02:52:50.670Z,4.00
2018-05-26T02:53:50.663Z,0.00
2018-05-26T02:54:50.650Z,4.00
2018-05-26T02:55:50.644Z,4.00
2018-05-26T02:56:50.705Z,4.00
2018-05-26T02:57:50.638Z,4.00
2018-05-26T02:58:50.636Z,4.00
2018-05-26T02:59:50.628Z,8.00
2018-05-26T03:00:50.679Z,4.00
2018-05-26T03:01:50.633Z,8.00
2018-05-26T03:02:50.624Z,12.00
2018-05-26T03:03:50.633Z,12.00
2018-05-26T03:04:50.613Z,8.00
2018-05-26T03:05:50.614Z,12.00
2018-05-26T03:06:50.625Z,16.00
2018-05-26T03:07:50.597Z,20.00
2018-05-26T03:08:50.603Z,20.00
2018-05-26T03:09:50.589Z,28.00
2018-05-26T03:10:50.592Z,28.00
2018-05-26T03:11:50.593Z,32.00
2018-05-26T03:12:50.590Z,36.00
2018-05-26T03:13:50.587Z,44.00
2018-05-26T03:14:50.578Z,52.00
2018-05-26T03:15:50.591Z,56.00
2018-05-26T03:16:50.568Z,68.00
2018-05-26T03:17:50.572Z,76.00
2018-05-26T03:18:50.562Z,88.00
2018-05-26T03:19:50.561Z,100.00
2018-05-26T03:20:50.558Z,116.00
2018-05-26T03:21:50.552Z,132.00
2018-05-26T03:22:50.556Z,148.00
2018-05-26T03:23:50.558Z,164.00
2018-05-26T03:24:50.535Z,180.00
2018-05-26T03:25:50.573Z,200.00
2018-05-26T03:26:50.583Z,216.00
2018-05-26T03:27:50.531Z,224.00
2018-05-26T03:28:50.527Z,236.00
2018-05-26T03:29:50.517Z,256.00
2018-05-26T03:30:50.511Z,280.00
2018-05-26T03:31:50.532Z,304.00
2018-05-26T03:32:50.513Z,332.00
2018-05-26T03:33:50.509Z,356.00
2018-05-26T03:34:50.521Z,392.00
2018-05-26T03:35:50.499Z,432.00
2018-05-26T03:36:50.500Z,472.00
2018-05-26T03:37:50.487Z,516.00
2018-05-26T03:38:50.501Z,568.00
2018-05-26T03:39:50.501Z,624.00
2018-05-26T03:40:50.497Z,680.00
2018-05-26T03:41:50.471Z,732.00
2018-05-26T03:42:50.471Z,792.00
2018-05-26T03:43:50.476Z,856.00
2018-05-26T03:44:50.469Z,928.00
2018-05-26T03:45:50.463Z,1004.00
2018-05-26T03:46:50.474Z,1080.00
2018-05-26T03:47:50.449Z,1160.00
2018-05-26T03:48:50.453Z,1240.00
2018-05-26T03:49:50.452Z,1324.00
2018-05-26T03:50:50.454Z,1412.00
2018-05-26T03:51:50.458Z,1508.00
2018-05-26T03:52:50.444Z,1604.00
2018-05-26T03:53:50.432Z,1696.00
2018-05-26T03:54:50.430Z,1784.00
2018-05-26T03:55:50.433Z,1868.00
2018-05-26T03:56:50.514Z,1944.00
2018-05-26T03:57:50.414Z,2036.00
2018-05-26T03:58:50.413Z,2144.00
2018-05-26T03:59:50.414Z,2248.00
2018-05-26T04:00:50.411Z,2352.00
2018-05-26T04:01:50.451Z,2448.00
2018-05-26T04:02:50.394Z,2536.00
2018-05-26T04:03:50.402Z,2588.00
2018-05-26T04:04:50.393Z,2644.00
2018-05-26T04:05:50.434Z,2748.00
2018-05-26T04:06:50.384Z,2912.00
2018-05-26T04:07:50.383Z,3064.00
2018-05-26T04:08:50.395Z,3224.00
2018-05-26T04:09:50.374Z,3408.00
2018-05-26T04:10:50.393Z,3528.00
2018-05-26T04:11:50.374Z,3664.00
2018-05-26T04:12:50.370Z,3824.00
2018-05-26T04:13:50.364Z,3960.00
2018-05-26T04:14:50.359Z,4116.00
2018-05-26T04:15:50.369Z,4268.00
2018-05-26T04:16:50.357Z,4368.00
2018-05-26T04:17:50.347Z,4472.00
2018-05-26T04:18:50.352Z,4576.00
2018-05-26T04:19:50.346Z,4672.00
2018-05-26T04:20:50.361Z,4764.00
2018-05-26T04:21:50.342Z,4856.00
2018-05-26T04:22:50.387Z,4960.00
2018-05-26T04:23:50.333Z,5080.00
2018-05-26T04:24:50.333Z,5220.00
2018-05-26T04:25:50.336Z,5344.00
2018-05-26T04:26:50.364Z,5376.00
2018-05-26T04:27:50.323Z,5472.00
2018-05-26T04:28:50.317Z,5608.00
2018-05-26T04:29:50.316Z,5752.00
2018-05-26T04:30:50.318Z,5976.00
2018-05-26T04:31:50.316Z,6156.00
2018-05-26T04:32:50.336Z,6236.00
2018-05-26T04:33:50.372Z,6360.00
2018-05-26T04:34:50.306Z,6548.00
2018-05-26T04:35:50.303Z,6664.00
2018-05-26T04:36:50.298Z,6788.00
2018-05-26T04:37:50.310Z,6704.00
2018-05-26T04:38:50.307Z,6812.00
2018-05-26T04:39:50.298Z,6920.00
2018-05-26T04:40:50.292Z,7000.00
2018-05-26T04:41:50.293Z,7048.00
2018-05-26T04:42:50.287Z,7076.00
2018-05-26T04:43:50.285Z,7152.00
2018-05-26T04:44:50.288Z,7220.00
2018-05-26T04:45:50.283Z,7216.00
2018-05-26T04:46:50.279Z,7272.00
2018-05-26T04:47:50.278Z,7380.00
2018-05-26T04:48:50.278Z,7436.00
2018-05-26T04:49:50.281Z,7448.00
2018-05-26T04:50:50.274Z,7528.00
2018-05-26T04:51:50.306Z,7648.00
2018-05-26T04:52:50.282Z,7796.00
2018-05-26T04:53:50.266Z,7940.00
2018-05-26T04:54:50.263Z,8028.00
2018-05-26T04:55:50.262Z,8136.00
2018-05-26T04:56:50.314Z,8224.00
2018-05-26T04:57:50.263Z,8308.00
2018-05-26T04:58:50.255Z,8424.00
2018-05-26T04:59:50.249Z,8580.00
2018-05-26T05:00:50.253Z,8772.00
2018-05-26T05:01:50.251Z,8880.00
2018-05-26T05:02:50.252Z,9328.00
2018-05-26T05:03:50.261Z,9464.00
2018-05-26T05:04:50.270Z,9540.00
2018-05-26T05:05:50.275Z,9716.00
2018-05-26T05:06:50.243Z,9928.00
2018-05-26T05:07:50.264Z,10132.00
2018-05-26T05:08:50.256Z,10516.00
2018-05-26T05:09:50.245Z,10928.00
2018-05-26T05:10:50.235Z,11132.00
2018-05-26T05:11:50.223Z,11352.00
2018-05-26T05:12:50.222Z,11712.00
2018-05-26T05:13:50.229Z,12020.00
2018-05-26T05:14:50.235Z,12136.00
2018-05-26T05:15:50.240Z,12208.00
2018-05-26T05:16:50.233Z,12244.00
2018-05-26T05:17:50.234Z,12152.00
2018-05-26T05:18:50.229Z,12196.00
2018-05-26T05:19:50.227Z,12360.00
2018-05-26T05:20:50.234Z,12604.00
2018-05-26T05:21:50.220Z,12768.00
2018-05-26T05:22:50.276Z,12692.00
2018-05-26T05:23:50.220Z,12744.00
2018-05-26T05:24:50.214Z,12608.00
2018-05-26T05:25:50.243Z,12352.00
2018-05-26T05:26:50.249Z,12148.00
2018-05-26T05:27:50.222Z,12036.00
2018-05-26T05:28:50.232Z,12120.00
2018-05-26T05:29:50.213Z,12160.00
2018-05-26T05:30:50.228Z,12228.00
2018-05-26T05:31:50.211Z,11820.00
2018-05-26T05:32:50.207Z,11556.00
2018-05-26T05:33:50.208Z,11564.00
2018-05-26T05:34:50.209Z,11568.00
2018-05-26T05:35:52.925Z,11376.00
2018-05-26T05:36:50.263Z,11064.00
2018-05-26T05:37:50.875Z,10716.00
2018-05-26T05:38:50.225Z,10604.00
2018-05-26T05:39:50.236Z,10600.00
2018-05-26T05:40:50.237Z,10672.00
2018-05-26T05:41:50.243Z,10732.00
2018-05-26T05:42:50.242Z,10808.00
2018-05-26T05:43:50.259Z,10756.00
2018-05-26T05:44:50.216Z,10812.00
2018-05-26T05:45:50.214Z,10964.00
2018-05-26T05:46:50.227Z,11008.00
2018-05-26T05:47:50.237Z,11056.00
2018-05-26T05:48:50.212Z,11032.00
2018-05-26T05:49:50.209Z,10600.00
2018-05-26T05:50:50.250Z,9944.00
2018-05-26T05:51:50.227Z,9336.00
2018-05-26T05:52:50.213Z,8924.00
2018-05-26T05:53:50.208Z,8740.00
2018-05-26T05:54:50.207Z,8528.00
2018-05-26T05:55:50.207Z,8260.00
2018-05-26T05:56:50.255Z,8120.00
2018-05-26T05:57:50.201Z,8020.00
2018-05-26T05:58:50.217Z,7932.00
2018-05-26T05:59:50.246Z,7856.00
2018-05-26T06:00:50.221Z,7816.00
2018-05-26T06:01:50.201Z,7808.00
2018-05-26T06:02:50.201Z,7948.00
2018-05-26T06:03:50.200Z,8316.00
2018-05-26T06:04:50.193Z,8360.00
2018-05-26T06:05:50.194Z,8328.00
2018-05-26T06:06:50.190Z,8296.00
2018-05-26T06:07:50.212Z,8372.00
2018-05-26T06:08:50.187Z,8644.00
2018-05-26T06:09:50.187Z,9012.00
2018-05-26T06:10:50.188Z,9396.00
2018-05-26T06:11:50.188Z,9600.00
2018-05-26T06:12:50.180Z,9708.00
2018-05-26T06:13:50.191Z,9848.00
2018-05-26T06:14:50.246Z,9836.00
2018-05-26T06:15:50.246Z,9816.00
2018-05-26T06:16:50.200Z,9868.00
2018-05-26T06:17:50.194Z,10020.00
2018-05-26T06:18:50.185Z,10084.00
2018-05-26T06:19:50.276Z,10456.00
2018-05-26T06:20:50.187Z,10440.00
2018-05-26T06:21:50.297Z,10512.00
2018-05-26T06:22:50.221Z,10648.00
2018-05-26T06:23:50.212Z,10764.00
2018-05-26T06:24:50.190Z,10764.00
2018-05-26T06:25:50.205Z,10780.00
2018-05-26T06:26:50.183Z,10788.00
2018-05-26T06:27:50.205Z,10800.00
2018-05-26T06:28:50.885Z,10784.00
2018-05-26T06:29:50.280Z,10688.00
2018-05-26T06:30:50.187Z,10684.00
2018-05-26T06:31:50.924Z,10656.00
2018-05-26T06:32:50.244Z,10784.00
2018-05-26T06:33:50.179Z,10700.00
2018-05-26T06:34:50.191Z,10796.00
2018-05-26T06:35:50.293Z,10960.00
2018-05-26T06:36:50.260Z,10988.00
2018-05-26T06:37:50.225Z,11048.00
2018-05-26T06:38:50.223Z,11036.00
2018-05-26T06:39:50.190Z,11100.00
2018-05-26T06:40:50.209Z,11172.00
2018-05-26T06:41:50.300Z,11224.00
2018-05-26T06:42:50.252Z,11280.00
2018-05-26T06:43:50.258Z,11376.00
2018-05-26T06:44:50.245Z,11440.00
2018-05-26T06:45:50.267Z,11496.00
2018-05-26T06:46:50.221Z,11536.00
2018-05-26T06:47:50.289Z,11588.00
2018-05-26T06:48:50.362Z,11624.00
2018-05-26T06:49:50.579Z,11692.00
2018-05-26T06:50:50.520Z,11984.00
2018-05-26T06:51:50.204Z,12352.00
2018-05-26T06:52:50.370Z,12404.00
2018-05-26T06:53:51.000Z,12416.00
2018-05-26T06:54:50.194Z,12268.00
2018-05-26T06:55:50.200Z,12340.00
2018-05-26T06:56:50.225Z,12480.00
2018-05-26T06:57:50.208Z,12624.00
2018-05-26T06:58:51.978Z,12884.00
2018-05-26T06:59:50.366Z,13460.00
2018-05-26T07:00:50.215Z,14228.00
2018-05-26T07:01:50.481Z,15488.00
2018-05-26T07:02:50.250Z,29728.00
2018-05-26T07:03:50.364Z,50720.00
2018-05-26T07:04:53.182Z,57888.00
2018-05-26T07:05:50.327Z,59296.00
2018-05-26T07:06:50.246Z,55456.00
2018-05-26T07:07:50.886Z,55360.00
2018-05-26T07:08:50.366Z,56256.00
2018-05-26T07:09:50.261Z,53696.00
2018-05-26T07:10:50.446Z,55616.00
2018-05-26T07:11:50.305Z,55712.00
2018-05-26T07:12:50.418Z,53216.00
2018-05-26T07:13:50.313Z,55872.00
2018-05-26T07:14:50.364Z,61472.00
2018-05-26T07:15:50.322Z,59008.00
2018-05-26T07:16:50.434Z,56448.00
2018-05-26T07:17:50.316Z,60160.00
2018-05-26T07:18:50.388Z,59040.00
2018-05-26T07:19:50.510Z,62464.00
2018-05-26T07:20:50.358Z,66336.00
2018-05-26T07:21:50.357Z,64960.00
2018-05-26T07:22:50.419Z,64928.00
2018-05-26T07:23:50.369Z,64192.00
2018-05-26T07:24:50.391Z,68608.00
2018-05-26T07:25:50.379Z,74432.00
2018-05-26T07:26:50.400Z,70240.00
2018-05-26T07:27:50.480Z,73408.00
2018-05-26T07:28:50.540Z,77088.00
2018-05-26T07:29:50.468Z,78848.00
2018-05-26T07:30:50.544Z,79264.00
2018-05-26T07:31:50.496Z,70752.00
2018-05-26T07:32:50.532Z,71136.00
2018-05-26T07:33:51.441Z,70752.00
2018-05-26T07:34:50.500Z,74432.00
2018-05-26T07:35:50.574Z,77952.00
2018-05-26T07:36:50.558Z,78560.00
2018-05-26T07:37:50.626Z,80480.00
2018-05-26T07:38:50.578Z,79520.00
2018-05-26T07:39:50.623Z,74816.00
2018-05-26T07:40:50.729Z,75840.00
2018-05-26T07:41:51.401Z,74784.00
2018-05-26T07:42:50.696Z,76608.00
2018-05-26T07:43:50.718Z,79552.00
2018-05-26T07:44:50.711Z,80448.00
2018-05-26T07:45:50.686Z,77984.00
2018-05-26T07:46:50.730Z,78240.00
2018-05-26T07:47:50.755Z,82400.00
2018-05-26T07:48:50.861Z,82624.00
2018-05-26T07:49:50.768Z,81536.00
2018-05-26T07:50:50.792Z,85728.00
2018-05-26T07:51:50.810Z,85728.00
2018-05-26T07:52:50.793Z,80000.00
2018-05-26T07:53:50.823Z,81152.00
2018-05-26T07:54:50.817Z,87680.00
2018-05-26T07:55:51.502Z,88800.00
2018-05-26T07:56:50.853Z,83808.00
2018-05-26T07:57:50.867Z,81920.00
2018-05-26T07:58:50.932Z,84832.00
2018-05-26T07:59:51.004Z,82112.00
2018-05-26T08:00:50.935Z,78304.00
2018-05-26T08:01:50.927Z,75232.00
2018-05-26T08:02:50.971Z,75008.00
2018-05-26T08:03:50.948Z,76448.00
2018-05-26T08:04:50.956Z,76480.00
2018-05-26T08:05:50.950Z,73472.00
2018-05-26T08:06:50.972Z,78432.00
2018-05-26T08:07:50.976Z,80416.00
2018-05-26T08:08:50.985Z,76448.00
2018-05-26T08:09:50.998Z,78464.00
2018-05-26T08:10:51.053Z,79808.00
2018-05-26T08:11:51.038Z,78688.00
2018-05-26T08:12:51.105Z,73568.00
2018-05-26T08:13:51.112Z,69344.00
2018-05-26T08:14:51.091Z,75904.00
2018-05-26T08:15:51.095Z,76416.00
2018-05-26T08:16:51.116Z,72672.00
2018-05-26T08:17:51.155Z,75168.00
2018-05-26T08:18:51.142Z,82656.00
2018-05-26T08:19:51.179Z,81536.00
2018-05-26T08:20:51.202Z,81472.00
2018-05-26T08:21:51.201Z,78176.00
2018-05-26T08:22:51.208Z,74560.00
2018-05-26T08:23:51.991Z,78720.00
2018-05-26T08:24:51.286Z,76704.00
2018-05-26T08:25:51.282Z,76192.00
2018-05-26T08:26:51.310Z,75232.00
2018-05-26T08:27:51.299Z,76928.00
2018-05-26T08:28:51.317Z,77568.00
2018-05-26T08:29:51.331Z,78560.00
2018-05-26T08:30:51.366Z,77760.00
2018-05-26T08:31:51.364Z,71232.00
2018-05-26T08:32:51.381Z,81984.00
2018-05-26T08:33:51.439Z,81280.00
2018-05-26T08:34:51.417Z,82176.00
2018-05-26T08:35:51.487Z,81920.00
2018-05-26T08:36:51.471Z,83072.00
2018-05-26T08:37:51.457Z,83136.00
2018-05-26T08:38:51.510Z,76672.00
2018-05-26T08:39:51.533Z,74240.00
2018-05-26T08:40:51.497Z,70016.00
2018-05-26T08:41:51.526Z,69472.00
2018-05-26T08:42:51.588Z,73568.00
2018-05-26T08:43:51.630Z,72512.00
2018-05-26T08:44:51.571Z,70880.00
2018-05-26T08:45:51.597Z,71296.00
2018-05-26T08:46:51.621Z,80352.00
2018-05-26T08:47:51.662Z,80384.00
2018-05-26T08:48:51.667Z,81088.00
2018-05-26T08:49:51.685Z,78944.00
2018-05-26T08:50:51.700Z,81152.00
2018-05-26T08:51:51.706Z,80480.00
2018-05-26T08:52:51.729Z,75360.00
2018-05-26T08:53:51.833Z,77024.00
2018-05-26T08:54:51.828Z,77920.00
2018-05-26T08:55:51.818Z,79168.00
2018-05-26T08:56:51.774Z,81856.00
2018-05-26T08:57:51.792Z,84992.00
2018-05-26T08:58:51.842Z,79552.00
2018-05-26T08:59:51.827Z,77024.00
2018-05-26T09:00:51.846Z,71360.00
2018-05-26T09:01:51.863Z,64448.00
2018-05-26T09:02:51.899Z,67008.00
2018-05-26T09:03:51.910Z,62432.00
2018-05-26T09:04:51.907Z,70048.00
2018-05-26T09:05:51.928Z,65088.00
2018-05-26T09:06:51.943Z,65344.00
2018-05-26T09:07:51.994Z,70240.00
2018-05-26T09:08:51.975Z,71840.00
2018-05-26T09:09:52.046Z,73216.00
2018-05-26T09:10:52.051Z,73280.00
2018-05-26T09:11:52.042Z,76928.00
2018-05-26T09:12:52.052Z,73824.00
2018-05-26T09:13:52.053Z,68768.00
2018-05-26T09:14:52.128Z,69920.00
2018-05-26T09:15:52.150Z,75104.00
2018-05-26T09:16:52.344Z,71680.00
2018-05-26T09:17:52.255Z,71296.00
2018-05-26T09:18:52.473Z,71424.00
2018-05-26T09:19:52.367Z,65344.00
2018-05-26T09:20:52.387Z,67808.00
2018-05-26T09:21:52.498Z,71456.00
2018-05-26T09:22:52.605Z,69824.00
2018-05-26T09:23:52.344Z,70944.00
2018-05-26T09:24:52.356Z,78144.00
2018-05-26T09:25:52.522Z,72160.00
2018-05-26T09:26:52.417Z,73440.00
2018-05-26T09:27:52.389Z,71648.00
2018-05-26T09:28:52.556Z,73504.00
2018-05-26T09:29:52.474Z,76832.00
2018-05-26T09:30:52.483Z,78272.00
2018-05-26T09:31:52.513Z,72928.00
2018-05-26T09:32:52.493Z,74112.00
2018-05-26T09:33:52.568Z,75648.00
2018-05-26T09:34:52.620Z,72480.00
2018-05-26T09:35:52.543Z,68064.00
2018-05-26T09:36:52.540Z,65600.00
2018-05-26T09:37:52.620Z,59264.00
2018-05-26T09:38:52.679Z,67456.00
2018-05-26T09:39:52.637Z,67680.00
2018-05-26T09:40:52.835Z,63040.00
2018-05-26T09:41:52.787Z,63808.00
2018-05-26T09:42:52.820Z,60736.00
2018-05-26T09:43:52.697Z,71872.00
2018-05-26T09:44:52.694Z,71392.00
2018-05-26T09:45:52.749Z,73376.00
2018-05-26T09:46:52.728Z,70592.00
2018-05-26T09:47:52.746Z,73184.00
2018-05-26T09:48:52.795Z,72448.00
2018-05-26T09:49:52.822Z,72064.00
2018-05-26T09:50:52.917Z,64704.00
2018-05-26T09:51:52.953Z,70976.00
2018-05-26T09:52:52.877Z,70976.00
2018-05-26T09:53:52.999Z,66336.00
2018-05-26T09:54:52.853Z,66304.00
2018-05-26T09:55:52.861Z,68640.00
2018-05-26T09:56:52.901Z,67648.00
2018-05-26T09:57:52.918Z,70560.00
2018-05-26T09:58:52.935Z,68480.00
2018-05-26T09:59:53.121Z,65760.00
2018-05-26T10:00:53.015Z,68288.00
2018-05-26T10:01:53.073Z,68608.00
2018-05-26T10:02:53.009Z,68032.00
2018-05-26T10:03:53.035Z,67616.00
2018-05-26T10:04:53.105Z,70432.00
2018-05-26T10:05:53.130Z,69856.00
2018-05-26T10:06:53.148Z,73696.00
2018-05-26T10:07:53.290Z,67104.00
2018-05-26T10:08:53.119Z,73568.00
2018-05-26T10:09:53.312Z,77920.00
2018-05-26T10:10:53.094Z,75616.00
2018-05-26T10:11:53.181Z,73056.00
2018-05-26T10:12:53.211Z,67008.00
2018-05-26T10:13:53.199Z,76992.00
2018-05-26T10:14:53.244Z,71680.00
2018-05-26T10:15:53.219Z,61888.00
2018-05-26T10:16:53.425Z,56736.00
2018-05-26T10:17:53.576Z,70304.00
2018-05-26T10:18:53.571Z,79040.00
2018-05-26T10:19:53.963Z,78528.00
2018-05-26T10:20:53.440Z,59552.00
2018-05-26T10:21:53.560Z,70528.00
2018-05-26T10:22:53.390Z,76576.00
2018-05-26T10:23:53.460Z,77792.00
2018-05-26T10:24:53.479Z,83584.00
2018-05-26T10:25:53.730Z,84928.00
2018-05-26T10:26:53.475Z,83104.00
2018-05-26T10:27:53.581Z,85248.00
2018-05-26T10:28:53.475Z,77888.00
2018-05-26T10:29:53.640Z,72832.00
2018-05-26T10:30:53.579Z,90464.00
2018-05-26T10:31:53.650Z,90752.00
2018-05-26T10:32:53.607Z,82656.00
2018-05-26T10:33:53.633Z,83232.00
2018-05-26T10:34:53.605Z,85376.00
2018-05-26T10:35:53.683Z,81888.00
2018-05-26T10:36:53.596Z,79712.00
2018-05-26T10:37:53.584Z,77728.00
2018-05-26T10:38:53.596Z,79584.00
2018-05-26T10:39:53.571Z,84480.00
2018-05-26T10:40:53.589Z,90592.00
2018-05-26T10:41:53.606Z,88000.00
2018-05-26T10:42:53.622Z,87424.00
2018-05-26T10:43:53.635Z,90304.00
2018-05-26T10:44:53.659Z,91040.00
2018-05-26T10:45:53.682Z,91328.00
2018-05-26T10:46:54.401Z,88320.00
2018-05-26T10:47:53.718Z,85824.00
2018-05-26T10:48:53.733Z,88576.00
2018-05-26T10:49:53.748Z,88576.00
2018-05-26T10:50:53.780Z,83744.00
2018-05-26T10:51:53.807Z,86240.00
2018-05-26T10:52:53.838Z,86720.00
2018-05-26T10:53:53.907Z,84160.00
2018-05-26T10:54:53.857Z,82336.00
2018-05-26T10:55:53.928Z,84320.00
2018-05-26T10:56:53.907Z,81376.00
2018-05-26T10:57:53.913Z,85664.00
2018-05-26T10:58:53.954Z,87136.00
2018-05-26T10:59:53.989Z,86976.00
2018-05-26T11:00:53.993Z,88448.00
2018-05-26T11:01:53.999Z,89408.00
2018-05-26T11:02:54.031Z,86560.00
2018-05-26T11:03:54.034Z,86144.00
2018-05-26T11:04:54.090Z,91456.00
2018-05-26T11:05:54.121Z,91136.00
2018-05-26T11:06:54.082Z,85760.00
2018-05-26T11:07:54.109Z,84128.00
2018-05-26T11:08:54.124Z,82464.00
2018-05-26T11:09:54.150Z,80672.00
2018-05-26T11:10:54.165Z,79648.00
2018-05-26T11:11:54.227Z,78240.00
2018-05-26T11:12:54.239Z,81088.00
2018-05-26T11:13:54.232Z,82944.00
2018-05-26T11:14:54.258Z,78304.00
2018-05-26T11:15:54.310Z,77088.00
2018-05-26T11:16:54.302Z,80480.00
2018-05-26T11:17:54.491Z,83264.00
2018-05-26T11:18:54.355Z,84448.00
2018-05-26T11:19:54.340Z,84640.00
2018-05-26T11:20:54.365Z,85600.00
2018-05-26T11:21:54.379Z,82272.00
2018-05-26T11:22:54.411Z,80448.00
2018-05-26T11:23:54.456Z,85152.00
2018-05-26T11:24:54.546Z,84352.00
2018-05-26T11:25:54.464Z,81984.00
2018-05-26T11:26:54.484Z,80288.00
2018-05-26T11:27:54.500Z,81952.00
2018-05-26T11:28:54.582Z,81824.00
2018-05-26T11:29:54.771Z,81984.00
2018-05-26T11:30:54.608Z,83552.00
2018-05-26T11:31:54.576Z,84352.00
2018-05-26T11:32:54.590Z,80928.00
2018-05-26T11:33:54.636Z,80160.00
2018-05-26T11:34:54.639Z,82688.00
2018-05-26T11:35:54.697Z,83744.00
2018-05-26T11:36:54.663Z,83008.00
2018-05-26T11:37:54.702Z,81984.00
2018-05-26T11:38:54.802Z,81088.00
2018-05-26T11:39:54.735Z,83648.00
2018-05-26T11:40:54.824Z,83968.00
2018-05-26T11:41:54.762Z,79648.00
2018-05-26T11:42:54.830Z,75104.00
2018-05-26T11:43:54.797Z,73408.00
2018-05-26T11:44:54.824Z,71808.00
2018-05-26T11:45:54.830Z,71008.00
2018-05-26T11:46:54.868Z,78496.00
2018-05-26T11:47:54.909Z,85696.00
2018-05-26T11:48:54.902Z,85216.00
2018-05-26T11:49:54.937Z,79200.00
2018-05-26T11:50:54.931Z,73184.00
2018-05-26T11:51:54.944Z,73760.00
2018-05-26T11:52:54.993Z,78688.00
2018-05-26T11:53:55.028Z,80352.00
2018-05-26T11:54:55.043Z,76544.00
2018-05-26T11:55:55.057Z,76320.00
2018-05-26T11:56:55.068Z,77216.00
2018-05-26T11:57:55.056Z,78592.00
2018-05-26T11:58:55.079Z,80864.00
2018-05-26T11:59:55.116Z,78144.00
2018-05-26T12:00:55.105Z,70144.00
2018-05-26T12:01:55.170Z,70080.00
2018-05-26T12:02:55.146Z,73600.00
2018-05-26T12:03:55.190Z,78304.00
2018-05-26T12:04:55.175Z,79232.00
2018-05-26T12:05:55.210Z,77056.00
2018-05-26T12:06:55.216Z,79008.00
2018-05-26T12:07:55.236Z,81440.00
2018-05-26T12:08:55.258Z,83488.00
2018-05-26T12:09:55.268Z,82112.00
2018-05-26T12:10:55.336Z,75424.00
2018-05-26T12:11:55.304Z,73568.00
2018-05-26T12:12:55.388Z,72896.00
2018-05-26T12:13:55.341Z,69728.00
2018-05-26T12:14:55.361Z,69216.00
2018-05-26T12:15:55.394Z,71872.00
2018-05-26T12:16:55.391Z,55584.00
2018-05-26T12:17:55.406Z,63040.00
2018-05-26T12:18:55.428Z,72928.00
2018-05-26T12:19:55.435Z,80064.00
2018-05-26T12:20:55.465Z,81952.00
2018-05-26T12:21:55.543Z,84192.00
2018-05-26T12:22:55.485Z,85248.00
2018-05-26T12:23:55.512Z,81984.00
2018-05-26T12:24:55.531Z,82528.00
2018-05-26T12:25:55.549Z,90144.00
2018-05-26T12:26:55.585Z,92448.00
2018-05-26T12:27:55.574Z,90752.00
2018-05-26T12:28:55.597Z,90400.00
2018-05-26T12:29:55.613Z,84960.00
2018-05-26T12:30:55.675Z,63680.00
2018-05-26T12:31:55.660Z,23520.00
2018-05-26T12:32:55.657Z,10748.00
2018-05-26T12:33:55.709Z,10212.00
2018-05-26T12:34:55.690Z,9784.00
2018-05-26T12:35:55.709Z,9416.00
2018-05-26T12:36:55.745Z,9208.00
2018-05-26T12:37:55.740Z,9048.00
2018-05-26T12:38:55.757Z,8900.00
2018-05-26T12:39:55.765Z,8780.00
2018-05-26T12:40:55.882Z,8660.00
2018-05-26T12:41:55.830Z,8552.00