createdAt,value
2023-01-20T00:00:20.747Z,87.30
2023-01-20T00:02:47.249Z,87.30
2023-01-20T00:05:13.787Z,87.20
2023-01-20T00:07:40.378Z,87.30
2023-01-20T00:10:06.759Z,87.30
2023-01-20T00:12:33.190Z,87.30
2023-01-20T00:14:59.620Z,87.30
2023-01-20T00:17:26.027Z,87.40
2023-01-20T00:19:52.455Z,87.40
2023-01-20T00:22:18.935Z,87.40
2023-01-20T00:24:45.633Z,87.40
2023-01-20T00:27:12.373Z,87.30
2023-01-20T00:29:38.836Z,87.40
2023-01-20T00:32:05.220Z,87.40
2023-01-20T00:34:31.647Z,87.30
2023-01-20T00:36:58.024Z,87.40
2023-01-20T00:39:24.396Z,87.50
2023-01-20T00:41:50.769Z,87.50
2023-01-20T00:44:17.198Z,87.70
2023-01-20T00:46:43.618Z,87.80
2023-01-20T00:49:09.995Z,87.90
2023-01-20T00:51:36.419Z,87.90
2023-01-20T00:54:02.874Z,87.90
2023-01-20T00:56:29.270Z,88.00
2023-01-20T00:58:55.651Z,88.00
2023-01-20T01:01:22.182Z,88.00
2023-01-20T01:03:48.856Z,88.00
2023-01-20T01:06:15.295Z,88.00
2023-01-20T01:08:41.725Z,87.80
2023-01-20T01:11:08.129Z,87.90
2023-01-20T01:13:34.589Z,88.00
2023-01-20T01:16:01.008Z,88.00
2023-01-20T01:18:27.454Z,88.20
2023-01-20T01:20:53.828Z,88.30
2023-01-20T01:23:20.233Z,88.40
2023-01-20T01:25:46.673Z,88.60
2023-01-20T01:28:13.081Z,88.80
2023-01-20T01:30:39.526Z,89.00
2023-01-20T01:33:05.962Z,88.90
2023-01-20T01:35:32.410Z,89.00
2023-01-20T01:37:58.814Z,89.00
2023-01-20T01:40:25.228Z,89.10
2023-01-20T01:42:51.668Z,89.20
2023-01-20T01:45:18.122Z,89.20
2023-01-20T01:47:44.562Z,89.20
2023-01-20T01:50:10.990Z,89.00
2023-01-20T01:52:37.433Z,88.90
2023-01-20T01:55:03.882Z,89.00
2023-01-20T01:57:30.327Z,89.00
2023-01-20T01:59:56.788Z,89.00
2023-01-20T02:02:24.129Z,89.00
2023-01-20T02:04:50.721Z,89.00
2023-01-20T02:07:17.497Z,89.00
2023-01-20T02:09:43.926Z,88.90
2023-01-20T02:12:10.358Z,89.00
2023-01-20T02:14:36.816Z,88.90
2023-01-20T02:17:03.258Z,88.90
2023-01-20T02:19:29.663Z,88.90
2023-01-20T02:21:56.093Z,88.90
2023-01-20T02:24:22.509Z,88.90
2023-01-20T02:26:48.974Z,88.90
2023-01-20T02:29:15.413Z,88.90
2023-01-20T02:31:41.889Z,88.90
2023-01-20T02:34:08.316Z,88.90
2023-01-20T02:36:34.703Z,89.00
2023-01-20T02:39:01.148Z,89.00
2023-01-20T02:41:27.575Z,89.00
2023-01-20T02:43:54.016Z,89.00
2023-01-20T02:46:20.464Z,89.00
2023-01-20T02:48:46.883Z,89.00
2023-01-20T02:51:13.334Z,89.00
2023-01-20T02:53:39.737Z,89.00
2023-01-20T02:56:06.183Z,89.00
2023-01-20T02:58:32.581Z,88.90
2023-01-20T03:00:59.067Z,88.80
2023-01-20T03:03:25.515Z,88.80
2023-01-20T03:05:52.028Z,88.80
2023-01-20T03:08:18.675Z,88.90
2023-01-20T03:10:45.249Z,89.00
2023-01-20T03:13:11.656Z,89.00
2023-01-20T03:15:38.047Z,89.00
2023-01-20T03:18:04.415Z,89.00
2023-01-20T03:20:30.834Z,89.00
2023-01-20T03:22:57.291Z,89.00
2023-01-20T03:25:23.715Z,88.90
2023-01-20T03:27:50.158Z,88.80
2023-01-20T03:30:16.539Z,88.80
2023-01-20T03:32:42.908Z,88.90
2023-01-20T03:35:09.305Z,89.00
2023-01-20T03:37:35.691Z,89.10
2023-01-20T03:40:02.127Z,89.10
2023-01-20T03:42:28.492Z,88.80
2023-01-20T03:44:54.934Z,88.70
2023-01-20T03:47:21.326Z,88.70
2023-01-20T03:49:47.697Z,88.80
2023-01-20T03:52:14.135Z,88.80
2023-01-20T03:54:40.513Z,88.70
2023-01-20T03:57:06.948Z,88.70
2023-01-20T03:59:33.388Z,88.70
2023-01-20T04:01:59.858Z,88.70
2023-01-20T04:04:26.356Z,88.80
2023-01-20T04:06:52.783Z,88.80
2023-01-20T04:09:19.165Z,88.90
2023-01-20T04:11:45.541Z,88.90
2023-01-20T04:14:11.988Z,88.90
2023-01-20T04:16:38.388Z,88.90
2023-01-20T04:19:04.786Z,89.00
2023-01-20T04:21:31.241Z,88.90
2023-01-20T04:23:57.634Z,88.90
2023-01-20T04:26:24.033Z,88.80
2023-01-20T04:28:50.427Z,88.80
2023-01-20T04:31:29.697Z,88.80
2023-01-20T04:33:57.156Z,88.90
2023-01-20T04:36:23.591Z,88.80
2023-01-20T04:38:50.040Z,88.90
2023-01-20T04:41:16.513Z,89.00
2023-01-20T04:43:42.891Z,89.00
2023-01-20T04:46:09.365Z,89.00
2023-01-20T04:48:35.844Z,89.10
2023-01-20T04:51:02.285Z,89.10
2023-01-20T04:53:28.719Z,89.10
2023-01-20T04:55:55.165Z,89.10
2023-01-20T04:58:21.625Z,89.10
2023-01-20T05:00:48.048Z,89.20
2023-01-20T05:03:14.547Z,89.30
2023-01-20T05:05:40.904Z,89.20
2023-01-20T05:08:07.333Z,89.10
2023-01-20T05:10:33.732Z,89.10
2023-01-20T05:13:00.127Z,89.00
2023-01-20T05:15:26.560Z,89.10
2023-01-20T05:17:53.033Z,89.20
2023-01-20T05:20:19.821Z,89.20
2023-01-20T05:22:46.245Z,89.30
2023-01-20T05:25:12.919Z,89.50
2023-01-20T05:27:39.462Z,89.60
2023-01-20T05:30:05.926Z,89.50
2023-01-20T05:32:32.313Z,89.40
2023-01-20T05:34:58.703Z,89.40
2023-01-20T05:37:25.109Z,89.30
2023-01-20T05:39:51.518Z,89.30
2023-01-20T05:42:17.941Z,89.30
2023-01-20T05:44:44.412Z,89.30
2023-01-20T05:47:10.781Z,89.30
2023-01-20T05:49:37.200Z,89.40
2023-01-20T05:52:03.792Z,89.50
2023-01-20T05:54:30.260Z,89.40
2023-01-20T05:56:56.644Z,89.30
2023-01-20T05:59:23.061Z,88.80
2023-01-20T06:01:49.447Z,89.30
2023-01-20T06:04:15.889Z,89.40
2023-01-20T06:06:42.288Z,89.40
2023-01-20T06:09:08.686Z,89.40
2023-01-20T06:11:35.068Z,89.40
2023-01-20T06:14:01.488Z,89.80
2023-01-20T06:16:27.871Z,89.40
2023-01-20T06:18:54.397Z,89.40
2023-01-20T06:21:20.815Z,89.40
2023-01-20T06:23:47.246Z,89.40
2023-01-20T06:26:13.698Z,89.40
2023-01-20T06:28:40.149Z,89.40
2023-01-20T06:31:06.756Z,89.30
2023-01-20T06:33:33.292Z,89.30
2023-01-20T06:35:59.684Z,89.30
2023-01-20T06:38:26.062Z,89.30
2023-01-20T06:40:52.493Z,89.30
2023-01-20T06:43:19.024Z,89.30
2023-01-20T06:45:45.468Z,89.30
2023-01-20T06:48:11.863Z,89.30
2023-01-20T06:50:38.259Z,89.40
2023-01-20T06:53:04.743Z,89.40
2023-01-20T06:55:31.184Z,89.50
2023-01-20T06:57:57.575Z,89.50
2023-01-20T07:00:24.020Z,89.60
2023-01-20T07:02:50.409Z,89.60
2023-01-20T07:05:17.072Z,89.40
2023-01-20T07:07:43.562Z,89.40
2023-01-20T07:10:09.983Z,89.40
2023-01-20T07:12:36.470Z,89.40
2023-01-20T07:15:02.863Z,89.50
2023-01-20T07:17:29.246Z,89.40
2023-01-20T07:19:55.670Z,89.50
2023-01-20T07:22:22.096Z,89.40
2023-01-20T07:24:48.528Z,89.50
2023-01-20T07:27:15.131Z,89.40
2023-01-20T07:29:41.510Z,89.30
2023-01-20T07:32:07.968Z,89.30
2023-01-20T07:34:34.397Z,89.30
2023-01-20T07:37:00.826Z,89.40
2023-01-20T07:39:27.257Z,89.40
2023-01-20T07:41:53.684Z,89.40
2023-01-20T07:44:20.109Z,89.30
2023-01-20T07:46:46.489Z,89.40
2023-01-20T07:49:12.877Z,89.30
2023-01-20T07:51:39.266Z,89.30
2023-01-20T07:54:05.637Z,89.30
2023-01-20T07:56:32.072Z,89.30
2023-01-20T07:58:58.492Z,89.40
2023-01-20T08:01:25.022Z,89.30
2023-01-20T08:03:51.551Z,89.40
2023-01-20T08:06:17.961Z,89.40
2023-01-20T08:08:44.361Z,89.40
2023-01-20T08:11:10.753Z,89.40
2023-01-20T08:13:37.180Z,89.30
2023-01-20T08:16:03.636Z,89.20
2023-01-20T08:18:30.050Z,89.20
2023-01-20T08:20:56.484Z,89.30
2023-01-20T08:23:22.936Z,89.40
2023-01-20T08:25:49.338Z,89.40
2023-01-20T08:28:15.778Z,90.00
2023-01-20T08:30:42.352Z,90.00
2023-01-20T08:33:08.796Z,89.40
2023-01-20T08:35:35.226Z,89.30
2023-01-20T08:38:01.693Z,89.30
2023-01-20T08:40:28.100Z,89.30
2023-01-20T08:42:54.528Z,89.20
2023-01-20T08:45:20.940Z,89.30
2023-01-20T08:47:47.313Z,89.20
2023-01-20T08:50:13.871Z,89.20
2023-01-20T08:52:40.315Z,89.10
2023-01-20T08:55:06.759Z,89.10
2023-01-20T08:57:33.232Z,89.20
2023-01-20T08:59:59.698Z,89.10
2023-01-20T09:02:26.181Z,89.10
2023-01-20T09:04:52.638Z,89.00
2023-01-20T09:07:19.081Z,89.00
2023-01-20T09:09:45.476Z,89.00
2023-01-20T09:12:11.870Z,88.90
2023-01-20T09:14:38.297Z,89.00
2023-01-20T09:17:04.732Z,88.90
2023-01-20T09:19:31.180Z,89.50
2023-01-20T09:21:57.614Z,88.80
2023-01-20T09:24:24.075Z,88.80
2023-01-20T09:26:50.474Z,88.80
2023-01-20T09:29:16.874Z,88.70
2023-01-20T09:31:43.389Z,88.60
2023-01-20T09:34:09.947Z,88.70
2023-01-20T09:36:36.409Z,88.70
2023-01-20T09:39:02.805Z,88.70
2023-01-20T09:41:29.198Z,88.60
2023-01-20T09:43:55.633Z,88.60
2023-01-20T09:46:22.176Z,88.70
2023-01-20T09:48:48.726Z,88.60
2023-01-20T09:51:15.172Z,88.70
2023-01-20T09:53:41.627Z,88.70
2023-01-20T09:56:08.616Z,88.70
2023-01-20T09:58:35.107Z,88.70
2023-01-20T10:01:01.569Z,88.70
2023-01-20T10:03:27.997Z,88.70
2023-01-20T10:05:54.474Z,88.70
2023-01-20T10:08:20.909Z,88.60
2023-01-20T10:10:47.280Z,88.60
2023-01-20T10:13:13.674Z,88.60
2023-01-20T10:15:40.093Z,88.50
2023-01-20T10:18:06.495Z,88.50
2023-01-20T10:20:32.952Z,88.60
2023-01-20T10:22:59.343Z,88.60
2023-01-20T10:25:25.748Z,88.60
2023-01-20T10:27:52.131Z,88.60
2023-01-20T10:30:18.745Z,88.60
2023-01-20T10:32:45.344Z,88.70
2023-01-20T10:35:11.778Z,88.60
2023-01-20T10:37:38.232Z,88.40
2023-01-20T10:40:04.612Z,88.40
2023-01-20T10:42:30.976Z,88.30
2023-01-20T10:44:57.402Z,88.40
2023-01-20T10:47:23.839Z,88.40
2023-01-20T10:49:50.305Z,88.40
2023-01-20T10:52:16.867Z,88.30
2023-01-20T10:54:43.275Z,88.40
2023-01-20T10:57:09.673Z,88.30
2023-01-20T10:59:36.054Z,88.40
2023-01-20T11:02:11.914Z,88.40
2023-01-20T11:04:38.918Z,88.40
2023-01-20T11:07:05.348Z,88.60
2023-01-20T11:09:31.781Z,88.50
2023-01-20T11:11:58.218Z,88.40
2023-01-20T11:14:26.134Z,88.40
2023-01-20T11:16:52.663Z,89.00
2023-01-20T11:19:19.101Z,88.40
2023-01-20T11:21:45.483Z,88.40
2023-01-20T11:24:11.885Z,88.40
2023-01-20T11:26:38.307Z,88.30
2023-01-20T11:29:04.773Z,88.40
2023-01-20T11:31:31.200Z,88.60
2023-01-20T11:33:57.681Z,88.60
2023-01-20T11:36:24.107Z,88.60
2023-01-20T11:38:50.512Z,88.40
2023-01-20T11:41:16.905Z,88.50
2023-01-20T11:43:43.320Z,88.50
2023-01-20T11:46:09.804Z,88.50
2023-01-20T11:48:36.305Z,88.40
2023-01-20T11:51:02.747Z,88.50
2023-01-20T11:53:29.203Z,88.60
2023-01-20T11:55:55.614Z,88.60
2023-01-20T11:58:22.043Z,88.60
2023-01-20T12:00:48.439Z,88.50
2023-01-20T12:03:14.835Z,88.40
2023-01-20T12:05:41.261Z,88.40
2023-01-20T12:08:07.731Z,88.50
2023-01-20T12:10:34.133Z,88.50
2023-01-20T12:13:00.606Z,88.50
2023-01-20T12:15:27.020Z,88.50
2023-01-20T12:17:53.488Z,88.50
2023-01-20T12:20:20.062Z,88.90
2023-01-20T12:22:46.440Z,88.30
2023-01-20T12:25:12.838Z,88.40
2023-01-20T12:27:39.292Z,88.30
2023-01-20T12:30:05.760Z,88.40
2023-01-20T12:32:32.148Z,88.50
2023-01-20T12:34:58.528Z,88.30
2023-01-20T12:37:24.972Z,88.30
2023-01-20T12:39:51.409Z,88.30
2023-01-20T12:42:17.790Z,88.90
2023-01-20T12:44:44.200Z,88.30
2023-01-20T12:47:10.620Z,88.30
2023-01-20T12:49:37.060Z,88.40
2023-01-20T12:52:03.491Z,88.30
2023-01-20T12:54:42.993Z,88.30
2023-01-20T12:57:14.040Z,88.30
2023-01-20T12:59:40.420Z,88.30
2023-01-20T13:02:06.849Z,88.20
2023-01-20T13:04:33.372Z,88.20
2023-01-20T13:06:59.825Z,88.20
2023-01-20T13:09:26.205Z,88.20
2023-01-20T13:11:52.627Z,88.10
2023-01-20T13:14:19.173Z,88.20
2023-01-20T13:16:45.610Z,88.20
2023-01-20T13:19:12.129Z,88.20
2023-01-20T13:21:38.520Z,88.10
2023-01-20T13:24:04.959Z,88.20
2023-01-20T13:26:31.380Z,88.10
2023-01-20T13:28:57.815Z,88.20
2023-01-20T13:31:24.338Z,88.10
2023-01-20T13:33:50.947Z,88.10
2023-01-20T13:36:17.317Z,88.00
2023-01-20T13:38:43.708Z,88.00
2023-01-20T13:41:10.353Z,87.90
2023-01-20T13:43:36.834Z,87.90
2023-01-20T13:46:03.302Z,87.90
2023-01-20T13:48:29.776Z,88.50
2023-01-20T13:50:56.152Z,87.90
2023-01-20T13:53:22.536Z,88.00
2023-01-20T13:55:49.087Z,87.90
2023-01-20T13:58:15.537Z,87.90
2023-01-20T14:00:41.945Z,87.80
2023-01-20T14:03:08.394Z,87.70
2023-01-20T14:05:34.777Z,87.70
2023-01-20T14:08:01.251Z,87.70
2023-01-20T14:10:27.628Z,87.80
2023-01-20T14:12:54.183Z,87.80
2023-01-20T14:15:20.572Z,87.70
2023-01-20T14:17:46.968Z,87.70
2023-01-20T14:20:13.685Z,87.60
2023-01-20T14:22:40.229Z,87.50
2023-01-20T14:25:06.653Z,87.50
2023-01-20T14:27:33.110Z,87.50
2023-01-20T14:29:59.564Z,87.40
2023-01-20T14:32:25.959Z,87.40
2023-01-20T14:34:52.359Z,87.40
2023-01-20T14:37:19.093Z,87.30
2023-01-20T14:39:45.481Z,87.20
2023-01-20T14:42:11.914Z,87.30
2023-01-20T14:44:38.368Z,87.30
2023-01-20T14:47:04.800Z,87.20
2023-01-20T14:49:31.187Z,87.20
2023-01-20T14:51:57.645Z,87.30
2023-01-20T14:54:24.198Z,87.20
2023-01-20T14:56:50.586Z,87.20
2023-01-20T14:59:17.003Z,87.30
2023-01-20T15:01:43.422Z,87.20
2023-01-20T15:04:09.882Z,87.10
2023-01-20T15:06:36.273Z,87.10
2023-01-20T15:09:06.933Z,87.10
2023-01-20T15:11:33.978Z,87.10
2023-01-20T15:14:00.376Z,86.90
2023-01-20T15:16:26.828Z,86.90
2023-01-20T15:18:53.383Z,86.80
2023-01-20T15:21:19.764Z,86.80
2023-01-20T15:23:46.619Z,86.70
2023-01-20T15:26:13.003Z,86.70
2023-01-20T15:28:39.427Z,86.60
2023-01-20T15:31:05.910Z,86.60
2023-01-20T15:33:32.374Z,86.50
2023-01-20T15:35:58.769Z,86.50
2023-01-20T15:38:25.177Z,86.40
2023-01-20T15:40:51.615Z,86.50
2023-01-20T15:43:18.005Z,86.40
2023-01-20T15:45:44.428Z,86.40
2023-01-20T15:48:10.842Z,86.30
2023-01-20T15:50:37.297Z,86.10
2023-01-20T15:53:03.698Z,86.10
2023-01-20T15:55:30.136Z,86.10
2023-01-20T15:57:56.527Z,86.70
2023-01-20T16:00:23.159Z,86.00
2023-01-20T16:02:49.823Z,86.00
2023-01-20T16:05:17.727Z,86.00
2023-01-20T16:07:44.390Z,86.00
2023-01-20T16:10:10.821Z,86.00
2023-01-20T16:12:37.261Z,86.00
2023-01-20T16:15:03.693Z,86.00
2023-01-20T16:17:30.096Z,86.00
2023-01-20T16:19:56.477Z,86.00
2023-01-20T16:22:22.877Z,86.00
2023-01-20T16:24:49.529Z,86.00
2023-01-20T16:27:15.945Z,86.10
2023-01-20T16:29:42.389Z,86.20
2023-01-20T16:32:08.812Z,86.10
2023-01-20T16:34:35.207Z,86.20
2023-01-20T16:37:01.647Z,86.20
2023-01-20T16:39:28.049Z,86.10
2023-01-20T16:41:54.502Z,86.10
2023-01-20T16:44:20.965Z,86.20
2023-01-20T16:46:47.381Z,86.20
2023-01-20T16:49:13.741Z,86.20
2023-01-20T16:51:40.159Z,86.20
2023-01-20T16:54:06.632Z,86.30
2023-01-20T16:56:33.006Z,86.30
2023-01-20T16:58:59.421Z,86.30
2023-01-20T17:01:25.913Z,86.30
2023-01-20T17:03:52.308Z,86.30
2023-01-20T17:06:18.773Z,86.40
2023-01-20T17:08:45.162Z,86.40
2023-01-20T17:11:11.620Z,86.50
2023-01-20T17:13:37.999Z,86.50
2023-01-20T17:16:04.391Z,86.50
2023-01-20T17:18:30.851Z,86.60
2023-01-20T17:20:57.361Z,86.60
2023-01-20T17:23:23.812Z,86.60
2023-01-20T17:25:50.267Z,86.60
2023-01-20T17:28:16.645Z,86.60
2023-01-20T17:30:43.054Z,86.70
2023-01-20T17:33:09.515Z,86.80
2023-01-20T17:35:35.919Z,86.80
2023-01-20T17:38:02.366Z,86.80
2023-01-20T17:40:28.767Z,86.80
2023-01-20T17:42:55.146Z,86.80
2023-01-20T17:45:21.568Z,86.90
2023-01-20T17:47:47.957Z,86.90
2023-01-20T17:50:14.558Z,87.00
2023-01-20T17:52:41.165Z,86.90
2023-01-20T17:55:07.605Z,86.80
2023-01-20T17:57:33.998Z,86.70
2023-01-20T18:00:00.388Z,86.60
2023-01-20T18:02:26.792Z,86.40
2023-01-20T18:04:53.383Z,86.20
2023-01-20T18:07:19.805Z,86.20
2023-01-20T18:09:46.239Z,86.20
2023-01-20T18:12:12.633Z,86.10
2023-01-20T18:14:39.250Z,86.00
2023-01-20T18:17:05.710Z,86.00
2023-01-20T18:19:32.139Z,86.00
2023-01-20T18:21:58.582Z,86.00
2023-01-20T18:24:24.965Z,86.10
2023-01-20T18:26:51.386Z,86.10
2023-01-20T18:29:17.774Z,86.00
2023-01-20T18:31:44.214Z,86.00
2023-01-20T18:34:10.671Z,86.00
2023-01-20T18:36:37.073Z,85.90
2023-01-20T18:39:03.527Z,86.00
2023-01-20T18:41:29.978Z,86.00
2023-01-20T18:43:56.370Z,86.00
2023-01-20T18:46:22.792Z,86.00
2023-01-20T18:48:49.329Z,86.00
2023-01-20T18:51:15.869Z,85.90
2023-01-20T18:53:42.304Z,85.90
2023-01-20T18:56:08.690Z,85.90
2023-01-20T18:58:35.093Z,85.90
2023-01-20T19:01:01.517Z,85.80
2023-01-20T19:03:28.024Z,85.80
2023-01-20T19:05:54.486Z,85.80
2023-01-20T19:08:20.925Z,85.90
2023-01-20T19:10:47.342Z,85.90
2023-01-20T19:13:13.782Z,86.00
2023-01-20T19:15:40.200Z,85.90
2023-01-20T19:18:06.588Z,85.80
2023-01-20T19:20:32.988Z,85.90
2023-01-20T19:22:59.470Z,85.90
2023-01-20T19:25:25.838Z,85.80
2023-01-20T19:27:52.254Z,85.80
2023-01-20T19:30:18.764Z,85.80
2023-01-20T19:32:45.222Z,85.80
2023-01-20T19:35:11.647Z,85.80
2023-01-20T19:37:38.101Z,85.80
2023-01-20T19:40:04.494Z,85.80
2023-01-20T19:42:30.873Z,86.40
2023-01-20T19:44:57.566Z,85.80
2023-01-20T19:47:24.031Z,85.80
2023-01-20T19:49:50.466Z,85.90
2023-01-20T19:52:16.925Z,85.80
2023-01-20T19:54:43.440Z,85.80
2023-01-20T19:57:09.869Z,85.80
2023-01-20T19:59:36.321Z,85.80
2023-01-20T20:02:02.703Z,85.80
2023-01-20T20:04:29.078Z,85.80
2023-01-20T20:06:55.463Z,85.80
2023-01-20T20:09:21.884Z,85.70
2023-01-20T20:11:48.640Z,85.70
2023-01-20T20:14:15.096Z,85.70
2023-01-20T20:16:41.531Z,85.70
2023-01-20T20:19:07.960Z,85.80
2023-01-20T20:21:34.406Z,85.70
2023-01-20T20:24:00.875Z,85.70
2023-01-20T20:26:27.277Z,85.70
2023-01-20T20:28:53.670Z,85.80
2023-01-20T20:31:20.135Z,85.70
2023-01-20T20:33:46.637Z,85.80
2023-01-20T20:36:13.025Z,85.80
2023-01-20T20:38:39.474Z,85.60
2023-01-20T20:41:05.879Z,85.60
2023-01-20T20:43:32.265Z,85.60
2023-01-20T20:45:58.638Z,85.50
2023-01-20T20:48:25.075Z,85.40
2023-01-20T20:50:51.548Z,85.30
2023-01-20T20:53:17.965Z,85.30
2023-01-20T20:55:44.487Z,85.30
2023-01-20T20:58:10.938Z,85.30
2023-01-20T21:00:37.327Z,85.40
2023-01-20T21:03:03.840Z,85.40
2023-01-20T21:05:30.222Z,85.50
2023-01-20T21:07:56.666Z,85.50
2023-01-20T21:10:23.052Z,85.50
2023-01-20T21:12:49.723Z,85.50
2023-01-20T21:15:16.151Z,85.50
2023-01-20T21:17:42.529Z,85.50
2023-01-20T21:20:08.904Z,85.40
2023-01-20T21:22:35.287Z,85.50
2023-01-20T21:25:01.748Z,85.70
2023-01-20T21:27:28.136Z,86.30
2023-01-20T21:29:54.573Z,85.60
2023-01-20T21:32:21.016Z,85.70
2023-01-20T21:34:47.431Z,85.80
2023-01-20T21:37:13.865Z,85.80
2023-01-20T21:39:40.247Z,85.70
2023-01-20T21:42:06.664Z,85.90
2023-01-20T21:44:33.103Z,85.90
2023-01-20T21:46:59.553Z,86.00
2023-01-20T21:49:26.074Z,86.10
2023-01-20T21:51:52.495Z,86.30
2023-01-20T21:54:18.994Z,86.20
2023-01-20T21:56:45.401Z,86.10
2023-01-20T21:59:11.777Z,86.10
2023-01-20T22:01:38.202Z,86.10
2023-01-20T22:04:04.609Z,86.10
2023-01-20T22:06:30.986Z,86.00
2023-01-20T22:08:57.355Z,86.00
2023-01-20T22:11:23.779Z,86.00
2023-01-20T22:13:50.152Z,86.10
2023-01-20T22:16:16.614Z,86.10
2023-01-20T22:18:43.114Z,86.10
2023-01-20T22:21:09.531Z,86.20
2023-01-20T22:23:35.970Z,86.30
2023-01-20T22:26:02.412Z,86.40
2023-01-20T22:28:28.809Z,86.30
2023-01-20T22:30:55.254Z,86.30
2023-01-20T22:33:21.669Z,86.30
2023-01-20T22:35:48.035Z,86.40
2023-01-20T22:38:14.470Z,86.40
2023-01-20T22:40:40.906Z,86.40
2023-01-20T22:43:07.351Z,86.30
2023-01-20T22:45:33.863Z,86.30
2023-01-20T22:48:00.289Z,86.40
2023-01-20T22:50:26.705Z,86.30
2023-01-20T22:52:53.198Z,86.90
2023-01-20T22:55:19.751Z,86.30
2023-01-20T22:57:46.219Z,86.30
2023-01-20T23:00:12.625Z,86.40
2023-01-20T23:02:39.086Z,86.40
2023-01-20T23:05:05.555Z,86.50
2023-01-20T23:07:31.990Z,86.60
2023-01-20T23:09:58.376Z,86.60
2023-01-20T23:12:24.740Z,86.60
2023-01-20T23:14:51.108Z,86.60
2023-01-20T23:17:17.568Z,86.60
2023-01-20T23:19:44.025Z,86.70
2023-01-20T23:22:10.472Z,86.70
2023-01-20T23:24:36.876Z,86.80
2023-01-20T23:27:03.264Z,86.70
2023-01-20T23:29:29.631Z,86.90
2023-01-20T23:31:56.038Z,87.00
2023-01-20T23:34:22.401Z,86.90
2023-01-20T23:36:48.856Z,87.00
2023-01-20T23:39:15.284Z,87.10
2023-01-20T23:41:41.684Z,87.10
2023-01-20T23:44:08.065Z,87.00
2023-01-20T23:46:34.502Z,86.90
2023-01-20T23:49:00.899Z,86.80
2023-01-20T23:51:27.345Z,86.80
2023-01-20T23:53:53.729Z,86.70
2023-01-20T23:56:20.173Z,86.90
2023-01-20T23:58:46.625Z,87.30
