createdAt,value
2022-11-27T00:01:44.550Z,102494.90
2022-11-27T00:04:13.966Z,102491.64
2022-11-27T00:06:43.762Z,102493.38
2022-11-27T00:09:16.243Z,102490.96
2022-11-27T00:11:45.370Z,102492.13
2022-11-27T00:14:17.402Z,102491.59
2022-11-27T00:16:46.003Z,102486.76
2022-11-27T00:19:15.872Z,102485.90
2022-11-27T00:21:45.701Z,102483.69
2022-11-27T00:24:15.655Z,102486.26
2022-11-27T00:26:46.818Z,102487.14
2022-11-27T00:29:15.960Z,102487.55
2022-11-27T00:31:45.838Z,102487.89
2022-11-27T00:34:15.963Z,102489.02
2022-11-27T00:36:48.308Z,102487.43
2022-11-27T00:39:15.967Z,102488.98
2022-11-27T00:41:45.835Z,102488.10
2022-11-27T00:44:15.881Z,102491.29
2022-11-27T00:46:46.195Z,102493.73
2022-11-27T00:49:16.324Z,102493.94
2022-11-27T00:51:45.264Z,102493.61
2022-11-27T00:54:15.138Z,102489.14
2022-11-27T00:56:44.829Z,102484.11
2022-11-27T00:59:14.879Z,102480.68
2022-11-27T01:01:46.463Z,102480.95
2022-11-27T01:04:17.081Z,102485.38
2022-11-27T01:06:46.492Z,102485.20
2022-11-27T01:09:16.933Z,102479.38
2022-11-27T01:11:46.455Z,102480.98
2022-11-27T01:14:18.823Z,102478.08
2022-11-27T01:16:47.610Z,102475.47
2022-11-27T01:19:17.319Z,102471.67
2022-11-27T01:21:47.907Z,102460.84
2022-11-27T01:24:17.926Z,102456.48
2022-11-27T01:26:47.636Z,102458.98
2022-11-27T01:29:17.721Z,102462.61
2022-11-27T01:31:47.411Z,102460.29
2022-11-27T01:34:18.654Z,102460.27
2022-11-27T01:36:47.730Z,102465.36
2022-11-27T01:39:20.736Z,102461.14
2022-11-27T01:41:49.258Z,102458.46
2022-11-27T01:44:23.708Z,102453.10
2022-11-27T01:47:03.151Z,102447.44
2022-11-27T01:49:42.508Z,102438.33
2022-11-27T01:52:26.666Z,102431.39
2022-11-27T01:55:10.523Z,102425.08
2022-11-27T01:57:47.407Z,102421.10
2022-11-27T02:00:18.953Z,102422.29
2022-11-27T02:02:49.239Z,102421.87
2022-11-27T02:05:24.322Z,102418.29
2022-11-27T02:07:57.740Z,102416.20
2022-11-27T02:11:06.309Z,102413.14
2022-11-27T02:13:42.387Z,102410.06
2022-11-27T02:16:28.037Z,102408.67
2022-11-27T02:19:15.487Z,102408.58
2022-11-27T02:22:02.817Z,102407.48
2022-11-27T02:24:57.703Z,102413.63
2022-11-27T02:28:02.044Z,102413.70
2022-11-27T02:30:41.607Z,102412.42
2022-11-27T02:33:14.573Z,102414.61
2022-11-27T02:36:01.370Z,102415.45
2022-11-27T02:38:42.581Z,102419.17
2022-11-27T02:41:22.834Z,102422.13
2022-11-27T02:43:54.183Z,102423.25
2022-11-27T02:46:25.093Z,102426.04
2022-11-27T02:49:01.375Z,102425.63
2022-11-27T02:51:39.578Z,102428.16
2022-11-27T02:54:16.707Z,102430.09
2022-11-27T02:56:48.513Z,102428.98
2022-11-27T02:59:21.086Z,102430.98
2022-11-27T03:01:56.874Z,102435.00
2022-11-27T03:04:37.613Z,102432.11
2022-11-27T03:07:16.254Z,102434.00
2022-11-27T03:09:53.926Z,102430.20
2022-11-27T03:12:24.066Z,102425.19
2022-11-27T03:14:53.905Z,102426.88
2022-11-27T03:17:26.214Z,102421.39
2022-11-27T03:20:00.218Z,102417.95
2022-11-27T03:22:31.736Z,102423.86
2022-11-27T03:25:01.714Z,102420.77
2022-11-27T03:27:40.518Z,102416.95
2022-11-27T03:30:12.075Z,102418.56
2022-11-27T03:32:43.100Z,102417.10
2022-11-27T03:35:18.570Z,102414.50
2022-11-27T03:37:48.958Z,102412.91
2022-11-27T03:40:20.133Z,102413.61
2022-11-27T03:43:18.855Z,102413.98
2022-11-27T03:46:09.068Z,102412.69
2022-11-27T03:49:05.158Z,102417.25
2022-11-27T03:52:26.068Z,102412.02
2022-11-27T03:55:28.881Z,102416.89
2022-11-27T03:59:01.906Z,102412.05
2022-11-27T04:01:32.085Z,102409.85
2022-11-27T04:04:02.001Z,102412.23
2022-11-27T04:06:31.802Z,102412.41
2022-11-27T04:09:01.806Z,102412.48
2022-11-27T04:11:31.639Z,102413.19
2022-11-27T04:14:01.342Z,102410.06
2022-11-27T04:16:31.179Z,102406.62
2022-11-27T04:19:00.997Z,102406.27
2022-11-27T04:21:30.791Z,102406.70
2022-11-27T04:24:00.557Z,102407.64
2022-11-27T04:26:30.379Z,102410.21
2022-11-27T04:28:57.281Z,102412.27
2022-11-27T04:31:24.486Z,102411.20
2022-11-27T04:33:54.331Z,102410.20
2022-11-27T04:36:24.033Z,102412.39
2022-11-27T04:38:53.788Z,102407.48
2022-11-27T04:41:23.620Z,102410.72
2022-11-27T04:43:53.358Z,102410.48
2022-11-27T04:46:23.718Z,102411.23
2022-11-27T04:48:53.386Z,102413.44
2022-11-27T04:51:23.423Z,102413.06
2022-11-27T04:53:53.330Z,102412.46
2022-11-27T04:56:23.181Z,102413.08
2022-11-27T04:58:52.913Z,102414.15
2022-11-27T05:01:22.725Z,102417.58
2022-11-27T05:03:52.576Z,102418.10
2022-11-27T05:06:22.826Z,102417.78
2022-11-27T05:08:59.909Z,102409.58
2022-11-27T05:11:31.994Z,102405.09
2022-11-27T05:14:22.588Z,102408.50
2022-11-27T05:16:54.129Z,102411.75
2022-11-27T05:19:25.130Z,102409.52
2022-11-27T05:21:54.964Z,102414.41
2022-11-27T05:24:25.290Z,102417.57
2022-11-27T05:26:56.529Z,102412.41
2022-11-27T05:29:27.408Z,102414.43
2022-11-27T05:31:56.766Z,102418.23
2022-11-27T05:34:26.763Z,102415.46
2022-11-27T05:36:56.599Z,102411.88
2022-11-27T05:39:26.510Z,102418.16
2022-11-27T05:41:56.274Z,102413.24
2022-11-27T05:44:26.860Z,102417.62
2022-11-27T05:46:57.257Z,102422.22
2022-11-27T05:49:27.085Z,102425.23
2022-11-27T05:51:56.865Z,102421.10
2022-11-27T05:54:26.839Z,102420.06
2022-11-27T05:56:56.589Z,102417.25
2022-11-27T05:59:26.302Z,102415.93
2022-11-27T06:01:56.049Z,102403.86
2022-11-27T06:04:25.863Z,102399.88
2022-11-27T06:06:55.649Z,102391.89
2022-11-27T06:09:25.401Z,102392.71
2022-11-27T06:11:55.257Z,102387.36
2022-11-27T06:14:24.978Z,102384.43
2022-11-27T06:16:54.775Z,102380.70
2022-11-27T06:19:24.675Z,102382.11
2022-11-27T06:21:54.806Z,102378.94
2022-11-27T06:24:24.313Z,102377.02
2022-11-27T06:26:51.283Z,102376.64
2022-11-27T06:29:19.678Z,102374.54
2022-11-27T06:31:48.308Z,102372.66
2022-11-27T06:34:16.690Z,102372.13
2022-11-27T06:36:46.441Z,102374.80
2022-11-27T06:39:14.147Z,102381.77
2022-11-27T06:41:43.501Z,102378.81
2022-11-27T06:44:11.086Z,102379.58
2022-11-27T06:46:39.717Z,102378.54
2022-11-27T06:49:07.866Z,102377.77
2022-11-27T06:51:36.348Z,102378.98
2022-11-27T06:54:04.966Z,102381.52
2022-11-27T06:56:33.289Z,102381.66
2022-11-27T06:59:02.116Z,102387.81
2022-11-27T07:01:31.912Z,102390.19
2022-11-27T07:04:01.458Z,102387.09
2022-11-27T07:06:29.992Z,102386.44
2022-11-27T07:08:58.318Z,102384.64
2022-11-27T07:11:30.098Z,102384.80
2022-11-27T07:14:03.449Z,102387.20
2022-11-27T07:16:36.804Z,102374.85
2022-11-27T07:19:08.249Z,102366.32
2022-11-27T07:21:38.502Z,102359.55
2022-11-27T07:24:08.627Z,102355.55
2022-11-27T07:26:39.406Z,102360.27
2022-11-27T07:29:08.614Z,102362.98
2022-11-27T07:31:38.440Z,102359.59
2022-11-27T07:34:14.137Z,102357.63
2022-11-27T07:36:45.868Z,102363.60
2022-11-27T07:39:28.578Z,102359.17
2022-11-27T07:42:36.987Z,102352.28
2022-11-27T07:44:59.361Z,102351.98
2022-11-27T07:47:30.784Z,102352.20
2022-11-27T07:50:00.627Z,102352.47
2022-11-27T07:52:30.479Z,102351.69
2022-11-27T07:55:00.272Z,102348.98
2022-11-27T07:57:30.253Z,102346.67
2022-11-27T07:59:59.972Z,102344.96
2022-11-27T08:02:29.709Z,102343.13
2022-11-27T08:04:59.597Z,102346.07
2022-11-27T08:07:30.760Z,102346.05
2022-11-27T08:10:00.439Z,102340.90
2022-11-27T08:12:29.017Z,102340.78
2022-11-27T08:14:57.347Z,102341.73
2022-11-27T08:17:25.730Z,102342.66
2022-11-27T08:19:54.201Z,102344.38
2022-11-27T08:22:22.980Z,102338.14
2022-11-27T08:24:51.670Z,102336.56
2022-11-27T08:27:19.462Z,102341.39
2022-11-27T08:29:48.323Z,102345.95
2022-11-27T08:32:16.452Z,102343.40
2022-11-27T08:34:44.678Z,102338.40
2022-11-27T08:37:13.150Z,102344.58
2022-11-27T08:39:41.612Z,102340.21
2022-11-27T08:42:13.598Z,102334.41
2022-11-27T08:44:41.596Z,102333.77
2022-11-27T08:47:09.798Z,102334.94
2022-11-27T08:49:41.502Z,102332.10
2022-11-27T08:52:13.546Z,102335.54
2022-11-27T08:54:43.453Z,102336.91
2022-11-27T08:57:13.343Z,102335.20
2022-11-27T08:59:43.137Z,102335.55
2022-11-27T09:02:13.629Z,102336.90
2022-11-27T09:04:43.479Z,102338.13
2022-11-27T09:07:16.785Z,102333.91
2022-11-27T09:09:46.514Z,102335.05
2022-11-27T09:12:17.302Z,102328.64
2022-11-27T09:14:46.940Z,102327.39
2022-11-27T09:17:17.121Z,102325.63
2022-11-27T09:19:46.812Z,102323.88
2022-11-27T09:22:16.825Z,102323.88
2022-11-27T09:24:46.965Z,102322.98
2022-11-27T09:27:16.743Z,102316.79
2022-11-27T09:29:46.650Z,102313.69
2022-11-27T09:32:16.602Z,102317.55
2022-11-27T09:34:46.387Z,102313.50
2022-11-27T09:37:16.225Z,102309.55
2022-11-27T09:39:45.899Z,102308.76
2022-11-27T09:43:09.661Z,102308.38
2022-11-27T09:45:48.721Z,102303.20
2022-11-27T09:48:42.478Z,102299.17
2022-11-27T09:51:44.405Z,102289.77
2022-11-27T09:55:00.781Z,102286.20
2022-11-27T09:57:38.850Z,102279.27
2022-11-27T10:00:19.493Z,102277.32
2022-11-27T10:02:49.405Z,102280.55
2022-11-27T10:05:48.088Z,102279.55
2022-11-27T10:09:12.687Z,102273.55
2022-11-27T10:12:27.251Z,102272.75
2022-11-27T10:15:12.567Z,102273.54
2022-11-27T10:17:56.701Z,102257.16
2022-11-27T10:20:53.640Z,102259.23
2022-11-27T10:23:35.543Z,102264.17
2022-11-27T10:26:17.351Z,102257.70
2022-11-27T10:29:09.490Z,102250.22
2022-11-27T10:31:50.071Z,102248.58
2022-11-27T10:34:30.350Z,102242.94
2022-11-27T10:37:07.641Z,102245.04
2022-11-27T10:39:46.500Z,102246.91
2022-11-27T10:42:32.801Z,102244.23
2022-11-27T10:46:00.905Z,102241.83
2022-11-27T10:48:31.198Z,102232.70
2022-11-27T10:51:01.340Z,102232.39
2022-11-27T10:53:35.455Z,102223.16
2022-11-27T10:56:22.475Z,102230.48
2022-11-27T10:58:59.044Z,102232.55
2022-11-27T11:01:49.546Z,102239.45
2022-11-27T11:04:37.954Z,102240.44
2022-11-27T11:07:30.181Z,102243.50
2022-11-27T11:10:00.747Z,102243.21
2022-11-27T11:12:30.603Z,102236.89
2022-11-27T11:15:01.597Z,102231.71
2022-11-27T11:17:38.312Z,102229.70
2022-11-27T11:20:22.008Z,102236.05
2022-11-27T11:22:51.621Z,102246.68
2022-11-27T11:25:21.848Z,102243.14
2022-11-27T11:27:52.888Z,102237.70
2022-11-27T11:30:28.745Z,102229.38
2022-11-27T11:33:02.905Z,102224.86
2022-11-27T11:35:36.647Z,102227.61
2022-11-27T11:38:18.575Z,102222.21
2022-11-27T11:41:07.213Z,102212.63
2022-11-27T11:43:37.677Z,102214.56
2022-11-27T11:46:25.992Z,102217.31
2022-11-27T11:49:08.687Z,102221.54
2022-11-27T11:52:09.494Z,102225.73
2022-11-27T11:54:51.755Z,102222.49
2022-11-27T11:58:16.276Z,102217.61
2022-11-27T12:01:26.518Z,102210.23
2022-11-27T12:04:15.076Z,102208.87
2022-11-27T12:06:54.976Z,102204.72
2022-11-27T12:09:45.389Z,102202.33
2022-11-27T12:12:33.903Z,102198.39
2022-11-27T12:15:19.089Z,102191.76
2022-11-27T12:18:07.359Z,102193.52
2022-11-27T12:21:06.012Z,102195.43
2022-11-27T12:23:50.682Z,102187.69
2022-11-27T12:26:31.372Z,102180.90
2022-11-27T12:29:09.976Z,102176.39
2022-11-27T12:31:56.240Z,102166.66
2022-11-27T12:35:20.067Z,102158.63
2022-11-27T12:38:01.746Z,102154.71
2022-11-27T12:41:16.423Z,102153.89
2022-11-27T12:43:55.971Z,102148.25
2022-11-27T12:46:55.078Z,102135.53
2022-11-27T12:49:48.403Z,102128.59
2022-11-27T12:52:25.613Z,102127.82
2022-11-27T12:55:14.812Z,102122.49
2022-11-27T12:57:52.775Z,102118.85
2022-11-27T13:00:30.872Z,102119.02
2022-11-27T13:03:20.191Z,102116.73
2022-11-27T13:05:59.193Z,102110.55
2022-11-27T13:08:53.981Z,102110.58
2022-11-27T13:11:34.779Z,102108.23
2022-11-27T13:14:20.507Z,102100.65
2022-11-27T13:17:01.867Z,102102.38
2022-11-27T13:19:51.087Z,102102.10
2022-11-27T13:22:34.831Z,102102.95
2022-11-27T13:25:06.180Z,102093.31
2022-11-27T13:27:38.523Z,102089.77
2022-11-27T13:30:18.088Z,102085.77
2022-11-27T13:33:02.731Z,102082.88
2022-11-27T13:35:41.836Z,102075.41
2022-11-27T13:38:24.418Z,102072.86
2022-11-27T13:40:56.645Z,102070.70
2022-11-27T13:43:50.499Z,102071.91
2022-11-27T13:46:26.363Z,102068.39
2022-11-27T13:49:06.433Z,102061.61
2022-11-27T13:51:38.863Z,102055.82
2022-11-27T13:54:25.906Z,102053.06
2022-11-27T13:56:56.666Z,102046.64
2022-11-27T13:59:25.867Z,102046.30
2022-11-27T14:02:07.143Z,102046.35
2022-11-27T14:04:54.371Z,102039.72
2022-11-27T14:07:41.903Z,102037.91
2022-11-27T14:10:26.187Z,102042.15
2022-11-27T14:13:08.693Z,102048.44
2022-11-27T14:15:39.545Z,102051.33
2022-11-27T14:18:21.996Z,102044.37
2022-11-27T14:21:17.629Z,102039.06
2022-11-27T14:23:53.327Z,102039.05
2022-11-27T14:26:25.532Z,102040.65
2022-11-27T14:28:57.183Z,102041.77
2022-11-27T14:31:36.567Z,102039.33
2022-11-27T14:34:24.486Z,102040.19
2022-11-27T14:36:53.195Z,102035.05
2022-11-27T14:39:37.088Z,102031.98
2022-11-27T14:42:25.098Z,102032.84
2022-11-27T14:45:08.366Z,102031.81
2022-11-27T14:47:46.840Z,102035.08
2022-11-27T14:50:17.828Z,102032.04
2022-11-27T14:52:56.318Z,102030.65
2022-11-27T14:55:28.940Z,102032.81
2022-11-27T14:58:03.666Z,102034.01
2022-11-27T15:00:33.456Z,102034.42
2022-11-27T15:03:11.031Z,102028.58
2022-11-27T15:05:41.126Z,102018.86
2022-11-27T15:08:11.099Z,102011.30
2022-11-27T15:10:41.871Z,102013.59
2022-11-27T15:13:35.788Z,102013.66
2022-11-27T15:16:17.859Z,102013.27
2022-11-27T15:19:03.699Z,102009.94
2022-11-27T15:21:38.493Z,102007.42
2022-11-27T15:24:27.976Z,102004.59
2022-11-27T15:27:19.666Z,102008.40
2022-11-27T15:29:49.213Z,102006.75
2022-11-27T15:32:25.650Z,102003.27
2022-11-27T15:34:55.398Z,101998.98
2022-11-27T15:37:30.941Z,101996.17
2022-11-27T15:40:01.873Z,101992.68
2022-11-27T15:42:31.509Z,101994.45
2022-11-27T15:45:01.194Z,101996.51
2022-11-27T15:47:36.332Z,101997.75
2022-11-27T15:50:07.324Z,101988.52
2022-11-27T15:52:37.236Z,101988.20
2022-11-27T15:55:08.431Z,101984.38
2022-11-27T15:57:38.156Z,101979.73
2022-11-27T16:00:10.072Z,101977.92
2022-11-27T16:02:40.178Z,101981.36
2022-11-27T16:05:10.584Z,101979.23
2022-11-27T16:07:40.418Z,101979.44
2022-11-27T16:10:11.337Z,101972.85
2022-11-27T16:12:41.149Z,101971.24
2022-11-27T16:15:11.192Z,101965.02
2022-11-27T16:17:40.927Z,101959.67
2022-11-27T16:20:11.182Z,101960.70
2022-11-27T16:22:41.879Z,101958.41
2022-11-27T16:25:11.628Z,101960.71
2022-11-27T16:27:41.398Z,101956.73
2022-11-27T16:30:10.576Z,101954.25
2022-11-27T16:32:39.707Z,101946.71
2022-11-27T16:35:07.823Z,101945.45
2022-11-27T16:37:35.238Z,101943.02
2022-11-27T16:40:04.846Z,101939.48
2022-11-27T16:42:32.093Z,101937.39
2022-11-27T16:45:00.521Z,101935.70
2022-11-27T16:47:33.613Z,101932.38
2022-11-27T16:50:04.489Z,101928.61
2022-11-27T16:52:34.203Z,101929.00
2022-11-27T16:55:04.218Z,101930.23
2022-11-27T16:57:34.032Z,101925.45
2022-11-27T17:00:05.561Z,101925.17
2022-11-27T17:02:35.304Z,101927.60
2022-11-27T17:05:05.777Z,101921.12
2022-11-27T17:07:35.833Z,101926.14
2022-11-27T17:10:06.454Z,101921.14
2022-11-27T17:12:36.280Z,101917.89
2022-11-27T17:15:06.607Z,101914.55
2022-11-27T17:17:40.317Z,101911.95
2022-11-27T17:20:10.368Z,101908.97
2022-11-27T17:22:40.100Z,101904.77
2022-11-27T17:25:11.133Z,101900.71
2022-11-27T17:27:41.688Z,101895.17
2022-11-27T17:30:12.251Z,101893.55
2022-11-27T17:32:41.971Z,101888.75
2022-11-27T17:35:11.862Z,101890.02
2022-11-27T17:37:43.592Z,101889.31
2022-11-27T17:40:14.302Z,101884.17
2022-11-27T17:42:44.178Z,101880.89
2022-11-27T17:45:17.278Z,101880.34
2022-11-27T17:47:47.095Z,101871.61
2022-11-27T17:50:16.760Z,101864.95
2022-11-27T17:52:46.595Z,101862.52
2022-11-27T17:55:18.285Z,101858.44
2022-11-27T17:57:48.210Z,101855.91
2022-11-27T18:00:18.782Z,101852.48
2022-11-27T18:02:48.360Z,101849.05
2022-11-27T18:05:18.110Z,101845.65
2022-11-27T18:07:48.043Z,101842.23
2022-11-27T18:10:19.184Z,101838.17
2022-11-27T18:12:48.984Z,101837.13
2022-11-27T18:15:18.950Z,101832.73
2022-11-27T18:17:48.786Z,101826.86
2022-11-27T18:20:18.916Z,101822.72
2022-11-27T18:22:48.624Z,101819.70
2022-11-27T18:25:18.437Z,101823.63
2022-11-27T18:27:48.263Z,101824.90
2022-11-27T18:30:18.396Z,101820.33
2022-11-27T18:32:48.227Z,101820.52
2022-11-27T18:35:18.373Z,101820.42
2022-11-27T18:37:48.136Z,101818.70
2022-11-27T18:40:18.222Z,101813.90
2022-11-27T18:42:47.945Z,101815.68
2022-11-27T18:45:32.388Z,101815.23
2022-11-27T18:48:02.904Z,101816.77
2022-11-27T18:50:35.626Z,101821.63
2022-11-27T18:53:05.561Z,101818.85
2022-11-27T18:55:35.832Z,101821.82
2022-11-27T18:58:06.075Z,101823.09
2022-11-27T19:00:35.937Z,101820.73
2022-11-27T19:03:05.742Z,101820.90
2022-11-27T19:05:36.410Z,101816.38
2022-11-27T19:08:09.011Z,101818.29
2022-11-27T19:10:38.762Z,101816.88
2022-11-27T19:13:09.326Z,101812.34
2022-11-27T19:15:41.260Z,101812.47
2022-11-27T19:18:11.560Z,101811.20
2022-11-27T19:20:41.335Z,101805.06
2022-11-27T19:23:11.236Z,101801.77
2022-11-27T19:25:42.803Z,101800.04
2022-11-27T19:28:13.035Z,101798.72
2022-11-27T19:30:43.515Z,101800.39
2022-11-27T19:33:13.356Z,101796.64
2022-11-27T19:35:43.094Z,101791.80
2022-11-27T19:38:12.817Z,101789.38
2022-11-27T19:40:42.540Z,101788.12
2022-11-27T19:43:12.307Z,101784.64
2022-11-27T19:45:42.193Z,101783.48
2022-11-27T19:48:12.216Z,101780.48
2022-11-27T19:50:42.161Z,101777.13
2022-11-27T19:53:12.864Z,101772.52
2022-11-27T19:55:42.301Z,101768.67
2022-11-27T19:58:13.863Z,101774.30
2022-11-27T20:00:43.607Z,101771.04
2022-11-27T20:03:13.649Z,101777.60
2022-11-27T20:05:43.414Z,101774.81
2022-11-27T20:08:13.108Z,101777.95
2022-11-27T20:10:50.034Z,101774.98
2022-11-27T20:13:19.694Z,101770.99
2022-11-27T20:15:49.577Z,101766.96
2022-11-27T20:18:20.522Z,101767.93
2022-11-27T20:20:50.352Z,101768.41
2022-11-27T20:23:20.149Z,101770.15
2022-11-27T20:25:50.537Z,101770.73
2022-11-27T20:28:20.251Z,101767.28
2022-11-27T20:31:02.974Z,101765.73
2022-11-27T20:33:32.596Z,101767.23
2022-11-27T20:36:02.140Z,101769.49
2022-11-27T20:38:31.864Z,101776.04
2022-11-27T20:41:10.648Z,101779.98
2022-11-27T20:43:41.581Z,101780.14
2022-11-27T20:46:14.552Z,101777.70
2022-11-27T20:48:49.633Z,101777.61
2022-11-27T20:51:24.024Z,101781.40
2022-11-27T20:53:55.855Z,101774.02
2022-11-27T20:56:25.983Z,101769.73
2022-11-27T20:58:54.196Z,101770.61
2022-11-27T21:01:29.544Z,101765.88
2022-11-27T21:04:04.379Z,101758.44
2022-11-27T21:06:37.029Z,101752.09
2022-11-27T21:09:09.040Z,101742.56
2022-11-27T21:11:39.262Z,101734.52
2022-11-27T21:14:13.021Z,101726.34
2022-11-27T21:16:48.625Z,101723.69
2022-11-27T21:19:25.984Z,101717.17
2022-11-27T21:21:54.748Z,101714.67
2022-11-27T21:24:25.686Z,101720.20
2022-11-27T21:26:54.755Z,101719.18
2022-11-27T21:29:25.500Z,101718.73
2022-11-27T21:31:56.910Z,101715.34
2022-11-27T21:34:25.946Z,101708.96
2022-11-27T21:36:55.724Z,101706.71
2022-11-27T21:39:25.825Z,101701.86
2022-11-27T21:41:56.558Z,101702.52
2022-11-27T21:44:26.029Z,101699.84
2022-11-27T21:46:55.973Z,101696.38
2022-11-27T21:49:26.018Z,101696.84
2022-11-27T21:51:55.805Z,101693.59
2022-11-27T21:54:25.544Z,101685.57
2022-11-27T21:56:55.345Z,101682.29
2022-11-27T21:59:25.158Z,101681.14
2022-11-27T22:01:57.463Z,101683.75
2022-11-27T22:04:26.629Z,101685.80
2022-11-27T22:06:56.149Z,101684.45
2022-11-27T22:09:26.634Z,101682.83
2022-11-27T22:11:56.389Z,101683.71
2022-11-27T22:14:26.249Z,101684.70
2022-11-27T22:16:56.958Z,101687.29
2022-11-27T22:19:26.315Z,101688.06
2022-11-27T22:21:56.079Z,101689.73
2022-11-27T22:24:25.828Z,101685.23
2022-11-27T22:26:55.389Z,101684.33
2022-11-27T22:29:25.207Z,101682.36
2022-11-27T22:31:54.964Z,101685.30
2022-11-27T22:34:24.774Z,101683.30
2022-11-27T22:36:55.867Z,101683.20
2022-11-27T22:39:25.071Z,101684.20
2022-11-27T22:41:54.666Z,101682.70
2022-11-27T22:44:24.350Z,101681.81
2022-11-27T22:46:54.116Z,101677.56
2022-11-27T22:49:23.842Z,101675.82
2022-11-27T22:51:53.506Z,101675.16
2022-11-27T22:54:24.367Z,101672.47
2022-11-27T22:56:53.658Z,101671.30
2022-11-27T22:59:32.604Z,101673.02
2022-11-27T23:02:03.485Z,101668.23
2022-11-27T23:04:35.874Z,101665.29
2022-11-27T23:07:06.696Z,101662.88
2022-11-27T23:09:36.380Z,101658.97
2022-11-27T23:12:08.187Z,101658.63
2022-11-27T23:14:38.214Z,101650.75
2022-11-27T23:17:07.994Z,101648.69
2022-11-27T23:19:37.755Z,101650.00
2022-11-27T23:22:07.458Z,101649.52
2022-11-27T23:24:37.125Z,101647.14
2022-11-27T23:27:06.817Z,101640.59
2022-11-27T23:29:36.588Z,101645.41
2022-11-27T23:32:06.324Z,101645.05
2022-11-27T23:34:36.108Z,101640.51
2022-11-27T23:37:05.886Z,101636.10
2022-11-27T23:39:35.797Z,101634.29
2022-11-27T23:42:10.022Z,101628.54
2022-11-27T23:44:42.145Z,101628.27
2022-11-27T23:47:12.119Z,101630.45
2022-11-27T23:49:42.540Z,101628.68
2022-11-27T23:52:16.984Z,101629.59
2022-11-27T23:54:46.934Z,101627.20
2022-11-27T23:57:16.677Z,101629.80
2022-11-27T23:59:46.466Z,101626.98
