createdAt,value
2018-05-25T00:00:01.084Z,0
2018-05-25T00:01:01.796Z,0
2018-05-25T00:02:02.518Z,0
2018-05-25T00:03:03.236Z,0
2018-05-25T00:04:03.947Z,0
2018-05-25T00:05:04.671Z,0
2018-05-25T00:06:05.398Z,0
2018-05-25T00:07:06.112Z,0
2018-05-25T00:08:06.830Z,0
2018-05-25T00:09:07.552Z,0
2018-05-25T00:10:08.264Z,0
2018-05-25T00:11:08.989Z,0
2018-05-25T00:12:09.703Z,0
2018-05-25T00:13:10.417Z,0
2018-05-25T00:14:11.133Z,0
2018-05-25T00:15:11.848Z,0
2018-05-25T00:16:12.561Z,0
2018-05-25T00:17:13.285Z,0
2018-05-25T00:18:13.999Z,0
2018-05-25T00:19:14.711Z,0
2018-05-25T00:20:15.426Z,0
2018-05-25T00:21:16.153Z,0
2018-05-25T00:22:16.867Z,0
2018-05-25T00:23:17.581Z,0
2018-05-25T00:24:18.295Z,0
2018-05-25T00:25:19.011Z,0
2018-05-25T00:26:19.735Z,0
2018-05-25T00:27:20.449Z,0
2018-05-25T00:28:21.174Z,0
2018-05-25T00:29:21.887Z,0
2018-05-25T00:30:22.600Z,0
2018-05-25T00:31:23.312Z,0
2018-05-25T00:32:24.037Z,0
2018-05-25T00:33:24.750Z,0
2018-05-25T00:34:25.475Z,0
2018-05-25T00:35:26.189Z,0
2018-05-25T00:36:26.913Z,0
2018-05-25T00:37:27.627Z,0
2018-05-25T00:38:28.339Z,0
2018-05-25T00:39:29.056Z,0
2018-05-25T00:40:29.767Z,0
2018-05-25T00:41:30.482Z,0
2018-05-25T00:42:31.196Z,0
2018-05-25T00:43:31.908Z,0
2018-05-25T00:44:32.620Z,0
2018-05-25T00:45:33.333Z,0
2018-05-25T00:46:34.046Z,0
2018-05-25T00:47:34.763Z,0
2018-05-25T00:48:35.473Z,0
2018-05-25T00:49:36.187Z,0
2018-05-25T00:50:36.901Z,0
2018-05-25T00:51:37.625Z,0
2018-05-25T00:52:38.339Z,0
2018-05-25T00:53:39.067Z,0
2018-05-25T00:54:39.764Z,0
2018-05-25T00:55:40.477Z,0
2018-05-25T00:56:41.200Z,0
2018-05-25T00:57:41.916Z,0
2018-05-25T00:58:42.629Z,0
2018-05-25T00:59:43.343Z,0
2018-05-25T01:00:44.057Z,0
2018-05-25T01:01:44.772Z,0
2018-05-25T01:02:45.497Z,0
2018-05-25T01:03:46.211Z,0
2018-05-25T01:04:46.925Z,0
2018-05-25T01:05:47.638Z,0
2018-05-25T01:06:48.353Z,0
2018-05-25T01:07:49.066Z,0
2018-05-25T01:08:49.781Z,0
2018-05-25T01:09:50.493Z,0
2018-05-25T01:10:51.207Z,0
2018-05-25T01:11:51.919Z,0
2018-05-25T01:12:52.632Z,0
2018-05-25T01:13:53.358Z,0
2018-05-25T01:14:54.075Z,0
2018-05-25T01:15:54.798Z,0
2018-05-25T01:16:55.511Z,0
2018-05-25T01:17:56.228Z,0
2018-05-25T01:18:56.950Z,0
2018-05-25T01:19:57.664Z,0
2018-05-25T01:20:58.379Z,0
2018-05-25T01:21:59.092Z,0
2018-05-25T01:22:59.807Z,0
2018-05-25T01:24:00.518Z,0
2018-05-25T01:25:01.235Z,0
2018-05-25T01:26:01.956Z,0
2018-05-25T01:27:02.670Z,0
2018-05-25T01:28:03.400Z,0
2018-05-25T01:29:04.111Z,0
2018-05-25T01:30:04.827Z,0
2018-05-25T01:31:05.547Z,0
2018-05-25T01:32:06.262Z,0
2018-05-25T01:33:06.973Z,0
2018-05-25T01:34:07.686Z,0
2018-05-25T01:35:08.400Z,0
2018-05-25T01:36:09.123Z,0
2018-05-25T01:37:09.836Z,0
2018-05-25T01:38:10.551Z,0
2018-05-25T01:39:11.276Z,0
2018-05-25T01:40:11.990Z,0
2018-05-25T01:41:12.704Z,0
2018-05-25T01:42:13.418Z,0
2018-05-25T01:43:14.131Z,0
2018-05-25T01:44:14.846Z,0
2018-05-25T01:45:15.570Z,0
2018-05-25T01:46:16.283Z,0
2018-05-25T01:47:16.995Z,0
2018-05-25T01:48:17.710Z,0
2018-05-25T01:49:18.423Z,0
2018-05-25T01:50:19.149Z,0
2018-05-25T01:51:19.864Z,0
2018-05-25T01:52:20.589Z,0
2018-05-25T01:53:21.313Z,0
2018-05-25T01:54:22.028Z,0
2018-05-25T01:55:22.745Z,0
2018-05-25T01:56:23.456Z,0
2018-05-25T01:57:24.170Z,0
2018-05-25T01:58:24.883Z,0
2018-05-25T01:59:25.596Z,0
2018-05-25T02:00:26.310Z,0
2018-05-25T02:01:27.031Z,0
2018-05-25T02:02:27.738Z,0
2018-05-25T02:03:28.452Z,0
2018-05-25T02:04:29.166Z,0
2018-05-25T02:05:29.881Z,0
2018-05-25T02:06:30.593Z,0
2018-05-25T02:07:31.307Z,0
2018-05-25T02:08:32.020Z,0
2018-05-25T02:09:32.745Z,0
2018-05-25T02:10:33.458Z,0
2018-05-25T02:11:34.177Z,0
2018-05-25T02:12:34.896Z,0
2018-05-25T02:13:35.611Z,0
2018-05-25T02:14:36.325Z,0
2018-05-25T02:15:37.050Z,0
2018-05-25T02:16:37.763Z,0
2018-05-25T02:17:38.486Z,0
2018-05-25T02:18:39.210Z,0
2018-05-25T02:19:39.924Z,0
2018-05-25T02:20:40.653Z,0
2018-05-25T02:21:41.378Z,0
2018-05-25T02:22:42.090Z,0
2018-05-25T02:23:42.802Z,0
2018-05-25T02:24:43.526Z,0
2018-05-25T02:25:44.241Z,0
2018-05-25T02:26:44.956Z,0
2018-05-25T02:27:45.668Z,0
2018-05-25T02:28:46.392Z,0
2018-05-25T02:29:47.105Z,0
2018-05-25T02:30:47.820Z,0
2018-05-25T02:31:48.534Z,0
2018-05-25T02:32:49.258Z,0
2018-05-25T02:33:49.976Z,0
2018-05-25T02:34:50.698Z,0
2018-05-25T02:35:51.411Z,0
2018-05-25T02:36:52.124Z,0
2018-05-25T02:37:52.836Z,0
2018-05-25T02:38:53.549Z,0
2018-05-25T02:39:54.265Z,0
2018-05-25T02:40:54.988Z,0
2018-05-25T02:41:55.707Z,0
2018-05-25T02:42:56.415Z,0
2018-05-25T02:43:57.140Z,0
2018-05-25T02:44:57.866Z,0
2018-05-25T02:45:58.591Z,0
2018-05-25T02:46:59.303Z,0
2018-05-25T02:48:00.018Z,0
2018-05-25T02:49:00.730Z,0
2018-05-25T02:50:01.456Z,0
2018-05-25T02:51:02.168Z,0
2018-05-25T02:52:02.896Z,0
2018-05-25T02:53:03.620Z,0
2018-05-25T02:54:04.333Z,0
2018-05-25T02:55:05.049Z,0
2018-05-25T02:56:05.774Z,0
2018-05-25T02:57:06.490Z,0
2018-05-25T02:58:07.200Z,0
2018-05-25T02:59:07.913Z,0
2018-05-25T03:00:08.627Z,0
2018-05-25T03:01:09.340Z,0
2018-05-25T03:02:10.053Z,0
2018-05-25T03:03:10.784Z,0
2018-05-25T03:04:11.494Z,0
2018-05-25T03:05:12.224Z,0
2018-05-25T03:06:12.939Z,0
2018-05-25T03:07:13.653Z,0
2018-05-25T03:08:14.371Z,0
2018-05-25T03:09:15.085Z,0
2018-05-25T03:10:15.799Z,0
2018-05-25T03:11:16.514Z,0
2018-05-25T03:12:17.236Z,0
2018-05-25T03:13:17.951Z,0
2018-05-25T03:14:18.676Z,0
2018-05-25T03:15:19.391Z,0
2018-05-25T03:16:20.106Z,0
2018-05-25T03:17:20.818Z,0
2018-05-25T03:18:21.531Z,0
2018-05-25T03:19:22.247Z,0
2018-05-25T03:20:22.958Z,0
2018-05-25T03:21:23.672Z,0
2018-05-25T03:22:24.387Z,0
2018-05-25T03:23:25.115Z,0
2018-05-25T03:24:25.845Z,5
2018-05-25T03:25:26.556Z,5
2018-05-25T03:26:27.287Z,5
2018-05-25T03:27:27.997Z,5
2018-05-25T03:28:28.714Z,5
2018-05-25T03:29:29.428Z,5
2018-05-25T03:30:30.148Z,5
2018-05-25T03:31:30.874Z,5
2018-05-25T03:32:31.588Z,5
2018-05-25T03:33:32.302Z,10
2018-05-25T03:34:33.017Z,10
2018-05-25T03:35:33.735Z,10
2018-05-25T03:36:34.451Z,10
2018-05-25T03:37:35.169Z,10
2018-05-25T03:38:35.885Z,10
2018-05-25T03:39:36.648Z,10
2018-05-25T03:40:37.331Z,10
2018-05-25T03:41:38.049Z,15
2018-05-25T03:42:38.764Z,15
2018-05-25T03:43:39.480Z,15
2018-05-25T03:44:40.208Z,15
2018-05-25T03:45:40.924Z,15
2018-05-25T03:46:41.640Z,15
2018-05-25T03:47:42.358Z,15
2018-05-25T03:48:43.079Z,20
2018-05-25T03:49:43.804Z,20
2018-05-25T03:50:44.531Z,20
2018-05-25T03:51:45.247Z,20
2018-05-25T03:52:45.965Z,20
2018-05-25T03:53:46.681Z,20
2018-05-25T03:54:47.397Z,20
2018-05-25T03:55:48.117Z,20
2018-05-25T03:56:48.833Z,20
2018-05-25T03:57:49.560Z,20
2018-05-25T03:58:50.278Z,20
2018-05-25T03:59:51.005Z,20
2018-05-25T04:00:51.729Z,15
2018-05-25T04:01:52.453Z,15
2018-05-25T04:02:53.170Z,15
2018-05-25T04:03:53.886Z,15
2018-05-25T04:04:54.603Z,15
2018-05-25T04:05:55.320Z,15
2018-05-25T04:06:56.036Z,15
2018-05-25T04:07:56.752Z,15
2018-05-25T04:08:57.470Z,15
2018-05-25T04:09:58.200Z,15
2018-05-25T04:10:58.915Z,15
2018-05-25T04:11:59.633Z,15
2018-05-25T04:13:00.349Z,20
2018-05-25T04:14:01.066Z,20
2018-05-25T04:15:01.785Z,20
2018-05-25T04:16:02.502Z,20
2018-05-25T04:17:03.217Z,20
2018-05-25T04:18:03.946Z,20
2018-05-25T04:19:04.664Z,15
2018-05-25T04:20:05.381Z,15
2018-05-25T04:21:06.097Z,15
2018-05-25T04:22:06.813Z,15
2018-05-25T04:23:07.532Z,15
2018-05-25T04:24:08.249Z,15
2018-05-25T04:25:08.966Z,20
2018-05-25T04:26:09.683Z,20
2018-05-25T04:27:10.399Z,20
2018-05-25T04:28:11.115Z,20
2018-05-25T04:29:11.832Z,20
2018-05-25T04:30:12.556Z,20
2018-05-25T04:31:13.274Z,20
2018-05-25T04:32:13.990Z,20
2018-05-25T04:33:14.716Z,20
2018-05-25T04:34:15.446Z,20
2018-05-25T04:35:16.172Z,20
2018-05-25T04:36:16.890Z,20
2018-05-25T04:37:17.607Z,20
2018-05-25T04:38:18.322Z,20
2018-05-25T04:39:19.049Z,25
2018-05-25T04:40:19.766Z,25
2018-05-25T04:41:20.481Z,25
2018-05-25T04:42:21.211Z,25
2018-05-25T04:43:21.928Z,25
2018-05-25T04:44:22.656Z,30
2018-05-25T04:45:23.373Z,30
2018-05-25T04:46:24.104Z,30
2018-05-25T04:47:24.822Z,30
2018-05-25T04:48:25.540Z,30
2018-05-25T04:49:26.257Z,30
2018-05-25T04:50:26.972Z,35
2018-05-25T04:51:27.692Z,35
2018-05-25T04:52:28.464Z,35
2018-05-25T04:53:29.133Z,35
2018-05-25T04:54:29.845Z,35
2018-05-25T04:55:30.564Z,35
2018-05-25T04:56:31.283Z,35
2018-05-25T04:57:32.015Z,35
2018-05-25T04:58:32.730Z,35
2018-05-25T04:59:33.455Z,35
2018-05-25T05:00:34.171Z,40
2018-05-25T05:01:34.886Z,40
2018-05-25T05:02:35.617Z,40
2018-05-25T05:03:36.333Z,40
2018-05-25T05:04:37.067Z,40
2018-05-25T05:05:37.779Z,40
2018-05-25T05:06:38.500Z,40
2018-05-25T05:07:39.217Z,40
2018-05-25T05:08:39.935Z,40
2018-05-25T05:09:40.655Z,40
2018-05-25T05:10:41.375Z,40
2018-05-25T05:11:42.091Z,40
2018-05-25T05:12:42.813Z,40
2018-05-25T05:13:43.539Z,40
2018-05-25T05:14:44.263Z,40
2018-05-25T05:15:44.973Z,40
2018-05-25T05:16:45.705Z,40
2018-05-25T05:17:46.421Z,40
2018-05-25T05:18:47.139Z,40
2018-05-25T05:19:47.858Z,40
2018-05-25T05:20:48.579Z,45
2018-05-25T05:21:49.296Z,45
2018-05-25T05:22:50.031Z,45
2018-05-25T05:23:50.757Z,45
2018-05-25T05:24:51.487Z,45
2018-05-25T05:25:52.205Z,40
2018-05-25T05:26:52.934Z,40
2018-05-25T05:27:53.652Z,40
2018-05-25T05:28:54.370Z,40
2018-05-25T05:29:55.090Z,40
2018-05-25T05:30:55.808Z,40
2018-05-25T05:31:56.525Z,40
2018-05-25T05:32:57.246Z,40
2018-05-25T05:33:57.965Z,45
2018-05-25T05:34:58.695Z,45
2018-05-25T05:35:59.414Z,50
2018-05-25T05:37:00.131Z,50
2018-05-25T05:38:00.850Z,55
2018-05-25T05:39:01.570Z,55
2018-05-25T05:40:02.290Z,55
2018-05-25T05:41:03.012Z,60
2018-05-25T05:42:03.728Z,65
2018-05-25T05:43:04.446Z,70
2018-05-25T05:44:05.163Z,80
2018-05-25T05:45:05.881Z,85
2018-05-25T05:46:06.601Z,90
2018-05-25T05:47:07.330Z,95
2018-05-25T05:48:08.065Z,100
2018-05-25T05:49:08.781Z,100
2018-05-25T05:50:09.501Z,105
2018-05-25T05:51:10.221Z,105
2018-05-25T05:52:10.940Z,110
2018-05-25T05:53:11.660Z,110
2018-05-25T05:54:12.381Z,110
2018-05-25T05:55:13.103Z,115
2018-05-25T05:56:13.820Z,115
2018-05-25T05:57:14.551Z,115
2018-05-25T05:58:15.272Z,115
2018-05-25T05:59:15.991Z,115
2018-05-25T06:00:16.713Z,115
2018-05-25T06:01:17.444Z,115
2018-05-25T06:02:18.165Z,115
2018-05-25T06:03:18.885Z,115
2018-05-25T06:04:19.656Z,115
2018-05-25T06:05:20.329Z,115
2018-05-25T06:06:21.061Z,115
2018-05-25T06:07:21.788Z,110
2018-05-25T06:08:22.504Z,110
2018-05-25T06:09:23.225Z,115
2018-05-25T06:10:23.958Z,115
2018-05-25T06:11:24.677Z,120
2018-05-25T06:12:25.416Z,120
2018-05-25T06:13:26.121Z,125
2018-05-25T06:14:26.842Z,130
2018-05-25T06:15:27.565Z,130
2018-05-25T06:16:28.285Z,135
2018-05-25T06:17:29.007Z,145
2018-05-25T06:18:29.731Z,150
2018-05-25T06:19:30.460Z,155
2018-05-25T06:20:31.196Z,160
2018-05-25T06:21:31.924Z,165
2018-05-25T06:22:32.651Z,170
2018-05-25T06:23:33.380Z,175
2018-05-25T06:24:34.099Z,175
2018-05-25T06:25:34.833Z,175
2018-05-25T06:26:35.552Z,175
2018-05-25T06:27:36.275Z,170
2018-05-25T06:28:37.008Z,170
2018-05-25T06:29:37.729Z,165
2018-05-25T06:30:38.448Z,165
2018-05-25T06:31:39.169Z,165
2018-05-25T06:32:39.903Z,165
2018-05-25T06:33:40.622Z,170
2018-05-25T06:34:41.390Z,170
2018-05-25T06:35:42.065Z,170
2018-05-25T06:36:42.784Z,170
2018-05-25T06:37:43.506Z,170
2018-05-25T06:38:44.227Z,170
2018-05-25T06:39:44.950Z,175
2018-05-25T06:40:45.677Z,175
2018-05-25T06:41:46.395Z,180
2018-05-25T06:42:47.127Z,190
2018-05-25T06:43:47.848Z,195
2018-05-25T06:44:48.572Z,210
2018-05-25T06:45:49.308Z,220
2018-05-25T06:46:50.026Z,225
2018-05-25T06:47:50.753Z,235
2018-05-25T06:48:51.485Z,240
2018-05-25T06:49:52.223Z,235
2018-05-25T06:50:52.948Z,245
2018-05-25T06:51:53.670Z,245
2018-05-25T06:52:54.393Z,265
2018-05-25T06:53:55.118Z,265
2018-05-25T06:54:55.849Z,285
2018-05-25T06:55:56.571Z,305
2018-05-25T06:56:57.295Z,325
2018-05-25T06:57:58.044Z,335
2018-05-25T06:58:58.744Z,345
2018-05-25T06:59:59.468Z,350
2018-05-25T07:01:00.193Z,330
2018-05-25T07:02:00.915Z,310
2018-05-25T07:03:01.639Z,300
2018-05-25T07:04:02.375Z,295
2018-05-25T07:05:03.087Z,295
2018-05-25T07:06:03.812Z,285
2018-05-25T07:07:04.531Z,275
2018-05-25T07:08:05.252Z,265
2018-05-25T07:09:05.976Z,260
2018-05-25T07:10:06.700Z,250
2018-05-25T07:11:07.424Z,240
2018-05-25T07:12:08.159Z,240
2018-05-25T07:13:08.896Z,235
2018-05-25T07:14:09.630Z,230
2018-05-25T07:15:10.351Z,225
2018-05-25T07:16:11.073Z,220
2018-05-25T07:17:11.797Z,220
2018-05-25T07:18:12.521Z,220
2018-05-25T07:19:13.243Z,220
2018-05-25T07:20:13.964Z,235
2018-05-25T07:21:14.686Z,235
2018-05-25T07:22:15.419Z,245
2018-05-25T07:23:16.140Z,240
2018-05-25T07:24:16.873Z,250
2018-05-25T07:25:17.594Z,255
2018-05-25T07:26:18.326Z,290
2018-05-25T07:27:19.049Z,350
2018-05-25T07:28:19.773Z,520
2018-05-25T07:29:20.507Z,730
2018-05-25T07:30:21.241Z,845
2018-05-25T07:31:21.969Z,895
2018-05-25T07:32:22.695Z,805
2018-05-25T07:33:23.438Z,870
2018-05-25T07:34:24.154Z,820
2018-05-25T07:35:24.879Z,865
2018-05-25T07:36:25.606Z,960
2018-05-25T07:37:26.333Z,590
2018-05-25T07:38:27.059Z,750
2018-05-25T07:39:27.788Z,745
2018-05-25T07:40:28.518Z,400
2018-05-25T07:41:29.260Z,490
2018-05-25T07:42:29.988Z,445
2018-05-25T07:43:30.719Z,435
2018-05-25T07:44:31.463Z,430
2018-05-25T07:45:32.205Z,430
2018-05-25T07:46:32.943Z,405
2018-05-25T07:47:33.670Z,420
2018-05-25T07:48:34.413Z,430
2018-05-25T07:49:35.147Z,365
2018-05-25T07:50:35.879Z,415
2018-05-25T07:51:36.611Z,410
2018-05-25T07:52:37.339Z,340
2018-05-25T07:53:38.067Z,335
2018-05-25T07:54:38.799Z,445
2018-05-25T07:55:39.530Z,430
2018-05-25T07:56:40.257Z,420
2018-05-25T07:57:40.991Z,455
2018-05-25T07:58:41.723Z,475
2018-05-25T07:59:42.467Z,480
2018-05-25T08:00:43.199Z,435
2018-05-25T08:01:43.933Z,440
2018-05-25T08:02:44.668Z,440
2018-05-25T08:03:45.408Z,430
2018-05-25T08:04:46.138Z,435
2018-05-25T08:05:46.873Z,425
2018-05-25T08:06:47.607Z,490
2018-05-25T08:07:48.336Z,645
2018-05-25T08:08:49.068Z,940
2018-05-25T08:09:49.852Z,1100
2018-05-25T08:10:50.541Z,1220
2018-05-25T08:11:51.267Z,1215
2018-05-25T08:12:51.999Z,1245
2018-05-25T08:13:52.731Z,1315
2018-05-25T08:14:53.461Z,1275
2018-05-25T08:15:54.227Z,1295
2018-05-25T08:16:54.940Z,1265
2018-05-25T08:17:55.680Z,1290
2018-05-25T08:18:56.420Z,1270
2018-05-25T08:19:57.151Z,1240
2018-05-25T08:20:57.885Z,1330
2018-05-25T08:21:58.630Z,1315
2018-05-25T08:22:59.348Z,1290
2018-05-25T08:24:00.089Z,1345
2018-05-25T08:25:00.822Z,1390
2018-05-25T08:26:01.603Z,1420
2018-05-25T08:27:02.305Z,1385
2018-05-25T08:28:03.037Z,1365
2018-05-25T08:29:03.770Z,1400
2018-05-25T08:30:04.509Z,1440
2018-05-25T08:31:05.243Z,1455
2018-05-25T08:32:05.984Z,1530
2018-05-25T08:33:06.716Z,1435
2018-05-25T08:34:07.463Z,1485
2018-05-25T08:35:08.198Z,1590
2018-05-25T08:36:08.930Z,1600
2018-05-25T08:37:09.665Z,1480
2018-05-25T08:38:10.398Z,1525
2018-05-25T08:39:11.136Z,1605
2018-05-25T08:40:11.884Z,1630
2018-05-25T08:41:12.612Z,1580
2018-05-25T08:42:13.346Z,1605
2018-05-25T08:43:14.149Z,1530
2018-05-25T08:44:14.826Z,1555
2018-05-25T08:45:15.564Z,1500
2018-05-25T08:46:16.296Z,1565
2018-05-25T08:47:17.030Z,1605
2018-05-25T08:48:17.764Z,1580
2018-05-25T08:49:18.502Z,1580
2018-05-25T08:50:19.236Z,1685
2018-05-25T08:51:19.975Z,1680
2018-05-25T08:52:20.718Z,1170
2018-05-25T08:53:21.552Z,1305
2018-05-25T08:54:22.200Z,1495
2018-05-25T08:55:22.938Z,1645
2018-05-25T08:56:23.673Z,1655
2018-05-25T08:57:24.420Z,1635
2018-05-25T08:58:25.157Z,1715
2018-05-25T08:59:25.892Z,1720
2018-05-25T09:00:26.632Z,1605
2018-05-25T09:01:27.367Z,1690
2018-05-25T09:02:28.102Z,1725
2018-05-25T09:03:28.849Z,1695
2018-05-25T09:04:29.592Z,1735
2018-05-25T09:05:30.325Z,1760
2018-05-25T09:06:31.061Z,1705
2018-05-25T09:07:31.801Z,1650
2018-05-25T09:08:32.550Z,1610
2018-05-25T09:09:33.283Z,1660
2018-05-25T09:10:34.021Z,1700
2018-05-25T09:11:34.769Z,1770
2018-05-25T09:12:35.509Z,1745
2018-05-25T09:13:36.258Z,1700
2018-05-25T09:14:36.998Z,1660
2018-05-25T09:15:37.738Z,1690
2018-05-25T09:16:38.479Z,1695
2018-05-25T09:17:39.218Z,1825
2018-05-25T09:18:39.963Z,1935
2018-05-25T09:19:40.711Z,1365
2018-05-25T09:20:41.469Z,1280
2018-05-25T09:21:42.243Z,1865
2018-05-25T09:22:42.981Z,1790
2018-05-25T09:23:43.725Z,1745
2018-05-25T09:24:44.469Z,580
2018-05-25T09:25:45.211Z,1900
2018-05-25T09:26:45.956Z,1960
2018-05-25T09:27:46.704Z,2060
2018-05-25T09:28:47.449Z,1880
2018-05-25T09:29:48.202Z,1860
2018-05-25T09:30:48.980Z,2060
2018-05-25T09:31:49.696Z,1955
2018-05-25T09:32:50.454Z,1780
2018-05-25T09:33:51.210Z,1870
2018-05-25T09:34:51.954Z,1965
2018-05-25T09:35:52.703Z,1995
2018-05-25T09:36:53.446Z,1975
2018-05-25T09:37:54.189Z,2070
2018-05-25T09:38:54.938Z,2145
2018-05-25T09:39:55.679Z,2090
2018-05-25T09:40:56.422Z,2015
2018-05-25T09:41:57.166Z,2055
2018-05-25T09:42:57.909Z,2185
2018-05-25T09:43:58.651Z,2175
2018-05-25T09:44:59.393Z,2110
2018-05-25T09:46:00.138Z,2125
2018-05-25T09:47:00.888Z,2175
2018-05-25T09:48:01.629Z,2000
2018-05-25T09:49:02.371Z,1955
2018-05-25T09:50:03.117Z,1865
2018-05-25T09:51:03.852Z,2100
2018-05-25T09:52:04.595Z,2135
2018-05-25T09:53:05.339Z,2115
2018-05-25T09:54:06.098Z,2045
2018-05-25T09:55:06.832Z,2080
2018-05-25T09:56:07.602Z,2000
2018-05-25T09:57:08.334Z,1970
2018-05-25T09:58:09.089Z,2025
2018-05-25T09:59:09.842Z,2160
2018-05-25T10:00:10.585Z,2160
2018-05-25T10:01:11.329Z,2010
2018-05-25T10:02:12.073Z,1890
2018-05-25T10:03:12.821Z,1880
2018-05-25T10:04:13.570Z,2015
2018-05-25T10:05:14.307Z,2155
2018-05-25T10:06:15.047Z,2115
2018-05-25T10:07:15.792Z,2035
2018-05-25T10:08:16.532Z,1895
2018-05-25T10:09:17.287Z,2075
2018-05-25T10:10:18.025Z,2075
2018-05-25T10:11:18.768Z,2185
2018-05-25T10:12:19.506Z,2150
2018-05-25T10:13:20.244Z,2190
2018-05-25T10:14:20.990Z,2275
2018-05-25T10:15:21.741Z,2235
2018-05-25T10:16:22.491Z,2210
2018-05-25T10:17:23.249Z,2260
2018-05-25T10:18:23.994Z,2180
2018-05-25T10:19:24.748Z,1860
2018-05-25T10:20:25.498Z,2200
2018-05-25T10:21:26.254Z,2090
2018-05-25T10:22:26.995Z,1960
2018-05-25T10:23:27.740Z,1120
2018-05-25T10:24:28.483Z,835
2018-05-25T10:25:29.226Z,710
2018-05-25T10:26:29.981Z,615
2018-05-25T10:27:30.720Z,570
2018-05-25T10:28:31.463Z,630
2018-05-25T10:29:32.203Z,1505
2018-05-25T10:30:32.942Z,1175
2018-05-25T10:31:33.689Z,1405
2018-05-25T10:32:34.427Z,835
2018-05-25T10:33:35.173Z,1115
2018-05-25T10:34:35.913Z,1890
2018-05-25T10:35:36.658Z,975
2018-05-25T10:36:37.402Z,1045
2018-05-25T10:37:38.146Z,760
2018-05-25T10:38:38.901Z,925
2018-05-25T10:39:39.641Z,885
2018-05-25T10:40:40.383Z,1560
2018-05-25T10:41:41.130Z,2260
2018-05-25T10:42:41.872Z,2475
2018-05-25T10:43:42.616Z,2295
2018-05-25T10:44:43.355Z,2135
2018-05-25T10:45:44.170Z,2020
2018-05-25T10:46:44.851Z,2285
2018-05-25T10:47:45.589Z,2240
2018-05-25T10:48:46.331Z,2375
2018-05-25T10:49:47.072Z,2465
2018-05-25T10:50:47.814Z,2350
2018-05-25T10:51:48.559Z,1870
2018-05-25T10:52:49.294Z,2280
2018-05-25T10:53:50.045Z,2355
2018-05-25T10:54:50.787Z,2330
2018-05-25T10:55:51.535Z,2415
2018-05-25T10:56:52.270Z,2335
2018-05-25T10:57:53.015Z,2220
2018-05-25T10:58:53.755Z,2315
2018-05-25T10:59:54.489Z,685
2018-05-25T11:00:55.233Z,415
2018-05-25T11:01:55.990Z,410
2018-05-25T11:02:56.725Z,1855
2018-05-25T11:03:57.463Z,2260
2018-05-25T11:04:58.206Z,2185
2018-05-25T11:05:58.948Z,2135
2018-05-25T11:06:59.690Z,1575
2018-05-25T11:08:00.427Z,515
2018-05-25T11:09:01.165Z,485
2018-05-25T11:10:01.919Z,710
2018-05-25T11:11:02.647Z,735
2018-05-25T11:12:03.388Z,2255
2018-05-25T11:13:04.123Z,770
2018-05-25T11:14:04.861Z,1130
2018-05-25T11:15:05.600Z,840
2018-05-25T11:16:06.342Z,530
2018-05-25T11:17:07.085Z,2110
2018-05-25T11:18:07.831Z,1180
2018-05-25T11:19:08.571Z,2510
2018-05-25T11:20:09.308Z,2415
2018-05-25T11:21:10.045Z,590
2018-05-25T11:22:10.788Z,625
2018-05-25T11:23:11.530Z,950
2018-05-25T11:24:12.278Z,900
2018-05-25T11:25:13.013Z,615
2018-05-25T11:26:13.754Z,540
2018-05-25T11:27:14.505Z,595
2018-05-25T11:28:15.258Z,485
2018-05-25T11:29:15.994Z,405
2018-05-25T11:30:16.733Z,360
2018-05-25T11:31:17.468Z,375
2018-05-25T11:32:18.202Z,475
2018-05-25T11:33:18.942Z,2560
2018-05-25T11:34:19.680Z,2410
2018-05-25T11:35:20.410Z,2385
2018-05-25T11:36:21.145Z,2275
2018-05-25T11:37:21.882Z,2155
2018-05-25T11:38:22.624Z,2130
2018-05-25T11:39:23.379Z,2160
2018-05-25T11:40:24.127Z,2285
2018-05-25T11:41:24.877Z,1115
2018-05-25T11:42:25.617Z,2215
2018-05-25T11:43:26.360Z,1635
2018-05-25T11:44:27.099Z,1900
2018-05-25T11:45:27.840Z,560
2018-05-25T11:46:28.584Z,445
2018-05-25T11:47:29.332Z,410
2018-05-25T11:48:30.080Z,355
2018-05-25T11:49:30.815Z,370
2018-05-25T11:50:31.547Z,385
2018-05-25T11:51:32.289Z,595
2018-05-25T11:52:33.021Z,2305
2018-05-25T11:53:33.754Z,2290
2018-05-25T11:54:34.485Z,2345
2018-05-25T11:55:35.220Z,2315
2018-05-25T11:56:35.957Z,510
2018-05-25T11:57:36.694Z,385
2018-05-25T11:58:37.425Z,280
2018-05-25T11:59:38.169Z,265
2018-05-25T12:00:38.898Z,280
2018-05-25T12:01:39.627Z,330
2018-05-25T12:02:40.367Z,615
2018-05-25T12:03:41.099Z,1450
2018-05-25T12:04:41.829Z,1840
2018-05-25T12:05:42.561Z,1860
2018-05-25T12:06:43.293Z,1050
2018-05-25T12:07:44.024Z,2200
2018-05-25T12:08:44.753Z,2285
2018-05-25T12:09:45.487Z,2290
2018-05-25T12:10:46.220Z,2320
2018-05-25T12:11:46.955Z,960
2018-05-25T12:12:47.693Z,610
2018-05-25T12:13:48.422Z,600
2018-05-25T12:14:49.154Z,2265
2018-05-25T12:15:49.887Z,2170
2018-05-25T12:16:50.635Z,2055
2018-05-25T12:17:51.369Z,2210
2018-05-25T12:18:52.105Z,2320
2018-05-25T12:19:52.843Z,2310
2018-05-25T12:20:53.583Z,2335
2018-05-25T12:21:54.320Z,2400
2018-05-25T12:22:55.058Z,2425
2018-05-25T12:23:55.799Z,2180
2018-05-25T12:24:56.538Z,2045
2018-05-25T12:25:57.291Z,1890
2018-05-25T12:26:58.036Z,1850
2018-05-25T12:27:58.790Z,1860
2018-05-25T12:28:59.531Z,1900
2018-05-25T12:30:00.273Z,1670
2018-05-25T12:31:01.016Z,1425
2018-05-25T12:32:01.768Z,1900
2018-05-25T12:33:02.512Z,1965
2018-05-25T12:34:03.254Z,2055
2018-05-25T12:35:04.001Z,2120
2018-05-25T12:36:04.737Z,2160
2018-05-25T12:37:05.477Z,1635
2018-05-25T12:38:06.219Z,2105
2018-05-25T12:39:06.958Z,2160
2018-05-25T12:40:07.701Z,1120
2018-05-25T12:41:08.452Z,1645
2018-05-25T12:42:09.186Z,2165
2018-05-25T12:43:09.922Z,2170
2018-05-25T12:44:10.660Z,1050
2018-05-25T12:45:11.395Z,2070
2018-05-25T12:46:12.136Z,2285
2018-05-25T12:47:12.888Z,1260
2018-05-25T12:48:13.624Z,460
2018-05-25T12:49:14.362Z,380
2018-05-25T12:50:15.100Z,450
2018-05-25T12:51:15.853Z,2325
2018-05-25T12:52:16.589Z,2235
2018-05-25T12:53:17.333Z,2240
2018-05-25T12:54:18.072Z,2105
2018-05-25T12:55:18.817Z,2230
2018-05-25T12:56:19.555Z,2275
2018-05-25T12:57:20.308Z,2165
2018-05-25T12:58:21.048Z,2095
2018-05-25T12:59:21.787Z,2160
2018-05-25T13:00:22.533Z,2185
2018-05-25T13:01:23.280Z,1185
2018-05-25T13:02:24.021Z,345
2018-05-25T13:03:24.759Z,250
2018-05-25T13:04:25.495Z,230
2018-05-25T13:05:26.232Z,230
2018-05-25T13:06:26.979Z,235
2018-05-25T13:07:27.718Z,235
2018-05-25T13:08:28.447Z,230
2018-05-25T13:09:29.187Z,225
2018-05-25T13:10:29.920Z,240
2018-05-25T13:11:30.643Z,275
2018-05-25T13:12:31.383Z,315
2018-05-25T13:13:32.115Z,365
2018-05-25T13:14:32.854Z,435
2018-05-25T13:15:33.583Z,1245
2018-05-25T13:16:34.312Z,1390
2018-05-25T13:17:35.037Z,655
2018-05-25T13:18:35.768Z,1250
2018-05-25T13:19:36.508Z,1310
2018-05-25T13:20:37.248Z,1955
2018-05-25T13:21:38.015Z,2050
2018-05-25T13:22:38.703Z,1980
2018-05-25T13:23:39.433Z,1920
2018-05-25T13:24:40.175Z,1840
2018-05-25T13:25:40.903Z,1680
2018-05-25T13:26:41.643Z,1540
2018-05-25T13:27:42.373Z,1460
2018-05-25T13:28:43.102Z,1590
2018-05-25T13:29:43.831Z,1710
2018-05-25T13:30:44.559Z,1760
2018-05-25T13:31:45.290Z,1745
2018-05-25T13:32:46.020Z,1645
2018-05-25T13:33:46.758Z,1620
2018-05-25T13:34:47.487Z,1725
2018-05-25T13:35:48.221Z,1605
2018-05-25T13:36:48.955Z,740
2018-05-25T13:37:49.685Z,1500
2018-05-25T13:38:50.419Z,1620
2018-05-25T13:39:51.156Z,1180
2018-05-25T13:40:51.885Z,940
2018-05-25T13:41:52.625Z,450
2018-05-25T13:42:53.353Z,455
2018-05-25T13:43:54.082Z,1260
2018-05-25T13:44:54.822Z,1450
2018-05-25T13:45:55.558Z,715
2018-05-25T13:46:56.291Z,1230
2018-05-25T13:47:57.019Z,1105
2018-05-25T13:48:57.748Z,725
2018-05-25T13:49:58.476Z,555
2018-05-25T13:50:59.203Z,405
2018-05-25T13:51:59.931Z,415
2018-05-25T13:53:00.658Z,410
2018-05-25T13:54:01.384Z,425
2018-05-25T13:55:02.111Z,410
2018-05-25T13:56:02.838Z,510
2018-05-25T13:57:03.567Z,520
2018-05-25T13:58:04.292Z,510
2018-05-25T13:59:05.018Z,390
2018-05-25T14:00:05.743Z,390
2018-05-25T14:01:06.473Z,440
2018-05-25T14:02:07.200Z,490
2018-05-25T14:03:07.925Z,505
2018-05-25T14:04:08.652Z,520
2018-05-25T14:05:09.377Z,520
2018-05-25T14:06:10.116Z,520