createdAt,value
2022-11-17T00:01:36.182Z,2.70
2022-11-17T00:06:35.630Z,2.90
2022-11-17T00:11:45.510Z,3.10
2022-11-17T00:16:35.877Z,2.60
2022-11-17T00:21:35.595Z,2.70
2022-11-17T00:26:45.855Z,3.20
2022-11-17T00:31:45.694Z,3.10
2022-11-17T00:36:37.873Z,3.30
2022-11-17T00:41:35.610Z,3.50
2022-11-17T00:46:37.499Z,3.10
2022-11-17T00:51:36.680Z,3.50
2022-11-17T00:56:35.823Z,2.60
2022-11-17T01:01:37.045Z,3.20
2022-11-17T01:06:37.727Z,3.10
2022-11-17T01:11:35.590Z,2.80
2022-11-17T01:16:35.904Z,2.90
2022-11-17T01:21:35.472Z,2.70
2022-11-17T01:26:36.247Z,3.30
2022-11-17T01:31:39.144Z,2.80
2022-11-17T01:36:47.726Z,2.50
2022-11-17T01:41:35.468Z,2.30
2022-11-17T01:46:38.773Z,2.60
2022-11-17T01:51:42.481Z,2.60
2022-11-17T01:56:39.168Z,3.10
2022-11-17T02:01:45.558Z,2.50
2022-11-17T02:06:35.834Z,2.90
2022-11-17T02:11:35.566Z,2.50
2022-11-17T02:16:35.626Z,2.90
2022-11-17T02:21:55.517Z,2.40
2022-11-17T02:26:53.141Z,2.90
2022-11-17T02:31:41.732Z,3.00
2022-11-17T02:36:40.934Z,3.00
2022-11-17T02:41:43.885Z,2.60
2022-11-17T02:46:43.629Z,2.70
2022-11-17T02:51:37.603Z,2.50
2022-11-17T02:56:39.262Z,2.50
2022-11-17T03:01:55.476Z,2.80
2022-11-17T03:06:43.659Z,2.90
2022-11-17T03:11:42.439Z,2.80
2022-11-17T03:16:42.232Z,3.00
2022-11-17T03:21:39.674Z,2.90
2022-11-17T03:26:40.186Z,3.10
2022-11-17T03:31:37.584Z,3.30
2022-11-17T03:36:39.120Z,2.70
2022-11-17T03:41:40.732Z,2.90
2022-11-17T03:46:38.323Z,3.10
2022-11-17T03:51:37.292Z,3.20
2022-11-17T03:56:43.608Z,3.00
2022-11-17T04:01:36.027Z,3.20
2022-11-17T04:06:35.507Z,2.80
2022-11-17T04:11:45.358Z,3.20
2022-11-17T04:16:35.508Z,3.00
2022-11-17T04:21:35.735Z,3.30
2022-11-17T04:26:45.371Z,3.50
2022-11-17T04:31:35.478Z,3.20
2022-11-17T04:36:39.238Z,3.30
2022-11-17T04:41:45.257Z,3.20
2022-11-17T04:46:37.035Z,3.00
2022-11-17T04:51:36.088Z,2.80
2022-11-17T04:56:36.084Z,2.70
2022-11-17T05:01:36.211Z,3.00
2022-11-17T05:06:38.167Z,2.90
2022-11-17T05:11:45.175Z,2.90
2022-11-17T05:16:45.410Z,3.00
2022-11-17T05:21:35.348Z,3.00
2022-11-17T05:26:37.286Z,3.20
2022-11-17T05:31:35.945Z,3.20
2022-11-17T05:36:35.523Z,3.10
2022-11-17T05:41:36.348Z,3.00
2022-11-17T05:46:35.786Z,2.90
2022-11-17T05:51:36.915Z,3.30
2022-11-17T05:56:39.037Z,3.00
2022-11-17T06:01:38.630Z,3.00
2022-11-17T06:06:36.706Z,2.90
2022-11-17T06:11:35.410Z,3.50
2022-11-17T06:16:40.758Z,3.40
2022-11-17T06:22:04.566Z,3.30
2022-11-17T06:26:35.941Z,2.80
2022-11-17T06:31:37.403Z,2.80
2022-11-17T06:36:35.568Z,2.70
2022-11-17T06:41:35.664Z,2.40
2022-11-17T06:46:37.070Z,2.40
2022-11-17T06:51:35.409Z,2.30
2022-11-17T06:56:35.358Z,2.10
2022-11-17T07:01:36.403Z,2.30
2022-11-17T07:06:35.961Z,2.50
2022-11-17T07:11:35.326Z,2.70
2022-11-17T07:16:35.631Z,3.30
2022-11-17T07:21:36.222Z,2.90
2022-11-17T07:26:35.186Z,3.10
2022-11-17T07:31:35.664Z,3.60
2022-11-17T07:36:35.160Z,4.60
2022-11-17T07:41:35.361Z,4.50
2022-11-17T07:46:35.471Z,13.00
2022-11-17T07:51:35.163Z,5.20
2022-11-17T07:56:35.211Z,4.00
2022-11-17T08:01:35.644Z,4.20
2022-11-17T08:06:35.445Z,3.90
2022-11-17T08:11:35.986Z,5.40
2022-11-17T08:16:36.058Z,7.70
2022-11-17T08:21:36.286Z,8.90
2022-11-17T08:26:35.165Z,13.60
2022-11-17T08:31:35.884Z,9.50
2022-11-17T08:36:35.152Z,17.00
2022-11-17T08:41:35.165Z,34.30
2022-11-17T08:46:35.335Z,23.80
2022-11-17T08:51:35.444Z,36.00
2022-11-17T08:56:35.290Z,22.60
2022-11-17T09:01:35.534Z,9.80
2022-11-17T09:06:35.134Z,16.10
2022-11-17T09:11:35.149Z,6.20
2022-11-17T09:16:35.863Z,9.30
2022-11-17T09:21:35.585Z,14.70
2022-11-17T09:26:39.911Z,16.70
2022-11-17T09:31:36.119Z,12.30
2022-11-17T09:36:35.695Z,19.60
2022-11-17T09:41:40.543Z,40.10
2022-11-17T09:46:45.615Z,10.80
2022-11-17T09:51:39.165Z,13.60
2022-11-17T09:56:35.868Z,11.00
2022-11-17T10:01:35.277Z,7.20
2022-11-17T10:06:36.513Z,8.30
2022-11-17T10:11:38.256Z,6.70
2022-11-17T10:16:36.094Z,7.00
2022-11-17T10:21:37.068Z,7.80
2022-11-17T10:26:45.816Z,7.90
2022-11-17T10:31:44.237Z,6.70
2022-11-17T10:36:35.542Z,6.50
2022-11-17T10:41:39.238Z,6.20
2022-11-17T10:46:55.445Z,6.50
2022-11-17T10:51:35.115Z,6.50
2022-11-17T10:56:41.881Z,6.20
2022-11-17T11:01:37.327Z,6.40
2022-11-17T11:06:35.253Z,6.40
2022-11-17T11:11:41.581Z,6.00
2022-11-17T11:16:34.952Z,5.80
2022-11-17T11:21:50.843Z,6.30
2022-11-17T11:26:46.561Z,7.50
2022-11-17T11:31:46.729Z,8.30
2022-11-17T11:36:41.218Z,8.10
2022-11-17T11:41:48.156Z,6.70
2022-11-17T11:46:45.498Z,6.80
2022-11-17T11:51:37.823Z,6.50
2022-11-17T11:56:39.968Z,5.50
2022-11-17T11:59:35.835Z,5.50
2022-11-17T12:01:44.971Z,5.90
2022-11-17T12:06:42.891Z,5.70
2022-11-17T12:11:48.715Z,4.90
2022-11-17T12:16:35.801Z,5.10
2022-11-17T12:21:35.379Z,5.00
2022-11-17T12:26:35.669Z,6.20
2022-11-17T12:31:43.691Z,6.00
2022-11-17T12:36:35.234Z,5.50
2022-11-17T12:41:54.977Z,4.90
2022-11-17T12:46:35.407Z,4.90
2022-11-17T12:51:40.182Z,5.40
2022-11-17T12:56:44.142Z,5.50
2022-11-17T13:01:41.247Z,5.70
2022-11-17T13:06:36.505Z,5.40
2022-11-17T13:11:35.744Z,5.50
2022-11-17T13:16:36.836Z,5.20
2022-11-17T13:21:34.862Z,5.50
2022-11-17T13:26:37.138Z,4.50
2022-11-17T13:31:35.103Z,5.70
2022-11-17T13:36:35.767Z,6.60
2022-11-17T13:41:38.286Z,5.50
2022-11-17T13:46:34.853Z,6.70
2022-11-17T13:51:37.875Z,6.50
2022-11-17T13:56:38.460Z,5.50
2022-11-17T14:01:35.011Z,5.10
2022-11-17T14:06:53.356Z,5.40
2022-11-17T14:11:40.674Z,5.90
2022-11-17T14:16:38.099Z,7.20
2022-11-17T14:21:35.021Z,6.30
2022-11-17T14:26:42.313Z,6.00
2022-11-17T14:31:34.966Z,6.60
2022-11-17T14:36:37.083Z,5.50
2022-11-17T14:41:35.310Z,6.00
2022-11-17T14:46:35.538Z,5.70
2022-11-17T14:51:35.567Z,6.60
2022-11-17T14:56:35.257Z,6.60
2022-11-17T15:01:37.453Z,6.80
2022-11-17T15:06:36.626Z,7.60
2022-11-17T15:11:39.425Z,6.60
2022-11-17T15:16:35.028Z,6.80
2022-11-17T15:21:35.001Z,6.90
2022-11-17T15:26:35.226Z,6.80
2022-11-17T15:31:34.921Z,7.70
2022-11-17T15:36:34.841Z,8.70
2022-11-17T15:41:36.125Z,8.40
2022-11-17T15:46:35.020Z,8.90
2022-11-17T15:51:35.233Z,8.40
2022-11-17T15:56:36.159Z,9.70
2022-11-17T16:01:36.308Z,12.10
2022-11-17T16:06:36.554Z,19.10
2022-11-17T16:11:35.921Z,14.70
2022-11-17T16:16:37.456Z,21.40
2022-11-17T16:21:34.716Z,21.80
2022-11-17T16:26:34.897Z,25.40
2022-11-17T16:31:36.488Z,28.60
2022-11-17T16:36:37.714Z,24.20
2022-11-17T16:41:37.558Z,25.00
2022-11-17T16:46:34.888Z,97.50
2022-11-17T16:51:34.716Z,25.80
2022-11-17T16:56:35.424Z,18.60
2022-11-17T17:01:34.820Z,37.40
2022-11-17T17:06:39.525Z,67.50
2022-11-17T17:11:36.274Z,106.80
2022-11-17T17:16:36.921Z,47.50
2022-11-17T17:21:36.387Z,44.70
2022-11-17T17:26:36.915Z,78.70
2022-11-17T17:31:36.684Z,148.70
2022-11-17T17:36:36.405Z,28.30
2022-11-17T17:41:38.753Z,37.70
2022-11-17T17:46:37.355Z,39.40
2022-11-17T17:51:36.943Z,47.70
2022-11-17T17:56:35.202Z,44.70
2022-11-17T18:01:36.530Z,55.20
2022-11-17T18:06:37.095Z,72.20
2022-11-17T18:11:35.959Z,52.20
2022-11-17T18:16:34.602Z,51.50
2022-11-17T18:21:35.196Z,70.70
2022-11-17T18:26:35.876Z,52.00
2022-11-17T18:31:35.726Z,56.90
2022-11-17T18:36:34.932Z,55.70
2022-11-17T18:41:35.701Z,62.10
2022-11-17T18:46:34.603Z,58.50
2022-11-17T18:51:34.942Z,59.10
2022-11-17T18:56:36.558Z,56.20
2022-11-17T19:01:34.812Z,54.80
2022-11-17T19:06:34.863Z,48.80
2022-11-17T19:11:35.860Z,47.60
2022-11-17T19:16:39.588Z,47.30
2022-11-17T19:21:34.762Z,49.00
2022-11-17T19:26:35.183Z,46.10
2022-11-17T19:31:35.924Z,42.60
2022-11-17T19:36:34.644Z,37.60
2022-11-17T19:41:37.790Z,35.00
2022-11-17T19:46:35.379Z,31.60
2022-11-17T19:51:36.017Z,32.30
2022-11-17T19:53:27.872Z,32.30
2022-11-17T19:56:35.485Z,31.40
2022-11-17T20:01:34.721Z,31.80
2022-11-17T20:06:36.894Z,28.20
2022-11-17T20:11:36.388Z,28.50
2022-11-17T20:16:35.779Z,32.50
2022-11-17T20:21:35.136Z,31.10
2022-11-17T20:26:34.858Z,27.30
2022-11-17T20:31:35.696Z,26.60
2022-11-17T20:36:34.964Z,26.90
2022-11-17T20:41:34.691Z,47.90
2022-11-17T20:46:34.908Z,27.70
2022-11-17T20:51:35.553Z,20.70
2022-11-17T20:56:34.565Z,33.30
2022-11-17T21:01:35.214Z,38.60
2022-11-17T21:06:35.289Z,39.20
2022-11-17T21:11:44.318Z,26.80
2022-11-17T21:16:36.155Z,40.90
2022-11-17T21:21:35.379Z,31.10
2022-11-17T21:26:34.970Z,41.80
2022-11-17T21:31:35.409Z,37.90
2022-11-17T21:36:34.919Z,30.50
2022-11-17T21:41:34.448Z,28.20
2022-11-17T21:46:35.413Z,22.30
2022-11-17T21:51:37.545Z,33.40
2022-11-17T21:56:35.477Z,25.30
2022-11-17T22:01:35.501Z,21.70
2022-11-17T22:06:34.430Z,19.50
2022-11-17T22:11:34.718Z,17.10
2022-11-17T22:16:37.145Z,18.70
2022-11-17T22:21:35.525Z,20.30
2022-11-17T22:26:37.256Z,21.80
2022-11-17T22:31:34.901Z,19.60
2022-11-17T22:36:35.422Z,22.10
2022-11-17T22:41:34.424Z,20.00
2022-11-17T22:46:35.529Z,21.40
2022-11-17T22:51:44.288Z,19.50
2022-11-17T22:56:35.251Z,20.70
2022-11-17T23:01:35.104Z,19.60
2022-11-17T23:06:34.388Z,19.50
2022-11-17T23:11:37.556Z,18.80
2022-11-17T23:16:35.913Z,18.90
2022-11-17T23:21:34.343Z,20.70
2022-11-17T23:26:34.936Z,18.50
2022-11-17T23:31:35.539Z,19.60
2022-11-17T23:36:34.327Z,17.70
2022-11-17T23:41:34.607Z,17.40
2022-11-17T23:46:35.954Z,17.50
2022-11-17T23:51:35.534Z,17.70
2022-11-17T23:56:34.299Z,15.60
