createdAt,value
2017-04-11T00:00:45.073Z,27
2017-04-11T00:01:44.042Z,27
2017-04-11T00:02:44.189Z,27
2017-04-11T00:03:44.095Z,27
2017-04-11T00:04:45.246Z,27
2017-04-11T00:05:44.555Z,27
2017-04-11T00:06:44.278Z,27
2017-04-11T00:07:45.449Z,27
2017-04-11T00:08:44.304Z,27
2017-04-11T00:09:45.421Z,27
2017-04-11T00:10:44.423Z,27
2017-04-11T00:11:45.761Z,27
2017-04-11T00:12:45.598Z,27
2017-04-11T00:13:44.549Z,27
2017-04-11T00:14:45.620Z,27
2017-04-11T00:15:44.682Z,27
2017-04-11T00:16:44.771Z,27
2017-04-11T00:17:46.018Z,27
2017-04-11T00:18:45.854Z,27
2017-04-11T00:19:45.895Z,27
2017-04-11T00:20:45.901Z,27
2017-04-11T00:21:45.904Z,27
2017-04-11T00:22:46.080Z,27
2017-04-11T00:23:46.420Z,27
2017-04-11T00:24:45.085Z,27
2017-04-11T00:25:45.287Z,27
2017-04-11T00:26:46.326Z,27
2017-04-11T00:27:45.315Z,27
2017-04-11T00:28:45.418Z,27
2017-04-11T00:29:45.617Z,27
2017-04-11T00:30:45.439Z,27
2017-04-11T00:31:46.576Z,27
2017-04-11T00:32:45.612Z,27
2017-04-11T00:33:46.666Z,27
2017-04-11T00:34:46.760Z,27
2017-04-11T00:35:47.087Z,27
2017-04-11T00:36:46.868Z,27
2017-04-11T00:37:46.914Z,27
2017-04-11T00:38:45.848Z,27
2017-04-11T00:39:45.978Z,27
2017-04-11T00:40:46.054Z,27
2017-04-11T00:41:47.415Z,27
2017-04-11T00:42:46.066Z,27
2017-04-11T00:43:46.139Z,27
2017-04-11T00:44:46.298Z,27
2017-04-11T00:45:47.336Z,27
2017-04-11T00:46:46.256Z,27
2017-04-11T00:47:47.757Z,27
2017-04-11T00:48:47.413Z,27
2017-04-11T00:49:47.566Z,27
2017-04-11T00:50:47.622Z,27
2017-04-11T00:51:46.651Z,27
2017-04-11T00:52:47.823Z,27
2017-04-11T00:53:48.081Z,27
2017-04-11T00:54:46.831Z,27
2017-04-11T00:55:47.940Z,27
2017-04-11T00:56:46.854Z,27
2017-04-11T00:57:48.124Z,27
2017-04-11T00:58:47.052Z,27
2017-04-11T00:59:47.274Z,27
2017-04-11T01:00:46.982Z,27
2017-04-11T01:01:47.155Z,27
2017-04-11T01:02:48.240Z,27
2017-04-11T01:03:47.287Z,27
2017-04-11T01:04:48.358Z,27.1
2017-04-11T01:05:47.488Z,27.1
2017-04-11T01:06:47.328Z,27.1
2017-04-11T01:07:48.371Z,27.1
2017-04-11T01:08:47.499Z,27.1
2017-04-11T01:09:47.417Z,27.1
2017-04-11T01:10:48.622Z,27.1
2017-04-11T01:11:48.917Z,27
2017-04-11T01:12:47.681Z,27
2017-04-11T01:13:48.703Z,27
2017-04-11T01:14:48.841Z,27
2017-04-11T01:15:48.798Z,27
2017-04-11T01:16:48.866Z,27
2017-04-11T01:17:48.236Z,27
2017-04-11T01:18:47.949Z,27.1
2017-04-11T01:19:48.046Z,27.1
2017-04-11T01:20:47.966Z,27.1
2017-04-11T01:21:49.137Z,27.1
2017-04-11T01:22:48.194Z,27.1
2017-04-11T01:23:49.512Z,27.1
2017-04-11T01:24:48.324Z,27.1
2017-04-11T01:25:49.306Z,27.1
2017-04-11T01:26:49.426Z,27.1
2017-04-11T01:27:48.356Z,27.1
2017-04-11T01:28:48.405Z,27.1
2017-04-11T01:29:49.900Z,27.1
2017-04-11T01:30:48.440Z,27.1
2017-04-11T01:31:49.715Z,27.1
2017-04-11T01:32:49.789Z,27.1
2017-04-11T01:33:48.743Z,27.1
2017-04-11T01:34:48.887Z,27.1
2017-04-11T01:35:49.045Z,27.1
2017-04-11T01:36:50.019Z,27.1
2017-04-11T01:37:48.952Z,27.1
2017-04-11T01:38:49.072Z,27.1
2017-04-11T01:39:49.086Z,27.1
2017-04-11T01:40:49.011Z,27.1
2017-04-11T01:41:49.361Z,27.1
2017-04-11T01:42:50.127Z,27.1
2017-04-11T01:43:49.220Z,27.1
2017-04-11T01:44:49.226Z,27.1
2017-04-11T01:45:50.229Z,27.1
2017-04-11T01:46:49.233Z,27.1
2017-04-11T01:47:49.651Z,27.1
2017-04-11T01:48:50.496Z,27.1
2017-04-11T01:49:49.417Z,27.1
2017-04-11T01:50:50.662Z,27.1
2017-04-11T01:51:49.625Z,27.1
2017-04-11T01:52:49.732Z,27.1
2017-04-11T01:53:51.077Z,27.1
2017-04-11T01:54:50.828Z,27.1
2017-04-11T01:55:49.763Z,27.1
2017-04-11T01:56:50.944Z,27.1
2017-04-11T01:57:50.899Z,27.1
2017-04-11T01:58:51.037Z,27.1
2017-04-11T01:59:51.329Z,27
2017-04-11T02:00:51.058Z,27.1
2017-04-11T02:01:51.070Z,27.1
2017-04-11T02:02:51.131Z,27.1
2017-04-11T02:03:50.103Z,27.1
2017-04-11T02:04:50.260Z,27.1
2017-04-11T02:05:50.576Z,27.1
2017-04-11T02:06:50.278Z,27.1
2017-04-11T02:07:51.298Z,27.1
2017-04-11T02:08:51.352Z,27.1
2017-04-11T02:09:51.470Z,27.1
2017-04-11T02:10:50.515Z,27.1
2017-04-11T02:11:50.776Z,27.1
2017-04-11T02:12:50.565Z,27.1
2017-04-11T02:13:50.674Z,27.1
2017-04-11T02:14:50.708Z,27.1
2017-04-11T02:15:51.780Z,27.1
2017-04-11T02:16:51.783Z,27.1
2017-04-11T02:17:51.004Z,27.1
2017-04-11T02:18:50.809Z,27.1
2017-04-11T02:19:51.953Z,27.1
2017-04-11T02:20:51.968Z,27.1
2017-04-11T02:21:50.999Z,27.1
2017-04-11T02:22:52.144Z,27.1
2017-04-11T02:23:51.387Z,27.1
2017-04-11T02:24:52.215Z,27.1
2017-04-11T02:25:52.241Z,27.1
2017-04-11T02:26:52.236Z,27.1
2017-04-11T02:27:52.263Z,27.1
2017-04-11T02:28:51.334Z,27.1
2017-04-11T02:29:51.669Z,27.1
2017-04-11T02:30:51.279Z,27.1
2017-04-11T02:31:51.429Z,27.1
2017-04-11T02:32:52.516Z,27.1
2017-04-11T02:33:52.595Z,27.1
2017-04-11T02:34:52.656Z,27.1
2017-04-11T02:35:53.042Z,27.1
2017-04-11T02:36:52.810Z,27.1
2017-04-11T02:37:51.721Z,27.1
2017-04-11T02:38:51.758Z,27.1
2017-04-11T02:39:52.925Z,27.1
2017-04-11T02:40:52.998Z,27.1
2017-04-11T02:41:52.304Z,27.1
2017-04-11T02:42:52.038Z,27.1
2017-04-11T02:43:53.209Z,27.1
2017-04-11T02:44:52.185Z,27.1
2017-04-11T02:45:52.096Z,27.1
2017-04-11T02:46:52.211Z,27.1
2017-04-11T02:47:52.542Z,27.1
2017-04-11T02:48:53.331Z,27.1
2017-04-11T02:49:53.429Z,27.1
2017-04-11T02:50:53.419Z,27.1
2017-04-11T02:51:52.394Z,27.1
2017-04-11T02:52:53.567Z,27.1
2017-04-11T02:53:53.876Z,27.1
2017-04-11T02:54:53.640Z,27.1
2017-04-11T02:55:53.699Z,27.1
2017-04-11T02:56:53.795Z,27.1
2017-04-11T02:57:52.765Z,27.1
2017-04-11T02:58:52.787Z,27.1
2017-04-11T02:59:54.154Z,27.1
2017-04-11T03:00:53.937Z,27.1
2017-04-11T03:01:53.956Z,27.1
2017-04-11T03:02:53.052Z,27.1
2017-04-11T03:03:53.029Z,27.1
2017-04-11T03:04:54.200Z,27.1
2017-04-11T03:05:54.560Z,27.1
2017-04-11T03:06:54.248Z,27.1
2017-04-11T03:07:53.205Z,27.1
2017-04-11T03:08:54.280Z,27.1
2017-04-11T03:09:54.328Z,27.1
2017-04-11T03:10:54.313Z,27.1
2017-04-11T03:11:54.700Z,27.1
2017-04-11T03:12:53.360Z,27.1
2017-04-11T03:13:54.445Z,27.1
2017-04-11T03:14:54.455Z,27.1
2017-04-11T03:15:53.534Z,27.1
2017-04-11T03:16:53.476Z,27.1
2017-04-11T03:17:54.923Z,27.1
2017-04-11T03:18:54.622Z,27.1
2017-04-11T03:19:54.758Z,27.1
2017-04-11T03:20:53.787Z,27.1
2017-04-11T03:21:54.846Z,27.1
2017-04-11T03:22:53.988Z,27.1
2017-04-11T03:23:54.318Z,27.1
2017-04-11T03:24:55.029Z,27.1
2017-04-11T03:25:55.060Z,27.1
2017-04-11T03:26:54.038Z,27.1
2017-04-11T03:27:54.234Z,27.1
2017-04-11T03:28:55.390Z,27.1
2017-04-11T03:29:55.672Z,27.1
2017-04-11T03:30:55.448Z,27.1
2017-04-11T03:31:54.396Z,27.1
2017-04-11T03:32:54.517Z,27.1
2017-04-11T03:33:54.668Z,27.1
2017-04-11T03:34:55.709Z,27.1
2017-04-11T03:35:54.941Z,27.1
2017-04-11T03:36:54.769Z,27.1
2017-04-11T03:37:54.777Z,27.1
2017-04-11T03:38:55.859Z,27.1
2017-04-11T03:39:55.935Z,27.1
2017-04-11T03:40:54.893Z,27.1
2017-04-11T03:41:56.294Z,27.1
2017-04-11T03:42:54.992Z,27.1
2017-04-11T03:43:56.129Z,27.1
2017-04-11T03:44:55.205Z,27.1
2017-04-11T03:45:56.180Z,27.1
2017-04-11T03:46:56.218Z,27.1
2017-04-11T03:47:55.586Z,27.1
2017-04-11T03:48:56.330Z,27.1
2017-04-11T03:49:55.267Z,27.1
2017-04-11T03:50:55.384Z,27.1
2017-04-11T03:51:56.463Z,27.1
2017-04-11T03:52:56.454Z,27.1
2017-04-11T03:53:55.706Z,27.1
2017-04-11T03:54:55.417Z,27.1
2017-04-11T03:55:55.551Z,27.1
2017-04-11T03:56:56.589Z,27.1
2017-04-11T03:57:55.505Z,27.1
2017-04-11T03:58:55.607Z,27.1
2017-04-11T03:59:57.008Z,27.1
2017-04-11T04:00:56.827Z,27.1
2017-04-11T04:01:56.870Z,27.1
2017-04-11T04:02:55.855Z,27.1
2017-04-11T04:03:56.934Z,27.1
2017-04-11T04:04:55.909Z,27.1
2017-04-11T04:05:56.322Z,27.1
2017-04-11T04:06:56.013Z,27.1
2017-04-11T04:07:56.215Z,27.1
2017-04-11T04:08:56.247Z,27.1
2017-04-11T04:09:56.383Z,27.1
2017-04-11T04:10:57.440Z,27.1
2017-04-11T04:11:57.713Z,27.1
2017-04-11T04:12:56.576Z,27.1
2017-04-11T04:13:57.632Z,27.1
2017-04-11T04:14:57.661Z,27.1
2017-04-11T04:15:57.600Z,27.1
2017-04-11T04:16:57.650Z,27.1
2017-04-11T04:17:57.006Z,27.1
2017-04-11T04:18:57.839Z,27.1
2017-04-11T04:19:56.884Z,27.1
2017-04-11T04:20:57.982Z,27.1
2017-04-11T04:21:58.020Z,27.1
2017-04-11T04:22:58.112Z,27.1
2017-04-11T04:23:57.303Z,27.1
2017-04-11T04:24:58.172Z,27.1
2017-04-11T04:25:57.111Z,27.1
2017-04-11T04:26:58.255Z,27.1
2017-04-11T04:27:57.198Z,27.1
2017-04-11T04:28:58.369Z,27.1
2017-04-11T04:29:57.578Z,27
2017-04-11T04:30:57.490Z,27.1
2017-04-11T04:31:57.577Z,27.1
2017-04-11T04:32:58.542Z,27.1
2017-04-11T04:33:58.658Z,27.1
2017-04-11T04:34:57.541Z,27.1
2017-04-11T04:35:58.007Z,27.1
2017-04-11T04:36:58.782Z,27.1
2017-04-11T04:37:58.748Z,27
2017-04-11T04:38:57.759Z,27.1
2017-04-11T04:39:57.698Z,27.1
2017-04-11T04:40:57.830Z,27
2017-04-11T04:41:59.115Z,27.1
2017-04-11T04:42:58.946Z,27.1
2017-04-11T04:43:58.941Z,27
2017-04-11T04:44:58.987Z,27
2017-04-11T04:45:59.033Z,27
2017-04-11T04:46:58.078Z,27
2017-04-11T04:47:59.439Z,27
2017-04-11T04:48:58.104Z,27
2017-04-11T04:49:58.249Z,27.1
2017-04-11T04:50:59.301Z,27.1
2017-04-11T04:51:58.399Z,27.1
2017-04-11T04:52:58.415Z,27.1
2017-04-11T04:53:59.689Z,27.1
2017-04-11T04:54:58.433Z,27.1
2017-04-11T04:55:58.596Z,27
2017-04-11T04:56:59.652Z,27.1
2017-04-11T04:57:58.678Z,27.1
2017-04-11T04:58:58.607Z,27
2017-04-11T04:59:59.696Z,27
2017-04-11T05:00:58.708Z,27
2017-04-11T05:01:58.769Z,27
2017-04-11T05:02:59.932Z,26.9
2017-04-11T05:04:00.005Z,26.9
2017-04-11T05:04:58.973Z,26.9
2017-04-11T05:06:00.346Z,26.9
2017-04-11T05:07:00.033Z,26.8
2017-04-11T05:07:58.986Z,26.8
2017-04-11T05:09:00.123Z,26.9
2017-04-11T05:10:00.210Z,26.9
2017-04-11T05:10:59.208Z,26.9
2017-04-11T05:11:59.621Z,26.9
2017-04-11T05:12:59.447Z,26.9
2017-04-11T05:13:59.367Z,26.9
2017-04-11T05:15:00.472Z,26.9
2017-04-11T05:15:59.440Z,26.9
2017-04-11T05:17:00.534Z,26.9
2017-04-11T05:17:59.934Z,26.9
2017-04-11T05:18:59.648Z,26.9
2017-04-11T05:20:00.672Z,26.8
2017-04-11T05:21:00.704Z,26.8
2017-04-11T05:22:00.815Z,26.8
2017-04-11T05:23:00.917Z,26.8
2017-04-11T05:24:00.237Z,26.8
2017-04-11T05:24:59.909Z,26.8
2017-04-11T05:25:59.910Z,26.8
2017-04-11T05:27:01.153Z,26.8
2017-04-11T05:28:01.191Z,26.8
2017-04-11T05:29:01.307Z,26.8
2017-04-11T05:30:01.718Z,26.8
2017-04-11T05:31:00.287Z,26.8
2017-04-11T05:32:00.454Z,26.8
2017-04-11T05:33:01.520Z,26.8
2017-04-11T05:34:00.489Z,26.8
2017-04-11T05:35:01.578Z,26.8
2017-04-11T05:36:01.590Z,26.7
2017-04-11T05:37:01.683Z,26.7
2017-04-11T05:38:00.660Z,26.7
2017-04-11T05:39:01.403Z,26.7
2017-04-11T05:40:01.814Z,26.7
2017-04-11T05:41:01.829Z,26.7
2017-04-11T05:42:02.168Z,26.7
2017-04-11T05:43:00.934Z,26.7
2017-04-11T05:44:02.012Z,26.7
2017-04-11T05:45:02.076Z,26.7
2017-04-11T05:46:00.967Z,26.7
2017-04-11T05:47:02.178Z,26.7
2017-04-11T05:48:01.363Z,26.7
2017-04-11T05:49:02.837Z,26.7
2017-04-11T05:50:01.160Z,26.6
2017-04-11T05:51:01.221Z,26.6
2017-04-11T05:52:02.467Z,26.6
2017-04-11T05:53:02.530Z,26.6
2017-04-11T05:54:01.895Z,26.6
2017-04-11T05:55:01.538Z,26.6
2017-04-11T05:56:01.644Z,26.6
2017-04-11T05:57:01.708Z,26.5
2017-04-11T05:58:02.836Z,26.5
2017-04-11T05:59:01.940Z,26.5
2017-04-11T06:00:03.220Z,26.5
2017-04-11T06:01:02.888Z,26.5
2017-04-11T06:02:02.923Z,26.5
2017-04-11T06:03:01.895Z,26.5
2017-04-11T06:04:02.108Z,26.5
2017-04-11T06:05:02.054Z,26.4
2017-04-11T06:06:03.789Z,26.4
2017-04-11T06:07:03.190Z,26.4
2017-04-11T06:08:02.229Z,26.4
2017-04-11T06:09:02.341Z,26.4
2017-04-11T06:10:03.391Z,26.4
2017-04-11T06:11:03.518Z,26.4
2017-04-11T06:12:04.347Z,26.4
2017-04-11T06:13:02.483Z,26.4
2017-04-11T06:14:03.635Z,26.4
2017-04-11T06:15:04.347Z,26.4
2017-04-11T06:16:03.622Z,26.4
2017-04-11T06:17:03.733Z,26.4
2017-04-11T06:18:03.049Z,26.4
2017-04-11T06:19:03.824Z,26.4
2017-04-11T06:20:03.914Z,26.4
2017-04-11T06:21:03.948Z,26.4
2017-04-11T06:22:02.913Z,26.4
2017-04-11T06:23:03.721Z,26.4
2017-04-11T06:24:04.894Z,26.4
2017-04-11T06:25:05.236Z,26.4
2017-04-11T06:26:03.196Z,26.4
2017-04-11T06:27:03.265Z,26.4
2017-04-11T06:28:03.238Z,26.4
2017-04-11T06:29:04.370Z,26.4
2017-04-11T06:30:03.690Z,26.4
2017-04-11T06:31:05.812Z,26.3
2017-04-11T06:32:05.803Z,26.4
2017-04-11T06:33:06.759Z,26.4
2017-04-11T06:34:06.719Z,26.4
2017-04-11T06:35:06.185Z,26.4
2017-04-11T06:36:06.874Z,26.4
2017-04-11T06:37:05.017Z,26.4
2017-04-11T06:38:05.280Z,26.4
2017-04-11T06:39:04.780Z,26.4
2017-04-11T06:40:05.199Z,26.3
2017-04-11T06:41:04.022Z,26.2
2017-04-11T06:42:05.557Z,26.3
2017-04-11T06:43:05.068Z,26.2
2017-04-11T06:44:06.680Z,26.2
2017-04-11T06:45:04.401Z,26.2
2017-04-11T06:46:06.662Z,26.2
2017-04-11T06:47:05.960Z,26.2
2017-04-11T06:48:06.939Z,26.3
2017-04-11T06:49:07.572Z,26.3
2017-04-11T06:50:05.882Z,26.4
2017-04-11T06:51:06.980Z,26.5
2017-04-11T06:52:04.863Z,26.6
2017-04-11T06:53:05.074Z,26.7
2017-04-11T06:54:06.720Z,26.7
2017-04-11T06:55:06.651Z,26.7
2017-04-11T06:56:06.599Z,26.7
2017-04-11T06:57:05.626Z,26.8
2017-04-11T06:58:06.687Z,26.8
2017-04-11T06:59:06.468Z,26.8
2017-04-11T07:00:05.226Z,26.8
2017-04-11T07:01:06.321Z,26.8
2017-04-11T07:02:07.056Z,26.8
2017-04-11T07:03:06.402Z,26.8
2017-04-11T07:04:06.470Z,26.8
2017-04-11T07:05:06.743Z,26.8
2017-04-11T07:06:05.503Z,26.8
2017-04-11T07:07:05.420Z,26.9
2017-04-11T07:08:05.469Z,26.9
2017-04-11T07:09:06.561Z,27
2017-04-11T07:10:05.504Z,27
2017-04-11T07:11:05.824Z,27.1
2017-04-11T07:12:05.654Z,27.1
2017-04-11T07:13:06.813Z,27.1
2017-04-11T07:14:06.551Z,27.1
2017-04-11T07:15:06.951Z,27.2
2017-04-11T07:16:05.925Z,27.2
2017-04-11T07:17:07.323Z,27.3
2017-04-11T07:18:07.057Z,27.3
2017-04-11T07:19:06.002Z,27.3
2017-04-11T07:20:07.911Z,27.3
2017-04-11T07:21:08.001Z,27.2
2017-04-11T07:22:06.826Z,27.2
2017-04-11T07:23:08.761Z,27.3
2017-04-11T07:24:09.700Z,27.3
2017-04-11T07:25:10.186Z,27.3
2017-04-11T07:26:08.728Z,27.3
2017-04-11T07:27:09.562Z,27.3
2017-04-11T07:28:08.029Z,27.3
2017-04-11T07:29:09.184Z,27.3
2017-04-11T07:30:07.974Z,27.4
2017-04-11T07:31:06.580Z,27.4
2017-04-11T07:32:08.481Z,27.4
2017-04-11T07:33:08.498Z,27.4
2017-04-11T07:34:08.105Z,27.4
2017-04-11T07:35:09.100Z,27.5
2017-04-11T07:36:08.282Z,27.5
2017-04-11T07:37:08.066Z,27.5
2017-04-11T07:40:45.812Z,27.5
2017-04-11T07:41:44.219Z,27.6
2017-04-11T07:42:44.871Z,27.6
2017-04-11T07:43:45.146Z,27.7
2017-04-11T07:44:45.689Z,27.7
2017-04-11T07:45:46.669Z,27.7
2017-04-11T07:46:45.317Z,27.7
2017-04-11T07:47:44.519Z,27.7
2017-04-11T07:48:44.661Z,27.7
2017-04-11T07:49:46.392Z,27.6
2017-04-11T07:50:46.683Z,27.7
2017-04-11T07:51:46.018Z,27.6
2017-04-11T07:52:45.232Z,27.6
2017-04-11T07:53:45.083Z,27.7
2017-04-11T07:54:46.642Z,27.7
2017-04-11T07:55:45.690Z,28
2017-04-11T07:56:45.633Z,28
2017-04-11T07:57:45.790Z,28
2017-04-11T07:58:45.461Z,28.1
2017-04-11T07:59:47.460Z,28.1
2017-04-11T08:00:46.334Z,28.2
2017-04-11T08:01:47.109Z,28.1
2017-04-11T08:02:46.195Z,28.1
2017-04-11T08:03:45.499Z,28.2
2017-04-11T08:04:48.424Z,28.2
2017-04-11T08:05:47.329Z,28.2
2017-04-11T08:06:47.659Z,28.2
2017-04-11T08:07:48.586Z,28.2
2017-04-11T08:08:47.032Z,28.1
2017-04-11T08:09:49.037Z,28.1
2017-04-11T08:10:47.729Z,28.1
2017-04-11T08:11:45.743Z,28.1
2017-04-11T08:12:47.503Z,28
2017-04-11T08:13:47.117Z,27.9
2017-04-11T08:14:49.476Z,27.9
2017-04-11T08:15:47.788Z,27.8
2017-04-11T08:16:47.882Z,27.8
2017-04-11T08:17:46.174Z,27.8
2017-04-11T08:18:47.639Z,27.8
2017-04-11T08:19:48.763Z,27.8
2017-04-11T08:20:49.481Z,27.8
2017-04-11T08:21:48.843Z,27.8
2017-04-11T08:22:49.178Z,27.8
2017-04-11T08:23:52.596Z,27.7
2017-04-11T08:24:51.921Z,27.7
2017-04-11T08:25:47.642Z,27.7
2017-04-11T08:26:48.602Z,27.7
2017-04-11T08:27:47.326Z,27.7
2017-04-11T08:28:49.331Z,27.7
2017-04-11T08:29:48.428Z,27.7
2017-04-11T08:30:50.555Z,27.6
2017-04-11T08:31:52.286Z,27.6
2017-04-11T08:32:49.100Z,27.5
2017-04-11T08:33:51.218Z,27.4
2017-04-11T08:34:54.606Z,27.3
2017-04-11T08:35:48.623Z,27.2
2017-04-11T08:36:49.339Z,27.1
2017-04-11T08:37:48.107Z,27
2017-04-11T08:38:49.994Z,26.9
2017-04-11T08:39:49.298Z,26.8
2017-04-11T08:40:48.754Z,26.8
2017-04-11T08:41:48.674Z,26.7
2017-04-11T08:42:48.009Z,26.6
2017-04-11T08:43:48.502Z,26.6
2017-04-11T08:44:47.488Z,26.5
2017-04-11T08:45:52.036Z,26.5
2017-04-11T08:46:48.972Z,26.4
2017-04-11T08:47:49.264Z,26.4
2017-04-11T08:48:47.715Z,26.3
2017-04-11T08:49:50.738Z,26.3
2017-04-11T08:50:48.732Z,26.3
2017-04-11T08:51:49.948Z,26.3
2017-04-11T08:52:49.881Z,26.2
2017-04-11T08:53:47.940Z,26.2
2017-04-11T08:54:50.698Z,26.2
2017-04-11T08:55:49.246Z,26.1
2017-04-11T08:56:51.776Z,26.1
2017-04-11T08:57:49.481Z,26.1
2017-04-11T08:58:52.190Z,26
2017-04-11T08:59:51.550Z,26.1
2017-04-11T09:00:49.987Z,26
2017-04-11T09:01:51.226Z,26
2017-04-11T09:02:49.982Z,26
2017-04-11T09:03:52.361Z,26
2017-04-11T09:04:50.332Z,26
2017-04-11T09:05:50.505Z,26
2017-04-11T09:06:48.541Z,26
2017-04-11T09:07:49.206Z,26
2017-04-11T09:08:51.238Z,26
2017-04-11T09:09:49.800Z,26
2017-04-11T09:10:50.684Z,26
2017-04-11T09:11:51.630Z,26
2017-04-11T09:12:50.522Z,26
2017-04-11T09:13:49.694Z,26
2017-04-11T09:14:50.163Z,26
2017-04-11T09:15:49.708Z,26.1
2017-04-11T09:17:55.950Z,26.1
2017-04-11T09:18:52.579Z,26.1
2017-04-11T09:19:51.856Z,26.1
2017-04-11T09:20:51.626Z,26.2
2017-04-11T09:21:52.597Z,26.2
2017-04-11T09:22:52.519Z,26.2
2017-04-11T09:23:51.842Z,26.2
2017-04-11T09:24:51.495Z,26.2
2017-04-11T09:25:52.895Z,26.2
2017-04-11T09:26:51.723Z,26.3
2017-04-11T09:27:52.833Z,26.3
2017-04-11T09:28:52.879Z,26.3
2017-04-11T09:29:53.141Z,26.3
2017-04-11T09:30:51.807Z,26.3
2017-04-11T09:31:52.981Z,26.3
2017-04-11T09:32:53.092Z,26.3
2017-04-11T09:33:53.148Z,26.4
2017-04-11T09:34:51.939Z,26.4
2017-04-11T09:35:53.202Z,26.5
2017-04-11T09:36:51.937Z,26.5
2017-04-11T09:37:53.103Z,26.5
2017-04-11T09:38:54.562Z,26.6
2017-04-11T09:39:53.445Z,26.6
2017-04-11T09:40:52.282Z,26.6
2017-04-11T09:41:52.544Z,26.7
2017-04-11T09:42:52.310Z,26.7
2017-04-11T09:43:52.423Z,26.7
2017-04-11T09:44:53.622Z,26.7
2017-04-11T09:45:52.640Z,26.8
2017-04-11T09:46:52.600Z,26.8
2017-04-11T09:47:53.758Z,26.8
2017-04-11T09:48:54.998Z,26.8
2017-04-11T09:49:54.411Z,26.7
2017-04-11T09:50:52.958Z,26.8
2017-04-11T09:51:54.752Z,26.8
2017-04-11T09:52:53.452Z,26.8
2017-04-11T09:53:57.383Z,26.8
2017-04-11T09:54:54.280Z,26.8
2017-04-11T09:55:56.354Z,26.8
2017-04-11T09:56:56.687Z,26.8
2017-04-11T09:57:56.984Z,26.7
2017-04-11T09:58:55.127Z,26.8
2017-04-11T09:59:55.340Z,26.8
2017-04-11T10:00:55.219Z,26.7
2017-04-11T10:01:56.574Z,26.6
2017-04-11T10:02:57.341Z,26.5
2017-04-11T10:03:57.336Z,26.4
2017-04-11T10:04:56.123Z,26.3
2017-04-11T10:05:56.485Z,26.3
2017-04-11T10:06:55.023Z,26.2
2017-04-11T10:07:55.750Z,26.2
2017-04-11T10:08:55.855Z,26.2
2017-04-11T10:09:54.704Z,26.2
2017-04-11T10:10:57.910Z,26.2
2017-04-11T10:11:55.482Z,26.2
2017-04-11T10:12:58.631Z,26.2
2017-04-11T10:14:01.517Z,26.2
2017-04-11T10:14:56.760Z,26.1
2017-04-11T10:15:54.621Z,26.1
2017-04-11T10:16:57.229Z,26
2017-04-11T10:17:56.392Z,25.9
2017-04-11T10:18:54.899Z,25.8
2017-04-11T10:19:56.568Z,25.8
2017-04-11T10:20:55.539Z,25.7
2017-04-11T10:21:55.703Z,25.7
2017-04-11T10:22:57.449Z,25.6
2017-04-11T10:23:57.863Z,25.6
2017-04-11T10:24:57.972Z,25.5
2017-04-11T10:25:56.257Z,25.5
2017-04-11T10:26:56.741Z,25.5
2017-04-11T10:27:57.498Z,25.5
2017-04-11T10:28:58.075Z,25.5
2017-04-11T10:29:56.396Z,25.5
2017-04-11T10:30:55.700Z,25.5
2017-04-11T10:31:56.583Z,25.5
2017-04-11T10:32:55.667Z,25.6
2017-04-11T10:33:57.036Z,25.6
2017-04-11T10:34:59.247Z,25.5
2017-04-11T10:35:57.141Z,25.5
2017-04-11T10:36:59.729Z,25.5
2017-04-11T10:37:55.550Z,25.4
2017-04-11T10:38:55.308Z,25.4
2017-04-11T10:39:54.805Z,25.4
2017-04-11T10:40:56.574Z,25.2
2017-04-11T10:41:54.934Z,24.9
2017-04-11T10:42:55.560Z,24.8
2017-04-11T10:43:55.644Z,24.6
2017-04-11T10:44:56.638Z,24.5
2017-04-11T10:45:54.558Z,24.3
2017-04-11T10:46:54.824Z,24.2
2017-04-11T10:47:53.972Z,24.1
2017-04-11T10:48:59.248Z,23.9
2017-04-11T10:49:55.659Z,23.8
2017-04-11T10:50:55.199Z,23.7
2017-04-11T10:51:54.155Z,23.4
2017-04-11T10:52:54.300Z,23.2
2017-04-11T10:53:55.505Z,23.1
2017-04-11T10:54:57.224Z,22.9
2017-04-11T10:56:00.057Z,22.7
2017-04-11T10:56:55.308Z,22.6
2017-04-11T10:57:56.367Z,22.2
2017-04-11T10:58:54.834Z,22
2017-04-11T10:59:55.702Z,21.6
2017-04-11T11:00:57.147Z,21.3
2017-04-11T11:01:54.658Z,21
2017-04-11T11:02:55.822Z,20.5
2017-04-11T11:03:56.272Z,19.8
2017-04-11T11:04:56.865Z,19.3
2017-04-11T11:05:57.649Z,19.1
2017-04-11T11:06:55.882Z,19
2017-04-11T11:07:54.798Z,18.8
2017-04-11T11:08:55.901Z,18.6
2017-04-11T11:09:54.854Z,18.4
2017-04-11T11:10:59.183Z,18
2017-04-11T11:11:55.178Z,17.7
2017-04-11T11:12:55.660Z,17.6
2017-04-11T11:13:55.209Z,17.8
2017-04-11T11:14:57.628Z,18.1
2017-04-11T11:15:56.252Z,18.3
2017-04-11T11:16:55.528Z,18.6
2017-04-11T11:17:57.428Z,18.7
2017-04-11T11:18:56.492Z,19
2017-04-11T11:19:56.121Z,19.2
2017-04-11T11:20:58.782Z,19.4
2017-04-11T11:21:57.496Z,19.6
2017-04-11T11:22:57.130Z,19.6
2017-04-11T11:23:58.145Z,19.8
2017-04-11T11:24:57.558Z,19.9
2017-04-11T11:25:55.856Z,20
2017-04-11T11:26:57.009Z,20
2017-04-11T11:27:56.605Z,20.1
2017-04-11T11:28:56.964Z,20.1
2017-04-11T11:29:56.087Z,20.1
2017-04-11T11:30:57.362Z,20.1
2017-04-11T11:31:57.655Z,20.1
2017-04-11T11:32:57.540Z,20.2
2017-04-11T11:33:57.448Z,20.2
2017-04-11T11:34:57.308Z,20.2
2017-04-11T11:35:56.484Z,20.3
2017-04-11T11:36:57.505Z,20.4
2017-04-11T11:37:56.591Z,20.5
2017-04-11T11:38:57.225Z,20.6
2017-04-11T11:39:56.740Z,20.7
2017-04-11T11:40:57.103Z,20.7
2017-04-11T11:41:57.907Z,20.8
2017-04-11T11:42:57.406Z,20.8
2017-04-11T11:43:57.534Z,20.8
2017-04-11T11:45:00.046Z,20.8
2017-04-11T11:45:57.585Z,20.9
2017-04-11T11:46:58.454Z,21
2017-04-11T11:47:59.342Z,21
2017-04-11T11:48:58.879Z,21
2017-04-11T11:50:00.865Z,21.1
2017-04-11T11:50:58.962Z,21.1
2017-04-11T11:51:58.953Z,21.1
2017-04-11T11:52:57.515Z,21.2
2017-04-11T11:53:59.245Z,21.2
2017-04-11T11:54:58.378Z,21.2
2017-04-11T11:55:58.533Z,21.2
2017-04-11T11:57:00.740Z,21.3
2017-04-11T11:57:59.266Z,21.2
2017-04-11T11:58:58.793Z,21.2
2017-04-11T11:59:57.513Z,21.3
2017-04-11T12:00:57.512Z,21.3
2017-04-11T12:01:57.650Z,21.3
2017-04-11T12:02:58.210Z,21.3
2017-04-11T12:03:58.753Z,21.3
2017-04-11T12:04:58.635Z,21.3
2017-04-11T12:05:58.286Z,21.2
2017-04-11T12:06:57.859Z,21.3
2017-04-11T12:07:57.969Z,21.3
2017-04-11T12:09:02.567Z,21.3
2017-04-11T12:09:59.970Z,21.4
2017-04-11T12:11:00.869Z,21.4
2017-04-11T12:12:01.370Z,21.4
2017-04-11T12:13:00.444Z,21.4
2017-04-11T12:14:00.809Z,21.4
2017-04-11T12:14:59.065Z,21.4
2017-04-11T12:15:59.807Z,21.5
2017-04-11T12:17:00.475Z,21.5
2017-04-11T12:18:00.037Z,21.6
2017-04-11T12:18:59.701Z,21.5
2017-04-11T12:19:59.956Z,21.5
2017-04-11T12:20:59.734Z,21.5
2017-04-11T12:22:01.273Z,21.5
2017-04-11T12:22:59.730Z,21.5
2017-04-11T12:23:58.715Z,21.5
2017-04-11T12:24:58.878Z,21.5
2017-04-11T12:25:59.486Z,21.4
2017-04-11T12:27:00.037Z,21.4
2017-04-11T12:28:00.693Z,21.4
2017-04-11T12:29:02.274Z,21.4
2017-04-11T12:30:00.551Z,21.3
2017-04-11T12:31:04.358Z,21.3
2017-04-11T12:32:02.423Z,21.3
2017-04-11T12:33:02.433Z,21.3
2017-04-11T12:33:59.446Z,21.4
2017-04-11T12:35:00.746Z,21.4
2017-04-11T12:35:59.567Z,21.4
2017-04-11T12:37:00.315Z,21.4
2017-04-11T12:37:59.642Z,21.4
2017-04-11T12:38:59.710Z,21.4
2017-04-11T12:40:02.162Z,21.5
2017-04-11T12:41:01.679Z,21.5
2017-04-11T12:42:01.235Z,21.5
2017-04-11T12:43:01.077Z,21.5
2017-04-11T12:44:01.647Z,21.5
2017-04-11T12:45:01.064Z,21.5
2017-04-11T12:46:00.117Z,21.6
2017-04-11T12:47:00.925Z,21.6
2017-04-11T12:48:03.034Z,21.6
2017-04-11T12:49:01.510Z,21.6
2017-04-11T12:50:00.278Z,21.6
2017-04-11T12:51:00.408Z,21.7
2017-04-11T12:52:01.579Z,21.7
2017-04-11T12:53:00.815Z,21.7
2017-04-11T12:54:01.613Z,21.7
2017-04-11T12:55:02.002Z,21.8
2017-04-11T12:56:02.473Z,21.8
2017-04-11T12:57:02.971Z,21.8
2017-04-11T12:58:00.855Z,21.8
2017-04-11T12:59:03.416Z,21.8
2017-04-11T13:00:02.629Z,21.8
2017-04-11T13:01:02.622Z,21.8
2017-04-11T13:02:03.055Z,21.8
2017-04-11T13:03:02.156Z,21.8
2017-04-11T13:04:02.786Z,21.9
2017-04-11T13:05:01.429Z,21.9
2017-04-11T13:06:02.543Z,21.9
2017-04-11T13:07:04.315Z,22
2017-04-11T13:08:04.448Z,22
2017-04-11T13:09:01.492Z,22
2017-04-11T13:10:02.077Z,21.9
2017-04-11T13:11:02.279Z,21.9
2017-04-11T13:12:06.208Z,21.9
2017-04-11T13:13:02.628Z,21.9
2017-04-11T13:14:03.393Z,21.9
2017-04-11T13:15:02.214Z,21.8
2017-04-11T13:16:02.422Z,21.7
2017-04-11T13:17:02.574Z,21.7
2017-04-11T13:18:01.871Z,21.7
2017-04-11T13:19:03.936Z,21.8
2017-04-11T13:20:02.755Z,21.7
2017-04-11T13:21:03.718Z,21.7
2017-04-11T13:22:02.852Z,21.8
2017-04-11T13:23:07.525Z,21.8
2017-04-11T13:24:05.402Z,21.8
2017-04-11T13:25:03.062Z,21.8
2017-04-11T13:26:03.433Z,21.8
2017-04-11T13:27:04.742Z,21.8
2017-04-11T13:28:04.064Z,21.8
2017-04-11T13:29:05.194Z,21.8
2017-04-11T13:30:04.118Z,21.8
2017-04-11T13:31:02.548Z,21.8