createdAt,value
2022-09-26T00:01:28.343Z,21.50
2022-09-26T00:04:01.754Z,21.50
2022-09-26T00:06:29.209Z,21.50
2022-09-26T00:08:56.689Z,21.50
2022-09-26T00:11:30.226Z,21.50
2022-09-26T00:13:59.811Z,21.50
2022-09-26T00:16:26.969Z,21.50
2022-09-26T00:18:55.722Z,21.50
2022-09-26T00:21:23.196Z,21.50
2022-09-26T00:23:50.062Z,21.50
2022-09-26T00:26:18.717Z,21.60
2022-09-26T00:28:45.611Z,21.60
2022-09-26T00:31:19.641Z,21.50
2022-09-26T00:33:47.095Z,21.60
2022-09-26T00:36:13.876Z,21.60
2022-09-26T00:38:40.933Z,21.60
2022-09-26T00:41:08.768Z,21.50
2022-09-26T00:43:42.806Z,21.60
2022-09-26T00:46:39.256Z,21.60
2022-09-26T00:49:12.083Z,21.60
2022-09-26T00:51:43.213Z,21.60
2022-09-26T00:54:12.931Z,21.60
2022-09-26T00:56:42.364Z,21.60
2022-09-26T00:59:18.282Z,21.60
2022-09-26T01:01:45.308Z,21.60
2022-09-26T01:04:13.474Z,21.60
2022-09-26T01:06:41.248Z,21.60
2022-09-26T01:09:09.236Z,21.50
2022-09-26T01:11:37.870Z,21.60
2022-09-26T01:14:06.924Z,21.50
2022-09-26T01:16:35.483Z,21.50
2022-09-26T01:19:12.519Z,21.50
2022-09-26T01:21:58.043Z,21.50
2022-09-26T01:24:52.777Z,21.50
2022-09-26T01:27:35.731Z,21.50
2022-09-26T01:30:26.530Z,21.50
2022-09-26T01:33:16.972Z,21.50
2022-09-26T01:36:09.850Z,21.50
2022-09-26T01:38:55.769Z,21.40
2022-09-26T01:41:53.734Z,21.50
2022-09-26T01:45:05.014Z,21.50
2022-09-26T01:47:54.233Z,21.50
2022-09-26T01:50:36.261Z,21.50
2022-09-26T01:53:27.669Z,21.50
2022-09-26T01:56:06.537Z,21.50
2022-09-26T01:58:51.059Z,21.50
2022-09-26T02:01:21.961Z,21.50
2022-09-26T02:03:58.346Z,21.50
2022-09-26T02:06:37.596Z,21.50
2022-09-26T02:09:16.975Z,21.50
2022-09-26T02:11:48.655Z,21.50
2022-09-26T02:14:35.342Z,21.50
2022-09-26T02:17:12.437Z,21.50
2022-09-26T02:19:50.509Z,21.50
2022-09-26T02:22:18.222Z,21.50
2022-09-26T02:24:45.807Z,21.50
2022-09-26T02:27:13.158Z,21.50
2022-09-26T02:29:40.501Z,21.50
2022-09-26T02:32:16.097Z,21.50
2022-09-26T02:34:46.435Z,21.50
2022-09-26T02:37:15.085Z,21.50
2022-09-26T02:39:43.759Z,21.50
2022-09-26T02:42:21.643Z,21.50
2022-09-26T02:45:12.035Z,21.50
2022-09-26T02:48:19.724Z,21.50
2022-09-26T02:50:49.309Z,21.50
2022-09-26T02:53:32.625Z,21.50
2022-09-26T02:56:14.487Z,21.50
2022-09-26T02:58:59.598Z,21.50
2022-09-26T03:01:31.415Z,21.60
2022-09-26T03:04:07.434Z,21.50
2022-09-26T03:06:38.765Z,21.50
2022-09-26T03:09:07.995Z,21.50
2022-09-26T03:11:35.997Z,21.50
2022-09-26T03:14:04.024Z,21.60
2022-09-26T03:16:35.849Z,21.60
2022-09-26T03:19:10.537Z,21.50
2022-09-26T03:21:37.549Z,21.50
2022-09-26T03:24:04.403Z,21.50
2022-09-26T03:26:32.730Z,21.50
2022-09-26T03:28:59.649Z,21.50
2022-09-26T03:31:27.137Z,21.50
2022-09-26T03:33:54.352Z,21.50
2022-09-26T03:36:24.122Z,21.50
2022-09-26T03:38:50.880Z,21.50
2022-09-26T03:41:17.842Z,21.40
2022-09-26T03:43:44.825Z,21.40
2022-09-26T03:46:12.592Z,21.40
2022-09-26T03:48:39.842Z,21.40
2022-09-26T03:51:09.279Z,21.40
2022-09-26T03:53:38.855Z,21.40
2022-09-26T03:56:15.381Z,21.40
2022-09-26T03:58:43.625Z,21.30
2022-09-26T04:01:19.069Z,21.30
2022-09-26T04:03:50.911Z,21.20
2022-09-26T04:06:20.272Z,21.20
2022-09-26T04:08:49.651Z,21.20
2022-09-26T04:11:19.308Z,21.20
2022-09-26T04:13:52.030Z,21.20
2022-09-26T04:16:21.200Z,21.10
2022-09-26T04:18:48.370Z,21.10
2022-09-26T04:21:15.612Z,21.10
2022-09-26T04:23:43.777Z,21.10
2022-09-26T04:26:22.478Z,21.10
2022-09-26T04:28:54.696Z,21.10
2022-09-26T04:31:23.171Z,21.10
2022-09-26T04:33:50.948Z,21.10
2022-09-26T04:36:18.486Z,21.10
2022-09-26T04:38:45.262Z,21.10
2022-09-26T04:41:22.062Z,21.10
2022-09-26T04:43:49.109Z,21.10
2022-09-26T04:46:21.634Z,21.10
2022-09-26T04:48:54.123Z,21.10
2022-09-26T04:51:23.983Z,21.10
2022-09-26T04:53:51.440Z,21.20
2022-09-26T04:56:20.650Z,21.20
2022-09-26T04:58:47.587Z,21.20
2022-09-26T05:01:17.082Z,21.20
2022-09-26T05:03:44.252Z,21.10
2022-09-26T05:06:12.501Z,21.10
2022-09-26T05:08:46.371Z,21.10
2022-09-26T05:11:15.078Z,21.10
2022-09-26T05:13:45.004Z,21.10
2022-09-26T05:16:13.137Z,21.10
2022-09-26T05:18:40.462Z,21.10
2022-09-26T05:21:08.290Z,21.10
2022-09-26T05:23:55.267Z,21.10
2022-09-26T05:26:36.953Z,21.10
2022-09-26T05:29:08.438Z,21.10
2022-09-26T05:31:39.807Z,21.10
2022-09-26T05:34:08.639Z,21.10
2022-09-26T05:36:35.667Z,21.10
2022-09-26T05:39:04.411Z,21.10
2022-09-26T05:41:32.311Z,21.10
2022-09-26T05:43:59.704Z,21.10
2022-09-26T05:46:31.861Z,21.00
2022-09-26T05:48:58.681Z,21.00
2022-09-26T05:51:25.463Z,21.00
2022-09-26T05:53:52.196Z,21.00
2022-09-26T05:56:19.737Z,21.00
2022-09-26T05:58:47.353Z,21.00
2022-09-26T06:01:16.692Z,21.00
2022-09-26T06:03:45.363Z,21.00
2022-09-26T06:06:15.217Z,20.90
2022-09-26T06:08:42.953Z,20.90
2022-09-26T06:11:15.235Z,20.90
2022-09-26T06:13:46.445Z,21.00
2022-09-26T06:16:18.244Z,20.90
2022-09-26T06:18:46.928Z,21.00
2022-09-26T06:21:16.943Z,21.00
2022-09-26T06:23:45.480Z,21.00
2022-09-26T06:26:21.408Z,20.90
2022-09-26T06:28:49.993Z,20.90
2022-09-26T06:31:18.865Z,20.90
2022-09-26T06:33:50.246Z,20.90
2022-09-26T06:36:17.000Z,21.00
2022-09-26T06:38:43.882Z,21.00
2022-09-26T06:41:10.691Z,21.00
2022-09-26T06:43:37.417Z,21.00
2022-09-26T06:46:09.498Z,20.90
2022-09-26T06:48:36.546Z,21.00
2022-09-26T06:51:03.366Z,20.90
2022-09-26T06:53:30.946Z,20.90
2022-09-26T06:56:01.665Z,20.90
2022-09-26T06:58:28.629Z,20.90
2022-09-26T07:00:56.582Z,20.90
2022-09-26T07:03:25.268Z,20.80
2022-09-26T07:05:55.806Z,20.90
2022-09-26T07:08:37.332Z,20.80
2022-09-26T07:11:31.090Z,20.80
2022-09-26T07:14:00.129Z,20.80
2022-09-26T07:16:27.149Z,20.80
2022-09-26T07:18:55.014Z,20.80
2022-09-26T07:21:21.779Z,20.80
2022-09-26T07:23:48.591Z,20.80
2022-09-26T07:26:15.341Z,20.70
2022-09-26T07:28:42.042Z,20.70
2022-09-26T07:31:08.825Z,20.70
2022-09-26T07:33:35.954Z,20.70
2022-09-26T07:36:05.484Z,20.70
2022-09-26T07:38:32.703Z,20.70
2022-09-26T07:41:00.838Z,20.70
2022-09-26T07:44:04.143Z,20.70
2022-09-26T07:46:33.743Z,20.80
2022-09-26T07:49:18.985Z,20.70
2022-09-26T07:51:46.229Z,20.80
2022-09-26T07:54:13.309Z,20.70
2022-09-26T07:56:41.919Z,20.70
2022-09-26T07:59:08.625Z,20.80
2022-09-26T08:01:38.061Z,20.80
2022-09-26T08:04:06.367Z,20.80
2022-09-26T08:06:37.821Z,20.80
2022-09-26T08:09:04.702Z,20.80
2022-09-26T08:11:31.746Z,20.80
2022-09-26T08:13:58.468Z,20.80
2022-09-26T08:16:25.753Z,20.80
2022-09-26T08:18:53.874Z,20.80
2022-09-26T08:21:21.995Z,20.80
2022-09-26T08:23:48.766Z,20.80
2022-09-26T08:26:15.571Z,20.80
2022-09-26T08:28:42.617Z,20.80
2022-09-26T08:31:10.143Z,20.90
2022-09-26T08:33:38.675Z,20.90
2022-09-26T08:36:06.505Z,20.90
2022-09-26T08:38:35.363Z,20.90
2022-09-26T08:41:29.166Z,20.90
2022-09-26T08:43:58.924Z,20.90
2022-09-26T08:46:38.217Z,20.90
2022-09-26T08:49:31.384Z,20.90
2022-09-26T08:52:01.370Z,21.00
2022-09-26T08:54:43.508Z,21.10
2022-09-26T08:57:29.529Z,21.10
2022-09-26T08:59:56.588Z,21.20
2022-09-26T09:02:43.422Z,21.40
2022-09-26T09:05:33.025Z,21.50
2022-09-26T09:08:02.882Z,21.60
2022-09-26T09:10:44.807Z,21.70
2022-09-26T09:13:26.410Z,21.90
2022-09-26T09:15:59.191Z,22.00
2022-09-26T09:18:47.973Z,22.10
2022-09-26T09:21:38.018Z,22.20
2022-09-26T09:24:16.489Z,22.30
2022-09-26T09:30:17.742Z,22.50
2022-09-26T09:32:52.101Z,22.50
2022-09-26T09:35:25.050Z,22.60
2022-09-26T09:37:54.279Z,22.60
2022-09-26T09:40:37.289Z,22.60
2022-09-26T09:43:28.896Z,22.60
2022-09-26T09:46:03.036Z,22.60
2022-09-26T09:48:30.433Z,22.60
2022-09-26T09:51:39.129Z,22.60
2022-09-26T09:54:21.616Z,22.60
2022-09-26T09:57:03.037Z,22.60
2022-09-26T10:00:07.249Z,22.60
2022-09-26T10:03:09.905Z,22.60
2022-09-26T10:05:44.207Z,22.60
2022-09-26T10:08:35.450Z,22.60
2022-09-26T10:11:28.207Z,22.60
2022-09-26T10:13:59.299Z,22.60
2022-09-26T10:16:26.753Z,22.60
2022-09-26T10:19:10.508Z,22.60
2022-09-26T10:21:45.735Z,22.70
2022-09-26T10:24:34.108Z,22.70
2022-09-26T10:27:22.552Z,22.70
2022-09-26T10:29:58.882Z,22.70
2022-09-26T10:32:27.140Z,22.70
2022-09-26T10:35:19.795Z,22.70
2022-09-26T10:38:19.137Z,22.70
2022-09-26T10:40:59.318Z,22.70
2022-09-26T10:43:33.425Z,22.70
2022-09-26T10:46:10.247Z,22.70
2022-09-26T10:48:48.803Z,22.70
2022-09-26T10:51:20.925Z,22.70
2022-09-26T10:53:52.802Z,22.70
2022-09-26T10:56:27.677Z,22.70
2022-09-26T10:59:04.298Z,22.70
2022-09-26T11:01:32.990Z,22.70
2022-09-26T11:04:40.928Z,22.60
2022-09-26T11:07:10.358Z,22.60
2022-09-26T11:09:38.411Z,22.60
2022-09-26T11:12:27.754Z,22.50
2022-09-26T11:15:17.780Z,22.50
2022-09-26T11:17:53.294Z,22.50
2022-09-26T11:20:44.126Z,22.50
2022-09-26T11:23:22.698Z,22.50
2022-09-26T11:26:21.358Z,22.50
2022-09-26T11:29:03.814Z,22.40
2022-09-26T11:31:58.257Z,22.40
2022-09-26T11:34:46.437Z,22.50
2022-09-26T11:37:31.048Z,22.40
2022-09-26T11:40:09.249Z,22.40
2022-09-26T11:42:42.648Z,22.40
2022-09-26T11:45:47.717Z,22.40
2022-09-26T11:48:36.493Z,22.40
2022-09-26T11:51:19.896Z,22.40
2022-09-26T11:54:09.591Z,22.40
2022-09-26T11:56:47.874Z,22.40
2022-09-26T11:59:43.267Z,22.40
2022-09-26T12:02:22.512Z,22.40
2022-09-26T12:05:11.356Z,22.40
2022-09-26T12:08:00.012Z,22.40
2022-09-26T12:10:53.152Z,22.40
2022-09-26T12:13:35.893Z,22.40
2022-09-26T12:16:12.836Z,22.30
2022-09-26T12:18:52.876Z,22.30
2022-09-26T12:21:26.444Z,22.40
2022-09-26T12:23:57.296Z,22.30
2022-09-26T12:27:03.606Z,22.30
2022-09-26T12:30:04.153Z,22.30
2022-09-26T12:33:00.307Z,22.30
2022-09-26T12:35:29.083Z,22.30
2022-09-26T12:38:28.922Z,22.30
2022-09-26T12:41:33.677Z,22.30
2022-09-26T12:44:11.619Z,22.30
2022-09-26T12:46:51.595Z,22.30
2022-09-26T12:49:33.062Z,22.20
2022-09-26T12:52:31.162Z,22.30
2022-09-26T12:55:39.345Z,22.30
2022-09-26T12:58:25.030Z,22.20
2022-09-26T13:01:17.996Z,22.20
2022-09-26T13:04:05.830Z,22.20
2022-09-26T13:07:08.035Z,22.20
2022-09-26T13:10:08.423Z,22.20
2022-09-26T13:12:41.140Z,22.20
2022-09-26T13:15:24.291Z,22.20
2022-09-26T13:17:57.812Z,22.30
2022-09-26T13:20:41.113Z,22.30
2022-09-26T13:23:19.980Z,22.30
2022-09-26T13:25:51.992Z,22.30
2022-09-26T13:28:33.775Z,22.30
2022-09-26T13:31:17.030Z,22.30
2022-09-26T13:34:37.505Z,22.30
2022-09-26T13:37:10.273Z,22.30
2022-09-26T13:39:50.796Z,22.20
2022-09-26T13:42:40.328Z,22.30
2022-09-26T13:45:21.137Z,22.30
2022-09-26T13:48:27.460Z,22.20
2022-09-26T13:51:11.179Z,22.30
2022-09-26T13:54:05.935Z,22.30
2022-09-26T13:56:36.066Z,22.20
2022-09-26T13:59:12.257Z,22.20
2022-09-26T14:01:42.320Z,22.30
2022-09-26T14:04:35.372Z,22.20
2022-09-26T14:07:29.466Z,22.30
2022-09-26T14:10:02.517Z,22.20
2022-09-26T14:12:53.149Z,22.20
2022-09-26T14:15:47.932Z,22.20
2022-09-26T14:18:30.339Z,22.20
2022-09-26T14:21:13.167Z,22.20
2022-09-26T14:23:49.002Z,22.20
2022-09-26T14:26:19.312Z,22.20
2022-09-26T14:28:57.201Z,22.20
2022-09-26T14:31:26.962Z,22.20
2022-09-26T14:34:19.093Z,22.20
2022-09-26T14:36:47.855Z,22.20
2022-09-26T14:39:43.829Z,22.20
2022-09-26T14:42:26.201Z,22.20
2022-09-26T14:45:02.482Z,22.20
2022-09-26T14:47:40.229Z,22.30
2022-09-26T14:50:20.221Z,22.20
2022-09-26T14:52:52.382Z,22.30
2022-09-26T14:55:19.605Z,22.30
2022-09-26T14:57:46.890Z,22.30
2022-09-26T15:00:43.079Z,22.30
2022-09-26T15:03:16.357Z,22.30
2022-09-26T15:05:44.768Z,22.30
2022-09-26T15:08:31.520Z,22.30
2022-09-26T15:11:00.134Z,22.30
2022-09-26T15:13:43.288Z,22.30
2022-09-26T15:16:22.007Z,22.30
2022-09-26T15:18:54.789Z,22.30
2022-09-26T15:21:21.557Z,22.40
2022-09-26T15:23:51.334Z,22.30
2022-09-26T15:26:22.111Z,22.30
2022-09-26T15:28:50.817Z,22.30
2022-09-26T15:31:29.665Z,22.30
2022-09-26T15:34:02.348Z,22.30
2022-09-26T15:36:34.379Z,22.30
2022-09-26T15:39:06.168Z,22.30
2022-09-26T15:41:51.478Z,22.20
2022-09-26T15:44:21.895Z,22.30
2022-09-26T15:46:49.781Z,22.20
2022-09-26T15:49:24.393Z,22.20
2022-09-26T15:51:54.351Z,22.20
2022-09-26T15:54:29.529Z,22.20
2022-09-26T15:57:00.677Z,22.20
2022-09-26T15:59:40.678Z,22.20
2022-09-26T16:02:24.333Z,22.20
2022-09-26T16:04:52.918Z,22.10
2022-09-26T16:07:23.892Z,22.10
2022-09-26T16:09:51.471Z,22.10
2022-09-26T16:12:22.304Z,22.10
2022-09-26T16:14:58.576Z,22.10
2022-09-26T16:17:32.352Z,22.10
2022-09-26T16:20:11.740Z,22.10
2022-09-26T16:22:51.734Z,22.10
2022-09-26T16:25:19.787Z,22.10
2022-09-26T16:27:49.552Z,22.10
2022-09-26T16:30:28.568Z,22.00
2022-09-26T16:33:10.121Z,22.10
2022-09-26T16:35:43.874Z,22.00
2022-09-26T16:38:35.501Z,22.00
2022-09-26T16:41:08.689Z,22.00
2022-09-26T16:43:37.199Z,22.00
2022-09-26T16:46:17.393Z,22.00
2022-09-26T16:48:50.313Z,22.00
2022-09-26T16:51:21.184Z,22.00
2022-09-26T16:54:09.068Z,22.00
2022-09-26T16:56:41.449Z,22.00
2022-09-26T16:59:22.710Z,22.00
2022-09-26T17:01:54.796Z,22.00
2022-09-26T17:04:31.595Z,21.90
2022-09-26T17:06:59.578Z,21.90
2022-09-26T17:09:29.763Z,21.90
2022-09-26T17:12:13.358Z,21.90
2022-09-26T17:14:41.847Z,21.90
2022-09-26T17:17:16.055Z,21.90
2022-09-26T17:19:45.121Z,21.90
2022-09-26T17:22:22.572Z,21.90
2022-09-26T17:24:51.508Z,21.90
2022-09-26T17:27:32.489Z,21.90
2022-09-26T17:30:01.999Z,21.90
2022-09-26T17:32:34.977Z,21.90
2022-09-26T17:35:08.690Z,21.80
2022-09-26T17:37:35.703Z,21.80
2022-09-26T17:40:03.933Z,21.80
2022-09-26T17:42:31.126Z,21.80
2022-09-26T17:44:58.022Z,21.80
2022-09-26T17:47:24.764Z,21.80
2022-09-26T17:49:54.581Z,21.80
2022-09-26T17:52:29.028Z,21.70
2022-09-26T17:54:58.577Z,21.70
2022-09-26T17:57:30.000Z,21.70
2022-09-26T17:59:57.720Z,21.70
2022-09-26T18:02:59.627Z,21.70
2022-09-26T18:05:31.106Z,21.70
2022-09-26T18:08:03.923Z,21.70
2022-09-26T18:10:33.828Z,21.70
2022-09-26T18:13:12.967Z,21.70
2022-09-26T18:15:41.333Z,21.70
2022-09-26T18:18:19.945Z,21.60
2022-09-26T18:20:48.855Z,21.70
2022-09-26T18:23:21.716Z,21.60
2022-09-26T18:25:51.347Z,21.60
2022-09-26T18:28:21.017Z,21.70
2022-09-26T18:30:54.365Z,21.70
2022-09-26T18:33:24.203Z,21.70
2022-09-26T18:35:51.312Z,21.70
2022-09-26T18:38:18.138Z,21.70
2022-09-26T18:41:00.127Z,21.70
2022-09-26T18:43:39.010Z,21.70
2022-09-26T18:46:13.401Z,21.70
2022-09-26T18:48:41.708Z,21.70
2022-09-26T18:51:10.651Z,21.70
2022-09-26T18:53:37.930Z,21.70
2022-09-26T18:56:24.757Z,21.70
2022-09-26T18:58:51.970Z,21.70
2022-09-26T19:01:28.180Z,21.60
2022-09-26T19:03:57.316Z,21.60
2022-09-26T19:06:36.348Z,21.60
2022-09-26T19:09:06.017Z,21.60
2022-09-26T19:11:34.941Z,21.60
2022-09-26T19:14:12.098Z,21.60
2022-09-26T19:16:38.933Z,21.60
2022-09-26T19:19:05.684Z,21.60
2022-09-26T19:21:36.984Z,21.60
2022-09-26T19:24:21.437Z,21.60
2022-09-26T19:27:04.758Z,21.60
2022-09-26T19:29:40.645Z,21.60
2022-09-26T19:32:17.116Z,21.60
2022-09-26T19:34:49.302Z,21.60
2022-09-26T19:37:16.097Z,21.60
2022-09-26T19:39:42.816Z,21.60
2022-09-26T19:42:09.858Z,21.60
2022-09-26T19:44:36.617Z,21.60
2022-09-26T19:47:04.644Z,21.60
2022-09-26T19:49:32.662Z,21.60
2022-09-26T19:52:02.477Z,21.70
2022-09-26T19:54:29.917Z,21.70
2022-09-26T19:56:57.218Z,21.70
2022-09-26T19:59:27.363Z,21.70
2022-09-26T20:01:54.562Z,21.70
2022-09-26T20:04:22.181Z,21.60
2022-09-26T20:06:48.934Z,21.60
2022-09-26T20:09:18.646Z,21.60
2022-09-26T20:11:45.496Z,21.60
2022-09-26T20:14:24.574Z,21.60
2022-09-26T20:16:57.334Z,21.50
2022-09-26T20:19:27.920Z,21.50
2022-09-26T20:21:59.699Z,21.50
2022-09-26T20:24:27.551Z,21.50
2022-09-26T20:26:55.132Z,21.50
2022-09-26T20:29:22.313Z,21.40
2022-09-26T20:31:49.087Z,21.40
2022-09-26T20:34:17.175Z,21.40
2022-09-26T20:36:51.513Z,21.40
2022-09-26T20:39:27.258Z,21.40
2022-09-26T20:41:54.109Z,21.40
2022-09-26T20:44:28.112Z,21.40
2022-09-26T20:46:58.673Z,21.40
2022-09-26T20:49:30.085Z,21.40
2022-09-26T20:51:58.741Z,21.40
2022-09-26T20:54:28.480Z,21.40
2022-09-26T20:56:56.680Z,21.40
2022-09-26T20:59:24.267Z,21.50
2022-09-26T21:01:52.969Z,21.50
2022-09-26T21:04:28.674Z,21.50
2022-09-26T21:06:55.907Z,21.50
2022-09-26T21:09:22.622Z,21.50
2022-09-26T21:11:49.627Z,21.50
2022-09-26T21:14:17.233Z,21.50
2022-09-26T21:16:51.688Z,21.50
2022-09-26T21:19:20.906Z,21.50
2022-09-26T21:21:48.912Z,21.50
2022-09-26T21:24:25.465Z,21.40
2022-09-26T21:26:52.267Z,21.40
2022-09-26T21:29:18.978Z,21.40
2022-09-26T21:31:50.126Z,21.40
2022-09-26T21:34:25.750Z,21.40
2022-09-26T21:36:55.981Z,21.40
2022-09-26T21:39:23.523Z,21.40
2022-09-26T21:41:53.937Z,21.40
2022-09-26T21:44:30.601Z,21.40
2022-09-26T21:46:57.303Z,21.40
2022-09-26T21:49:24.857Z,21.40
2022-09-26T21:52:02.187Z,21.40
2022-09-26T21:54:35.954Z,21.40
2022-09-26T21:57:07.505Z,21.40
2022-09-26T21:59:37.254Z,21.40
2022-09-26T22:02:04.272Z,21.40
2022-09-26T22:04:31.131Z,21.40
2022-09-26T22:06:57.862Z,21.40
2022-09-26T22:09:24.626Z,21.40
2022-09-26T22:11:51.819Z,21.40
2022-09-26T22:14:18.585Z,21.40
2022-09-26T22:16:45.518Z,21.40
2022-09-26T22:19:12.746Z,21.40
2022-09-26T22:21:39.568Z,21.40
2022-09-26T22:24:06.383Z,21.40
2022-09-26T22:26:33.096Z,21.40
2022-09-26T22:28:59.817Z,21.50
2022-09-26T22:31:26.649Z,21.50
2022-09-26T22:33:57.200Z,21.50
2022-09-26T22:36:24.350Z,21.50
2022-09-26T22:38:51.171Z,21.50
2022-09-26T22:41:17.985Z,21.50
2022-09-26T22:43:44.732Z,21.50
2022-09-26T22:46:13.525Z,21.50
2022-09-26T22:48:42.671Z,21.50
2022-09-26T22:51:10.138Z,21.50
2022-09-26T22:53:38.411Z,21.50
2022-09-26T22:56:06.370Z,21.50
2022-09-26T22:58:36.840Z,21.50
2022-09-26T23:01:09.672Z,21.50
2022-09-26T23:03:36.930Z,21.50
2022-09-26T23:06:04.581Z,21.50
2022-09-26T23:08:33.912Z,21.50
2022-09-26T23:11:02.152Z,21.50
2022-09-26T23:13:31.533Z,21.50
2022-09-26T23:16:17.029Z,21.40
2022-09-26T23:18:44.517Z,21.40
2022-09-26T23:21:19.401Z,21.40
2022-09-26T23:23:48.975Z,21.40
2022-09-26T23:26:21.539Z,21.40
2022-09-26T23:28:49.601Z,21.30
2022-09-26T23:31:16.444Z,21.30
2022-09-26T23:33:43.647Z,21.40
2022-09-26T23:36:10.790Z,21.30
2022-09-26T23:38:39.320Z,21.30
2022-09-26T23:41:07.599Z,21.30
2022-09-26T23:43:35.019Z,21.30
2022-09-26T23:46:01.983Z,21.30
2022-09-26T23:48:28.945Z,21.30
2022-09-26T23:50:56.415Z,21.40
2022-09-26T23:53:23.143Z,21.30
2022-09-26T23:55:51.879Z,21.40
2022-09-26T23:58:19.004Z,21.30
