createdAt,value
2023-02-09T00:01:36.065Z,20.13
2023-02-09T00:04:03.978Z,20.09
2023-02-09T00:06:31.787Z,20.07
2023-02-09T00:09:01.113Z,20.06
2023-02-09T00:11:42.678Z,20.07
2023-02-09T00:14:10.430Z,20.06
2023-02-09T00:16:38.242Z,20.05
2023-02-09T00:19:06.177Z,20.06
2023-02-09T00:21:33.900Z,20.05
2023-02-09T00:24:01.753Z,20.05
2023-02-09T00:26:29.583Z,20.04
2023-02-09T00:28:57.356Z,20.00
2023-02-09T00:31:25.403Z,19.99
2023-02-09T00:33:53.422Z,19.98
2023-02-09T00:36:21.174Z,19.99
2023-02-09T00:38:48.964Z,19.99
2023-02-09T00:41:16.727Z,19.99
2023-02-09T00:43:44.447Z,19.97
2023-02-09T00:46:12.220Z,19.95
2023-02-09T00:48:39.973Z,19.98
2023-02-09T00:51:07.733Z,19.96
2023-02-09T00:53:35.699Z,19.99
2023-02-09T00:56:03.600Z,19.97
2023-02-09T00:58:31.354Z,19.95
2023-02-09T01:00:59.138Z,19.95
2023-02-09T01:03:26.981Z,19.95
2023-02-09T01:05:54.750Z,19.92
2023-02-09T01:08:22.861Z,19.89
2023-02-09T01:10:50.643Z,19.88
2023-02-09T01:13:18.558Z,19.87
2023-02-09T01:15:46.349Z,19.86
2023-02-09T01:18:14.115Z,19.83
2023-02-09T01:20:41.869Z,19.87
2023-02-09T01:23:09.614Z,19.85
2023-02-09T01:25:37.383Z,19.86
2023-02-09T01:28:05.192Z,19.86
2023-02-09T01:36:34.220Z,19.76
2023-02-09T01:39:02.387Z,19.76
2023-02-09T01:41:30.274Z,19.76
2023-02-09T01:43:58.204Z,19.74
2023-02-09T01:46:26.208Z,19.74
2023-02-09T01:48:54.172Z,19.71
2023-02-09T01:51:22.268Z,19.73
2023-02-09T01:53:50.160Z,19.71
2023-02-09T01:56:17.965Z,19.72
2023-02-09T01:58:45.937Z,19.71
2023-02-09T02:01:13.864Z,19.66
2023-02-09T02:03:41.885Z,19.67
2023-02-09T02:06:09.718Z,19.67
2023-02-09T02:08:37.564Z,19.70
2023-02-09T02:11:05.736Z,19.68
2023-02-09T02:13:33.631Z,19.66
2023-02-09T02:16:01.699Z,19.62
2023-02-09T02:18:29.593Z,19.62
2023-02-09T02:20:57.587Z,19.62
2023-02-09T02:23:25.625Z,19.63
2023-02-09T02:25:53.430Z,19.64
2023-02-09T02:28:21.433Z,19.62
2023-02-09T02:30:49.716Z,19.64
2023-02-09T02:33:17.928Z,19.60
2023-02-09T02:35:45.860Z,19.63
2023-02-09T02:38:13.944Z,19.61
2023-02-09T02:40:41.769Z,19.58
2023-02-09T02:43:09.625Z,19.56
2023-02-09T02:45:37.473Z,19.56
2023-02-09T02:48:06.670Z,19.57
2023-02-09T02:50:34.629Z,19.56
2023-02-09T02:53:03.145Z,19.57
2023-02-09T02:55:31.012Z,19.56
2023-02-09T02:57:59.204Z,19.51
2023-02-09T03:00:27.112Z,19.54
2023-02-09T03:02:54.979Z,19.53
2023-02-09T03:05:23.382Z,19.51
2023-02-09T03:07:51.345Z,19.50
2023-02-09T03:10:19.190Z,19.53
2023-02-09T03:12:47.147Z,19.52
2023-02-09T03:15:15.205Z,19.50
2023-02-09T03:17:43.231Z,19.49
2023-02-09T03:20:11.114Z,19.46
2023-02-09T03:22:39.093Z,19.47
2023-02-09T03:25:06.929Z,19.45
2023-02-09T03:27:34.782Z,19.46
2023-02-09T03:30:04.387Z,19.51
2023-02-09T03:32:32.353Z,19.55
2023-02-09T03:35:00.254Z,19.57
2023-02-09T03:37:28.311Z,19.57
2023-02-09T03:39:56.203Z,19.55
2023-02-09T03:42:24.105Z,19.56
2023-02-09T03:44:52.087Z,19.54
2023-02-09T03:47:19.909Z,19.56
2023-02-09T03:49:47.827Z,19.57
2023-02-09T03:52:15.701Z,19.56
2023-02-09T03:54:43.536Z,19.56
2023-02-09T03:57:11.426Z,19.50
2023-02-09T03:59:39.808Z,19.49
2023-02-09T04:02:07.805Z,19.50
2023-02-09T04:04:38.269Z,19.44
2023-02-09T04:07:06.433Z,19.48
2023-02-09T04:09:38.533Z,19.45
2023-02-09T04:12:06.362Z,19.45
2023-02-09T04:14:34.308Z,19.40
2023-02-09T04:17:02.191Z,19.43
2023-02-09T04:19:30.301Z,19.38
2023-02-09T04:21:58.179Z,19.36
2023-02-09T04:24:26.274Z,19.35
2023-02-09T04:26:54.159Z,19.34
2023-02-09T04:29:22.224Z,19.31
2023-02-09T04:31:50.282Z,19.31
2023-02-09T04:34:18.109Z,19.29
2023-02-09T04:36:46.064Z,19.29
2023-02-09T04:39:13.934Z,19.29
2023-02-09T04:41:41.909Z,19.25
2023-02-09T04:44:11.115Z,19.27
2023-02-09T04:46:39.012Z,19.24
2023-02-09T04:49:06.875Z,19.24
2023-02-09T04:51:34.701Z,19.22
2023-02-09T04:54:02.572Z,19.22
2023-02-09T04:56:30.396Z,19.20
2023-02-09T04:59:15.620Z,19.19
2023-02-09T05:01:43.478Z,19.20
2023-02-09T05:04:11.405Z,19.20
2023-02-09T05:06:39.596Z,19.19
2023-02-09T05:09:07.523Z,19.18
2023-02-09T05:11:35.393Z,19.16
2023-02-09T05:14:03.374Z,19.14
2023-02-09T05:16:31.285Z,19.12
2023-02-09T05:18:59.182Z,19.10
2023-02-09T05:21:27.105Z,19.07
2023-02-09T05:23:55.265Z,19.05
2023-02-09T05:26:23.123Z,19.01
2023-02-09T05:28:51.024Z,19.07
2023-02-09T05:31:19.154Z,19.04
2023-02-09T05:33:47.074Z,19.00
2023-02-09T05:36:14.903Z,19.00
2023-02-09T05:38:42.854Z,19.01
2023-02-09T05:41:10.691Z,19.06
2023-02-09T05:43:38.623Z,19.06
2023-02-09T05:46:08.459Z,19.09
2023-02-09T05:48:36.525Z,19.09
2023-02-09T05:51:04.439Z,19.10
2023-02-09T05:53:32.344Z,19.15
2023-02-09T05:56:00.277Z,19.21
2023-02-09T05:58:28.271Z,19.21
2023-02-09T06:00:56.129Z,19.18
2023-02-09T06:03:24.166Z,19.17
2023-02-09T06:05:52.048Z,19.20
2023-02-09T06:08:20.017Z,19.25
2023-02-09T06:10:48.239Z,19.24
2023-02-09T06:13:16.166Z,19.21
2023-02-09T06:15:44.137Z,19.19
2023-02-09T06:18:12.064Z,19.19
2023-02-09T06:20:39.916Z,19.15
2023-02-09T06:23:07.780Z,19.14
2023-02-09T06:25:35.759Z,19.20
2023-02-09T06:28:03.638Z,19.15
2023-02-09T06:30:32.939Z,19.14
2023-02-09T06:33:00.942Z,19.11
2023-02-09T06:35:28.873Z,19.10
2023-02-09T06:37:56.840Z,19.12
2023-02-09T06:40:24.687Z,19.11
2023-02-09T06:42:52.671Z,19.13
2023-02-09T06:45:20.604Z,19.09
2023-02-09T06:47:48.595Z,19.05
2023-02-09T06:50:16.528Z,19.02
2023-02-09T06:52:44.601Z,19.05
2023-02-09T06:55:12.496Z,19.05
2023-02-09T06:57:40.362Z,19.00
2023-02-09T07:00:08.254Z,19.06
2023-02-09T07:02:36.276Z,19.07
2023-02-09T07:05:04.718Z,19.05
2023-02-09T07:07:32.551Z,19.03
2023-02-09T07:10:00.655Z,19.02
2023-02-09T07:12:28.513Z,19.05
2023-02-09T07:14:56.394Z,19.09
2023-02-09T07:17:24.211Z,19.08
2023-02-09T07:19:52.109Z,19.12
2023-02-09T07:22:20.066Z,19.14
2023-02-09T07:24:47.967Z,19.15
2023-02-09T07:27:15.829Z,19.17
2023-02-09T07:29:43.702Z,19.14
2023-02-09T07:32:11.685Z,19.13
2023-02-09T07:34:39.574Z,19.13
2023-02-09T07:37:07.467Z,19.11
2023-02-09T07:39:35.486Z,19.12
2023-02-09T07:42:03.536Z,19.11
2023-02-09T07:44:31.458Z,19.10
2023-02-09T07:46:59.346Z,19.10
2023-02-09T07:49:27.235Z,19.11
2023-02-09T07:51:55.155Z,19.08
2023-02-09T07:54:22.976Z,19.09
2023-02-09T07:56:50.880Z,19.07
2023-02-09T07:59:18.718Z,19.05
2023-02-09T08:01:46.700Z,19.01
2023-02-09T08:04:14.579Z,18.99
2023-02-09T08:06:43.289Z,19.01
2023-02-09T08:09:11.285Z,19.00
2023-02-09T08:11:40.454Z,18.98
2023-02-09T08:14:08.353Z,18.97
2023-02-09T08:16:36.366Z,18.97
2023-02-09T08:19:04.243Z,18.95
2023-02-09T08:21:32.126Z,18.95
2023-02-09T08:24:00.079Z,18.95
2023-02-09T08:26:28.206Z,18.95
2023-02-09T08:28:56.088Z,18.97
2023-02-09T08:31:24.195Z,18.99
2023-02-09T08:33:52.163Z,18.98
2023-02-09T08:36:20.070Z,18.97
2023-02-09T08:38:48.463Z,18.95
2023-02-09T08:41:19.494Z,18.95
2023-02-09T08:43:47.362Z,18.95
2023-02-09T08:46:15.311Z,18.96
2023-02-09T08:48:43.309Z,18.96
2023-02-09T08:51:11.221Z,18.98
2023-02-09T08:53:39.110Z,18.96
2023-02-09T08:56:07.049Z,18.96
2023-02-09T08:58:35.102Z,18.95
2023-02-09T09:01:03.218Z,18.97
2023-02-09T09:03:31.978Z,18.93
2023-02-09T09:05:59.895Z,18.94
2023-02-09T09:08:27.762Z,18.92
2023-02-09T09:10:55.642Z,18.92
2023-02-09T09:13:24.386Z,18.92
2023-02-09T09:15:52.653Z,18.94
2023-02-09T09:18:20.517Z,18.92
2023-02-09T09:20:48.446Z,18.92
2023-02-09T09:23:16.333Z,18.93
2023-02-09T09:25:44.644Z,18.94
2023-02-09T09:28:12.895Z,18.94
2023-02-09T09:30:40.755Z,18.96
2023-02-09T09:33:08.748Z,18.95
2023-02-09T09:35:36.688Z,18.93
2023-02-09T09:38:04.815Z,18.96
2023-02-09T09:40:32.721Z,18.97
2023-02-09T09:43:00.571Z,18.98
2023-02-09T09:45:28.490Z,18.98
2023-02-09T09:47:57.018Z,18.99
2023-02-09T09:50:26.304Z,19.00
2023-02-09T09:52:54.368Z,19.00
2023-02-09T09:55:22.313Z,19.00
2023-02-09T09:57:50.274Z,19.02
2023-02-09T10:00:18.180Z,19.03
2023-02-09T10:02:46.069Z,19.05
2023-02-09T10:05:13.956Z,19.05
2023-02-09T10:07:41.855Z,19.06
2023-02-09T10:10:09.693Z,19.07
2023-02-09T10:12:37.606Z,19.05
2023-02-09T10:15:05.518Z,19.05
2023-02-09T10:17:33.452Z,19.06
2023-02-09T10:20:01.297Z,19.05
2023-02-09T10:22:29.169Z,19.05
2023-02-09T10:24:57.057Z,19.05
2023-02-09T10:27:24.922Z,19.04
2023-02-09T10:29:52.749Z,19.04
2023-02-09T10:32:20.641Z,19.05
2023-02-09T10:34:48.685Z,19.04
2023-02-09T10:37:16.602Z,19.05
2023-02-09T10:39:44.498Z,19.04
2023-02-09T10:42:12.426Z,18.99
2023-02-09T10:44:40.485Z,18.99
2023-02-09T10:47:08.641Z,18.99
2023-02-09T10:49:36.526Z,19.03
2023-02-09T10:52:04.365Z,19.05
2023-02-09T10:54:32.231Z,19.05
2023-02-09T10:57:02.097Z,19.06
2023-02-09T10:59:30.072Z,19.04
2023-02-09T11:01:57.966Z,19.03
2023-02-09T11:04:26.174Z,19.04
2023-02-09T11:06:54.137Z,19.03
2023-02-09T11:09:22.074Z,19.01
2023-02-09T11:11:49.984Z,18.99
2023-02-09T11:14:17.821Z,18.95
2023-02-09T11:16:45.764Z,18.96
2023-02-09T11:19:13.640Z,18.93
2023-02-09T11:21:41.608Z,18.92
2023-02-09T11:24:09.521Z,18.89
2023-02-09T11:26:37.384Z,18.87
2023-02-09T11:29:05.407Z,18.83
2023-02-09T11:31:33.316Z,18.85
2023-02-09T11:34:01.333Z,18.85
2023-02-09T11:36:29.209Z,18.87
2023-02-09T11:38:57.214Z,18.88
2023-02-09T11:41:42.681Z,18.88
2023-02-09T11:44:12.019Z,18.87
2023-02-09T11:46:39.978Z,18.87
2023-02-09T11:49:08.323Z,18.87
2023-02-09T11:51:36.160Z,18.88
2023-02-09T11:54:04.830Z,18.90
2023-02-09T11:56:33.088Z,18.90
2023-02-09T11:59:00.968Z,18.90
2023-02-09T12:01:28.852Z,18.91
2023-02-09T12:03:56.711Z,18.91
2023-02-09T12:06:24.671Z,18.92
2023-02-09T12:08:52.657Z,18.93
2023-02-09T12:11:20.555Z,18.91
2023-02-09T12:13:50.372Z,18.93
2023-02-09T12:16:18.406Z,18.93
2023-02-09T12:18:46.473Z,18.95
2023-02-09T12:21:14.319Z,18.95
2023-02-09T12:23:42.244Z,18.95
2023-02-09T12:26:10.219Z,18.96
2023-02-09T12:28:38.080Z,18.96
2023-02-09T12:31:06.236Z,18.96
2023-02-09T12:33:34.214Z,18.95
2023-02-09T12:36:02.068Z,18.95
2023-02-09T12:38:29.946Z,18.92
2023-02-09T12:40:57.994Z,18.93
2023-02-09T12:43:26.473Z,18.93
2023-02-09T12:45:54.452Z,18.93
2023-02-09T12:48:22.365Z,18.94
2023-02-09T12:50:50.364Z,18.93
2023-02-09T12:53:18.156Z,18.95
2023-02-09T12:55:46.300Z,18.98
2023-02-09T12:58:14.370Z,18.96
2023-02-09T13:00:42.562Z,18.93
2023-02-09T13:03:10.445Z,18.92
2023-02-09T13:05:39.009Z,18.92
2023-02-09T13:08:06.971Z,18.91
2023-02-09T13:10:34.823Z,18.94
2023-02-09T13:13:02.687Z,18.98
2023-02-09T13:15:30.634Z,18.97
2023-02-09T13:17:58.530Z,18.96
2023-02-09T13:20:26.411Z,18.96
2023-02-09T13:22:54.286Z,18.94
2023-02-09T13:25:22.236Z,18.90
2023-02-09T13:27:50.199Z,18.86
2023-02-09T13:30:18.065Z,18.84
2023-02-09T13:32:45.907Z,18.83
2023-02-09T13:35:14.821Z,18.84
2023-02-09T13:37:42.798Z,18.85
2023-02-09T13:40:10.734Z,18.87
2023-02-09T13:42:38.676Z,18.87
2023-02-09T13:45:06.525Z,18.87
2023-02-09T13:47:34.381Z,18.88
2023-02-09T13:50:02.325Z,18.87
2023-02-09T13:52:30.240Z,18.89
2023-02-09T13:54:58.148Z,18.89
2023-02-09T13:57:26.079Z,18.87
2023-02-09T13:59:53.881Z,18.88
2023-02-09T14:02:21.820Z,18.89
2023-02-09T14:04:49.674Z,18.91
2023-02-09T14:07:17.535Z,18.90
2023-02-09T14:09:45.529Z,18.92
2023-02-09T14:12:13.388Z,18.91
2023-02-09T14:14:55.072Z,18.92
2023-02-09T14:17:25.471Z,18.92
2023-02-09T14:19:53.738Z,18.94
2023-02-09T14:22:21.978Z,18.94
2023-02-09T14:24:49.865Z,18.92
2023-02-09T14:27:17.767Z,18.91
2023-02-09T14:29:45.620Z,18.91
2023-02-09T14:32:15.385Z,18.92
2023-02-09T14:34:47.645Z,18.89
2023-02-09T14:37:15.599Z,18.90
2023-02-09T14:39:46.192Z,18.93
2023-02-09T14:42:14.072Z,18.96
2023-02-09T14:44:41.962Z,19.53
2023-02-09T14:47:09.820Z,27.95
2023-02-09T14:49:37.722Z,35.52
2023-02-09T14:52:05.670Z,39.66
2023-02-09T14:54:33.599Z,41.15
2023-02-09T14:57:03.815Z,41.07
2023-02-09T14:59:32.033Z,40.24
2023-02-09T15:01:59.947Z,39.02
2023-02-09T15:04:27.819Z,37.80
2023-02-09T15:06:56.038Z,36.60
2023-02-09T15:09:23.994Z,35.49
2023-02-09T15:12:07.319Z,34.45
2023-02-09T15:14:35.192Z,33.44
2023-02-09T15:17:04.674Z,32.54
2023-02-09T15:19:32.629Z,31.75
2023-02-09T15:22:07.385Z,31.03
2023-02-09T15:24:35.952Z,30.39
2023-02-09T15:27:03.965Z,29.83
2023-02-09T15:29:34.300Z,29.31
2023-02-09T15:32:02.207Z,28.83
2023-02-09T15:34:30.310Z,28.35
2023-02-09T15:36:58.245Z,29.12
2023-02-09T15:39:28.410Z,34.18
2023-02-09T15:42:28.246Z,38.82
2023-02-09T15:45:13.520Z,42.52
2023-02-09T15:47:50.504Z,44.52
2023-02-09T15:50:18.348Z,45.87
2023-02-09T15:52:46.271Z,46.74
2023-02-09T15:55:14.172Z,47.38
2023-02-09T15:57:42.106Z,47.78
2023-02-09T16:00:10.712Z,48.01
2023-02-09T16:02:38.653Z,48.12
2023-02-09T16:05:06.577Z,48.01
2023-02-09T16:07:34.491Z,47.29
2023-02-09T16:10:02.442Z,46.05
2023-02-09T16:12:30.560Z,44.71
2023-02-09T16:14:58.407Z,43.25
2023-02-09T16:17:26.367Z,41.76
2023-02-09T16:19:54.360Z,40.37
2023-02-09T16:22:25.227Z,39.02
2023-02-09T16:24:53.155Z,37.76
2023-02-09T16:27:21.974Z,36.58
2023-02-09T16:29:49.878Z,35.35
2023-02-09T16:32:17.819Z,34.33
2023-02-09T16:34:45.791Z,33.30
2023-02-09T16:37:13.689Z,32.45
2023-02-09T16:39:41.428Z,31.69
2023-02-09T16:42:09.158Z,30.92
2023-02-09T16:44:38.144Z,30.24
2023-02-09T16:47:06.066Z,29.64
2023-02-09T16:49:33.873Z,29.11
2023-02-09T16:52:01.586Z,28.58
2023-02-09T16:54:29.369Z,28.10
2023-02-09T16:56:57.495Z,27.62
2023-02-09T16:59:25.593Z,27.20
2023-02-09T17:01:53.327Z,26.81
2023-02-09T17:04:21.191Z,28.41
2023-02-09T17:06:49.095Z,30.56
2023-02-09T17:09:17.056Z,30.84
2023-02-09T17:11:44.830Z,30.27
2023-02-09T17:14:12.915Z,29.56
2023-02-09T17:16:41.899Z,28.75
2023-02-09T17:19:09.890Z,28.13
2023-02-09T17:21:37.602Z,27.58
2023-02-09T17:24:05.508Z,27.20
2023-02-09T17:26:33.331Z,26.75
2023-02-09T17:29:01.101Z,26.36
2023-02-09T17:31:29.135Z,25.97
2023-02-09T17:33:56.924Z,25.90
2023-02-09T17:36:27.578Z,25.81
2023-02-09T17:38:56.236Z,25.60
2023-02-09T17:41:24.067Z,25.41
2023-02-09T17:43:51.827Z,25.16
2023-02-09T17:46:19.765Z,25.01
2023-02-09T17:48:47.554Z,25.66
2023-02-09T17:51:15.301Z,29.90
2023-02-09T17:53:43.294Z,35.10
2023-02-09T17:56:11.804Z,38.89
2023-02-09T17:58:39.541Z,40.65
2023-02-09T18:01:07.525Z,41.73
2023-02-09T18:03:35.330Z,43.09
2023-02-09T18:06:04.101Z,44.50
2023-02-09T18:08:32.173Z,45.55
2023-02-09T18:11:00.058Z,46.26
2023-02-09T18:13:28.160Z,46.56
2023-02-09T18:15:55.926Z,46.48
2023-02-09T18:18:24.496Z,45.76
2023-02-09T18:20:52.363Z,44.72
2023-02-09T18:23:20.114Z,43.44
2023-02-09T18:26:01.986Z,42.03
2023-02-09T18:28:29.849Z,40.58
2023-02-09T18:30:57.884Z,39.20
2023-02-09T18:33:25.647Z,37.99
2023-02-09T18:35:53.479Z,36.86
2023-02-09T18:38:23.005Z,35.76
2023-02-09T18:40:51.712Z,34.73
2023-02-09T18:43:33.286Z,33.84
2023-02-09T18:46:01.256Z,32.88
2023-02-09T18:48:28.995Z,32.07
2023-02-09T18:50:56.818Z,31.36
2023-02-09T18:53:24.664Z,30.66
2023-02-09T18:55:52.432Z,30.05
2023-02-09T18:58:20.225Z,29.47
2023-02-09T19:00:47.954Z,28.89
2023-02-09T19:03:17.762Z,28.32
2023-02-09T19:05:45.885Z,27.84
2023-02-09T19:08:14.016Z,27.36
2023-02-09T19:10:41.789Z,26.93
2023-02-09T19:13:09.585Z,26.54
2023-02-09T19:15:39.062Z,26.20
2023-02-09T19:18:07.007Z,25.87
2023-02-09T19:20:35.129Z,25.57
2023-02-09T19:23:03.991Z,25.32
2023-02-09T19:25:32.450Z,25.08
2023-02-09T19:28:03.308Z,24.92
2023-02-09T19:30:33.205Z,24.80
2023-02-09T19:33:02.071Z,24.86
2023-02-09T19:35:30.219Z,24.98
2023-02-09T19:37:58.051Z,25.14
2023-02-09T19:40:36.273Z,25.29
2023-02-09T19:43:04.137Z,25.41
2023-02-09T19:45:36.514Z,25.75
2023-02-09T19:48:04.523Z,26.06
2023-02-09T19:50:36.673Z,26.10
2023-02-09T19:53:04.537Z,25.94
2023-02-09T19:55:33.812Z,25.70
2023-02-09T19:58:01.646Z,25.43
2023-02-09T20:00:29.507Z,25.16
2023-02-09T20:02:57.360Z,24.89
2023-02-09T20:05:25.223Z,24.79
2023-02-09T20:07:54.469Z,24.73
2023-02-09T20:10:24.108Z,24.61
2023-02-09T20:12:51.858Z,24.46
2023-02-09T20:15:20.056Z,24.32
2023-02-09T20:20:41.345Z,23.95
2023-02-09T20:23:09.626Z,23.71
2023-02-09T20:25:37.736Z,23.56
2023-02-09T20:28:05.563Z,23.41
2023-02-09T20:30:33.533Z,23.27
2023-02-09T20:33:01.281Z,23.15
2023-02-09T20:35:29.454Z,23.05
2023-02-09T20:37:57.273Z,22.93
2023-02-09T20:40:25.195Z,22.85
2023-02-09T20:43:11.790Z,22.77
2023-02-09T20:45:56.950Z,22.65
2023-02-09T20:48:24.725Z,22.56
2023-02-09T20:50:52.481Z,22.44
2023-02-09T20:53:20.202Z,22.33
2023-02-09T20:55:47.909Z,22.26
2023-02-09T20:58:15.689Z,22.19
2023-02-09T21:00:43.462Z,22.11
2023-02-09T21:03:11.530Z,22.01
2023-02-09T21:05:39.340Z,21.94
2023-02-09T21:08:09.062Z,21.89
2023-02-09T21:10:38.418Z,21.81
2023-02-09T21:13:06.301Z,21.76
2023-02-09T21:15:34.237Z,21.70
2023-02-09T21:18:01.969Z,21.67
2023-02-09T21:20:32.110Z,21.58
2023-02-09T21:23:00.003Z,21.55
2023-02-09T21:25:28.195Z,21.52
2023-02-09T21:27:59.395Z,21.47
2023-02-09T21:30:27.451Z,21.43
2023-02-09T21:32:55.179Z,21.40
2023-02-09T21:35:22.985Z,21.35
2023-02-09T21:37:50.869Z,21.33
2023-02-09T21:40:20.493Z,21.33
2023-02-09T21:42:48.269Z,21.30
2023-02-09T21:45:15.935Z,21.25
2023-02-09T21:47:43.709Z,21.26
2023-02-09T21:50:11.418Z,21.21
2023-02-09T21:52:39.170Z,21.14
2023-02-09T21:55:08.231Z,21.05
2023-02-09T21:57:35.980Z,20.97
2023-02-09T22:00:06.435Z,20.92
2023-02-09T22:02:34.205Z,20.87
2023-02-09T22:05:02.000Z,20.84
2023-02-09T22:07:29.736Z,20.79
2023-02-09T22:09:57.533Z,20.75
2023-02-09T22:12:25.620Z,20.71
2023-02-09T22:14:53.329Z,20.68
2023-02-09T22:17:21.104Z,20.64
2023-02-09T22:19:48.950Z,20.62
2023-02-09T22:22:16.755Z,20.60
2023-02-09T22:24:44.484Z,20.59
2023-02-09T22:27:12.233Z,20.57
2023-02-09T22:29:41.788Z,20.57
2023-02-09T22:32:09.563Z,20.55
2023-02-09T22:34:37.253Z,20.56
2023-02-09T22:37:05.520Z,20.55
2023-02-09T22:39:33.247Z,20.56
2023-02-09T22:42:01.249Z,20.55
2023-02-09T22:44:30.435Z,20.54
2023-02-09T22:46:58.400Z,20.55
2023-02-09T22:49:26.171Z,20.53
2023-02-09T22:51:53.848Z,20.53
2023-02-09T22:54:21.663Z,20.55
2023-02-09T22:56:49.444Z,20.53
2023-02-09T22:59:17.407Z,20.48
2023-02-09T23:01:45.313Z,20.46
2023-02-09T23:04:13.197Z,20.45
2023-02-09T23:06:40.969Z,20.47
2023-02-09T23:09:08.763Z,20.50
2023-02-09T23:11:36.635Z,20.48
2023-02-09T23:14:09.760Z,20.41
2023-02-09T23:16:38.242Z,20.40
2023-02-09T23:19:06.032Z,20.39
2023-02-09T23:21:33.773Z,20.39
2023-02-09T23:24:01.734Z,20.39
2023-02-09T23:26:29.485Z,20.36
2023-02-09T23:28:57.587Z,20.37
2023-02-09T23:31:25.394Z,20.32
2023-02-09T23:33:53.079Z,20.30
2023-02-09T23:36:20.814Z,20.24
2023-02-09T23:38:48.681Z,20.16
2023-02-09T23:41:16.623Z,20.11
2023-02-09T23:43:44.358Z,20.10
2023-02-09T23:46:12.154Z,20.05
2023-02-09T23:48:39.960Z,20.04
2023-02-09T23:51:07.906Z,20.03
2023-02-09T23:53:35.600Z,20.01
2023-02-09T23:56:04.654Z,19.99
2023-02-09T23:58:32.506Z,19.99
