createdAt,value
2023-09-29T00:01:08.402Z,100633.80
2023-09-29T00:03:40.799Z,100637.00
2023-09-29T00:06:16.657Z,100633.00
2023-09-29T00:08:50.410Z,100632.00
2023-09-29T00:11:21.514Z,100630.60
2023-09-29T00:13:52.156Z,100629.20
2023-09-29T00:16:49.738Z,100633.60
2023-09-29T00:19:20.243Z,100632.00
2023-09-29T00:22:09.055Z,100633.20
2023-09-29T00:24:37.456Z,100629.00
2023-09-29T00:27:14.043Z,100631.60
2023-09-29T00:29:49.178Z,100632.60
2023-09-29T00:32:36.654Z,100633.60
2023-09-29T00:35:11.367Z,100633.80
2023-09-29T00:37:41.656Z,100635.40
2023-09-29T00:40:14.046Z,100642.80
2023-09-29T00:42:46.056Z,100641.80
2023-09-29T00:45:18.246Z,100643.40
2023-09-29T00:47:50.929Z,100638.40
2023-09-29T00:50:29.656Z,100639.40
2023-09-29T00:53:00.263Z,100642.40
2023-09-29T00:55:31.529Z,100640.20
2023-09-29T00:58:00.663Z,100641.00
2023-09-29T01:00:30.716Z,100638.40
2023-09-29T01:03:10.612Z,100642.20
2023-09-29T01:05:47.610Z,100639.40
2023-09-29T01:08:27.579Z,100639.60
2023-09-29T01:10:56.121Z,100635.20
2023-09-29T01:13:24.516Z,100639.60
2023-09-29T01:15:55.274Z,100633.40
2023-09-29T01:18:24.371Z,100636.00
2023-09-29T01:20:54.390Z,100630.00
2023-09-29T01:23:24.831Z,100636.60
2023-09-29T01:25:55.448Z,100633.80
2023-09-29T01:28:48.697Z,100634.80
2023-09-29T01:31:51.241Z,100639.00
2023-09-29T01:34:26.746Z,100637.20
2023-09-29T01:37:05.338Z,100637.40
2023-09-29T01:39:48.943Z,100634.40
2023-09-29T01:42:27.659Z,100631.80
2023-09-29T01:45:20.731Z,100633.40
2023-09-29T01:47:58.032Z,100636.40
2023-09-29T01:50:35.879Z,100640.60
2023-09-29T01:53:36.312Z,100640.40
2023-09-29T01:56:32.472Z,100638.20
2023-09-29T01:59:09.965Z,100642.20
2023-09-29T02:01:58.976Z,100640.80
2023-09-29T02:04:44.664Z,100639.60
2023-09-29T02:07:24.294Z,100640.60
2023-09-29T02:10:15.082Z,100643.60
2023-09-29T02:13:06.827Z,100642.20
2023-09-29T02:15:56.171Z,100640.00
2023-09-29T02:18:59.412Z,100639.80
2023-09-29T02:21:37.031Z,100633.20
2023-09-29T02:24:09.161Z,100638.20
2023-09-29T02:27:08.086Z,100639.60
2023-09-29T02:29:36.478Z,100638.60
2023-09-29T02:32:04.770Z,100635.40
2023-09-29T02:34:37.993Z,100636.20
2023-09-29T02:37:39.216Z,100631.00
2023-09-29T02:40:14.883Z,100632.00
2023-09-29T02:43:23.566Z,100631.60
2023-09-29T02:46:18.354Z,100633.60
2023-09-29T02:49:08.858Z,100629.00
2023-09-29T02:51:39.310Z,100632.40
2023-09-29T02:54:16.772Z,100631.00
2023-09-29T02:56:53.162Z,100633.20
2023-09-29T02:59:52.429Z,100634.20
2023-09-29T03:02:32.242Z,100630.20
2023-09-29T03:05:01.053Z,100636.00
2023-09-29T03:07:29.125Z,100637.40
2023-09-29T03:09:57.221Z,100636.60
2023-09-29T03:12:26.362Z,100634.00
2023-09-29T03:14:54.263Z,100636.80
2023-09-29T03:17:22.966Z,100630.60
2023-09-29T03:19:53.454Z,100633.00
2023-09-29T03:22:21.544Z,100639.60
2023-09-29T03:24:50.494Z,100638.40
2023-09-29T03:27:19.398Z,100635.20
2023-09-29T03:29:47.914Z,100636.40
2023-09-29T03:32:21.426Z,100633.20
2023-09-29T03:35:01.464Z,100633.00
2023-09-29T03:37:41.241Z,100634.00
2023-09-29T03:40:44.112Z,100630.20
2023-09-29T03:43:27.220Z,100627.20
2023-09-29T03:46:05.667Z,100631.60
2023-09-29T03:48:47.091Z,100630.40
2023-09-29T03:51:26.050Z,100627.80
2023-09-29T03:54:27.662Z,100633.40
2023-09-29T03:57:05.243Z,100632.80
2023-09-29T04:00:02.055Z,100635.60
2023-09-29T04:02:42.458Z,100641.20
2023-09-29T04:05:14.341Z,100642.20
2023-09-29T04:07:43.468Z,100641.80
2023-09-29T04:10:22.173Z,100633.20
2023-09-29T04:12:51.232Z,100638.00
2023-09-29T04:15:35.576Z,100634.80
2023-09-29T04:18:08.593Z,100636.80
2023-09-29T04:20:39.862Z,100635.60
2023-09-29T04:23:31.354Z,100633.60
2023-09-29T04:26:05.627Z,100626.80
2023-09-29T04:28:39.490Z,100629.80
2023-09-29T04:31:10.565Z,100629.80
2023-09-29T04:33:42.602Z,100630.20
2023-09-29T04:36:12.597Z,100631.60
2023-09-29T04:38:43.239Z,100629.60
2023-09-29T04:41:11.639Z,100635.60
2023-09-29T04:44:06.793Z,100635.40
2023-09-29T04:46:48.569Z,100632.40
2023-09-29T04:49:19.626Z,100635.60
2023-09-29T04:51:50.329Z,100636.80
2023-09-29T04:54:18.556Z,100641.00
2023-09-29T04:56:49.325Z,100640.80
2023-09-29T04:59:26.620Z,100640.00
2023-09-29T05:01:58.026Z,100644.60
2023-09-29T05:04:35.024Z,100642.40
2023-09-29T05:07:03.237Z,100641.60
2023-09-29T05:09:31.771Z,100642.80
2023-09-29T05:12:00.136Z,100645.80
2023-09-29T05:14:28.350Z,100642.60
2023-09-29T05:16:59.972Z,100638.20
2023-09-29T05:19:33.648Z,100640.00
2023-09-29T05:22:04.668Z,100641.20
2023-09-29T05:24:33.355Z,100641.40
2023-09-29T05:27:01.756Z,100646.80
2023-09-29T05:29:33.487Z,100647.40
2023-09-29T05:32:01.721Z,100649.60
2023-09-29T05:34:29.777Z,100652.80
2023-09-29T05:36:58.207Z,100652.80
2023-09-29T05:39:26.891Z,100662.60
2023-09-29T05:42:07.765Z,100668.40
2023-09-29T05:44:36.135Z,100667.20
2023-09-29T05:47:04.516Z,100673.00
2023-09-29T05:49:34.888Z,100669.80
2023-09-29T05:52:03.931Z,100669.60
2023-09-29T05:54:32.154Z,100668.60
2023-09-29T05:57:00.302Z,100669.00
2023-09-29T05:59:35.604Z,100665.60
2023-09-29T06:02:18.203Z,100655.20
2023-09-29T06:04:52.811Z,100656.80
2023-09-29T06:07:21.452Z,100660.20
2023-09-29T06:09:52.203Z,100659.60
2023-09-29T06:12:20.387Z,100663.00
2023-09-29T06:14:51.670Z,100663.20
2023-09-29T06:17:23.746Z,100668.00
2023-09-29T06:19:52.888Z,100676.60
2023-09-29T06:22:20.918Z,100679.40
2023-09-29T06:24:49.100Z,100672.60
2023-09-29T06:27:17.158Z,100677.60
2023-09-29T06:29:48.300Z,100687.00
2023-09-29T06:32:17.502Z,100686.40
2023-09-29T06:34:45.880Z,100686.80
2023-09-29T06:37:16.387Z,100691.00
2023-09-29T06:39:47.088Z,100695.40
2023-09-29T06:42:15.151Z,100699.40
2023-09-29T06:44:52.496Z,100706.00
2023-09-29T06:47:20.684Z,100708.00
2023-09-29T06:49:48.852Z,100719.40
2023-09-29T06:52:17.410Z,100718.80
2023-09-29T06:54:45.691Z,100719.80
2023-09-29T06:57:13.901Z,100721.40
2023-09-29T06:59:42.383Z,100725.00
2023-09-29T07:02:13.761Z,100723.20
2023-09-29T07:04:45.099Z,100720.00
2023-09-29T07:07:13.267Z,100723.60
2023-09-29T07:09:43.826Z,100732.40
2023-09-29T07:12:11.974Z,100730.40
2023-09-29T07:14:40.201Z,100728.20
2023-09-29T07:17:10.855Z,100728.40
2023-09-29T07:19:46.094Z,100734.80
2023-09-29T07:22:15.517Z,100738.20
2023-09-29T07:24:47.519Z,100734.20
2023-09-29T07:27:15.785Z,100734.00
2023-09-29T07:29:44.214Z,100729.60
2023-09-29T07:32:15.544Z,100736.40
2023-09-29T07:34:59.826Z,100733.00
2023-09-29T07:37:28.131Z,100734.40
2023-09-29T07:39:58.742Z,100734.80
2023-09-29T07:42:27.206Z,100734.40
2023-09-29T07:44:55.608Z,100742.00
2023-09-29T07:47:23.965Z,100740.40
2023-09-29T07:49:57.622Z,100742.40
2023-09-29T07:52:41.412Z,100741.00
2023-09-29T07:55:15.975Z,100738.60
2023-09-29T07:57:44.218Z,100740.80
2023-09-29T08:00:18.088Z,100744.20
2023-09-29T08:02:46.834Z,100751.20
2023-09-29T08:05:15.571Z,100753.00
2023-09-29T08:08:13.500Z,100752.40
2023-09-29T08:11:24.162Z,100753.00
2023-09-29T08:13:55.242Z,100753.40
2023-09-29T08:16:25.373Z,100752.20
2023-09-29T08:18:56.851Z,100754.20
2023-09-29T08:21:34.436Z,100752.60
2023-09-29T08:24:23.312Z,100750.40
2023-09-29T08:26:54.563Z,100746.80
2023-09-29T08:29:25.459Z,100745.80
2023-09-29T08:32:14.114Z,100744.40
2023-09-29T08:35:15.112Z,100744.20
2023-09-29T08:37:44.904Z,100746.00
2023-09-29T08:40:20.449Z,100740.60
2023-09-29T08:42:52.666Z,100742.20
2023-09-29T08:45:27.554Z,100744.20
2023-09-29T08:48:04.082Z,100741.00
2023-09-29T08:50:34.426Z,100742.40
2023-09-29T08:53:06.560Z,100739.80
2023-09-29T08:56:08.203Z,100734.60
2023-09-29T08:59:12.888Z,100738.40
2023-09-29T09:01:42.068Z,100739.60
2023-09-29T09:04:32.019Z,100738.20
2023-09-29T09:07:06.137Z,100736.60
2023-09-29T09:10:33.487Z,100733.80
2023-09-29T09:13:06.817Z,100729.00
2023-09-29T09:16:24.726Z,100733.00
2023-09-29T09:19:49.021Z,100734.20
2023-09-29T09:22:47.339Z,100725.20
2023-09-29T09:25:18.559Z,100721.40
2023-09-29T09:28:03.244Z,100725.40
2023-09-29T09:30:37.626Z,100724.60
2023-09-29T09:33:28.563Z,100721.80
2023-09-29T09:36:16.563Z,100727.60
2023-09-29T09:38:47.248Z,100724.20
2023-09-29T09:41:21.241Z,100721.00
2023-09-29T09:43:52.165Z,100723.20
2023-09-29T09:46:23.705Z,100724.00
2023-09-29T09:49:12.169Z,100717.40
2023-09-29T09:51:59.769Z,100713.80
2023-09-29T09:55:03.473Z,100712.20
2023-09-29T09:58:24.263Z,100709.80
2023-09-29T10:00:57.436Z,100711.00
2023-09-29T10:03:45.222Z,100705.60
2023-09-29T10:06:23.426Z,100703.60
2023-09-29T10:09:29.893Z,100700.20
2023-09-29T10:12:42.474Z,100698.00
2023-09-29T10:15:36.313Z,100692.60
2023-09-29T10:18:40.626Z,100690.00
2023-09-29T10:21:19.326Z,100685.60
2023-09-29T10:24:19.356Z,100686.40
2023-09-29T10:27:25.427Z,100682.00
2023-09-29T10:30:46.619Z,100675.20
2023-09-29T10:34:05.920Z,100676.20
2023-09-29T10:36:41.651Z,100669.40
2023-09-29T10:39:28.419Z,100671.00
2023-09-29T10:42:23.883Z,100666.40
2023-09-29T10:45:26.755Z,100665.80
2023-09-29T10:48:16.165Z,100663.80
2023-09-29T10:50:54.327Z,100659.60
2023-09-29T10:53:28.005Z,100663.20
2023-09-29T10:56:01.218Z,100659.80
2023-09-29T10:59:03.834Z,100657.60
2023-09-29T11:01:46.047Z,100660.40
2023-09-29T11:04:30.727Z,100657.00
2023-09-29T11:07:08.938Z,100656.80
2023-09-29T11:09:49.410Z,100654.60
2023-09-29T11:12:40.957Z,100654.80
2023-09-29T11:15:10.390Z,100647.00
2023-09-29T11:17:56.771Z,100647.80
2023-09-29T11:20:31.513Z,100642.80
2023-09-29T11:23:13.772Z,100638.40
2023-09-29T11:25:55.995Z,100640.40
2023-09-29T11:28:31.545Z,100634.20
2023-09-29T11:31:07.143Z,100631.20
2023-09-29T11:33:46.371Z,100629.60
2023-09-29T11:36:30.886Z,100627.80
2023-09-29T11:39:02.295Z,100624.60
2023-09-29T11:41:41.826Z,100621.60
2023-09-29T11:44:18.871Z,100616.20
2023-09-29T11:46:49.752Z,100619.80
2023-09-29T11:49:36.197Z,100613.60
2023-09-29T11:52:15.574Z,100607.60
2023-09-29T11:54:49.196Z,100605.80
2023-09-29T11:57:22.979Z,100600.80
2023-09-29T11:59:52.247Z,100594.40
2023-09-29T12:02:40.882Z,100597.20
2023-09-29T12:05:12.524Z,100592.60
2023-09-29T12:07:46.710Z,100590.00
2023-09-29T12:10:18.228Z,100588.80
2023-09-29T12:12:49.800Z,100586.40
2023-09-29T12:15:36.666Z,100588.00
2023-09-29T12:18:05.012Z,100583.80
2023-09-29T12:20:33.211Z,100588.40
2023-09-29T12:23:02.201Z,100583.80
2023-09-29T12:25:36.403Z,100579.80
2023-09-29T12:28:12.873Z,100575.00
2023-09-29T12:30:47.713Z,100576.00
2023-09-29T12:33:16.152Z,100571.60
2023-09-29T12:35:47.625Z,100570.20
2023-09-29T12:38:15.957Z,100561.40
2023-09-29T12:40:45.989Z,100563.00
2023-09-29T12:43:14.382Z,100560.80
2023-09-29T12:45:47.768Z,100556.80
2023-09-29T12:48:21.716Z,100551.00
2023-09-29T12:51:02.823Z,100552.20
2023-09-29T12:53:44.368Z,100548.20
2023-09-29T12:56:19.345Z,100548.20
2023-09-29T12:58:59.249Z,100544.00
2023-09-29T13:02:03.170Z,100542.00
2023-09-29T13:04:31.755Z,100539.60
2023-09-29T13:07:00.661Z,100541.00
2023-09-29T13:09:29.876Z,100538.00
2023-09-29T13:12:02.056Z,100536.60
2023-09-29T13:14:32.883Z,100533.40
2023-09-29T13:17:01.368Z,100530.60
2023-09-29T13:19:29.813Z,100522.60
2023-09-29T13:21:58.007Z,100520.40
2023-09-29T13:24:29.358Z,100518.00
2023-09-29T13:27:04.140Z,100518.00
2023-09-29T13:30:53.253Z,100518.60
2023-09-29T13:33:34.987Z,100518.80
2023-09-29T13:36:04.982Z,100519.80
2023-09-29T13:38:36.284Z,100517.80
2023-09-29T13:41:04.744Z,100519.80
2023-09-29T13:43:33.107Z,100516.00
2023-09-29T13:46:05.758Z,100512.80
2023-09-29T13:48:34.387Z,100511.80
2023-09-29T13:51:07.625Z,100511.80
2023-09-29T13:53:37.784Z,100515.20
2023-09-29T13:56:10.788Z,100509.00
2023-09-29T13:58:42.397Z,100515.20
2023-09-29T14:01:12.835Z,100512.40
2023-09-29T14:03:41.395Z,100514.20
2023-09-29T14:06:15.848Z,100507.80
2023-09-29T14:08:47.415Z,100504.60
2023-09-29T14:11:38.314Z,100505.00
2023-09-29T14:14:12.264Z,100503.80
2023-09-29T14:16:40.894Z,100497.80
2023-09-29T14:19:09.240Z,100499.60
2023-09-29T14:21:40.150Z,100504.00
2023-09-29T14:24:08.879Z,100507.00
2023-09-29T14:26:46.793Z,100503.80
2023-09-29T14:29:18.836Z,100500.00
2023-09-29T14:31:50.008Z,100495.60
2023-09-29T14:34:21.465Z,100497.20
2023-09-29T14:36:49.631Z,100497.80
2023-09-29T14:39:18.232Z,100501.00
2023-09-29T14:41:46.616Z,100496.20
2023-09-29T14:44:15.484Z,100494.80
2023-09-29T14:46:43.636Z,100491.80
2023-09-29T14:49:15.478Z,100492.20
2023-09-29T14:52:07.668Z,100491.00
2023-09-29T14:54:35.755Z,100492.00
2023-09-29T14:57:04.163Z,100487.60
2023-09-29T14:59:35.232Z,100487.00
2023-09-29T15:02:19.699Z,100489.00
2023-09-29T15:04:56.724Z,100487.80
2023-09-29T15:07:26.239Z,100487.20
2023-09-29T15:09:57.360Z,100483.60
2023-09-29T15:12:28.511Z,100485.40
2023-09-29T15:14:58.177Z,100483.60
2023-09-29T15:17:31.903Z,100485.40
2023-09-29T15:20:11.259Z,100484.60
2023-09-29T15:22:42.608Z,100484.40
2023-09-29T15:25:21.722Z,100482.20
2023-09-29T15:27:50.252Z,100485.00
2023-09-29T15:30:20.803Z,100481.60
2023-09-29T15:32:53.575Z,100481.00
2023-09-29T15:35:21.748Z,100482.20
2023-09-29T15:38:20.697Z,100486.00
2023-09-29T15:40:56.277Z,100486.00
2023-09-29T15:43:24.700Z,100488.20
2023-09-29T15:45:53.247Z,100492.40
2023-09-29T15:48:21.792Z,100492.40
2023-09-29T15:50:51.564Z,100494.60
2023-09-29T15:53:20.259Z,100496.40
2023-09-29T15:56:00.135Z,100495.00
2023-09-29T15:58:35.745Z,100491.00
2023-09-29T16:01:24.345Z,100497.80
2023-09-29T16:03:58.355Z,100498.80
2023-09-29T16:06:27.532Z,100502.20
2023-09-29T16:09:12.164Z,100499.00
2023-09-29T16:11:40.518Z,100503.00
2023-09-29T16:14:08.682Z,100504.80
2023-09-29T16:16:37.802Z,100503.40
2023-09-29T16:19:06.153Z,100502.60
2023-09-29T16:21:34.357Z,100506.40
2023-09-29T16:24:08.479Z,100508.00
2023-09-29T16:26:36.610Z,100503.80
2023-09-29T16:29:12.419Z,100508.20
2023-09-29T16:31:40.440Z,100503.40
2023-09-29T16:34:08.825Z,100506.60
2023-09-29T16:36:37.137Z,100506.20
2023-09-29T16:39:05.489Z,100506.60
2023-09-29T16:41:40.100Z,100507.60
2023-09-29T16:44:10.935Z,100506.40
2023-09-29T16:46:42.627Z,100503.80
2023-09-29T16:49:10.685Z,100504.60
2023-09-29T16:51:39.189Z,100502.80
2023-09-29T16:54:07.395Z,100507.40
2023-09-29T16:56:35.580Z,100506.20
2023-09-29T16:59:04.453Z,100507.60
2023-09-29T17:01:32.528Z,100509.60
2023-09-29T17:04:00.832Z,100508.60
2023-09-29T17:06:29.324Z,100507.80
2023-09-29T17:09:02.851Z,100511.80
2023-09-29T17:11:31.122Z,100509.20
2023-09-29T17:13:59.188Z,100512.40
2023-09-29T17:16:27.543Z,100512.20
2023-09-29T17:18:55.657Z,100510.20
2023-09-29T17:21:25.442Z,100512.60
2023-09-29T17:24:04.596Z,100520.80
2023-09-29T17:26:35.431Z,100519.60
2023-09-29T17:29:05.281Z,100521.80
2023-09-29T17:31:37.369Z,100524.40
2023-09-29T17:34:05.543Z,100526.20
2023-09-29T17:36:34.799Z,100529.40
2023-09-29T17:39:03.574Z,100532.00
2023-09-29T17:41:31.742Z,100538.60
2023-09-29T17:44:00.236Z,100540.60
2023-09-29T17:46:30.822Z,100541.60
2023-09-29T17:49:06.079Z,100540.20
2023-09-29T17:51:34.261Z,100544.40
2023-09-29T17:54:02.611Z,100546.20
2023-09-29T17:56:31.400Z,100547.40
2023-09-29T17:59:01.908Z,100555.40
2023-09-29T18:01:32.708Z,100553.00
2023-09-29T18:04:00.966Z,100551.20
2023-09-29T18:06:32.379Z,100554.20
2023-09-29T18:09:00.930Z,100554.20
2023-09-29T18:11:29.969Z,100550.20
2023-09-29T18:14:01.233Z,100551.40
2023-09-29T18:16:32.003Z,100551.20
2023-09-29T18:19:23.075Z,100551.80
2023-09-29T18:21:54.320Z,100550.20
2023-09-29T18:24:24.263Z,100551.80
2023-09-29T18:27:03.070Z,100551.20
2023-09-29T18:29:31.293Z,100556.20
2023-09-29T18:31:59.725Z,100555.80
2023-09-29T18:34:28.055Z,100552.80
2023-09-29T18:36:56.319Z,100556.80
2023-09-29T18:39:30.157Z,100555.60
2023-09-29T18:41:58.474Z,100557.20
2023-09-29T18:44:26.668Z,100557.80
2023-09-29T18:46:57.388Z,100558.40
2023-09-29T18:49:27.796Z,100562.20
2023-09-29T18:52:00.595Z,100560.60
2023-09-29T18:54:34.499Z,100562.20
2023-09-29T18:57:05.010Z,100564.60
2023-09-29T18:59:35.764Z,100567.00
2023-09-29T19:02:07.044Z,100567.20
2023-09-29T19:04:37.362Z,100569.00
2023-09-29T19:07:05.492Z,100572.80
2023-09-29T19:09:34.093Z,100570.40
2023-09-29T19:12:03.390Z,100575.80
2023-09-29T19:14:31.806Z,100575.60
2023-09-29T19:17:00.095Z,100578.20
2023-09-29T19:19:35.970Z,100579.00
2023-09-29T19:22:04.376Z,100577.60
2023-09-29T19:24:35.711Z,100578.40
2023-09-29T19:27:08.537Z,100581.40
2023-09-29T19:29:38.129Z,100586.20
2023-09-29T19:32:06.229Z,100582.00
2023-09-29T19:34:34.305Z,100584.20
2023-09-29T19:37:02.624Z,100586.40
2023-09-29T19:39:31.027Z,100589.40
2023-09-29T19:42:03.633Z,100584.00
2023-09-29T19:44:34.503Z,100588.20
2023-09-29T19:47:05.621Z,100588.60
2023-09-29T19:49:33.676Z,100590.20
2023-09-29T19:52:01.737Z,100591.80
2023-09-29T19:54:29.882Z,100592.80
2023-09-29T19:56:57.973Z,100590.20
2023-09-29T19:59:27.153Z,100585.20
2023-09-29T20:01:55.369Z,100584.60
2023-09-29T20:04:26.576Z,100585.00
2023-09-29T20:06:54.837Z,100585.40
2023-09-29T20:09:24.362Z,100580.80
2023-09-29T20:11:58.971Z,100580.80
2023-09-29T20:14:27.447Z,100583.80
2023-09-29T20:16:55.617Z,100582.80
2023-09-29T20:19:24.274Z,100585.20
2023-09-29T20:21:56.990Z,100586.40
2023-09-29T20:24:25.262Z,100584.60
2023-09-29T20:26:53.702Z,100584.60
2023-09-29T20:29:21.959Z,100585.40
2023-09-29T20:31:50.253Z,100586.00
2023-09-29T20:34:38.593Z,100583.60
2023-09-29T20:37:07.380Z,100582.20
2023-09-29T20:39:35.785Z,100580.80
2023-09-29T20:42:07.283Z,100588.40
2023-09-29T20:44:38.751Z,100583.40
2023-09-29T20:47:07.403Z,100580.40
2023-09-29T20:49:35.936Z,100585.60
2023-09-29T20:52:09.567Z,100584.20
2023-09-29T20:54:37.993Z,100579.20
2023-09-29T20:57:09.001Z,100578.80
2023-09-29T20:59:37.237Z,100581.40
2023-09-29T21:02:08.873Z,100585.20
2023-09-29T21:04:36.990Z,100581.40
2023-09-29T21:07:05.313Z,100582.80
2023-09-29T21:09:33.563Z,100581.00
2023-09-29T21:12:05.135Z,100578.20
2023-09-29T21:14:34.440Z,100576.00
2023-09-29T21:17:05.013Z,100573.40
2023-09-29T21:19:35.516Z,100577.60
2023-09-29T21:22:04.631Z,100578.80
2023-09-29T21:24:40.280Z,100576.80
2023-09-29T21:27:08.563Z,100583.40
2023-09-29T21:29:36.762Z,100580.40
2023-09-29T21:32:05.249Z,100579.60
2023-09-29T21:34:33.709Z,100581.80
2023-09-29T21:37:02.185Z,100581.00
2023-09-29T21:39:31.936Z,100582.00
2023-09-29T21:42:00.184Z,100578.20
2023-09-29T21:44:30.856Z,100581.60
2023-09-29T21:47:19.390Z,100572.80
2023-09-29T21:49:47.501Z,100576.80
2023-09-29T21:52:24.978Z,100569.00
2023-09-29T21:54:53.265Z,100572.40
2023-09-29T21:57:26.798Z,100579.40
2023-09-29T22:00:01.234Z,100579.60
2023-09-29T22:02:38.099Z,100575.60
2023-09-29T22:05:06.661Z,100578.00
2023-09-29T22:07:55.443Z,100575.60
2023-09-29T22:10:23.462Z,100579.80
2023-09-29T22:13:11.727Z,100580.00
2023-09-29T22:15:42.557Z,100576.80
2023-09-29T22:18:31.376Z,100580.00
2023-09-29T22:21:02.369Z,100586.20
2023-09-29T22:23:33.966Z,100584.20
2023-09-29T22:26:02.141Z,100587.60
2023-09-29T22:28:52.526Z,100585.20
2023-09-29T22:31:21.378Z,100584.80
2023-09-29T22:33:50.068Z,100586.20
2023-09-29T22:36:18.468Z,100590.00
2023-09-29T22:38:48.657Z,100593.20
2023-09-29T22:41:16.858Z,100603.40
2023-09-29T22:43:44.971Z,100615.00
2023-09-29T22:46:14.252Z,100610.00
2023-09-29T22:48:42.716Z,100602.80
2023-09-29T22:51:11.025Z,100603.20
2023-09-29T22:53:39.361Z,100607.20
2023-09-29T22:56:14.409Z,100603.40
2023-09-29T22:58:42.709Z,100611.00
2023-09-29T23:01:14.443Z,100611.00
2023-09-29T23:03:46.313Z,100612.60
2023-09-29T23:06:27.919Z,100613.00
2023-09-29T23:09:13.928Z,100607.20
2023-09-29T23:11:45.164Z,100610.00
2023-09-29T23:14:19.996Z,100614.00
2023-09-29T23:16:57.399Z,100605.00
2023-09-29T23:19:28.897Z,100606.80
2023-09-29T23:22:06.022Z,100601.60
2023-09-29T23:24:34.152Z,100604.20
2023-09-29T23:27:05.028Z,100605.60
2023-09-29T23:29:34.334Z,100606.60
2023-09-29T23:32:03.752Z,100606.40
2023-09-29T23:34:38.784Z,100598.80
2023-09-29T23:37:07.046Z,100601.60
2023-09-29T23:39:44.173Z,100601.60
2023-09-29T23:42:13.330Z,100601.20
2023-09-29T23:44:43.958Z,100596.80
2023-09-29T23:47:14.828Z,100592.60
2023-09-29T23:49:43.220Z,100591.60
2023-09-29T23:52:11.446Z,100593.60
2023-09-29T23:54:39.988Z,100590.40
2023-09-29T23:57:08.053Z,100594.00
2023-09-29T23:59:36.150Z,100588.80
