createdAt,value
2022-10-24T00:00:24.755Z,99280.50
2022-10-24T00:04:27.149Z,99276.16
2022-10-24T00:08:29.084Z,99273.16
2022-10-24T00:12:31.115Z,99263.41
2022-10-24T00:16:33.502Z,99271.94
2022-10-24T00:20:37.178Z,99277.00
2022-10-24T00:24:39.447Z,99269.72
2022-10-24T00:28:41.795Z,99278.59
2022-10-24T00:32:43.857Z,99267.53
2022-10-24T00:36:46.719Z,99261.28
2022-10-24T00:40:48.754Z,99262.06
2022-10-24T00:44:53.556Z,99262.38
2022-10-24T00:48:55.743Z,99270.81
2022-10-24T00:52:57.815Z,99274.06
2022-10-24T00:57:14.935Z,99273.22
2022-10-24T01:01:17.212Z,99265.38
2022-10-24T01:05:21.594Z,99255.09
2022-10-24T01:09:36.696Z,99256.91
2022-10-24T01:13:57.508Z,99254.53
2022-10-24T01:18:02.220Z,99255.00
2022-10-24T01:22:32.754Z,99251.19
2022-10-24T01:27:12.381Z,99248.44
2022-10-24T01:31:51.176Z,99253.41
2022-10-24T01:35:59.773Z,99248.19
2022-10-24T01:40:09.845Z,99256.34
2022-10-24T01:44:16.288Z,99249.81
2022-10-24T01:48:22.036Z,99246.19
2022-10-24T01:52:27.465Z,99236.97
2022-10-24T01:56:29.457Z,99226.91
2022-10-24T02:00:31.473Z,99225.91
2022-10-24T02:04:36.359Z,99220.06
2022-10-24T02:08:43.774Z,99218.09
2022-10-24T02:12:54.335Z,99222.03
2022-10-24T02:16:59.299Z,99211.25
2022-10-24T02:21:12.922Z,99211.28
2022-10-24T02:25:26.409Z,99206.22
2022-10-24T02:29:50.738Z,99198.44
2022-10-24T02:33:55.055Z,99196.31
2022-10-24T02:38:13.268Z,99194.66
2022-10-24T02:42:16.733Z,99193.06
2022-10-24T02:46:20.254Z,99187.19
2022-10-24T02:50:23.076Z,99181.59
2022-10-24T02:54:25.100Z,99182.72
2022-10-24T02:58:27.032Z,99179.44
2022-10-24T03:02:29.023Z,99181.94
2022-10-24T03:06:30.937Z,99180.09
2022-10-24T03:10:32.851Z,99183.56
2022-10-24T03:14:35.182Z,99175.75
2022-10-24T03:18:37.485Z,99174.63
2022-10-24T03:22:40.030Z,99173.53
2022-10-24T03:26:41.941Z,99177.28
2022-10-24T03:30:43.907Z,99183.81
2022-10-24T03:34:45.905Z,99185.03
2022-10-24T03:38:47.857Z,99185.34
2022-10-24T03:42:49.776Z,99180.22
2022-10-24T03:46:51.943Z,99180.66
2022-10-24T03:50:53.951Z,99184.34
2022-10-24T03:54:55.903Z,99185.44
2022-10-24T03:58:57.824Z,99184.06
2022-10-24T04:02:59.966Z,99183.06
2022-10-24T04:07:02.172Z,99187.91
2022-10-24T04:11:05.381Z,99193.75
2022-10-24T04:15:07.778Z,99193.91
2022-10-24T04:19:10.836Z,99189.25
2022-10-24T04:23:12.996Z,99192.09
2022-10-24T04:27:15.078Z,99200.41
2022-10-24T04:31:19.597Z,99213.78
2022-10-24T04:35:28.433Z,99197.91
2022-10-24T04:39:30.636Z,99199.22
2022-10-24T04:43:32.710Z,99208.03
2022-10-24T04:47:34.711Z,99212.84
2022-10-24T04:51:36.974Z,99210.69
2022-10-24T04:55:38.970Z,99205.59
2022-10-24T04:59:40.882Z,99214.47
2022-10-24T05:03:42.854Z,99215.25
2022-10-24T05:07:46.163Z,99211.19
2022-10-24T05:11:48.371Z,99202.66
2022-10-24T05:15:53.746Z,99204.00
2022-10-24T05:19:55.818Z,99208.31
2022-10-24T05:23:57.761Z,99202.63
2022-10-24T05:27:59.716Z,99209.03
2022-10-24T05:32:01.818Z,99207.41
2022-10-24T05:36:04.002Z,99215.00
2022-10-24T05:40:10.489Z,99206.31
2022-10-24T05:44:13.381Z,99216.19
2022-10-24T05:48:15.999Z,99212.78
2022-10-24T05:52:18.031Z,99218.88
2022-10-24T05:56:20.113Z,99212.72
2022-10-24T06:00:22.836Z,99225.06
2022-10-24T06:04:25.370Z,99225.06
2022-10-24T06:08:27.295Z,99226.63
2022-10-24T06:12:29.306Z,99230.13
2022-10-24T06:16:31.685Z,99226.25
2022-10-24T06:20:33.839Z,99234.22
2022-10-24T06:24:38.154Z,99242.63
2022-10-24T06:28:41.290Z,99247.53
2022-10-24T06:32:44.654Z,99252.22
2022-10-24T06:36:46.899Z,99256.50
2022-10-24T06:40:48.892Z,99265.28
2022-10-24T06:44:51.541Z,99276.41
2022-10-24T06:48:55.301Z,99279.44
2022-10-24T06:52:57.226Z,99286.41
2022-10-24T06:56:59.241Z,99285.75
2022-10-24T07:01:08.788Z,99276.38
2022-10-24T07:05:12.846Z,99276.75
2022-10-24T07:09:15.616Z,99280.72
2022-10-24T07:13:17.817Z,99278.72
2022-10-24T07:17:20.536Z,99285.31
2022-10-24T07:21:28.317Z,99285.97
2022-10-24T07:25:30.313Z,99297.88
2022-10-24T07:29:32.423Z,99295.56
2022-10-24T07:33:37.766Z,99286.38
2022-10-24T07:37:40.276Z,99294.47
2022-10-24T07:41:42.611Z,99296.13
2022-10-24T07:45:49.124Z,99291.59
2022-10-24T07:49:54.082Z,99296.22
2022-10-24T07:53:58.250Z,99306.31
2022-10-24T07:58:00.029Z,99303.03
2022-10-24T08:02:02.154Z,99300.38
2022-10-24T08:06:09.395Z,99299.72
2022-10-24T08:10:13.027Z,99287.53
2022-10-24T08:14:14.963Z,99290.81
2022-10-24T08:18:17.824Z,99294.53
2022-10-24T08:22:19.879Z,99287.63
2022-10-24T08:26:23.920Z,99284.53
2022-10-24T08:30:25.928Z,99277.75
2022-10-24T08:34:28.163Z,99267.44
2022-10-24T08:38:30.771Z,99263.91
2022-10-24T08:42:33.996Z,99267.00
2022-10-24T08:46:49.102Z,99273.13
2022-10-24T08:50:56.822Z,99267.09
2022-10-24T08:55:25.083Z,99257.22
2022-10-24T08:59:36.449Z,99239.75
2022-10-24T09:04:00.544Z,99240.28
2022-10-24T09:08:23.026Z,99228.53
2022-10-24T09:12:26.368Z,99230.00
2022-10-24T09:16:28.447Z,99229.03
2022-10-24T09:20:33.699Z,99219.34
2022-10-24T09:25:04.623Z,99223.00
2022-10-24T09:29:06.724Z,99227.22
2022-10-24T09:33:35.317Z,99222.28
2022-10-24T09:41:48.496Z,99228.38
2022-10-24T09:46:12.596Z,99217.50
2022-10-24T09:50:22.653Z,99215.13
2022-10-24T09:54:28.464Z,99214.97
2022-10-24T09:58:34.207Z,99221.63
2022-10-24T10:02:37.600Z,99219.63
2022-10-24T10:06:45.238Z,99212.00
2022-10-24T10:11:06.354Z,99214.22
2022-10-24T10:15:19.671Z,99219.13
2022-10-24T10:19:22.136Z,99216.34
2022-10-24T10:23:27.109Z,99209.78
2022-10-24T10:27:41.615Z,99198.50
2022-10-24T10:31:47.927Z,99203.44
2022-10-24T10:36:28.867Z,99214.47
2022-10-24T10:40:53.156Z,99223.19
2022-10-24T10:45:19.854Z,99220.47
2022-10-24T10:49:32.077Z,99227.13
2022-10-24T10:53:50.149Z,99209.06
2022-10-24T10:57:55.099Z,99201.53
2022-10-24T11:02:13.249Z,99205.91
2022-10-24T11:06:41.780Z,99198.53
2022-10-24T11:10:50.856Z,99192.84
2022-10-24T11:15:22.217Z,99193.56
2022-10-24T11:19:41.028Z,99190.06
2022-10-24T11:24:05.007Z,99193.19
2022-10-24T11:28:14.264Z,99198.41
2022-10-24T11:32:32.914Z,99200.47
2022-10-24T11:37:00.590Z,99181.16
2022-10-24T11:41:58.196Z,99181.88
2022-10-24T11:46:16.478Z,99177.34
2022-10-24T11:50:39.023Z,99171.75
2022-10-24T11:54:53.494Z,99158.84
2022-10-24T11:58:59.845Z,99148.72
2022-10-24T12:03:11.035Z,99130.59
2022-10-24T12:07:28.171Z,99114.88
2022-10-24T12:11:57.809Z,99117.22
2022-10-24T12:16:39.650Z,99112.81
2022-10-24T12:20:42.290Z,99106.28
2022-10-24T12:24:44.343Z,99109.03
2022-10-24T12:29:01.493Z,99095.16
2022-10-24T12:33:03.543Z,99093.59
2022-10-24T12:37:18.639Z,99095.25
2022-10-24T12:41:32.928Z,99091.69
2022-10-24T12:45:35.060Z,99086.94
2022-10-24T12:49:37.289Z,99071.19
2022-10-24T12:54:00.979Z,99068.59
2022-10-24T12:58:04.902Z,99061.56
2022-10-24T13:02:16.044Z,99073.34
2022-10-24T13:06:45.451Z,99063.63
2022-10-24T13:11:07.455Z,99056.34
2022-10-24T13:15:36.737Z,99056.16
2022-10-24T13:19:39.224Z,99053.19
2022-10-24T13:23:46.189Z,99041.41
2022-10-24T13:28:19.989Z,99041.25
2022-10-24T13:32:24.384Z,99034.38
2022-10-24T13:36:31.410Z,99025.97
2022-10-24T13:40:34.119Z,99036.50
2022-10-24T13:44:45.558Z,99029.03
2022-10-24T13:48:48.988Z,99011.47
2022-10-24T13:52:54.918Z,99004.09
2022-10-24T13:56:59.807Z,99000.34
2022-10-24T14:01:07.590Z,98995.09
2022-10-24T14:05:22.829Z,98987.19
2022-10-24T14:09:24.760Z,98994.47
2022-10-24T14:13:29.918Z,98990.38
2022-10-24T14:17:35.862Z,98983.56
2022-10-24T14:21:46.182Z,98990.81
2022-10-24T14:25:55.689Z,98998.75
2022-10-24T14:30:03.378Z,98995.09
2022-10-24T14:34:06.608Z,99001.56
2022-10-24T14:38:14.962Z,98997.13
2022-10-24T14:42:18.488Z,98992.97
2022-10-24T14:46:32.523Z,99000.44
2022-10-24T14:50:45.403Z,98995.19
2022-10-24T14:55:04.366Z,99005.41
2022-10-24T14:59:17.156Z,98998.78
2022-10-24T15:03:19.178Z,98995.34
2022-10-24T15:07:37.436Z,98991.66
2022-10-24T15:12:01.056Z,98985.84
2022-10-24T15:16:03.083Z,98980.47
2022-10-24T15:20:05.567Z,98972.56
2022-10-24T15:24:20.455Z,98982.72
2022-10-24T15:28:45.362Z,98984.06
2022-10-24T15:32:49.372Z,98984.19
2022-10-24T15:36:53.008Z,98999.25
2022-10-24T15:40:55.442Z,99004.13
2022-10-24T15:44:58.212Z,99001.03
2022-10-24T15:49:00.485Z,99003.63
2022-10-24T15:53:04.538Z,98996.94
2022-10-24T15:57:06.463Z,98991.59
2022-10-24T16:01:22.685Z,98979.72
2022-10-24T16:05:30.986Z,98990.72
2022-10-24T16:09:32.927Z,98988.38
2022-10-24T16:13:34.914Z,98983.94
2022-10-24T16:17:37.049Z,98989.00
2022-10-24T16:21:41.111Z,98981.22
2022-10-24T16:25:43.367Z,98970.63
2022-10-24T16:29:45.740Z,98972.78
2022-10-24T16:33:47.936Z,98971.44
2022-10-24T16:37:51.065Z,98976.13
2022-10-24T16:41:54.463Z,98979.09
2022-10-24T16:46:01.679Z,98984.25
2022-10-24T16:50:04.851Z,98993.28
2022-10-24T16:54:06.838Z,98988.81
2022-10-24T16:58:08.870Z,98994.97
2022-10-24T17:02:14.393Z,99002.88
2022-10-24T17:06:16.528Z,98998.28
2022-10-24T17:10:22.119Z,99005.63
2022-10-24T17:14:28.124Z,99001.63
2022-10-24T17:18:30.137Z,98991.25
2022-10-24T17:26:35.589Z,99006.41
2022-10-24T17:30:37.596Z,99011.72
2022-10-24T17:34:41.956Z,99011.34
2022-10-24T17:38:52.712Z,99023.75
2022-10-24T17:42:55.137Z,99038.13
2022-10-24T17:46:58.324Z,99025.34
2022-10-24T17:51:02.267Z,99034.34
2022-10-24T17:55:04.934Z,99034.75
2022-10-24T17:59:06.980Z,99019.19
2022-10-24T18:03:09.039Z,99020.25
2022-10-24T18:07:11.103Z,99022.47
2022-10-24T18:11:14.596Z,99026.94
2022-10-24T18:15:21.411Z,99028.75
2022-10-24T18:19:29.440Z,99020.31
2022-10-24T18:23:38.796Z,99017.88
2022-10-24T18:27:41.736Z,99011.09
2022-10-24T18:31:46.445Z,99017.81
2022-10-24T18:35:55.508Z,99011.50
2022-10-24T18:40:08.523Z,99008.50
2022-10-24T18:44:25.963Z,99004.63
2022-10-24T18:48:31.828Z,99011.66
2022-10-24T18:52:44.476Z,98998.97
2022-10-24T18:56:47.805Z,99001.84
2022-10-24T19:01:08.911Z,98997.50
2022-10-24T19:05:18.480Z,99003.09
2022-10-24T19:09:25.880Z,99000.03
2022-10-24T19:13:28.149Z,99003.47
2022-10-24T19:17:30.345Z,99001.94
2022-10-24T19:21:32.449Z,98995.97
2022-10-24T19:25:34.759Z,98997.69
2022-10-24T19:29:37.089Z,99003.03
2022-10-24T19:33:40.301Z,98996.06
2022-10-24T19:37:45.826Z,99004.69
2022-10-24T19:41:48.732Z,99006.03
2022-10-24T19:46:07.586Z,99000.91
2022-10-24T19:50:17.642Z,99008.25
2022-10-24T19:54:19.917Z,99018.09
2022-10-24T19:58:26.039Z,99004.25
2022-10-24T20:02:28.528Z,99009.03
2022-10-24T20:06:31.245Z,99015.50
2022-10-24T20:10:33.286Z,99016.09
2022-10-24T20:14:35.364Z,99020.88
2022-10-24T20:18:39.113Z,99015.91
2022-10-24T20:22:44.538Z,99014.06
2022-10-24T20:26:50.516Z,99008.69
2022-10-24T20:30:52.967Z,99020.03
2022-10-24T20:34:55.081Z,99012.03
2022-10-24T20:39:01.011Z,99023.09
2022-10-24T20:43:04.735Z,99014.53
2022-10-24T20:47:06.762Z,99018.84
2022-10-24T20:51:13.752Z,99009.78
2022-10-24T20:55:25.334Z,99018.13
2022-10-24T20:59:38.055Z,99013.34
2022-10-24T21:03:40.539Z,99018.16
2022-10-24T21:07:42.728Z,99018.13
2022-10-24T21:11:44.762Z,99023.28
2022-10-24T21:15:46.820Z,99015.44
2022-10-24T21:19:48.843Z,99014.22
2022-10-24T21:23:55.496Z,99019.25
2022-10-24T21:27:57.413Z,99019.59
2022-10-24T21:31:59.420Z,99027.75
2022-10-24T21:36:06.310Z,99031.78
2022-10-24T21:40:08.872Z,99028.03
2022-10-24T21:44:10.862Z,99031.84
2022-10-24T21:48:15.713Z,99033.41
2022-10-24T21:52:17.975Z,99032.31
2022-10-24T21:56:22.472Z,99025.03
2022-10-24T22:00:24.592Z,99026.34
2022-10-24T22:04:26.824Z,99036.78
2022-10-24T22:08:28.726Z,99036.00
2022-10-24T22:12:30.762Z,99022.09
2022-10-24T22:16:33.296Z,99021.66
2022-10-24T22:20:35.254Z,99022.00
2022-10-24T22:24:37.386Z,99029.28
2022-10-24T22:28:39.460Z,99039.94
2022-10-24T22:32:41.511Z,99032.97
2022-10-24T22:37:16.195Z,99030.22
2022-10-24T22:41:18.728Z,99027.09
2022-10-24T22:45:21.710Z,99032.25
2022-10-24T22:49:38.954Z,99035.53
2022-10-24T22:53:41.471Z,99034.19
2022-10-24T22:57:43.748Z,99034.19
2022-10-24T23:01:59.490Z,99034.97
2022-10-24T23:06:12.723Z,99032.31
2022-10-24T23:10:20.220Z,99028.28
2022-10-24T23:14:22.468Z,99029.69
2022-10-24T23:18:24.978Z,99028.91
2022-10-24T23:22:32.749Z,99032.97
2022-10-24T23:26:44.901Z,99031.06
2022-10-24T23:30:47.089Z,99027.38
2022-10-24T23:34:50.360Z,99027.66
2022-10-24T23:38:52.655Z,99034.91
2022-10-24T23:42:56.036Z,99032.25
2022-10-24T23:47:17.085Z,99030.41
2022-10-24T23:51:25.531Z,99025.91
2022-10-24T23:55:28.025Z,99030.19
2022-10-24T23:59:30.007Z,99034.47
