createdAt,value
2018-05-07T00:00:24.613Z,0.00
2018-05-07T00:01:24.605Z,0.00
2018-05-07T00:02:24.603Z,0.00
2018-05-07T00:03:24.593Z,0.00
2018-05-07T00:04:24.588Z,0.00
2018-05-07T00:05:24.583Z,0.00
2018-05-07T00:06:24.595Z,0.00
2018-05-07T00:07:24.569Z,0.00
2018-05-07T00:08:24.563Z,0.00
2018-05-07T00:09:24.554Z,0.00
2018-05-07T00:10:24.551Z,0.00
2018-05-07T00:11:24.543Z,0.00
2018-05-07T00:12:24.559Z,0.00
2018-05-07T00:13:24.537Z,0.00
2018-05-07T00:14:24.524Z,0.00
2018-05-07T00:15:24.515Z,0.00
2018-05-07T00:16:24.508Z,0.00
2018-05-07T00:17:24.500Z,0.00
2018-05-07T00:18:24.500Z,0.00
2018-05-07T00:19:24.487Z,0.00
2018-05-07T00:20:24.482Z,0.00
2018-05-07T00:21:24.473Z,0.00
2018-05-07T00:22:24.464Z,0.00
2018-05-07T00:23:24.466Z,0.00
2018-05-07T00:24:24.460Z,0.00
2018-05-07T00:25:24.448Z,0.00
2018-05-07T00:26:24.444Z,0.00
2018-05-07T00:27:24.431Z,0.00
2018-05-07T00:28:24.453Z,0.00
2018-05-07T00:29:24.419Z,0.00
2018-05-07T00:30:24.414Z,0.00
2018-05-07T00:31:24.405Z,0.00
2018-05-07T00:32:24.399Z,0.00
2018-05-07T00:33:24.392Z,0.00
2018-05-07T00:34:24.385Z,0.00
2018-05-07T00:35:24.379Z,0.00
2018-05-07T00:36:24.371Z,0.00
2018-05-07T00:37:24.366Z,0.00
2018-05-07T00:38:24.362Z,0.00
2018-05-07T00:39:24.355Z,0.00
2018-05-07T00:40:24.347Z,0.00
2018-05-07T00:41:24.343Z,0.00
2018-05-07T00:42:24.333Z,0.00
2018-05-07T00:43:24.326Z,0.00
2018-05-07T00:44:24.321Z,0.00
2018-05-07T00:45:24.315Z,0.00
2018-05-07T00:46:24.304Z,0.00
2018-05-07T00:47:24.301Z,0.00
2018-05-07T00:48:24.294Z,0.00
2018-05-07T00:49:24.287Z,0.00
2018-05-07T00:50:24.277Z,0.00
2018-05-07T00:51:24.273Z,0.00
2018-05-07T00:52:24.264Z,0.00
2018-05-07T00:53:24.259Z,0.00
2018-05-07T00:54:24.252Z,0.00
2018-05-07T00:55:24.248Z,0.00
2018-05-07T00:56:24.237Z,0.00
2018-05-07T00:57:24.233Z,0.00
2018-05-07T00:58:24.226Z,0.00
2018-05-07T00:59:24.220Z,0.00
2018-05-07T01:00:24.210Z,0.00
2018-05-07T01:01:24.201Z,0.00
2018-05-07T01:02:24.200Z,0.00
2018-05-07T01:03:24.190Z,0.00
2018-05-07T01:04:24.182Z,0.00
2018-05-07T01:05:24.176Z,0.00
2018-05-07T01:06:24.170Z,0.00
2018-05-07T01:07:24.161Z,0.00
2018-05-07T01:08:24.155Z,0.00
2018-05-07T01:09:24.148Z,0.00
2018-05-07T01:10:24.143Z,0.00
2018-05-07T01:11:24.137Z,0.00
2018-05-07T01:12:24.124Z,0.00
2018-05-07T01:13:24.119Z,0.00
2018-05-07T01:14:24.112Z,0.00
2018-05-07T01:15:24.103Z,0.00
2018-05-07T01:16:24.101Z,0.00
2018-05-07T01:17:24.089Z,0.00
2018-05-07T01:18:24.088Z,0.00
2018-05-07T01:19:24.080Z,0.00
2018-05-07T01:20:24.069Z,0.00
2018-05-07T01:21:24.061Z,0.00
2018-05-07T01:22:24.055Z,0.00
2018-05-07T01:23:24.047Z,0.00
2018-05-07T01:24:24.038Z,0.00
2018-05-07T01:25:24.030Z,0.00
2018-05-07T01:26:24.029Z,0.00
2018-05-07T01:27:24.019Z,0.00
2018-05-07T01:28:24.009Z,0.00
2018-05-07T01:29:24.005Z,0.00
2018-05-07T01:30:23.998Z,0.00
2018-05-07T01:31:23.988Z,0.00
2018-05-07T01:32:23.979Z,0.00
2018-05-07T01:33:23.973Z,0.00
2018-05-07T01:34:23.967Z,0.00
2018-05-07T01:35:23.957Z,0.00
2018-05-07T01:36:23.948Z,0.00
2018-05-07T01:37:23.941Z,0.00
2018-05-07T01:38:23.935Z,0.00
2018-05-07T01:39:23.930Z,0.00
2018-05-07T01:40:23.919Z,0.00
2018-05-07T01:41:23.911Z,0.00
2018-05-07T01:42:23.905Z,0.00
2018-05-07T01:43:23.896Z,0.00
2018-05-07T01:44:23.888Z,0.00
2018-05-07T01:45:23.880Z,0.00
2018-05-07T01:46:23.873Z,0.00
2018-05-07T01:47:23.865Z,0.00
2018-05-07T01:48:23.854Z,0.00
2018-05-07T01:49:23.848Z,0.00
2018-05-07T01:50:23.841Z,0.00
2018-05-07T01:51:23.832Z,0.00
2018-05-07T01:52:23.827Z,0.00
2018-05-07T01:53:23.819Z,0.00
2018-05-07T01:54:23.815Z,0.00
2018-05-07T01:55:23.800Z,0.00
2018-05-07T01:56:23.795Z,0.00
2018-05-07T01:57:23.784Z,0.00
2018-05-07T01:58:23.776Z,0.00
2018-05-07T01:59:23.771Z,0.00
2018-05-07T02:00:23.758Z,0.00
2018-05-07T02:01:23.753Z,0.00
2018-05-07T02:02:23.745Z,0.00
2018-05-07T02:03:23.736Z,0.00
2018-05-07T02:04:23.729Z,0.00
2018-05-07T02:05:23.723Z,0.00
2018-05-07T02:06:23.714Z,0.00
2018-05-07T02:07:23.705Z,0.00
2018-05-07T02:08:23.696Z,0.00
2018-05-07T02:09:23.691Z,0.00
2018-05-07T02:10:23.682Z,0.00
2018-05-07T02:11:23.673Z,0.00
2018-05-07T02:12:23.662Z,0.00
2018-05-07T02:13:23.657Z,0.00
2018-05-07T02:14:23.647Z,0.00
2018-05-07T02:15:23.645Z,0.00
2018-05-07T02:16:23.634Z,0.00
2018-05-07T02:17:23.622Z,0.00
2018-05-07T02:18:23.620Z,0.00
2018-05-07T02:19:23.607Z,0.00
2018-05-07T02:20:23.599Z,0.00
2018-05-07T02:21:23.592Z,0.00
2018-05-07T02:22:23.584Z,0.00
2018-05-07T02:23:23.576Z,0.00
2018-05-07T02:24:23.565Z,0.00
2018-05-07T02:25:23.558Z,0.00
2018-05-07T02:26:23.552Z,0.00
2018-05-07T02:27:23.540Z,0.00
2018-05-07T02:28:23.532Z,0.00
2018-05-07T02:29:23.525Z,0.00
2018-05-07T02:30:23.519Z,0.00
2018-05-07T02:31:23.550Z,0.00
2018-05-07T02:32:23.500Z,0.00
2018-05-07T02:33:23.500Z,0.00
2018-05-07T02:34:23.484Z,0.00
2018-05-07T02:35:23.476Z,0.00
2018-05-07T02:36:23.470Z,0.00
2018-05-07T02:37:23.461Z,0.00
2018-05-07T02:38:23.457Z,0.00
2018-05-07T02:39:23.443Z,0.00
2018-05-07T02:40:23.434Z,0.00
2018-05-07T02:41:23.428Z,0.00
2018-05-07T02:42:23.422Z,0.00
2018-05-07T02:43:23.409Z,0.00
2018-05-07T02:44:23.403Z,0.00
2018-05-07T02:45:23.393Z,0.00
2018-05-07T02:46:23.389Z,0.00
2018-05-07T02:47:23.378Z,0.00
2018-05-07T02:48:23.366Z,0.00
2018-05-07T02:49:23.359Z,0.00
2018-05-07T02:50:23.351Z,0.00
2018-05-07T02:51:23.344Z,0.00
2018-05-07T02:52:23.336Z,0.00
2018-05-07T02:53:23.328Z,0.00
2018-05-07T02:54:23.369Z,0.00
2018-05-07T02:55:23.309Z,0.00
2018-05-07T02:56:23.311Z,0.00
2018-05-07T02:57:23.293Z,0.00
2018-05-07T02:58:23.286Z,0.00
2018-05-07T02:59:23.282Z,0.00
2018-05-07T03:00:23.276Z,0.00
2018-05-07T03:01:23.260Z,0.00
2018-05-07T03:02:23.257Z,0.00
2018-05-07T03:03:23.245Z,0.00
2018-05-07T03:04:23.239Z,0.00
2018-05-07T03:05:23.227Z,0.00
2018-05-07T03:06:23.218Z,0.00
2018-05-07T03:07:23.215Z,0.00
2018-05-07T03:08:23.212Z,0.00
2018-05-07T03:09:23.195Z,0.00
2018-05-07T03:10:23.185Z,0.00
2018-05-07T03:11:23.176Z,0.00
2018-05-07T03:12:23.173Z,0.00
2018-05-07T03:13:23.162Z,0.00
2018-05-07T03:14:23.156Z,0.00
2018-05-07T03:15:23.143Z,0.00
2018-05-07T03:16:23.137Z,0.00
2018-05-07T03:17:23.130Z,0.00
2018-05-07T03:18:23.125Z,0.00
2018-05-07T03:19:23.112Z,0.00
2018-05-07T03:20:23.173Z,0.00
2018-05-07T03:21:23.095Z,0.00
2018-05-07T03:22:23.087Z,0.00
2018-05-07T03:23:23.082Z,0.00
2018-05-07T03:24:23.070Z,0.00
2018-05-07T03:25:23.067Z,0.00
2018-05-07T03:26:23.056Z,0.00
2018-05-07T03:27:23.050Z,0.00
2018-05-07T03:28:23.041Z,0.00
2018-05-07T03:29:23.030Z,0.00
2018-05-07T03:30:23.021Z,0.00
2018-05-07T03:31:23.012Z,0.00
2018-05-07T03:32:23.006Z,0.00
2018-05-07T03:33:22.994Z,0.00
2018-05-07T03:34:22.985Z,0.00
2018-05-07T03:35:22.982Z,0.00
2018-05-07T03:36:22.970Z,0.00
2018-05-07T03:37:22.966Z,0.00
2018-05-07T03:38:22.953Z,0.00
2018-05-07T03:39:22.946Z,0.00
2018-05-07T03:40:22.987Z,0.00
2018-05-07T03:41:22.925Z,0.00
2018-05-07T03:42:22.924Z,0.00
2018-05-07T03:43:22.912Z,0.00
2018-05-07T03:44:22.904Z,0.00
2018-05-07T03:45:22.896Z,0.00
2018-05-07T03:46:22.886Z,0.00
2018-05-07T03:47:22.885Z,0.00
2018-05-07T03:48:22.868Z,0.00
2018-05-07T03:49:22.861Z,0.00
2018-05-07T03:50:22.857Z,0.00
2018-05-07T03:51:22.844Z,0.00
2018-05-07T03:52:22.834Z,0.00
2018-05-07T03:53:22.825Z,0.00
2018-05-07T03:54:22.818Z,0.00
2018-05-07T03:55:22.810Z,0.00
2018-05-07T03:56:22.805Z,0.00
2018-05-07T03:57:22.791Z,0.00
2018-05-07T03:58:22.784Z,0.00
2018-05-07T03:59:22.776Z,5.63
2018-05-07T04:00:22.767Z,5.63
2018-05-07T04:01:22.757Z,5.63
2018-05-07T04:02:22.750Z,5.63
2018-05-07T04:03:22.744Z,5.63
2018-05-07T04:04:22.735Z,5.63
2018-05-07T04:05:22.727Z,5.63
2018-05-07T04:06:22.721Z,5.63
2018-05-07T04:07:22.721Z,5.63
2018-05-07T04:08:22.696Z,11.25
2018-05-07T04:09:22.689Z,11.25
2018-05-07T04:10:22.681Z,11.25
2018-05-07T04:11:22.672Z,11.25
2018-05-07T04:12:22.664Z,11.25
2018-05-07T04:13:22.655Z,11.25
2018-05-07T04:14:22.645Z,16.88
2018-05-07T04:15:22.637Z,16.88
2018-05-07T04:16:22.633Z,16.88
2018-05-07T04:17:22.618Z,16.88
2018-05-07T04:18:22.616Z,16.88
2018-05-07T04:19:22.605Z,22.50
2018-05-07T04:20:22.596Z,22.50
2018-05-07T04:21:22.583Z,22.50
2018-05-07T04:22:22.576Z,22.50
2018-05-07T04:23:22.581Z,28.13
2018-05-07T04:24:22.560Z,28.13
2018-05-07T04:25:22.551Z,28.13
2018-05-07T04:26:22.540Z,28.13
2018-05-07T04:27:22.534Z,33.75
2018-05-07T04:28:22.522Z,33.75
2018-05-07T04:29:22.513Z,33.75
2018-05-07T04:30:22.503Z,39.38
2018-05-07T04:31:22.498Z,39.38
2018-05-07T04:32:22.486Z,39.38
2018-05-07T04:33:22.486Z,39.38
2018-05-07T04:34:22.470Z,45.00
2018-05-07T04:35:22.460Z,45.00
2018-05-07T04:36:22.456Z,50.63
2018-05-07T04:37:22.446Z,50.63
2018-05-07T04:38:22.437Z,208.13
2018-05-07T04:39:22.429Z,466.88
2018-05-07T04:40:22.419Z,562.50
2018-05-07T04:41:22.414Z,607.50
2018-05-07T04:42:22.402Z,635.63
2018-05-07T04:43:22.397Z,635.63
2018-05-07T04:44:22.386Z,658.13
2018-05-07T04:45:22.379Z,703.13
2018-05-07T04:46:22.372Z,736.88
2018-05-07T04:47:22.365Z,781.88
2018-05-07T04:48:22.360Z,832.50
2018-05-07T04:49:22.350Z,821.25
2018-05-07T04:50:22.348Z,815.63
2018-05-07T04:51:22.340Z,866.25
2018-05-07T04:52:22.338Z,883.13
2018-05-07T04:53:22.331Z,781.88
2018-05-07T04:54:22.325Z,365.63
2018-05-07T04:55:22.325Z,118.13
2018-05-07T04:56:22.316Z,118.13
2018-05-07T04:57:22.318Z,112.50
2018-05-07T04:58:22.312Z,112.50
2018-05-07T04:59:22.305Z,112.50
2018-05-07T05:00:22.304Z,106.88
2018-05-07T05:01:22.302Z,106.88
2018-05-07T05:02:22.294Z,106.88
2018-05-07T05:03:22.292Z,106.88
2018-05-07T05:04:22.290Z,106.88
2018-05-07T05:05:22.287Z,106.88
2018-05-07T05:06:22.280Z,106.88
2018-05-07T05:07:22.278Z,106.88
2018-05-07T05:08:22.272Z,106.88
2018-05-07T05:09:22.270Z,106.88
2018-05-07T05:10:22.266Z,106.88
2018-05-07T05:11:22.265Z,106.88
2018-05-07T05:12:22.263Z,106.88
2018-05-07T05:13:22.256Z,106.88
2018-05-07T05:14:22.258Z,106.88
2018-05-07T05:15:22.248Z,106.88
2018-05-07T05:16:22.243Z,106.88
2018-05-07T05:17:22.241Z,101.25
2018-05-07T05:18:22.233Z,101.25
2018-05-07T05:19:22.232Z,101.25
2018-05-07T05:20:22.221Z,101.25
2018-05-07T05:21:22.302Z,106.88
2018-05-07T05:22:22.215Z,106.88
2018-05-07T05:23:22.211Z,106.88
2018-05-07T05:24:22.203Z,106.88
2018-05-07T05:25:22.202Z,106.88
2018-05-07T05:26:22.193Z,106.88
2018-05-07T05:27:22.261Z,106.88
2018-05-07T05:28:22.184Z,106.88
2018-05-07T05:29:22.180Z,106.88
2018-05-07T05:30:22.174Z,106.88
2018-05-07T05:31:22.171Z,106.88
2018-05-07T05:32:22.170Z,106.88
2018-05-07T05:33:22.156Z,106.88
2018-05-07T05:34:22.152Z,106.88
2018-05-07T05:35:22.144Z,106.88
2018-05-07T05:36:22.142Z,106.88
2018-05-07T05:37:22.150Z,106.88
2018-05-07T05:38:22.129Z,106.88
2018-05-07T05:39:22.122Z,106.88
2018-05-07T05:40:22.118Z,106.88
2018-05-07T05:41:22.108Z,106.88
2018-05-07T05:42:22.104Z,106.88
2018-05-07T05:43:22.100Z,106.88
2018-05-07T05:44:22.093Z,106.88
2018-05-07T05:45:22.089Z,106.88
2018-05-07T05:46:22.081Z,106.88
2018-05-07T05:47:22.074Z,106.88
2018-05-07T05:48:22.068Z,106.88
2018-05-07T05:49:22.061Z,106.88
2018-05-07T05:50:22.058Z,106.88
2018-05-07T05:51:22.050Z,106.88
2018-05-07T05:52:22.044Z,106.88
2018-05-07T05:53:22.038Z,106.88
2018-05-07T05:54:22.035Z,106.88
2018-05-07T05:55:22.028Z,106.88
2018-05-07T05:56:22.043Z,106.88
2018-05-07T05:57:22.022Z,106.88
2018-05-07T05:58:22.005Z,106.88
2018-05-07T05:59:22.001Z,112.50
2018-05-07T06:00:22.002Z,112.50
2018-05-07T06:01:21.991Z,112.50
2018-05-07T06:02:21.982Z,112.50
2018-05-07T06:03:21.975Z,112.50
2018-05-07T06:04:21.967Z,106.88
2018-05-07T06:05:21.961Z,106.88
2018-05-07T06:06:21.959Z,106.88
2018-05-07T06:07:21.951Z,106.88
2018-05-07T06:08:21.945Z,106.88
2018-05-07T06:09:21.936Z,106.88
2018-05-07T06:10:21.931Z,106.88
2018-05-07T06:11:21.926Z,106.88
2018-05-07T06:12:21.916Z,106.88
2018-05-07T06:13:21.918Z,106.88
2018-05-07T06:14:21.924Z,106.88
2018-05-07T06:15:21.907Z,106.88
2018-05-07T06:16:21.897Z,106.88
2018-05-07T06:17:21.886Z,106.88
2018-05-07T06:18:21.878Z,106.88
2018-05-07T06:19:21.874Z,106.88
2018-05-07T06:20:21.870Z,106.88
2018-05-07T06:21:21.924Z,106.88
2018-05-07T06:22:21.856Z,106.88
2018-05-07T06:23:21.851Z,106.88
2018-05-07T06:24:21.845Z,106.88
2018-05-07T06:25:21.835Z,106.88
2018-05-07T06:26:21.831Z,106.88
2018-05-07T06:27:21.839Z,106.88
2018-05-07T06:28:21.821Z,106.88
2018-05-07T06:29:21.821Z,106.88
2018-05-07T06:30:21.809Z,106.88
2018-05-07T06:31:21.797Z,106.88
2018-05-07T06:32:21.795Z,101.25
2018-05-07T06:33:21.785Z,106.88
2018-05-07T06:34:21.858Z,101.25
2018-05-07T06:35:21.776Z,101.25
2018-05-07T06:36:21.768Z,101.25
2018-05-07T06:37:21.758Z,101.25
2018-05-07T06:38:21.760Z,101.25
2018-05-07T06:39:21.748Z,106.88
2018-05-07T06:40:21.741Z,101.25
2018-05-07T06:41:21.733Z,101.25
2018-05-07T06:42:21.727Z,101.25
2018-05-07T06:43:21.727Z,101.25
2018-05-07T06:44:21.715Z,101.25
2018-05-07T06:45:21.711Z,101.25
2018-05-07T06:46:21.708Z,101.25
2018-05-07T06:47:21.696Z,101.25
2018-05-07T06:48:21.691Z,101.25
2018-05-07T06:49:21.687Z,101.25
2018-05-07T06:50:21.681Z,101.25
2018-05-07T06:51:21.675Z,101.25
2018-05-07T06:52:21.669Z,101.25
2018-05-07T06:53:21.659Z,101.25
2018-05-07T06:54:21.653Z,101.25
2018-05-07T06:55:21.648Z,101.25
2018-05-07T06:56:21.644Z,101.25
2018-05-07T06:57:21.638Z,101.25
2018-05-07T06:58:21.627Z,101.25
2018-05-07T06:59:21.622Z,101.25
2018-05-07T07:00:21.619Z,101.25
2018-05-07T07:01:21.618Z,101.25
2018-05-07T07:02:21.722Z,101.25
2018-05-07T07:03:21.598Z,101.25
2018-05-07T07:04:21.590Z,101.25
2018-05-07T07:05:21.587Z,101.25
2018-05-07T07:06:21.578Z,101.25
2018-05-07T07:07:21.575Z,101.25
2018-05-07T07:08:21.664Z,101.25
2018-05-07T07:09:21.560Z,101.25
2018-05-07T07:10:21.556Z,101.25
2018-05-07T07:11:21.548Z,101.25
2018-05-07T07:12:21.541Z,106.88
2018-05-07T07:13:21.536Z,101.25
2018-05-07T07:14:21.529Z,101.25
2018-05-07T07:15:21.529Z,101.25
2018-05-07T07:16:21.604Z,101.25
2018-05-07T07:17:21.511Z,101.25
2018-05-07T07:18:21.506Z,101.25
2018-05-07T07:19:21.539Z,101.25
2018-05-07T07:20:21.501Z,101.25
2018-05-07T07:21:21.493Z,101.25
2018-05-07T07:22:21.483Z,101.25
2018-05-07T07:23:21.479Z,101.25
2018-05-07T07:24:21.475Z,101.25
2018-05-07T07:25:21.467Z,101.25
2018-05-07T07:26:21.461Z,101.25
2018-05-07T07:27:21.456Z,101.25
2018-05-07T07:28:21.450Z,101.25
2018-05-07T07:29:21.444Z,101.25
2018-05-07T07:30:21.437Z,101.25
2018-05-07T07:31:21.432Z,101.25
2018-05-07T07:32:21.424Z,101.25
2018-05-07T07:33:21.422Z,101.25
2018-05-07T07:34:21.417Z,101.25
2018-05-07T07:35:21.410Z,101.25
2018-05-07T07:36:21.409Z,101.25
2018-05-07T07:37:21.400Z,101.25
2018-05-07T07:38:21.395Z,101.25
2018-05-07T07:39:21.458Z,101.25
2018-05-07T07:40:21.387Z,101.25
2018-05-07T07:41:21.379Z,101.25
2018-05-07T07:42:21.370Z,101.25
2018-05-07T07:43:21.367Z,101.25
2018-05-07T07:44:21.361Z,101.25
2018-05-07T07:45:21.356Z,101.25
2018-05-07T07:46:21.349Z,101.25
2018-05-07T07:47:21.414Z,101.25
2018-05-07T07:48:21.339Z,101.25
2018-05-07T07:49:21.338Z,101.25
2018-05-07T07:50:21.328Z,101.25
2018-05-07T07:51:21.324Z,106.88
2018-05-07T07:52:21.320Z,101.25
2018-05-07T07:53:21.329Z,101.25
2018-05-07T07:54:21.311Z,101.25
2018-05-07T07:55:21.308Z,101.25
2018-05-07T07:56:21.299Z,101.25
2018-05-07T07:57:21.297Z,101.25
2018-05-07T07:58:21.287Z,101.25
2018-05-07T07:59:21.334Z,101.25
2018-05-07T08:00:21.286Z,101.25
2018-05-07T08:01:21.273Z,101.25
2018-05-07T08:02:21.269Z,101.25
2018-05-07T08:03:21.266Z,101.25
2018-05-07T08:04:21.297Z,101.25
2018-05-07T08:05:21.257Z,101.25
2018-05-07T08:06:21.250Z,101.25
2018-05-07T08:07:21.247Z,101.25
2018-05-07T08:08:21.241Z,101.25
2018-05-07T08:09:21.237Z,101.25
2018-05-07T08:10:21.232Z,101.25
2018-05-07T08:11:21.228Z,101.25
2018-05-07T08:12:21.342Z,101.25
2018-05-07T08:13:21.215Z,101.25
2018-05-07T08:14:21.215Z,101.25
2018-05-07T08:15:21.207Z,101.25
2018-05-07T08:16:21.205Z,101.25
2018-05-07T08:17:21.199Z,101.25
2018-05-07T08:18:21.230Z,101.25
2018-05-07T08:19:21.196Z,101.25
2018-05-07T08:20:21.185Z,101.25
2018-05-07T08:21:21.184Z,106.88
2018-05-07T08:22:21.208Z,101.25
2018-05-07T08:23:21.172Z,101.25
2018-05-07T08:24:21.168Z,101.25
2018-05-07T08:25:21.167Z,101.25
2018-05-07T08:26:21.160Z,101.25
2018-05-07T08:27:21.163Z,101.25
2018-05-07T08:28:21.151Z,101.25
2018-05-07T08:29:21.148Z,101.25
2018-05-07T08:30:21.188Z,101.25
2018-05-07T08:31:21.141Z,101.25
2018-05-07T08:32:21.134Z,101.25
2018-05-07T08:33:21.130Z,101.25
2018-05-07T08:34:21.127Z,101.25
2018-05-07T08:35:21.122Z,101.25
2018-05-07T08:36:21.120Z,101.25
2018-05-07T08:37:21.113Z,101.25
2018-05-07T08:38:21.113Z,101.25
2018-05-07T08:39:21.107Z,101.25
2018-05-07T08:40:21.101Z,101.25
2018-05-07T08:41:21.099Z,101.25
2018-05-07T08:42:21.157Z,101.25
2018-05-07T08:43:21.091Z,101.25
2018-05-07T08:44:21.089Z,101.25
2018-05-07T08:45:21.082Z,101.25
2018-05-07T08:46:21.078Z,101.25
2018-05-07T08:47:21.072Z,101.25
2018-05-07T08:48:21.072Z,101.25
2018-05-07T08:49:21.070Z,101.25
2018-05-07T08:50:21.062Z,101.25
2018-05-07T08:51:21.061Z,101.25
2018-05-07T08:52:21.053Z,101.25
2018-05-07T08:53:21.055Z,101.25
2018-05-07T08:54:21.046Z,101.25
2018-05-07T08:55:21.046Z,101.25
2018-05-07T08:56:21.043Z,101.25
2018-05-07T08:57:21.037Z,101.25
2018-05-07T08:58:21.033Z,101.25
2018-05-07T08:59:21.031Z,101.25
2018-05-07T09:00:21.021Z,101.25
2018-05-07T09:01:21.023Z,101.25
2018-05-07T09:02:21.014Z,101.25
2018-05-07T09:03:21.014Z,101.25
2018-05-07T09:04:21.007Z,101.25
2018-05-07T09:05:21.005Z,101.25
2018-05-07T09:06:20.999Z,101.25
2018-05-07T09:07:20.996Z,101.25
2018-05-07T09:08:20.993Z,106.88
2018-05-07T09:09:20.993Z,101.25
2018-05-07T09:10:20.987Z,101.25
2018-05-07T09:11:20.983Z,101.25
2018-05-07T09:12:20.979Z,101.25
2018-05-07T09:13:20.974Z,101.25
2018-05-07T09:14:20.973Z,101.25
2018-05-07T09:15:20.966Z,101.25
2018-05-07T09:16:20.963Z,101.25
2018-05-07T09:17:20.960Z,101.25
2018-05-07T09:18:20.956Z,101.25
2018-05-07T09:19:20.956Z,101.25
2018-05-07T09:20:20.953Z,101.25
2018-05-07T09:21:20.946Z,101.25
2018-05-07T09:22:20.945Z,101.25
2018-05-07T09:23:20.944Z,101.25
2018-05-07T09:24:20.939Z,101.25
2018-05-07T09:25:20.933Z,101.25
2018-05-07T09:26:20.934Z,101.25
2018-05-07T09:27:20.936Z,101.25
2018-05-07T09:28:20.925Z,101.25
2018-05-07T09:29:20.923Z,101.25
2018-05-07T09:30:20.923Z,101.25
2018-05-07T09:31:20.920Z,101.25
2018-05-07T09:32:20.912Z,101.25
2018-05-07T09:33:20.910Z,101.25
2018-05-07T09:34:20.906Z,101.25
2018-05-07T09:35:20.904Z,101.25
2018-05-07T09:36:20.902Z,101.25
2018-05-07T09:37:20.897Z,101.25
2018-05-07T09:38:20.896Z,101.25
2018-05-07T09:39:20.892Z,101.25
2018-05-07T09:40:20.890Z,101.25
2018-05-07T09:41:20.885Z,101.25
2018-05-07T09:42:20.883Z,101.25
2018-05-07T09:43:20.881Z,101.25
2018-05-07T09:44:20.881Z,101.25
2018-05-07T09:45:20.878Z,101.25
2018-05-07T09:46:20.871Z,101.25
2018-05-07T09:47:20.869Z,101.25
2018-05-07T09:48:20.903Z,101.25
2018-05-07T09:49:20.863Z,101.25
2018-05-07T09:50:20.862Z,101.25
2018-05-07T09:51:20.862Z,101.25
2018-05-07T09:52:20.854Z,101.25
2018-05-07T09:53:20.851Z,101.25
2018-05-07T09:54:20.854Z,101.25
2018-05-07T09:55:20.854Z,101.25
2018-05-07T09:56:20.844Z,101.25
2018-05-07T09:57:20.840Z,101.25
2018-05-07T09:58:20.842Z,101.25
2018-05-07T09:59:20.837Z,101.25
2018-05-07T10:00:20.834Z,101.25
2018-05-07T10:01:20.833Z,101.25
2018-05-07T10:02:20.840Z,101.25
2018-05-07T10:03:20.830Z,101.25
2018-05-07T10:04:20.827Z,101.25
2018-05-07T10:05:20.824Z,101.25
2018-05-07T10:06:20.821Z,101.25
2018-05-07T10:07:20.818Z,101.25
2018-05-07T10:08:20.816Z,101.25
2018-05-07T10:09:20.814Z,101.25
2018-05-07T10:10:20.812Z,101.25
2018-05-07T10:11:20.812Z,101.25
2018-05-07T10:12:20.809Z,101.25
2018-05-07T10:13:20.808Z,101.25
2018-05-07T10:14:20.805Z,101.25
2018-05-07T10:15:20.809Z,101.25
2018-05-07T10:16:20.798Z,101.25
2018-05-07T10:17:20.800Z,101.25
2018-05-07T10:18:20.793Z,101.25
2018-05-07T10:19:20.802Z,101.25
2018-05-07T10:20:20.792Z,101.25
2018-05-07T10:21:20.792Z,101.25
2018-05-07T10:22:20.786Z,101.25
2018-05-07T10:23:20.785Z,101.25
2018-05-07T10:24:20.789Z,101.25
2018-05-07T10:25:20.780Z,101.25
2018-05-07T10:26:20.782Z,101.25
2018-05-07T10:27:20.778Z,101.25
2018-05-07T10:28:20.775Z,101.25
2018-05-07T10:29:20.777Z,101.25
2018-05-07T10:30:20.770Z,101.25
2018-05-07T10:31:20.768Z,101.25
2018-05-07T10:32:20.768Z,101.25
2018-05-07T10:33:20.765Z,101.25
2018-05-07T10:34:20.764Z,101.25
2018-05-07T10:35:20.838Z,101.25
2018-05-07T10:36:20.760Z,101.25
2018-05-07T10:37:20.757Z,101.25
2018-05-07T10:38:20.761Z,101.25
2018-05-07T10:39:20.755Z,101.25
2018-05-07T10:40:20.751Z,101.25
2018-05-07T10:41:20.750Z,101.25
2018-05-07T10:42:20.749Z,101.25
2018-05-07T10:43:20.747Z,101.25
2018-05-07T10:44:20.747Z,101.25
2018-05-07T10:45:20.744Z,101.25
2018-05-07T10:46:20.744Z,101.25
2018-05-07T10:47:20.739Z,101.25
2018-05-07T10:48:20.736Z,101.25
2018-05-07T10:49:20.737Z,101.25
2018-05-07T10:50:20.739Z,101.25
2018-05-07T10:51:20.731Z,101.25
2018-05-07T10:52:20.730Z,101.25
2018-05-07T10:53:20.730Z,101.25
2018-05-07T10:54:20.729Z,101.25
2018-05-07T10:55:20.724Z,101.25
2018-05-07T10:56:20.729Z,101.25
2018-05-07T10:57:20.720Z,101.25
2018-05-07T10:58:20.721Z,101.25
2018-05-07T10:59:20.716Z,101.25
2018-05-07T11:00:20.717Z,101.25
2018-05-07T11:01:20.714Z,101.25
2018-05-07T11:02:20.712Z,101.25
2018-05-07T11:03:20.711Z,101.25
2018-05-07T11:04:20.706Z,101.25
2018-05-07T11:05:20.708Z,101.25
2018-05-07T11:06:20.704Z,101.25
2018-05-07T11:07:20.770Z,106.88
2018-05-07T11:08:20.704Z,106.88
2018-05-07T11:09:20.703Z,106.88
2018-05-07T11:10:20.697Z,106.88
2018-05-07T11:11:20.701Z,106.88
2018-05-07T11:12:20.695Z,106.88
2018-05-07T11:13:20.695Z,106.88
2018-05-07T11:14:20.691Z,106.88
2018-05-07T11:15:20.688Z,106.88
2018-05-07T11:16:20.683Z,106.88
2018-05-07T11:17:20.687Z,106.88
2018-05-07T11:18:20.681Z,106.88
2018-05-07T11:19:20.681Z,106.88
2018-05-07T11:20:20.677Z,106.88
2018-05-07T11:21:20.677Z,106.88
2018-05-07T11:22:20.675Z,106.88
2018-05-07T11:23:20.675Z,106.88
2018-05-07T11:24:20.670Z,106.88
2018-05-07T11:25:20.673Z,106.88
2018-05-07T11:26:20.668Z,106.88
2018-05-07T11:27:20.666Z,106.88
2018-05-07T11:28:20.663Z,106.88
2018-05-07T11:29:20.670Z,106.88
2018-05-07T11:30:20.662Z,106.88
2018-05-07T11:31:20.669Z,106.88
2018-05-07T11:32:20.658Z,106.88
2018-05-07T11:33:20.656Z,106.88
2018-05-07T11:34:20.652Z,106.88
2018-05-07T11:35:20.655Z,106.88
2018-05-07T11:36:20.651Z,106.88
2018-05-07T11:37:20.650Z,106.88
2018-05-07T11:38:20.648Z,106.88
2018-05-07T11:39:20.653Z,106.88
2018-05-07T11:40:20.648Z,106.88
2018-05-07T11:41:20.645Z,106.88
2018-05-07T11:42:20.641Z,106.88
2018-05-07T11:43:20.640Z,106.88
2018-05-07T11:44:20.643Z,106.88
2018-05-07T11:45:20.637Z,106.88
2018-05-07T11:46:20.635Z,106.88
2018-05-07T11:47:20.660Z,106.88
2018-05-07T11:48:20.631Z,106.88
2018-05-07T11:49:20.629Z,106.88
2018-05-07T11:50:20.630Z,106.88
2018-05-07T11:51:20.628Z,106.88
2018-05-07T11:52:20.627Z,106.88
2018-05-07T11:53:20.628Z,106.88
2018-05-07T11:54:20.625Z,106.88
2018-05-07T11:55:20.625Z,106.88
2018-05-07T11:56:20.621Z,106.88
2018-05-07T11:57:20.618Z,106.88
2018-05-07T11:58:20.620Z,106.88
2018-05-07T11:59:20.618Z,106.88
2018-05-07T12:00:20.614Z,106.88
2018-05-07T12:01:20.614Z,106.88
2018-05-07T12:02:20.676Z,106.88
2018-05-07T12:03:20.612Z,106.88
2018-05-07T12:04:20.607Z,112.50
2018-05-07T12:05:20.607Z,112.50
2018-05-07T12:06:20.609Z,112.50
2018-05-07T12:07:20.608Z,112.50
2018-05-07T12:08:20.600Z,112.50
2018-05-07T12:09:20.601Z,112.50
2018-05-07T12:10:20.599Z,112.50
2018-05-07T12:11:20.602Z,112.50
2018-05-07T12:12:20.600Z,112.50
2018-05-07T12:13:20.598Z,112.50
2018-05-07T12:14:20.597Z,112.50
2018-05-07T12:15:20.593Z,112.50
2018-05-07T12:16:20.593Z,112.50
2018-05-07T12:17:20.593Z,112.50
2018-05-07T12:18:20.592Z,112.50
2018-05-07T12:19:20.592Z,112.50
2018-05-07T12:20:20.589Z,112.50
2018-05-07T12:21:20.592Z,112.50
2018-05-07T12:22:20.593Z,112.50
2018-05-07T12:23:20.658Z,112.50
2018-05-07T12:24:20.580Z,112.50
2018-05-07T12:25:20.584Z,112.50
2018-05-07T12:26:20.580Z,112.50
2018-05-07T12:27:20.586Z,112.50
2018-05-07T12:28:20.580Z,112.50
2018-05-07T12:29:20.577Z,112.50
2018-05-07T12:30:20.578Z,112.50
2018-05-07T12:31:20.629Z,112.50
2018-05-07T12:32:20.583Z,112.50
2018-05-07T12:33:20.574Z,112.50
2018-05-07T12:34:20.572Z,112.50
2018-05-07T12:35:20.574Z,112.50
2018-05-07T12:36:20.571Z,112.50
2018-05-07T12:37:20.567Z,112.50
2018-05-07T12:38:20.565Z,112.50
2018-05-07T12:39:20.566Z,112.50
2018-05-07T12:40:20.564Z,112.50
2018-05-07T12:41:20.563Z,112.50
2018-05-07T12:42:20.561Z,112.50
2018-05-07T12:43:20.560Z,112.50
2018-05-07T12:44:20.560Z,112.50