createdAt,value
2023-05-18T13:02:32.327Z,99501.81
2023-05-18T13:10:01.595Z,99501.81
2023-05-18T13:43:51.299Z,99501.81
2023-05-18T13:53:31.133Z,99501.81
2023-05-18T14:06:04.182Z,99501.81
2023-05-18T14:23:36.965Z,99501.81
2023-05-18T14:27:29.201Z,99501.81
2023-05-18T14:52:46.979Z,99501.81
2023-05-18T14:55:25.406Z,99501.81
2023-05-18T14:57:52.778Z,99501.81
2023-05-18T15:00:20.727Z,100184.53
2023-05-18T15:02:48.120Z,100197.00
2023-05-18T15:05:15.616Z,100195.41
2023-05-18T15:07:43.162Z,100191.03
2023-05-18T15:10:11.124Z,100199.78
2023-05-18T15:12:38.431Z,100189.31
2023-05-18T15:15:06.449Z,100184.19
2023-05-18T15:17:33.824Z,100182.78
2023-05-18T15:20:01.664Z,100187.75
2023-05-18T15:22:29.248Z,100185.97
2023-05-18T15:24:56.584Z,100184.50
2023-05-18T15:27:23.924Z,100182.41
2023-05-18T15:29:51.554Z,100178.31
2023-05-18T15:32:18.825Z,100178.53
2023-05-18T15:34:46.145Z,100185.50
2023-05-18T15:37:13.771Z,100184.72
2023-05-18T15:39:41.133Z,100193.44
2023-05-18T15:42:08.407Z,100179.37
2023-05-18T15:44:36.033Z,100191.03
2023-05-18T15:47:04.560Z,100187.78
2023-05-18T15:49:31.851Z,100186.97
2023-05-18T15:51:59.521Z,100181.22
2023-05-18T15:54:26.836Z,100181.19
2023-05-18T15:56:54.152Z,100186.78
2023-05-18T15:59:21.712Z,100193.41
2023-05-18T16:01:49.159Z,100192.25
2023-05-18T16:04:16.752Z,100194.06
2023-05-18T16:06:44.154Z,100196.72
2023-05-18T16:09:11.517Z,100200.53
2023-05-18T16:11:39.090Z,100195.59
2023-05-18T16:14:06.463Z,100201.00
2023-05-18T16:16:33.771Z,100204.28
2023-05-18T16:19:02.282Z,100202.03
2023-05-18T16:21:29.646Z,100214.72
2023-05-18T16:23:56.977Z,100207.75
2023-05-18T16:26:24.561Z,100209.25
2023-05-18T16:28:51.945Z,100215.91
2023-05-18T16:31:19.307Z,100204.34
2023-05-18T16:33:46.903Z,100210.34
2023-05-18T16:36:14.172Z,100212.63
2023-05-18T16:38:41.438Z,100206.22
2023-05-18T16:41:09.056Z,100206.00
2023-05-18T16:43:36.385Z,100205.34
2023-05-18T16:46:03.692Z,100203.44
2023-05-18T16:48:31.272Z,100203.69
2023-05-18T16:50:58.589Z,100203.31
2023-05-18T16:53:25.959Z,100206.00
2023-05-18T16:55:53.548Z,100205.19
2023-05-18T16:58:20.984Z,100214.28
2023-05-18T17:00:48.257Z,100208.50
2023-05-18T17:03:17.309Z,100201.06
2023-05-18T17:05:45.097Z,100211.53
2023-05-18T17:08:12.775Z,100206.31
2023-05-18T17:10:40.952Z,100211.13
2023-05-18T17:13:08.274Z,100215.12
2023-05-18T17:15:35.776Z,100214.22
2023-05-18T17:18:03.395Z,100221.41
2023-05-18T17:20:30.915Z,100214.88
2023-05-18T17:23:01.148Z,100215.91
2023-05-18T17:25:29.518Z,100220.22
2023-05-18T17:27:58.698Z,100220.03
2023-05-18T17:30:26.105Z,100223.59
2023-05-18T17:32:54.798Z,100218.41
2023-05-18T17:35:22.149Z,100227.44
2023-05-18T17:37:49.442Z,100228.44
2023-05-18T17:40:17.050Z,100229.00
2023-05-18T17:42:44.372Z,100223.91
2023-05-18T17:45:11.630Z,100226.56
2023-05-18T17:47:41.474Z,100226.84
2023-05-18T17:50:09.035Z,100229.34
2023-05-18T17:52:36.405Z,100228.34
2023-05-18T17:55:04.240Z,100231.66
2023-05-18T17:57:32.832Z,100222.53
2023-05-18T18:00:00.369Z,100216.72
2023-05-18T18:02:28.055Z,100221.50
2023-05-18T18:04:55.812Z,100222.94
2023-05-18T18:07:23.211Z,100216.75
2023-05-18T18:09:50.754Z,100216.28
2023-05-18T18:12:19.183Z,100217.84
2023-05-18T18:14:46.626Z,100216.66
2023-05-18T18:17:14.071Z,100220.37
2023-05-18T18:19:41.802Z,100225.34
2023-05-18T18:22:09.189Z,100232.72
2023-05-18T18:24:36.573Z,100238.34
2023-05-18T18:27:04.464Z,100242.00
2023-05-18T18:29:32.005Z,100233.41
2023-05-18T18:31:59.361Z,100240.53
2023-05-18T18:34:27.068Z,100252.31
2023-05-18T18:36:54.943Z,100248.06
2023-05-18T18:39:22.372Z,100256.38
2023-05-18T18:41:50.017Z,100259.34
2023-05-18T18:44:17.395Z,100258.88
2023-05-18T18:46:45.051Z,100257.44
2023-05-18T18:49:12.741Z,100260.06
2023-05-18T18:51:40.213Z,100254.78
2023-05-18T18:54:07.629Z,100258.88
2023-05-18T18:56:35.439Z,100266.22
2023-05-18T18:59:02.837Z,100270.78
2023-05-18T19:01:30.368Z,100270.03
2023-05-18T19:03:58.128Z,100280.50
2023-05-18T19:06:26.159Z,100274.37
2023-05-18T19:08:53.584Z,100269.53
2023-05-18T19:11:23.342Z,100281.53
2023-05-18T19:13:50.736Z,100282.88
2023-05-18T19:16:18.332Z,100283.41
2023-05-18T19:18:46.885Z,100285.03
2023-05-18T19:21:14.450Z,100289.50
2023-05-18T19:23:41.824Z,100287.28
2023-05-18T19:26:09.487Z,100293.31
2023-05-18T19:28:36.930Z,100295.13
2023-05-18T19:31:04.505Z,100301.37
2023-05-18T19:33:32.411Z,100300.94
2023-05-18T19:35:59.781Z,100307.41
2023-05-18T19:38:27.201Z,100313.09
2023-05-18T19:40:54.841Z,100318.09
2023-05-18T19:43:22.205Z,100313.53
2023-05-18T19:45:50.218Z,100314.25
2023-05-18T19:48:18.016Z,100318.37
2023-05-18T19:50:45.533Z,100320.69
2023-05-18T19:53:12.958Z,100329.44
2023-05-18T19:55:40.649Z,100337.34
2023-05-18T19:58:08.074Z,100332.81
2023-05-18T20:00:38.031Z,100332.59
2023-05-18T20:03:06.201Z,100341.00
2023-05-18T20:05:33.600Z,100342.34
2023-05-18T20:08:04.780Z,100342.25
2023-05-18T20:10:32.555Z,100341.31
2023-05-18T20:13:00.249Z,100352.53
2023-05-18T20:15:28.148Z,100352.72
2023-05-18T20:17:55.949Z,100345.59
2023-05-18T20:20:23.548Z,100348.50
2023-05-18T20:22:50.971Z,100350.50
2023-05-18T20:25:19.137Z,100351.28
2023-05-18T20:27:46.528Z,100355.34
2023-05-18T20:30:13.964Z,100363.16
2023-05-18T20:32:41.714Z,100366.19
2023-05-18T20:35:09.138Z,100362.91
2023-05-18T20:37:36.641Z,100364.03
2023-05-18T20:40:09.045Z,100367.81
2023-05-18T20:42:40.471Z,100359.19
2023-05-18T20:45:08.999Z,100370.66
2023-05-18T20:47:36.369Z,100368.22
2023-05-18T20:50:04.057Z,100361.41
2023-05-18T20:52:31.770Z,100368.12
2023-05-18T20:54:59.336Z,100358.66
2023-05-18T20:57:28.249Z,100367.78
2023-05-18T20:59:55.921Z,100363.72
2023-05-18T21:02:23.458Z,100366.59
2023-05-18T21:04:50.996Z,100370.25
2023-05-18T21:07:18.647Z,100367.84
2023-05-18T21:09:46.115Z,100367.53
2023-05-18T21:12:13.514Z,100371.28
2023-05-18T21:14:41.426Z,100368.59
2023-05-18T21:17:08.893Z,100370.13
2023-05-18T21:19:36.290Z,100368.59
2023-05-18T21:22:04.091Z,100374.75
2023-05-18T21:24:31.783Z,100374.44
2023-05-18T21:26:59.877Z,100381.69
2023-05-18T21:29:27.525Z,100375.47
2023-05-18T21:31:55.035Z,100380.69
2023-05-18T21:34:22.580Z,100369.75
2023-05-18T21:36:50.687Z,100383.81
2023-05-18T21:39:18.027Z,100375.09
2023-05-18T21:41:45.454Z,100374.12
2023-05-18T21:44:13.229Z,100383.19
2023-05-18T21:46:40.657Z,100388.56
2023-05-18T21:49:08.883Z,100383.34
2023-05-18T21:51:36.660Z,100384.19
2023-05-18T21:54:04.363Z,100380.22
2023-05-18T21:56:34.600Z,100388.28
2023-05-18T21:59:02.361Z,100379.03
2023-05-18T22:01:29.742Z,100387.22
2023-05-18T22:03:57.554Z,100387.69
2023-05-18T22:06:25.056Z,100385.84
2023-05-18T22:08:52.474Z,100387.78
2023-05-18T22:11:20.158Z,100381.28
2023-05-18T22:13:47.573Z,100390.63
2023-05-18T22:16:15.070Z,100387.94
2023-05-18T22:18:42.841Z,100396.03
2023-05-18T22:21:10.303Z,100387.97
2023-05-18T22:23:39.157Z,100388.00
2023-05-18T22:26:07.162Z,100387.69
2023-05-18T22:28:34.637Z,100394.31
2023-05-18T22:31:02.032Z,100395.41
2023-05-18T22:33:29.742Z,100395.19
2023-05-18T22:35:57.145Z,100395.22
2023-05-18T22:38:24.550Z,100389.44
2023-05-18T22:40:54.102Z,100393.09
2023-05-18T22:43:21.863Z,100393.50
2023-05-18T22:45:49.382Z,100381.09
2023-05-18T22:48:17.103Z,100386.09
2023-05-18T22:50:45.227Z,100390.25
2023-05-18T22:53:12.876Z,100380.75
2023-05-18T22:55:40.695Z,100374.91
2023-05-18T22:58:08.123Z,100374.97
2023-05-18T23:00:35.482Z,100371.53
2023-05-18T23:03:03.313Z,100374.66
2023-05-18T23:05:32.660Z,100373.09
2023-05-18T23:08:02.687Z,100377.50
2023-05-18T23:10:30.713Z,100369.66
2023-05-18T23:12:58.502Z,100371.34
2023-05-18T23:15:25.996Z,100374.66
2023-05-18T23:17:55.017Z,100380.59
2023-05-18T23:20:25.489Z,100379.41
2023-05-18T23:22:52.880Z,100383.13
2023-05-18T23:25:21.183Z,100381.16
2023-05-18T23:27:48.629Z,100386.72
2023-05-18T23:30:16.030Z,100382.84
2023-05-18T23:32:44.340Z,100385.00
2023-05-18T23:35:13.848Z,100388.53
2023-05-18T23:37:42.158Z,100387.00
2023-05-18T23:40:13.026Z,100384.91
2023-05-18T23:42:40.762Z,100388.00
2023-05-18T23:45:08.899Z,100387.09
2023-05-18T23:47:36.983Z,100391.25
2023-05-18T23:50:05.326Z,100385.56
2023-05-18T23:52:33.222Z,100391.16
2023-05-18T23:55:00.860Z,100387.00
2023-05-18T23:57:28.500Z,100392.59
2023-05-18T23:59:56.071Z,100385.87
