createdAt,value
2023-03-12T00:01:24.984Z,3.70
2023-03-12T00:03:52.405Z,3.65
2023-03-12T00:06:20.120Z,3.60
2023-03-12T00:08:48.233Z,4.63
2023-03-12T00:11:18.001Z,4.38
2023-03-12T00:13:44.788Z,6.32
2023-03-12T00:16:14.416Z,5.97
2023-03-12T00:18:42.384Z,11.35
2023-03-12T00:21:09.258Z,64.57
2023-03-12T00:23:36.476Z,72.82
2023-03-12T00:26:11.957Z,105.28
2023-03-12T00:28:39.252Z,83.13
2023-03-12T00:31:25.913Z,76.32
2023-03-12T00:33:53.226Z,71.22
2023-03-12T00:36:24.209Z,57.47
2023-03-12T00:38:55.098Z,35.40
2023-03-12T00:41:23.466Z,33.30
2023-03-12T00:43:51.582Z,19.75
2023-03-12T00:46:19.474Z,15.07
2023-03-12T00:48:46.677Z,12.50
2023-03-12T00:51:14.077Z,9.95
2023-03-12T00:53:40.830Z,7.78
2023-03-12T00:56:07.791Z,6.05
2023-03-12T00:58:34.561Z,7.30
2023-03-12T01:01:01.349Z,6.47
2023-03-12T01:03:28.147Z,7.28
2023-03-12T01:05:54.861Z,9.75
2023-03-12T01:08:22.657Z,10.13
2023-03-12T01:10:49.375Z,10.15
2023-03-12T01:13:16.323Z,10.23
2023-03-12T01:15:43.289Z,11.13
2023-03-12T01:18:09.949Z,12.10
2023-03-12T01:20:36.707Z,12.45
2023-03-12T01:23:03.806Z,10.20
2023-03-12T01:25:30.516Z,9.88
2023-03-12T01:27:57.285Z,8.20
2023-03-12T01:30:24.010Z,6.50
2023-03-12T01:32:52.330Z,7.38
2023-03-12T01:35:19.315Z,12.75
2023-03-12T01:37:45.994Z,11.48
2023-03-12T01:40:25.385Z,20.60
2023-03-12T01:42:54.776Z,20.80
2023-03-12T01:46:01.847Z,14.57
2023-03-12T01:48:34.007Z,10.05
2023-03-12T01:51:01.802Z,10.10
2023-03-12T01:53:29.981Z,10.02
2023-03-12T01:55:59.306Z,12.75
2023-03-12T01:58:28.128Z,9.27
2023-03-12T02:03:22.316Z,8.77
2023-03-12T02:05:54.731Z,11.88
2023-03-12T02:08:23.530Z,7.65
2023-03-12T02:13:17.058Z,7.28
2023-03-12T02:15:43.880Z,9.43
2023-03-12T02:18:13.778Z,6.18
2023-03-12T02:21:10.727Z,10.38
2023-03-12T02:23:44.530Z,4.93
2023-03-12T02:26:12.469Z,6.32
2023-03-12T02:28:44.010Z,13.30
2023-03-12T02:31:14.335Z,16.38
2023-03-12T02:33:41.437Z,12.63
2023-03-12T02:36:09.340Z,20.05
2023-03-12T02:38:45.240Z,9.03
2023-03-12T02:41:20.101Z,10.93
2023-03-12T02:43:51.828Z,6.10
2023-03-12T02:46:19.088Z,9.05
2023-03-12T02:48:45.808Z,6.50
2023-03-12T02:51:12.484Z,14.65
2023-03-12T02:53:39.563Z,15.00
2023-03-12T02:56:07.098Z,11.32
2023-03-12T02:58:33.970Z,8.82
2023-03-12T03:01:00.883Z,7.75
2023-03-12T03:03:27.579Z,10.80
2023-03-12T03:05:55.425Z,9.32
2023-03-12T03:08:22.185Z,8.40
2023-03-12T03:10:51.746Z,6.38
2023-03-12T03:13:18.431Z,6.53
2023-03-12T03:15:45.141Z,4.97
2023-03-12T03:18:11.923Z,7.80
2023-03-12T03:20:38.613Z,6.00
2023-03-12T03:23:05.308Z,6.25
2023-03-12T03:25:33.702Z,8.32
2023-03-12T03:28:00.404Z,4.28
2023-03-12T03:30:27.318Z,7.00
2023-03-12T03:32:54.008Z,8.93
2023-03-12T03:35:22.146Z,4.82
2023-03-12T03:37:48.917Z,6.40
2023-03-12T03:40:15.647Z,5.43
2023-03-12T03:42:42.351Z,4.88
2023-03-12T03:45:10.019Z,4.22
2023-03-12T03:47:37.079Z,4.70
2023-03-12T03:50:05.437Z,5.70
2023-03-12T03:52:33.070Z,4.22
2023-03-12T03:54:59.786Z,7.18
2023-03-12T03:57:27.078Z,3.80
2023-03-12T03:59:53.881Z,4.70
2023-03-12T04:02:21.127Z,3.25
2023-03-12T04:04:47.922Z,5.03
2023-03-12T04:07:14.671Z,6.55
2023-03-12T04:09:41.389Z,5.97
2023-03-12T04:12:08.241Z,4.35
2023-03-12T04:14:34.901Z,6.25
2023-03-12T04:17:01.682Z,4.78
2023-03-12T04:19:28.433Z,4.13
2023-03-12T04:21:55.097Z,6.18
2023-03-12T04:24:21.818Z,6.50
2023-03-12T04:26:48.500Z,6.57
2023-03-12T04:29:15.515Z,5.28
2023-03-12T04:31:42.291Z,6.28
2023-03-12T04:34:11.943Z,4.35
2023-03-12T04:36:40.069Z,4.80
2023-03-12T04:39:07.204Z,5.28
2023-03-12T04:41:35.274Z,4.60
2023-03-12T04:44:02.420Z,7.47
2023-03-12T04:46:29.781Z,5.82
2023-03-12T04:48:56.507Z,6.45
2023-03-12T04:51:23.148Z,4.85
2023-03-12T04:53:49.919Z,9.50
2023-03-12T04:56:16.551Z,5.60
2023-03-12T04:58:43.477Z,4.78
2023-03-12T05:01:23.894Z,6.18
2023-03-12T05:03:50.735Z,6.43
2023-03-12T05:06:17.585Z,5.00
2023-03-12T05:08:44.393Z,6.47
2023-03-12T05:11:11.076Z,7.30
2023-03-12T05:13:37.916Z,6.25
2023-03-12T05:16:04.917Z,7.55
2023-03-12T05:18:31.868Z,4.90
2023-03-12T05:21:10.173Z,7.85
2023-03-12T05:23:39.218Z,4.60
2023-03-12T05:26:07.069Z,5.78
2023-03-12T05:28:34.203Z,7.70
2023-03-12T05:31:01.791Z,5.88
2023-03-12T05:33:29.261Z,6.53
2023-03-12T05:35:56.482Z,5.47
2023-03-12T05:38:23.695Z,5.80
2023-03-12T05:40:55.554Z,6.85
2023-03-12T05:43:23.474Z,6.03
2023-03-12T05:45:50.162Z,7.00
2023-03-12T05:48:17.307Z,4.97
2023-03-12T05:50:44.570Z,7.18
2023-03-12T05:53:11.705Z,5.30
2023-03-12T05:55:40.052Z,6.25
2023-03-12T05:58:08.266Z,6.53
2023-03-12T06:00:38.914Z,6.60
2023-03-12T06:03:06.223Z,8.18
2023-03-12T06:05:34.612Z,9.48
2023-03-12T06:08:02.172Z,6.38
2023-03-12T06:10:29.429Z,5.82
2023-03-12T06:12:57.163Z,5.93
2023-03-12T06:15:23.964Z,8.93
2023-03-12T06:17:50.646Z,6.50
2023-03-12T06:20:18.589Z,5.93
2023-03-12T06:22:45.254Z,5.90
2023-03-12T06:25:12.082Z,4.72
2023-03-12T06:27:38.796Z,6.93
2023-03-12T06:30:06.151Z,9.43
2023-03-12T06:32:32.980Z,11.02
2023-03-12T06:35:04.435Z,6.25
2023-03-12T06:37:31.170Z,6.22
2023-03-12T06:39:57.941Z,6.18
2023-03-12T06:42:26.530Z,7.20
2023-03-12T06:44:53.801Z,8.98
2023-03-12T06:47:21.308Z,7.95
2023-03-12T06:49:48.065Z,6.97
2023-03-12T06:52:14.744Z,6.30
2023-03-12T06:54:41.511Z,7.30
2023-03-12T06:57:08.326Z,5.95
2023-03-12T06:59:35.102Z,5.22
2023-03-12T07:02:02.164Z,6.80
2023-03-12T07:04:29.022Z,5.80
2023-03-12T07:06:55.783Z,7.75
2023-03-12T07:09:22.669Z,6.70
2023-03-12T07:11:49.398Z,12.00
2023-03-12T07:14:16.154Z,8.00
2023-03-12T07:16:42.888Z,6.07
2023-03-12T07:19:09.735Z,7.32
2023-03-12T07:21:36.504Z,9.23
2023-03-12T07:24:06.871Z,7.18
2023-03-12T07:26:35.313Z,5.50
2023-03-12T07:29:03.897Z,6.22
2023-03-12T07:31:30.954Z,10.80
2023-03-12T07:33:57.760Z,6.13
2023-03-12T07:36:24.847Z,5.70
2023-03-12T07:38:51.647Z,6.80
2023-03-12T07:41:19.564Z,7.43
2023-03-12T07:43:46.687Z,7.53
2023-03-12T07:46:14.336Z,7.90
2023-03-12T07:48:44.098Z,6.97
2023-03-12T07:51:11.606Z,8.48
2023-03-12T07:53:39.392Z,6.63
2023-03-12T07:56:06.601Z,7.13
2023-03-12T07:58:36.291Z,9.50
2023-03-12T08:01:04.325Z,6.95
2023-03-12T08:03:31.234Z,7.40
2023-03-12T08:06:02.963Z,6.70
2023-03-12T08:08:31.279Z,7.05
2023-03-12T08:10:59.768Z,7.63
2023-03-12T08:13:26.791Z,7.50
2023-03-12T08:15:54.243Z,8.98
2023-03-12T08:18:21.733Z,10.07
2023-03-12T08:20:55.600Z,8.80
2023-03-12T08:23:22.363Z,9.05
2023-03-12T08:25:50.814Z,9.07
2023-03-12T08:28:18.483Z,10.38
2023-03-12T08:30:49.893Z,9.25
2023-03-12T08:33:17.437Z,14.27
2023-03-12T08:35:44.961Z,10.15
2023-03-12T08:38:12.327Z,10.48
2023-03-12T08:40:39.503Z,10.75
2023-03-12T08:43:07.629Z,11.85
2023-03-12T08:45:37.856Z,12.02
2023-03-12T08:48:05.418Z,10.75
2023-03-12T08:50:33.156Z,11.13
2023-03-12T08:53:00.481Z,10.80
2023-03-12T08:55:28.133Z,13.00
2023-03-12T08:57:55.993Z,13.35
2023-03-12T09:00:23.234Z,13.57
2023-03-12T09:02:52.090Z,14.45
2023-03-12T09:07:46.846Z,14.93
2023-03-12T09:10:13.951Z,15.30
2023-03-12T09:12:41.220Z,17.15
2023-03-12T09:15:09.548Z,18.77
2023-03-12T09:17:37.020Z,18.35
2023-03-12T09:20:07.993Z,19.45
2023-03-12T09:22:36.966Z,21.25
2023-03-12T09:25:08.506Z,18.17
2023-03-12T09:27:42.932Z,22.02
2023-03-12T09:30:13.754Z,25.58
2023-03-12T09:32:42.067Z,24.15
2023-03-12T09:35:09.605Z,22.30
2023-03-12T09:37:36.308Z,23.45
2023-03-12T09:40:07.681Z,31.05
2023-03-12T09:42:48.705Z,23.38
2023-03-12T09:45:32.900Z,28.65
2023-03-12T09:48:05.045Z,30.63
2023-03-12T09:50:52.373Z,33.30
2023-03-12T09:53:29.162Z,39.35
2023-03-12T09:55:59.723Z,35.28
2023-03-12T09:58:28.993Z,34.30
2023-03-12T10:01:01.062Z,36.13
2023-03-12T10:04:04.569Z,39.30
2023-03-12T10:06:45.748Z,39.95
2023-03-12T10:09:34.078Z,41.38
2023-03-12T10:12:05.172Z,43.53
2023-03-12T10:14:52.529Z,43.53
2023-03-12T10:17:30.145Z,48.90
2023-03-12T10:20:07.872Z,44.90
2023-03-12T10:22:48.539Z,45.08
2023-03-12T10:25:24.430Z,45.00
2023-03-12T10:27:51.591Z,48.83
2023-03-12T10:30:23.269Z,53.40
2023-03-12T10:32:59.530Z,55.15
2023-03-12T10:35:28.615Z,55.88
2023-03-12T10:37:58.573Z,49.58
2023-03-12T10:40:27.433Z,54.92
2023-03-12T10:45:25.763Z,51.17
2023-03-12T10:47:57.247Z,59.67
2023-03-12T10:50:29.248Z,50.00
2023-03-12T10:53:32.533Z,48.03
2023-03-12T10:56:10.213Z,49.42
2023-03-12T10:58:39.647Z,51.97
2023-03-12T11:01:12.110Z,58.10
2023-03-12T11:03:39.391Z,57.38
2023-03-12T11:06:08.569Z,58.58
2023-03-12T11:08:37.051Z,66.15
2023-03-12T11:11:05.298Z,61.90
2023-03-12T11:13:37.967Z,57.33
2023-03-12T11:16:11.293Z,60.58
2023-03-12T11:18:38.701Z,61.67
2023-03-12T11:21:11.727Z,70.68
2023-03-12T11:23:43.084Z,58.70
2023-03-12T11:26:21.168Z,51.17
2023-03-12T11:28:57.445Z,54.25
2023-03-12T11:31:29.635Z,64.20
2023-03-12T11:33:59.662Z,66.68
2023-03-12T11:36:56.354Z,53.92
2023-03-12T11:39:32.757Z,46.30
2023-03-12T11:41:59.840Z,59.47
2023-03-12T11:44:50.326Z,56.50
2023-03-12T11:47:23.058Z,59.33
2023-03-12T11:50:03.632Z,53.42
2023-03-12T11:52:30.720Z,57.30
2023-03-12T11:55:00.823Z,54.85
2023-03-12T11:57:35.348Z,59.88
2023-03-12T12:00:22.411Z,58.08
2023-03-12T12:02:52.318Z,48.80
2023-03-12T12:05:22.989Z,55.03
2023-03-12T12:08:08.827Z,65.75
2023-03-12T12:10:45.190Z,57.75
2023-03-12T12:13:15.084Z,50.15
2023-03-12T12:16:00.883Z,47.83
2023-03-12T12:19:11.839Z,39.63
2023-03-12T12:22:03.509Z,39.88
2023-03-12T12:24:53.552Z,52.72
2023-03-12T12:27:29.502Z,47.30
2023-03-12T12:30:04.532Z,46.30
2023-03-12T12:32:42.969Z,50.58
2023-03-12T12:35:22.243Z,48.75
2023-03-12T12:37:55.215Z,52.80
2023-03-12T12:40:42.673Z,48.08
2023-03-12T12:43:09.879Z,40.63
2023-03-12T12:45:38.791Z,46.22
2023-03-12T12:48:09.053Z,57.95
2023-03-12T12:50:39.934Z,49.65
2023-03-12T12:53:33.020Z,46.85
2023-03-12T12:56:27.858Z,49.78
2023-03-12T12:59:16.494Z,50.40
2023-03-12T13:04:23.380Z,43.35
2023-03-12T13:06:54.843Z,40.00
2023-03-12T13:09:35.242Z,43.35
2023-03-12T13:12:11.809Z,43.97
2023-03-12T13:14:45.546Z,32.75
2023-03-12T13:17:33.790Z,37.58
2023-03-12T13:20:10.985Z,49.80
2023-03-12T13:22:55.978Z,50.90
2023-03-12T13:25:50.290Z,44.95
2023-03-12T13:28:35.164Z,37.50
2023-03-12T13:31:28.276Z,49.75
2023-03-12T13:34:12.883Z,43.92
2023-03-12T13:36:40.322Z,35.38
2023-03-12T13:39:22.082Z,37.60
2023-03-12T13:41:54.898Z,36.70
2023-03-12T13:44:27.419Z,38.67
2023-03-12T13:47:27.172Z,40.03
2023-03-12T13:50:00.046Z,47.97
2023-03-12T13:52:42.396Z,40.10
2023-03-12T13:55:15.320Z,39.08
2023-03-12T13:57:45.669Z,38.45
2023-03-12T14:00:27.006Z,32.17
2023-03-12T14:03:02.239Z,36.40
2023-03-12T14:05:30.719Z,34.80
2023-03-12T14:08:23.747Z,38.78
2023-03-12T14:11:33.402Z,39.95
2023-03-12T14:14:19.784Z,33.10
2023-03-12T14:16:52.590Z,36.35
2023-03-12T14:19:24.352Z,31.35
2023-03-12T14:21:52.277Z,47.47
2023-03-12T14:24:26.811Z,31.40
2023-03-12T14:26:55.173Z,23.23
2023-03-12T14:29:41.044Z,21.92
2023-03-12T14:32:14.902Z,18.20
2023-03-12T14:35:05.123Z,25.23
2023-03-12T14:37:37.666Z,19.55
2023-03-12T14:40:19.273Z,26.63
2023-03-12T14:42:46.375Z,20.02
2023-03-12T14:45:17.571Z,16.52
2023-03-12T14:48:02.601Z,23.88
2023-03-12T14:50:31.155Z,29.15
2023-03-12T14:53:11.846Z,26.48
2023-03-12T14:55:38.569Z,25.60
2023-03-12T14:58:14.178Z,20.13
2023-03-12T15:00:43.562Z,23.65
2023-03-12T15:03:16.279Z,27.30
2023-03-12T15:05:51.852Z,26.10
2023-03-12T15:08:19.226Z,32.45
2023-03-12T15:11:06.982Z,32.20
2023-03-12T15:13:49.688Z,24.92
2023-03-12T15:16:21.242Z,30.50
2023-03-12T15:18:50.144Z,31.42
2023-03-12T15:21:18.481Z,39.58
2023-03-12T15:23:49.111Z,32.17
2023-03-12T15:26:27.269Z,33.20
2023-03-12T15:29:03.078Z,39.38
2023-03-12T15:31:42.907Z,36.65
2023-03-12T15:34:14.808Z,37.95
2023-03-12T15:36:49.924Z,30.55
2023-03-12T15:39:32.305Z,32.72
2023-03-12T15:42:21.396Z,33.65
2023-03-12T15:44:51.272Z,45.83
2023-03-12T15:47:21.444Z,34.88
2023-03-12T15:49:54.630Z,31.27
2023-03-12T15:52:27.401Z,29.13
2023-03-12T15:55:19.510Z,36.38
2023-03-12T15:57:54.497Z,29.35
2023-03-12T16:00:27.702Z,34.28
2023-03-12T16:02:58.533Z,37.05
2023-03-12T16:05:33.116Z,40.15
2023-03-12T16:08:21.547Z,29.10
2023-03-12T16:10:50.081Z,34.30
2023-03-12T16:13:20.096Z,38.70
2023-03-12T16:15:55.196Z,39.95
2023-03-12T16:18:22.944Z,31.83
2023-03-12T16:20:52.157Z,25.80
2023-03-12T16:23:25.836Z,31.83
2023-03-12T16:25:58.706Z,36.88
2023-03-12T16:28:26.263Z,39.78
2023-03-12T16:30:54.979Z,32.35
2023-03-12T16:35:50.795Z,37.00
2023-03-12T16:38:17.572Z,33.35
2023-03-12T16:40:47.263Z,33.78
2023-03-12T16:43:20.118Z,34.35
2023-03-12T16:46:10.792Z,30.00
2023-03-12T16:55:44.015Z,36.35
2023-03-12T16:58:12.881Z,45.53
2023-03-12T17:00:40.552Z,40.05
2023-03-12T17:03:07.483Z,46.35
2023-03-12T17:05:34.114Z,49.15
2023-03-12T17:08:01.268Z,50.58
2023-03-12T17:10:28.105Z,49.20
2023-03-12T17:12:56.756Z,42.97
2023-03-12T17:18:03.074Z,46.03
2023-03-12T17:20:35.989Z,43.35
2023-03-12T17:23:04.182Z,40.47
2023-03-12T17:25:33.788Z,44.35
2023-03-12T17:28:01.403Z,42.05
2023-03-12T17:30:29.764Z,39.90
2023-03-12T17:33:12.272Z,40.55
2023-03-12T17:35:39.852Z,34.88
2023-03-12T17:38:07.015Z,32.20
2023-03-12T17:40:35.484Z,32.50
2023-03-12T17:43:02.275Z,39.67
2023-03-12T17:45:29.029Z,26.52
2023-03-12T17:47:55.808Z,33.17
2023-03-12T17:50:22.561Z,23.83
2023-03-12T17:52:49.253Z,31.98
2023-03-12T17:55:16.151Z,21.05
2023-03-12T17:57:44.635Z,31.20
2023-03-12T18:00:13.038Z,24.63
2023-03-12T18:02:41.342Z,29.73
2023-03-12T18:05:10.157Z,24.83
2023-03-12T18:07:37.524Z,23.77
2023-03-12T18:10:05.867Z,20.15
2023-03-12T18:12:32.922Z,18.60
2023-03-12T18:14:59.919Z,22.45
2023-03-12T18:17:26.666Z,20.55
2023-03-12T18:19:53.308Z,15.27
2023-03-12T18:22:20.074Z,18.40
2023-03-12T18:24:46.763Z,16.30
2023-03-12T18:27:13.598Z,12.88
2023-03-12T18:29:41.221Z,17.67
2023-03-12T18:32:08.614Z,13.48
2023-03-12T18:34:37.592Z,11.35
2023-03-12T18:37:04.316Z,11.73
2023-03-12T18:39:31.297Z,12.85
2023-03-12T18:41:58.041Z,13.60
2023-03-12T18:44:25.810Z,11.75
2023-03-12T18:46:53.959Z,11.93
2023-03-12T18:49:21.040Z,11.25
2023-03-12T18:51:47.846Z,13.95
2023-03-12T18:54:14.828Z,16.58
2023-03-12T18:56:41.523Z,14.43
2023-03-12T18:59:09.920Z,14.23
2023-03-12T19:01:37.131Z,15.50
2023-03-12T19:04:04.156Z,18.27
2023-03-12T19:06:37.820Z,19.48
2023-03-12T19:09:14.734Z,12.00
2023-03-12T19:11:41.504Z,19.10
2023-03-12T19:14:08.281Z,16.98
2023-03-12T19:16:35.121Z,21.67
2023-03-12T19:19:01.974Z,15.13
2023-03-12T19:21:28.853Z,11.32
2023-03-12T19:23:56.265Z,15.23
2023-03-12T19:26:22.986Z,18.58
2023-03-12T19:28:49.673Z,14.10
2023-03-12T19:31:16.598Z,12.75
2023-03-12T19:33:44.091Z,14.93
2023-03-12T19:36:11.021Z,12.43
2023-03-12T19:38:37.771Z,10.32
2023-03-12T19:41:08.652Z,12.15
2023-03-12T19:43:36.245Z,9.35
2023-03-12T19:46:03.775Z,14.07
2023-03-12T19:48:30.564Z,12.35
2023-03-12T19:50:57.442Z,12.70
2023-03-12T19:53:24.829Z,14.32
2023-03-12T19:55:51.709Z,19.50
2023-03-12T19:58:18.512Z,13.52
2023-03-12T20:00:45.456Z,17.08
2023-03-12T20:03:12.227Z,17.10
2023-03-12T20:05:43.146Z,16.15
2023-03-12T20:08:11.182Z,16.50
2023-03-12T20:10:39.572Z,22.65
2023-03-12T20:13:07.406Z,24.70
2023-03-12T20:15:34.184Z,17.67
2023-03-12T20:18:00.923Z,22.25
2023-03-12T20:20:27.816Z,19.77
2023-03-12T20:22:54.628Z,25.42
2023-03-12T20:25:21.336Z,27.10
2023-03-12T20:27:48.145Z,25.20
2023-03-12T20:30:15.155Z,20.55
2023-03-12T20:32:42.705Z,21.08
2023-03-12T20:35:10.172Z,17.30
2023-03-12T20:37:37.176Z,25.98
2023-03-12T20:40:05.206Z,16.88
2023-03-12T20:42:31.996Z,23.25
2023-03-12T20:44:58.804Z,25.95
2023-03-12T20:47:25.598Z,19.33
2023-03-12T20:49:52.302Z,26.65
2023-03-12T20:52:19.073Z,32.38
2023-03-12T20:54:45.793Z,30.67
2023-03-12T20:57:12.658Z,23.92
2023-03-12T20:59:39.365Z,29.23
2023-03-12T21:02:06.168Z,28.92
2023-03-12T21:04:32.893Z,29.15
2023-03-12T21:06:59.540Z,28.45
2023-03-12T21:09:27.257Z,27.52
2023-03-12T21:11:53.879Z,24.02
2023-03-12T21:14:20.696Z,25.67
2023-03-12T21:16:47.415Z,30.90
2023-03-12T21:19:14.231Z,28.55
2023-03-12T21:21:41.103Z,29.95
2023-03-12T21:24:07.832Z,23.58
2023-03-12T21:26:34.554Z,22.55
2023-03-12T21:29:01.392Z,31.35
2023-03-12T21:31:28.183Z,23.98
2023-03-12T21:33:58.789Z,31.75
2023-03-12T21:36:26.415Z,38.38
2023-03-12T21:38:53.234Z,27.67
2023-03-12T21:41:20.764Z,26.00
2023-03-12T21:43:47.719Z,26.92
2023-03-12T21:46:17.058Z,29.95
2023-03-12T21:48:45.434Z,27.45
2023-03-12T21:51:13.875Z,32.30
2023-03-12T21:53:41.024Z,27.20
2023-03-12T21:56:08.633Z,33.17
2023-03-12T21:58:36.031Z,41.25
2023-03-12T22:01:13.054Z,32.55
2023-03-12T22:03:41.065Z,27.13
2023-03-12T22:06:10.511Z,21.83
2023-03-12T22:08:41.137Z,31.15
2023-03-12T22:11:08.700Z,31.20
2023-03-12T22:13:36.627Z,35.30
2023-03-12T22:16:06.825Z,39.20
2023-03-12T22:18:36.006Z,32.00
2023-03-12T22:21:07.735Z,28.33
2023-03-12T22:23:36.233Z,32.08
2023-03-12T22:26:04.374Z,34.38
2023-03-12T22:28:31.594Z,25.55
2023-03-12T22:31:02.476Z,27.60
2023-03-12T22:33:30.093Z,32.30
2023-03-12T22:35:57.755Z,36.90
2023-03-12T22:38:25.069Z,44.85
2023-03-12T22:40:54.949Z,38.17
2023-03-12T22:43:22.822Z,41.17
2023-03-12T22:45:53.183Z,29.27
2023-03-12T22:48:20.355Z,33.33
2023-03-12T22:50:53.486Z,38.45
2023-03-12T22:53:20.596Z,33.28
2023-03-12T22:55:56.346Z,36.58
2023-03-12T22:58:23.403Z,42.22
2023-03-12T23:00:50.586Z,32.58
2023-03-12T23:03:17.766Z,38.22
2023-03-12T23:05:45.937Z,30.73
2023-03-12T23:08:13.114Z,23.35
2023-03-12T23:10:40.208Z,29.52
2023-03-12T23:13:09.330Z,40.72
2023-03-12T23:15:41.391Z,29.98
2023-03-12T23:18:08.782Z,39.67
2023-03-12T23:20:36.516Z,31.60
2023-03-12T23:23:03.791Z,25.07
2023-03-12T23:25:30.846Z,31.48
2023-03-12T23:27:57.946Z,33.38
2023-03-12T23:30:25.141Z,34.25
2023-03-12T23:32:52.335Z,25.27
2023-03-12T23:35:19.605Z,24.17
2023-03-12T23:37:48.997Z,26.70
2023-03-12T23:40:17.105Z,29.05
2023-03-12T23:42:44.767Z,32.63
2023-03-12T23:45:12.402Z,33.78
2023-03-12T23:47:39.599Z,30.70
2023-03-12T23:50:06.919Z,36.47
2023-03-12T23:52:33.989Z,24.55
2023-03-12T23:55:01.124Z,25.55
2023-03-12T23:57:28.308Z,24.42
2023-03-12T23:59:55.369Z,23.75
