createdAt,value
2022-08-30T00:01:56.329Z,99.90
2022-08-30T00:07:49.734Z,99.90
2022-08-30T00:13:45.058Z,99.90
2022-08-30T00:19:39.867Z,99.90
2022-08-30T00:25:33.456Z,99.90
2022-08-30T00:31:26.843Z,99.90
2022-08-30T00:37:21.691Z,99.90
2022-08-30T00:43:19.647Z,99.90
2022-08-30T00:49:14.804Z,99.90
2022-08-30T00:55:12.622Z,99.90
2022-08-30T01:01:07.421Z,99.90
2022-08-30T01:07:01.406Z,99.90
2022-08-30T01:12:55.790Z,99.90
2022-08-30T01:18:49.940Z,99.90
2022-08-30T01:24:48.101Z,99.90
2022-08-30T01:30:43.224Z,99.90
2022-08-30T01:36:44.903Z,99.90
2022-08-30T01:42:40.078Z,99.90
2022-08-30T01:48:34.551Z,99.90
2022-08-30T01:54:36.828Z,99.90
2022-08-30T02:00:33.613Z,99.90
2022-08-30T02:06:27.082Z,99.90
2022-08-30T02:12:20.965Z,99.90
2022-08-30T02:18:15.694Z,99.90
2022-08-30T02:24:08.896Z,99.90
2022-08-30T02:30:02.426Z,99.90
2022-08-30T02:35:57.483Z,99.90
2022-08-30T02:41:50.869Z,99.90
2022-08-30T02:47:46.923Z,99.90
2022-08-30T02:53:44.101Z,99.90
2022-08-30T02:59:42.099Z,99.90
2022-08-30T03:05:39.721Z,99.90
2022-08-30T03:11:35.047Z,99.90
2022-08-30T03:17:28.707Z,99.90
2022-08-30T03:23:22.140Z,99.90
2022-08-30T03:29:16.704Z,99.90
2022-08-30T03:35:10.501Z,99.90
2022-08-30T03:41:04.237Z,99.90
2022-08-30T03:46:59.965Z,99.90
2022-08-30T03:52:53.284Z,99.90
2022-08-30T03:58:46.943Z,99.90
2022-08-30T04:04:41.530Z,99.90
2022-08-30T04:10:35.639Z,99.90
2022-08-30T04:16:28.735Z,99.90
2022-08-30T04:22:23.498Z,99.90
2022-08-30T04:28:16.861Z,99.90
2022-08-30T04:34:11.291Z,99.90
2022-08-30T04:40:07.167Z,99.90
2022-08-30T04:46:00.376Z,99.90
2022-08-30T04:51:53.818Z,99.90
2022-08-30T04:57:48.571Z,99.90
2022-08-30T05:03:42.014Z,99.90
2022-08-30T05:09:34.958Z,99.90
2022-08-30T05:15:29.630Z,99.90
2022-08-30T05:21:25.819Z,99.90
2022-08-30T05:27:20.260Z,99.90
2022-08-30T05:33:14.731Z,99.90
2022-08-30T05:39:09.736Z,99.90
2022-08-30T05:45:03.721Z,99.90
2022-08-30T05:51:07.836Z,99.90
2022-08-30T05:57:01.346Z,99.90
2022-08-30T06:02:55.386Z,99.90
2022-08-30T06:08:50.901Z,99.90
2022-08-30T06:14:44.579Z,99.90
2022-08-30T06:20:41.529Z,99.90
2022-08-30T06:26:39.313Z,99.90
2022-08-30T06:32:32.667Z,99.90
2022-08-30T06:38:26.040Z,99.90
2022-08-30T06:44:20.670Z,99.90
2022-08-30T06:50:15.795Z,99.90
2022-08-30T06:56:11.283Z,99.90
2022-08-30T07:02:06.706Z,99.90
2022-08-30T07:08:00.109Z,99.90
2022-08-30T07:13:53.337Z,99.90
2022-08-30T07:19:50.235Z,99.90
2022-08-30T07:25:43.229Z,99.90
2022-08-30T07:31:37.918Z,99.90
2022-08-30T07:37:32.677Z,99.90
2022-08-30T07:43:25.903Z,99.90
2022-08-30T07:49:19.916Z,99.90
2022-08-30T07:55:14.618Z,99.90
2022-08-30T08:01:09.549Z,99.90
2022-08-30T08:07:03.289Z,99.90
2022-08-30T08:12:57.947Z,99.90
2022-08-30T08:18:51.557Z,99.90
2022-08-30T08:24:44.926Z,99.90
2022-08-30T08:30:39.637Z,99.90
2022-08-30T08:36:33.228Z,99.90
2022-08-30T08:42:37.649Z,99.90
2022-08-30T08:48:58.515Z,99.90
2022-08-30T08:54:58.002Z,99.90
2022-08-30T09:00:54.157Z,99.90
2022-08-30T09:06:54.538Z,99.90
2022-08-30T09:12:47.893Z,99.90
2022-08-30T09:18:50.125Z,99.90
2022-08-30T09:24:50.374Z,99.90
2022-08-30T09:31:01.474Z,99.90
2022-08-30T09:36:56.446Z,99.90
2022-08-30T09:43:03.654Z,99.90
2022-08-30T09:48:57.062Z,99.90
2022-08-30T09:55:03.745Z,99.90
2022-08-30T10:01:11.171Z,99.90
2022-08-30T10:07:12.420Z,99.90
2022-08-30T10:13:23.768Z,99.90
2022-08-30T10:19:30.029Z,99.90
2022-08-30T10:25:27.677Z,92.80
2022-08-30T10:31:30.188Z,90.00
2022-08-30T10:37:27.889Z,89.80
2022-08-30T10:43:27.779Z,76.10
2022-08-30T10:49:23.859Z,54.40
2022-08-30T10:55:22.478Z,56.10
2022-08-30T11:01:37.674Z,58.70
2022-08-30T11:07:48.598Z,58.60
2022-08-30T11:13:48.009Z,58.70
2022-08-30T11:19:43.012Z,42.30
2022-08-30T11:25:53.554Z,49.20
2022-08-30T11:31:53.266Z,56.30
2022-08-30T11:37:47.599Z,50.50
2022-08-30T11:43:56.067Z,26.90
2022-08-30T11:50:11.065Z,29.60
2022-08-30T11:56:12.747Z,16.90
2022-08-30T12:02:07.675Z,6.10
2022-08-30T12:08:04.121Z,1.00
2022-08-30T12:13:57.841Z,1.00
2022-08-30T12:19:51.611Z,1.00
2022-08-30T12:25:46.945Z,1.00
2022-08-30T12:31:43.352Z,1.00
2022-08-30T12:37:41.445Z,1.00
2022-08-30T12:43:41.492Z,1.00
2022-08-30T12:49:38.290Z,1.00
2022-08-30T12:55:35.591Z,1.00
2022-08-30T13:01:33.332Z,1.00
2022-08-30T13:07:36.532Z,1.00
2022-08-30T13:13:38.788Z,1.00
2022-08-30T13:19:35.777Z,1.00
2022-08-30T13:25:30.215Z,1.00
2022-08-30T13:31:27.133Z,1.00
2022-08-30T13:44:09.272Z,1.00
2022-08-30T13:49:52.070Z,1.00
2022-08-30T13:55:47.036Z,1.00
2022-08-30T14:07:54.253Z,1.00
2022-08-30T14:20:06.653Z,1.00
2022-08-30T14:26:00.446Z,1.00
2022-08-30T14:31:55.353Z,1.00
2022-08-30T14:37:49.506Z,1.00
2022-08-30T14:43:42.812Z,1.00
2022-08-30T14:49:38.635Z,1.00
2022-08-30T14:55:32.325Z,1.00
2022-08-30T15:01:25.809Z,1.00
2022-08-30T15:07:20.191Z,1.00
2022-08-30T15:13:13.364Z,1.00
2022-08-30T15:19:10.397Z,1.00
2022-08-30T15:25:05.743Z,1.00
2022-08-30T15:30:59.666Z,1.00
2022-08-30T15:36:55.610Z,1.00
2022-08-30T15:42:49.980Z,1.00
2022-08-30T15:48:45.422Z,1.00
2022-08-30T15:54:39.308Z,1.00
2022-08-30T16:00:34.218Z,1.00
2022-08-30T16:06:31.100Z,1.00
2022-08-30T16:12:25.171Z,1.00
2022-08-30T16:18:20.653Z,1.00
2022-08-30T16:24:14.908Z,1.00
2022-08-30T16:30:09.167Z,1.00
2022-08-30T16:36:07.055Z,1.00
2022-08-30T16:42:03.206Z,1.00
2022-08-30T16:47:56.878Z,1.00
2022-08-30T16:53:51.225Z,1.00
2022-08-30T16:59:49.525Z,1.00
2022-08-30T17:05:46.626Z,1.00
2022-08-30T17:11:41.899Z,1.00
2022-08-30T17:17:36.242Z,1.00
2022-08-30T17:23:36.282Z,1.00
2022-08-30T17:29:32.777Z,1.00
2022-08-30T17:35:27.270Z,1.00
2022-08-30T17:41:20.603Z,1.00
2022-08-30T17:47:15.463Z,1.00
2022-08-30T17:53:08.463Z,1.00
2022-08-30T17:59:02.149Z,1.00
2022-08-30T18:04:57.874Z,1.00
2022-08-30T18:10:53.614Z,1.00
2022-08-30T18:16:53.752Z,1.00
2022-08-30T18:22:50.734Z,1.00
2022-08-30T18:28:45.042Z,1.00
2022-08-30T18:34:42.457Z,1.00
2022-08-30T18:40:38.304Z,1.00
2022-08-30T18:46:32.018Z,1.00
2022-08-30T18:52:26.523Z,1.00
2022-08-30T18:58:21.453Z,1.00
2022-08-30T19:04:29.731Z,1.00
2022-08-30T19:10:32.897Z,1.00
2022-08-30T19:16:27.942Z,1.00
2022-08-30T19:22:27.424Z,1.00
2022-08-30T19:28:22.365Z,1.00
2022-08-30T19:34:17.067Z,1.00
2022-08-30T19:40:12.829Z,1.00
2022-08-30T19:46:06.308Z,1.00
2022-08-30T19:52:01.053Z,1.00
2022-08-30T19:57:54.408Z,1.00
2022-08-30T20:03:47.903Z,1.00
2022-08-30T20:09:48.283Z,1.00
2022-08-30T20:15:42.850Z,1.00
2022-08-30T20:21:37.072Z,1.00
2022-08-30T20:27:31.359Z,1.00
2022-08-30T20:33:25.714Z,1.00
2022-08-30T20:39:19.526Z,1.00
2022-08-30T20:45:16.904Z,1.00
2022-08-30T20:51:12.176Z,1.00
2022-08-30T20:57:06.338Z,1.00
2022-08-30T21:03:01.111Z,1.00
2022-08-30T21:08:54.742Z,1.00
2022-08-30T21:14:48.183Z,1.00
2022-08-30T21:20:43.382Z,1.00
2022-08-30T21:26:37.190Z,1.00
2022-08-30T21:32:30.505Z,1.00
2022-08-30T21:38:25.334Z,1.00
2022-08-30T21:44:20.529Z,1.00
2022-08-30T21:50:13.868Z,1.00
2022-08-30T21:56:15.501Z,1.00
2022-08-30T22:02:15.163Z,1.00
2022-08-30T22:08:08.449Z,1.00
2022-08-30T22:14:03.758Z,1.00
2022-08-30T22:19:57.050Z,1.00
2022-08-30T22:25:51.133Z,1.00
2022-08-30T22:31:45.789Z,1.00
2022-08-30T22:37:39.189Z,1.00
2022-08-30T22:43:32.542Z,1.00
2022-08-30T22:49:26.850Z,1.00
2022-08-30T22:55:20.106Z,1.00
2022-08-30T23:01:21.219Z,1.00
2022-08-30T23:07:15.641Z,1.00
2022-08-30T23:13:08.963Z,1.00
2022-08-30T23:19:02.423Z,1.00
2022-08-30T23:25:16.054Z,1.00
2022-08-30T23:31:29.565Z,1.00
2022-08-30T23:37:41.197Z,1.00
2022-08-30T23:43:54.114Z,1.00
2022-08-30T23:50:04.598Z,1.00
2022-08-30T23:56:15.524Z,1.00
