createdAt,value
2023-10-10T00:00:23.917Z,4.20
2023-10-10T00:01:47.241Z,5.00
2023-10-10T00:02:51.766Z,4.90
2023-10-10T00:03:55.207Z,4.00
2023-10-10T00:05:04.159Z,4.80
2023-10-10T00:06:08.954Z,4.10
2023-10-10T00:07:14.714Z,4.60
2023-10-10T00:08:20.972Z,4.50
2023-10-10T00:09:26.722Z,4.40
2023-10-10T00:10:31.670Z,4.80
2023-10-10T00:11:37.408Z,5.00
2023-10-10T00:12:41.154Z,5.50
2023-10-10T00:13:46.795Z,5.50
2023-10-10T00:14:51.104Z,5.20
2023-10-10T00:15:57.215Z,6.00
2023-10-10T00:17:01.535Z,5.30
2023-10-10T00:18:11.746Z,6.30
2023-10-10T00:19:18.158Z,5.60
2023-10-10T00:20:22.716Z,5.80
2023-10-10T00:21:29.144Z,5.50
2023-10-10T00:22:35.231Z,5.80
2023-10-10T00:23:43.174Z,5.90
2023-10-10T00:24:48.831Z,6.20
2023-10-10T00:25:54.724Z,6.30
2023-10-10T00:26:59.490Z,6.40
2023-10-10T00:28:06.931Z,6.80
2023-10-10T00:29:12.224Z,7.80
2023-10-10T00:30:17.072Z,7.60
2023-10-10T00:31:20.926Z,7.90
2023-10-10T00:32:26.503Z,7.10
2023-10-10T00:33:31.828Z,7.10
2023-10-10T00:34:37.623Z,6.70
2023-10-10T00:35:40.919Z,6.90
2023-10-10T00:36:44.530Z,7.60
2023-10-10T00:37:49.179Z,6.80
2023-10-10T00:39:28.459Z,7.10
2023-10-10T00:40:31.854Z,6.60
2023-10-10T00:41:44.986Z,6.80
2023-10-10T00:42:49.628Z,7.30
2023-10-10T00:43:53.303Z,6.50
2023-10-10T00:44:56.861Z,6.90
2023-10-10T00:46:05.236Z,6.80
2023-10-10T00:47:13.964Z,6.90
2023-10-10T00:48:22.162Z,7.10
2023-10-10T00:49:31.771Z,6.50
2023-10-10T00:50:37.662Z,6.60
2023-10-10T00:51:41.818Z,7.30
2023-10-10T00:52:46.841Z,7.50
2023-10-10T00:54:10.259Z,7.10
2023-10-10T00:55:14.666Z,6.30
2023-10-10T00:56:19.452Z,6.70
2023-10-10T00:57:28.317Z,6.80
2023-10-10T00:58:50.635Z,6.60
2023-10-10T00:59:55.378Z,7.50
2023-10-10T01:00:59.245Z,6.70
2023-10-10T01:02:04.211Z,7.50
2023-10-10T01:03:27.917Z,7.20
2023-10-10T01:04:51.003Z,7.90
2023-10-10T01:05:55.653Z,6.70
2023-10-10T01:06:59.191Z,6.40
2023-10-10T01:08:03.959Z,6.40
2023-10-10T01:09:29.522Z,6.40
2023-10-10T01:10:37.824Z,6.40
2023-10-10T01:11:43.083Z,5.60
2023-10-10T01:12:47.190Z,6.70
2023-10-10T01:13:53.108Z,6.50
2023-10-10T01:14:58.004Z,6.80
2023-10-10T01:16:05.907Z,7.00
2023-10-10T01:17:13.018Z,6.00
2023-10-10T01:18:18.243Z,7.00
2023-10-10T01:19:22.393Z,6.10
2023-10-10T01:20:45.256Z,6.60
2023-10-10T01:21:51.826Z,6.80
2023-10-10T01:22:57.170Z,6.20
2023-10-10T01:24:07.252Z,6.90
2023-10-10T01:25:29.499Z,6.10
2023-10-10T01:26:36.797Z,6.10
2023-10-10T01:27:40.224Z,6.40
2023-10-10T01:28:43.599Z,6.30
2023-10-10T01:30:18.320Z,5.70
2023-10-10T01:31:24.634Z,6.70
2023-10-10T01:32:29.792Z,6.70
2023-10-10T01:33:42.983Z,5.90
2023-10-10T01:34:46.622Z,5.90
2023-10-10T01:35:56.406Z,6.50
2023-10-10T01:37:02.878Z,7.30
2023-10-10T01:38:14.804Z,6.80
2023-10-10T01:39:29.370Z,6.30
2023-10-10T01:40:38.085Z,6.80
2023-10-10T01:41:42.226Z,6.70
2023-10-10T01:42:52.064Z,6.20
2023-10-10T01:43:58.637Z,6.70
2023-10-10T01:45:11.285Z,6.20
2023-10-10T01:46:30.726Z,6.90
2023-10-10T01:47:35.356Z,6.40
2023-10-10T01:48:44.142Z,6.40
2023-10-10T01:49:49.001Z,6.50
2023-10-10T01:50:52.422Z,6.90
2023-10-10T01:51:59.276Z,6.80
2023-10-10T01:53:06.173Z,6.60
2023-10-10T01:54:32.583Z,6.80
2023-10-10T01:55:37.394Z,6.50
2023-10-10T01:56:41.091Z,6.10
2023-10-10T01:57:44.524Z,6.30
2023-10-10T01:58:54.046Z,5.80
2023-10-10T01:59:59.628Z,6.30
2023-10-10T02:01:13.624Z,6.40
2023-10-10T02:02:20.060Z,6.00
2023-10-10T02:03:24.566Z,5.80
2023-10-10T02:04:31.006Z,7.10
2023-10-10T02:05:36.927Z,5.90
2023-10-10T02:06:41.385Z,6.40
2023-10-10T02:07:49.661Z,8.10
2023-10-10T02:08:53.391Z,5.90
2023-10-10T02:10:18.076Z,6.60
2023-10-10T02:11:21.675Z,6.00
2023-10-10T02:12:26.957Z,6.60
2023-10-10T02:13:33.869Z,6.00
2023-10-10T02:14:37.685Z,5.90
2023-10-10T02:15:41.114Z,6.80
2023-10-10T02:16:47.867Z,6.30
2023-10-10T02:18:04.567Z,6.30
2023-10-10T02:19:16.821Z,6.00
2023-10-10T02:20:26.134Z,6.50
2023-10-10T02:21:32.663Z,6.30
2023-10-10T02:22:48.459Z,7.30
2023-10-10T02:23:54.423Z,7.00
2023-10-10T02:25:18.452Z,7.20
2023-10-10T02:26:29.041Z,6.80
2023-10-10T02:27:33.550Z,7.40
2023-10-10T02:28:49.895Z,7.40
2023-10-10T02:29:54.058Z,7.00
2023-10-10T02:31:03.568Z,6.20
2023-10-10T02:32:10.023Z,6.20
2023-10-10T02:33:20.050Z,7.10
2023-10-10T02:34:23.225Z,5.80
2023-10-10T02:35:27.968Z,6.40
2023-10-10T02:36:32.290Z,6.20
2023-10-10T02:37:41.306Z,6.50
2023-10-10T02:38:57.327Z,7.20
2023-10-10T02:40:16.455Z,6.20
2023-10-10T02:41:27.690Z,6.60
2023-10-10T02:42:33.743Z,7.40
2023-10-10T02:43:46.731Z,6.50
2023-10-10T02:44:59.032Z,6.70
2023-10-10T02:46:06.391Z,6.40
2023-10-10T02:47:12.714Z,6.10
2023-10-10T02:48:21.415Z,6.80
2023-10-10T02:49:28.265Z,6.20
2023-10-10T02:50:40.727Z,6.80
2023-10-10T02:51:47.794Z,6.60
2023-10-10T02:53:00.153Z,6.70
2023-10-10T02:54:22.585Z,7.50
2023-10-10T02:55:33.787Z,7.20
2023-10-10T02:56:44.002Z,8.20
2023-10-10T02:57:48.347Z,7.80
2023-10-10T02:58:54.923Z,7.30
2023-10-10T03:00:16.246Z,7.90
2023-10-10T03:01:39.865Z,7.30
2023-10-10T03:02:54.397Z,7.70
2023-10-10T03:03:58.105Z,7.20
2023-10-10T03:05:01.918Z,7.20
2023-10-10T03:06:07.028Z,7.50
2023-10-10T03:07:10.986Z,7.20
2023-10-10T03:08:15.370Z,7.30
2023-10-10T03:09:39.002Z,7.90
2023-10-10T03:10:46.456Z,7.60
2023-10-10T03:12:04.445Z,7.60
2023-10-10T03:13:17.382Z,8.40
2023-10-10T03:14:28.166Z,7.30
2023-10-10T03:15:33.958Z,7.80
2023-10-10T03:17:00.070Z,7.40
2023-10-10T03:18:10.255Z,7.20
2023-10-10T03:19:16.305Z,7.80
2023-10-10T03:20:35.444Z,7.90
2023-10-10T03:21:47.829Z,8.50
2023-10-10T03:23:10.574Z,7.20
2023-10-10T03:24:23.788Z,7.20
2023-10-10T03:25:37.678Z,7.10
2023-10-10T03:26:47.209Z,8.00
2023-10-10T03:28:05.787Z,8.70
2023-10-10T03:29:12.273Z,8.60
2023-10-10T03:30:20.961Z,8.30
2023-10-10T03:31:32.081Z,7.60
2023-10-10T03:32:56.179Z,8.60
2023-10-10T03:34:11.992Z,8.40
2023-10-10T03:35:34.139Z,8.60
2023-10-10T03:36:44.351Z,7.70
2023-10-10T03:38:04.866Z,8.70
2023-10-10T03:39:17.499Z,7.40
2023-10-10T03:40:41.385Z,7.30
2023-10-10T03:42:03.945Z,7.40
2023-10-10T03:43:26.072Z,8.40
2023-10-10T03:44:48.155Z,8.00
2023-10-10T03:46:10.627Z,8.00
2023-10-10T03:47:33.294Z,8.10
2023-10-10T03:49:15.917Z,8.30
2023-10-10T03:50:38.451Z,8.00
2023-10-10T03:52:00.407Z,8.40
2023-10-10T03:53:22.995Z,7.70
2023-10-10T03:54:45.470Z,7.50
2023-10-10T03:56:07.698Z,7.50
2023-10-10T03:57:29.972Z,8.20
2023-10-10T03:58:52.266Z,8.10
2023-10-10T04:00:15.687Z,8.50
2023-10-10T04:01:38.096Z,8.90
2023-10-10T04:03:00.131Z,7.90
2023-10-10T04:04:22.711Z,9.00
2023-10-10T04:05:44.989Z,9.30
2023-10-10T04:07:07.440Z,9.50
2023-10-10T04:08:29.596Z,9.20
2023-10-10T04:09:51.512Z,8.70
2023-10-10T04:11:13.714Z,8.20
2023-10-10T04:12:36.007Z,9.40
2023-10-10T04:13:58.076Z,8.40
2023-10-10T04:15:20.157Z,8.10
2023-10-10T04:16:43.077Z,9.80
2023-10-10T04:18:04.955Z,9.30
2023-10-10T04:19:27.184Z,10.00
2023-10-10T04:20:49.660Z,8.20
2023-10-10T04:22:12.227Z,9.40
2023-10-10T04:23:33.979Z,9.40
2023-10-10T04:24:56.758Z,9.70
2023-10-10T04:26:26.269Z,9.20
2023-10-10T04:27:48.708Z,8.40
2023-10-10T04:29:11.085Z,8.50
2023-10-10T04:30:33.594Z,8.90
2023-10-10T04:31:55.971Z,8.30
2023-10-10T04:33:18.004Z,9.30
2023-10-10T04:34:40.075Z,9.00
2023-10-10T04:36:04.154Z,8.80
2023-10-10T04:37:26.326Z,8.50
2023-10-10T04:38:48.005Z,8.70
2023-10-10T04:40:10.452Z,9.30
2023-10-10T04:41:33.879Z,8.90
2023-10-10T04:42:56.082Z,9.10
2023-10-10T04:44:18.781Z,9.50
2023-10-10T04:45:41.708Z,9.50
2023-10-10T04:47:04.712Z,9.60
2023-10-10T04:48:27.825Z,7.60
2023-10-10T04:49:49.872Z,7.90
2023-10-10T04:51:11.933Z,10.80
2023-10-10T04:52:34.158Z,9.10
2023-10-10T04:53:56.357Z,9.60
2023-10-10T04:55:18.582Z,8.80
2023-10-10T04:56:41.000Z,10.10
2023-10-10T04:58:04.185Z,9.60
2023-10-10T04:59:26.551Z,10.00
2023-10-10T05:00:49.151Z,9.50
2023-10-10T05:02:11.097Z,9.20
2023-10-10T05:03:33.299Z,8.20
2023-10-10T05:04:55.807Z,8.60
2023-10-10T05:06:19.037Z,8.60
2023-10-10T05:07:41.157Z,8.00
2023-10-10T05:09:03.586Z,7.20
2023-10-10T05:10:28.067Z,8.80
2023-10-10T05:11:50.693Z,7.60
2023-10-10T05:13:12.536Z,8.70
2023-10-10T05:14:34.521Z,8.70
2023-10-10T05:15:56.692Z,8.30
2023-10-10T05:17:19.134Z,7.50
2023-10-10T05:18:42.043Z,7.00
2023-10-10T05:20:04.623Z,5.90
2023-10-10T05:21:26.905Z,5.80
2023-10-10T05:22:48.975Z,5.90
2023-10-10T05:23:52.374Z,6.50
2023-10-10T05:24:57.457Z,6.50
2023-10-10T05:26:03.115Z,6.30
2023-10-10T05:27:06.578Z,6.90
2023-10-10T05:28:11.923Z,5.90
2023-10-10T05:29:20.170Z,4.40
2023-10-10T05:30:27.872Z,5.40
2023-10-10T05:31:31.893Z,5.10
2023-10-10T05:32:55.287Z,5.80
2023-10-10T05:34:03.329Z,6.10
2023-10-10T05:35:11.745Z,5.50
2023-10-10T05:36:18.823Z,6.20
2023-10-10T05:37:22.562Z,5.60
2023-10-10T05:38:26.378Z,5.10
2023-10-10T05:39:37.885Z,6.20
2023-10-10T05:40:43.946Z,5.90
2023-10-10T05:41:48.108Z,5.40
2023-10-10T05:42:54.743Z,5.60
2023-10-10T05:43:59.899Z,5.10
2023-10-10T05:45:09.014Z,5.90
2023-10-10T05:46:12.415Z,5.90
2023-10-10T05:47:17.364Z,5.90
2023-10-10T05:48:21.646Z,6.50
2023-10-10T05:49:25.422Z,4.90
2023-10-10T05:50:28.878Z,4.50
2023-10-10T05:51:32.575Z,5.00
2023-10-10T05:52:38.728Z,5.00
2023-10-10T05:53:42.164Z,5.20
2023-10-10T05:54:47.204Z,5.50
2023-10-10T05:55:54.034Z,5.10
2023-10-10T05:56:57.913Z,4.60
2023-10-10T05:58:02.859Z,3.70
2023-10-10T05:59:08.732Z,4.00
2023-10-10T06:00:15.965Z,4.80
2023-10-10T06:01:19.975Z,5.40
2023-10-10T06:02:23.377Z,4.30
2023-10-10T06:03:27.250Z,4.30
2023-10-10T06:04:33.404Z,4.20
2023-10-10T06:05:41.598Z,3.90
2023-10-10T06:06:46.819Z,3.70
2023-10-10T06:07:50.322Z,4.00
2023-10-10T06:09:00.685Z,3.60
2023-10-10T06:10:10.976Z,3.90
2023-10-10T06:11:14.843Z,3.80
2023-10-10T06:12:20.394Z,3.40
2023-10-10T06:13:24.997Z,3.60
2023-10-10T06:14:28.458Z,4.10
2023-10-10T06:15:34.518Z,3.60
2023-10-10T06:16:38.087Z,3.60
2023-10-10T06:17:41.638Z,4.00
2023-10-10T06:18:48.110Z,3.50
2023-10-10T06:19:51.828Z,3.70
2023-10-10T06:21:09.541Z,4.70
2023-10-10T06:22:16.100Z,3.30
2023-10-10T06:23:21.880Z,3.40
2023-10-10T06:24:27.505Z,3.30
2023-10-10T06:25:31.272Z,3.60
2023-10-10T06:26:37.363Z,3.70
2023-10-10T06:27:41.850Z,3.50
2023-10-10T06:28:48.457Z,3.60
2023-10-10T06:29:52.315Z,3.90
2023-10-10T06:30:57.533Z,3.40
2023-10-10T06:32:03.452Z,3.80
2023-10-10T06:33:14.844Z,3.40
2023-10-10T06:34:23.690Z,3.90
2023-10-10T06:35:29.245Z,3.90
2023-10-10T06:36:33.823Z,3.60
2023-10-10T06:37:38.355Z,3.40
2023-10-10T06:38:41.947Z,4.20
2023-10-10T06:39:58.020Z,3.90
2023-10-10T06:41:11.764Z,3.60
2023-10-10T06:42:27.528Z,4.00
2023-10-10T06:43:33.993Z,4.10
2023-10-10T06:44:40.725Z,3.80
2023-10-10T06:45:49.161Z,3.50
2023-10-10T06:46:56.500Z,3.40
2023-10-10T06:48:02.589Z,3.60
2023-10-10T06:49:05.965Z,3.90
2023-10-10T06:50:12.205Z,3.50
2023-10-10T06:51:22.388Z,4.20
2023-10-10T06:52:28.698Z,3.80
2023-10-10T06:53:35.958Z,4.20
2023-10-10T06:54:45.185Z,4.40
2023-10-10T06:55:48.548Z,4.20
2023-10-10T06:57:05.085Z,4.90
2023-10-10T06:58:13.431Z,4.60
2023-10-10T06:59:21.141Z,4.20
2023-10-10T07:00:32.753Z,4.20
2023-10-10T07:01:35.962Z,4.20
2023-10-10T07:02:41.954Z,3.80
2023-10-10T07:03:54.942Z,4.40
2023-10-10T07:04:58.483Z,4.00
2023-10-10T07:06:04.746Z,3.90
2023-10-10T07:07:10.388Z,4.30
2023-10-10T07:08:14.224Z,4.40
2023-10-10T07:09:28.480Z,3.90
2023-10-10T07:10:36.785Z,3.90
2023-10-10T07:11:40.812Z,4.00
2023-10-10T07:12:47.927Z,4.00
2023-10-10T07:13:59.287Z,4.00
2023-10-10T07:15:07.181Z,4.10
2023-10-10T07:16:10.479Z,4.00
2023-10-10T07:17:15.022Z,3.90
2023-10-10T07:18:26.679Z,3.70
2023-10-10T07:19:31.181Z,3.10
2023-10-10T07:20:53.307Z,3.40
2023-10-10T07:21:57.421Z,3.20
2023-10-10T07:23:01.268Z,3.40
2023-10-10T07:24:13.771Z,3.60
2023-10-10T07:25:32.452Z,3.70
2023-10-10T07:26:41.786Z,3.60
2023-10-10T07:27:46.303Z,3.20
2023-10-10T07:28:54.722Z,3.30
2023-10-10T07:29:59.643Z,3.00
2023-10-10T07:31:07.760Z,3.50
2023-10-10T07:32:28.882Z,3.70
2023-10-10T07:33:41.264Z,3.70
2023-10-10T07:34:52.022Z,2.70
2023-10-10T07:35:56.867Z,3.10
2023-10-10T07:37:08.249Z,3.20
2023-10-10T07:38:16.333Z,3.50
2023-10-10T07:39:37.246Z,3.50
2023-10-10T07:40:40.781Z,3.10
2023-10-10T07:41:47.582Z,3.30
2023-10-10T07:42:51.618Z,3.40
2023-10-10T07:43:59.076Z,3.20
2023-10-10T07:45:04.294Z,3.90
2023-10-10T07:46:19.639Z,3.90
2023-10-10T07:47:49.634Z,3.30
2023-10-10T07:48:55.120Z,3.70
2023-10-10T07:50:00.380Z,3.60
2023-10-10T07:51:07.418Z,3.90
2023-10-10T07:52:17.340Z,3.60
2023-10-10T07:53:20.960Z,3.30
2023-10-10T07:54:31.761Z,3.60
2023-10-10T07:56:01.558Z,2.80
2023-10-10T07:57:07.950Z,2.80
2023-10-10T07:58:14.495Z,3.50
2023-10-10T07:59:18.174Z,3.20
2023-10-10T08:00:27.627Z,2.90
2023-10-10T08:01:31.185Z,3.80
2023-10-10T08:02:35.504Z,3.70
2023-10-10T08:03:44.691Z,3.20
2023-10-10T08:04:51.072Z,3.30
2023-10-10T08:05:54.706Z,3.60
2023-10-10T08:06:58.253Z,4.30
2023-10-10T08:08:06.080Z,3.60
2023-10-10T08:09:12.084Z,3.70
2023-10-10T08:10:32.101Z,4.40
2023-10-10T08:11:38.442Z,3.60
2023-10-10T08:12:43.978Z,3.30
2023-10-10T08:13:49.355Z,4.30
2023-10-10T08:15:00.485Z,3.40
2023-10-10T08:16:04.155Z,3.10
2023-10-10T08:17:19.441Z,3.70
2023-10-10T08:18:43.029Z,3.10
2023-10-10T08:19:54.319Z,3.60
2023-10-10T08:20:57.773Z,3.70
2023-10-10T08:22:12.737Z,3.50
2023-10-10T08:23:17.357Z,3.30
2023-10-10T08:24:21.541Z,3.20
2023-10-10T08:25:25.404Z,3.30
2023-10-10T08:26:30.780Z,2.90
2023-10-10T08:27:34.643Z,3.50
2023-10-10T08:28:38.238Z,3.40
2023-10-10T08:29:42.659Z,3.60
2023-10-10T08:30:46.578Z,3.10
2023-10-10T08:31:52.510Z,2.90
2023-10-10T08:32:56.574Z,3.50
2023-10-10T08:34:01.135Z,3.20
2023-10-10T08:35:08.714Z,3.80
2023-10-10T08:36:13.232Z,3.90
2023-10-10T08:37:16.628Z,3.90
2023-10-10T08:38:21.162Z,4.60
2023-10-10T08:39:24.755Z,3.40
2023-10-10T08:40:34.352Z,4.30
2023-10-10T08:41:39.779Z,4.00
2023-10-10T08:42:44.828Z,3.70
2023-10-10T08:43:53.848Z,3.20
2023-10-10T08:44:59.897Z,3.30
2023-10-10T08:46:05.186Z,3.60
2023-10-10T08:47:20.440Z,3.70
2023-10-10T08:48:28.410Z,3.60
2023-10-10T08:49:33.176Z,3.90
2023-10-10T08:50:39.650Z,4.30
2023-10-10T08:51:45.395Z,4.20
2023-10-10T08:52:49.208Z,4.10
2023-10-10T08:53:53.751Z,4.00
2023-10-10T08:54:59.091Z,4.00
2023-10-10T08:56:04.180Z,4.00
2023-10-10T08:57:11.820Z,4.00
2023-10-10T08:58:15.255Z,4.20
2023-10-10T08:59:18.763Z,4.20
2023-10-10T09:00:22.649Z,3.90
2023-10-10T09:01:33.624Z,4.00
2023-10-10T09:02:37.232Z,3.70
2023-10-10T09:03:45.960Z,4.10
2023-10-10T09:04:51.129Z,3.60
2023-10-10T09:05:56.304Z,4.10
2023-10-10T09:07:08.550Z,4.10
2023-10-10T09:08:17.906Z,3.50
2023-10-10T09:09:34.019Z,3.60
2023-10-10T09:10:40.346Z,3.60
2023-10-10T09:11:44.076Z,3.30
2023-10-10T09:12:57.016Z,3.30
2023-10-10T09:14:03.252Z,3.30
2023-10-10T09:15:17.193Z,3.40
2023-10-10T09:16:44.978Z,3.70
2023-10-10T09:17:55.945Z,3.90
2023-10-10T09:19:09.100Z,3.10
2023-10-10T09:20:29.372Z,2.80
2023-10-10T09:21:45.349Z,3.40
2023-10-10T09:22:52.818Z,3.50
2023-10-10T09:24:26.701Z,3.50
2023-10-10T09:25:58.331Z,2.90
2023-10-10T09:27:29.108Z,3.50
2023-10-10T09:28:46.750Z,2.90
2023-10-10T09:29:57.612Z,3.80
2023-10-10T09:31:03.530Z,3.00
2023-10-10T09:32:07.058Z,3.10
2023-10-10T09:33:22.766Z,3.40
2023-10-10T09:34:30.598Z,3.80
2023-10-10T09:35:40.536Z,3.30
2023-10-10T09:36:52.694Z,2.90
2023-10-10T09:38:01.315Z,3.50
2023-10-10T09:39:09.528Z,2.90
2023-10-10T09:40:17.059Z,3.30
2023-10-10T09:41:33.585Z,3.40
2023-10-10T09:43:04.053Z,3.40
2023-10-10T09:44:24.496Z,3.40
2023-10-10T09:45:50.882Z,3.00
2023-10-10T09:47:01.744Z,3.40
2023-10-10T09:48:17.725Z,3.20
2023-10-10T09:49:41.864Z,3.20
2023-10-10T09:51:07.487Z,3.00
2023-10-10T09:52:32.723Z,4.10
2023-10-10T09:53:36.754Z,3.40
2023-10-10T09:54:44.881Z,3.80
2023-10-10T09:55:53.896Z,3.60
2023-10-10T09:58:08.372Z,3.30
2023-10-10T09:59:13.260Z,3.50
2023-10-10T10:00:31.180Z,3.00
2023-10-10T10:01:45.421Z,3.50
2023-10-10T10:02:50.766Z,3.80
2023-10-10T10:04:00.359Z,3.60
2023-10-10T10:05:14.317Z,3.30
2023-10-10T10:08:07.104Z,4.00
2023-10-10T10:09:32.467Z,4.00
2023-10-10T10:10:49.522Z,3.60
2023-10-10T10:12:30.688Z,3.50
2023-10-10T10:13:57.808Z,4.00
2023-10-10T10:15:16.885Z,3.90
2023-10-10T10:16:33.106Z,3.20
2023-10-10T10:17:50.229Z,3.00
2023-10-10T10:19:12.415Z,2.90
2023-10-10T10:20:26.072Z,3.30
2023-10-10T10:21:33.500Z,3.30
2023-10-10T10:22:43.462Z,3.40
2023-10-10T10:23:56.649Z,3.30
2023-10-10T10:25:29.509Z,3.40
2023-10-10T10:26:42.735Z,3.50
2023-10-10T10:27:50.218Z,3.50
2023-10-10T10:28:58.650Z,3.30
2023-10-10T10:30:19.676Z,3.90
2023-10-10T10:31:30.773Z,3.20
2023-10-10T10:32:36.276Z,3.30
2023-10-10T10:33:59.793Z,3.50
2023-10-10T10:35:09.351Z,3.40
2023-10-10T10:36:17.451Z,3.20
2023-10-10T10:37:24.385Z,3.20
2023-10-10T10:38:27.858Z,3.50
2023-10-10T10:39:38.046Z,3.20
2023-10-10T10:40:46.417Z,3.20
2023-10-10T10:41:54.554Z,3.10
2023-10-10T10:43:04.327Z,3.60
2023-10-10T10:44:09.916Z,3.20
2023-10-10T10:45:35.667Z,3.40
2023-10-10T10:46:41.414Z,4.10
2023-10-10T10:47:54.979Z,3.50
2023-10-10T10:49:06.085Z,3.70
2023-10-10T10:50:28.592Z,2.70
2023-10-10T10:51:52.742Z,3.10
2023-10-10T10:53:06.372Z,3.50
2023-10-10T10:54:30.204Z,3.60
2023-10-10T10:55:40.380Z,3.30
2023-10-10T10:56:47.681Z,3.20
2023-10-10T10:58:21.160Z,3.50
2023-10-10T10:59:24.637Z,3.00
2023-10-10T11:00:57.914Z,3.60
2023-10-10T11:02:01.469Z,3.50
2023-10-10T11:03:10.760Z,2.70
2023-10-10T11:04:18.533Z,3.20
2023-10-10T11:05:28.750Z,3.40
2023-10-10T11:06:32.127Z,3.20
2023-10-10T11:07:41.763Z,3.40
2023-10-10T11:10:07.309Z,3.30
2023-10-10T11:11:29.537Z,3.60
2023-10-10T11:12:34.208Z,3.20
2023-10-10T11:13:37.456Z,3.60
2023-10-10T11:14:47.109Z,3.30
2023-10-10T11:15:54.308Z,3.50
2023-10-10T11:16:59.634Z,3.70
2023-10-10T11:18:08.680Z,4.10
2023-10-10T11:19:23.748Z,3.20
2023-10-10T11:20:51.120Z,3.70
2023-10-10T11:22:00.735Z,2.60
2023-10-10T11:23:15.169Z,3.30
2023-10-10T11:24:26.261Z,3.20
2023-10-10T11:25:42.853Z,3.70
2023-10-10T11:26:47.160Z,3.30
2023-10-10T11:27:50.866Z,3.50
2023-10-10T11:29:00.111Z,3.30
2023-10-10T11:30:09.493Z,3.40
2023-10-10T11:31:12.932Z,3.50
2023-10-10T11:32:24.469Z,3.70
2023-10-10T11:33:49.425Z,3.60
2023-10-10T11:34:56.718Z,3.80
2023-10-10T11:36:44.744Z,4.00
2023-10-10T11:37:49.580Z,3.90
2023-10-10T11:38:57.010Z,3.50
2023-10-10T11:40:28.217Z,3.40
2023-10-10T11:41:36.527Z,3.70
2023-10-10T11:42:47.671Z,3.30
2023-10-10T11:44:03.884Z,3.10
2023-10-10T11:45:18.609Z,3.30
2023-10-10T11:46:23.059Z,3.20
2023-10-10T11:47:27.800Z,3.50
2023-10-10T11:48:44.208Z,3.40
2023-10-10T11:49:58.487Z,3.60
2023-10-10T11:51:01.894Z,3.60
2023-10-10T11:52:16.214Z,3.70
2023-10-10T11:53:24.839Z,3.10
2023-10-10T11:54:30.333Z,3.30
2023-10-10T11:55:36.078Z,3.40
2023-10-10T11:56:40.398Z,3.00
2023-10-10T11:57:46.928Z,3.40
2023-10-10T11:58:50.387Z,3.50
2023-10-10T11:59:53.579Z,3.40
2023-10-10T12:01:04.870Z,3.60
2023-10-10T12:02:14.813Z,3.40
2023-10-10T12:03:32.176Z,4.20
2023-10-10T12:04:38.374Z,3.50
2023-10-10T12:05:48.878Z,3.90
2023-10-10T12:06:56.580Z,3.60
2023-10-10T12:08:05.977Z,3.60
2023-10-10T12:09:11.376Z,3.60
2023-10-10T12:10:18.190Z,3.60
2023-10-10T12:11:22.333Z,3.60
2023-10-10T12:12:26.063Z,3.30
2023-10-10T12:13:29.358Z,3.30
2023-10-10T12:14:34.074Z,3.60
2023-10-10T12:15:40.054Z,3.60
2023-10-10T12:16:43.334Z,3.40
2023-10-10T12:17:49.195Z,4.10
2023-10-10T12:18:54.811Z,4.20
2023-10-10T12:20:00.679Z,3.40
2023-10-10T12:21:04.520Z,3.50
2023-10-10T12:22:09.623Z,3.60
2023-10-10T12:23:14.229Z,3.20
2023-10-10T12:24:18.324Z,3.20
2023-10-10T12:25:22.105Z,4.20
2023-10-10T12:26:25.813Z,3.20
2023-10-10T12:27:31.386Z,3.60
2023-10-10T12:28:35.842Z,3.10
2023-10-10T12:29:42.237Z,3.20
2023-10-10T12:30:46.010Z,3.60
2023-10-10T12:31:56.238Z,3.10
2023-10-10T12:33:00.734Z,3.00
2023-10-10T12:34:07.013Z,3.40
2023-10-10T12:35:11.315Z,3.50
2023-10-10T12:36:15.346Z,3.10
2023-10-10T12:37:19.212Z,3.90
2023-10-10T12:38:23.194Z,3.50
2023-10-10T12:39:30.605Z,3.80
2023-10-10T12:40:34.427Z,3.60
2023-10-10T12:41:46.489Z,3.10
2023-10-10T12:42:51.487Z,2.90
2023-10-10T12:43:54.797Z,3.30
2023-10-10T12:45:01.837Z,3.60
2023-10-10T12:46:07.877Z,2.80
2023-10-10T12:47:17.911Z,3.10
2023-10-10T12:48:21.574Z,3.50
2023-10-10T12:49:37.045Z,3.70
2023-10-10T12:51:46.415Z,3.30
2023-10-10T12:53:08.265Z,3.30
2023-10-10T12:54:13.626Z,3.60
2023-10-10T12:55:20.088Z,3.60
2023-10-10T12:56:24.385Z,3.30
2023-10-10T12:57:32.910Z,3.40
2023-10-10T12:58:41.597Z,3.50
2023-10-10T12:59:47.814Z,3.70
2023-10-10T13:00:53.691Z,3.10
2023-10-10T13:02:00.999Z,3.20
2023-10-10T13:03:08.023Z,2.70
2023-10-10T13:04:13.058Z,3.00
2023-10-10T13:05:27.335Z,3.80
2023-10-10T13:06:31.209Z,3.20
2023-10-10T13:07:36.249Z,3.30
2023-10-10T13:08:39.823Z,3.40
2023-10-10T13:09:47.033Z,3.00
2023-10-10T13:10:56.714Z,2.90
2023-10-10T13:12:03.356Z,2.80
2023-10-10T13:13:10.238Z,3.20
2023-10-10T13:14:19.790Z,2.80
2023-10-10T13:15:30.681Z,3.00
2023-10-10T13:16:43.356Z,4.40
2023-10-10T13:17:54.056Z,3.70
2023-10-10T13:18:57.821Z,3.40
2023-10-10T13:20:01.478Z,2.60
2023-10-10T13:21:05.407Z,3.20
2023-10-10T13:22:08.911Z,6.10
2023-10-10T13:23:14.878Z,6.90
2023-10-10T13:24:19.505Z,3.40
2023-10-10T13:25:22.932Z,12.20
2023-10-10T13:26:28.507Z,4.10
2023-10-10T13:27:32.576Z,12.30
2023-10-10T13:28:38.039Z,6.80
2023-10-10T13:29:42.266Z,6.10
2023-10-10T13:30:49.163Z,4.00
2023-10-10T13:31:52.621Z,3.10
2023-10-10T13:32:56.275Z,2.90
2023-10-10T13:34:00.064Z,3.00
2023-10-10T13:35:06.046Z,2.80
2023-10-10T13:36:15.716Z,3.00
2023-10-10T13:37:19.457Z,2.80
2023-10-10T13:38:25.872Z,2.60
2023-10-10T13:39:43.972Z,2.60
2023-10-10T13:40:49.736Z,2.40
2023-10-10T13:41:54.546Z,2.70
2023-10-10T13:43:00.231Z,2.80
2023-10-10T13:44:04.804Z,3.60
2023-10-10T13:45:18.036Z,2.70
2023-10-10T13:46:24.857Z,2.50
2023-10-10T13:47:28.372Z,2.30
2023-10-10T13:48:35.521Z,2.80
2023-10-10T13:49:45.239Z,3.10
2023-10-10T13:50:51.831Z,2.30
2023-10-10T13:51:55.556Z,2.30
2023-10-10T13:53:00.086Z,2.50
2023-10-10T13:54:04.282Z,2.60
2023-10-10T13:55:10.363Z,2.50
2023-10-10T13:56:17.791Z,3.00
2023-10-10T13:57:21.414Z,2.90
2023-10-10T13:58:25.218Z,2.90
2023-10-10T13:59:28.393Z,2.80
2023-10-10T14:00:36.384Z,2.50
2023-10-10T14:01:42.307Z,2.30
2023-10-10T14:02:46.619Z,2.30
2023-10-10T14:03:56.860Z,2.20
2023-10-10T14:05:01.752Z,2.40
2023-10-10T14:06:08.994Z,2.40
2023-10-10T14:07:14.833Z,2.60
2023-10-10T14:08:18.421Z,2.70
2023-10-10T14:09:25.862Z,2.20
2023-10-10T14:10:36.271Z,2.00
2023-10-10T14:11:39.832Z,2.00
2023-10-10T14:12:44.987Z,2.10
2023-10-10T14:13:50.368Z,2.30
2023-10-10T14:14:53.892Z,2.00
2023-10-10T14:15:58.987Z,1.90
2023-10-10T14:17:06.050Z,1.70
2023-10-10T14:18:11.056Z,2.20
2023-10-10T14:19:14.818Z,2.40
2023-10-10T14:20:22.017Z,1.70
2023-10-10T14:21:26.575Z,2.50
2023-10-10T14:22:41.641Z,1.70
2023-10-10T14:23:49.243Z,2.00
2023-10-10T14:24:53.374Z,2.00
2023-10-10T14:26:19.071Z,1.90
2023-10-10T14:27:24.070Z,2.20
2023-10-10T14:28:29.257Z,2.10
2023-10-10T14:29:42.265Z,2.00
2023-10-10T14:30:49.889Z,1.90
2023-10-10T14:31:59.154Z,2.40
2023-10-10T14:33:04.244Z,1.80
2023-10-10T14:34:08.337Z,1.80
2023-10-10T14:35:13.354Z,1.70
2023-10-10T14:36:17.264Z,2.10
2023-10-10T14:37:36.448Z,2.00
2023-10-10T14:38:48.709Z,1.90
2023-10-10T14:39:56.282Z,1.90
2023-10-10T14:41:01.570Z,2.10
2023-10-10T14:42:08.888Z,2.20
2023-10-10T14:43:12.907Z,2.00
2023-10-10T14:44:16.936Z,1.90
2023-10-10T14:45:24.581Z,2.00
2023-10-10T14:46:32.691Z,2.10
2023-10-10T14:47:39.723Z,1.90
2023-10-10T14:48:43.568Z,2.20
2023-10-10T14:49:50.001Z,1.80
2023-10-10T14:50:53.468Z,2.20
2023-10-10T14:52:03.659Z,1.90
2023-10-10T14:53:10.378Z,2.10
2023-10-10T14:54:13.931Z,2.20
2023-10-10T14:55:29.120Z,1.90
2023-10-10T14:57:42.521Z,2.00
2023-10-10T14:58:48.807Z,2.00
2023-10-10T14:59:56.276Z,1.80
2023-10-10T15:00:59.857Z,1.70
2023-10-10T15:02:07.061Z,2.10
2023-10-10T15:03:16.254Z,2.10
2023-10-10T15:04:22.313Z,1.70
2023-10-10T15:05:27.001Z,1.90
2023-10-10T15:06:31.115Z,2.20
2023-10-10T15:07:42.061Z,2.30
2023-10-10T15:08:45.626Z,2.20
2023-10-10T15:09:49.293Z,2.00
2023-10-10T15:10:54.302Z,2.00
2023-10-10T15:12:00.612Z,2.70
2023-10-10T15:13:06.029Z,2.10
2023-10-10T15:14:11.558Z,2.40
2023-10-10T15:15:17.548Z,2.70
2023-10-10T15:16:22.837Z,3.10
2023-10-10T15:17:29.225Z,2.80
2023-10-10T15:18:34.974Z,2.50
2023-10-10T15:19:42.148Z,2.60
2023-10-10T15:20:49.256Z,2.50
2023-10-10T15:21:52.725Z,2.40
2023-10-10T15:22:56.229Z,2.20
2023-10-10T15:24:00.855Z,2.40
2023-10-10T15:25:07.485Z,2.20
2023-10-10T15:26:17.930Z,1.80
2023-10-10T15:27:21.492Z,2.30
2023-10-10T15:28:26.241Z,3.30
2023-10-10T15:29:33.381Z,3.00
2023-10-10T15:30:41.163Z,4.00
2023-10-10T15:31:45.995Z,4.70
2023-10-10T15:32:52.867Z,4.90
2023-10-10T15:34:00.910Z,4.00
2023-10-10T15:35:09.233Z,3.50
2023-10-10T15:36:12.851Z,4.10
2023-10-10T15:37:16.503Z,4.70
2023-10-10T15:38:23.202Z,3.80
2023-10-10T15:39:27.299Z,3.80