createdAt,value
2023-01-23T00:01:30.296Z,57.33
2023-01-23T00:03:58.351Z,57.46
2023-01-23T00:06:25.927Z,57.72
2023-01-23T00:08:53.441Z,57.49
2023-01-23T00:11:24.465Z,57.78
2023-01-23T00:13:53.033Z,57.43
2023-01-23T00:16:25.488Z,57.73
2023-01-23T00:18:53.093Z,58.21
2023-01-23T00:21:24.171Z,58.07
2023-01-23T00:23:55.849Z,58.09
2023-01-23T00:26:29.826Z,58.48
2023-01-23T00:28:57.254Z,58.22
2023-01-23T00:31:34.564Z,58.22
2023-01-23T00:34:08.471Z,58.17
2023-01-23T00:36:39.302Z,58.76
2023-01-23T00:39:23.067Z,58.37
2023-01-23T00:41:50.621Z,58.06
2023-01-23T00:44:18.384Z,59.11
2023-01-23T00:46:45.904Z,58.72
2023-01-23T00:49:13.489Z,58.44
2023-01-23T00:51:40.896Z,58.50
2023-01-23T00:54:08.204Z,58.62
2023-01-23T00:56:35.615Z,58.58
2023-01-23T00:59:03.584Z,58.56
2023-01-23T01:01:31.171Z,58.51
2023-01-23T01:04:02.828Z,58.69
2023-01-23T01:06:30.357Z,58.75
2023-01-23T01:08:58.987Z,58.62
2023-01-23T01:11:26.589Z,58.80
2023-01-23T01:13:54.231Z,58.61
2023-01-23T01:16:21.628Z,58.77
2023-01-23T01:18:48.899Z,58.52
2023-01-23T01:21:17.476Z,58.56
2023-01-23T01:23:44.998Z,58.72
2023-01-23T01:26:12.891Z,58.63
2023-01-23T01:28:41.470Z,58.68
2023-01-23T01:31:15.548Z,58.46
2023-01-23T01:33:44.214Z,58.56
2023-01-23T01:36:16.216Z,58.26
2023-01-23T01:38:44.098Z,58.59
2023-01-23T01:41:11.841Z,58.31
2023-01-23T01:43:39.751Z,58.40
2023-01-23T01:46:24.130Z,58.55
2023-01-23T01:49:15.743Z,58.46
2023-01-23T01:52:12.810Z,58.57
2023-01-23T01:54:56.085Z,58.91
2023-01-23T01:57:30.610Z,58.97
2023-01-23T02:00:09.839Z,58.75
2023-01-23T02:02:40.829Z,58.79
2023-01-23T02:05:16.058Z,58.82
2023-01-23T02:08:07.469Z,59.09
2023-01-23T02:10:34.971Z,59.09
2023-01-23T02:13:30.778Z,59.01
2023-01-23T02:16:02.336Z,58.97
2023-01-23T02:18:32.479Z,58.92
2023-01-23T02:21:08.168Z,59.17
2023-01-23T02:24:09.038Z,59.08
2023-01-23T02:26:42.815Z,59.02
2023-01-23T02:29:11.711Z,58.92
2023-01-23T02:31:39.324Z,58.94
2023-01-23T02:34:06.663Z,59.02
2023-01-23T02:36:35.423Z,59.07
2023-01-23T02:39:07.999Z,59.26
2023-01-23T02:41:39.662Z,59.10
2023-01-23T02:44:24.898Z,58.91
2023-01-23T02:46:52.592Z,58.93
2023-01-23T02:49:20.290Z,59.22
2023-01-23T02:51:50.841Z,58.98
2023-01-23T02:54:18.341Z,58.97
2023-01-23T02:56:46.312Z,58.96
2023-01-23T02:59:13.640Z,58.83
2023-01-23T03:01:40.903Z,58.94
2023-01-23T03:04:08.179Z,58.73
2023-01-23T03:06:37.462Z,58.82
2023-01-23T03:09:12.399Z,58.62
2023-01-23T03:11:42.825Z,58.78
2023-01-23T03:14:17.474Z,58.59
2023-01-23T03:16:45.508Z,58.86
2023-01-23T03:19:13.064Z,58.59
2023-01-23T03:21:41.257Z,58.84
2023-01-23T03:24:14.175Z,58.99
2023-01-23T03:26:47.733Z,59.41
2023-01-23T03:29:25.144Z,59.15
2023-01-23T03:31:53.021Z,59.25
2023-01-23T03:34:20.445Z,59.31
2023-01-23T03:36:47.884Z,59.42
2023-01-23T03:39:15.153Z,59.40
2023-01-23T03:41:42.374Z,59.26
2023-01-23T03:44:09.730Z,59.15
2023-01-23T03:46:36.932Z,59.19
2023-01-23T03:49:04.189Z,59.23
2023-01-23T03:51:31.669Z,59.29
2023-01-23T03:53:58.835Z,59.19
2023-01-23T03:56:26.118Z,59.24
2023-01-23T03:58:53.415Z,59.40
2023-01-23T04:01:20.657Z,59.31
2023-01-23T04:03:47.902Z,59.16
2023-01-23T04:06:15.120Z,59.57
2023-01-23T04:08:42.270Z,59.86
2023-01-23T04:11:11.753Z,59.83
2023-01-23T04:13:40.009Z,59.84
2023-01-23T04:16:08.235Z,59.94
2023-01-23T04:18:35.530Z,60.02
2023-01-23T04:21:02.955Z,59.79
2023-01-23T04:23:30.322Z,60.35
2023-01-23T04:25:58.225Z,60.21
2023-01-23T04:28:25.634Z,60.20
2023-01-23T04:30:54.083Z,60.08
2023-01-23T04:33:21.683Z,60.25
2023-01-23T04:35:56.181Z,60.24
2023-01-23T04:38:26.056Z,60.36
2023-01-23T04:40:54.108Z,60.58
2023-01-23T04:43:21.433Z,60.53
2023-01-23T04:45:52.640Z,60.49
2023-01-23T04:48:20.186Z,60.47
2023-01-23T04:50:49.254Z,60.45
2023-01-23T04:53:17.062Z,60.55
2023-01-23T04:55:48.279Z,60.74
2023-01-23T04:58:18.114Z,60.87
2023-01-23T05:00:46.461Z,60.69
2023-01-23T05:03:15.763Z,60.63
2023-01-23T05:05:43.647Z,60.43
2023-01-23T05:08:12.539Z,60.42
2023-01-23T05:10:39.970Z,60.73
2023-01-23T05:13:07.358Z,60.49
2023-01-23T05:15:34.645Z,60.47
2023-01-23T05:18:02.236Z,60.49
2023-01-23T05:20:29.487Z,60.47
2023-01-23T05:22:58.469Z,60.67
2023-01-23T05:25:29.094Z,60.70
2023-01-23T05:27:56.496Z,61.00
2023-01-23T05:30:24.146Z,60.73
2023-01-23T05:32:51.571Z,60.84
2023-01-23T05:35:18.956Z,60.71
2023-01-23T05:37:51.536Z,60.52
2023-01-23T05:40:20.839Z,60.79
2023-01-23T05:42:49.283Z,60.69
2023-01-23T05:45:17.175Z,60.88
2023-01-23T05:47:44.963Z,60.82
2023-01-23T05:50:20.663Z,60.73
2023-01-23T05:52:48.106Z,60.57
2023-01-23T05:55:15.684Z,60.30
2023-01-23T05:57:43.148Z,60.44
2023-01-23T06:00:14.702Z,60.50
2023-01-23T06:02:42.702Z,60.42
2023-01-23T06:05:11.185Z,60.14
2023-01-23T06:07:38.817Z,60.41
2023-01-23T06:10:09.861Z,60.50
2023-01-23T06:12:37.412Z,60.83
2023-01-23T06:15:05.947Z,60.96
2023-01-23T06:17:33.426Z,61.03
2023-01-23T06:20:00.711Z,60.80
2023-01-23T06:22:29.052Z,60.48
2023-01-23T06:24:57.591Z,61.06
2023-01-23T06:27:24.929Z,60.87
2023-01-23T06:29:52.221Z,60.83
2023-01-23T06:32:19.493Z,61.06
2023-01-23T06:34:46.658Z,60.86
2023-01-23T06:37:14.158Z,60.96
2023-01-23T06:39:41.416Z,61.03
2023-01-23T06:42:09.996Z,61.14
2023-01-23T06:44:38.620Z,61.06
2023-01-23T06:47:06.280Z,60.73
2023-01-23T06:49:33.652Z,60.84
2023-01-23T06:52:00.782Z,61.31
2023-01-23T06:54:28.447Z,61.08
2023-01-23T06:56:55.634Z,60.93
2023-01-23T06:59:23.135Z,61.13
2023-01-23T07:01:50.725Z,61.22
2023-01-23T07:04:18.095Z,61.24
2023-01-23T07:06:45.549Z,60.98
2023-01-23T07:09:13.064Z,61.21
2023-01-23T07:11:40.626Z,61.11
2023-01-23T07:14:07.845Z,61.57
2023-01-23T07:16:35.088Z,61.62
2023-01-23T07:19:03.031Z,61.54
2023-01-23T07:21:30.296Z,61.44
2023-01-23T07:23:57.741Z,61.58
2023-01-23T07:26:24.951Z,61.27
2023-01-23T07:28:52.194Z,61.57
2023-01-23T07:31:19.790Z,61.46
2023-01-23T07:33:47.201Z,61.44
2023-01-23T07:36:14.402Z,61.46
2023-01-23T07:38:41.952Z,61.58
2023-01-23T07:41:09.718Z,61.60
2023-01-23T07:43:37.056Z,61.61
2023-01-23T07:46:04.459Z,61.33
2023-01-23T07:48:31.542Z,61.65
2023-01-23T07:51:02.875Z,61.66
2023-01-23T07:53:30.202Z,61.76
2023-01-23T07:55:57.625Z,61.43
2023-01-23T07:58:24.965Z,61.52
2023-01-23T08:00:52.156Z,61.50
2023-01-23T08:03:19.395Z,61.68
2023-01-23T08:05:50.650Z,61.71
2023-01-23T08:08:17.790Z,61.91
2023-01-23T08:10:45.049Z,62.00
2023-01-23T08:13:12.833Z,62.31
2023-01-23T08:15:39.995Z,62.21
2023-01-23T08:18:07.361Z,62.33
2023-01-23T08:20:34.707Z,61.85
2023-01-23T08:23:02.071Z,61.97
2023-01-23T08:25:29.712Z,62.17
2023-01-23T08:27:57.039Z,62.33
2023-01-23T08:30:24.348Z,62.67
2023-01-23T08:32:51.607Z,62.59
2023-01-23T08:35:18.798Z,62.22
2023-01-23T08:37:46.044Z,62.31
2023-01-23T08:40:13.592Z,62.33
2023-01-23T08:42:40.741Z,62.48
2023-01-23T08:45:08.887Z,62.51
2023-01-23T08:47:36.273Z,62.77
2023-01-23T08:50:05.596Z,62.92
2023-01-23T08:52:33.023Z,62.26
2023-01-23T08:55:00.408Z,62.28
2023-01-23T08:57:27.491Z,62.54
2023-01-23T08:59:54.723Z,62.29
2023-01-23T09:02:21.961Z,62.61
2023-01-23T09:04:50.115Z,62.82
2023-01-23T09:07:17.654Z,62.44
2023-01-23T09:09:44.882Z,62.42
2023-01-23T09:12:12.057Z,62.78
2023-01-23T09:14:39.545Z,62.90
2023-01-23T09:17:06.861Z,62.71
2023-01-23T09:19:34.447Z,62.79
2023-01-23T09:22:01.865Z,62.77
2023-01-23T09:24:29.192Z,62.94
2023-01-23T09:26:56.590Z,62.71
2023-01-23T09:29:23.815Z,62.68
2023-01-23T09:31:51.016Z,62.50
2023-01-23T09:34:18.481Z,62.81
2023-01-23T09:36:45.715Z,62.90
2023-01-23T09:39:12.978Z,62.85
2023-01-23T09:41:43.668Z,62.99
2023-01-23T09:44:38.493Z,62.85
2023-01-23T09:47:33.301Z,62.73
2023-01-23T09:50:19.493Z,62.96
2023-01-23T09:52:55.571Z,62.93
2023-01-23T09:55:47.444Z,63.03
2023-01-23T09:58:37.316Z,62.89
2023-01-23T10:01:04.792Z,62.91
2023-01-23T10:03:33.005Z,62.87
2023-01-23T10:06:19.637Z,63.08
2023-01-23T10:09:21.510Z,62.93
2023-01-23T10:12:17.237Z,63.46
2023-01-23T10:15:18.163Z,63.30
2023-01-23T10:18:08.397Z,63.34
2023-01-23T10:21:12.153Z,63.49
2023-01-23T10:24:02.519Z,63.44
2023-01-23T10:26:43.598Z,63.49
2023-01-23T10:29:34.810Z,63.55
2023-01-23T10:32:03.439Z,63.36
2023-01-23T10:35:12.741Z,63.30
2023-01-23T10:38:13.887Z,63.40
2023-01-23T10:40:41.727Z,63.68
2023-01-23T10:43:18.633Z,63.44
2023-01-23T10:45:49.292Z,63.90
2023-01-23T10:48:35.223Z,64.03
2023-01-23T10:51:02.602Z,63.96
2023-01-23T10:53:29.924Z,64.15
2023-01-23T10:56:01.362Z,63.92
2023-01-23T10:58:37.646Z,63.92
2023-01-23T11:01:18.527Z,64.06
2023-01-23T11:03:46.599Z,63.89
2023-01-23T11:06:20.737Z,63.80
2023-01-23T11:09:01.251Z,63.76
2023-01-23T11:11:31.779Z,63.86
2023-01-23T11:14:21.251Z,64.01
2023-01-23T11:17:13.972Z,64.18
2023-01-23T11:19:43.865Z,64.10
2023-01-23T11:22:33.011Z,64.14
2023-01-23T11:25:17.864Z,63.94
2023-01-23T11:28:02.332Z,64.21
2023-01-23T11:30:45.017Z,64.13
2023-01-23T11:34:00.638Z,64.47
2023-01-23T11:36:40.903Z,64.66
2023-01-23T11:39:41.070Z,64.80
2023-01-23T11:42:13.634Z,64.55
2023-01-23T11:44:46.390Z,64.45
2023-01-23T11:48:00.561Z,64.65
2023-01-23T11:50:55.805Z,64.21
2023-01-23T11:53:42.438Z,64.50
2023-01-23T11:56:34.838Z,64.63
2023-01-23T11:59:35.893Z,64.55
2023-01-23T12:02:47.039Z,64.17
2023-01-23T12:05:28.313Z,64.53
2023-01-23T12:08:31.306Z,64.77
2023-01-23T12:11:13.628Z,65.01
2023-01-23T12:14:15.865Z,64.93
2023-01-23T12:17:35.100Z,64.85
2023-01-23T12:20:33.442Z,64.75
2023-01-23T12:23:45.124Z,64.89
2023-01-23T12:26:22.841Z,64.94
2023-01-23T12:29:16.583Z,64.71
2023-01-23T12:32:22.257Z,64.58
2023-01-23T12:35:05.305Z,64.82
2023-01-23T12:37:45.199Z,64.98
2023-01-23T12:40:25.292Z,65.09
2023-01-23T12:43:18.085Z,64.78
2023-01-23T12:45:57.916Z,65.07
2023-01-23T12:48:35.176Z,64.54
2023-01-23T12:51:26.993Z,64.44
2023-01-23T12:54:00.685Z,64.44
2023-01-23T12:56:34.122Z,64.45
2023-01-23T12:59:21.977Z,64.93
2023-01-23T13:02:22.007Z,65.06
2023-01-23T13:05:19.807Z,64.83
2023-01-23T13:08:03.228Z,65.01
2023-01-23T13:11:04.248Z,64.67
2023-01-23T13:13:32.760Z,64.82
2023-01-23T13:16:18.592Z,64.90
2023-01-23T13:18:54.760Z,64.86
2023-01-23T13:21:22.511Z,64.69
2023-01-23T13:23:49.914Z,64.81
2023-01-23T13:26:17.170Z,64.71
2023-01-23T13:28:48.270Z,64.45
2023-01-23T13:31:48.062Z,64.50
2023-01-23T13:34:18.271Z,64.57
2023-01-23T13:36:50.268Z,64.81
2023-01-23T13:39:17.501Z,64.89
2023-01-23T13:42:07.107Z,64.71
2023-01-23T13:44:41.594Z,64.84
2023-01-23T14:24:27.953Z,65.21
2023-01-23T14:27:09.578Z,65.58
2023-01-23T14:29:37.859Z,65.12
2023-01-23T14:32:05.223Z,65.44
2023-01-23T14:34:39.790Z,65.27
2023-01-23T14:37:12.376Z,64.98
2023-01-23T14:39:42.419Z,65.01
2023-01-23T14:42:26.485Z,65.20
2023-01-23T14:44:56.727Z,65.30
2023-01-23T14:47:48.912Z,65.25
2023-01-23T14:50:26.072Z,65.39
2023-01-23T14:53:02.161Z,65.16
2023-01-23T14:55:33.045Z,65.11
2023-01-23T14:58:03.773Z,65.52
2023-01-23T15:00:32.077Z,65.28
2023-01-23T15:02:59.349Z,65.11
2023-01-23T15:05:28.779Z,65.34
2023-01-23T15:08:18.236Z,65.28
2023-01-23T15:10:50.617Z,65.41
2023-01-23T15:13:28.802Z,65.51
2023-01-23T15:16:01.049Z,65.39
2023-01-23T15:18:33.358Z,65.39
2023-01-23T15:21:09.504Z,65.73
2023-01-23T15:23:39.482Z,65.65
2023-01-23T15:26:18.706Z,65.56
2023-01-23T15:28:53.559Z,65.67
2023-01-23T15:31:41.617Z,65.54
2023-01-23T15:34:15.143Z,65.79
2023-01-23T15:37:04.083Z,65.86
2023-01-23T15:39:35.362Z,66.03
2023-01-23T15:42:13.781Z,66.00
2023-01-23T15:44:42.881Z,66.24
2023-01-23T15:47:10.619Z,66.22
2023-01-23T15:49:40.417Z,65.93
2023-01-23T15:52:24.467Z,65.78
2023-01-23T15:55:05.209Z,66.13
2023-01-23T15:57:32.406Z,66.08
2023-01-23T15:59:59.654Z,65.72
2023-01-23T16:02:32.342Z,66.29
2023-01-23T16:05:01.246Z,65.70
2023-01-23T16:07:39.514Z,66.11
2023-01-23T16:10:25.034Z,65.85
2023-01-23T16:12:55.423Z,66.12
2023-01-23T16:15:27.783Z,66.03
2023-01-23T16:17:55.772Z,66.13
2023-01-23T16:20:28.247Z,66.01
2023-01-23T16:23:11.606Z,66.05
2023-01-23T16:25:44.512Z,66.24
2023-01-23T16:28:24.898Z,65.82
2023-01-23T16:30:53.004Z,66.26
2023-01-23T16:33:21.567Z,66.09
2023-01-23T16:35:51.655Z,65.87
2023-01-23T16:38:26.203Z,66.20
2023-01-23T16:40:55.662Z,66.00
2023-01-23T16:43:23.642Z,66.45
2023-01-23T16:45:51.231Z,66.33
2023-01-23T16:48:27.143Z,66.04
2023-01-23T16:51:08.121Z,66.19
2023-01-23T16:53:42.942Z,66.25
2023-01-23T16:56:27.874Z,66.25
2023-01-23T16:58:55.257Z,66.67
2023-01-23T17:01:24.052Z,66.74
2023-01-23T17:04:01.635Z,66.83
2023-01-23T17:06:28.861Z,66.41
2023-01-23T17:08:56.453Z,66.55
2023-01-23T17:11:55.667Z,66.49
2023-01-23T17:14:30.873Z,66.52
2023-01-23T17:17:09.972Z,66.24
2023-01-23T17:19:41.122Z,66.29
2023-01-23T17:22:22.332Z,66.25
2023-01-23T17:24:50.930Z,66.35
2023-01-23T17:27:18.184Z,66.32
2023-01-23T17:29:45.505Z,66.19
2023-01-23T17:32:31.073Z,66.37
2023-01-23T17:35:02.983Z,66.42
2023-01-23T17:37:31.009Z,66.24
2023-01-23T17:39:58.179Z,66.16
2023-01-23T17:42:25.393Z,66.28
2023-01-23T17:44:52.701Z,66.12
2023-01-23T17:47:20.091Z,66.05
2023-01-23T17:49:52.911Z,66.39
2023-01-23T17:52:20.175Z,66.25
2023-01-23T17:54:48.749Z,66.06
2023-01-23T17:57:16.409Z,66.33
2023-01-23T17:59:43.595Z,66.51
2023-01-23T18:02:27.815Z,66.24
2023-01-23T18:04:56.619Z,66.09
2023-01-23T18:07:24.255Z,66.33
2023-01-23T18:09:51.541Z,66.32
2023-01-23T18:12:54.870Z,66.67
2023-01-23T18:15:43.083Z,66.11
2023-01-23T18:18:36.007Z,66.18
2023-01-23T18:21:06.840Z,66.06
2023-01-23T18:23:37.108Z,66.39
2023-01-23T18:26:57.223Z,66.03
2023-01-23T18:29:46.994Z,66.13
2023-01-23T18:32:44.969Z,66.11
2023-01-23T18:35:52.209Z,65.99
2023-01-23T18:38:54.496Z,66.13
2023-01-23T18:41:25.301Z,65.98
2023-01-23T18:44:24.822Z,65.84
2023-01-23T18:46:52.583Z,66.21
2023-01-23T18:49:32.401Z,66.06
2023-01-23T18:52:40.034Z,66.31
2023-01-23T18:55:38.191Z,66.08
2023-01-23T18:58:35.734Z,66.41
2023-01-23T19:01:22.528Z,65.94
2023-01-23T19:03:51.030Z,66.16
2023-01-23T19:06:24.105Z,65.90
2023-01-23T19:08:54.594Z,66.42
2023-01-23T19:11:49.030Z,66.08
2023-01-23T19:15:16.338Z,66.22
2023-01-23T19:17:58.320Z,66.42
2023-01-23T19:21:00.166Z,66.22
2023-01-23T19:23:41.817Z,66.38
2023-01-23T19:26:17.938Z,66.14
2023-01-23T19:28:45.469Z,66.02
2023-01-23T19:31:26.227Z,65.90
2023-01-23T19:33:54.871Z,66.08
2023-01-23T19:36:24.059Z,66.02
2023-01-23T19:38:51.826Z,66.14
2023-01-23T19:41:47.136Z,66.14
2023-01-23T19:44:20.107Z,66.15
2023-01-23T19:46:47.464Z,65.79
2023-01-23T19:49:14.884Z,65.86
2023-01-23T19:51:43.049Z,65.60
2023-01-23T19:54:15.445Z,65.52
2023-01-23T19:56:43.061Z,65.96
2023-01-23T19:59:10.565Z,66.17
2023-01-23T20:01:46.075Z,65.58
2023-01-23T20:04:17.682Z,65.70
2023-01-23T20:06:45.679Z,65.97
2023-01-23T20:09:13.705Z,65.78
2023-01-23T20:11:42.589Z,65.88
2023-01-23T20:14:09.827Z,65.68
2023-01-23T20:16:37.388Z,65.83
2023-01-23T20:19:04.985Z,65.78
2023-01-23T20:21:32.202Z,65.70
2023-01-23T20:23:59.813Z,65.49
2023-01-23T20:26:27.456Z,65.53
2023-01-23T20:28:54.747Z,65.39
2023-01-23T20:31:23.058Z,65.23
2023-01-23T20:33:50.710Z,65.50
2023-01-23T20:36:18.187Z,65.40
2023-01-23T20:38:45.598Z,65.52
2023-01-23T20:41:19.207Z,65.14
2023-01-23T20:43:47.763Z,65.45
2023-01-23T20:46:16.837Z,65.10
2023-01-23T20:48:45.508Z,65.29
2023-01-23T20:51:16.157Z,65.15
2023-01-23T20:53:44.586Z,65.25
2023-01-23T20:56:20.838Z,64.91
2023-01-23T20:58:49.805Z,65.22
2023-01-23T21:01:20.300Z,65.37
2023-01-23T21:03:51.819Z,65.08
2023-01-23T21:06:19.953Z,65.06
2023-01-23T21:08:47.712Z,65.34
2023-01-23T21:11:19.560Z,65.42
2023-01-23T21:13:52.269Z,65.21
2023-01-23T21:16:21.067Z,65.28
2023-01-23T21:18:48.270Z,65.28
2023-01-23T21:21:18.944Z,65.16
2023-01-23T21:23:47.113Z,64.83
2023-01-23T21:26:18.589Z,64.98
2023-01-23T21:28:48.811Z,65.27
2023-01-23T21:31:26.370Z,65.12
2023-01-23T21:33:55.042Z,64.99
2023-01-23T21:36:25.109Z,64.81
2023-01-23T21:38:53.449Z,65.06
2023-01-23T21:41:22.219Z,64.51
2023-01-23T21:43:50.001Z,64.58
2023-01-23T21:46:17.858Z,64.50
2023-01-23T21:48:45.138Z,64.82
2023-01-23T21:51:22.313Z,64.75
2023-01-23T21:53:51.363Z,64.71
2023-01-23T21:56:22.028Z,64.62
2023-01-23T21:58:50.312Z,64.40
2023-01-23T22:01:24.327Z,64.78
2023-01-23T22:03:52.676Z,65.09
2023-01-23T22:06:20.246Z,64.30
2023-01-23T22:08:48.001Z,64.40
2023-01-23T22:11:15.290Z,64.64
2023-01-23T22:13:42.775Z,64.39
2023-01-23T22:16:10.343Z,64.35
2023-01-23T22:18:37.907Z,64.51
2023-01-23T22:21:06.616Z,64.22
2023-01-23T22:23:34.896Z,64.46
2023-01-23T22:26:08.815Z,64.53
2023-01-23T22:28:36.754Z,64.06
2023-01-23T22:31:14.315Z,64.35
2023-01-23T22:33:45.452Z,63.91
2023-01-23T22:36:17.819Z,64.05
2023-01-23T22:38:50.817Z,64.36
2023-01-23T22:41:18.605Z,64.01
2023-01-23T22:43:45.773Z,64.11
2023-01-23T22:46:16.838Z,64.17
2023-01-23T22:48:44.357Z,64.07
2023-01-23T22:51:20.837Z,64.15
2023-01-23T22:53:48.942Z,64.03
2023-01-23T22:56:16.252Z,64.07
2023-01-23T22:58:49.519Z,64.05
2023-01-23T23:01:18.182Z,63.76
2023-01-23T23:03:49.800Z,63.78
2023-01-23T23:06:20.801Z,64.12
2023-01-23T23:08:48.890Z,63.71
2023-01-23T23:11:24.360Z,63.82
2023-01-23T23:13:52.690Z,63.78
2023-01-23T23:16:30.254Z,64.13
2023-01-23T23:19:01.248Z,63.75
2023-01-23T23:21:34.256Z,64.06
2023-01-23T23:24:03.364Z,63.91
2023-01-23T23:26:32.043Z,64.04
2023-01-23T23:29:01.306Z,63.94
2023-01-23T23:31:29.089Z,63.98
2023-01-23T23:33:56.502Z,63.98
2023-01-23T23:36:24.277Z,64.19
2023-01-23T23:38:51.550Z,63.69
2023-01-23T23:41:19.308Z,64.06
2023-01-23T23:43:46.591Z,63.78
2023-01-23T23:46:15.425Z,64.00
2023-01-23T23:48:43.169Z,63.93
2023-01-23T23:51:15.624Z,63.86
2023-01-23T23:53:43.312Z,63.86
2023-01-23T23:56:20.133Z,63.77
2023-01-23T23:58:47.587Z,63.60
