createdAt,value
2023-03-13T00:01:37.792Z,25.87
2023-03-13T00:03:59.360Z,19.00
2023-03-13T00:06:21.880Z,21.37
2023-03-13T00:08:44.903Z,15.17
2023-03-13T00:11:08.374Z,16.03
2023-03-13T00:13:29.825Z,13.43
2023-03-13T00:15:59.879Z,19.30
2023-03-13T00:18:21.315Z,21.40
2023-03-13T00:20:42.757Z,13.57
2023-03-13T00:23:04.213Z,15.17
2023-03-13T00:25:25.671Z,18.03
2023-03-13T00:27:47.692Z,20.63
2023-03-13T00:30:09.736Z,20.87
2023-03-13T00:32:31.434Z,20.13
2023-03-13T00:34:52.905Z,18.77
2023-03-13T00:37:14.642Z,15.70
2023-03-13T00:39:36.053Z,14.83
2023-03-13T00:41:57.471Z,16.30
2023-03-13T00:44:18.939Z,16.57
2023-03-13T00:46:40.434Z,19.00
2023-03-13T00:49:02.180Z,14.33
2023-03-13T00:51:26.774Z,18.80
2023-03-13T00:53:48.713Z,13.70
2023-03-13T00:56:15.075Z,17.37
2023-03-13T00:58:39.181Z,21.13
2023-03-13T01:01:20.014Z,17.70
2023-03-13T01:03:44.021Z,20.77
2023-03-13T01:06:09.219Z,21.43
2023-03-13T01:08:31.357Z,18.80
2023-03-13T01:11:08.506Z,19.80
2023-03-13T01:13:32.955Z,23.33
2023-03-13T01:15:54.526Z,16.47
2023-03-13T01:18:16.029Z,22.37
2023-03-13T01:20:38.547Z,19.53
2023-03-13T01:23:00.048Z,21.70
2023-03-13T01:25:21.480Z,20.77
2023-03-13T01:27:42.937Z,17.13
2023-03-13T01:30:04.888Z,16.07
2023-03-13T01:32:26.483Z,20.00
2023-03-13T01:34:48.085Z,14.90
2023-03-13T01:37:09.540Z,20.10
2023-03-13T01:39:30.997Z,21.40
2023-03-13T01:41:52.426Z,19.13
2023-03-13T01:44:25.544Z,21.67
2023-03-13T01:46:47.027Z,20.73
2023-03-13T01:49:20.902Z,25.83
2023-03-13T01:51:55.688Z,23.07
2023-03-13T01:54:23.606Z,16.47
2023-03-13T01:57:02.127Z,20.20
2023-03-13T01:59:30.363Z,16.23
2023-03-13T02:01:55.579Z,16.90
2023-03-13T02:04:20.503Z,20.63
2023-03-13T02:06:47.101Z,15.90
2023-03-13T02:09:14.658Z,17.37
2023-03-13T02:12:01.079Z,15.33
2023-03-13T02:14:26.851Z,17.70
2023-03-13T02:16:52.004Z,16.57
2023-03-13T02:19:27.696Z,25.77
2023-03-13T02:21:57.962Z,13.33
2023-03-13T02:24:35.914Z,17.83
2023-03-13T02:26:57.484Z,16.77
2023-03-13T02:29:18.991Z,17.03
2023-03-13T02:31:40.546Z,18.87
2023-03-13T02:34:03.199Z,18.40
2023-03-13T02:36:24.667Z,12.87
2023-03-13T02:38:55.262Z,13.27
2023-03-13T02:41:18.139Z,14.23
2023-03-13T02:43:39.611Z,17.80
2023-03-13T02:46:13.307Z,14.77
2023-03-13T02:48:57.470Z,16.53
2023-03-13T02:51:41.866Z,15.30
2023-03-13T02:54:08.788Z,18.23
2023-03-13T02:56:33.640Z,13.93
2023-03-13T02:58:55.087Z,16.43
2023-03-13T03:01:16.746Z,14.13
2023-03-13T03:03:38.257Z,21.30
2023-03-13T03:05:59.729Z,18.37
2023-03-13T03:08:21.186Z,14.37
2023-03-13T03:10:42.603Z,18.00
2023-03-13T03:13:04.548Z,17.77
2023-03-13T03:15:25.983Z,17.83
2023-03-13T03:17:47.463Z,20.17
2023-03-13T03:20:11.997Z,18.33
2023-03-13T03:22:34.650Z,17.83
2023-03-13T03:24:56.113Z,13.37
2023-03-13T03:27:17.797Z,16.23
2023-03-13T03:29:39.254Z,13.80
2023-03-13T03:32:00.824Z,9.27
2023-03-13T03:34:22.443Z,16.90
2023-03-13T03:36:43.858Z,18.00
2023-03-13T03:39:05.407Z,13.27
2023-03-13T03:41:26.881Z,15.03
2023-03-13T03:43:49.268Z,14.97
2023-03-13T03:46:10.934Z,16.60
2023-03-13T03:48:32.628Z,15.13
2023-03-13T03:50:54.245Z,20.13
2023-03-13T03:53:15.690Z,18.73
2023-03-13T03:55:37.154Z,12.77
2023-03-13T03:57:58.626Z,14.57
2023-03-13T04:00:20.228Z,11.37
2023-03-13T04:02:42.016Z,14.53
2023-03-13T04:05:04.598Z,11.10
2023-03-13T04:07:26.380Z,12.50
2023-03-13T04:09:47.818Z,17.13
2023-03-13T04:12:09.460Z,12.93
2023-03-13T04:14:30.959Z,16.70
2023-03-13T04:16:52.529Z,15.67
2023-03-13T04:19:14.088Z,22.23
2023-03-13T04:21:35.534Z,19.57
2023-03-13T04:23:57.022Z,16.80
2023-03-13T04:26:18.522Z,12.30
2023-03-13T04:28:40.017Z,12.80
2023-03-13T04:31:01.542Z,13.00
2023-03-13T04:33:26.032Z,19.37
2023-03-13T04:35:47.629Z,22.17
2023-03-13T04:38:09.173Z,11.30
2023-03-13T04:40:30.603Z,15.53
2023-03-13T04:42:52.049Z,14.07
2023-03-13T04:45:13.541Z,8.97
2023-03-13T04:47:34.987Z,10.77
2023-03-13T04:49:56.419Z,19.37
2023-03-13T04:52:17.959Z,14.30
2023-03-13T04:54:39.416Z,16.10
2023-03-13T04:57:00.829Z,14.10
2023-03-13T04:59:22.359Z,12.90
2023-03-13T05:01:44.180Z,11.53
2023-03-13T05:04:06.155Z,8.87
2023-03-13T05:06:27.653Z,8.97
2023-03-13T05:08:49.103Z,9.33
2023-03-13T05:11:10.825Z,8.77
2023-03-13T05:13:32.426Z,12.17
2023-03-13T05:15:53.962Z,9.43
2023-03-13T05:18:15.537Z,8.00
2023-03-13T05:20:36.999Z,7.07
2023-03-13T05:22:58.514Z,8.03
2023-03-13T05:25:19.995Z,3.70
2023-03-13T05:27:41.535Z,3.47
2023-03-13T05:30:03.064Z,3.27
2023-03-13T05:32:24.641Z,3.50
2023-03-13T05:34:46.096Z,1.73
2023-03-13T05:37:07.532Z,3.07
2023-03-13T05:39:29.033Z,1.97
2023-03-13T05:41:50.499Z,1.33
2023-03-13T05:44:12.006Z,3.47
2023-03-13T05:46:34.027Z,1.53
2023-03-13T05:48:55.533Z,2.50
2023-03-13T05:51:16.977Z,1.50
2023-03-13T05:53:38.576Z,3.63
2023-03-13T05:56:00.103Z,2.10
2023-03-13T05:58:21.591Z,1.60
2023-03-13T06:00:43.799Z,2.20
2023-03-13T06:03:05.293Z,1.50
2023-03-13T06:05:26.706Z,4.03
2023-03-13T06:07:50.239Z,2.53
2023-03-13T06:10:12.330Z,1.23
2023-03-13T06:12:33.871Z,1.37
2023-03-13T06:14:55.440Z,2.60
2023-03-13T06:17:17.036Z,1.43
2023-03-13T06:19:38.487Z,5.60
2023-03-13T06:21:59.953Z,1.77
2023-03-13T06:24:21.396Z,3.60
2023-03-13T06:26:43.040Z,2.13
2023-03-13T06:29:04.543Z,3.03
2023-03-13T06:31:26.117Z,2.63
2023-03-13T06:33:49.633Z,2.73
2023-03-13T06:36:12.263Z,3.17
2023-03-13T06:38:34.009Z,2.33
2023-03-13T06:40:56.128Z,2.47
2023-03-13T06:43:17.616Z,1.63
2023-03-13T06:45:39.025Z,2.53
2023-03-13T06:48:00.472Z,1.30
2023-03-13T06:50:22.003Z,1.20
2023-03-13T06:52:44.396Z,1.63
2023-03-13T06:55:06.296Z,2.10
2023-03-13T06:57:27.787Z,2.30
2023-03-13T06:59:49.282Z,0.93
2023-03-13T07:02:14.611Z,0.90
2023-03-13T07:04:36.068Z,1.10
2023-03-13T07:06:57.528Z,2.37
2023-03-13T07:09:20.130Z,1.43
2023-03-13T07:11:41.571Z,1.90
2023-03-13T07:14:15.771Z,1.30
2023-03-13T07:16:38.306Z,0.80
2023-03-13T07:18:59.823Z,1.67
2023-03-13T07:21:21.281Z,2.43
2023-03-13T07:23:42.758Z,1.33
2023-03-13T07:26:07.996Z,2.13
2023-03-13T07:28:31.622Z,2.97
2023-03-13T07:30:53.908Z,1.47
2023-03-13T07:33:16.266Z,1.80
2023-03-13T07:35:39.592Z,1.83
2023-03-13T07:38:01.777Z,1.80
2023-03-13T07:40:23.206Z,1.70
2023-03-13T07:42:44.729Z,1.80
2023-03-13T07:45:06.632Z,2.40
2023-03-13T07:47:28.447Z,2.80
2023-03-13T07:49:49.975Z,2.53
2023-03-13T07:52:11.678Z,3.03
2023-03-13T07:54:33.207Z,3.27
2023-03-13T07:56:54.613Z,1.90
2023-03-13T07:59:16.073Z,2.20
2023-03-13T08:01:37.576Z,2.30
2023-03-13T08:04:02.326Z,3.37
2023-03-13T08:06:25.422Z,2.83
2023-03-13T08:08:47.596Z,3.63
2023-03-13T08:11:12.867Z,3.77
2023-03-13T08:13:36.430Z,2.80
2023-03-13T08:16:22.041Z,3.00
2023-03-13T08:18:46.437Z,2.20
2023-03-13T08:21:11.229Z,4.13
2023-03-13T08:23:33.315Z,2.63
2023-03-13T08:25:54.746Z,1.60
2023-03-13T08:28:16.234Z,3.30
2023-03-13T08:30:37.842Z,3.13
2023-03-13T08:32:59.406Z,1.60
2023-03-13T08:35:20.983Z,1.70
2023-03-13T08:37:42.486Z,2.13
2023-03-13T08:40:10.162Z,1.73
2023-03-13T08:42:31.628Z,2.83
2023-03-13T08:44:53.065Z,1.83
2023-03-13T08:47:14.872Z,3.77
2023-03-13T08:49:36.431Z,2.47
2023-03-13T08:51:57.945Z,1.70
2023-03-13T08:54:19.411Z,4.87
2023-03-13T08:56:41.667Z,1.93
2023-03-13T08:59:05.313Z,2.37
2023-03-13T09:01:30.737Z,2.23
2023-03-13T09:03:52.757Z,2.17
2023-03-13T09:06:14.384Z,2.13
2023-03-13T09:08:36.626Z,2.37
2023-03-13T09:11:06.992Z,2.80
2023-03-13T09:13:30.792Z,1.90
2023-03-13T09:16:04.306Z,3.47
2023-03-13T09:18:26.761Z,2.20
2023-03-13T09:20:49.113Z,1.57
2023-03-13T09:23:10.589Z,2.70
2023-03-13T09:25:32.037Z,3.20
2023-03-13T09:27:53.475Z,2.37
2023-03-13T09:30:15.103Z,3.77
2023-03-13T09:32:36.649Z,3.63
2023-03-13T09:34:58.223Z,3.03
2023-03-13T09:37:19.643Z,2.30
2023-03-13T09:39:41.320Z,2.60
2023-03-13T09:42:13.074Z,3.63
2023-03-13T09:44:48.157Z,2.85
2023-03-13T09:47:26.265Z,3.03
2023-03-13T09:49:57.067Z,2.35
2023-03-13T09:52:23.881Z,3.97
2023-03-13T09:54:48.042Z,3.03
2023-03-13T09:57:25.197Z,1.45
2023-03-13T09:59:57.812Z,2.58
2023-03-13T10:02:28.751Z,1.50
2023-03-13T10:04:58.125Z,1.95
2023-03-13T10:07:21.274Z,2.40
2023-03-13T10:09:43.244Z,1.98
2023-03-13T10:12:20.705Z,2.05
2023-03-13T10:14:58.716Z,2.75
2023-03-13T10:17:39.001Z,2.72
2023-03-13T10:20:22.316Z,2.85
2023-03-13T10:22:49.120Z,2.15
2023-03-13T10:25:32.789Z,2.50
2023-03-13T10:27:55.188Z,1.35
2023-03-13T10:30:24.922Z,1.50
2023-03-13T10:32:46.444Z,2.00
2023-03-13T10:35:10.872Z,3.22
2023-03-13T10:37:42.283Z,2.53
2023-03-13T10:40:19.793Z,3.78
2023-03-13T10:42:45.883Z,4.93
2023-03-13T10:45:07.801Z,2.63
2023-03-13T10:47:34.505Z,1.63
2023-03-13T10:49:57.767Z,3.92
2023-03-13T10:52:33.296Z,2.33
2023-03-13T10:55:00.363Z,2.08
2023-03-13T10:57:24.954Z,3.15
2023-03-13T10:59:49.305Z,4.85
2023-03-13T11:02:24.264Z,4.82
2023-03-13T11:04:49.401Z,3.28
2023-03-13T11:07:30.784Z,3.65
2023-03-13T11:10:19.173Z,8.52
2023-03-13T11:12:46.199Z,4.47
2023-03-13T11:15:15.566Z,3.83
2023-03-13T11:17:40.578Z,4.10
2023-03-13T11:20:22.941Z,2.30
2023-03-13T11:23:10.424Z,2.63
2023-03-13T11:26:01.938Z,3.28
2023-03-13T11:28:46.507Z,3.72
2023-03-13T11:31:28.423Z,2.83
2023-03-13T11:34:19.303Z,2.95
2023-03-13T11:36:46.227Z,1.90
2023-03-13T11:39:38.715Z,2.92
2023-03-13T11:42:27.297Z,3.97
2023-03-13T11:44:57.143Z,2.10
2023-03-13T11:47:37.637Z,2.63
2023-03-13T11:50:04.936Z,3.63
2023-03-13T11:52:38.200Z,4.78
2023-03-13T11:55:20.785Z,1.90
2023-03-13T11:57:59.589Z,3.08
2023-03-13T12:00:31.287Z,2.88
2023-03-13T12:03:05.003Z,1.90
2023-03-13T12:05:28.834Z,3.95
2023-03-13T12:07:56.509Z,2.60
2023-03-13T12:10:26.346Z,2.88
2023-03-13T12:13:01.685Z,2.55
2023-03-13T12:15:29.910Z,2.80
2023-03-13T12:18:01.117Z,3.42
2023-03-13T12:20:50.140Z,3.67
2023-03-13T12:23:20.733Z,3.60
2023-03-13T12:25:51.915Z,4.45
2023-03-13T12:28:36.406Z,4.00
2023-03-13T12:31:00.767Z,1.83
2023-03-13T12:33:38.007Z,4.10
2023-03-13T12:36:29.286Z,3.35
2023-03-13T12:39:04.932Z,4.28
2023-03-13T12:41:33.081Z,2.58
2023-03-13T12:44:07.611Z,2.33
2023-03-13T12:46:52.712Z,3.53
2023-03-13T12:49:32.651Z,4.38
2023-03-13T12:52:22.501Z,4.85
2023-03-13T12:55:17.932Z,2.72
2023-03-13T12:58:07.530Z,3.58
2023-03-13T13:00:31.672Z,4.28
2023-03-13T13:03:06.632Z,3.33
2023-03-13T13:05:28.259Z,2.35
2023-03-13T13:07:55.030Z,3.25
2023-03-13T13:10:22.628Z,3.15
2023-03-13T13:13:04.066Z,3.03
2023-03-13T13:15:27.813Z,2.92
2023-03-13T13:18:27.392Z,3.33
2023-03-13T13:21:09.592Z,2.15
2023-03-13T13:23:41.974Z,4.97
2023-03-13T13:26:33.724Z,1.75
2023-03-13T13:29:01.352Z,3.20
2023-03-13T13:31:44.782Z,1.63
2023-03-13T13:34:06.366Z,4.80
2023-03-13T13:36:29.846Z,2.78
2023-03-13T13:38:51.754Z,2.75
2023-03-13T13:41:13.106Z,3.65
2023-03-13T13:43:40.084Z,2.38
2023-03-13T13:46:10.625Z,5.13
2023-03-13T13:48:35.792Z,3.88
2023-03-13T13:51:14.067Z,3.40
2023-03-13T13:53:48.229Z,2.55
2023-03-13T13:56:29.811Z,2.97
2023-03-13T13:58:57.594Z,3.53
2023-03-13T14:01:19.415Z,2.33
2023-03-13T14:03:43.730Z,6.57
2023-03-13T14:06:21.664Z,2.90
2023-03-13T14:08:45.828Z,3.92
2023-03-13T14:11:22.402Z,2.80
2023-03-13T14:13:44.070Z,2.47
2023-03-13T14:16:25.034Z,5.03
2023-03-13T14:18:46.844Z,3.42
2023-03-13T14:21:14.038Z,5.68
2023-03-13T14:23:42.786Z,5.65
2023-03-13T14:26:19.541Z,4.38
2023-03-13T14:28:43.345Z,3.50
2023-03-13T14:31:05.048Z,3.22
2023-03-13T14:33:27.794Z,3.95
2023-03-13T14:35:49.864Z,3.30
2023-03-13T14:38:17.898Z,4.05
2023-03-13T14:40:39.539Z,5.20
2023-03-13T14:43:02.784Z,3.53
2023-03-13T14:45:32.592Z,4.90
2023-03-13T14:47:54.771Z,4.03
2023-03-13T14:50:18.228Z,6.18
2023-03-13T14:52:49.687Z,6.35
2023-03-13T14:55:23.154Z,3.58
2023-03-13T14:57:56.530Z,7.10
2023-03-13T15:00:44.066Z,5.88
2023-03-13T15:03:18.900Z,4.70
2023-03-13T15:05:40.362Z,8.68
2023-03-13T15:08:01.883Z,6.18
2023-03-13T15:10:30.022Z,4.32
2023-03-13T15:12:52.485Z,4.88
2023-03-13T15:15:13.974Z,4.20
2023-03-13T15:17:35.470Z,9.15
2023-03-13T15:19:58.706Z,3.00
2023-03-13T15:22:28.757Z,3.17
2023-03-13T15:25:04.925Z,4.35
2023-03-13T15:27:27.162Z,3.50
2023-03-13T15:29:48.771Z,2.90
2023-03-13T15:32:18.829Z,5.68
2023-03-13T15:34:40.328Z,4.43
2023-03-13T15:37:01.769Z,6.63
2023-03-13T15:39:24.802Z,3.88
2023-03-13T15:41:46.322Z,2.40
2023-03-13T15:44:07.796Z,3.10
2023-03-13T15:46:29.830Z,4.30
2023-03-13T15:48:51.624Z,2.67
2023-03-13T15:51:14.944Z,4.97
2023-03-13T15:53:36.563Z,3.80
2023-03-13T15:56:00.760Z,4.43
2023-03-13T15:58:23.137Z,4.00
2023-03-13T16:00:46.059Z,5.20
2023-03-13T16:03:15.197Z,3.55
2023-03-13T16:05:36.788Z,6.20
2023-03-13T16:07:58.461Z,5.10
2023-03-13T16:10:26.262Z,5.93
2023-03-13T16:12:47.731Z,8.82
2023-03-13T16:15:09.669Z,7.85
2023-03-13T16:17:32.140Z,8.68
2023-03-13T16:19:53.585Z,7.35
2023-03-13T16:22:15.317Z,7.05
2023-03-13T16:24:36.879Z,6.82
2023-03-13T16:26:58.344Z,7.47
2023-03-13T16:29:19.808Z,6.57
2023-03-13T16:31:41.890Z,4.63
2023-03-13T16:34:03.588Z,5.00
2023-03-13T16:36:28.613Z,5.70
2023-03-13T16:38:50.696Z,3.70
2023-03-13T16:41:21.034Z,3.37
2023-03-13T16:43:42.856Z,2.83
2023-03-13T16:46:11.818Z,2.87
2023-03-13T16:48:33.388Z,2.00
2023-03-13T16:50:54.959Z,1.30
2023-03-13T16:53:16.438Z,1.87
2023-03-13T16:55:37.944Z,1.27
2023-03-13T16:57:59.480Z,1.73
2023-03-13T17:00:23.082Z,3.43
2023-03-13T17:02:44.894Z,2.83
2023-03-13T17:05:06.549Z,1.63
2023-03-13T17:07:29.568Z,1.50
2023-03-13T17:09:51.879Z,1.10
2023-03-13T17:12:13.522Z,0.80
2023-03-13T17:14:35.023Z,1.07
2023-03-13T17:16:56.461Z,2.40
2023-03-13T17:19:18.483Z,1.00
2023-03-13T17:21:41.010Z,1.37
2023-03-13T17:24:02.901Z,1.53
2023-03-13T17:26:27.004Z,1.23
2023-03-13T17:28:50.375Z,1.70
2023-03-13T17:31:12.667Z,0.87
2023-03-13T17:33:34.152Z,1.43
2023-03-13T17:35:55.855Z,1.20
2023-03-13T17:38:17.395Z,1.20
2023-03-13T17:40:38.954Z,1.67
2023-03-13T17:43:00.717Z,1.70
2023-03-13T17:45:22.202Z,1.73
2023-03-13T17:47:44.600Z,1.20
2023-03-13T17:50:26.365Z,1.30
2023-03-13T17:52:47.979Z,1.97
2023-03-13T17:55:10.036Z,2.23
2023-03-13T17:57:31.515Z,1.83
2023-03-13T17:59:53.020Z,2.03
2023-03-13T18:02:15.991Z,1.80
2023-03-13T18:04:37.478Z,3.70
2023-03-13T18:06:58.963Z,1.40
2023-03-13T18:09:21.698Z,1.80
2023-03-13T18:11:43.412Z,4.60
2023-03-13T18:14:06.473Z,1.80
2023-03-13T18:16:37.617Z,2.10
2023-03-13T18:18:59.182Z,1.83
2023-03-13T18:21:24.539Z,2.70
2023-03-13T18:23:46.080Z,1.40
2023-03-13T18:26:20.970Z,2.77
2023-03-13T18:28:42.435Z,2.30
2023-03-13T18:31:04.059Z,3.10
2023-03-13T18:33:25.581Z,4.00
2023-03-13T18:35:47.131Z,2.33
2023-03-13T18:38:10.546Z,2.10
2023-03-13T18:40:32.055Z,2.27
2023-03-13T18:42:53.639Z,1.57
2023-03-13T18:45:17.405Z,3.63
2023-03-13T18:47:38.951Z,1.93
2023-03-13T18:50:00.624Z,1.50
2023-03-13T18:52:22.119Z,1.43
2023-03-13T18:54:44.834Z,2.77
2023-03-13T18:57:19.012Z,3.13
2023-03-13T18:59:40.683Z,1.27
2023-03-13T19:02:02.243Z,3.50
2023-03-13T19:04:23.814Z,2.00
2023-03-13T19:06:46.045Z,2.70
2023-03-13T19:09:40.998Z,2.40
2023-03-13T19:11:58.155Z,1.40
2023-03-13T19:14:19.687Z,2.37
2023-03-13T19:16:48.785Z,2.23
2023-03-13T19:19:21.267Z,1.50
2023-03-13T19:21:42.753Z,1.77
2023-03-13T19:24:04.594Z,1.83
2023-03-13T19:26:34.014Z,1.40
2023-03-13T19:28:55.749Z,1.70
2023-03-13T19:31:18.705Z,1.47
2023-03-13T19:33:40.320Z,1.50
2023-03-13T19:36:01.769Z,2.23
2023-03-13T19:38:23.278Z,3.47
2023-03-13T19:40:44.699Z,2.27
2023-03-13T19:43:06.177Z,1.80
2023-03-13T19:45:27.774Z,1.17
2023-03-13T19:47:49.776Z,1.17
2023-03-13T19:50:20.382Z,5.13
2023-03-13T19:52:41.825Z,2.67
2023-03-13T19:55:05.072Z,3.20
2023-03-13T19:57:26.750Z,2.73
2023-03-13T19:59:48.251Z,1.80
2023-03-13T20:02:11.441Z,1.40
2023-03-13T20:04:33.232Z,4.60
2023-03-13T20:06:54.690Z,1.40
2023-03-13T20:09:17.901Z,1.10
2023-03-13T20:11:39.555Z,1.77
2023-03-13T20:14:01.270Z,2.00
2023-03-13T20:16:25.587Z,2.93
2023-03-13T20:18:49.422Z,1.03
2023-03-13T20:21:11.207Z,1.33
2023-03-13T20:23:33.197Z,1.50
2023-03-13T20:25:54.816Z,1.30
2023-03-13T20:28:16.327Z,1.10
2023-03-13T20:30:44.610Z,1.57
2023-03-13T20:33:06.266Z,1.50
2023-03-13T20:35:28.152Z,1.40
2023-03-13T20:37:50.155Z,2.20
2023-03-13T20:40:12.266Z,1.00
2023-03-13T20:42:33.804Z,1.53
2023-03-13T20:44:55.984Z,1.73
2023-03-13T20:47:17.487Z,3.00
2023-03-13T20:49:41.090Z,3.43
2023-03-13T20:52:04.297Z,0.77
2023-03-13T20:54:25.890Z,4.43
2023-03-13T20:56:47.342Z,2.00
2023-03-13T20:59:08.823Z,1.00
2023-03-13T21:02:17.569Z,0.90
2023-03-13T21:04:39.044Z,1.20
2023-03-13T21:07:04.718Z,1.33
2023-03-13T21:09:26.242Z,1.13
2023-03-13T21:11:47.706Z,1.13
2023-03-13T21:14:09.233Z,2.20
2023-03-13T21:16:30.718Z,0.50
2023-03-13T21:18:52.339Z,0.60
2023-03-13T21:21:17.438Z,0.87
2023-03-13T21:23:39.053Z,2.50
2023-03-13T21:26:00.656Z,1.40
2023-03-13T21:28:22.234Z,1.33
2023-03-13T21:30:43.671Z,1.60
2023-03-13T21:33:05.124Z,1.30
2023-03-13T21:35:26.622Z,1.23
2023-03-13T21:37:48.130Z,0.80
2023-03-13T21:40:10.384Z,0.70
2023-03-13T21:42:32.118Z,0.93
2023-03-13T21:44:53.998Z,0.60
2023-03-13T21:47:24.483Z,0.87
2023-03-13T21:49:46.059Z,0.97
2023-03-13T21:52:07.484Z,1.50
2023-03-13T21:54:29.015Z,0.70
2023-03-13T21:56:50.646Z,2.33
2023-03-13T21:59:12.103Z,0.87
2023-03-13T22:01:33.562Z,0.73
2023-03-13T22:03:55.097Z,0.90
2023-03-13T22:06:19.705Z,1.00
2023-03-13T22:08:42.367Z,0.93
2023-03-13T22:11:03.934Z,1.97
2023-03-13T22:13:25.437Z,0.97
2023-03-13T22:15:47.195Z,2.30
2023-03-13T22:18:08.784Z,1.50
2023-03-13T22:20:30.201Z,0.80
2023-03-13T22:22:52.271Z,0.83
2023-03-13T22:25:13.715Z,1.10
2023-03-13T22:27:35.197Z,1.13
2023-03-13T22:29:57.122Z,1.73
2023-03-13T22:32:18.651Z,1.50
2023-03-13T22:34:44.952Z,1.87
2023-03-13T22:37:06.460Z,1.10
2023-03-13T22:39:27.978Z,1.23
2023-03-13T22:41:49.553Z,1.43
2023-03-13T22:44:11.020Z,2.03
2023-03-13T22:46:32.489Z,1.73
2023-03-13T22:48:53.999Z,2.63
2023-03-13T22:51:16.223Z,8.90
2023-03-13T22:53:39.595Z,2.17
2023-03-13T22:56:01.046Z,2.60
2023-03-13T22:58:23.118Z,2.47
2023-03-13T23:00:44.590Z,1.30
2023-03-13T23:03:06.186Z,2.30
2023-03-13T23:05:27.615Z,2.53
2023-03-13T23:07:50.859Z,2.73
2023-03-13T23:10:13.095Z,0.83
2023-03-13T23:12:34.547Z,0.90
2023-03-13T23:14:59.581Z,2.50
2023-03-13T23:17:21.044Z,0.90
2023-03-13T23:19:42.543Z,3.13
2023-03-13T23:22:04.016Z,0.93
2023-03-13T23:24:25.541Z,2.53
2023-03-13T23:26:46.985Z,2.73
2023-03-13T23:29:08.438Z,2.00
2023-03-13T23:31:29.880Z,1.60
2023-03-13T23:33:51.341Z,3.00
2023-03-13T23:36:15.686Z,2.37
2023-03-13T23:38:37.180Z,2.07
2023-03-13T23:40:58.639Z,1.87
2023-03-13T23:43:20.142Z,1.27
2023-03-13T23:45:41.585Z,1.80
2023-03-13T23:48:03.099Z,1.53
2023-03-13T23:50:24.632Z,2.67
2023-03-13T23:52:46.102Z,1.90
2023-03-13T23:55:08.303Z,1.43
2023-03-13T23:57:30.280Z,2.27
2023-03-13T23:59:51.776Z,4.83
