createdAt,value
2019-01-09T00:02:24.293Z,11.27
2019-01-09T00:04:52.927Z,11.83
2019-01-09T00:07:21.598Z,3.43
2019-01-09T00:09:50.162Z,8.97
2019-01-09T00:12:18.887Z,7.17
2019-01-09T00:14:47.488Z,6.40
2019-01-09T00:17:16.120Z,4.90
2019-01-09T00:19:44.751Z,8.60
2019-01-09T00:22:13.441Z,9.17
2019-01-09T00:24:42.065Z,3.50
2019-01-09T00:27:10.699Z,9.07
2019-01-09T00:29:39.370Z,7.87
2019-01-09T00:32:08.020Z,8.50
2019-01-09T00:34:36.588Z,12.47
2019-01-09T00:37:05.122Z,4.47
2019-01-09T00:39:33.678Z,8.80
2019-01-09T00:42:02.232Z,6.53
2019-01-09T00:44:30.909Z,3.47
2019-01-09T00:46:59.536Z,6.17
2019-01-09T00:49:28.174Z,13.63
2019-01-09T00:51:56.773Z,11.40
2019-01-09T00:54:25.340Z,8.67
2019-01-09T00:56:53.966Z,5.17
2019-01-09T00:59:22.648Z,5.13
2019-01-09T01:02:00.415Z,7.60
2019-01-09T01:04:41.042Z,7.77
2019-01-09T01:07:18.785Z,7.83
2019-01-09T01:10:22.544Z,3.87
2019-01-09T01:13:15.384Z,4.80
2019-01-09T01:15:58.838Z,6.77
2019-01-09T01:18:45.421Z,7.60
2019-01-09T01:21:32.425Z,8.67
2019-01-09T01:24:36.367Z,4.63
2019-01-09T01:27:13.656Z,7.87
2019-01-09T01:30:03.272Z,3.60
2019-01-09T01:32:44.049Z,8.33
2019-01-09T01:35:44.811Z,7.50
2019-01-09T01:38:25.347Z,7.03
2019-01-09T01:41:05.760Z,7.90
2019-01-09T01:43:43.201Z,6.40
2019-01-09T01:46:17.592Z,8.67
2019-01-09T01:49:01.358Z,3.13
2019-01-09T01:51:38.527Z,7.40
2019-01-09T01:54:34.742Z,11.03
2019-01-09T01:57:21.452Z,5.40
2019-01-09T01:59:58.831Z,7.00
2019-01-09T02:02:35.887Z,12.20
2019-01-09T02:05:16.873Z,6.63
2019-01-09T02:07:57.430Z,5.07
2019-01-09T02:10:47.722Z,4.47
2019-01-09T02:13:28.051Z,4.90
2019-01-09T02:16:08.918Z,3.37
2019-01-09T02:18:40.598Z,10.83
2019-01-09T02:21:18.289Z,15.57
2019-01-09T02:24:15.618Z,1.30
2019-01-09T02:26:53.061Z,11.60
2019-01-09T02:29:36.479Z,146.83
2019-01-09T02:32:13.957Z,3.60
2019-01-09T02:34:42.468Z,26.70
2019-01-09T02:37:11.022Z,2.97
2019-01-09T02:39:39.562Z,5.67
2019-01-09T02:42:08.127Z,4.63
2019-01-09T02:44:36.679Z,13.73
2019-01-09T02:47:05.360Z,4.53
2019-01-09T02:49:33.992Z,8.33
2019-01-09T02:52:02.562Z,7.63
2019-01-09T02:54:31.183Z,5.20
2019-01-09T02:56:59.768Z,17.93
2019-01-09T02:59:28.321Z,36.40
2019-01-09T03:01:57.010Z,23.70
2019-01-09T03:04:25.659Z,41.93
2019-01-09T03:06:54.287Z,9.33
2019-01-09T03:09:22.975Z,8.67
2019-01-09T03:11:51.880Z,9.43
2019-01-09T03:14:20.512Z,5.37
2019-01-09T03:16:49.121Z,4.03
2019-01-09T03:19:17.762Z,18.03
2019-01-09T03:21:46.329Z,2.10
2019-01-09T03:24:14.929Z,4.43
2019-01-09T03:26:43.490Z,7.33
2019-01-09T03:29:12.118Z,4.20
2019-01-09T03:31:40.703Z,4.17
2019-01-09T03:34:09.268Z,7.50
2019-01-09T03:36:37.896Z,13.83
2019-01-09T03:39:06.812Z,6.63
2019-01-09T03:41:35.370Z,4.00
2019-01-09T03:44:03.923Z,6.73
2019-01-09T03:46:32.557Z,108.23
2019-01-09T03:49:01.167Z,5.50
2019-01-09T03:51:29.683Z,10.33
2019-01-09T03:53:58.288Z,3.93
2019-01-09T03:56:26.849Z,3.23
2019-01-09T03:58:55.410Z,2.97
2019-01-09T04:01:24.023Z,3.13
2019-01-09T04:03:52.563Z,4.63
2019-01-09T04:06:21.503Z,4.57
2019-01-09T04:08:50.182Z,3.50
2019-01-09T04:11:18.665Z,2.40
2019-01-09T04:13:47.309Z,7.20
2019-01-09T04:16:15.931Z,4.00
2019-01-09T04:18:44.489Z,2.00
2019-01-09T04:21:12.989Z,4.87
2019-01-09T04:23:41.674Z,8.67
2019-01-09T04:26:10.151Z,4.10
2019-01-09T04:28:38.781Z,3.67
2019-01-09T04:31:07.387Z,5.17
2019-01-09T04:33:35.934Z,7.60
2019-01-09T04:36:04.499Z,3.10
2019-01-09T04:38:33.174Z,2.97
2019-01-09T04:41:01.791Z,5.50
2019-01-09T04:43:30.421Z,3.83
2019-01-09T04:45:58.950Z,6.80
2019-01-09T04:48:27.519Z,2.20
2019-01-09T04:50:56.156Z,2.37
2019-01-09T04:53:24.831Z,3.23
2019-01-09T04:55:53.458Z,4.23
2019-01-09T04:58:25.039Z,3.93
2019-01-09T05:00:53.639Z,4.40
2019-01-09T05:03:22.286Z,5.27
2019-01-09T05:05:50.924Z,4.67
2019-01-09T05:08:19.608Z,7.17
2019-01-09T05:10:48.096Z,5.90
2019-01-09T05:13:16.730Z,9.83
2019-01-09T05:15:45.415Z,3.73
2019-01-09T05:18:14.039Z,7.37
2019-01-09T05:20:42.664Z,5.83
2019-01-09T05:23:11.593Z,3.93
2019-01-09T05:25:40.264Z,3.70
2019-01-09T05:28:08.894Z,6.90
2019-01-09T05:30:37.458Z,6.57
2019-01-09T05:33:06.103Z,3.40
2019-01-09T05:35:35.187Z,3.90
2019-01-09T05:38:03.852Z,5.33
2019-01-09T05:40:32.483Z,7.50
2019-01-09T05:43:00.971Z,4.20
2019-01-09T05:45:29.646Z,6.50
2019-01-09T05:47:59.187Z,4.17
2019-01-09T05:50:27.841Z,7.53
2019-01-09T05:52:56.511Z,4.87
2019-01-09T05:55:25.094Z,6.67
2019-01-09T05:57:54.149Z,4.57
2019-01-09T06:00:22.835Z,5.83
2019-01-09T06:02:51.397Z,9.40
2019-01-09T06:05:19.959Z,7.57
2019-01-09T06:07:48.649Z,8.87
2019-01-09T06:10:17.269Z,9.70
2019-01-09T06:12:45.834Z,13.40
2019-01-09T06:15:14.510Z,9.27
2019-01-09T06:17:43.128Z,8.70
2019-01-09T06:20:11.680Z,7.63
2019-01-09T06:22:40.352Z,12.77
2019-01-09T06:25:08.929Z,14.80
2019-01-09T06:27:37.490Z,14.17
2019-01-09T06:30:10.049Z,11.63
2019-01-09T06:32:38.688Z,12.13
2019-01-09T06:35:08.813Z,7.87
2019-01-09T06:37:37.480Z,10.80
2019-01-09T06:40:07.547Z,24.07
2019-01-09T06:42:36.172Z,20.30
2019-01-09T06:45:05.348Z,14.73
2019-01-09T06:47:33.976Z,16.30
2019-01-09T06:50:07.346Z,21.00
2019-01-09T06:52:36.009Z,15.80
2019-01-09T06:55:04.612Z,14.90
2019-01-09T06:57:33.148Z,14.97
2019-01-09T07:00:01.856Z,17.00
2019-01-09T07:02:30.454Z,13.87
2019-01-09T07:04:59.011Z,10.40
2019-01-09T07:07:35.840Z,14.97
2019-01-09T07:09:57.872Z,10.80
2019-01-09T07:12:26.325Z,8.60
2019-01-09T07:14:54.932Z,16.87
2019-01-09T07:17:23.568Z,26.43
2019-01-09T07:19:52.149Z,15.67
2019-01-09T07:22:20.764Z,15.93
2019-01-09T07:24:49.332Z,14.73
2019-01-09T07:27:17.961Z,16.33
2019-01-09T07:29:46.490Z,13.60
2019-01-09T07:32:15.129Z,13.57
2019-01-09T07:34:43.689Z,12.70
2019-01-09T07:37:12.318Z,12.83
2019-01-09T07:39:40.865Z,20.03
2019-01-09T07:42:09.520Z,16.80
2019-01-09T07:44:38.116Z,19.47
2019-01-09T07:47:06.740Z,10.83
2019-01-09T07:49:35.234Z,15.93
2019-01-09T07:52:04.799Z,31.03
2019-01-09T07:54:33.425Z,15.23
2019-01-09T07:57:01.989Z,7.53
2019-01-09T07:59:30.660Z,12.20
2019-01-09T08:01:59.291Z,10.63
2019-01-09T08:04:27.795Z,13.03
2019-01-09T08:06:56.858Z,9.70
2019-01-09T08:09:25.496Z,14.73
2019-01-09T08:11:53.984Z,15.90
2019-01-09T08:14:22.586Z,10.90
2019-01-09T08:16:51.215Z,14.07
2019-01-09T08:19:19.785Z,12.20
2019-01-09T08:21:48.395Z,8.60
2019-01-09T08:24:16.992Z,8.23
2019-01-09T08:26:45.560Z,14.83
2019-01-09T08:29:14.352Z,20.37
2019-01-09T08:31:42.975Z,14.63
2019-01-09T08:34:11.436Z,150.73
2019-01-09T08:36:39.711Z,136.37
2019-01-09T08:39:08.046Z,123.33
2019-01-09T08:41:36.378Z,123.87
2019-01-09T08:44:04.766Z,127.27
2019-01-09T08:46:33.094Z,136.53
2019-01-09T08:49:01.425Z,125.93
2019-01-09T08:51:29.807Z,133.50
2019-01-09T08:53:59.043Z,129.63
2019-01-09T08:56:27.321Z,146.50
2019-01-09T08:58:55.705Z,155.00
2019-01-09T09:01:24.439Z,158.63
2019-01-09T09:03:52.767Z,140.80
2019-01-09T09:06:21.158Z,142.43
2019-01-09T09:08:49.479Z,142.53
2019-01-09T09:11:17.746Z,146.70
2019-01-09T09:13:46.143Z,139.23
2019-01-09T09:16:14.384Z,153.83
2019-01-09T09:18:42.723Z,145.83
2019-01-09T09:21:11.030Z,137.23
2019-01-09T09:23:39.368Z,145.23
2019-01-09T09:26:07.702Z,142.00
2019-01-09T09:28:36.082Z,146.23
2019-01-09T09:31:04.750Z,138.57
2019-01-09T09:33:33.011Z,142.43
2019-01-09T09:36:01.773Z,146.13
2019-01-09T09:38:30.334Z,133.27
2019-01-09T09:40:58.928Z,160.57
2019-01-09T09:43:27.218Z,149.77
2019-01-09T09:45:55.560Z,137.43
2019-01-09T09:48:23.894Z,131.80
2019-01-09T09:50:52.197Z,134.73
2019-01-09T09:53:20.871Z,132.27
2019-01-09T09:55:50.387Z,147.03
2019-01-09T09:58:19.014Z,125.90
2019-01-09T10:00:47.664Z,123.90
2019-01-09T10:03:15.920Z,137.70
2019-01-09T10:05:44.936Z,127.93
2019-01-09T10:08:13.209Z,137.47
2019-01-09T10:10:41.447Z,132.37
2019-01-09T10:13:10.078Z,167.47
2019-01-09T10:15:38.726Z,126.27
2019-01-09T10:18:07.057Z,135.00
2019-01-09T10:20:35.360Z,123.90
2019-01-09T10:23:04.039Z,139.27
2019-01-09T10:25:32.629Z,131.43
2019-01-09T10:28:00.985Z,145.13
2019-01-09T10:30:29.319Z,129.73
2019-01-09T10:32:57.835Z,147.80
2019-01-09T10:35:26.525Z,141.63
2019-01-09T10:37:55.178Z,132.50
2019-01-09T10:40:23.743Z,125.10
2019-01-09T10:42:52.364Z,133.40
2019-01-09T10:45:21.613Z,128.87
2019-01-09T10:47:50.222Z,143.27
2019-01-09T10:50:19.822Z,127.57
2019-01-09T10:52:48.454Z,125.33
2019-01-09T10:55:18.217Z,123.57
2019-01-09T10:57:48.294Z,121.67
2019-01-09T11:00:19.347Z,127.73
2019-01-09T11:02:47.927Z,131.33
2019-01-09T11:05:16.247Z,133.93
2019-01-09T11:07:44.568Z,123.20
2019-01-09T11:10:14.143Z,127.40
2019-01-09T11:12:42.756Z,126.33
2019-01-09T11:15:12.105Z,127.53
2019-01-09T11:17:40.740Z,144.80
2019-01-09T11:20:17.439Z,135.10
2019-01-09T11:22:46.089Z,135.73
2019-01-09T11:25:16.148Z,133.53
2019-01-09T11:27:44.716Z,129.87
2019-01-09T11:30:16.144Z,135.27
2019-01-09T11:32:44.718Z,131.83
2019-01-09T11:35:15.347Z,130.03
2019-01-09T11:37:44.362Z,134.77
2019-01-09T11:40:14.096Z,136.53
2019-01-09T11:42:43.148Z,147.13
2019-01-09T11:45:14.093Z,135.87
2019-01-09T11:47:42.688Z,135.97
2019-01-09T11:50:12.482Z,146.93
2019-01-09T11:52:41.050Z,147.10
2019-01-09T11:55:11.300Z,145.50
2019-01-09T11:57:39.994Z,133.83
2019-01-09T12:00:19.049Z,149.23
2019-01-09T12:02:47.666Z,141.70
2019-01-09T12:05:15.942Z,131.77
2019-01-09T12:07:44.519Z,133.90
2019-01-09T12:10:18.402Z,149.17
2019-01-09T12:12:49.445Z,140.03
2019-01-09T12:15:18.619Z,135.63
2019-01-09T12:17:47.233Z,136.33
2019-01-09T12:20:17.712Z,136.57
2019-01-09T12:22:46.439Z,139.20
2019-01-09T12:25:15.048Z,137.97
2019-01-09T12:27:43.313Z,120.17
2019-01-09T12:30:13.445Z,141.33
2019-01-09T12:32:42.082Z,142.50
2019-01-09T12:35:10.264Z,148.67
2019-01-09T12:37:38.528Z,140.10
2019-01-09T12:40:08.207Z,131.83
2019-01-09T12:42:36.536Z,133.80
2019-01-09T12:45:13.873Z,140.67
2019-01-09T12:47:42.196Z,138.23
2019-01-09T12:50:14.316Z,154.10
2019-01-09T12:52:42.603Z,157.43
2019-01-09T12:55:10.937Z,149.83
2019-01-09T12:57:39.194Z,146.03
2019-01-09T13:00:16.620Z,149.33
2019-01-09T13:02:46.036Z,139.50
2019-01-09T13:05:14.287Z,118.87
2019-01-09T13:07:42.634Z,122.77
2019-01-09T13:10:11.208Z,132.23
2019-01-09T13:12:39.466Z,129.83
2019-01-09T13:15:11.365Z,134.13
2019-01-09T13:17:39.633Z,136.50
2019-01-09T13:20:12.016Z,128.70
2019-01-09T13:22:40.623Z,130.90
2019-01-09T13:25:10.363Z,138.97
2019-01-09T13:27:38.999Z,130.17
2019-01-09T13:30:13.659Z,130.03
2019-01-09T13:32:42.305Z,124.97
2019-01-09T13:35:10.888Z,141.47
2019-01-09T13:37:39.203Z,143.40
2019-01-09T13:40:16.094Z,139.57
2019-01-09T13:42:44.740Z,144.33
2019-01-09T13:45:14.272Z,140.47
2019-01-09T13:47:42.533Z,128.43
2019-01-09T13:50:13.252Z,143.57
2019-01-09T13:52:41.831Z,146.03
2019-01-09T13:55:12.363Z,140.60
2019-01-09T13:57:40.754Z,141.93
2019-01-09T14:00:12.807Z,148.90
2019-01-09T14:02:41.447Z,141.37
2019-01-09T14:05:10.051Z,140.77
2019-01-09T14:07:38.397Z,161.13
2019-01-09T14:10:11.047Z,156.90
2019-01-09T14:12:39.852Z,158.03
2019-01-09T14:15:09.977Z,142.63
2019-01-09T14:17:38.848Z,133.37
2019-01-09T14:20:10.530Z,154.70
2019-01-09T14:22:39.203Z,152.93
2019-01-09T14:25:12.319Z,148.60
2019-01-09T14:27:41.037Z,161.17
2019-01-09T14:30:12.950Z,158.87
2019-01-09T14:32:41.286Z,156.37
2019-01-09T14:35:09.901Z,140.90
2019-01-09T14:37:38.234Z,169.73
2019-01-09T14:40:10.410Z,160.67
2019-01-09T14:42:38.714Z,144.37
2019-01-09T14:45:09.358Z,140.97
2019-01-09T14:47:37.634Z,156.63
2019-01-09T14:50:10.628Z,158.33
2019-01-09T14:52:39.024Z,147.75
2019-01-09T14:55:10.526Z,118.77
2019-01-09T14:57:38.834Z,136.27
2019-01-09T15:00:08.834Z,139.20
2019-01-09T15:02:37.155Z,128.10
2019-01-09T15:05:08.851Z,127.87
2019-01-09T15:07:37.531Z,131.53
2019-01-09T15:10:07.491Z,134.20
2019-01-09T15:12:35.848Z,113.77
2019-01-09T15:15:04.912Z,128.53
2019-01-09T15:17:33.258Z,140.13
2019-01-09T15:20:01.579Z,139.47
2019-01-09T15:22:29.919Z,107.40
2019-01-09T15:24:58.248Z,137.97
2019-01-09T15:27:26.888Z,137.47
2019-01-09T15:29:55.552Z,156.97
2019-01-09T15:32:23.891Z,156.83
2019-01-09T15:34:52.566Z,150.17
2019-01-09T15:37:20.902Z,179.53
2019-01-09T15:39:49.294Z,161.60
2019-01-09T15:42:17.975Z,190.43
2019-01-09T15:44:46.557Z,163.73
2019-01-09T15:47:15.134Z,184.23
2019-01-09T15:49:43.431Z,175.47
2019-01-09T15:52:11.708Z,189.57
2019-01-09T15:54:40.227Z,184.20
2019-01-09T15:57:08.603Z,176.50
2019-01-09T15:59:37.268Z,145.17
2019-01-09T16:02:05.914Z,190.17
2019-01-09T16:04:34.317Z,185.63
2019-01-09T16:07:02.587Z,176.73
2019-01-09T16:09:31.561Z,144.17
2019-01-09T16:12:00.252Z,192.93
2019-01-09T16:14:28.917Z,189.70
2019-01-09T16:16:57.556Z,183.73
2019-01-09T16:19:26.247Z,178.83
2019-01-09T16:21:54.588Z,181.33
2019-01-09T16:24:23.154Z,160.13
2019-01-09T16:26:51.767Z,183.27
2019-01-09T16:29:20.355Z,238.67
2019-01-09T16:31:49.013Z,251.90
2019-01-09T16:34:17.628Z,239.10
2019-01-09T16:36:46.205Z,270.50
2019-01-09T16:39:14.763Z,222.40
2019-01-09T16:41:43.388Z,223.97
2019-01-09T16:44:12.030Z,264.57
2019-01-09T16:46:40.614Z,254.50
2019-01-09T16:49:09.640Z,261.50
2019-01-09T16:51:38.294Z,245.50
2019-01-09T16:54:06.889Z,284.67
2019-01-09T16:56:36.222Z,222.63
2019-01-09T16:59:04.998Z,228.77
2019-01-09T17:01:34.046Z,242.83
2019-01-09T17:04:02.654Z,276.37
2019-01-09T17:06:31.253Z,242.13
2019-01-09T17:09:00.353Z,277.10
2019-01-09T17:11:29.028Z,296.70
2019-01-09T17:13:57.672Z,277.10
2019-01-09T17:16:26.321Z,247.07
2019-01-09T17:18:55.019Z,260.23
2019-01-09T17:21:24.068Z,291.77
2019-01-09T17:23:52.636Z,270.17
2019-01-09T17:26:21.248Z,242.13
2019-01-09T17:28:50.270Z,278.87
2019-01-09T17:31:18.950Z,277.80
2019-01-09T17:33:48.385Z,273.00
2019-01-09T17:36:17.030Z,209.07
2019-01-09T17:38:46.102Z,264.40
2019-01-09T17:41:14.800Z,264.30
2019-01-09T17:43:43.450Z,266.43
2019-01-09T17:46:12.439Z,265.70
2019-01-09T17:48:41.571Z,257.43
2019-01-09T17:51:10.217Z,275.07
2019-01-09T17:53:38.886Z,268.23
2019-01-09T17:56:07.546Z,269.57
2019-01-09T17:58:36.114Z,256.33
2019-01-09T18:01:05.964Z,270.47
2019-01-09T18:03:34.614Z,257.03
2019-01-09T18:06:03.348Z,254.50
2019-01-09T18:08:32.007Z,265.03
2019-01-09T18:11:00.625Z,284.17
2019-01-09T18:13:29.204Z,244.90
2019-01-09T18:15:57.787Z,287.67
2019-01-09T18:18:26.468Z,249.27
2019-01-09T18:20:55.118Z,275.40
2019-01-09T18:23:23.816Z,268.47
2019-01-09T18:25:52.531Z,212.97
2019-01-09T18:28:21.178Z,245.83
2019-01-09T18:30:53.124Z,243.17
2019-01-09T18:33:23.472Z,216.73
2019-01-09T18:35:53.388Z,208.67
2019-01-09T18:38:25.154Z,238.00
2019-01-09T18:41:11.670Z,241.60
2019-01-09T18:43:41.566Z,202.87
2019-01-09T18:46:23.456Z,209.77
2019-01-09T18:49:17.808Z,210.90
2019-01-09T18:51:50.705Z,201.23
2019-01-09T18:54:20.232Z,194.70
2019-01-09T18:56:48.505Z,227.93
2019-01-09T18:59:18.441Z,189.80
2019-01-09T19:01:47.080Z,206.73
2019-01-09T19:04:15.720Z,217.53
2019-01-09T19:06:44.406Z,229.87
2019-01-09T19:09:14.204Z,222.83
2019-01-09T19:11:50.442Z,214.97
2019-01-09T19:14:12.796Z,241.70
2019-01-09T19:16:41.364Z,214.80
2019-01-09T19:19:10.015Z,209.13
2019-01-09T19:21:38.392Z,194.87
2019-01-09T19:24:07.060Z,234.10
2019-01-09T19:26:35.681Z,220.77
2019-01-09T19:29:04.367Z,208.10
2019-01-09T19:31:33.020Z,199.33
2019-01-09T19:34:01.677Z,217.50
2019-01-09T19:36:30.370Z,195.77
2019-01-09T19:38:58.939Z,241.73
2019-01-09T19:41:27.592Z,229.23
2019-01-09T19:43:56.279Z,233.43
2019-01-09T19:46:27.333Z,239.83
2019-01-09T19:48:56.553Z,248.80
2019-01-09T19:51:25.174Z,206.87
2019-01-09T19:53:53.511Z,224.23
2019-01-09T19:56:21.765Z,232.63
2019-01-09T19:58:50.551Z,233.20
2019-01-09T20:01:18.883Z,208.03
2019-01-09T20:03:47.451Z,195.97
2019-01-09T20:06:16.140Z,228.13
2019-01-09T20:08:44.789Z,217.83
2019-01-09T20:11:13.460Z,205.97
2019-01-09T20:13:42.151Z,223.67
2019-01-09T20:16:10.795Z,232.40
2019-01-09T20:18:39.435Z,180.50
2019-01-09T20:21:08.082Z,220.77
2019-01-09T20:23:36.850Z,210.77
2019-01-09T20:26:05.306Z,212.43
2019-01-09T20:28:33.999Z,208.87
2019-01-09T20:31:02.286Z,233.90
2019-01-09T20:33:30.978Z,207.20
2019-01-09T20:35:59.661Z,216.37
2019-01-09T20:38:28.307Z,207.53
2019-01-09T20:40:57.038Z,235.10
2019-01-09T20:43:25.737Z,207.87
2019-01-09T20:45:54.120Z,194.40
2019-01-09T20:48:22.714Z,201.87
2019-01-09T20:50:51.440Z,173.10
2019-01-09T20:53:19.981Z,175.77
2019-01-09T20:55:48.511Z,202.53
2019-01-09T20:58:17.219Z,205.57
2019-01-09T21:00:46.828Z,194.97
2019-01-09T21:03:15.488Z,190.67
2019-01-09T21:05:44.156Z,184.60
2019-01-09T21:08:12.843Z,216.50
2019-01-09T21:10:41.513Z,183.93
2019-01-09T21:13:10.198Z,203.43
2019-01-09T21:15:38.470Z,194.37
2019-01-09T21:18:07.031Z,210.53
2019-01-09T21:20:35.575Z,192.73
2019-01-09T21:23:04.326Z,239.77
2019-01-09T21:25:32.836Z,187.40
2019-01-09T21:28:01.472Z,199.03
2019-01-09T21:30:30.039Z,196.97
2019-01-09T21:32:58.701Z,182.23
2019-01-09T21:35:27.066Z,204.57
2019-01-09T21:37:55.396Z,195.37
2019-01-09T21:40:24.857Z,176.23
2019-01-09T21:42:53.222Z,185.17
2019-01-09T21:45:21.554Z,181.33
2019-01-09T21:47:50.626Z,184.43
2019-01-09T21:50:23.345Z,170.27
2019-01-09T21:52:51.995Z,188.13
2019-01-09T21:55:20.563Z,191.97
2019-01-09T21:57:49.177Z,182.20
2019-01-09T22:00:22.706Z,200.53
2019-01-09T22:02:51.339Z,194.27
2019-01-09T22:05:19.939Z,183.83
2019-01-09T22:07:48.515Z,199.80
2019-01-09T22:10:23.050Z,225.47
2019-01-09T22:12:51.693Z,193.33
2019-01-09T22:15:20.278Z,182.30
2019-01-09T22:17:48.917Z,154.97
2019-01-09T22:20:19.297Z,210.40
2019-01-09T22:22:48.444Z,174.97
2019-01-09T22:25:17.014Z,183.93
2019-01-09T22:27:45.702Z,192.33
2019-01-09T22:30:19.825Z,195.77
2019-01-09T22:32:48.461Z,198.57
2019-01-09T22:35:16.799Z,185.03
2019-01-09T22:37:45.868Z,182.10
2019-01-09T22:40:15.792Z,198.67
2019-01-09T22:42:44.396Z,192.60
2019-01-09T22:45:13.465Z,197.93
2019-01-09T22:47:42.084Z,208.43
2019-01-09T22:50:12.425Z,212.00
2019-01-09T22:52:40.691Z,194.33
2019-01-09T22:55:10.189Z,193.03
2019-01-09T22:57:38.539Z,184.73
2019-01-09T23:00:31.919Z,215.67
2019-01-09T23:03:00.784Z,195.23
2019-01-09T23:05:29.379Z,222.97
2019-01-09T23:07:58.185Z,230.97
2019-01-09T23:10:26.885Z,202.77
2019-01-09T23:12:55.534Z,196.37
2019-01-09T23:15:24.167Z,215.50
2019-01-09T23:17:52.664Z,212.63
2019-01-09T23:20:21.254Z,198.43
2019-01-09T23:22:49.881Z,206.73
2019-01-09T23:25:18.219Z,193.53
2019-01-09T23:27:46.477Z,200.90
2019-01-09T23:30:14.778Z,208.23
2019-01-09T23:32:43.416Z,204.37
2019-01-09T23:35:12.489Z,173.20
2019-01-09T23:37:41.088Z,163.77
2019-01-09T23:40:12.071Z,205.57
2019-01-09T23:42:40.340Z,220.47
2019-01-09T23:45:13.281Z,210.73
2019-01-09T23:47:41.626Z,170.17
2019-01-09T23:50:11.105Z,205.07
2019-01-09T23:52:39.330Z,224.20
2019-01-09T23:55:09.618Z,172.00
2019-01-09T23:57:38.104Z,190.47
