createdAt,value
2022-08-16T00:04:22.044Z,18.97
2022-08-16T00:14:23.494Z,18.89
2022-08-16T00:24:32.194Z,18.66
2022-08-16T00:34:41.358Z,18.62
2022-08-16T00:44:46.129Z,18.52
2022-08-16T00:54:47.575Z,18.22
2022-08-16T01:05:10.355Z,18.31
2022-08-16T01:15:11.053Z,18.18
2022-08-16T01:25:12.842Z,17.91
2022-08-16T01:35:16.803Z,17.98
2022-08-16T01:45:19.665Z,17.95
2022-08-16T01:55:21.728Z,18.00
2022-08-16T02:05:23.633Z,18.01
2022-08-16T02:15:25.943Z,18.04
2022-08-16T02:25:51.685Z,18.18
2022-08-16T02:35:54.559Z,18.34
2022-08-16T02:45:59.946Z,18.45
2022-08-16T02:56:01.708Z,18.48
2022-08-16T03:06:03.134Z,17.94
2022-08-16T03:16:33.168Z,17.75
2022-08-16T03:26:39.965Z,17.60
2022-08-16T03:36:43.831Z,17.72
2022-08-16T03:46:50.176Z,17.82
2022-08-16T03:56:57.254Z,18.05
2022-08-16T04:06:59.516Z,18.14
2022-08-16T04:17:01.778Z,18.32
2022-08-16T04:27:03.154Z,18.26
2022-08-16T04:37:10.285Z,18.25
2022-08-16T04:47:23.912Z,18.30
2022-08-16T04:57:25.702Z,18.43
2022-08-16T05:07:31.578Z,18.59
2022-08-16T05:17:35.731Z,18.73
2022-08-16T05:27:37.493Z,18.96
2022-08-16T05:37:44.479Z,19.33
2022-08-16T05:47:45.822Z,19.57
2022-08-16T05:57:47.697Z,19.67
2022-08-16T06:07:58.225Z,19.56
2022-08-16T06:18:00.625Z,19.76
2022-08-16T06:28:02.001Z,20.07
2022-08-16T06:38:31.983Z,20.39
2022-08-16T06:48:33.199Z,20.51
2022-08-16T06:58:35.188Z,20.67
2022-08-16T07:08:38.357Z,21.18
2022-08-16T07:18:39.921Z,21.33
2022-08-16T07:29:00.849Z,21.77
2022-08-16T07:39:02.181Z,21.95
2022-08-16T07:49:03.513Z,22.14
2022-08-16T07:59:05.126Z,22.61
2022-08-16T08:09:06.472Z,23.32
2022-08-16T08:19:12.493Z,23.74
2022-08-16T08:29:14.068Z,23.54
2022-08-16T08:39:15.594Z,23.26
2022-08-16T08:49:22.416Z,23.45
2022-08-16T08:59:46.193Z,24.65
2022-08-16T09:09:48.349Z,25.35
2022-08-16T09:19:55.115Z,25.90
2022-08-16T09:30:00.414Z,25.99
2022-08-16T09:40:04.039Z,26.39
2022-08-16T09:50:33.273Z,26.03
2022-08-16T10:00:44.729Z,26.55
2022-08-16T10:11:06.812Z,26.47
2022-08-16T10:21:10.856Z,26.11
2022-08-16T10:31:16.784Z,26.23
2022-08-16T10:41:34.520Z,26.67
2022-08-16T10:52:02.331Z,27.39
2022-08-16T11:12:19.325Z,27.33
2022-08-16T11:22:38.624Z,27.17
2022-08-16T11:32:44.441Z,26.98
2022-08-16T11:42:46.053Z,26.82
2022-08-16T11:52:47.404Z,26.92
2022-08-16T12:02:48.786Z,27.65
2022-08-16T12:12:52.061Z,28.04
2022-08-16T12:22:53.483Z,28.07
2022-08-16T12:32:57.515Z,28.08
2022-08-16T12:43:00.701Z,27.89
2022-08-16T12:53:02.185Z,27.50
2022-08-16T13:03:06.100Z,27.24
2022-08-16T13:13:10.013Z,27.30
2022-08-16T13:23:11.759Z,27.10
2022-08-16T13:33:26.167Z,27.32
2022-08-16T13:43:32.635Z,27.01
2022-08-16T13:53:34.131Z,27.11
2022-08-16T14:03:35.436Z,27.46
2022-08-16T14:13:38.381Z,27.47
2022-08-16T14:23:40.478Z,27.38
2022-08-16T14:33:42.928Z,27.68
2022-08-16T14:43:44.612Z,27.95
2022-08-16T14:53:46.096Z,28.14
2022-08-16T15:03:55.323Z,28.28
2022-08-16T15:13:56.716Z,28.44
2022-08-16T15:23:58.067Z,28.56
2022-08-16T15:33:59.405Z,28.62
2022-08-16T15:44:05.285Z,28.52
2022-08-16T15:54:29.347Z,28.66
2022-08-16T16:04:32.802Z,28.69
2022-08-16T16:14:34.133Z,28.73
2022-08-16T16:24:36.086Z,28.96
2022-08-16T16:34:37.518Z,29.08
2022-08-16T16:44:39.684Z,29.19
2022-08-16T16:54:52.432Z,29.37
2022-08-16T17:04:57.603Z,29.28
2022-08-16T17:14:59.538Z,28.95
2022-08-16T17:25:00.874Z,28.92
2022-08-16T17:35:10.232Z,28.79
2022-08-16T17:45:13.016Z,28.64
2022-08-16T17:55:14.403Z,28.20
2022-08-16T18:05:16.312Z,27.30
2022-08-16T18:15:18.261Z,26.71
2022-08-16T18:25:20.823Z,26.21
2022-08-16T18:35:22.222Z,25.86
2022-08-16T18:45:23.650Z,25.37
2022-08-16T18:55:25.031Z,25.04
2022-08-16T19:05:26.669Z,24.68
2022-08-16T19:15:28.834Z,24.35
2022-08-16T19:25:47.395Z,23.89
2022-08-16T19:35:51.717Z,23.69
2022-08-16T19:45:53.008Z,23.63
2022-08-16T19:55:54.476Z,23.25
2022-08-16T20:05:56.595Z,23.08
2022-08-16T20:15:57.952Z,22.83
2022-08-16T20:25:59.293Z,22.43
2022-08-16T20:36:00.647Z,22.37
2022-08-16T20:46:02.018Z,22.12
2022-08-16T20:56:03.461Z,21.74
2022-08-16T21:06:05.400Z,21.60
2022-08-16T21:16:06.758Z,21.37
2022-08-16T21:26:10.892Z,21.01
2022-08-16T21:36:12.627Z,20.94
2022-08-16T21:46:14.011Z,20.60
2022-08-16T21:56:16.732Z,20.39
2022-08-16T22:06:18.839Z,20.23
2022-08-16T22:16:20.162Z,20.20
2022-08-16T22:26:29.943Z,19.86
2022-08-16T22:36:32.881Z,19.61
2022-08-16T22:46:34.960Z,19.59
2022-08-16T22:56:36.321Z,19.75
2022-08-16T23:06:37.654Z,19.79
2022-08-16T23:16:38.939Z,19.50
2022-08-16T23:26:46.920Z,19.37
2022-08-16T23:36:49.650Z,19.34
2022-08-16T23:46:51.027Z,19.13
2022-08-16T23:56:52.398Z,19.13
