createdAt,value
2023-03-05T00:01:30.101Z,100104.09
2023-03-05T00:03:58.118Z,100105.84
2023-03-05T00:06:28.188Z,100108.50
2023-03-05T00:08:58.891Z,100107.59
2023-03-05T00:11:30.261Z,100104.97
2023-03-05T00:13:58.944Z,100109.34
2023-03-05T00:16:27.297Z,100109.41
2023-03-05T00:18:56.271Z,100109.44
2023-03-05T00:21:24.889Z,100117.31
2023-03-05T00:23:53.291Z,100106.00
2023-03-05T00:26:22.369Z,100108.63
2023-03-05T00:28:51.860Z,100105.06
2023-03-05T00:31:22.005Z,100086.81
2023-03-05T00:33:57.954Z,100103.34
2023-03-05T00:36:25.736Z,100099.78
2023-03-05T00:38:54.352Z,100102.34
2023-03-05T00:41:21.734Z,100103.19
2023-03-05T00:43:49.315Z,100096.19
2023-03-05T00:46:16.997Z,100108.34
2023-03-05T00:48:44.606Z,100098.72
2023-03-05T00:51:12.054Z,100099.56
2023-03-05T00:53:40.101Z,100100.41
2023-03-05T00:56:07.648Z,100109.97
2023-03-05T00:58:34.874Z,100111.69
2023-03-05T01:01:03.392Z,100120.47
2023-03-05T01:03:32.485Z,100119.63
2023-03-05T01:06:02.045Z,100118.75
2023-03-05T01:08:29.112Z,100115.19
2023-03-05T01:10:57.023Z,100123.88
2023-03-05T01:13:24.254Z,100116.00
2023-03-05T01:15:52.738Z,100102.94
2023-03-05T01:18:20.952Z,100112.59
2023-03-05T01:20:48.857Z,100108.25
2023-03-05T01:23:16.772Z,100113.53
2023-03-05T01:25:44.404Z,100099.66
2023-03-05T01:28:12.740Z,100108.34
2023-03-05T01:30:40.080Z,100109.25
2023-03-05T01:33:07.049Z,100109.25
2023-03-05T01:35:34.636Z,100114.56
2023-03-05T01:38:01.699Z,100115.44
2023-03-05T01:40:31.414Z,100119.00
2023-03-05T01:43:14.289Z,100126.84
2023-03-05T01:46:19.488Z,100112.06
2023-03-05T01:48:51.309Z,100115.63
2023-03-05T01:51:22.852Z,100120.06
2023-03-05T01:53:49.940Z,100120.03
2023-03-05T01:56:17.826Z,100126.94
2023-03-05T01:58:45.831Z,100131.28
2023-03-05T02:01:13.734Z,100134.72
2023-03-05T02:03:41.917Z,100125.91
2023-03-05T02:06:10.112Z,100124.16
2023-03-05T02:08:37.062Z,100134.59
2023-03-05T02:11:04.682Z,100131.97
2023-03-05T02:13:35.795Z,100130.13
2023-03-05T02:16:04.257Z,100138.81
2023-03-05T02:18:31.377Z,100119.63
2023-03-05T02:21:02.887Z,100130.84
2023-03-05T02:23:33.938Z,100131.75
2023-03-05T02:26:01.437Z,100121.28
2023-03-05T02:28:43.447Z,100127.34
2023-03-05T02:31:16.353Z,100117.06
2023-03-05T02:33:43.681Z,100141.50
2023-03-05T02:36:12.161Z,100133.56
2023-03-05T02:38:42.941Z,100140.56
2023-03-05T02:41:11.642Z,100131.88
2023-03-05T02:43:38.740Z,100135.44
2023-03-05T02:46:06.285Z,100139.75
2023-03-05T02:48:34.444Z,100143.25
2023-03-05T02:51:05.338Z,100144.19
2023-03-05T02:53:32.430Z,100141.63
2023-03-05T02:56:00.627Z,100153.00
2023-03-05T02:58:28.013Z,100158.28
2023-03-05T03:00:55.445Z,100154.00
2023-03-05T03:03:22.953Z,100151.44
2023-03-05T03:05:50.397Z,100162.00
2023-03-05T03:08:17.475Z,100162.03
2023-03-05T03:10:44.812Z,100160.47
2023-03-05T03:13:11.884Z,100159.66
2023-03-05T03:15:40.681Z,100154.44
2023-03-05T03:18:07.800Z,100164.06
2023-03-05T03:20:39.200Z,100167.56
2023-03-05T03:23:07.073Z,100173.66
2023-03-05T03:25:35.128Z,100170.28
2023-03-05T03:28:02.892Z,100163.38
2023-03-05T03:30:30.320Z,100180.78
2023-03-05T03:32:58.201Z,100177.28
2023-03-05T03:35:26.616Z,100172.97
2023-03-05T03:37:54.006Z,100166.84
2023-03-05T03:40:21.785Z,100177.38
2023-03-05T03:42:48.880Z,100176.47
2023-03-05T03:45:16.332Z,100182.66
2023-03-05T03:47:43.369Z,100184.44
2023-03-05T03:50:11.552Z,100184.44
2023-03-05T03:52:39.556Z,100178.34
2023-03-05T03:55:07.554Z,100182.81
2023-03-05T03:57:34.608Z,100183.75
2023-03-05T04:00:05.872Z,100197.72
2023-03-05T04:02:33.203Z,100198.59
2023-03-05T04:05:01.526Z,100201.22
2023-03-05T04:07:28.581Z,100191.59
2023-03-05T04:09:56.144Z,100200.31
2023-03-05T04:12:23.268Z,100193.31
2023-03-05T04:14:51.144Z,100191.53
2023-03-05T04:17:19.291Z,100193.22
2023-03-05T04:19:46.643Z,100204.53
2023-03-05T04:22:15.263Z,100208.81
2023-03-05T04:24:42.928Z,100201.75
2023-03-05T04:27:10.614Z,100200.88
2023-03-05T04:29:38.252Z,100200.81
2023-03-05T04:32:05.470Z,100213.00
2023-03-05T04:34:33.557Z,100219.13
2023-03-05T04:37:00.551Z,100230.41
2023-03-05T04:39:27.869Z,100229.47
2023-03-05T04:41:54.897Z,100223.38
2023-03-05T04:44:25.336Z,100224.19
2023-03-05T04:46:52.806Z,100227.69
2023-03-05T04:49:20.337Z,100227.69
2023-03-05T04:51:47.625Z,100227.78
2023-03-05T04:54:23.764Z,100239.88
2023-03-05T04:56:50.798Z,100224.22
2023-03-05T04:59:18.195Z,100238.09
2023-03-05T05:04:26.482Z,100245.09
2023-03-05T05:06:58.806Z,100243.34
2023-03-05T05:09:26.617Z,100239.88
2023-03-05T05:11:53.948Z,100240.78
2023-03-05T05:14:21.510Z,100248.59
2023-03-05T05:16:48.593Z,100254.75
2023-03-05T05:19:15.945Z,100260.84
2023-03-05T05:21:43.037Z,100264.25
2023-03-05T05:24:10.371Z,100253.81
2023-03-05T05:26:37.363Z,100266.00
2023-03-05T05:29:04.798Z,100253.81
2023-03-05T05:31:32.096Z,100245.88
2023-03-05T05:33:59.612Z,100256.47
2023-03-05T05:36:26.768Z,100258.13
2023-03-05T05:38:54.504Z,100256.47
2023-03-05T05:41:22.048Z,100273.13
2023-03-05T05:43:49.590Z,100272.25
2023-03-05T05:46:23.064Z,100280.06
2023-03-05T05:57:26.549Z,100295.78
2023-03-05T05:59:54.160Z,100286.16
2023-03-05T06:02:21.204Z,100284.38
2023-03-05T06:04:48.589Z,100302.72
2023-03-05T06:07:15.736Z,100300.19
2023-03-05T06:09:43.155Z,100308.00
2023-03-05T06:12:10.287Z,100316.72
2023-03-05T06:14:37.737Z,100309.69
2023-03-05T06:17:04.737Z,100302.66
2023-03-05T06:19:32.356Z,100305.19
2023-03-05T06:21:59.313Z,100310.53
2023-03-05T06:24:26.688Z,100293.91
2023-03-05T06:26:53.732Z,100307.88
2023-03-05T06:29:21.038Z,100300.09
2023-03-05T06:31:48.058Z,100319.22
2023-03-05T06:34:15.409Z,100320.09
2023-03-05T06:36:43.757Z,100311.34
2023-03-05T06:39:11.187Z,100320.91
2023-03-05T06:41:38.160Z,100306.94
2023-03-05T06:44:05.648Z,100322.59
2023-03-05T06:46:35.417Z,100332.16
2023-03-05T06:49:04.167Z,100337.22
2023-03-05T06:51:33.898Z,100341.47
2023-03-05T06:54:04.338Z,100330.84
2023-03-05T06:56:33.223Z,100335.06
2023-03-05T06:59:06.294Z,100327.03
2023-03-05T07:01:33.868Z,100333.09
2023-03-05T07:04:03.389Z,100324.47
2023-03-05T07:06:36.583Z,100320.88
2023-03-05T07:09:07.045Z,100325.94
2023-03-05T07:11:34.592Z,100324.16
2023-03-05T07:14:03.437Z,100341.47
2023-03-05T07:16:33.598Z,100343.13
2023-03-05T07:19:05.395Z,100338.69
2023-03-05T07:21:36.432Z,100345.66
2023-03-05T07:24:08.449Z,100348.88
2023-03-05T07:26:35.481Z,100350.59
2023-03-05T07:29:05.607Z,100340.13
2023-03-05T07:31:32.767Z,100349.94
2023-03-05T07:34:06.651Z,100360.34
2023-03-05T07:36:54.484Z,100351.44
2023-03-05T07:39:25.278Z,100349.69
2023-03-05T07:41:54.435Z,100341.63
2023-03-05T07:44:21.945Z,100358.13
2023-03-05T07:46:49.346Z,100354.38
2023-03-05T07:49:16.778Z,100352.28
2023-03-05T07:51:43.834Z,100354.09
2023-03-05T07:54:11.640Z,100353.25
2023-03-05T07:56:38.806Z,100356.91
2023-03-05T07:59:10.810Z,100352.66
2023-03-05T08:01:38.125Z,100357.56
2023-03-05T08:04:08.475Z,100359.84
2023-03-05T08:06:44.096Z,100369.09
2023-03-05T08:09:11.813Z,100354.78
2023-03-05T08:11:41.440Z,100350.94
2023-03-05T08:14:11.163Z,100359.31
2023-03-05T08:16:39.736Z,100351.31
2023-03-05T08:19:08.568Z,100350.53
2023-03-05T08:21:36.564Z,100337.25
2023-03-05T08:24:07.228Z,100346.81
2023-03-05T08:26:41.383Z,100342.72
2023-03-05T08:29:13.214Z,100352.81
2023-03-05T08:31:40.540Z,100351.53
2023-03-05T08:34:08.018Z,100338.94
2023-03-05T08:36:35.184Z,100339.66
2023-03-05T08:39:03.769Z,100336.09
2023-03-05T08:41:30.880Z,100335.13
2023-03-05T08:43:58.264Z,100345.41
2023-03-05T08:46:26.079Z,100339.09
2023-03-05T08:48:53.734Z,100336.34
2023-03-05T08:51:25.598Z,100336.78
2023-03-05T08:53:54.903Z,100338.22
2023-03-05T08:56:22.066Z,100340.47
2023-03-05T08:58:49.384Z,100342.06
2023-03-05T09:01:16.825Z,100346.41
2023-03-05T09:03:44.793Z,100357.69
2023-03-05T09:06:12.817Z,100341.78
2023-03-05T09:08:39.892Z,100345.41
2023-03-05T09:11:09.734Z,100344.53
2023-03-05T09:13:37.397Z,100345.78
2023-03-05T09:16:13.949Z,100350.81
2023-03-05T09:18:42.194Z,100340.84
2023-03-05T09:21:13.297Z,100341.88
2023-03-05T09:23:40.909Z,100333.06
2023-03-05T09:26:11.925Z,100332.34
2023-03-05T09:28:40.636Z,100331.41
2023-03-05T09:31:11.172Z,100336.69
2023-03-05T09:33:39.605Z,100329.34
2023-03-05T09:36:24.196Z,100325.66
2023-03-05T09:38:53.888Z,100322.09
2023-03-05T09:41:52.734Z,100316.44
2023-03-05T09:44:33.402Z,100326.13
2023-03-05T09:47:21.737Z,100322.00
2023-03-05T09:50:13.782Z,100324.63
2023-03-05T09:52:55.473Z,100327.63
2023-03-05T09:55:37.065Z,100321.50
2023-03-05T09:58:12.958Z,100320.34
2023-03-05T10:00:45.373Z,100317.53
2023-03-05T10:03:18.793Z,100320.41
2023-03-05T10:06:15.155Z,100316.69
2023-03-05T10:09:04.480Z,100314.00
2023-03-05T10:11:53.612Z,100300.50
2023-03-05T10:14:34.181Z,100298.78
2023-03-05T10:17:24.104Z,100301.78
2023-03-05T10:20:22.368Z,100295.31
2023-03-05T10:23:16.942Z,100290.84
2023-03-05T10:26:09.350Z,100287.75
2023-03-05T10:28:51.731Z,100273.38
2023-03-05T10:31:35.520Z,100280.53
2023-03-05T10:34:12.500Z,100269.91
2023-03-05T10:36:48.888Z,100271.03
2023-03-05T10:39:37.846Z,100269.19
2023-03-05T10:42:29.609Z,100261.56
2023-03-05T10:45:14.073Z,100259.78
2023-03-05T10:48:07.627Z,100258.22
2023-03-05T10:50:43.010Z,100260.09
2023-03-05T10:53:10.176Z,100258.47
2023-03-05T10:55:37.207Z,100243.00
2023-03-05T10:58:13.992Z,100246.53
2023-03-05T11:00:58.687Z,100235.38
2023-03-05T11:06:34.945Z,100244.84
2023-03-05T11:09:29.434Z,100232.25
2023-03-05T11:12:22.069Z,100237.25
2023-03-05T11:15:09.180Z,100241.28
2023-03-05T11:17:43.308Z,100232.94
2023-03-05T11:20:34.715Z,100228.31
2023-03-05T11:23:12.107Z,100226.31
2023-03-05T11:25:54.707Z,100219.13
2023-03-05T11:28:33.711Z,100216.31
2023-03-05T11:31:21.810Z,100214.22
2023-03-05T11:34:05.941Z,100219.16
2023-03-05T11:36:34.947Z,100208.44
2023-03-05T11:39:08.053Z,100220.31
2023-03-05T11:42:04.604Z,100217.16
2023-03-05T11:44:54.471Z,100212.09
2023-03-05T11:47:42.942Z,100209.50
2023-03-05T11:50:16.117Z,100214.75
2023-03-05T11:52:50.584Z,100210.28
2023-03-05T11:55:28.262Z,100198.72
2023-03-05T11:58:27.275Z,100202.66
2023-03-05T12:00:55.432Z,100204.16
2023-03-05T12:03:32.519Z,100201.56
2023-03-05T12:06:10.225Z,100195.59
2023-03-05T12:08:41.429Z,100192.81
2023-03-05T12:11:26.842Z,100185.75
2023-03-05T12:14:36.508Z,100184.34
2023-03-05T12:17:24.346Z,100192.78
2023-03-05T12:20:17.803Z,100183.00
2023-03-05T12:22:46.170Z,100177.19
2023-03-05T12:25:28.374Z,100179.88
2023-03-05T12:27:55.563Z,100182.50
2023-03-05T12:30:35.424Z,100173.69
2023-03-05T12:33:06.096Z,100173.09
2023-03-05T12:35:39.742Z,100183.50
2023-03-05T12:38:26.699Z,100182.53
2023-03-05T12:41:23.285Z,100184.84
2023-03-05T12:47:39.367Z,100160.94
2023-03-05T12:50:34.302Z,100178.41
2023-03-05T12:53:12.986Z,100171.97
2023-03-05T12:55:45.490Z,100176.06
2023-03-05T12:58:34.594Z,100177.13
2023-03-05T13:01:16.720Z,100174.69
2023-03-05T13:03:56.773Z,100185.25
2023-03-05T13:06:36.573Z,100166.44
2023-03-05T13:09:17.469Z,100163.78
2023-03-05T13:11:49.930Z,100159.94
2023-03-05T13:14:48.752Z,100149.34
2023-03-05T13:17:38.253Z,100149.00
2023-03-05T13:20:26.132Z,100157.47
2023-03-05T13:23:15.127Z,100145.09
2023-03-05T13:25:43.751Z,100157.03
2023-03-05T13:28:16.745Z,100152.75
2023-03-05T13:30:51.938Z,100140.81
2023-03-05T13:33:25.892Z,100151.00
2023-03-05T13:35:54.140Z,100138.47
2023-03-05T13:38:40.573Z,100140.59
2023-03-05T13:41:20.648Z,100127.03
2023-03-05T13:44:02.688Z,100143.75
2023-03-05T13:46:38.675Z,100135.44
2023-03-05T13:49:36.908Z,100134.53
2023-03-05T13:52:04.519Z,100139.00
2023-03-05T13:54:32.279Z,100139.97
2023-03-05T13:57:06.312Z,100131.31
2023-03-05T13:59:42.491Z,100127.13
2023-03-05T14:02:18.330Z,100117.13
2023-03-05T14:04:46.864Z,100130.97
2023-03-05T14:07:28.764Z,100116.22
2023-03-05T14:10:00.001Z,100126.13
2023-03-05T14:12:42.751Z,100126.38
2023-03-05T14:15:31.837Z,100123.78
2023-03-05T14:18:11.184Z,100129.94
2023-03-05T14:21:02.635Z,100121.41
2023-03-05T14:23:32.777Z,100116.03
2023-03-05T14:26:40.403Z,100121.44
2023-03-05T14:29:07.418Z,100122.31
2023-03-05T14:31:46.108Z,100122.50
2023-03-05T14:34:40.543Z,100103.47
2023-03-05T14:37:21.390Z,100106.34
2023-03-05T14:39:55.980Z,100106.34
2023-03-05T14:42:33.660Z,100101.28
2023-03-05T14:45:10.317Z,100102.25
2023-03-05T14:47:37.925Z,100106.44
2023-03-05T14:50:06.729Z,100100.38
2023-03-05T14:52:35.108Z,100111.78
2023-03-05T14:55:03.263Z,100101.41
2023-03-05T14:57:32.038Z,100093.66
2023-03-05T15:00:02.198Z,100103.28
2023-03-05T15:02:30.881Z,100102.34
2023-03-05T15:05:00.987Z,100102.50
2023-03-05T15:07:32.378Z,100113.00
2023-03-05T15:10:02.584Z,100107.84
2023-03-05T15:12:30.363Z,100113.25
2023-03-05T15:14:57.511Z,100110.72
2023-03-05T15:17:37.201Z,100103.81
2023-03-05T15:20:09.076Z,100103.94
2023-03-05T15:22:37.474Z,100099.63
2023-03-05T15:25:05.176Z,100099.75
2023-03-05T15:27:32.865Z,100106.09
2023-03-05T15:30:00.359Z,100100.19
2023-03-05T15:32:29.272Z,100111.59
2023-03-05T15:34:56.576Z,100096.06
2023-03-05T15:37:24.274Z,100097.13
2023-03-05T15:42:38.983Z,100107.81
2023-03-05T15:45:06.669Z,100107.91
2023-03-05T15:47:34.050Z,100114.06
2023-03-05T15:50:01.070Z,100112.25
2023-03-05T15:52:28.669Z,100096.63
2023-03-05T15:54:55.615Z,100120.16
2023-03-05T15:57:23.044Z,100098.38
2023-03-05T15:59:50.212Z,100106.50
2023-03-05T16:02:18.927Z,100110.13
2023-03-05T16:04:47.357Z,100112.03
2023-03-05T16:07:15.774Z,100113.72
2023-03-05T16:09:46.946Z,100112.84
2023-03-05T16:12:22.862Z,100112.81
2023-03-05T16:14:52.061Z,100109.31
2023-03-05T16:17:23.123Z,100100.59
2023-03-05T16:19:55.460Z,100121.41
2023-03-05T16:22:24.333Z,100104.94
2023-03-05T16:24:55.107Z,100120.59
2023-03-05T16:27:27.900Z,100111.91
2023-03-05T16:29:58.132Z,100128.41
2023-03-05T16:32:30.171Z,100119.81
2023-03-05T16:34:58.405Z,100121.63
2023-03-05T16:37:30.211Z,100109.53
2023-03-05T16:40:00.284Z,100119.03
2023-03-05T16:42:29.065Z,100119.09
2023-03-05T16:44:56.996Z,100115.69
2023-03-05T16:47:30.130Z,100108.72
2023-03-05T16:49:58.414Z,100117.34
2023-03-05T16:52:28.122Z,100113.84
2023-03-05T16:54:55.759Z,100113.06
2023-03-05T16:57:25.779Z,100115.78
2023-03-05T16:59:54.264Z,100119.16
2023-03-05T17:02:22.603Z,100120.13
2023-03-05T17:04:51.181Z,100116.81
2023-03-05T17:07:20.762Z,100107.31
2023-03-05T17:09:50.712Z,100115.16
2023-03-05T17:12:20.278Z,100110.78
2023-03-05T17:14:52.030Z,100117.78
2023-03-05T17:17:23.334Z,100098.59
2023-03-05T17:19:50.369Z,100101.13
2023-03-05T17:22:18.506Z,100099.28
2023-03-05T17:24:47.357Z,100101.88
2023-03-05T17:27:19.942Z,100094.94
2023-03-05T17:29:47.094Z,100092.41
2023-03-05T17:32:14.963Z,100096.72
2023-03-05T17:34:43.499Z,100080.38
2023-03-05T17:37:12.154Z,100083.94
2023-03-05T17:39:40.121Z,100091.72
2023-03-05T17:42:07.720Z,100081.38
2023-03-05T17:44:34.881Z,100081.38
2023-03-05T17:47:02.370Z,100076.19
2023-03-05T17:49:31.046Z,100091.00
2023-03-05T17:51:58.654Z,100082.41
2023-03-05T17:54:26.082Z,100087.56
2023-03-05T17:56:57.432Z,100081.56
2023-03-05T17:59:25.254Z,100090.16
2023-03-05T18:01:52.994Z,100081.56
2023-03-05T18:04:20.082Z,100075.31
2023-03-05T18:06:47.563Z,100085.75
2023-03-05T18:09:14.979Z,100088.38
2023-03-05T18:11:43.040Z,100084.06
2023-03-05T18:14:10.407Z,100079.78
2023-03-05T18:16:38.451Z,100079.81
2023-03-05T18:19:05.910Z,100073.66
2023-03-05T18:21:33.413Z,100064.00
2023-03-05T18:24:00.970Z,100063.97
2023-03-05T18:26:28.633Z,100062.34
2023-03-05T18:28:55.821Z,100058.78
2023-03-05T18:31:31.889Z,100057.09
2023-03-05T18:33:59.648Z,100062.34
2023-03-05T18:36:27.178Z,100057.19
2023-03-05T18:38:54.361Z,100058.19
2023-03-05T18:41:27.671Z,100055.72
2023-03-05T18:43:55.491Z,100054.91
2023-03-05T18:46:23.346Z,100068.16
2023-03-05T18:48:50.642Z,100070.97
2023-03-05T18:51:20.028Z,100085.72
2023-03-05T18:53:47.617Z,100084.91
2023-03-05T18:56:15.372Z,100066.63
2023-03-05T18:58:42.822Z,100078.81
2023-03-05T19:01:10.318Z,100064.88
2023-03-05T19:03:37.388Z,100071.91
2023-03-05T19:06:08.465Z,100066.78
2023-03-05T19:08:38.412Z,100080.66
2023-03-05T19:11:16.764Z,100072.88
2023-03-05T19:13:49.139Z,100072.69
2023-03-05T19:16:29.433Z,100069.16
2023-03-05T19:19:25.614Z,100064.06
2023-03-05T19:21:56.515Z,100071.97
2023-03-05T19:24:31.400Z,100066.00
2023-03-05T19:27:14.395Z,100064.28
2023-03-05T19:29:47.502Z,100071.25
2023-03-05T19:32:18.723Z,100069.56
2023-03-05T19:34:46.009Z,100069.56
2023-03-05T19:37:14.141Z,100070.28
2023-03-05T19:39:44.886Z,100063.25
2023-03-05T19:42:12.671Z,100058.00
2023-03-05T19:44:44.059Z,100061.53
2023-03-05T19:47:54.827Z,100065.84
2023-03-05T19:50:23.422Z,100074.69
2023-03-05T19:52:51.862Z,100067.03
2023-03-05T19:55:20.139Z,100071.38
2023-03-05T19:57:59.023Z,100076.63
2023-03-05T20:00:27.636Z,100066.25
2023-03-05T20:02:55.869Z,100071.31
2023-03-05T20:05:25.949Z,100063.47
2023-03-05T20:07:53.798Z,100073.88
2023-03-05T20:10:21.924Z,100076.50
2023-03-05T20:12:51.094Z,100077.44
2023-03-05T20:15:22.614Z,100060.84
2023-03-05T20:17:55.862Z,100065.16
2023-03-05T20:20:24.574Z,100068.69
2023-03-05T20:22:51.838Z,100069.53
2023-03-05T20:25:21.520Z,100062.50
2023-03-05T20:27:48.793Z,100066.84
2023-03-05T20:30:18.107Z,100061.59
2023-03-05T20:32:45.372Z,100059.00
2023-03-05T20:35:17.477Z,100046.03
2023-03-05T20:38:15.838Z,100048.66
2023-03-05T20:40:55.043Z,100039.94
2023-03-05T20:43:28.092Z,100043.47
2023-03-05T20:48:49.273Z,100043.47
2023-03-05T20:51:38.335Z,100040.84
2023-03-05T20:54:09.057Z,100052.13
2023-03-05T20:56:38.371Z,100046.09
2023-03-05T20:59:09.071Z,100049.63
2023-03-05T21:01:39.129Z,100049.66
2023-03-05T21:04:07.811Z,100042.75
2023-03-05T21:06:35.673Z,100052.44
2023-03-05T21:09:03.618Z,100031.50
2023-03-05T21:11:30.774Z,100034.88
2023-03-05T21:13:58.216Z,100038.47
2023-03-05T21:16:27.367Z,100044.72
2023-03-05T21:18:57.365Z,100035.94
2023-03-05T21:21:24.881Z,100042.00
2023-03-05T21:23:55.498Z,100041.09
2023-03-05T21:26:22.623Z,100041.16
2023-03-05T21:28:49.932Z,100043.78
2023-03-05T21:31:19.984Z,100047.19
2023-03-05T21:33:47.806Z,100033.22
2023-03-05T21:36:18.876Z,100035.84
2023-03-05T21:38:47.432Z,100032.44
2023-03-05T21:41:14.732Z,100039.41
2023-03-05T21:43:42.888Z,100029.84
2023-03-05T21:46:10.938Z,100019.38
2023-03-05T21:48:39.878Z,100028.88
2023-03-05T21:51:56.289Z,100039.41
2023-03-05T21:54:24.005Z,100043.84
2023-03-05T21:56:50.923Z,100038.72
2023-03-05T21:59:18.257Z,100034.31
2023-03-05T22:01:45.258Z,100039.63
2023-03-05T22:04:13.819Z,100044.00
2023-03-05T22:06:40.864Z,100051.88
2023-03-05T22:09:08.275Z,100052.81
2023-03-05T22:14:22.889Z,100049.38
2023-03-05T22:16:55.112Z,100039.75
2023-03-05T22:19:22.532Z,100045.06
2023-03-05T22:21:49.491Z,100039.91
2023-03-05T22:24:16.987Z,100043.41
2023-03-05T22:26:44.012Z,100038.22
2023-03-05T22:29:13.122Z,100037.31
2023-03-05T22:31:40.721Z,100039.84
2023-03-05T22:34:08.619Z,100039.13
2023-03-05T22:36:55.727Z,100041.72
2023-03-05T22:39:23.028Z,100038.25
2023-03-05T22:41:50.015Z,100032.19
2023-03-05T22:44:17.426Z,100022.69
2023-03-05T22:46:44.680Z,100042.63
2023-03-05T22:49:12.146Z,100048.00
2023-03-05T22:51:39.826Z,100056.63
2023-03-05T22:54:07.272Z,100053.06
2023-03-05T22:56:34.219Z,100046.09
2023-03-05T22:59:01.569Z,100058.28
2023-03-05T23:01:28.579Z,100052.22
2023-03-05T23:04:19.061Z,100053.97
2023-03-05T23:06:48.634Z,100051.41
2023-03-05T23:09:16.478Z,100048.84
2023-03-05T23:11:44.444Z,100046.13
2023-03-05T23:14:12.138Z,100049.63
2023-03-05T23:16:39.247Z,100051.38
2023-03-05T23:19:06.639Z,100042.69
2023-03-05T23:21:33.842Z,100039.22
2023-03-05T23:24:01.358Z,100038.38
2023-03-05T23:26:28.711Z,100028.03
2023-03-05T23:28:57.097Z,100030.72
2023-03-05T23:31:25.129Z,100023.69
2023-03-05T23:33:54.401Z,100027.19
2023-03-05T23:36:24.752Z,100026.31
2023-03-05T23:38:57.550Z,100016.78
2023-03-05T23:41:24.711Z,100019.41
2023-03-05T23:43:52.158Z,100017.63
2023-03-05T23:46:19.175Z,100003.66
2023-03-05T23:48:46.626Z,100015.00
2023-03-05T23:51:13.618Z,100019.34
2023-03-05T23:53:41.517Z,100014.09
2023-03-05T23:56:12.464Z,100014.06
2023-03-05T23:58:40.506Z,99999.28
