createdAt,value
2022-08-14T00:01:42.868Z,15.32
2022-08-14T00:05:01.181Z,15.22
2022-08-14T00:08:14.532Z,14.88
2022-08-14T00:11:20.883Z,14.57
2022-08-14T00:14:29.439Z,14.69
2022-08-14T00:17:42.623Z,14.86
2022-08-14T00:20:54.246Z,14.36
2022-08-14T00:24:01.772Z,14.19
2022-08-14T00:27:08.658Z,14.54
2022-08-14T00:30:17.348Z,14.44
2022-08-14T00:33:51.059Z,14.29
2022-08-14T00:36:51.792Z,14.48
2022-08-14T00:40:00.342Z,14.89
2022-08-14T00:43:07.872Z,14.94
2022-08-14T00:46:33.135Z,14.92
2022-08-14T00:49:42.632Z,14.96
2022-08-14T00:52:53.531Z,14.69
2022-08-14T00:56:00.393Z,14.97
2022-08-14T00:59:07.184Z,15.03
2022-08-14T01:02:20.040Z,14.55
2022-08-14T01:05:51.017Z,14.59
2022-08-14T01:08:59.101Z,14.66
2022-08-14T01:12:07.796Z,14.79
2022-08-14T01:15:14.722Z,14.51
2022-08-14T01:18:40.145Z,14.40
2022-08-14T01:21:53.040Z,14.74
2022-08-14T01:24:59.600Z,15.00
2022-08-14T01:28:06.520Z,14.92
2022-08-14T01:31:20.616Z,14.97
2022-08-14T01:35:21.144Z,15.05
2022-08-14T01:37:57.253Z,14.78
2022-08-14T01:41:04.147Z,14.90
2022-08-14T01:44:33.026Z,14.87
2022-08-14T01:47:40.407Z,14.94
2022-08-14T01:50:46.855Z,14.85
2022-08-14T01:53:57.230Z,14.78
2022-08-14T01:57:03.907Z,14.77
2022-08-14T02:00:16.764Z,14.51
2022-08-14T02:03:29.681Z,14.79
2022-08-14T02:06:37.525Z,14.78
2022-08-14T02:09:55.893Z,14.93
2022-08-14T02:13:08.348Z,14.85
2022-08-14T02:16:22.427Z,15.01
2022-08-14T02:19:32.499Z,14.74
2022-08-14T02:22:47.856Z,14.70
2022-08-14T02:25:55.827Z,14.82
2022-08-14T02:29:04.950Z,14.21
2022-08-14T02:32:30.665Z,14.50
2022-08-14T02:35:42.204Z,14.49
2022-08-14T02:38:49.955Z,14.68
2022-08-14T02:41:58.420Z,14.61
2022-08-14T02:45:05.381Z,14.62
2022-08-14T02:49:02.006Z,14.73
2022-08-14T02:51:38.393Z,14.77
2022-08-14T02:54:45.950Z,14.71
2022-08-14T02:58:02.992Z,14.75
2022-08-14T03:01:10.511Z,14.92
2022-08-14T03:04:17.666Z,14.92
2022-08-14T03:07:27.206Z,15.04
2022-08-14T03:10:34.715Z,14.45
2022-08-14T03:13:45.295Z,14.18
2022-08-14T03:16:51.331Z,14.29
2022-08-14T03:19:57.547Z,14.60
2022-08-14T03:23:05.133Z,14.24
2022-08-14T03:26:18.164Z,14.63
2022-08-14T03:29:29.519Z,14.94
2022-08-14T03:32:35.892Z,15.05
2022-08-14T03:36:05.101Z,14.56
2022-08-14T03:39:21.995Z,14.82
2022-08-14T03:42:36.076Z,15.00
2022-08-14T03:45:53.279Z,14.90
2022-08-14T03:49:01.390Z,14.80
2022-08-14T03:52:27.777Z,14.99
2022-08-14T03:55:36.662Z,14.94
2022-08-14T03:58:46.792Z,14.79
2022-08-14T04:02:01.467Z,14.89
2022-08-14T04:05:11.791Z,14.86
2022-08-14T04:08:23.021Z,14.76
2022-08-14T04:11:39.032Z,14.89
2022-08-14T04:14:47.082Z,14.93
2022-08-14T04:17:55.253Z,14.78
2022-08-14T04:21:04.053Z,14.73
2022-08-14T04:24:10.587Z,14.98
2022-08-14T04:27:20.309Z,15.02
2022-08-14T04:30:30.827Z,15.09
2022-08-14T04:33:41.242Z,15.21
2022-08-14T04:37:07.440Z,15.26
2022-08-14T04:40:32.924Z,15.13
2022-08-14T04:43:42.739Z,15.18
2022-08-14T04:47:02.817Z,15.50
2022-08-14T04:50:11.471Z,15.39
2022-08-14T04:53:23.102Z,15.32
2022-08-14T04:56:34.189Z,15.04
2022-08-14T04:59:42.873Z,15.15
2022-08-14T05:02:49.555Z,15.25
2022-08-14T05:05:59.735Z,15.13
2022-08-14T05:09:06.342Z,15.40
2022-08-14T05:13:24.312Z,15.31
2022-08-14T05:15:41.596Z,15.37
2022-08-14T05:19:25.227Z,15.25
2022-08-14T05:22:19.229Z,15.22
2022-08-14T05:25:25.850Z,15.77
2022-08-14T05:28:37.914Z,15.65
2022-08-14T05:31:44.521Z,15.73
2022-08-14T05:34:50.975Z,16.13
2022-08-14T05:37:59.474Z,15.67
2022-08-14T05:41:19.279Z,15.94
2022-08-14T05:44:29.930Z,15.83
2022-08-14T05:47:41.879Z,16.44
2022-08-14T05:50:49.602Z,16.33
2022-08-14T05:54:01.788Z,15.77
2022-08-14T05:57:19.486Z,15.95
2022-08-14T06:00:30.841Z,15.77
2022-08-14T06:03:42.393Z,15.69
2022-08-14T06:06:50.276Z,16.22
2022-08-14T06:10:01.593Z,16.23
2022-08-14T06:13:10.899Z,16.25
2022-08-14T06:16:18.992Z,16.43
2022-08-14T06:19:25.367Z,16.25
2022-08-14T06:22:31.691Z,16.16
2022-08-14T06:25:44.831Z,15.77
2022-08-14T06:29:00.061Z,15.67
2022-08-14T06:32:36.547Z,16.20
2022-08-14T06:35:33.535Z,16.41
2022-08-14T06:38:40.307Z,16.35
2022-08-14T06:41:57.971Z,15.78
2022-08-14T06:45:06.280Z,16.13
2022-08-14T06:48:17.782Z,16.49
2022-08-14T06:51:24.398Z,16.30
2022-08-14T06:54:40.519Z,16.51
2022-08-14T06:57:52.803Z,16.35
2022-08-14T07:01:19.291Z,16.39
2022-08-14T07:04:47.152Z,16.07
2022-08-14T07:07:53.558Z,15.89
2022-08-14T07:11:01.191Z,15.96
2022-08-14T07:14:09.567Z,16.10
2022-08-14T07:17:15.739Z,16.35
2022-08-14T07:20:30.804Z,16.60
2022-08-14T07:23:40.083Z,16.35
2022-08-14T07:26:50.520Z,16.72
2022-08-14T07:29:58.766Z,16.84
2022-08-14T07:33:05.493Z,17.19
2022-08-14T07:36:27.840Z,17.08
2022-08-14T07:39:36.750Z,16.50
2022-08-14T07:42:45.719Z,16.79
2022-08-14T07:45:54.222Z,16.84
2022-08-14T07:49:00.692Z,17.24
2022-08-14T07:52:08.652Z,16.63
2022-08-14T07:55:16.874Z,17.16
2022-08-14T07:58:34.605Z,17.31
2022-08-14T08:01:48.357Z,17.12
2022-08-14T08:05:00.222Z,17.64
2022-08-14T08:08:08.273Z,16.84
2022-08-14T08:11:37.361Z,17.08
2022-08-14T08:14:56.743Z,17.09
2022-08-14T08:18:20.539Z,17.27
2022-08-14T08:21:35.651Z,17.48
2022-08-14T08:24:41.920Z,17.30
2022-08-14T08:27:59.672Z,17.28
2022-08-14T08:31:08.233Z,17.04
2022-08-14T08:34:18.296Z,17.17
2022-08-14T08:37:25.169Z,17.17
2022-08-14T08:40:42.282Z,17.26
2022-08-14T08:43:48.681Z,17.12
2022-08-14T08:47:03.455Z,17.20
2022-08-14T08:50:31.663Z,17.17
2022-08-14T08:53:38.004Z,16.98
2022-08-14T08:56:50.112Z,16.96
2022-08-14T08:59:58.540Z,16.96
2022-08-14T09:03:10.093Z,16.99
2022-08-14T09:06:56.915Z,16.91
2022-08-14T09:09:53.487Z,17.15
2022-08-14T09:13:04.755Z,17.37
2022-08-14T09:16:19.092Z,17.38
2022-08-14T09:19:26.015Z,17.13
2022-08-14T09:22:42.324Z,17.25
2022-08-14T09:26:01.708Z,17.37
2022-08-14T09:29:12.557Z,17.52
2022-08-14T09:33:09.312Z,17.42
2022-08-14T09:36:09.203Z,17.31
2022-08-14T09:39:30.967Z,17.47
2022-08-14T09:42:53.997Z,17.32
2022-08-14T09:46:02.719Z,17.39
2022-08-14T09:49:12.133Z,17.17
2022-08-14T09:52:34.276Z,17.46
2022-08-14T09:55:42.845Z,17.55
2022-08-14T09:58:49.133Z,17.55
2022-08-14T10:01:55.604Z,17.61
2022-08-14T10:05:03.909Z,17.80
2022-08-14T10:08:25.418Z,17.61
2022-08-14T10:11:36.097Z,17.99
2022-08-14T10:14:43.039Z,17.96
2022-08-14T10:18:13.279Z,18.02
2022-08-14T10:21:23.911Z,18.02
2022-08-14T10:24:37.417Z,17.95
2022-08-14T10:27:46.710Z,17.79
2022-08-14T10:30:54.676Z,17.83
2022-08-14T10:34:04.429Z,17.95
2022-08-14T10:37:23.777Z,17.54
2022-08-14T10:40:43.484Z,17.83
2022-08-14T10:44:20.983Z,17.85
2022-08-14T10:47:40.690Z,17.93
2022-08-14T10:51:02.326Z,17.75
2022-08-14T10:54:35.010Z,17.89
2022-08-14T10:57:53.385Z,17.96
2022-08-14T11:01:08.182Z,18.09
2022-08-14T11:04:30.418Z,18.23
2022-08-14T11:07:39.773Z,18.37
2022-08-14T11:10:48.531Z,18.48
2022-08-14T11:13:58.638Z,18.39
2022-08-14T11:17:06.668Z,18.83
2022-08-14T11:20:17.577Z,18.42
2022-08-14T11:23:38.101Z,18.67
2022-08-14T11:26:46.363Z,18.85
2022-08-14T11:30:00.316Z,18.78
2022-08-14T11:33:25.716Z,18.99
2022-08-14T11:36:57.264Z,19.54
2022-08-14T11:39:59.518Z,19.44
2022-08-14T11:43:08.621Z,19.18
2022-08-14T11:46:17.939Z,19.20
2022-08-14T11:49:40.424Z,19.45
2022-08-14T11:52:50.710Z,19.55
2022-08-14T11:56:05.566Z,19.66
2022-08-14T11:59:18.330Z,19.46
2022-08-14T12:03:01.298Z,19.55
2022-08-14T12:05:52.286Z,20.06
2022-08-14T12:08:59.794Z,19.98
2022-08-14T12:12:16.240Z,20.01
2022-08-14T12:15:44.700Z,19.79
2022-08-14T12:18:51.357Z,19.97
2022-08-14T12:22:01.887Z,20.09
2022-08-14T12:25:11.614Z,19.53
2022-08-14T12:28:27.273Z,19.98
2022-08-14T12:31:44.516Z,20.09
2022-08-14T12:34:56.423Z,20.14
2022-08-14T12:38:04.735Z,20.39
2022-08-14T12:41:20.285Z,20.87
2022-08-14T12:44:32.277Z,20.06
2022-08-14T12:47:39.223Z,20.98
2022-08-14T12:50:49.763Z,20.97
2022-08-14T12:54:00.082Z,21.12
2022-08-14T12:57:09.208Z,21.31
2022-08-14T13:00:22.414Z,21.39
2022-08-14T13:03:31.421Z,21.52
2022-08-14T13:06:39.308Z,21.20
2022-08-14T13:09:47.267Z,21.39
2022-08-14T13:13:15.415Z,22.15
2022-08-14T13:16:37.797Z,22.12
2022-08-14T13:19:46.495Z,21.96
2022-08-14T13:22:56.104Z,21.62
2022-08-14T13:26:05.063Z,22.30
2022-08-14T13:29:12.557Z,23.04
2022-08-14T13:32:20.515Z,23.39
2022-08-14T13:35:27.725Z,22.07
2022-08-14T13:38:37.006Z,21.96
2022-08-14T13:41:45.628Z,22.11
2022-08-14T13:44:55.622Z,22.89
2022-08-14T13:48:05.023Z,23.48
2022-08-14T13:51:13.298Z,23.15
2022-08-14T13:54:22.730Z,22.46
2022-08-14T13:57:33.438Z,22.41
2022-08-14T14:00:53.201Z,22.38
2022-08-14T14:04:02.194Z,22.36
2022-08-14T14:07:11.618Z,22.40
2022-08-14T14:10:28.186Z,22.76
2022-08-14T14:13:37.354Z,23.01
2022-08-14T14:16:48.712Z,23.22
2022-08-14T14:19:56.374Z,21.94
2022-08-14T14:23:09.569Z,22.85
2022-08-14T14:26:23.140Z,22.16
2022-08-14T14:29:36.798Z,21.90
2022-08-14T14:33:04.284Z,21.86
2022-08-14T14:36:14.047Z,21.42
2022-08-14T14:39:23.403Z,21.33
2022-08-14T14:42:35.415Z,21.80
2022-08-14T14:45:45.616Z,22.45
2022-08-14T14:48:54.525Z,22.77
2022-08-14T14:52:03.929Z,23.08
2022-08-14T14:55:13.658Z,24.18
2022-08-14T14:58:24.058Z,24.04
2022-08-14T15:01:34.152Z,24.23
2022-08-14T15:04:43.805Z,24.19
2022-08-14T15:07:52.794Z,23.19
2022-08-14T15:10:59.999Z,22.61
2022-08-14T15:14:54.053Z,21.88
2022-08-14T15:17:41.307Z,22.06
2022-08-14T15:20:48.259Z,21.51
2022-08-14T15:23:55.923Z,21.42
2022-08-14T15:27:06.833Z,21.32
2022-08-14T15:30:14.779Z,21.17
2022-08-14T15:34:00.940Z,21.27
2022-08-14T15:37:16.920Z,20.82
2022-08-14T15:40:23.727Z,21.08
2022-08-14T15:43:33.750Z,20.91
2022-08-14T15:46:43.332Z,21.13
2022-08-14T15:49:56.273Z,21.15
2022-08-14T15:53:05.610Z,21.01
2022-08-14T15:56:11.977Z,21.05
2022-08-14T15:59:56.174Z,21.12
2022-08-14T16:03:02.719Z,21.19
2022-08-14T16:06:15.310Z,20.98
2022-08-14T16:09:23.987Z,21.12
2022-08-14T16:12:41.619Z,20.55
2022-08-14T16:15:53.834Z,20.65
2022-08-14T16:19:03.267Z,20.70
2022-08-14T16:22:59.103Z,20.12
2022-08-14T16:25:40.932Z,20.56
2022-08-14T16:28:50.593Z,20.23
2022-08-14T16:31:58.656Z,20.31
2022-08-14T16:35:05.372Z,20.18
2022-08-14T16:38:29.355Z,19.89
2022-08-14T16:41:52.310Z,19.95
2022-08-14T16:45:01.243Z,19.86
2022-08-14T16:48:54.768Z,20.13
2022-08-14T16:51:40.752Z,19.53
2022-08-14T16:54:48.535Z,19.47
2022-08-14T16:57:58.636Z,19.46
2022-08-14T17:01:24.795Z,19.58
2022-08-14T17:04:34.666Z,19.79
2022-08-14T17:08:28.289Z,19.56
2022-08-14T17:11:54.372Z,19.55
2022-08-14T17:15:03.869Z,19.57
2022-08-14T17:18:22.488Z,19.16
2022-08-14T17:21:40.989Z,19.10
2022-08-14T17:24:57.849Z,18.86
2022-08-14T17:28:51.740Z,18.95
2022-08-14T17:31:58.253Z,18.98
2022-08-14T17:35:10.106Z,18.76
2022-08-14T17:38:39.286Z,18.60
2022-08-14T17:41:47.825Z,18.63
2022-08-14T17:45:10.643Z,18.55
2022-08-14T17:49:10.119Z,18.23
2022-08-14T17:52:01.533Z,18.42
2022-08-14T17:55:09.979Z,18.18
2022-08-14T17:58:22.454Z,18.29
2022-08-14T18:01:31.220Z,18.21
2022-08-14T18:04:39.522Z,17.92
2022-08-14T18:08:31.424Z,17.82
2022-08-14T18:11:23.096Z,17.75
2022-08-14T18:14:32.180Z,17.40
2022-08-14T18:17:44.657Z,17.30
2022-08-14T18:21:42.735Z,17.03
2022-08-14T18:24:29.369Z,16.91
2022-08-14T18:27:41.805Z,17.00
2022-08-14T18:30:58.294Z,16.82
2022-08-14T18:34:12.238Z,16.67
2022-08-14T18:37:55.866Z,16.74
2022-08-14T18:41:37.432Z,16.64
2022-08-14T18:45:12.672Z,16.48
2022-08-14T18:48:50.707Z,16.50
2022-08-14T18:52:19.014Z,16.39
2022-08-14T18:55:53.072Z,16.14
2022-08-14T18:59:00.574Z,16.26
2022-08-14T19:02:44.563Z,16.06
2022-08-14T19:05:58.540Z,16.33
2022-08-14T19:09:07.533Z,16.20
2022-08-14T19:12:38.237Z,15.95
2022-08-14T19:16:06.932Z,15.95
2022-08-14T19:19:15.639Z,15.93
2022-08-14T19:22:30.483Z,15.87
2022-08-14T19:25:54.452Z,15.85
2022-08-14T19:29:00.852Z,15.73
2022-08-14T19:32:41.931Z,15.64
2022-08-14T19:35:56.072Z,15.61
2022-08-14T19:39:07.004Z,15.68
2022-08-14T19:42:28.485Z,15.72
2022-08-14T19:45:38.774Z,15.59
2022-08-14T19:48:56.667Z,15.62
2022-08-14T19:52:03.991Z,15.47
2022-08-14T19:55:34.020Z,15.48
2022-08-14T19:58:54.823Z,15.54
2022-08-14T20:02:05.942Z,15.33
2022-08-14T20:05:13.769Z,15.18
2022-08-14T20:10:58.268Z,15.30
2022-08-14T20:12:02.885Z,15.35
2022-08-14T20:15:17.816Z,15.08
2022-08-14T20:18:50.223Z,15.20
2022-08-14T20:22:04.697Z,15.19
2022-08-14T20:25:25.199Z,15.12
2022-08-14T20:28:35.458Z,15.02
2022-08-14T20:31:42.127Z,14.93
2022-08-14T20:34:51.317Z,14.80
2022-08-14T20:38:30.438Z,14.83
2022-08-14T20:41:31.442Z,14.86
2022-08-14T20:45:04.138Z,14.81
2022-08-14T20:48:10.557Z,14.63
2022-08-14T20:51:24.191Z,14.73
2022-08-14T20:54:36.300Z,14.82
2022-08-14T20:57:44.293Z,14.61
2022-08-14T21:01:00.780Z,14.69
2022-08-14T21:07:25.530Z,14.61
2022-08-14T21:10:44.143Z,14.32
2022-08-14T21:14:19.521Z,13.97
2022-08-14T21:17:18.878Z,14.00
2022-08-14T21:20:28.862Z,13.64
2022-08-14T21:23:54.528Z,13.73
2022-08-14T21:27:19.834Z,14.27
2022-08-14T21:30:51.961Z,14.31
2022-08-14T21:33:56.407Z,13.93
2022-08-14T21:37:09.861Z,14.19
2022-08-14T21:40:42.303Z,14.32
2022-08-14T21:44:17.372Z,14.27
2022-08-14T21:47:24.663Z,14.17
2022-08-14T21:50:56.268Z,14.30
2022-08-14T21:54:00.326Z,14.28
2022-08-14T21:57:13.764Z,14.39
2022-08-14T22:00:30.284Z,14.38
2022-08-14T22:03:45.168Z,14.35
2022-08-14T22:07:00.919Z,14.13
2022-08-14T22:10:07.938Z,14.11
2022-08-14T22:13:17.235Z,14.34
2022-08-14T22:17:00.053Z,14.34
2022-08-14T22:19:54.931Z,14.34
2022-08-14T22:23:06.627Z,14.18
2022-08-14T22:26:13.146Z,14.03
2022-08-14T22:29:30.907Z,13.89
2022-08-14T22:32:56.337Z,14.00
2022-08-14T22:36:26.205Z,13.93
2022-08-14T22:40:16.974Z,13.43
2022-08-14T22:43:08.098Z,13.25
2022-08-14T22:46:20.622Z,13.44
2022-08-14T22:50:30.303Z,13.97
2022-08-14T22:52:55.626Z,13.09
2022-08-14T22:56:04.557Z,12.93
2022-08-14T22:59:11.503Z,12.82
2022-08-14T23:02:30.362Z,13.04
2022-08-14T23:05:39.183Z,12.98
2022-08-14T23:09:34.557Z,12.75
2022-08-14T23:12:27.386Z,12.76
2022-08-14T23:15:35.734Z,13.06
2022-08-14T23:18:46.575Z,13.28
2022-08-14T23:21:54.582Z,13.27
2022-08-14T23:25:01.171Z,13.18
2022-08-14T23:28:33.459Z,13.30
2022-08-14T23:31:37.092Z,13.07
2022-08-14T23:34:48.325Z,12.92
2022-08-14T23:38:01.864Z,12.91
2022-08-14T23:41:11.590Z,12.94
2022-08-14T23:44:20.494Z,13.09
2022-08-14T23:47:28.046Z,12.52
2022-08-14T23:50:39.047Z,12.91
2022-08-14T23:53:51.408Z,13.09
2022-08-14T23:57:02.873Z,13.38
