createdAt,value
2023-02-01T00:02:21.171Z,5.68
2023-02-01T00:04:50.679Z,5.65
2023-02-01T00:07:20.062Z,6.43
2023-02-01T00:09:51.778Z,5.65
2023-02-01T00:12:21.229Z,5.57
2023-02-01T00:14:51.028Z,5.40
2023-02-01T00:17:24.001Z,6.13
2023-02-01T00:19:54.373Z,5.37
2023-02-01T00:22:23.829Z,5.00
2023-02-01T00:24:54.624Z,4.97
2023-02-01T00:27:23.663Z,5.43
2023-02-01T00:29:53.210Z,4.80
2023-02-01T00:32:22.320Z,5.35
2023-02-01T00:34:51.415Z,4.78
2023-02-01T00:37:21.384Z,4.75
2023-02-01T00:39:51.401Z,4.75
2023-02-01T00:42:21.840Z,4.65
2023-02-01T00:44:51.167Z,4.38
2023-02-01T00:47:21.077Z,4.85
2023-02-01T00:49:50.793Z,4.32
2023-02-01T00:52:20.284Z,3.80
2023-02-01T00:54:49.686Z,4.57
2023-02-01T00:57:21.192Z,4.25
2023-02-01T00:59:51.573Z,4.22
2023-02-01T01:02:24.529Z,4.05
2023-02-01T01:04:54.899Z,4.50
2023-02-01T01:07:25.347Z,4.55
2023-02-01T01:09:54.598Z,4.80
2023-02-01T01:12:23.835Z,6.53
2023-02-01T01:14:54.181Z,5.07
2023-02-01T01:17:23.467Z,5.13
2023-02-01T01:19:53.084Z,5.07
2023-02-01T01:22:22.772Z,6.55
2023-02-01T01:24:52.245Z,5.28
2023-02-01T01:27:25.129Z,5.60
2023-02-01T01:29:55.969Z,5.70
2023-02-01T01:32:26.432Z,6.10
2023-02-01T01:34:55.887Z,5.93
2023-02-01T01:37:25.302Z,6.82
2023-02-01T01:39:56.099Z,6.35
2023-02-01T01:42:25.584Z,6.13
2023-02-01T01:45:04.817Z,6.25
2023-02-01T01:47:39.766Z,6.03
2023-02-01T01:50:12.847Z,6.50
2023-02-01T01:52:43.664Z,6.67
2023-02-01T01:55:13.579Z,6.20
2023-02-01T01:57:46.845Z,7.57
2023-02-01T02:00:21.446Z,6.65
2023-02-01T02:02:57.845Z,7.10
2023-02-01T02:05:27.906Z,6.15
2023-02-01T02:08:00.663Z,6.68
2023-02-01T02:10:44.068Z,6.70
2023-02-01T02:13:13.618Z,6.45
2023-02-01T02:15:52.729Z,6.30
2023-02-01T02:18:29.432Z,7.03
2023-02-01T02:21:14.823Z,6.20
2023-02-01T02:24:13.034Z,6.05
2023-02-01T02:27:25.272Z,7.68
2023-02-01T02:30:26.945Z,6.47
2023-02-01T02:33:34.204Z,5.45
2023-02-01T02:36:12.645Z,7.20
2023-02-01T02:38:49.534Z,7.18
2023-02-01T02:41:37.120Z,7.32
2023-02-01T02:44:31.021Z,7.13
2023-02-01T02:47:28.822Z,6.80
2023-02-01T02:50:24.236Z,6.82
2023-02-01T02:53:19.807Z,6.85
2023-02-01T02:55:51.208Z,6.95
2023-02-01T02:58:40.984Z,7.15
2023-02-01T03:01:28.151Z,7.65
2023-02-01T03:04:11.234Z,7.45
2023-02-01T03:06:42.483Z,8.20
2023-02-01T03:09:19.770Z,7.60
2023-02-01T03:12:12.564Z,7.35
2023-02-01T03:14:46.953Z,8.57
2023-02-01T03:17:19.723Z,8.15
2023-02-01T03:19:52.841Z,8.13
2023-02-01T03:22:26.008Z,8.35
2023-02-01T03:25:01.505Z,8.73
2023-02-01T03:27:37.006Z,9.10
2023-02-01T03:30:13.426Z,9.07
2023-02-01T03:35:46.945Z,8.43
2023-02-01T03:38:23.546Z,8.07
2023-02-01T03:40:56.221Z,7.93
2023-02-01T03:43:28.426Z,7.90
2023-02-01T03:46:04.135Z,8.40
2023-02-01T03:48:34.240Z,8.27
2023-02-01T03:51:07.842Z,9.13
2023-02-01T03:53:39.120Z,7.68
2023-02-01T03:56:12.668Z,7.07
2023-02-01T03:58:42.210Z,9.38
2023-02-01T04:01:11.593Z,8.32
2023-02-01T04:03:41.643Z,8.57
2023-02-01T04:06:12.872Z,7.80
2023-02-01T04:08:42.478Z,9.15
2023-02-01T04:11:11.719Z,8.07
2023-02-01T04:13:40.930Z,8.73
2023-02-01T04:16:09.974Z,8.70
2023-02-01T04:18:38.924Z,7.70
2023-02-01T04:21:08.201Z,8.32
2023-02-01T04:23:38.632Z,8.82
2023-02-01T04:26:07.904Z,9.02
2023-02-01T04:28:37.024Z,8.82
2023-02-01T04:31:06.398Z,8.52
2023-02-01T04:33:35.533Z,7.47
2023-02-01T04:36:04.856Z,6.97
2023-02-01T04:38:34.408Z,8.63
2023-02-01T04:41:04.878Z,9.30
2023-02-01T04:43:34.085Z,8.57
2023-02-01T04:46:03.325Z,8.82
2023-02-01T04:48:32.388Z,8.07
2023-02-01T04:51:01.616Z,6.57
2023-02-01T04:53:31.444Z,8.05
2023-02-01T04:56:00.536Z,9.02
2023-02-01T04:58:30.972Z,8.60
2023-02-01T05:01:00.590Z,8.48
2023-02-01T05:03:29.753Z,9.38
2023-02-01T05:05:58.765Z,8.80
2023-02-01T05:08:28.213Z,8.15
2023-02-01T05:10:57.588Z,7.88
2023-02-01T05:13:44.808Z,8.63
2023-02-01T05:16:15.721Z,6.97
2023-02-01T05:18:44.832Z,7.80
2023-02-01T05:21:16.815Z,7.93
2023-02-01T05:24:05.718Z,8.13
2023-02-01T05:26:35.708Z,7.28
2023-02-01T05:29:04.999Z,7.78
2023-02-01T05:31:35.698Z,8.77
2023-02-01T05:34:05.837Z,7.97
2023-02-01T05:36:35.432Z,7.70
2023-02-01T05:39:05.090Z,7.65
2023-02-01T05:41:34.241Z,7.63
2023-02-01T05:44:03.738Z,8.20
2023-02-01T05:46:45.110Z,9.68
2023-02-01T05:49:14.378Z,8.65
2023-02-01T05:51:43.324Z,9.13
2023-02-01T05:54:13.946Z,8.77
2023-02-01T05:56:43.161Z,9.32
2023-02-01T05:59:12.726Z,8.93
2023-02-01T06:01:43.210Z,9.13
2023-02-01T06:04:12.224Z,8.73
2023-02-01T06:06:41.264Z,9.65
2023-02-01T06:09:10.322Z,10.52
2023-02-01T06:11:39.376Z,10.77
2023-02-01T06:14:09.070Z,10.23
2023-02-01T06:16:38.187Z,9.80
2023-02-01T06:19:08.615Z,9.73
2023-02-01T06:21:38.459Z,9.43
2023-02-01T06:24:08.750Z,9.02
2023-02-01T06:26:38.517Z,9.23
2023-02-01T06:29:07.665Z,8.95
2023-02-01T06:31:37.335Z,9.15
2023-02-01T06:34:06.569Z,9.75
2023-02-01T06:36:37.746Z,10.98
2023-02-01T06:39:07.287Z,9.20
2023-02-01T06:41:36.903Z,9.57
2023-02-01T06:44:06.310Z,10.38
2023-02-01T06:46:35.673Z,9.25
2023-02-01T06:49:06.239Z,9.00
2023-02-01T06:51:37.088Z,10.20
2023-02-01T06:54:07.268Z,9.70
2023-02-01T06:56:36.753Z,9.98
2023-02-01T06:59:06.573Z,8.95
2023-02-01T07:01:35.998Z,9.65
2023-02-01T07:04:05.310Z,9.55
2023-02-01T07:06:34.514Z,8.77
2023-02-01T07:09:07.500Z,9.75
2023-02-01T07:11:42.187Z,10.43
2023-02-01T07:14:14.285Z,9.90
2023-02-01T07:16:43.334Z,10.20
2023-02-01T07:19:12.279Z,10.15
2023-02-01T07:21:44.328Z,10.15
2023-02-01T07:24:15.752Z,10.15
2023-02-01T07:26:52.206Z,10.63
2023-02-01T07:29:22.128Z,10.70
2023-02-01T07:31:51.377Z,11.30
2023-02-01T07:34:23.542Z,9.32
2023-02-01T07:36:52.938Z,9.88
2023-02-01T07:39:23.689Z,9.55
2023-02-01T07:41:52.612Z,9.68
2023-02-01T07:44:26.000Z,10.60
2023-02-01T07:46:55.093Z,10.43
2023-02-01T07:49:25.086Z,9.00
2023-02-01T07:51:54.635Z,10.32
2023-02-01T07:54:25.255Z,10.77
2023-02-01T07:56:57.738Z,11.77
2023-02-01T07:59:27.028Z,12.30
2023-02-01T08:01:59.104Z,10.75
2023-02-01T08:04:28.110Z,10.27
2023-02-01T08:06:57.728Z,11.70
2023-02-01T08:09:37.487Z,11.77
2023-02-01T08:12:06.964Z,11.43
2023-02-01T08:14:38.274Z,11.85
2023-02-01T08:17:07.310Z,12.13
2023-02-01T08:19:36.438Z,14.70
2023-02-01T08:22:14.521Z,13.48
2023-02-01T08:24:48.814Z,12.45
2023-02-01T08:27:19.366Z,11.63
2023-02-01T08:29:49.986Z,13.35
2023-02-01T08:32:22.845Z,11.23
2023-02-01T08:34:56.622Z,12.73
2023-02-01T08:37:28.829Z,13.93
2023-02-01T08:40:01.197Z,11.40
2023-02-01T08:42:47.929Z,11.90
2023-02-01T08:45:17.124Z,10.93
2023-02-01T08:47:46.152Z,12.82
2023-02-01T08:50:24.096Z,10.75
2023-02-01T08:52:53.806Z,9.43
2023-02-01T08:55:24.285Z,10.15
2023-02-01T08:57:55.069Z,11.30
2023-02-01T09:00:24.894Z,9.05
2023-02-01T09:02:54.192Z,10.25
2023-02-01T09:05:29.558Z,9.15
2023-02-01T09:08:07.890Z,7.43
2023-02-01T09:10:39.082Z,9.18
2023-02-01T09:13:12.321Z,9.15
2023-02-01T09:15:41.523Z,8.00
2023-02-01T09:18:11.645Z,8.95
2023-02-01T09:20:40.717Z,7.70
2023-02-01T09:23:11.783Z,9.23
2023-02-01T09:25:42.162Z,8.70
2023-02-01T09:28:11.266Z,8.45
2023-02-01T09:30:40.309Z,7.57
2023-02-01T09:33:09.370Z,8.63
2023-02-01T09:35:39.232Z,7.45
2023-02-01T09:38:08.480Z,8.05
2023-02-01T09:40:37.886Z,7.65
2023-02-01T09:43:27.506Z,7.38
2023-02-01T09:46:06.080Z,6.78
2023-02-01T09:48:44.184Z,7.30
2023-02-01T09:51:19.123Z,6.75
2023-02-01T09:53:56.331Z,8.50
2023-02-01T09:56:31.549Z,5.63
2023-02-01T09:59:11.784Z,6.90
2023-02-01T10:01:40.803Z,6.55
2023-02-01T10:04:13.639Z,6.78
2023-02-01T10:06:54.211Z,6.07
2023-02-01T10:09:45.608Z,5.07
2023-02-01T10:12:52.801Z,6.55
2023-02-01T10:15:56.617Z,6.13
2023-02-01T10:18:38.810Z,5.05
2023-02-01T10:21:18.676Z,6.25
2023-02-01T10:24:18.633Z,6.43
2023-02-01T10:26:53.582Z,6.40
2023-02-01T10:29:28.383Z,7.50
2023-02-01T10:31:59.218Z,8.60
2023-02-01T10:34:32.166Z,7.85
2023-02-01T10:37:04.295Z,6.53
2023-02-01T10:39:33.457Z,6.68
2023-02-01T10:42:02.485Z,6.22
2023-02-01T10:44:33.617Z,7.05
2023-02-01T10:47:04.009Z,7.25
2023-02-01T10:49:40.609Z,5.95
2023-02-01T10:52:15.301Z,7.10
2023-02-01T10:54:44.689Z,6.70
2023-02-01T10:57:25.678Z,6.78
2023-02-01T10:59:55.616Z,7.57
2023-02-01T11:02:29.942Z,6.57
2023-02-01T11:05:05.046Z,5.20
2023-02-01T11:07:36.026Z,6.88
2023-02-01T11:10:06.152Z,6.35
2023-02-01T11:12:38.176Z,7.68
2023-02-01T11:15:20.780Z,7.32
2023-02-01T11:17:55.785Z,6.80
2023-02-01T11:20:41.028Z,6.47
2023-02-01T11:23:17.337Z,7.38
2023-02-01T11:25:58.528Z,7.32
2023-02-01T11:28:31.976Z,6.80
2023-02-01T11:31:04.746Z,7.93
2023-02-01T11:33:42.120Z,8.33
2023-02-01T11:36:15.927Z,8.00
2023-02-01T11:41:25.503Z,8.70
2023-02-01T11:43:58.796Z,8.63
2023-02-01T11:46:32.742Z,9.02
2023-02-01T11:49:21.900Z,8.95
2023-02-01T11:52:03.133Z,9.32
2023-02-01T11:54:52.861Z,9.57
2023-02-01T11:57:43.264Z,8.38
2023-02-01T12:00:34.072Z,10.07
2023-02-01T12:03:32.049Z,8.75
2023-02-01T12:06:19.820Z,8.63
2023-02-01T12:09:25.207Z,10.20
2023-02-01T12:12:02.385Z,9.85
2023-02-01T12:15:03.886Z,9.05
2023-02-01T12:18:12.846Z,10.38
2023-02-01T12:21:01.329Z,8.48
2023-02-01T12:23:48.352Z,9.05
2023-02-01T12:26:49.450Z,10.02
2023-02-01T12:29:37.537Z,9.77
2023-02-01T12:32:27.757Z,9.63
2023-02-01T12:35:15.924Z,9.30
2023-02-01T12:38:00.319Z,10.40
2023-02-01T12:40:45.979Z,8.00
2023-02-01T12:43:22.916Z,8.88
2023-02-01T12:45:58.315Z,8.77
2023-02-01T12:48:35.352Z,8.07
2023-02-01T12:51:10.295Z,9.70
2023-02-01T12:53:49.036Z,9.88
2023-02-01T12:56:26.137Z,9.38
2023-02-01T12:58:57.441Z,9.43
2023-02-01T13:01:34.735Z,10.20
2023-02-01T13:04:20.494Z,10.40
2023-02-01T13:07:40.251Z,11.48
2023-02-01T13:10:18.736Z,9.48
2023-02-01T13:13:01.037Z,10.63
2023-02-01T13:15:43.160Z,8.98
2023-02-01T13:18:21.243Z,9.35
2023-02-01T16:46:48.974Z,13.35
2023-02-01T16:49:21.944Z,12.55
2023-02-01T16:51:53.810Z,11.30
2023-02-01T16:54:24.090Z,11.65
2023-02-01T16:56:55.410Z,11.68
2023-02-01T16:59:24.830Z,11.63
2023-02-01T17:01:55.828Z,12.45
2023-02-01T17:04:25.477Z,11.43
2023-02-01T17:06:55.441Z,11.65
2023-02-01T17:09:26.345Z,11.77
2023-02-01T17:11:55.416Z,11.45
2023-02-01T17:14:25.880Z,11.27
2023-02-01T17:16:56.444Z,12.13
2023-02-01T17:19:26.935Z,10.63
2023-02-01T17:21:59.999Z,11.32
2023-02-01T17:24:46.518Z,10.75
2023-02-01T17:27:18.986Z,11.73
2023-02-01T17:29:49.280Z,10.48
2023-02-01T17:32:22.716Z,9.82
2023-02-01T17:34:52.519Z,9.57
2023-02-01T17:37:27.385Z,8.85
2023-02-01T17:39:57.536Z,10.43
2023-02-01T17:42:28.917Z,10.05
2023-02-01T17:45:00.085Z,9.07
2023-02-01T17:47:30.921Z,9.50
2023-02-01T17:50:01.859Z,9.35
2023-02-01T17:52:31.273Z,10.50
2023-02-01T17:55:00.655Z,10.82
2023-02-01T17:57:29.771Z,10.30
2023-02-01T17:59:59.592Z,10.23
2023-02-01T18:02:30.237Z,11.80
2023-02-01T18:05:00.754Z,9.90
2023-02-01T18:07:29.895Z,9.98
2023-02-01T18:09:59.599Z,9.98
2023-02-01T18:12:36.664Z,9.90
2023-02-01T18:15:17.271Z,9.70
2023-02-01T18:17:49.339Z,8.98
2023-02-01T18:20:21.659Z,10.10
2023-02-01T18:22:51.149Z,10.63
2023-02-01T18:25:24.294Z,9.40
2023-02-01T18:27:55.384Z,9.85
2023-02-01T18:30:26.739Z,9.10
2023-02-01T18:32:57.797Z,9.55
2023-02-01T18:35:32.216Z,8.90
2023-02-01T18:38:02.261Z,9.48
2023-02-01T18:40:34.977Z,9.70
2023-02-01T18:43:05.102Z,9.52
2023-02-01T18:45:40.297Z,10.18
2023-02-01T18:48:19.533Z,10.30
2023-02-01T18:50:52.109Z,10.77
2023-02-01T18:53:27.191Z,10.73
2023-02-01T18:55:57.394Z,9.88
2023-02-01T18:58:28.143Z,9.63
2023-02-01T19:01:00.243Z,9.65
2023-02-01T19:03:31.751Z,10.35
2023-02-01T19:06:01.859Z,10.45
2023-02-01T19:08:32.192Z,9.23
2023-02-01T19:11:06.157Z,9.90
2023-02-01T19:13:35.978Z,10.20
2023-02-01T19:16:09.472Z,9.80
2023-02-01T19:18:40.679Z,9.88
2023-02-01T19:21:12.312Z,9.50
2023-02-01T19:23:43.327Z,9.18
2023-02-01T19:26:12.914Z,8.90
2023-02-01T19:28:44.958Z,10.48
2023-02-01T19:31:14.941Z,9.65
2023-02-01T19:33:53.261Z,9.50
2023-02-01T19:36:27.410Z,9.00
2023-02-01T19:38:57.774Z,8.98
2023-02-01T19:41:26.957Z,9.32
2023-02-01T19:43:58.902Z,9.07
2023-02-01T19:46:29.273Z,9.23
2023-02-01T19:49:01.048Z,9.50
2023-02-01T19:51:31.752Z,8.77
2023-02-01T19:54:02.201Z,9.05
2023-02-01T19:56:32.014Z,8.82
2023-02-01T19:59:02.869Z,10.23
2023-02-01T20:01:33.072Z,9.25
2023-02-01T20:04:07.227Z,9.80
2023-02-01T20:06:40.405Z,8.93
2023-02-01T20:09:10.943Z,9.77
2023-02-01T20:11:41.343Z,8.80
2023-02-01T20:14:10.705Z,8.40
2023-02-01T20:16:42.622Z,8.60
2023-02-01T20:19:13.994Z,8.88
2023-02-01T20:21:46.051Z,8.73
2023-02-01T20:24:17.966Z,8.20
2023-02-01T20:26:51.745Z,8.73
2023-02-01T20:29:22.945Z,8.80
2023-02-01T20:31:52.933Z,8.10
2023-02-01T20:34:25.315Z,8.88
2023-02-01T20:36:55.452Z,9.13
2023-02-01T20:39:25.160Z,9.20
2023-02-01T20:41:55.270Z,9.23
2023-02-01T20:44:25.370Z,7.97
2023-02-01T20:46:55.310Z,7.57
2023-02-01T20:49:26.868Z,6.05
2023-02-01T20:51:58.376Z,7.90
2023-02-01T20:54:27.831Z,8.35
2023-02-01T20:56:57.646Z,7.97
2023-02-01T20:59:26.788Z,5.75
2023-02-01T21:01:56.384Z,7.65
2023-02-01T21:04:29.533Z,7.57
2023-02-01T21:07:00.075Z,8.32
2023-02-01T21:09:30.211Z,6.65
2023-02-01T21:12:00.642Z,6.47
2023-02-01T21:14:30.256Z,6.78
2023-02-01T21:17:00.092Z,7.20
2023-02-01T21:19:43.364Z,8.02
2023-02-01T21:22:13.847Z,7.45
2023-02-01T21:24:49.922Z,6.88
2023-02-01T21:27:19.388Z,7.43
2023-02-01T21:29:48.571Z,6.47
2023-02-01T21:32:18.315Z,6.88
2023-02-01T21:34:49.201Z,7.03
2023-02-01T21:37:18.738Z,7.25
2023-02-01T21:39:48.342Z,8.02
2023-02-01T21:42:18.751Z,6.80
2023-02-01T21:44:49.063Z,6.65
2023-02-01T21:47:21.319Z,6.68
2023-02-01T21:49:56.833Z,6.15
2023-02-01T21:52:26.610Z,6.82
2023-02-01T21:54:59.473Z,6.60
2023-02-01T21:57:30.275Z,7.33
2023-02-01T21:59:59.527Z,7.18
2023-02-01T22:02:29.362Z,6.72
