createdAt,value
2022-09-02T00:02:22.329Z,0.70
2022-09-02T00:04:50.699Z,0.90
2022-09-02T00:07:18.956Z,0.97
2022-09-02T00:09:47.213Z,0.90
2022-09-02T00:12:15.811Z,0.93
2022-09-02T00:14:44.084Z,0.60
2022-09-02T00:17:12.345Z,1.00
2022-09-02T00:19:41.996Z,0.93
2022-09-02T00:22:10.515Z,1.03
2022-09-02T00:24:44.397Z,0.93
2022-09-02T00:27:12.748Z,0.70
2022-09-02T00:29:41.257Z,0.90
2022-09-02T00:32:09.622Z,1.20
2022-09-02T00:34:38.292Z,1.20
2022-09-02T00:37:08.391Z,1.00
2022-09-02T00:39:36.952Z,0.80
2022-09-02T00:42:06.798Z,1.10
2022-09-02T00:44:35.595Z,0.90
2022-09-02T00:47:03.977Z,1.10
2022-09-02T00:49:36.529Z,0.90
2022-09-02T00:52:09.471Z,0.93
2022-09-02T00:54:42.498Z,1.10
2022-09-02T00:57:19.388Z,0.90
2022-09-02T00:59:54.519Z,1.40
2022-09-02T01:02:24.300Z,0.90
2022-09-02T01:04:56.685Z,0.93
2022-09-02T01:07:29.577Z,1.00
2022-09-02T01:10:00.806Z,1.10
2022-09-02T01:12:31.570Z,1.00
2022-09-02T01:15:00.547Z,1.10
2022-09-02T01:17:29.235Z,1.10
2022-09-02T01:20:01.401Z,1.10
2022-09-02T01:22:33.205Z,1.23
2022-09-02T01:25:05.804Z,1.20
2022-09-02T01:27:34.274Z,1.20
2022-09-02T01:30:02.488Z,1.20
2022-09-02T01:32:31.686Z,1.70
2022-09-02T01:35:00.263Z,1.23
2022-09-02T01:37:32.388Z,1.10
2022-09-02T01:40:01.318Z,1.33
2022-09-02T01:42:30.230Z,1.30
2022-09-02T01:44:58.541Z,1.20
2022-09-02T01:47:28.553Z,1.30
2022-09-02T01:49:57.341Z,1.40
2022-09-02T01:52:28.045Z,1.37
2022-09-02T01:54:59.006Z,1.70
2022-09-02T01:57:27.242Z,1.30
2022-09-02T01:59:55.944Z,1.30
2022-09-02T02:02:24.967Z,1.20
2022-09-02T02:04:53.690Z,1.47
2022-09-02T02:07:22.548Z,1.33
2022-09-02T02:09:51.039Z,1.40
2022-09-02T02:12:21.688Z,1.40
2022-09-02T02:14:49.936Z,1.23
2022-09-02T02:17:18.189Z,1.43
2022-09-02T02:19:46.335Z,1.33
2022-09-02T02:22:14.867Z,1.60
2022-09-02T02:24:43.026Z,1.60
2022-09-02T02:27:11.662Z,1.73
2022-09-02T02:29:44.264Z,1.60
2022-09-02T02:32:13.414Z,1.47
2022-09-02T02:34:41.771Z,2.07
2022-09-02T02:37:12.263Z,1.70
2022-09-02T02:39:41.331Z,1.57
2022-09-02T02:42:09.986Z,1.70
2022-09-02T02:44:39.377Z,1.60
2022-09-02T02:47:10.076Z,1.60
2022-09-02T02:49:39.222Z,1.50
2022-09-02T02:52:08.284Z,1.47
2022-09-02T02:54:36.853Z,1.23
2022-09-02T02:57:05.843Z,1.60
2022-09-02T02:59:34.023Z,1.40
2022-09-02T03:02:02.294Z,1.40
2022-09-02T03:04:32.277Z,1.47
2022-09-02T03:07:01.869Z,1.80
2022-09-02T03:09:31.418Z,1.27
2022-09-02T03:11:59.606Z,1.63
2022-09-02T03:14:28.211Z,1.80
2022-09-02T03:16:56.493Z,1.47
2022-09-02T03:19:24.922Z,1.37
2022-09-02T03:21:56.759Z,2.30
2022-09-02T03:24:25.174Z,1.90
2022-09-02T03:26:55.906Z,2.10
2022-09-02T03:29:24.192Z,1.67
2022-09-02T03:31:53.417Z,2.00
2022-09-02T03:34:22.281Z,1.50
2022-09-02T03:36:54.034Z,1.90
2022-09-02T03:39:23.332Z,1.90
2022-09-02T03:41:53.270Z,2.57
2022-09-02T03:44:23.034Z,1.80
2022-09-02T03:46:51.622Z,2.33
2022-09-02T03:49:19.769Z,1.83
2022-09-02T03:51:47.931Z,1.60
2022-09-02T03:54:17.399Z,1.83
2022-09-02T03:56:45.879Z,1.77
2022-09-02T03:59:13.952Z,2.00
2022-09-02T04:01:42.298Z,1.83
2022-09-02T04:04:10.524Z,2.20
2022-09-02T04:06:39.127Z,1.57
2022-09-02T04:09:07.820Z,1.90
2022-09-02T04:11:42.567Z,1.83
2022-09-02T04:14:11.240Z,1.97
2022-09-02T04:16:39.401Z,1.77
2022-09-02T04:19:09.434Z,2.37
2022-09-02T04:21:40.971Z,2.00
2022-09-02T04:24:11.231Z,2.10
2022-09-02T04:26:44.999Z,1.90
2022-09-02T04:29:13.548Z,2.00
2022-09-02T04:31:41.898Z,1.77
2022-09-02T04:34:10.165Z,1.90
2022-09-02T04:36:38.334Z,2.00
2022-09-02T04:39:09.162Z,1.80
2022-09-02T04:41:38.626Z,2.03
2022-09-02T04:44:08.354Z,1.70
2022-09-02T04:46:37.075Z,1.90
2022-09-02T04:49:06.048Z,2.10
2022-09-02T04:51:34.630Z,1.90
2022-09-02T04:54:03.164Z,1.77
2022-09-02T04:56:32.763Z,2.03
2022-09-02T04:59:01.581Z,1.70
2022-09-02T05:01:33.894Z,1.70
2022-09-02T05:04:02.881Z,2.70
2022-09-02T05:06:31.386Z,3.67
2022-09-02T05:09:01.823Z,2.20
2022-09-02T05:11:40.361Z,2.27
2022-09-02T05:14:09.235Z,1.80
2022-09-02T05:16:40.736Z,2.03
2022-09-02T05:19:10.203Z,2.07
2022-09-02T05:21:41.090Z,2.00
2022-09-02T05:24:09.289Z,2.00
2022-09-02T05:26:37.586Z,1.90
2022-09-02T05:29:06.980Z,1.80
2022-09-02T05:31:35.707Z,1.87
2022-09-02T05:34:05.997Z,1.80
2022-09-02T05:36:34.186Z,1.90
2022-09-02T05:39:03.096Z,2.00
2022-09-02T05:41:31.362Z,1.97
2022-09-02T05:44:03.456Z,1.80
2022-09-02T05:46:32.256Z,2.00
2022-09-02T05:49:10.394Z,2.00
2022-09-02T05:51:45.854Z,2.03
2022-09-02T05:54:16.396Z,1.90
2022-09-02T05:56:45.876Z,2.00
2022-09-02T05:59:14.664Z,2.13
2022-09-02T06:01:43.544Z,1.90
2022-09-02T06:04:11.790Z,1.93
2022-09-02T06:06:39.932Z,1.90
2022-09-02T06:09:12.343Z,2.00
2022-09-02T06:11:45.398Z,2.10
2022-09-02T06:14:14.392Z,2.20
2022-09-02T06:16:43.711Z,2.20
2022-09-02T06:19:13.563Z,2.53
2022-09-02T06:21:46.405Z,2.53
2022-09-02T06:24:16.109Z,2.70
2022-09-02T06:26:44.604Z,2.90
2022-09-02T06:29:13.404Z,2.57
2022-09-02T06:31:42.609Z,2.60
2022-09-02T06:34:13.703Z,2.83
2022-09-02T06:36:43.177Z,3.37
2022-09-02T06:39:13.710Z,3.23
2022-09-02T06:41:46.705Z,3.00
2022-09-02T06:44:16.173Z,3.50
2022-09-02T06:46:47.733Z,3.23
2022-09-02T06:49:17.279Z,3.20
2022-09-02T06:51:48.133Z,3.43
2022-09-02T06:54:18.069Z,3.53
2022-09-02T06:56:50.241Z,4.13
2022-09-02T06:59:19.045Z,3.93
2022-09-02T07:01:48.227Z,3.87
2022-09-02T07:04:34.381Z,4.20
2022-09-02T07:07:04.706Z,4.37
2022-09-02T07:09:32.963Z,4.60
2022-09-02T07:12:05.718Z,4.80
2022-09-02T07:14:38.287Z,4.90
2022-09-02T07:17:07.601Z,5.37
2022-09-02T07:19:35.832Z,5.27
2022-09-02T07:22:04.829Z,4.90
2022-09-02T07:24:33.023Z,5.20
2022-09-02T07:27:02.522Z,5.77
2022-09-02T07:29:30.851Z,5.27
2022-09-02T07:31:59.616Z,6.83
2022-09-02T07:34:27.778Z,5.10
2022-09-02T07:36:59.053Z,5.60
2022-09-02T07:39:30.803Z,6.03
2022-09-02T07:41:59.599Z,5.13
2022-09-02T07:44:30.041Z,4.87
2022-09-02T07:46:58.216Z,5.63
2022-09-02T07:49:27.998Z,4.60
2022-09-02T07:51:56.396Z,5.07
2022-09-02T07:54:26.848Z,4.50
2022-09-02T07:56:56.248Z,4.67
2022-09-02T07:59:24.876Z,4.17
2022-09-02T08:01:54.638Z,4.57
2022-09-02T08:04:24.891Z,5.30
2022-09-02T08:06:55.350Z,4.20
2022-09-02T08:09:24.298Z,4.40
2022-09-02T08:11:53.126Z,3.87
2022-09-02T08:14:24.376Z,9.23
2022-09-02T08:16:55.912Z,4.27
2022-09-02T08:19:25.194Z,3.80
2022-09-02T08:21:53.378Z,4.00
2022-09-02T08:24:21.522Z,4.67
2022-09-02T08:26:50.203Z,4.67
2022-09-02T08:29:18.370Z,4.70
2022-09-02T08:31:48.655Z,3.23
2022-09-02T08:34:20.241Z,4.03
2022-09-02T08:36:56.796Z,4.00
2022-09-02T08:39:25.604Z,4.00
2022-09-02T08:42:03.707Z,3.87
2022-09-02T08:44:37.425Z,4.27
2022-09-02T08:47:10.717Z,5.10
2022-09-02T08:49:45.335Z,4.33
2022-09-02T08:52:21.288Z,4.10
2022-09-02T08:54:55.557Z,4.27
2022-09-02T08:57:27.054Z,4.37
2022-09-02T08:59:58.338Z,4.73
2022-09-02T09:02:32.866Z,4.20
2022-09-02T09:05:24.416Z,4.47
2022-09-02T09:08:14.549Z,5.53
2022-09-02T09:10:58.068Z,5.00
2022-09-02T09:13:48.089Z,5.00
2022-09-02T09:16:26.657Z,4.90
2022-09-02T09:19:08.218Z,5.10
2022-09-02T09:21:39.000Z,5.27
2022-09-02T09:24:15.273Z,5.07
2022-09-02T09:26:45.167Z,5.80
2022-09-02T09:29:13.279Z,5.33
2022-09-02T09:31:43.364Z,5.10
2022-09-02T09:34:14.280Z,5.20
2022-09-02T09:36:53.677Z,5.10
2022-09-02T09:39:25.189Z,5.07
2022-09-02T09:41:56.063Z,4.90
2022-09-02T09:44:44.923Z,4.83
2022-09-02T09:47:19.536Z,4.73
2022-09-02T09:49:51.089Z,5.60
2022-09-02T09:52:28.998Z,4.70
2022-09-02T09:55:19.183Z,4.80
2022-09-02T09:57:53.598Z,4.27
2022-09-02T10:00:27.351Z,4.43
2022-09-02T10:02:59.562Z,4.73
2022-09-02T10:05:35.100Z,4.77
2022-09-02T10:08:15.296Z,3.60
2022-09-02T10:10:57.846Z,4.40
2022-09-02T10:13:29.340Z,3.67
2022-09-02T10:16:11.542Z,3.87
2022-09-02T10:18:46.499Z,4.30
2022-09-02T10:21:31.454Z,3.80
2022-09-02T10:24:10.947Z,4.40
2022-09-02T10:26:44.872Z,3.60
2022-09-02T10:29:37.004Z,4.10
2022-09-02T10:32:35.047Z,3.47
2022-09-02T10:35:12.409Z,3.23
2022-09-02T10:37:50.033Z,3.40
2022-09-02T10:40:25.910Z,3.27
2022-09-02T10:43:02.942Z,3.37
2022-09-02T10:45:36.875Z,3.20
2022-09-02T10:48:22.945Z,3.03
2022-09-02T10:50:56.419Z,3.17
2022-09-02T10:53:35.983Z,2.33
2022-09-02T10:56:10.533Z,2.87
2022-09-02T10:58:45.553Z,3.07
2022-09-02T11:01:19.415Z,2.90
2022-09-02T11:03:57.872Z,2.87
2022-09-02T11:06:40.356Z,2.63
2022-09-02T11:09:29.514Z,2.93
2022-09-02T11:12:06.108Z,3.00
2022-09-02T11:14:38.441Z,2.33
2022-09-02T11:17:12.999Z,2.50
2022-09-02T11:19:47.891Z,3.00
2022-09-02T11:22:27.417Z,2.57
2022-09-02T11:25:03.427Z,2.33
2022-09-02T11:27:42.459Z,2.07
2022-09-02T11:30:14.786Z,2.07
2022-09-02T11:32:48.237Z,2.10
2022-09-02T11:35:21.725Z,2.10
2022-09-02T11:37:54.624Z,2.20
2022-09-02T11:40:34.709Z,2.10
2022-09-02T11:43:23.563Z,1.63
2022-09-02T11:46:13.601Z,1.60
2022-09-02T11:49:29.539Z,1.60
2022-09-02T11:52:25.049Z,1.40
2022-09-02T11:55:03.440Z,1.50
2022-09-02T11:57:33.939Z,1.47
2022-09-02T12:00:25.747Z,1.63
2022-09-02T12:03:28.500Z,1.40
2022-09-02T12:06:20.244Z,1.37
2022-09-02T12:09:04.778Z,1.50
2022-09-02T12:11:41.684Z,1.20
2022-09-02T12:14:13.637Z,1.47
2022-09-02T12:16:45.467Z,1.10
2022-09-02T12:19:28.998Z,1.10
2022-09-02T12:22:38.543Z,1.20
2022-09-02T12:25:40.412Z,1.07
2022-09-02T12:28:25.628Z,1.47
2022-09-02T12:31:14.900Z,1.23
2022-09-02T12:33:49.230Z,3.97
2022-09-02T12:36:46.528Z,1.47
2022-09-02T12:39:51.979Z,1.40
2022-09-02T12:42:27.776Z,1.50
2022-09-02T12:45:06.420Z,1.53
2022-09-02T12:47:48.560Z,1.10
2022-09-02T12:50:26.142Z,1.50
2022-09-02T12:53:12.506Z,1.33
2022-09-02T12:55:42.313Z,1.60
2022-09-02T12:58:12.472Z,1.33
2022-09-02T13:00:55.599Z,1.40
2022-09-02T13:03:40.136Z,1.30
2022-09-02T13:06:18.290Z,1.10
2022-09-02T13:12:19.969Z,1.23
2022-09-02T13:15:23.249Z,1.00
2022-09-02T13:18:30.375Z,1.30
2022-09-02T13:21:22.960Z,1.20
2022-09-02T13:24:23.603Z,1.10
2022-09-02T13:27:14.084Z,0.90
2022-09-02T13:30:14.891Z,1.47
2022-09-02T13:32:44.396Z,1.30
2022-09-02T13:35:20.301Z,1.20
2022-09-02T13:38:00.460Z,1.20
2022-09-02T13:40:33.434Z,1.10
2022-09-02T13:43:04.065Z,1.33
2022-09-02T13:45:35.494Z,1.30
2022-09-02T13:48:08.194Z,1.10
2022-09-02T13:50:38.430Z,1.65
2022-09-02T13:53:45.615Z,1.20
2022-09-02T13:55:59.264Z,1.02
2022-09-02T13:58:36.419Z,1.00
2022-09-02T14:01:28.932Z,0.93
2022-09-02T14:03:59.416Z,1.10
2022-09-02T14:06:31.369Z,0.95
2022-09-02T14:09:03.895Z,1.00
2022-09-02T14:11:39.968Z,1.10
2022-09-02T14:14:08.434Z,1.00
2022-09-02T14:16:37.973Z,2.20
2022-09-02T14:19:24.045Z,1.13
2022-09-02T14:21:57.334Z,1.40
2022-09-02T14:24:28.933Z,1.00
2022-09-02T14:26:58.821Z,1.38
2022-09-02T14:37:23.856Z,1.30
2022-09-02T14:40:11.847Z,1.20
2022-09-02T14:42:57.236Z,1.33
2022-09-02T14:45:28.292Z,1.10
2022-09-02T14:47:57.873Z,1.27
2022-09-02T14:50:30.195Z,1.30
2022-09-02T14:53:04.814Z,1.40
2022-09-02T14:55:48.226Z,1.20
2022-09-02T14:58:17.384Z,1.60
2022-09-02T15:00:48.029Z,1.60
2022-09-02T15:03:17.289Z,1.30
2022-09-02T15:05:46.104Z,3.15
2022-09-02T15:25:34.789Z,1.30
2022-09-02T15:28:03.231Z,0.90
