createdAt,value
2018-03-06T00:00:01.207Z,-1.33
2018-03-06T00:02:30.318Z,-1.37
2018-03-06T00:04:59.832Z,-1.40
2018-03-06T00:07:29.101Z,-1.42
2018-03-06T00:09:58.493Z,-1.44
2018-03-06T00:12:27.855Z,-1.47
2018-03-06T00:14:57.037Z,-1.52
2018-03-06T00:17:26.226Z,-1.54
2018-03-06T00:19:56.194Z,-1.50
2018-03-06T00:22:25.312Z,-1.49
2018-03-06T00:24:54.428Z,-1.52
2018-03-06T00:27:23.789Z,-1.55
2018-03-06T00:29:52.913Z,-1.57
2018-03-06T00:32:22.405Z,-1.63
2018-03-06T00:34:51.511Z,-1.66
2018-03-06T00:37:20.610Z,-1.70
2018-03-06T00:39:49.709Z,-1.71
2018-03-06T00:42:18.816Z,-1.72
2018-03-06T00:44:47.923Z,-1.75
2018-03-06T00:47:17.195Z,-1.76
2018-03-06T00:49:47.383Z,-1.77
2018-03-06T00:52:18.338Z,-1.77
2018-03-06T00:54:48.133Z,-1.77
2018-03-06T00:57:17.846Z,-1.80
2018-03-06T00:59:47.834Z,-1.85
2018-03-06T01:02:16.931Z,-1.91
2018-03-06T01:04:46.149Z,-1.95
2018-03-06T01:07:15.950Z,-2.01
2018-03-06T01:09:45.215Z,-2.05
2018-03-06T01:12:14.408Z,-2.06
2018-03-06T01:14:43.618Z,-2.07
2018-03-06T01:17:13.174Z,-2.09
2018-03-06T01:19:43.031Z,-2.09
2018-03-06T01:22:12.773Z,-2.11
2018-03-06T01:24:43.148Z,-2.10
2018-03-06T01:27:12.631Z,-2.10
2018-03-06T01:29:43.500Z,-2.13
2018-03-06T01:32:13.675Z,-2.17
2018-03-06T01:34:42.780Z,-2.18
2018-03-06T01:37:11.898Z,-2.19
2018-03-06T01:39:40.998Z,-2.19
2018-03-06T01:42:10.907Z,-2.23
2018-03-06T01:44:41.023Z,-2.26
2018-03-06T01:47:10.739Z,-2.26
2018-03-06T01:49:40.604Z,-2.26
2018-03-06T01:52:09.763Z,-2.27
2018-03-06T01:54:38.863Z,-2.27
2018-03-06T01:57:08.859Z,-2.27
2018-03-06T01:59:39.423Z,-2.34
2018-03-06T02:02:09.181Z,-2.38
2018-03-06T02:04:38.422Z,-2.38
2018-03-06T02:07:10.478Z,-2.36
2018-03-06T02:09:41.081Z,-2.37
2018-03-06T02:12:10.699Z,-2.41
2018-03-06T02:14:39.860Z,-2.45
2018-03-06T02:17:08.898Z,-2.47
2018-03-06T02:19:39.205Z,-2.50
2018-03-06T02:22:10.517Z,-2.56
2018-03-06T02:24:41.716Z,-2.61
2018-03-06T02:27:10.811Z,-2.63
2018-03-06T02:29:39.949Z,-2.65
2018-03-06T02:32:10.156Z,-2.66
2018-03-06T02:34:40.428Z,-2.65
2018-03-06T02:37:09.527Z,-2.67
2018-03-06T02:39:39.316Z,-2.68
2018-03-06T02:42:10.126Z,-2.70
2018-03-06T02:44:41.894Z,-2.71
2018-03-06T02:47:11.037Z,-2.71
2018-03-06T02:49:41.058Z,-2.73
2018-03-06T02:52:11.413Z,-2.77
2018-03-06T02:54:40.646Z,-2.81
2018-03-06T02:57:09.734Z,-2.82
2018-03-06T02:59:38.920Z,-2.82
2018-03-06T03:02:08.023Z,-2.83
2018-03-06T03:04:37.769Z,-2.92
2018-03-06T03:07:08.617Z,-2.98
2018-03-06T03:09:38.097Z,-2.97
2018-03-06T03:12:07.527Z,-2.95
2018-03-06T03:14:37.076Z,-2.95
2018-03-06T03:17:06.175Z,-2.94
2018-03-06T03:19:36.410Z,-2.93
2018-03-06T03:22:06.692Z,-2.97
2018-03-06T03:24:36.650Z,-3.01
2018-03-06T03:27:06.061Z,-3.03
2018-03-06T03:29:36.740Z,-3.06
2018-03-06T03:32:06.687Z,-3.09
2018-03-06T03:34:36.286Z,-3.10
2018-03-06T03:37:05.759Z,-3.08
2018-03-06T03:39:34.987Z,-3.04
2018-03-06T03:42:04.146Z,-3.01
2018-03-06T03:44:33.253Z,-3.05
2018-03-06T03:47:02.370Z,-3.09
2018-03-06T03:49:32.297Z,-3.14
2018-03-06T03:52:01.971Z,-3.19
2018-03-06T03:54:31.101Z,-3.19
2018-03-06T03:57:00.503Z,-3.20
2018-03-06T03:59:29.618Z,-3.19
2018-03-06T04:01:59.778Z,-3.20
2018-03-06T04:04:28.990Z,-3.24
2018-03-06T04:06:58.426Z,-3.26
2018-03-06T04:09:27.889Z,-3.26
2018-03-06T04:11:57.010Z,-3.26
2018-03-06T04:14:26.113Z,-3.24
2018-03-06T04:16:56.230Z,-3.22
2018-03-06T04:19:26.179Z,-3.23
2018-03-06T04:21:56.338Z,-3.29
2018-03-06T04:24:25.601Z,-3.34
2018-03-06T04:26:55.896Z,-3.39
2018-03-06T04:29:25.970Z,-3.47
2018-03-06T04:31:56.283Z,-3.50
2018-03-06T04:34:25.582Z,-3.53
2018-03-06T04:36:54.671Z,-3.56
2018-03-06T04:39:24.102Z,-3.56
2018-03-06T04:41:53.398Z,-3.53
2018-03-06T04:44:22.489Z,-3.51
2018-03-06T04:46:53.010Z,-3.47
2018-03-06T04:49:22.299Z,-3.45
2018-03-06T04:51:51.474Z,-3.54
2018-03-06T04:54:20.773Z,-3.64
2018-03-06T04:56:51.087Z,-3.68
2018-03-06T04:59:20.856Z,-3.70
2018-03-06T05:01:50.601Z,-3.78
2018-03-06T05:04:19.836Z,-3.85
2018-03-06T05:06:49.849Z,-3.88
2018-03-06T05:09:19.103Z,-3.88
2018-03-06T05:11:48.440Z,-3.86
2018-03-06T05:14:18.401Z,-3.83
2018-03-06T05:16:48.334Z,-3.82
2018-03-06T05:19:17.985Z,-3.82
2018-03-06T05:21:47.723Z,-3.87
2018-03-06T05:24:17.349Z,-3.95
2018-03-06T05:26:46.766Z,-3.95
2018-03-06T05:29:16.578Z,-3.93
2018-03-06T05:31:46.055Z,-3.93
2018-03-06T05:34:15.993Z,-3.95
2018-03-06T05:36:45.153Z,-3.94
2018-03-06T05:39:15.966Z,-3.94
2018-03-06T05:41:45.115Z,-3.93
2018-03-06T05:44:14.224Z,-3.94
2018-03-06T05:46:43.308Z,-3.93
2018-03-06T05:49:12.898Z,-3.89
2018-03-06T05:51:42.151Z,-3.84
2018-03-06T05:54:12.359Z,-3.77
2018-03-06T05:56:42.360Z,-3.73
2018-03-06T05:59:11.466Z,-3.68
2018-03-06T06:01:41.216Z,-3.65
2018-03-06T06:04:10.355Z,-3.64
2018-03-06T06:06:39.632Z,-3.61
2018-03-06T06:09:10.053Z,-3.57
2018-03-06T06:11:39.442Z,-3.59
2018-03-06T06:14:08.963Z,-3.60
2018-03-06T06:16:38.128Z,-3.62
2018-03-06T06:19:07.511Z,-3.61
2018-03-06T06:21:36.690Z,-3.55
2018-03-06T06:24:06.426Z,-3.46
2018-03-06T06:26:36.590Z,-3.39
2018-03-06T06:29:06.433Z,-3.32
2018-03-06T06:31:36.794Z,-3.20
2018-03-06T06:34:06.489Z,-3.11
2018-03-06T06:36:36.212Z,-3.00
2018-03-06T06:39:05.399Z,-2.88
2018-03-06T06:41:35.713Z,-2.73
2018-03-06T06:44:05.777Z,-2.59
2018-03-06T06:46:34.909Z,-2.38
2018-03-06T06:49:05.466Z,-2.28
2018-03-06T06:51:34.549Z,-2.26
2018-03-06T06:54:03.980Z,-2.21
2018-03-06T06:56:33.229Z,-2.16
2018-03-06T06:59:02.385Z,-2.08
2018-03-06T07:01:31.896Z,-2.06
2018-03-06T07:04:01.132Z,-2.00
2018-03-06T07:06:30.279Z,-1.96
2018-03-06T07:09:00.743Z,-1.89
2018-03-06T07:11:30.060Z,-1.80
2018-03-06T07:13:59.330Z,-1.72
2018-03-06T07:16:29.645Z,-1.66
2018-03-06T07:18:59.560Z,-1.63
2018-03-06T07:21:29.223Z,-1.64
2018-03-06T07:23:58.530Z,-1.60
2018-03-06T07:26:27.622Z,-1.52
2018-03-06T07:28:57.298Z,-1.47
2018-03-06T07:31:26.386Z,-1.35
2018-03-06T07:33:55.570Z,-1.26
2018-03-06T07:36:24.722Z,-1.19
2018-03-06T07:38:53.867Z,-1.15
2018-03-06T07:41:23.550Z,-1.24
2018-03-06T07:43:52.695Z,-1.28
2018-03-06T07:46:21.769Z,-1.25
2018-03-06T07:48:51.418Z,-1.17
2018-03-06T07:51:20.543Z,-1.08
2018-03-06T07:53:49.737Z,-0.96
2018-03-06T07:56:19.381Z,-0.90
2018-03-06T07:58:48.667Z,-0.89
2018-03-06T08:01:17.872Z,-0.84
2018-03-06T08:03:47.257Z,-0.82
2018-03-06T08:06:16.337Z,-0.83
2018-03-06T08:08:45.477Z,-0.75
2018-03-06T08:11:14.555Z,-0.66
2018-03-06T08:13:43.638Z,-0.58
2018-03-06T08:16:13.470Z,-0.46
2018-03-06T08:18:43.029Z,-0.40
2018-03-06T08:21:12.418Z,-0.32
2018-03-06T08:23:41.591Z,-0.19
2018-03-06T08:26:11.266Z,-0.13
2018-03-06T08:28:40.678Z,-0.04
2018-03-06T08:31:10.871Z,0.07
2018-03-06T08:33:40.727Z,0.21
2018-03-06T08:36:10.432Z,0.37
2018-03-06T08:38:39.530Z,0.44
2018-03-06T08:41:09.301Z,0.49
2018-03-06T08:43:38.519Z,0.60
2018-03-06T08:46:07.830Z,0.78
2018-03-06T08:48:37.006Z,0.98
2018-03-06T08:51:06.086Z,1.15
2018-03-06T08:53:36.932Z,1.29
2018-03-06T08:56:06.751Z,1.44
2018-03-06T08:58:35.837Z,1.55
2018-03-06T09:01:04.906Z,1.71
2018-03-06T09:03:34.763Z,1.86
2018-03-06T09:06:03.872Z,2.00
2018-03-06T09:08:32.943Z,2.10
2018-03-06T09:11:02.417Z,2.17
2018-03-06T09:13:31.486Z,2.16
2018-03-06T09:16:00.835Z,2.14
2018-03-06T09:18:29.906Z,2.18
2018-03-06T09:20:59.014Z,2.18
2018-03-06T09:23:28.083Z,2.17
2018-03-06T09:25:57.265Z,2.19
2018-03-06T09:28:26.347Z,2.23
2018-03-06T09:30:55.675Z,2.24
2018-03-06T09:33:24.823Z,2.27
2018-03-06T09:35:53.903Z,2.34
2018-03-06T09:38:23.039Z,2.50
2018-03-06T09:40:52.467Z,2.61
2018-03-06T09:43:22.117Z,2.68
2018-03-06T09:45:51.926Z,2.75
2018-03-06T09:48:21.491Z,2.93
2018-03-06T09:50:51.043Z,3.03
2018-03-06T09:53:20.111Z,3.10
2018-03-06T09:55:49.794Z,3.20
2018-03-06T09:58:19.286Z,3.27
2018-03-06T10:00:48.352Z,3.39
2018-03-06T10:03:17.422Z,3.48
2018-03-06T10:05:46.660Z,3.56
2018-03-06T10:08:15.790Z,3.63
2018-03-06T10:10:44.897Z,3.77
2018-03-06T10:13:13.962Z,3.85
2018-03-06T10:15:43.043Z,3.84
2018-03-06T10:18:12.114Z,3.90
2018-03-06T10:20:41.178Z,3.99
2018-03-06T10:23:10.251Z,4.14
2018-03-06T10:25:39.314Z,4.25
2018-03-06T10:28:08.620Z,4.41
2018-03-06T10:30:38.062Z,4.58
2018-03-06T10:33:07.227Z,4.71
2018-03-06T10:35:37.407Z,4.79
2018-03-06T10:38:06.490Z,4.84
2018-03-06T10:40:35.992Z,4.88
2018-03-06T10:43:05.103Z,4.96
2018-03-06T10:45:34.465Z,5.13
2018-03-06T10:48:03.602Z,5.29
2018-03-06T10:50:32.853Z,5.28
2018-03-06T10:53:01.915Z,5.26
2018-03-06T10:55:31.387Z,5.31
2018-03-06T10:58:00.506Z,5.43
2018-03-06T11:00:35.326Z,5.68
2018-03-06T11:03:04.409Z,5.82
2018-03-06T11:05:33.920Z,5.87
2018-03-06T11:08:02.987Z,5.84
2018-03-06T11:10:32.125Z,5.72
2018-03-06T11:13:01.190Z,5.58
2018-03-06T11:15:30.383Z,5.47
2018-03-06T11:17:59.522Z,5.39
2018-03-06T11:20:28.914Z,5.44
2018-03-06T11:22:57.986Z,5.35
2018-03-06T11:25:27.283Z,5.17
2018-03-06T11:27:56.714Z,5.02
2018-03-06T11:30:25.828Z,5.02
2018-03-06T11:32:54.979Z,5.13
2018-03-06T11:35:24.063Z,5.25
2018-03-06T11:37:53.133Z,5.39
2018-03-06T11:40:22.615Z,5.41
2018-03-06T11:42:51.747Z,5.38
2018-03-06T11:45:20.815Z,5.25
2018-03-06T11:47:49.875Z,5.23
2018-03-06T11:50:18.966Z,5.18
2018-03-06T11:52:48.118Z,5.16
2018-03-06T11:55:18.198Z,4.98
2018-03-06T11:57:47.347Z,4.83
2018-03-06T12:00:16.490Z,4.77
2018-03-06T12:02:45.554Z,4.84
2018-03-06T12:05:14.870Z,4.91
2018-03-06T12:07:43.946Z,4.99
2018-03-06T12:10:14.032Z,5.10
2018-03-06T12:12:43.102Z,5.29
2018-03-06T12:15:12.541Z,5.51
2018-03-06T12:17:42.044Z,5.59
2018-03-06T12:20:11.204Z,5.67
2018-03-06T12:22:40.342Z,5.77
2018-03-06T12:25:09.462Z,5.89
2018-03-06T12:27:38.563Z,5.77
2018-03-06T12:30:07.652Z,5.58
2018-03-06T12:32:36.759Z,5.44
2018-03-06T12:35:06.140Z,5.39
2018-03-06T12:37:35.236Z,5.33
2018-03-06T12:40:04.303Z,5.25
2018-03-06T12:42:33.367Z,5.22
2018-03-06T12:45:02.834Z,5.05
2018-03-06T12:47:31.903Z,4.96
2018-03-06T12:50:01.051Z,4.95
2018-03-06T12:52:30.125Z,4.87
2018-03-06T12:54:59.244Z,4.85
2018-03-06T12:57:28.288Z,5.12
2018-03-06T12:59:57.355Z,5.37
2018-03-06T13:02:26.674Z,5.76
2018-03-06T13:04:55.745Z,6.02
2018-03-06T13:07:24.814Z,6.31
2018-03-06T13:09:53.942Z,6.11
2018-03-06T13:12:23.010Z,5.90
2018-03-06T13:14:52.211Z,5.68
2018-03-06T13:17:21.382Z,5.45
2018-03-06T13:19:50.445Z,5.39
2018-03-06T13:22:19.518Z,5.33
2018-03-06T13:24:48.598Z,5.22
2018-03-06T13:27:17.663Z,5.14
2018-03-06T13:29:46.765Z,5.33
2018-03-06T13:32:15.834Z,5.65
2018-03-06T13:34:44.908Z,5.85
2018-03-06T13:37:14.800Z,5.97
2018-03-06T13:39:43.869Z,5.98
2018-03-06T13:42:12.989Z,5.81
2018-03-06T13:44:42.059Z,5.64
2018-03-06T13:47:12.026Z,5.57
2018-03-06T13:49:41.264Z,5.69
2018-03-06T13:52:13.098Z,5.68
2018-03-06T13:54:42.386Z,5.79
2018-03-06T13:57:12.026Z,5.77
2018-03-06T13:59:41.258Z,5.63
2018-03-06T14:02:10.756Z,5.35
2018-03-06T14:04:39.892Z,5.22
2018-03-06T14:07:08.995Z,5.32
2018-03-06T14:09:38.550Z,5.55
2018-03-06T14:12:07.622Z,5.64
2018-03-06T14:14:36.998Z,5.69
2018-03-06T14:17:06.111Z,5.79
2018-03-06T14:19:35.312Z,5.88
2018-03-06T14:22:04.438Z,5.85
2018-03-06T14:24:33.535Z,5.81
2018-03-06T14:27:03.287Z,5.76
2018-03-06T14:29:32.995Z,5.64
2018-03-06T14:32:02.168Z,5.58
2018-03-06T14:34:31.474Z,5.63
2018-03-06T14:37:00.885Z,5.66
2018-03-06T14:39:29.960Z,5.64
2018-03-06T14:41:59.366Z,5.68
2018-03-06T14:44:28.451Z,5.77
2018-03-06T14:46:57.523Z,5.80
2018-03-06T14:49:26.588Z,5.77
2018-03-06T14:51:55.999Z,5.74
2018-03-06T14:54:25.973Z,5.76
2018-03-06T14:56:55.034Z,5.71
2018-03-06T14:59:24.154Z,5.49
2018-03-06T15:01:53.228Z,5.29
2018-03-06T15:04:22.390Z,5.11
2018-03-06T15:06:51.469Z,4.91
2018-03-06T15:09:20.544Z,4.77
2018-03-06T15:11:49.640Z,4.55
2018-03-06T15:14:18.717Z,4.44
2018-03-06T15:16:47.787Z,4.37
2018-03-06T15:19:17.357Z,4.22
2018-03-06T15:21:46.471Z,4.06
2018-03-06T15:24:15.544Z,3.97
2018-03-06T15:26:44.686Z,3.90
2018-03-06T15:29:13.763Z,3.83
2018-03-06T15:31:42.889Z,3.75
2018-03-06T15:34:11.970Z,3.67
2018-03-06T15:36:41.055Z,3.66
2018-03-06T15:39:10.459Z,3.64
2018-03-06T15:41:39.530Z,3.55
2018-03-06T15:44:08.730Z,3.54
2018-03-06T15:46:37.815Z,3.49
2018-03-06T15:49:06.893Z,3.45
2018-03-06T15:51:35.966Z,3.43
2018-03-06T15:54:05.035Z,3.38
2018-03-06T15:56:34.116Z,3.33
2018-03-06T15:59:03.191Z,3.33
2018-03-06T16:01:32.307Z,3.28
2018-03-06T16:04:01.378Z,3.26
2018-03-06T16:06:30.454Z,3.24
2018-03-06T16:09:00.226Z,3.25
2018-03-06T16:11:29.294Z,3.21
2018-03-06T16:13:58.691Z,3.17
2018-03-06T16:16:27.847Z,3.11
2018-03-06T16:18:56.933Z,3.07
2018-03-06T16:21:27.200Z,3.02
2018-03-06T16:23:56.267Z,2.99
2018-03-06T16:26:25.351Z,2.93
2018-03-06T16:28:54.685Z,2.87
2018-03-06T16:31:23.878Z,2.81
2018-03-06T16:33:53.422Z,2.75
2018-03-06T16:36:23.330Z,2.69
2018-03-06T16:38:52.469Z,2.64
2018-03-06T16:41:21.690Z,2.59
2018-03-06T16:43:50.771Z,2.54
2018-03-06T16:46:20.206Z,2.44
2018-03-06T16:48:49.284Z,2.37
2018-03-06T16:51:18.810Z,2.30
2018-03-06T16:53:47.965Z,2.28
2018-03-06T16:56:17.306Z,2.24
2018-03-06T16:58:46.473Z,2.20
2018-03-06T17:01:15.595Z,2.16
2018-03-06T17:03:44.667Z,2.14
2018-03-06T17:06:14.308Z,2.11
2018-03-06T17:08:43.861Z,2.09
2018-03-06T17:11:12.952Z,2.06
2018-03-06T17:13:42.819Z,2.03
2018-03-06T17:16:11.922Z,2.01
2018-03-06T17:18:41.012Z,1.98
2018-03-06T17:21:10.081Z,1.94
2018-03-06T17:23:39.152Z,1.90
2018-03-06T17:26:08.224Z,1.88
2018-03-06T17:28:37.310Z,1.86
2018-03-06T17:31:06.388Z,1.83
2018-03-06T17:33:35.554Z,1.79
2018-03-06T17:36:04.636Z,1.74
2018-03-06T17:38:33.710Z,1.70
2018-03-06T17:41:02.790Z,1.65
2018-03-06T17:43:31.885Z,1.61
2018-03-06T17:46:00.973Z,1.58
2018-03-06T17:48:30.066Z,1.55
2018-03-06T17:50:59.226Z,1.52
2018-03-06T17:53:28.387Z,1.48
2018-03-06T17:55:57.542Z,1.45
2018-03-06T17:58:26.972Z,1.42
2018-03-06T18:00:56.134Z,1.39
2018-03-06T18:03:25.220Z,1.34
2018-03-06T18:05:54.321Z,1.26
2018-03-06T18:08:23.428Z,1.22
2018-03-06T18:10:52.519Z,1.19
2018-03-06T18:13:21.599Z,1.17
2018-03-06T18:15:50.915Z,1.13
2018-03-06T18:18:20.001Z,1.09
2018-03-06T18:20:49.094Z,1.05
2018-03-06T18:23:18.190Z,1.01
2018-03-06T18:25:48.032Z,0.99
2018-03-06T18:28:17.127Z,0.98
2018-03-06T18:30:47.111Z,0.97
2018-03-06T18:33:16.317Z,0.94
2018-03-06T18:35:45.911Z,0.95
2018-03-06T18:38:15.211Z,0.93
2018-03-06T18:40:44.303Z,0.92
2018-03-06T18:43:13.900Z,0.94
2018-03-06T18:45:43.298Z,0.94
2018-03-06T18:48:12.460Z,0.96
2018-03-06T18:50:53.291Z,0.96
2018-03-06T18:53:22.463Z,0.94
2018-03-06T18:55:51.576Z,0.94
2018-03-06T18:58:20.944Z,0.93
2018-03-06T19:01:02.727Z,0.92
2018-03-06T19:03:43.843Z,0.92
2018-03-06T19:06:23.927Z,0.91
2018-03-06T19:08:53.079Z,0.88
2018-03-06T19:11:22.812Z,0.85
2018-03-06T19:13:51.877Z,0.85
2018-03-06T19:16:21.025Z,0.83
2018-03-06T19:18:51.149Z,0.83
2018-03-06T19:21:20.900Z,0.81
2018-03-06T19:23:51.476Z,0.79
2018-03-06T19:26:20.576Z,0.78
2018-03-06T19:28:49.664Z,0.77
2018-03-06T19:31:18.753Z,0.77
2018-03-06T19:33:48.382Z,0.79
2018-03-06T19:36:17.800Z,0.79
2018-03-06T19:38:46.899Z,0.77
2018-03-06T19:41:16.211Z,0.75
2018-03-06T19:43:45.609Z,0.73
2018-03-06T19:46:14.960Z,0.72
2018-03-06T19:48:44.083Z,0.70
2018-03-06T19:51:13.175Z,0.68
2018-03-06T19:53:42.372Z,0.67
2018-03-06T19:56:12.123Z,0.68
2018-03-06T19:58:41.346Z,0.63
2018-03-06T20:01:10.536Z,0.59
2018-03-06T20:03:39.752Z,0.55
2018-03-06T20:06:08.897Z,0.53
2018-03-06T20:08:38.334Z,0.52
2018-03-06T20:11:07.439Z,0.51
2018-03-06T20:13:36.655Z,0.50
2018-03-06T20:16:05.785Z,0.48
2018-03-06T20:21:10.130Z,0.45
2018-03-06T20:23:40.377Z,0.44
2018-03-06T20:26:10.851Z,0.44
2018-03-06T20:28:39.958Z,0.45
2018-03-06T20:31:14.582Z,0.45
2018-03-06T20:33:43.737Z,0.45
2018-03-06T20:36:12.855Z,0.44
2018-03-06T20:38:47.675Z,0.40
2018-03-06T20:41:16.798Z,0.39
2018-03-06T20:43:45.900Z,0.38
2018-03-06T20:46:20.528Z,0.36
2018-03-06T20:48:49.654Z,0.35
2018-03-06T20:51:18.731Z,0.35
2018-03-06T20:53:53.350Z,0.37
2018-03-06T20:56:22.461Z,0.33
2018-03-06T20:58:51.555Z,0.29
2018-03-06T21:01:21.589Z,0.28
2018-03-06T21:03:50.688Z,0.28
2018-03-06T21:06:19.762Z,0.28
2018-03-06T21:08:49.134Z,0.28
2018-03-06T21:11:18.419Z,0.28
2018-03-06T21:13:47.574Z,0.28
2018-03-06T21:16:16.614Z,0.29
2018-03-06T21:18:45.686Z,0.29
2018-03-06T21:21:14.755Z,0.29
2018-03-06T21:23:44.158Z,0.28
2018-03-06T21:26:13.519Z,0.28
2018-03-06T21:28:42.634Z,0.26
2018-03-06T21:31:11.708Z,0.23
2018-03-06T21:33:40.815Z,0.20
2018-03-06T21:36:09.966Z,0.22
2018-03-06T21:38:39.048Z,0.22
2018-03-06T21:41:08.165Z,0.22
2018-03-06T21:43:37.251Z,0.20
2018-03-06T21:46:06.337Z,0.18
2018-03-06T21:48:35.433Z,0.15
2018-03-06T21:51:05.534Z,0.14
2018-03-06T21:53:34.741Z,0.11
2018-03-06T21:56:03.873Z,0.08
2018-03-06T21:58:32.956Z,0.07
2018-03-06T22:01:02.161Z,0.06
2018-03-06T22:03:31.285Z,0.05
2018-03-06T22:06:00.356Z,0.05
2018-03-06T22:08:29.451Z,0.05
2018-03-06T22:10:58.544Z,0.05
2018-03-06T22:13:27.618Z,0.04
2018-03-06T22:15:56.687Z,0.04
2018-03-06T22:18:25.763Z,0.01
2018-03-06T22:20:54.840Z,-0.03
2018-03-06T22:23:23.928Z,-0.03
2018-03-06T22:25:52.999Z,-0.03
2018-03-06T22:28:22.095Z,-0.01
2018-03-06T22:30:51.203Z,0.01
2018-03-06T22:33:20.322Z,0.02
2018-03-06T22:35:49.398Z,0.02
2018-03-06T22:38:18.466Z,0.02
2018-03-06T22:40:47.547Z,0.01
2018-03-06T22:43:16.635Z,0.03
2018-03-06T22:45:46.216Z,0.04
2018-03-06T22:48:15.496Z,0.04
2018-03-06T22:50:44.790Z,0.05
2018-03-06T22:53:14.695Z,0.07
2018-03-06T22:55:44.069Z,0.06
2018-03-06T22:58:13.545Z,0.04
2018-03-06T23:00:42.786Z,0.02
2018-03-06T23:03:11.859Z,0.00
2018-03-06T23:05:41.155Z,-0.02
2018-03-06T23:08:11.824Z,-0.02
2018-03-06T23:10:40.898Z,-0.01
2018-03-06T23:13:10.236Z,-0.01
2018-03-06T23:15:41.010Z,0.00
2018-03-06T23:18:10.670Z,-0.01
2018-03-06T23:20:39.970Z,0.00
2018-03-06T23:23:09.667Z,0.02
2018-03-06T23:25:39.407Z,0.03
2018-03-06T23:28:09.006Z,0.03
2018-03-06T23:30:38.729Z,0.04
2018-03-06T23:33:07.797Z,0.01
2018-03-06T23:35:37.494Z,0.02
2018-03-06T23:38:07.356Z,-0.03
2018-03-06T23:40:37.248Z,-0.03
2018-03-06T23:43:06.674Z,-0.05
2018-03-06T23:45:37.529Z,-0.05
2018-03-06T23:48:06.712Z,-0.06
2018-03-06T23:50:35.782Z,-0.06
2018-03-06T23:53:09.090Z,-0.11
2018-03-06T23:55:39.660Z,-0.13
2018-03-06T23:58:09.175Z,-0.16
