createdAt,value
2023-05-01T00:02:13.333Z,14.15
2023-05-01T00:04:39.660Z,14.16
2023-05-01T00:07:06.047Z,14.14
2023-05-01T00:09:32.561Z,14.12
2023-05-01T00:11:59.027Z,14.07
2023-05-01T00:14:25.391Z,14.04
2023-05-01T00:16:51.907Z,14.01
2023-05-01T00:19:18.291Z,13.96
2023-05-01T00:21:44.802Z,13.92
2023-05-01T00:24:11.377Z,13.87
2023-05-01T00:26:37.838Z,13.85
2023-05-01T00:29:04.226Z,13.84
2023-05-01T00:31:30.690Z,13.78
2023-05-01T00:33:57.098Z,13.76
2023-05-01T00:36:23.536Z,13.75
2023-05-01T00:38:50.044Z,13.74
2023-05-01T00:41:16.517Z,13.71
2023-05-01T00:43:42.909Z,13.69
2023-05-01T00:46:09.433Z,13.65
2023-05-01T00:48:35.842Z,13.63
2023-05-01T00:51:02.364Z,13.59
2023-05-01T00:53:28.895Z,13.56
2023-05-01T00:55:55.329Z,13.53
2023-05-01T00:58:21.712Z,13.50
2023-05-01T01:00:48.243Z,13.48
2023-05-01T01:03:14.707Z,13.47
2023-05-01T01:05:41.110Z,13.45
2023-05-01T01:08:07.662Z,13.41
2023-05-01T01:10:34.087Z,13.41
2023-05-01T01:13:00.490Z,13.42
2023-05-01T01:15:27.049Z,13.41
2023-05-01T01:17:53.719Z,13.39
2023-05-01T01:20:20.131Z,13.36
2023-05-01T01:22:46.588Z,13.34
2023-05-01T01:25:13.009Z,13.31
2023-05-01T01:27:39.504Z,13.27
2023-05-01T01:30:05.890Z,13.25
2023-05-01T01:32:32.484Z,13.21
2023-05-01T01:34:58.898Z,13.18
2023-05-01T01:37:25.311Z,13.14
2023-05-01T01:39:52.869Z,13.11
2023-05-01T01:42:19.269Z,13.09
2023-05-01T01:44:45.733Z,13.06
2023-05-01T01:47:12.225Z,13.02
2023-05-01T01:49:38.658Z,13.00
2023-05-01T01:52:05.136Z,12.99
2023-05-01T01:54:31.598Z,12.96
2023-05-01T01:56:58.072Z,12.92
2023-05-01T01:59:24.486Z,12.89
2023-05-01T02:01:50.992Z,12.87
2023-05-01T02:04:17.430Z,12.87
2023-05-01T02:06:43.974Z,12.88
2023-05-01T02:09:10.412Z,12.88
2023-05-01T02:11:36.744Z,12.88
2023-05-01T02:14:03.154Z,12.87
2023-05-01T02:16:29.626Z,12.83
2023-05-01T02:18:55.990Z,12.79
2023-05-01T02:21:22.454Z,12.74
2023-05-01T02:23:48.956Z,12.70
2023-05-01T02:26:15.436Z,12.64
2023-05-01T02:28:41.847Z,12.66
2023-05-01T02:31:08.444Z,12.67
2023-05-01T02:33:34.819Z,12.64
2023-05-01T02:36:01.280Z,12.62
2023-05-01T02:38:27.750Z,12.61
2023-05-01T02:40:54.270Z,12.59
2023-05-01T02:43:20.728Z,12.56
2023-05-01T02:45:47.257Z,12.54
2023-05-01T02:48:15.988Z,12.50
2023-05-01T02:50:40.040Z,12.46
2023-05-01T02:53:06.484Z,12.44
2023-05-01T02:55:33.293Z,12.41
2023-05-01T02:57:59.753Z,12.41
2023-05-01T03:00:26.338Z,12.38
2023-05-01T03:02:52.836Z,12.34
2023-05-01T03:05:19.254Z,12.32
2023-05-01T03:07:45.716Z,12.29
2023-05-01T03:10:12.126Z,12.27
2023-05-01T03:12:38.604Z,12.25
2023-05-01T03:15:05.180Z,12.22
2023-05-01T03:17:31.812Z,12.22
2023-05-01T03:19:58.318Z,12.20
2023-05-01T03:22:24.683Z,12.19
2023-05-01T03:24:51.081Z,12.20
2023-05-01T03:27:17.608Z,12.20
2023-05-01T03:29:45.894Z,12.20
2023-05-01T03:32:10.528Z,12.19
2023-05-01T03:34:36.865Z,12.19
2023-05-01T03:37:03.395Z,12.18
2023-05-01T03:39:29.836Z,12.17
2023-05-01T03:41:56.236Z,12.17
2023-05-01T03:44:22.803Z,12.15
2023-05-01T03:46:49.253Z,12.10
2023-05-01T03:49:15.800Z,12.08
2023-05-01T03:51:42.212Z,12.10
2023-05-01T03:54:08.768Z,12.11
2023-05-01T03:56:35.215Z,12.07
2023-05-01T03:59:01.760Z,12.05
2023-05-01T04:01:28.258Z,12.03
2023-05-01T04:03:54.855Z,12.08
2023-05-01T04:06:21.143Z,12.12
2023-05-01T04:08:47.586Z,12.11
2023-05-01T04:11:14.165Z,12.11
2023-05-01T04:13:40.598Z,12.12
2023-05-01T04:16:07.063Z,12.12
2023-05-01T04:18:33.530Z,12.13
2023-05-01T04:20:59.868Z,12.13
2023-05-01T04:23:26.390Z,12.14
2023-05-01T04:25:52.783Z,12.14
2023-05-01T04:28:19.245Z,12.15
2023-05-01T04:30:45.956Z,12.17
2023-05-01T04:33:12.408Z,12.19
2023-05-01T04:35:38.865Z,12.20
2023-05-01T04:38:05.377Z,12.26
2023-05-01T04:40:31.945Z,12.29
2023-05-01T04:42:58.478Z,12.34
2023-05-01T04:45:27.448Z,12.37
2023-05-01T04:47:53.991Z,12.43
2023-05-01T04:50:20.719Z,12.46
2023-05-01T04:52:47.204Z,12.52
2023-05-01T04:55:14.016Z,12.56
2023-05-01T04:57:40.445Z,12.63
2023-05-01T05:00:06.933Z,12.74
2023-05-01T05:02:34.393Z,12.82
2023-05-01T05:05:00.900Z,12.89
2023-05-01T05:07:27.296Z,12.98
2023-05-01T05:09:53.800Z,13.06
2023-05-01T05:12:20.184Z,13.14
2023-05-01T05:14:46.584Z,13.22
2023-05-01T05:17:13.009Z,13.30
2023-05-01T05:19:39.425Z,13.39
2023-05-01T05:22:05.865Z,13.47
2023-05-01T05:24:32.312Z,13.59
2023-05-01T05:26:58.741Z,13.69
2023-05-01T05:29:25.136Z,13.84
2023-05-01T05:31:51.619Z,14.01
2023-05-01T05:34:18.061Z,14.19
2023-05-01T05:36:46.629Z,14.31
2023-05-01T05:39:10.992Z,14.48
2023-05-01T05:41:37.378Z,14.65
2023-05-01T05:44:04.056Z,14.84
2023-05-01T05:46:30.649Z,15.00
2023-05-01T05:48:57.034Z,15.25
2023-05-01T05:51:23.474Z,15.40
2023-05-01T05:53:50.311Z,15.49
2023-05-01T05:56:16.792Z,15.70
2023-05-01T05:58:43.175Z,15.81
2023-05-01T06:01:09.641Z,15.99
2023-05-01T06:03:36.532Z,16.14
2023-05-01T06:06:02.934Z,16.31
2023-05-01T06:08:29.330Z,16.43
2023-05-01T06:10:55.704Z,16.63
2023-05-01T06:13:23.129Z,16.82
2023-05-01T06:15:49.633Z,16.92
2023-05-01T06:18:16.313Z,17.05
2023-05-01T06:20:42.660Z,17.18
2023-05-01T06:23:09.057Z,17.34
2023-05-01T06:25:35.761Z,17.50
2023-05-01T06:28:02.310Z,17.74
2023-05-01T06:30:28.760Z,17.99
2023-05-01T06:32:55.263Z,18.16
2023-05-01T06:35:21.846Z,18.23
2023-05-01T06:37:48.176Z,18.34
2023-05-01T06:40:14.637Z,18.34
2023-05-01T06:42:41.235Z,18.43
2023-05-01T06:45:07.882Z,18.63
2023-05-01T06:47:34.314Z,18.88
2023-05-01T06:50:02.826Z,19.03
2023-05-01T06:52:27.139Z,19.17
2023-05-01T06:54:54.044Z,19.37
2023-05-01T06:57:20.577Z,19.61
2023-05-01T06:59:47.047Z,19.77
2023-05-01T07:02:13.511Z,19.84
2023-05-01T07:04:39.957Z,19.97
2023-05-01T07:07:06.575Z,20.06
2023-05-01T07:09:33.028Z,20.22
2023-05-01T07:11:59.517Z,20.30
2023-05-01T07:14:25.937Z,20.38
2023-05-01T07:16:52.422Z,20.61
2023-05-01T07:19:18.786Z,20.77
2023-05-01T07:21:46.919Z,20.88
2023-05-01T07:24:11.620Z,20.93
2023-05-01T07:26:40.454Z,21.35
2023-05-01T07:29:06.867Z,21.78
2023-05-01T07:31:33.437Z,22.14
2023-05-01T07:33:59.789Z,22.39
2023-05-01T07:36:26.222Z,22.59
2023-05-01T07:38:52.635Z,22.78
2023-05-01T07:41:19.071Z,22.89
2023-05-01T07:43:45.572Z,22.98
2023-05-01T07:46:12.012Z,22.96
2023-05-01T07:48:39.174Z,22.76
2023-05-01T07:51:04.788Z,22.56
2023-05-01T07:53:31.569Z,22.50
2023-05-01T07:55:58.002Z,22.54
2023-05-01T07:58:24.411Z,22.57
2023-05-01T08:00:50.781Z,22.66
2023-05-01T08:03:17.483Z,22.76
2023-05-01T08:05:44.072Z,22.80
2023-05-01T08:08:10.458Z,22.77
2023-05-01T08:10:36.905Z,22.93
2023-05-01T08:13:03.312Z,23.07
2023-05-01T08:15:29.689Z,22.99
2023-05-01T08:17:56.149Z,22.89
2023-05-01T08:20:22.591Z,22.74
2023-05-01T08:22:48.903Z,22.70
2023-05-01T08:25:15.281Z,22.76
2023-05-01T08:27:41.707Z,22.95
2023-05-01T08:30:08.160Z,23.35
2023-05-01T08:32:34.597Z,23.70
2023-05-01T08:35:00.929Z,24.22
2023-05-01T08:37:27.389Z,24.46
2023-05-01T08:39:53.822Z,24.47
2023-05-01T08:42:20.162Z,24.15
2023-05-01T08:44:46.564Z,23.90
2023-05-01T08:47:13.046Z,23.79
2023-05-01T08:49:39.400Z,23.81
2023-05-01T08:52:05.850Z,23.80
2023-05-01T08:54:32.233Z,24.09
2023-05-01T08:56:58.660Z,23.94
2023-05-01T08:59:25.218Z,23.78
2023-05-01T09:01:53.834Z,23.56
2023-05-01T09:04:20.444Z,23.53
2023-05-01T09:06:46.853Z,23.50
2023-05-01T09:09:13.210Z,23.51
2023-05-01T09:11:39.580Z,23.60
2023-05-01T09:14:05.954Z,23.65
2023-05-01T09:16:32.336Z,23.75
2023-05-01T09:18:58.757Z,23.91
2023-05-01T09:21:25.201Z,24.16
2023-05-01T09:23:51.637Z,24.22
2023-05-01T09:26:18.187Z,24.19
2023-05-01T09:28:44.617Z,24.13
2023-05-01T09:31:10.993Z,24.08
2023-05-01T09:33:37.574Z,24.13
2023-05-01T09:36:03.993Z,24.15
2023-05-01T09:38:30.353Z,24.27
2023-05-01T09:40:57.063Z,24.67
2023-05-01T09:43:23.192Z,25.22
2023-05-01T09:45:49.656Z,25.70
2023-05-01T09:48:16.131Z,25.93
2023-05-01T09:50:42.595Z,25.71
2023-05-01T09:53:08.970Z,25.30
2023-05-01T09:55:35.492Z,25.38
2023-05-01T09:58:01.912Z,25.48
2023-05-01T10:00:28.324Z,25.72
2023-05-01T10:02:54.780Z,26.07
2023-05-01T10:05:21.265Z,26.32
2023-05-01T10:07:48.470Z,26.65
2023-05-01T10:10:14.903Z,26.78
2023-05-01T10:12:41.227Z,26.98
2023-05-01T10:15:23.280Z,27.23
2023-05-01T10:17:34.360Z,27.17
2023-05-01T10:20:00.700Z,26.81
2023-05-01T10:22:27.156Z,26.32
2023-05-01T10:24:53.526Z,25.96
2023-05-01T10:27:20.071Z,25.74
2023-05-01T10:29:46.502Z,26.01
2023-05-01T10:32:12.851Z,26.43
2023-05-01T10:34:39.258Z,26.78
2023-05-01T10:37:06.268Z,27.18
2023-05-01T10:39:32.778Z,27.37
2023-05-01T10:41:59.164Z,27.47
2023-05-01T10:44:25.447Z,27.58
2023-05-01T10:46:52.316Z,27.42
2023-05-01T10:49:18.682Z,27.37
2023-05-01T10:51:45.158Z,27.34
2023-05-01T10:54:11.561Z,27.37
2023-05-01T10:56:38.315Z,27.36
2023-05-01T10:59:04.770Z,27.22
2023-05-01T11:01:31.211Z,27.05
2023-05-01T11:03:57.547Z,26.69
2023-05-01T11:06:24.410Z,26.40
2023-05-01T11:08:50.723Z,26.30
2023-05-01T11:11:17.113Z,26.27
2023-05-01T11:13:43.538Z,26.24
2023-05-01T11:16:10.222Z,26.63
2023-05-01T11:18:36.596Z,27.01
2023-05-01T11:21:03.031Z,27.08
2023-05-01T11:23:29.417Z,26.97
2023-05-01T11:25:56.235Z,26.71
2023-05-01T11:28:22.655Z,26.53
2023-05-01T11:30:49.039Z,26.29
2023-05-01T11:33:15.499Z,26.13
2023-05-01T11:35:42.114Z,26.05
2023-05-01T11:38:08.518Z,26.02
2023-05-01T11:40:35.200Z,26.10
2023-05-01T11:43:01.369Z,26.48
2023-05-01T11:45:27.795Z,26.90
2023-05-01T11:47:54.382Z,26.59
2023-05-01T11:50:20.622Z,26.14
2023-05-01T11:52:47.032Z,26.09
2023-05-01T11:55:13.444Z,26.06
2023-05-01T11:57:39.799Z,25.77
2023-05-01T12:00:06.199Z,25.60
2023-05-01T12:02:32.724Z,25.53
2023-05-01T12:04:59.273Z,25.43
2023-05-01T12:07:25.432Z,25.25
2023-05-01T12:09:51.795Z,25.13
2023-05-01T12:12:18.193Z,25.15
2023-05-01T12:14:44.582Z,25.02
2023-05-01T12:17:11.072Z,24.97
2023-05-01T12:19:37.440Z,24.98
2023-05-01T12:22:03.817Z,24.88
2023-05-01T12:24:30.186Z,24.79
2023-05-01T12:26:56.561Z,24.80
2023-05-01T12:29:23.005Z,24.76
2023-05-01T12:31:51.870Z,24.64
2023-05-01T12:34:18.185Z,24.64
2023-05-01T12:36:44.734Z,24.56
2023-05-01T12:39:11.123Z,24.42
2023-05-01T12:41:37.497Z,24.40
2023-05-01T12:44:03.966Z,24.39
2023-05-01T12:46:30.448Z,24.34
2023-05-01T12:48:56.798Z,24.29
2023-05-01T12:51:23.189Z,24.30
2023-05-01T12:53:49.553Z,24.29
2023-05-01T12:56:15.930Z,24.15
2023-05-01T12:58:42.338Z,24.03
2023-05-01T13:01:08.773Z,24.03
2023-05-01T13:03:37.165Z,24.01
2023-05-01T13:06:01.717Z,24.01
2023-05-01T13:08:28.011Z,23.95
2023-05-01T13:10:56.869Z,23.86
2023-05-01T13:13:20.796Z,23.79
2023-05-01T13:15:49.533Z,23.62
2023-05-01T13:18:15.906Z,23.61
2023-05-01T13:20:42.357Z,23.59
2023-05-01T13:23:08.917Z,23.46
2023-05-01T13:25:35.315Z,23.45
2023-05-01T13:28:01.693Z,23.48
2023-05-01T13:30:28.139Z,23.46
2023-05-01T13:32:54.599Z,23.48
2023-05-01T13:35:20.912Z,23.49
2023-05-01T13:37:47.388Z,23.46
2023-05-01T13:40:13.801Z,23.45
2023-05-01T13:42:40.221Z,23.40
2023-05-01T13:45:06.655Z,23.18
2023-05-01T13:47:33.190Z,22.92
2023-05-01T13:49:59.822Z,22.90
2023-05-01T13:52:26.279Z,22.93
2023-05-01T13:54:52.723Z,22.98
2023-05-01T13:57:19.141Z,22.97
2023-05-01T13:59:45.646Z,22.93
2023-05-01T14:02:12.308Z,22.91
2023-05-01T14:04:38.699Z,22.87
2023-05-01T14:07:05.058Z,22.83
2023-05-01T14:09:31.451Z,22.78
2023-05-01T14:11:57.952Z,22.73
2023-05-01T14:14:24.363Z,22.69
2023-05-01T14:16:50.821Z,22.64
2023-05-01T14:19:17.237Z,22.61
2023-05-01T14:21:43.588Z,22.58
2023-05-01T14:24:10.576Z,22.54
2023-05-01T14:26:37.293Z,22.51
2023-05-01T14:29:03.393Z,22.50
2023-05-01T14:31:29.793Z,22.49
2023-05-01T14:33:56.382Z,22.48
2023-05-01T14:36:22.794Z,22.39
2023-05-01T14:38:49.192Z,22.32
2023-05-01T14:41:15.592Z,22.21
2023-05-01T14:43:42.104Z,22.16
2023-05-01T14:46:08.607Z,22.12
2023-05-01T14:48:34.958Z,22.09
2023-05-01T14:51:01.385Z,22.10
2023-05-01T14:53:27.913Z,22.10
2023-05-01T14:55:54.380Z,22.06
2023-05-01T14:58:20.798Z,22.05
2023-05-01T15:00:47.326Z,22.04
2023-05-01T15:03:13.825Z,22.04
2023-05-01T15:05:40.090Z,21.95
2023-05-01T15:08:06.512Z,21.93
2023-05-01T15:10:32.883Z,21.89
2023-05-01T15:12:59.303Z,21.82
2023-05-01T15:15:25.903Z,21.75
2023-05-01T15:17:52.300Z,21.71
2023-05-01T15:20:18.678Z,21.69
2023-05-01T15:22:45.169Z,21.64
2023-05-01T15:25:11.638Z,21.67
2023-05-01T15:27:38.048Z,21.62
2023-05-01T15:30:04.475Z,21.60
2023-05-01T15:32:30.961Z,21.58
2023-05-01T15:34:57.485Z,21.56
2023-05-01T15:37:23.699Z,21.52
2023-05-01T15:39:50.110Z,21.50
2023-05-01T15:42:16.552Z,21.45
2023-05-01T15:44:43.001Z,21.40
2023-05-01T15:47:09.474Z,21.34
2023-05-01T15:49:35.745Z,21.30
2023-05-01T15:52:02.189Z,21.02
2023-05-01T15:54:28.604Z,20.93
2023-05-01T15:56:55.027Z,20.96
2023-05-01T15:59:21.580Z,21.03
2023-05-01T16:01:48.050Z,21.05
2023-05-01T16:04:14.371Z,21.07
2023-05-01T16:06:40.904Z,21.09
2023-05-01T16:09:09.874Z,21.05
2023-05-01T16:11:36.239Z,21.01
2023-05-01T16:14:02.691Z,20.92
2023-05-01T16:16:29.114Z,20.84
2023-05-01T16:18:55.933Z,20.86
2023-05-01T16:21:22.394Z,20.81
2023-05-01T16:23:48.798Z,20.79
2023-05-01T16:26:15.264Z,20.74
2023-05-01T16:28:41.708Z,20.68
2023-05-01T16:31:19.534Z,20.66
2023-05-01T16:33:34.534Z,20.62
2023-05-01T16:36:01.051Z,20.58
2023-05-01T16:38:27.420Z,20.55
2023-05-01T16:40:53.832Z,20.51
2023-05-01T16:43:20.271Z,20.44
2023-05-01T16:45:46.682Z,20.38
2023-05-01T16:48:13.153Z,20.34
2023-05-01T16:50:39.566Z,20.34
2023-05-01T16:53:05.948Z,20.35
2023-05-01T16:55:32.371Z,20.32
2023-05-01T16:57:58.837Z,20.28
2023-05-01T17:00:25.258Z,20.25
2023-05-01T17:02:51.822Z,20.25
2023-05-01T17:05:18.141Z,20.20
2023-05-01T17:07:44.529Z,20.14
2023-05-01T17:10:10.955Z,20.10
2023-05-01T17:12:37.398Z,20.09
2023-05-01T17:15:03.816Z,20.02
2023-05-01T17:17:30.276Z,19.95
2023-05-01T17:19:56.959Z,19.90
2023-05-01T17:22:23.321Z,19.88
2023-05-01T17:24:49.774Z,19.84
2023-05-01T17:27:16.262Z,19.84
2023-05-01T17:29:42.812Z,19.78
2023-05-01T17:32:09.282Z,19.76
2023-05-01T17:34:35.626Z,19.72
2023-05-01T17:37:02.018Z,19.69
2023-05-01T17:39:28.495Z,19.67
2023-05-01T17:41:54.898Z,19.61
2023-05-01T17:44:21.379Z,19.55
2023-05-01T17:46:47.790Z,19.54
2023-05-01T17:49:14.259Z,19.53
2023-05-01T17:51:40.980Z,19.52
2023-05-01T17:54:07.376Z,19.45
2023-05-01T17:56:33.844Z,19.44
2023-05-01T17:59:00.291Z,19.19
2023-05-01T18:01:27.036Z,19.17
2023-05-01T18:03:53.604Z,19.14
2023-05-01T18:06:19.868Z,19.15
2023-05-01T18:08:46.211Z,19.15
2023-05-01T18:11:12.639Z,19.14
2023-05-01T18:13:39.034Z,19.09
2023-05-01T18:16:05.528Z,19.05
2023-05-01T18:18:32.088Z,19.02
2023-05-01T18:20:58.691Z,18.95
2023-05-01T18:23:25.138Z,18.94
2023-05-01T18:25:51.682Z,18.95
2023-05-01T18:28:18.791Z,18.93
2023-05-01T18:30:45.289Z,18.91
2023-05-01T18:33:11.841Z,18.86
2023-05-01T18:35:38.337Z,18.82
2023-05-01T18:38:04.741Z,18.79
2023-05-01T18:40:31.210Z,18.75
2023-05-01T18:42:57.771Z,18.72
2023-05-01T18:45:24.200Z,18.69
2023-05-01T18:47:50.843Z,18.62
2023-05-01T18:50:17.168Z,18.57
2023-05-01T18:52:43.556Z,18.53
2023-05-01T18:55:10.001Z,18.48
2023-05-01T18:57:36.401Z,18.42
2023-05-01T19:00:02.930Z,18.41
2023-05-01T19:02:29.407Z,18.37
2023-05-01T19:04:57.863Z,18.33
2023-05-01T19:07:22.281Z,18.32
2023-05-01T19:09:48.767Z,18.27
2023-05-01T19:12:15.168Z,18.18
2023-05-01T19:14:41.551Z,18.15
2023-05-01T19:17:08.092Z,18.11
2023-05-01T19:19:34.827Z,18.09
2023-05-01T19:22:01.339Z,18.05
2023-05-01T19:24:28.065Z,17.97
2023-05-01T19:26:54.442Z,17.88
2023-05-01T19:29:21.209Z,17.85
2023-05-01T19:31:47.716Z,17.79
2023-05-01T19:34:14.071Z,17.79
2023-05-01T19:36:40.518Z,17.74
2023-05-01T19:39:07.116Z,17.66
2023-05-01T19:41:33.539Z,17.62
2023-05-01T19:44:00.136Z,17.61
2023-05-01T19:46:26.588Z,17.63
2023-05-01T19:48:53.068Z,17.60
2023-05-01T19:51:19.439Z,17.62
2023-05-01T19:53:45.867Z,17.65
2023-05-01T19:56:12.265Z,17.62
2023-05-01T19:58:38.633Z,17.55
2023-05-01T20:01:06.244Z,17.52
2023-05-01T20:03:32.735Z,17.52
2023-05-01T20:05:59.232Z,17.47
2023-05-01T20:08:25.558Z,17.43
2023-05-01T20:10:52.054Z,17.38
2023-05-01T20:13:18.482Z,17.28
2023-05-01T20:15:44.951Z,17.21
2023-05-01T20:18:11.426Z,17.18
2023-05-01T20:20:38.059Z,17.14
2023-05-01T20:23:04.497Z,17.19
2023-05-01T20:25:30.924Z,17.19
2023-05-01T20:27:57.364Z,17.13
2023-05-01T20:30:23.755Z,17.14
2023-05-01T20:32:50.177Z,17.14
2023-05-01T20:35:16.652Z,17.18
2023-05-01T20:37:43.120Z,17.18
2023-05-01T20:40:09.509Z,17.14
2023-05-01T20:42:35.996Z,17.07
2023-05-01T20:45:07.955Z,17.07
2023-05-01T20:47:34.351Z,17.05
2023-05-01T20:50:00.889Z,17.01
2023-05-01T20:52:27.125Z,16.98
2023-05-01T20:54:53.619Z,16.93
2023-05-01T20:57:20.028Z,16.88
2023-05-01T20:59:49.479Z,16.81
2023-05-01T21:02:15.924Z,16.74
2023-05-01T21:04:42.308Z,16.71
2023-05-01T21:07:08.745Z,16.69
2023-05-01T21:09:35.115Z,16.66
2023-05-01T21:12:01.522Z,16.61
2023-05-01T21:14:27.918Z,16.60
2023-05-01T21:16:54.363Z,16.59
2023-05-01T21:19:20.811Z,16.54
2023-05-01T21:21:47.186Z,16.56
2023-05-01T21:24:13.555Z,16.52
2023-05-01T21:26:40.060Z,16.44
2023-05-01T21:29:06.493Z,16.41
2023-05-01T21:31:33.038Z,16.38
2023-05-01T21:33:59.430Z,16.42
2023-05-01T21:36:25.809Z,16.39
2023-05-01T21:38:52.228Z,16.33
2023-05-01T21:41:18.679Z,16.27
2023-05-01T21:43:45.129Z,16.23
2023-05-01T21:46:11.773Z,16.26
2023-05-01T21:48:38.195Z,16.19
2023-05-01T21:51:04.822Z,16.15
2023-05-01T21:53:31.217Z,16.20
2023-05-01T21:55:57.728Z,16.19
2023-05-01T21:58:24.093Z,16.09
2023-05-01T22:00:50.575Z,16.03
2023-05-01T22:03:17.100Z,16.03
2023-05-01T22:05:43.354Z,16.03
2023-05-01T22:08:09.838Z,15.99
2023-05-01T22:10:36.345Z,15.97
2023-05-01T22:13:02.724Z,15.94
2023-05-01T22:15:29.227Z,15.92
2023-05-01T22:17:55.669Z,15.91
2023-05-01T22:20:22.161Z,15.89
2023-05-01T22:22:48.581Z,15.86
2023-05-01T22:25:15.013Z,15.81
2023-05-01T22:27:41.685Z,15.76
2023-05-01T22:30:08.157Z,15.73
2023-05-01T22:32:34.633Z,15.71
2023-05-01T22:35:01.037Z,15.66
2023-05-01T22:37:32.352Z,15.63
2023-05-01T22:40:01.215Z,15.60
2023-05-01T22:42:28.777Z,15.60
2023-05-01T22:44:57.281Z,15.59
2023-05-01T22:47:23.722Z,15.59
2023-05-01T22:49:50.177Z,15.56
2023-05-01T22:52:19.856Z,15.54
2023-05-01T22:54:46.352Z,15.52
2023-05-01T22:57:15.182Z,15.51
2023-05-01T22:59:42.023Z,15.50
2023-05-01T23:02:08.802Z,15.48
2023-05-01T23:04:35.901Z,15.47
2023-05-01T23:07:02.307Z,15.48
2023-05-01T23:09:28.749Z,15.50
2023-05-01T23:11:55.234Z,15.49
2023-05-01T23:14:21.745Z,15.45
2023-05-01T23:16:48.171Z,15.44
2023-05-01T23:19:14.605Z,15.47
2023-05-01T23:21:41.137Z,15.47
2023-05-01T23:24:07.659Z,15.46
2023-05-01T23:26:34.072Z,15.45
2023-05-01T23:29:00.608Z,15.44
2023-05-01T23:31:27.120Z,15.45
2023-05-01T23:33:53.822Z,15.42
2023-05-01T23:36:20.386Z,15.37
2023-05-01T23:38:47.659Z,15.35
2023-05-01T23:41:14.235Z,15.34
2023-05-01T23:43:41.045Z,15.33
2023-05-01T23:46:07.764Z,15.26
2023-05-01T23:48:34.633Z,15.22
2023-05-01T23:51:02.452Z,15.20
2023-05-01T23:53:28.833Z,15.19
2023-05-01T23:55:55.284Z,15.16
2023-05-01T23:58:22.868Z,15.17
