createdAt,value
2022-11-08T00:02:04.733Z,5.43
2022-11-08T00:04:34.687Z,5.41
2022-11-08T00:07:13.088Z,5.43
2022-11-08T00:09:51.467Z,5.39
2022-11-08T00:12:29.777Z,5.40
2022-11-08T00:14:59.966Z,5.46
2022-11-08T00:17:29.423Z,5.47
2022-11-08T00:19:57.946Z,5.45
2022-11-08T00:22:26.367Z,5.47
2022-11-08T00:24:54.658Z,5.47
2022-11-08T00:27:24.338Z,5.51
2022-11-08T00:29:52.810Z,5.51
2022-11-08T00:32:23.887Z,5.47
2022-11-08T00:34:52.385Z,5.48
2022-11-08T00:37:21.447Z,5.49
2022-11-08T00:39:50.311Z,5.50
2022-11-08T00:42:18.607Z,5.48
2022-11-08T00:44:46.930Z,5.48
2022-11-08T00:47:15.255Z,5.43
2022-11-08T00:49:45.055Z,5.43
2022-11-08T00:52:13.565Z,5.38
2022-11-08T00:54:41.955Z,5.35
2022-11-08T00:57:10.478Z,5.33
2022-11-08T00:59:39.225Z,5.32
2022-11-08T01:02:07.766Z,5.33
2022-11-08T01:04:36.236Z,5.34
2022-11-08T01:07:06.460Z,5.31
2022-11-08T01:09:34.856Z,5.30
2022-11-08T01:12:03.093Z,5.23
2022-11-08T01:14:32.226Z,5.14
2022-11-08T01:17:00.550Z,5.06
2022-11-08T01:19:28.976Z,5.06
2022-11-08T01:21:57.397Z,5.07
2022-11-08T01:24:27.286Z,5.09
2022-11-08T01:26:55.676Z,5.08
2022-11-08T01:29:24.428Z,5.09
2022-11-08T01:31:52.807Z,5.06
2022-11-08T01:34:21.217Z,5.03
2022-11-08T01:36:49.898Z,5.06
2022-11-08T01:39:18.238Z,5.01
2022-11-08T01:41:47.907Z,4.95
2022-11-08T01:44:18.297Z,4.93
2022-11-08T01:46:47.093Z,4.88
2022-11-08T01:49:33.440Z,4.89
2022-11-08T01:52:05.817Z,4.89
2022-11-08T01:54:36.542Z,4.89
2022-11-08T01:57:08.618Z,4.90
2022-11-08T01:59:40.026Z,4.93
2022-11-08T02:02:10.153Z,4.95
2022-11-08T02:04:39.118Z,4.97
2022-11-08T02:07:09.205Z,5.00
2022-11-08T02:09:38.857Z,4.99
2022-11-08T02:12:10.275Z,4.98
2022-11-08T02:14:39.636Z,4.90
2022-11-08T02:17:09.956Z,4.90
2022-11-08T02:19:41.530Z,4.90
2022-11-08T02:22:17.169Z,4.89
2022-11-08T02:24:47.340Z,4.90
2022-11-08T02:27:16.159Z,4.90
2022-11-08T02:29:44.467Z,4.90
2022-11-08T02:32:12.979Z,4.82
2022-11-08T02:34:43.926Z,4.82
2022-11-08T02:37:13.380Z,4.87
2022-11-08T02:39:43.501Z,4.83
2022-11-08T02:42:15.768Z,4.72
2022-11-08T02:44:44.177Z,4.69
2022-11-08T02:47:12.675Z,4.69
2022-11-08T02:49:41.059Z,4.69
2022-11-08T02:52:09.387Z,4.71
2022-11-08T02:54:38.107Z,4.70
2022-11-08T02:57:06.377Z,4.63
2022-11-08T02:59:36.199Z,4.61
2022-11-08T03:02:04.529Z,4.61
2022-11-08T03:04:33.238Z,4.64
2022-11-08T03:07:01.482Z,4.63
2022-11-08T03:09:29.759Z,4.65
2022-11-08T03:11:58.059Z,4.65
2022-11-08T03:14:26.389Z,4.53
2022-11-08T03:16:56.657Z,4.48
2022-11-08T03:19:25.045Z,4.50
2022-11-08T03:21:54.740Z,4.50
2022-11-08T03:24:23.355Z,4.50
2022-11-08T03:26:52.345Z,4.48
2022-11-08T03:29:20.816Z,4.44
2022-11-08T03:31:49.107Z,4.30
2022-11-08T03:34:18.878Z,4.31
2022-11-08T03:36:47.218Z,4.43
2022-11-08T03:39:15.588Z,4.46
2022-11-08T03:41:44.069Z,4.33
2022-11-08T03:44:12.464Z,4.21
2022-11-08T03:46:40.868Z,4.15
2022-11-08T03:49:09.207Z,4.12
2022-11-08T03:51:38.980Z,4.10
2022-11-08T03:54:07.326Z,4.00
2022-11-08T03:56:36.068Z,3.90
2022-11-08T03:59:04.197Z,3.87
2022-11-08T04:01:32.608Z,3.85
2022-11-08T04:04:01.119Z,3.86
2022-11-08T04:06:30.207Z,3.91
2022-11-08T04:09:00.578Z,3.82
2022-11-08T04:11:39.315Z,3.78
2022-11-08T04:14:17.379Z,3.75
2022-11-08T04:16:45.849Z,3.71
2022-11-08T04:19:24.185Z,3.67
2022-11-08T04:21:53.859Z,3.66
2022-11-08T04:24:23.557Z,3.59
2022-11-08T04:26:51.946Z,3.64
2022-11-08T04:29:20.719Z,3.75
2022-11-08T04:31:48.977Z,3.77
2022-11-08T04:34:17.314Z,3.69
2022-11-08T04:36:45.699Z,3.71
2022-11-08T04:39:13.988Z,3.66
2022-11-08T04:41:43.725Z,3.65
2022-11-08T04:44:12.088Z,3.69
2022-11-08T04:46:40.392Z,3.79
2022-11-08T04:49:09.455Z,3.86
2022-11-08T04:51:37.734Z,3.92
2022-11-08T04:54:08.090Z,3.94
2022-11-08T04:56:36.379Z,3.75
2022-11-08T04:59:10.819Z,3.71
2022-11-08T05:01:40.330Z,3.75
2022-11-08T05:04:08.712Z,3.80
2022-11-08T05:06:37.225Z,3.78
2022-11-08T05:09:05.556Z,3.72
2022-11-08T05:11:34.394Z,3.72
2022-11-08T05:14:02.830Z,3.72
2022-11-08T05:16:33.237Z,3.55
2022-11-08T05:19:02.160Z,3.47
2022-11-08T05:21:40.779Z,3.47
2022-11-08T05:24:10.208Z,3.49
2022-11-08T05:26:39.338Z,3.42
2022-11-08T05:29:07.630Z,3.44
2022-11-08T05:31:37.395Z,3.44
2022-11-08T05:34:07.702Z,3.33
2022-11-08T05:36:35.934Z,3.35
2022-11-08T05:39:04.446Z,3.36
2022-11-08T05:41:32.723Z,3.29
2022-11-08T05:44:01.052Z,3.28
2022-11-08T05:46:29.413Z,3.23
2022-11-08T05:48:59.681Z,3.15
2022-11-08T05:51:27.998Z,3.19
2022-11-08T05:53:56.337Z,3.24
2022-11-08T05:56:24.683Z,3.28
2022-11-08T05:58:52.959Z,3.32
2022-11-08T06:01:21.906Z,3.25
2022-11-08T06:03:50.111Z,3.25
2022-11-08T06:06:20.929Z,3.34
2022-11-08T06:08:51.468Z,3.31
2022-11-08T06:11:22.748Z,3.35
2022-11-08T06:13:51.690Z,3.39
2022-11-08T06:16:20.558Z,3.48
2022-11-08T06:18:48.926Z,3.45
2022-11-08T06:21:17.959Z,3.40
2022-11-08T06:23:47.906Z,3.39
2022-11-08T06:26:16.159Z,3.43
2022-11-08T06:28:44.538Z,3.59
2022-11-08T06:31:12.797Z,3.84
2022-11-08T06:33:41.204Z,4.06
2022-11-08T06:36:09.508Z,4.20
2022-11-08T06:38:37.783Z,4.21
2022-11-08T06:41:07.497Z,4.39
2022-11-08T06:43:35.854Z,4.56
2022-11-08T06:46:04.139Z,4.61
2022-11-08T06:48:35.885Z,4.71
2022-11-08T06:51:05.300Z,4.87
2022-11-08T06:53:33.787Z,4.99
2022-11-08T06:56:01.980Z,4.94
2022-11-08T06:58:32.480Z,5.05
2022-11-08T07:01:03.877Z,5.27
2022-11-08T07:03:33.062Z,5.42
2022-11-08T07:06:02.741Z,5.55
2022-11-08T07:08:31.698Z,5.67
2022-11-08T07:11:00.507Z,5.82
2022-11-08T07:13:28.858Z,5.96
2022-11-08T07:16:00.488Z,6.06
2022-11-08T07:18:29.444Z,6.23
2022-11-08T07:21:03.402Z,6.40
2022-11-08T07:23:31.999Z,6.57
2022-11-08T07:26:01.859Z,6.68
2022-11-08T07:28:30.219Z,6.81
2022-11-08T07:31:01.159Z,6.91
2022-11-08T07:33:29.745Z,6.98
2022-11-08T07:35:58.097Z,7.10
2022-11-08T07:38:26.627Z,7.20
2022-11-08T07:40:57.289Z,7.29
2022-11-08T07:43:26.191Z,7.39
2022-11-08T07:46:02.818Z,7.49
2022-11-08T07:48:32.051Z,7.61
2022-11-08T07:51:00.309Z,7.76
2022-11-08T07:53:28.648Z,7.81
2022-11-08T07:55:58.559Z,7.95
2022-11-08T07:58:26.985Z,7.98
2022-11-08T08:00:55.244Z,8.04
2022-11-08T08:03:25.021Z,8.17
2022-11-08T08:05:59.691Z,8.18
2022-11-08T08:08:29.532Z,8.25
2022-11-08T08:10:58.484Z,8.37
2022-11-08T08:13:26.922Z,8.46
2022-11-08T08:15:58.234Z,8.56
2022-11-08T08:18:28.242Z,8.68
2022-11-08T08:20:56.934Z,8.83
2022-11-08T08:23:25.210Z,8.97
2022-11-08T08:25:53.561Z,9.11
2022-11-08T08:28:21.802Z,9.20
2022-11-08T08:30:50.061Z,9.35
2022-11-08T08:33:34.983Z,9.43
2022-11-08T08:36:06.150Z,9.48
2022-11-08T08:38:37.653Z,9.63
2022-11-08T08:41:08.551Z,9.78
2022-11-08T08:43:36.941Z,9.79
2022-11-08T08:46:06.930Z,9.96
2022-11-08T08:48:35.905Z,10.12
2022-11-08T08:51:05.931Z,10.16
2022-11-08T08:53:34.214Z,10.17
2022-11-08T08:56:05.349Z,10.25
2022-11-08T08:58:33.657Z,10.37
2022-11-08T09:03:51.420Z,10.45
2022-11-08T09:06:21.170Z,10.44
2022-11-08T09:08:50.024Z,10.47
2022-11-08T09:11:18.266Z,10.51
2022-11-08T09:13:46.961Z,10.55
2022-11-08T09:16:15.281Z,10.66
2022-11-08T09:18:43.669Z,10.81
2022-11-08T09:21:11.949Z,11.10
2022-11-08T09:23:42.491Z,11.28
2022-11-08T09:26:11.771Z,11.33
2022-11-08T09:28:39.990Z,11.47
2022-11-08T09:31:09.321Z,11.64
2022-11-08T09:33:38.042Z,11.67
2022-11-08T09:36:07.046Z,11.72
2022-11-08T09:38:35.683Z,11.80
2022-11-08T09:41:15.206Z,11.80
2022-11-08T09:43:58.833Z,11.88
2022-11-08T09:46:32.536Z,12.08
2022-11-08T09:49:02.675Z,12.27
2022-11-08T09:51:32.952Z,12.40
2022-11-08T09:54:01.701Z,12.44
2022-11-08T09:56:31.297Z,12.40
2022-11-08T09:59:02.527Z,12.50
2022-11-08T10:01:33.769Z,12.76
2022-11-08T10:04:04.617Z,13.04
2022-11-08T10:06:43.716Z,13.24
2022-11-08T10:09:24.002Z,13.31
2022-11-08T10:12:02.011Z,13.40
2022-11-08T10:14:48.096Z,13.54
2022-11-08T10:17:31.586Z,13.67
2022-11-08T10:20:07.464Z,13.64
2022-11-08T10:22:44.003Z,13.73
2022-11-08T10:25:19.101Z,13.93
2022-11-08T10:27:47.734Z,13.98
2022-11-08T10:30:19.826Z,14.14
2022-11-08T10:32:50.218Z,14.22
2022-11-08T10:35:23.255Z,14.18
2022-11-08T10:37:53.259Z,14.30
2022-11-08T10:40:26.577Z,14.45
2022-11-08T10:42:57.964Z,14.53
2022-11-08T10:45:26.205Z,14.54
2022-11-08T10:47:54.586Z,14.57
2022-11-08T10:50:32.996Z,14.69
2022-11-08T10:53:01.746Z,14.82
2022-11-08T10:55:33.707Z,14.84
2022-11-08T10:58:02.082Z,14.90
2022-11-08T11:00:31.258Z,14.96
2022-11-08T11:03:00.548Z,15.07
2022-11-08T11:05:34.258Z,15.18
2022-11-08T11:08:15.054Z,15.11
2022-11-08T11:10:44.099Z,15.15
2022-11-08T11:13:13.828Z,15.26
2022-11-08T11:15:47.099Z,15.33
2022-11-08T11:18:20.897Z,15.33
2022-11-08T11:21:00.778Z,15.35
2022-11-08T11:23:34.094Z,15.42
2022-11-08T11:26:02.748Z,15.36
2022-11-08T11:28:31.176Z,15.38
2022-11-08T11:31:03.221Z,15.44
2022-11-08T11:33:33.808Z,15.51
2022-11-08T11:36:12.264Z,15.64
2022-11-08T11:38:45.525Z,15.66
2022-11-08T11:41:16.227Z,15.64
2022-11-08T11:43:48.820Z,15.77
2022-11-08T11:46:22.028Z,15.77
2022-11-08T11:48:53.665Z,15.90
2022-11-08T11:51:24.456Z,15.92
2022-11-08T11:53:52.788Z,15.96
2022-11-08T11:56:31.855Z,15.99
2022-11-08T11:59:15.645Z,16.08
2022-11-08T12:01:52.718Z,16.15
2022-11-08T12:04:30.698Z,16.17
2022-11-08T12:07:05.448Z,16.26
2022-11-08T12:09:43.909Z,16.23
2022-11-08T12:12:19.265Z,16.20
2022-11-08T12:14:56.288Z,16.14
2022-11-08T12:17:32.906Z,16.03
2022-11-08T12:20:08.095Z,15.94
2022-11-08T12:22:49.960Z,15.95
2022-11-08T12:25:21.889Z,16.00
2022-11-08T12:27:52.958Z,15.94
2022-11-08T12:30:22.619Z,15.95
2022-11-08T12:33:01.316Z,15.96
2022-11-08T12:35:35.772Z,15.98
2022-11-08T12:38:12.829Z,16.00
2022-11-08T12:40:46.528Z,16.07
2022-11-08T12:43:23.170Z,15.98
2022-11-08T12:45:57.186Z,16.03
2022-11-08T12:48:33.842Z,16.12
2022-11-08T12:51:06.788Z,16.07
2022-11-08T12:53:48.717Z,15.99
2022-11-08T12:56:20.922Z,15.97
2022-11-08T12:58:50.792Z,16.04
2022-11-08T13:01:19.469Z,16.02
2022-11-08T13:04:04.731Z,16.02
2022-11-08T13:06:39.958Z,15.92
2022-11-08T13:09:13.659Z,15.86
2022-11-08T13:11:45.982Z,15.79
2022-11-08T13:14:16.133Z,15.68
2022-11-08T13:16:45.189Z,15.58
2022-11-08T13:19:24.438Z,15.41
2022-11-08T13:21:52.719Z,15.36
2022-11-08T13:24:43.991Z,15.28
2022-11-08T13:27:24.546Z,15.28
2022-11-08T13:29:54.709Z,15.25
2022-11-08T13:32:30.529Z,15.23
2022-11-08T13:35:03.231Z,15.21
2022-11-08T13:37:42.581Z,15.22
2022-11-08T13:40:22.511Z,15.15
2022-11-08T13:43:15.953Z,15.00
2022-11-08T13:45:46.153Z,14.87
2022-11-08T13:48:29.822Z,14.78
2022-11-08T13:50:59.380Z,14.62
2022-11-08T13:53:42.400Z,14.57
2022-11-08T13:56:21.569Z,14.50
2022-11-08T13:58:49.950Z,14.45
2022-11-08T14:01:38.447Z,14.41
2022-11-08T14:04:22.370Z,14.31
2022-11-08T14:06:58.281Z,14.25
2022-11-08T14:09:33.566Z,14.20
2022-11-08T14:12:05.652Z,14.12
2022-11-08T14:14:45.968Z,14.07
2022-11-08T14:17:21.679Z,14.05
2022-11-08T14:19:51.763Z,13.99
2022-11-08T14:22:23.887Z,13.91
2022-11-08T14:24:53.505Z,13.87
2022-11-08T14:27:34.800Z,13.83
2022-11-08T14:30:03.393Z,13.77
2022-11-08T14:32:31.691Z,13.71
2022-11-08T14:35:10.673Z,13.65
2022-11-08T14:37:43.314Z,13.57
2022-11-08T14:40:18.151Z,13.44
2022-11-08T14:42:46.707Z,13.37
2022-11-08T14:45:16.071Z,13.33
2022-11-08T14:47:45.080Z,13.27
2022-11-08T14:50:17.182Z,13.21
2022-11-08T14:52:47.182Z,13.11
2022-11-08T14:55:16.737Z,13.05
2022-11-08T14:57:45.645Z,13.00
2022-11-08T15:00:19.392Z,12.95
2022-11-08T15:02:49.709Z,12.87
2022-11-08T15:05:29.105Z,12.78
2022-11-08T15:07:59.134Z,12.74
2022-11-08T15:10:28.191Z,12.72
2022-11-08T15:12:57.005Z,12.71
2022-11-08T15:15:27.977Z,12.65
2022-11-08T15:18:07.723Z,12.59
2022-11-08T15:20:35.896Z,12.49
2022-11-08T15:23:22.906Z,12.44
2022-11-08T15:25:56.294Z,12.38
2022-11-08T15:28:25.962Z,12.30
2022-11-08T15:30:57.365Z,12.15
2022-11-08T15:33:26.415Z,12.00
2022-11-08T15:35:55.096Z,11.99
2022-11-08T15:38:34.062Z,11.98
2022-11-08T15:41:03.822Z,12.01
2022-11-08T15:43:37.313Z,12.03
2022-11-08T15:46:06.732Z,12.02
2022-11-08T15:48:35.310Z,11.97
2022-11-08T15:51:05.762Z,11.98
2022-11-08T15:53:36.034Z,11.99
2022-11-08T15:56:06.070Z,12.00
2022-11-08T15:58:36.453Z,12.02
2022-11-08T16:01:05.930Z,12.02
2022-11-08T16:03:34.920Z,12.02
2022-11-08T16:06:03.218Z,12.01
2022-11-08T16:08:31.512Z,12.00
2022-11-08T16:11:02.035Z,11.99
2022-11-08T16:13:31.886Z,11.96
2022-11-08T16:16:01.362Z,11.94
2022-11-08T16:18:32.605Z,11.92
2022-11-08T16:21:00.910Z,11.93
2022-11-08T16:23:29.275Z,11.94
2022-11-08T16:25:58.271Z,11.92
2022-11-08T16:28:29.720Z,11.83
2022-11-08T16:30:58.037Z,11.67
2022-11-08T16:33:27.203Z,11.54
2022-11-08T16:35:56.473Z,11.58
2022-11-08T16:38:27.595Z,11.58
2022-11-08T16:40:56.305Z,11.45
2022-11-08T16:43:24.548Z,11.33
2022-11-08T16:46:09.945Z,11.22
2022-11-08T16:48:40.236Z,11.11
2022-11-08T16:51:14.461Z,10.98
2022-11-08T16:53:42.722Z,10.81
2022-11-08T16:56:11.094Z,10.77
2022-11-08T16:58:39.405Z,10.72
2022-11-08T17:01:13.539Z,10.78
2022-11-08T17:03:41.875Z,10.82
2022-11-08T17:06:13.545Z,10.83
2022-11-08T17:08:41.976Z,10.73
2022-11-08T17:11:11.071Z,10.63
2022-11-08T17:13:40.711Z,10.56
2022-11-08T17:16:12.922Z,10.51
2022-11-08T17:18:41.663Z,10.50
2022-11-08T17:21:42.565Z,10.43
2022-11-08T17:23:59.323Z,10.37
2022-11-08T17:26:28.123Z,10.34
2022-11-08T17:28:56.712Z,10.41
2022-11-08T17:31:26.455Z,10.55
2022-11-08T17:33:55.355Z,10.71
2022-11-08T17:36:23.571Z,10.86
2022-11-08T17:38:51.903Z,11.05
2022-11-08T17:41:20.243Z,11.16
2022-11-08T17:43:48.655Z,11.27
2022-11-08T17:46:16.942Z,11.35
2022-11-08T17:48:46.862Z,11.47
2022-11-08T17:51:15.816Z,11.52
2022-11-08T17:53:44.466Z,11.56
2022-11-08T17:56:13.262Z,11.55
2022-11-08T17:58:41.749Z,11.54
2022-11-08T18:01:10.338Z,11.54
2022-11-08T18:03:38.850Z,11.53
2022-11-08T18:06:11.778Z,11.59
2022-11-08T18:08:40.085Z,11.61
2022-11-08T18:11:08.369Z,11.58
2022-11-08T18:13:37.051Z,11.53
2022-11-08T18:16:09.202Z,11.47
2022-11-08T18:18:38.076Z,11.43
2022-11-08T18:21:06.695Z,11.41
2022-11-08T18:23:36.492Z,11.36
2022-11-08T18:26:05.266Z,11.37
2022-11-08T18:28:33.774Z,11.36
2022-11-08T18:31:06.175Z,11.40
2022-11-08T18:33:34.674Z,11.48
2022-11-08T18:36:06.195Z,11.55
2022-11-08T18:38:35.715Z,11.62
2022-11-08T18:41:05.511Z,11.61
2022-11-08T18:43:33.875Z,11.60
2022-11-08T18:46:06.063Z,11.59
2022-11-08T18:48:35.787Z,11.58
2022-11-08T18:51:04.343Z,11.57
2022-11-08T18:53:33.064Z,11.58
2022-11-08T18:56:01.559Z,11.57
2022-11-08T18:58:31.847Z,11.58
2022-11-08T19:01:00.206Z,11.59
2022-11-08T19:03:28.915Z,11.58
2022-11-08T19:05:57.217Z,11.60
2022-11-08T19:08:27.452Z,11.64
2022-11-08T19:10:57.097Z,11.64
2022-11-08T19:13:26.534Z,11.68
2022-11-08T19:16:00.017Z,11.69
2022-11-08T19:18:31.203Z,11.71
2022-11-08T19:21:00.484Z,11.70
2022-11-08T19:23:28.816Z,11.70
2022-11-08T19:25:57.978Z,11.71
2022-11-08T19:28:30.363Z,11.65
2022-11-08T19:31:03.287Z,11.57
2022-11-08T19:33:33.015Z,11.49
2022-11-08T19:36:01.653Z,11.48
2022-11-08T19:38:29.946Z,11.47
2022-11-08T19:41:01.955Z,11.40
2022-11-08T19:43:31.424Z,11.41
2022-11-08T19:46:06.442Z,11.37
2022-11-08T19:48:36.913Z,11.36
2022-11-08T19:51:06.732Z,11.33
2022-11-08T19:53:36.116Z,11.30
2022-11-08T19:56:05.932Z,11.29
2022-11-08T19:58:35.125Z,11.27
2022-11-08T20:01:09.574Z,11.26
2022-11-08T20:03:38.474Z,11.28
2022-11-08T20:06:07.479Z,11.27
2022-11-08T20:08:37.001Z,11.29
2022-11-08T20:11:11.564Z,11.28
2022-11-08T20:13:40.396Z,11.27
2022-11-08T20:16:14.673Z,11.26
2022-11-08T20:18:43.281Z,11.26
2022-11-08T20:21:12.621Z,11.27
2022-11-08T20:23:42.923Z,11.27
2022-11-08T20:26:14.192Z,11.27
2022-11-08T20:28:55.268Z,11.24
2022-11-08T20:31:26.677Z,11.24
2022-11-08T20:33:55.494Z,11.23
2022-11-08T20:36:25.042Z,11.25
2022-11-08T20:38:56.101Z,11.25
2022-11-08T20:41:24.833Z,11.25
2022-11-08T20:43:53.183Z,11.21
2022-11-08T20:46:23.404Z,11.20
2022-11-08T20:49:00.143Z,11.22
2022-11-08T20:51:30.757Z,11.21
2022-11-08T20:54:00.292Z,11.21
2022-11-08T20:56:29.152Z,11.19
2022-11-08T20:58:57.740Z,11.20
2022-11-08T21:01:27.340Z,11.19
2022-11-08T21:03:57.557Z,11.19
2022-11-08T21:06:27.053Z,11.16
2022-11-08T21:09:02.724Z,11.16
2022-11-08T21:11:37.265Z,11.17
2022-11-08T21:14:06.116Z,11.18
2022-11-08T21:16:59.370Z,11.18
2022-11-08T21:19:26.377Z,11.17
2022-11-08T21:22:14.865Z,11.18
2022-11-08T21:24:43.533Z,11.20
2022-11-08T21:27:12.155Z,11.20
2022-11-08T21:29:40.578Z,11.21
2022-11-08T21:32:08.961Z,11.22
2022-11-08T21:34:46.004Z,11.23
2022-11-08T21:37:15.431Z,11.25
2022-11-08T21:39:43.802Z,11.28
2022-11-08T21:42:12.242Z,11.29
2022-11-08T21:44:40.565Z,11.29
2022-11-08T21:47:08.942Z,11.31
2022-11-08T21:49:38.623Z,11.32
2022-11-08T21:52:07.002Z,11.31
2022-11-08T21:54:35.297Z,11.32
2022-11-08T21:57:03.671Z,11.32
2022-11-08T21:59:32.005Z,11.33
2022-11-08T22:02:00.283Z,11.34
2022-11-08T22:04:28.542Z,11.32
2022-11-08T22:06:58.311Z,11.34
2022-11-08T22:09:26.705Z,11.35
2022-11-08T22:11:55.091Z,11.35
2022-11-08T22:14:23.374Z,11.35
2022-11-08T22:16:51.741Z,11.35
2022-11-08T22:19:19.996Z,11.35
2022-11-08T22:21:48.346Z,11.37
2022-11-08T22:24:20.602Z,11.40
2022-11-08T22:26:49.523Z,11.39
2022-11-08T22:29:18.234Z,11.41
2022-11-08T22:31:47.319Z,11.41
2022-11-08T22:34:16.101Z,11.42
2022-11-08T22:36:46.182Z,11.42
2022-11-08T22:39:15.218Z,11.40
2022-11-08T22:41:45.432Z,11.36
2022-11-08T22:44:13.956Z,11.37
2022-11-08T22:46:42.497Z,11.34
2022-11-08T22:49:11.654Z,11.32
2022-11-08T22:51:40.379Z,11.33
2022-11-08T22:54:09.385Z,11.33
2022-11-08T22:56:38.373Z,11.31
2022-11-08T22:59:08.544Z,11.29
2022-11-08T23:01:36.914Z,11.28
2022-11-08T23:04:05.233Z,11.25
2022-11-08T23:06:33.682Z,11.23
2022-11-08T23:09:01.916Z,11.20
2022-11-08T23:11:41.795Z,11.17
2022-11-08T23:14:21.915Z,11.16
2022-11-08T23:16:50.375Z,11.15
2022-11-08T23:19:29.717Z,11.15
2022-11-08T23:22:08.177Z,11.13
2022-11-08T23:24:36.566Z,11.13
2022-11-08T23:27:15.467Z,11.15
2022-11-08T23:30:02.202Z,11.13
2022-11-08T23:32:30.616Z,11.12
2022-11-08T23:34:58.944Z,11.12
2022-11-08T23:37:27.585Z,11.12
2022-11-08T23:40:05.905Z,11.12
2022-11-08T23:42:44.177Z,11.12
2022-11-08T23:45:14.356Z,11.12
2022-11-08T23:47:42.665Z,11.09
2022-11-08T23:50:11.557Z,11.09
2022-11-08T23:52:39.934Z,11.07
2022-11-08T23:55:08.886Z,11.06
2022-11-08T23:57:37.326Z,11.03
