createdAt,value
2019-02-28T00:00:11.666Z,4.41
2019-02-28T00:02:40.286Z,3.85
2019-02-28T00:05:09.006Z,3.97
2019-02-28T00:07:37.668Z,4.30
2019-02-28T00:10:08.190Z,4.05
2019-02-28T00:12:36.896Z,3.25
2019-02-28T00:15:09.879Z,3.44
2019-02-28T00:17:42.511Z,3.77
2019-02-28T00:20:09.655Z,3.78
2019-02-28T00:22:38.309Z,3.76
2019-02-28T00:25:08.542Z,4.32
2019-02-28T00:27:37.167Z,4.10
2019-02-28T00:30:08.738Z,3.67
2019-02-28T00:32:37.364Z,3.57
2019-02-28T00:35:12.805Z,3.48
2019-02-28T00:37:37.807Z,4.22
2019-02-28T00:40:10.691Z,4.25
2019-02-28T00:42:39.311Z,4.00
2019-02-28T00:45:14.030Z,3.29
2019-02-28T00:47:42.744Z,3.72
2019-02-28T00:50:11.366Z,3.62
2019-02-28T00:52:40.038Z,3.57
2019-02-28T00:55:14.461Z,3.90
2019-02-28T00:57:41.619Z,3.53
2019-02-28T01:00:21.191Z,3.31
2019-02-28T01:02:53.270Z,3.87
2019-02-28T01:05:20.230Z,4.06
2019-02-28T01:07:49.086Z,3.87
2019-02-28T01:10:17.774Z,3.62
2019-02-28T01:12:46.388Z,3.63
2019-02-28T01:15:18.415Z,3.44
2019-02-28T01:17:47.004Z,3.62
2019-02-28T01:20:16.633Z,3.89
2019-02-28T01:22:45.471Z,3.56
2019-02-28T01:25:18.394Z,3.44
2019-02-28T01:27:47.022Z,3.33
2019-02-28T01:30:16.380Z,3.30
2019-02-28T01:32:49.809Z,3.11
2019-02-28T01:35:15.541Z,3.77
2019-02-28T01:37:44.126Z,3.81
2019-02-28T01:40:14.751Z,3.40
2019-02-28T01:42:43.373Z,3.11
2019-02-28T01:45:13.320Z,3.58
2019-02-28T01:47:41.947Z,3.72
2019-02-28T01:50:14.299Z,3.99
2019-02-28T01:52:45.974Z,4.09
2019-02-28T01:55:13.511Z,3.51
2019-02-28T01:57:43.751Z,3.69
2019-02-28T02:00:19.658Z,3.65
2019-02-28T02:02:48.274Z,3.89
2019-02-28T02:05:17.956Z,3.64
2019-02-28T02:07:46.628Z,3.57
2019-02-28T02:10:21.692Z,3.78
2019-02-28T02:12:51.211Z,3.63
2019-02-28T02:15:20.210Z,3.92
2019-02-28T02:17:48.834Z,3.66
2019-02-28T02:20:17.756Z,3.38
2019-02-28T02:22:46.407Z,3.46
2019-02-28T02:25:15.115Z,3.35
2019-02-28T02:27:43.730Z,3.51
2019-02-28T02:30:20.389Z,3.20
2019-02-28T02:32:49.109Z,3.31
2019-02-28T02:35:17.733Z,3.92
2019-02-28T02:37:46.388Z,3.88
2019-02-28T02:40:16.198Z,3.97
2019-02-28T02:42:48.388Z,3.63
2019-02-28T02:45:15.608Z,4.75
2019-02-28T02:47:44.615Z,4.61
2019-02-28T02:50:14.645Z,3.56
2019-02-28T02:52:43.498Z,3.29
2019-02-28T02:55:12.723Z,3.05
2019-02-28T02:57:41.348Z,3.44
2019-02-28T03:00:17.967Z,3.15
2019-02-28T03:02:46.589Z,2.59
2019-02-28T03:05:15.201Z,3.61
2019-02-28T03:07:43.962Z,3.36
2019-02-28T03:10:19.366Z,3.38
2019-02-28T03:12:47.936Z,3.38
2019-02-28T03:15:25.586Z,3.52
2019-02-28T03:17:48.810Z,3.24
2019-02-28T03:20:17.762Z,3.44
2019-02-28T03:22:46.386Z,4.10
2019-02-28T03:25:18.347Z,3.89
2019-02-28T03:27:46.974Z,4.17
2019-02-28T03:30:27.731Z,3.42
2019-02-28T03:32:47.475Z,3.75
2019-02-28T03:35:16.095Z,3.48
2019-02-28T03:37:44.771Z,3.90
2019-02-28T03:40:14.488Z,4.17
2019-02-28T03:42:43.119Z,3.33
2019-02-28T03:45:14.650Z,3.52
2019-02-28T03:47:43.257Z,3.05
2019-02-28T03:50:12.395Z,3.36
2019-02-28T03:52:44.078Z,3.52
2019-02-28T03:55:12.984Z,2.67
2019-02-28T03:57:41.608Z,2.97
2019-02-28T04:00:13.155Z,3.07
2019-02-28T04:02:41.794Z,3.22
2019-02-28T04:05:10.410Z,3.60
2019-02-28T04:07:39.087Z,3.73
2019-02-28T04:10:09.996Z,3.34
2019-02-28T04:12:45.145Z,3.46
2019-02-28T04:15:17.238Z,3.13
2019-02-28T04:17:45.852Z,3.41
2019-02-28T04:20:14.473Z,3.32
2019-02-28T04:22:43.125Z,3.55
2019-02-28T04:25:11.730Z,3.21
2019-02-28T04:27:41.816Z,3.28
2019-02-28T04:30:15.145Z,3.18
2019-02-28T04:32:43.760Z,3.52
2019-02-28T04:35:12.599Z,2.86
2019-02-28T04:37:45.497Z,3.60
2019-02-28T04:40:12.692Z,3.16
2019-02-28T04:42:41.309Z,3.15
2019-02-28T04:45:12.200Z,3.38
2019-02-28T04:47:41.656Z,3.18
2019-02-28T04:50:12.661Z,3.81
2019-02-28T04:52:46.664Z,3.56
2019-02-28T04:55:11.880Z,3.52
2019-02-28T04:57:40.513Z,3.36
2019-02-28T05:00:14.915Z,3.45
2019-02-28T05:02:43.545Z,3.13
2019-02-28T05:05:13.475Z,3.36
2019-02-28T05:07:42.303Z,3.58
2019-02-28T05:10:11.631Z,4.14
2019-02-28T05:12:41.097Z,3.84
2019-02-28T05:15:11.886Z,3.33
2019-02-28T05:17:40.507Z,3.35
2019-02-28T05:20:10.824Z,3.70
2019-02-28T05:22:40.673Z,3.69
2019-02-28T05:25:10.480Z,4.10
2019-02-28T05:27:39.109Z,4.65
2019-02-28T05:30:19.249Z,4.45
2019-02-28T05:32:46.017Z,3.73
2019-02-28T05:35:14.640Z,2.86
2019-02-28T05:37:48.353Z,3.08
2019-02-28T05:40:14.987Z,3.49
2019-02-28T05:42:43.625Z,4.40
2019-02-28T05:45:14.882Z,4.09
2019-02-28T05:47:46.809Z,3.53
2019-02-28T05:50:16.690Z,3.69
2019-02-28T05:52:43.909Z,3.93
2019-02-28T05:55:12.722Z,3.78
2019-02-28T05:57:43.253Z,3.66
2019-02-28T06:00:17.408Z,3.64
2019-02-28T06:02:46.024Z,4.02
2019-02-28T06:05:14.649Z,3.99
2019-02-28T06:07:43.327Z,3.87
2019-02-28T06:10:15.628Z,3.70
2019-02-28T06:12:45.032Z,4.17
2019-02-28T06:15:15.198Z,4.19
2019-02-28T06:17:43.837Z,4.65
2019-02-28T06:20:16.421Z,3.83
2019-02-28T06:22:43.734Z,3.90
2019-02-28T06:25:21.981Z,4.20
2019-02-28T06:27:49.172Z,4.01
2019-02-28T06:30:18.041Z,4.43
2019-02-28T06:32:46.670Z,4.63
2019-02-28T06:35:17.772Z,4.38
2019-02-28T06:37:45.777Z,4.76
2019-02-28T06:40:16.241Z,4.09
2019-02-28T06:42:46.682Z,4.62
2019-02-28T06:45:18.885Z,4.83
2019-02-28T06:47:49.723Z,4.50
2019-02-28T06:50:17.880Z,4.28
2019-02-28T06:52:46.543Z,4.64
2019-02-28T06:55:16.808Z,4.85
2019-02-28T06:57:45.444Z,4.37
2019-02-28T07:00:15.412Z,4.45
2019-02-28T07:02:44.041Z,4.49
2019-02-28T07:05:12.673Z,4.80
2019-02-28T07:07:41.333Z,4.82
2019-02-28T07:10:12.655Z,4.82
2019-02-28T07:12:41.968Z,5.09
2019-02-28T07:15:11.407Z,5.19
2019-02-28T07:17:42.750Z,4.88
2019-02-28T07:20:17.586Z,4.71
2019-02-28T07:22:46.222Z,4.82
2019-02-28T07:25:14.842Z,4.80
2019-02-28T07:27:43.507Z,5.10
2019-02-28T07:30:18.468Z,5.06
2019-02-28T07:32:45.329Z,5.20
2019-02-28T07:35:13.997Z,5.47
2019-02-28T07:37:42.614Z,5.33
2019-02-28T07:40:16.218Z,5.19
2019-02-28T07:42:45.750Z,5.71
2019-02-28T07:45:15.274Z,6.27
2019-02-28T07:47:43.901Z,6.15
2019-02-28T07:50:13.859Z,6.21
2019-02-28T07:52:42.487Z,5.83
2019-02-28T07:55:19.975Z,5.99
2019-02-28T07:57:54.283Z,5.25
2019-02-28T08:00:25.666Z,5.25
2019-02-28T08:02:54.297Z,5.62
2019-02-28T08:05:23.128Z,5.39
2019-02-28T08:07:52.618Z,5.41
2019-02-28T08:10:26.451Z,5.41
2019-02-28T08:12:55.077Z,5.12
2019-02-28T08:15:25.589Z,5.80
2019-02-28T08:17:54.218Z,5.80
2019-02-28T08:20:22.832Z,6.09
2019-02-28T08:22:51.486Z,6.09
2019-02-28T08:25:20.154Z,6.58
2019-02-28T08:27:48.905Z,6.47
2019-02-28T08:30:31.955Z,6.11
2019-02-28T08:33:00.577Z,5.89
2019-02-28T08:35:34.252Z,6.57
2019-02-28T08:37:59.579Z,6.59
2019-02-28T08:40:28.798Z,6.59
