createdAt,value
2019-02-27T00:00:44.936Z,99.90
2019-02-27T00:03:12.136Z,99.90
2019-02-27T00:05:41.823Z,99.90
2019-02-27T00:08:08.475Z,99.90
2019-02-27T00:10:36.911Z,99.90
2019-02-27T00:13:04.616Z,99.90
2019-02-27T00:15:31.716Z,99.90
2019-02-27T00:17:58.895Z,99.90
2019-02-27T00:20:26.075Z,99.90
2019-02-27T00:22:53.196Z,99.90
2019-02-27T00:25:20.502Z,99.90
2019-02-27T00:27:49.265Z,99.90
2019-02-27T00:30:16.735Z,99.90
2019-02-27T00:32:43.876Z,99.90
2019-02-27T00:35:10.997Z,99.90
2019-02-27T00:37:38.196Z,99.90
2019-02-27T00:40:06.289Z,99.90
2019-02-27T00:42:33.975Z,99.90
2019-02-27T00:45:01.125Z,99.90
2019-02-27T00:47:28.355Z,99.90
2019-02-27T00:49:55.435Z,99.90
2019-02-27T00:52:22.544Z,99.90
2019-02-27T00:54:49.696Z,99.90
2019-02-27T00:57:20.498Z,99.90
2019-02-27T00:59:46.155Z,99.90
2019-02-27T01:02:13.276Z,99.90
2019-02-27T01:04:40.298Z,99.90
2019-02-27T01:07:07.497Z,99.90
2019-02-27T01:09:34.621Z,99.90
2019-02-27T01:12:01.777Z,99.90
2019-02-27T01:14:28.896Z,99.90
2019-02-27T01:16:55.971Z,99.90
2019-02-27T01:19:23.055Z,99.90
2019-02-27T01:21:50.217Z,99.90
2019-02-27T01:24:18.045Z,99.90
2019-02-27T01:26:45.278Z,99.90
2019-02-27T01:29:12.396Z,99.90
2019-02-27T01:31:39.515Z,99.90
2019-02-27T01:34:11.183Z,99.90
2019-02-27T01:36:35.855Z,99.90
2019-02-27T01:39:08.989Z,99.90
2019-02-27T01:41:35.556Z,99.90
2019-02-27T01:44:02.619Z,99.90
2019-02-27T01:46:29.777Z,99.90
2019-02-27T01:48:56.936Z,99.90
2019-02-27T01:51:25.728Z,99.90
2019-02-27T01:53:53.016Z,99.90
2019-02-27T01:56:20.136Z,99.90
2019-02-27T01:58:47.236Z,99.90
2019-02-27T02:01:14.417Z,99.90
2019-02-27T02:03:41.699Z,99.90
2019-02-27T02:06:08.977Z,99.90
2019-02-27T02:08:36.096Z,99.90
2019-02-27T02:11:03.295Z,99.90
2019-02-27T02:13:48.063Z,99.90
2019-02-27T02:16:40.117Z,99.90
2019-02-27T02:19:40.156Z,99.90
2019-02-27T02:22:15.596Z,99.90
2019-02-27T02:25:40.617Z,99.90
2019-02-27T02:28:27.881Z,99.90
2019-02-27T02:31:18.060Z,99.90
2019-02-27T02:33:53.635Z,99.90
2019-02-27T02:36:47.070Z,99.90
2019-02-27T02:39:54.223Z,99.90
2019-02-27T02:42:41.089Z,99.90
2019-02-27T02:45:32.749Z,99.90
2019-02-27T02:48:35.809Z,99.90
2019-02-27T02:51:40.330Z,99.90
2019-02-27T02:54:48.918Z,99.90
2019-02-27T02:57:38.165Z,99.90
2019-02-27T03:00:37.846Z,99.90
2019-02-27T03:03:35.971Z,99.90
2019-02-27T03:06:34.573Z,99.90
2019-02-27T03:09:10.269Z,99.90
2019-02-27T03:11:54.746Z,99.90
2019-02-27T03:14:31.069Z,99.90
2019-02-27T03:17:24.709Z,99.90
2019-02-27T03:20:00.009Z,99.90
2019-02-27T03:23:16.320Z,99.90
2019-02-27T03:26:31.531Z,99.90
2019-02-27T03:29:16.925Z,99.90
2019-02-27T03:32:14.574Z,99.90
2019-02-27T03:35:02.159Z,99.90
2019-02-27T03:37:49.549Z,99.90
2019-02-27T03:40:28.170Z,99.90
2019-02-27T03:43:26.142Z,99.90
2019-02-27T03:46:24.732Z,99.90
2019-02-27T03:49:03.742Z,99.90
2019-02-27T03:51:46.069Z,99.90
2019-02-27T03:54:43.071Z,99.90
2019-02-27T03:57:46.189Z,99.90
2019-02-27T04:00:42.022Z,99.90
2019-02-27T04:03:46.231Z,99.90
2019-02-27T04:06:34.112Z,99.90
2019-02-27T04:09:01.246Z,99.90
2019-02-27T04:11:28.672Z,99.90
2019-02-27T04:14:03.235Z,99.90
2019-02-27T04:16:28.881Z,99.90
2019-02-27T04:18:54.109Z,99.90
2019-02-27T04:21:24.949Z,99.90
2019-02-27T04:23:51.689Z,99.90
2019-02-27T04:26:19.492Z,99.90
2019-02-27T04:28:46.772Z,99.90
2019-02-27T04:31:13.872Z,99.90
2019-02-27T04:33:40.951Z,99.90
2019-02-27T04:36:12.329Z,99.90
2019-02-27T04:38:37.109Z,99.90
2019-02-27T04:41:04.250Z,99.90
2019-02-27T04:43:32.210Z,99.90
2019-02-27T04:45:59.911Z,99.90
2019-02-27T04:48:29.921Z,99.90
2019-02-27T04:50:56.130Z,99.90
2019-02-27T04:53:23.209Z,99.90
2019-02-27T04:55:50.635Z,99.90
2019-02-27T04:58:18.453Z,99.90
2019-02-27T05:00:45.630Z,99.90
2019-02-27T05:03:12.758Z,99.90
2019-02-27T05:05:41.396Z,99.90
2019-02-27T05:08:09.147Z,99.90
2019-02-27T05:10:38.179Z,99.90
2019-02-27T05:13:05.282Z,99.90
2019-02-27T05:15:32.369Z,99.90
2019-02-27T05:17:59.529Z,99.90
2019-02-27T05:20:27.109Z,99.90
2019-02-27T05:22:54.273Z,99.90
2019-02-27T05:25:21.372Z,99.90
2019-02-27T05:27:48.531Z,99.90
2019-02-27T05:30:15.650Z,99.90
2019-02-27T05:32:42.770Z,99.90
2019-02-27T05:35:09.830Z,99.90
2019-02-27T05:37:39.271Z,99.90
2019-02-27T05:40:09.270Z,99.90
2019-02-27T05:42:38.813Z,99.90
2019-02-27T05:45:09.929Z,99.90
2019-02-27T05:47:36.990Z,99.90
2019-02-27T05:50:08.869Z,99.90
2019-02-27T05:52:35.989Z,99.90
2019-02-27T05:55:06.448Z,99.90
2019-02-27T05:57:33.428Z,99.90
2019-02-27T06:00:02.553Z,99.90
2019-02-27T06:02:29.791Z,99.90
2019-02-27T06:04:59.144Z,99.90
2019-02-27T06:07:26.331Z,99.90
2019-02-27T06:09:53.515Z,99.90
2019-02-27T06:12:20.649Z,99.90
2019-02-27T06:14:47.910Z,99.90
2019-02-27T06:17:15.089Z,99.90
2019-02-27T06:19:42.391Z,99.90
2019-02-27T06:22:09.433Z,99.90
2019-02-27T06:24:36.630Z,99.90
2019-02-27T06:27:06.085Z,99.90
2019-02-27T06:29:32.769Z,99.90
2019-02-27T06:31:59.871Z,99.90
2019-02-27T06:34:26.989Z,99.90
2019-02-27T06:36:54.069Z,99.90
2019-02-27T06:39:21.152Z,99.90
2019-02-27T06:41:49.780Z,99.90
2019-02-27T06:44:19.022Z,99.90
2019-02-27T06:46:46.510Z,99.90
2019-02-27T06:49:17.298Z,99.90
2019-02-27T06:51:42.621Z,99.90
2019-02-27T06:54:09.747Z,99.90
2019-02-27T06:56:36.866Z,99.90
2019-02-27T06:59:04.045Z,99.90
2019-02-27T07:01:31.187Z,99.90
2019-02-27T07:03:58.346Z,99.90
2019-02-27T07:06:25.488Z,99.90
2019-02-27T07:08:52.606Z,99.90
2019-02-27T07:11:19.769Z,99.90
2019-02-27T07:13:46.928Z,99.90
2019-02-27T07:16:14.068Z,99.90
2019-02-27T07:18:41.790Z,99.90
2019-02-27T07:21:09.649Z,99.90
2019-02-27T07:23:36.849Z,99.90
2019-02-27T07:26:04.175Z,99.90
2019-02-27T07:28:31.270Z,99.90
2019-02-27T07:30:58.469Z,99.90
2019-02-27T07:33:25.588Z,99.90
2019-02-27T07:35:52.648Z,99.90
2019-02-27T07:38:21.649Z,99.90
2019-02-27T07:40:48.808Z,99.90
2019-02-27T07:43:15.988Z,99.90
2019-02-27T07:45:45.443Z,99.90
2019-02-27T07:48:12.168Z,99.90
2019-02-27T07:50:39.249Z,99.90
2019-02-27T07:53:06.508Z,99.90
2019-02-27T07:55:33.613Z,99.90
2019-02-27T07:58:00.710Z,99.90
2019-02-27T08:00:27.886Z,99.90
2019-02-27T08:02:54.989Z,99.90
2019-02-27T08:05:22.128Z,99.90
2019-02-27T08:07:49.958Z,99.90
2019-02-27T08:10:23.308Z,99.90
2019-02-27T08:12:50.349Z,99.90
2019-02-27T08:15:19.042Z,99.90
2019-02-27T08:17:46.357Z,99.90
2019-02-27T08:20:20.248Z,99.90
2019-02-27T08:22:44.808Z,99.90
2019-02-27T08:25:15.229Z,99.90
2019-02-27T08:27:43.739Z,99.90
2019-02-27T08:30:23.868Z,99.90
2019-02-27T08:32:51.089Z,99.90
2019-02-27T08:35:18.283Z,99.90
2019-02-27T08:37:45.769Z,99.90
2019-02-27T08:40:13.890Z,99.90
2019-02-27T08:42:41.129Z,99.90
2019-02-27T08:45:20.198Z,99.90
2019-02-27T08:47:45.968Z,99.90
2019-02-27T08:50:20.989Z,99.90
2019-02-27T08:52:51.411Z,99.90
2019-02-27T08:55:22.084Z,99.90
2019-02-27T08:57:49.739Z,99.90
2019-02-27T09:00:28.068Z,99.90
2019-02-27T09:02:55.808Z,99.90
2019-02-27T09:05:23.803Z,99.90
2019-02-27T09:07:50.850Z,99.90
2019-02-27T09:10:23.229Z,99.90
2019-02-27T09:12:51.812Z,99.90
2019-02-27T09:15:19.129Z,99.90
2019-02-27T09:17:46.710Z,99.90
2019-02-27T09:20:19.665Z,99.90
2019-02-27T09:22:46.511Z,99.90
2019-02-27T09:25:13.969Z,99.90
2019-02-27T09:27:41.270Z,99.90
2019-02-27T09:30:13.388Z,99.90
2019-02-27T09:32:40.472Z,99.90
2019-02-27T09:35:09.930Z,99.90
2019-02-27T09:37:37.048Z,99.90
2019-02-27T09:40:30.269Z,99.90
2019-02-27T09:42:57.708Z,99.90
2019-02-27T09:45:28.389Z,99.90
2019-02-27T09:47:59.528Z,99.90
2019-02-27T09:50:47.575Z,99.90
2019-02-27T09:53:12.568Z,99.90
2019-02-27T09:55:39.669Z,99.90
2019-02-27T09:58:11.217Z,99.90
2019-02-27T10:01:03.135Z,99.90
2019-02-27T10:03:30.409Z,99.90
2019-02-27T10:05:57.508Z,99.90
2019-02-27T10:08:25.540Z,99.90
2019-02-27T10:10:53.230Z,99.90
2019-02-27T10:13:20.368Z,99.90
2019-02-27T10:15:47.509Z,99.90
2019-02-27T10:18:18.039Z,99.90
2019-02-27T10:20:44.428Z,99.90
2019-02-27T10:23:11.488Z,99.90
2019-02-27T10:25:43.201Z,99.90
2019-02-27T10:28:07.708Z,99.90
2019-02-27T10:30:34.790Z,99.90
2019-02-27T10:33:03.452Z,99.90
2019-02-27T10:35:31.068Z,99.90
2019-02-27T10:37:58.221Z,99.90
2019-02-27T10:40:26.548Z,99.90
2019-02-27T10:42:53.691Z,99.90
2019-02-27T10:45:20.769Z,99.90
2019-02-27T10:47:47.828Z,99.90
2019-02-27T10:50:15.348Z,99.90
2019-02-27T10:52:42.453Z,99.90
2019-02-27T10:55:31.150Z,99.90
2019-02-27T10:57:58.329Z,99.90
2019-02-27T11:00:32.529Z,99.90
2019-02-27T11:03:00.751Z,99.90
2019-02-27T11:05:39.370Z,99.90
2019-02-27T11:08:06.870Z,99.90
2019-02-27T11:10:35.291Z,99.90
2019-02-27T11:13:05.702Z,99.90
2019-02-27T11:15:31.489Z,99.90
2019-02-27T11:18:04.455Z,99.90
2019-02-27T11:20:27.630Z,99.90
2019-02-27T11:22:54.769Z,99.90
2019-02-27T11:25:29.389Z,99.90
2019-02-27T11:27:56.689Z,99.90
2019-02-27T11:30:52.929Z,99.90
2019-02-27T11:33:25.743Z,99.90
2019-02-27T11:35:49.018Z,99.90
2019-02-27T11:38:16.455Z,99.90
2019-02-27T11:40:43.590Z,99.90
2019-02-27T11:43:10.809Z,99.90
2019-02-27T11:45:38.011Z,99.90
2019-02-27T11:48:05.110Z,99.90
2019-02-27T11:50:32.290Z,99.90
2019-02-27T11:53:02.849Z,99.90
2019-02-27T11:55:28.809Z,99.90
2019-02-27T11:57:55.910Z,99.90
2019-02-27T12:00:26.771Z,99.90
2019-02-27T12:02:54.791Z,99.90
2019-02-27T12:05:21.868Z,99.90
2019-02-27T12:07:51.190Z,99.90
2019-02-27T12:10:24.994Z,99.90
2019-02-27T12:12:52.246Z,99.90
2019-02-27T12:15:20.666Z,99.90
2019-02-27T12:17:48.146Z,99.90
2019-02-27T12:20:18.953Z,99.90
2019-02-27T12:22:46.047Z,99.90
2019-02-27T12:25:15.567Z,99.90
2019-02-27T12:27:49.208Z,99.90
2019-02-27T12:30:20.706Z,99.90
2019-02-27T12:32:48.189Z,99.90
2019-02-27T12:35:26.029Z,99.90
2019-02-27T12:37:53.386Z,99.90
2019-02-27T12:40:25.006Z,99.90
2019-02-27T12:42:51.253Z,99.90
2019-02-27T12:45:25.747Z,99.90
2019-02-27T12:47:54.066Z,99.90
2019-02-27T12:50:26.877Z,99.90
2019-02-27T12:52:52.691Z,99.90
2019-02-27T12:55:20.787Z,99.90
2019-02-27T12:57:52.454Z,99.90
2019-02-27T13:00:31.888Z,99.90
2019-02-27T13:02:59.358Z,99.90
2019-02-27T13:05:27.634Z,99.90
2019-02-27T13:07:54.756Z,99.90
2019-02-27T13:10:24.807Z,99.90
2019-02-27T13:12:52.585Z,99.90
2019-02-27T13:15:41.003Z,99.90
2019-02-27T13:18:08.707Z,99.90
2019-02-27T13:20:35.829Z,99.80
2019-02-27T13:23:05.144Z,99.60
2019-02-27T13:25:32.027Z,99.90
2019-02-27T13:27:59.287Z,94.80
2019-02-27T13:30:27.506Z,98.00
2019-02-27T13:32:54.690Z,99.50
2019-02-27T13:35:23.131Z,99.40
2019-02-27T13:37:51.166Z,99.00
2019-02-27T13:40:23.986Z,99.90
2019-02-27T13:42:53.393Z,99.00
2019-02-27T13:45:30.027Z,99.90
2019-02-27T13:47:58.996Z,99.90
2019-02-27T13:50:27.066Z,99.40
2019-02-27T13:52:54.270Z,99.90
2019-02-27T13:55:22.947Z,99.20
2019-02-27T13:57:50.286Z,98.20
2019-02-27T14:00:27.708Z,99.90
2019-02-27T14:02:54.886Z,99.90
2019-02-27T14:05:22.006Z,99.90
2019-02-27T14:07:49.128Z,96.80
2019-02-27T14:10:36.106Z,96.80
2019-02-27T14:13:03.329Z,94.70
2019-02-27T14:15:31.766Z,99.00
2019-02-27T14:17:59.066Z,98.20
2019-02-27T14:20:27.284Z,96.50
2019-02-27T14:22:55.313Z,93.80
2019-02-27T14:25:32.353Z,92.70
2019-02-27T14:27:56.993Z,93.90
2019-02-27T14:30:38.231Z,92.60
2019-02-27T14:33:05.299Z,97.80
2019-02-27T14:35:36.379Z,96.10
2019-02-27T14:38:02.038Z,92.60
2019-02-27T14:40:29.155Z,93.20
2019-02-27T14:42:56.240Z,94.70
2019-02-27T14:45:24.670Z,94.30
2019-02-27T14:47:52.181Z,96.40
2019-02-27T14:50:22.949Z,96.90
2019-02-27T14:52:50.181Z,95.80
2019-02-27T14:55:18.467Z,95.70
2019-02-27T14:57:50.090Z,96.10
2019-02-27T15:00:30.002Z,96.40
2019-02-27T15:02:57.100Z,98.30
2019-02-27T15:05:24.240Z,97.00
2019-02-27T15:07:53.675Z,98.00
2019-02-27T15:10:23.182Z,98.50
2019-02-27T15:12:53.869Z,96.50
2019-02-27T15:15:28.020Z,95.50
2019-02-27T15:17:55.488Z,96.50
2019-02-27T15:20:25.186Z,96.60
2019-02-27T15:22:52.805Z,94.90
2019-02-27T15:25:20.835Z,93.90
2019-02-27T15:27:47.872Z,93.20
2019-02-27T15:30:32.312Z,94.60
2019-02-27T15:33:03.837Z,96.80
2019-02-27T15:35:28.569Z,94.50
2019-02-27T15:37:55.831Z,94.30
2019-02-27T15:40:30.542Z,93.60
2019-02-27T15:42:58.161Z,94.30
2019-02-27T15:45:27.300Z,95.00
2019-02-27T15:47:54.337Z,96.70
2019-02-27T15:50:31.304Z,95.30
2019-02-27T15:52:58.395Z,96.90
2019-02-27T15:55:25.396Z,96.70
2019-02-27T15:57:53.999Z,96.60
2019-02-27T16:00:24.680Z,96.10
2019-02-27T16:02:51.910Z,96.10
2019-02-27T16:05:19.131Z,95.90
2019-02-27T16:07:49.395Z,96.00
2019-02-27T16:10:20.731Z,96.60
2019-02-27T16:12:48.030Z,97.50
2019-02-27T16:15:18.671Z,98.50
2019-02-27T16:17:45.923Z,98.40
2019-02-27T16:20:16.742Z,99.00
2019-02-27T16:22:44.139Z,99.50
2019-02-27T16:25:19.890Z,99.90
2019-02-27T16:27:46.919Z,99.90
2019-02-27T16:30:33.118Z,99.90
2019-02-27T16:33:00.451Z,99.90
2019-02-27T16:35:27.600Z,99.90
2019-02-27T16:37:57.676Z,99.90
2019-02-27T16:40:28.704Z,99.90
2019-02-27T16:42:55.789Z,99.90
2019-02-27T16:45:36.993Z,99.90
2019-02-27T16:48:05.637Z,99.90
2019-02-27T16:50:32.930Z,99.90
2019-02-27T16:53:00.057Z,99.90
2019-02-27T16:55:28.110Z,99.90
2019-02-27T16:57:57.431Z,99.90
2019-02-27T17:00:29.990Z,99.90
2019-02-27T17:02:57.240Z,99.90
2019-02-27T17:05:24.528Z,99.90
2019-02-27T17:07:51.804Z,99.90
2019-02-27T17:10:33.930Z,99.90
2019-02-27T17:13:01.255Z,99.90
2019-02-27T17:15:28.571Z,99.90
2019-02-27T17:17:55.673Z,99.90
2019-02-27T17:20:25.324Z,99.90
2019-02-27T17:22:52.512Z,99.90
2019-02-27T17:25:19.591Z,99.90
2019-02-27T17:27:49.891Z,99.90
2019-02-27T17:30:37.736Z,99.90
2019-02-27T17:33:05.305Z,99.90
2019-02-27T17:35:32.699Z,99.90
2019-02-27T17:37:59.795Z,99.90
2019-02-27T17:40:29.045Z,99.90
2019-02-27T17:42:56.028Z,99.90
2019-02-27T17:45:47.751Z,99.90
2019-02-27T17:48:14.892Z,99.90
2019-02-27T17:50:42.033Z,99.90
2019-02-27T17:53:09.192Z,99.90
2019-02-27T17:55:38.156Z,99.90
2019-02-27T17:58:05.396Z,99.90
2019-02-27T18:00:37.412Z,99.90
2019-02-27T18:03:05.817Z,99.90
2019-02-27T18:05:33.405Z,99.90
2019-02-27T18:08:00.574Z,99.90
2019-02-27T18:10:27.691Z,99.90
2019-02-27T18:12:54.813Z,99.90
2019-02-27T18:15:24.205Z,99.90
2019-02-27T18:17:51.463Z,99.90
2019-02-27T18:20:24.173Z,99.90
2019-02-27T18:22:49.573Z,99.90
2019-02-27T18:25:18.131Z,99.90
2019-02-27T18:27:47.718Z,99.90
2019-02-27T18:30:18.778Z,99.90
2019-02-27T18:32:47.732Z,99.90
2019-02-27T18:35:15.873Z,99.90
2019-02-27T18:37:43.153Z,99.90
2019-02-27T18:40:14.913Z,99.90
2019-02-27T18:42:42.092Z,99.90
2019-02-27T18:45:19.051Z,99.90
2019-02-27T18:47:46.188Z,99.90
2019-02-27T18:50:14.846Z,99.90
2019-02-27T18:52:42.019Z,99.90
2019-02-27T18:55:14.339Z,99.90
2019-02-27T18:57:45.822Z,99.90
2019-02-27T19:00:20.221Z,99.90
2019-02-27T19:02:47.791Z,99.90
2019-02-27T19:05:14.944Z,99.90
2019-02-27T19:07:42.206Z,99.90
2019-02-27T19:10:14.882Z,99.90
2019-02-27T19:12:42.524Z,99.90
2019-02-27T19:15:22.058Z,99.90
2019-02-27T19:17:49.881Z,99.90
2019-02-27T19:20:24.717Z,99.90
2019-02-27T19:22:50.640Z,99.90
2019-02-27T19:25:17.821Z,99.90
2019-02-27T19:27:44.956Z,99.90
2019-02-27T19:30:16.042Z,99.90
2019-02-27T19:32:43.456Z,99.90
2019-02-27T19:35:11.474Z,99.90
2019-02-27T19:37:39.144Z,99.90
2019-02-27T19:40:11.954Z,99.90
2019-02-27T19:43:01.009Z,99.90
2019-02-27T19:45:28.605Z,99.90
2019-02-27T19:47:55.976Z,99.90
2019-02-27T19:50:24.323Z,99.90
2019-02-27T19:52:51.403Z,99.90
2019-02-27T19:55:19.078Z,99.90
2019-02-27T19:57:46.397Z,99.90
2019-02-27T20:00:33.880Z,99.90
2019-02-27T20:03:01.103Z,99.90
2019-02-27T20:05:27.339Z,99.90
2019-02-27T20:07:54.891Z,99.90
2019-02-27T20:10:22.037Z,99.90
2019-02-27T20:12:52.973Z,99.90
2019-02-27T20:15:20.121Z,99.90
2019-02-27T20:17:47.641Z,99.90
2019-02-27T20:20:18.381Z,99.90
2019-02-27T20:22:45.900Z,99.90
2019-02-27T20:25:18.269Z,99.90
2019-02-27T20:27:45.465Z,99.90
2019-02-27T20:30:22.563Z,99.90
2019-02-27T20:32:49.821Z,99.90
2019-02-27T20:35:17.213Z,99.90
2019-02-27T20:37:46.005Z,99.90
2019-02-27T20:40:17.501Z,99.90
2019-02-27T20:42:50.022Z,99.90
2019-02-27T20:45:23.001Z,99.90
2019-02-27T20:47:57.626Z,99.90
2019-02-27T20:50:44.501Z,99.90
2019-02-27T20:53:13.603Z,99.90
2019-02-27T20:55:40.781Z,99.90
2019-02-27T20:58:07.821Z,99.90
2019-02-27T21:00:36.612Z,99.90
2019-02-27T21:03:04.341Z,99.90
2019-02-27T21:05:32.381Z,99.90
2019-02-27T21:08:01.975Z,99.90
2019-02-27T21:10:31.181Z,99.90
2019-02-27T21:12:58.361Z,99.90
2019-02-27T21:15:26.300Z,99.90
2019-02-27T21:17:57.554Z,99.90
2019-02-27T21:20:22.516Z,99.90
2019-02-27T21:22:49.781Z,99.90
2019-02-27T21:25:17.000Z,99.90
2019-02-27T21:27:44.087Z,99.90
2019-02-27T21:30:19.096Z,99.90
2019-02-27T21:32:46.328Z,99.90
2019-02-27T21:35:13.462Z,99.90
2019-02-27T21:37:44.563Z,99.90
2019-02-27T21:40:14.360Z,99.90
2019-02-27T21:42:41.501Z,99.90
2019-02-27T21:45:20.021Z,99.90
2019-02-27T21:47:51.418Z,99.90
2019-02-27T21:50:25.080Z,99.90
2019-02-27T21:52:54.265Z,99.90
2019-02-27T21:55:21.400Z,99.90
2019-02-27T21:57:48.564Z,99.90
2019-02-27T22:00:23.516Z,99.90
2019-02-27T22:02:52.570Z,99.90
2019-02-27T22:05:19.842Z,99.90
2019-02-27T22:07:47.228Z,99.90
2019-02-27T22:10:19.372Z,99.90
2019-02-27T22:12:44.969Z,99.90
2019-02-27T22:15:27.948Z,99.90
2019-02-27T22:17:55.114Z,99.90
2019-02-27T22:20:22.269Z,99.90
2019-02-27T22:22:49.991Z,99.90
2019-02-27T22:25:17.130Z,99.90
2019-02-27T22:27:45.889Z,99.90
2019-02-27T22:30:18.631Z,99.90
2019-02-27T22:32:48.128Z,99.90
2019-02-27T22:35:14.768Z,99.90
2019-02-27T22:37:41.989Z,99.90
2019-02-27T22:40:15.888Z,99.90
2019-02-27T22:42:45.569Z,99.90
2019-02-27T22:45:15.891Z,99.90
2019-02-27T22:47:42.969Z,99.90
2019-02-27T22:50:16.073Z,99.90
2019-02-27T22:52:43.149Z,99.90
2019-02-27T22:55:10.917Z,99.90
2019-02-27T22:57:38.309Z,99.90
2019-02-27T23:00:21.769Z,99.90
2019-02-27T23:02:49.029Z,99.90
2019-02-27T23:05:16.289Z,99.90
2019-02-27T23:07:43.429Z,99.90
2019-02-27T23:10:10.829Z,99.90
2019-02-27T23:12:39.480Z,99.90
2019-02-27T23:15:06.949Z,99.90
2019-02-27T23:17:34.110Z,99.90
2019-02-27T23:20:01.288Z,99.90
2019-02-27T23:22:28.904Z,99.90
2019-02-27T23:24:56.950Z,99.90
2019-02-27T23:27:26.051Z,99.90
2019-02-27T23:29:53.130Z,99.90
2019-02-27T23:32:20.269Z,99.90
2019-02-27T23:34:47.491Z,99.90
2019-02-27T23:37:14.609Z,99.90
2019-02-27T23:39:42.932Z,99.90
2019-02-27T23:42:10.809Z,99.90
2019-02-27T23:44:38.789Z,99.90
2019-02-27T23:47:06.868Z,99.90
2019-02-27T23:49:34.049Z,99.90
2019-02-27T23:52:01.234Z,99.90
2019-02-27T23:54:28.349Z,99.90
2019-02-27T23:56:55.428Z,99.90
2019-02-27T23:59:22.608Z,99.90
